﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-07;371;2170;10316;0;332;14
2022-07-06;320;2116;10364;1;296;13
2022-07-05;339;2101;10485;1;310;13
2022-07-04;360;2083;10560;0;333;15
2022-07-03;298;2035;10616;0;276;12
2022-07-02;283;1984;10695;0;257;14
2022-07-01;279;1975;10818;0;254;19
2022-06-30;310;2054;10918;0;281;23
2022-06-29;306;2148;11066;0;276;23
2022-06-28;325;2240;11233;0;297;21
2022-06-27;314;2317;11276;0;287;20
2022-06-26;247;2393;11336;0;215;23
2022-06-25;284;2543;11506;0;250;26
2022-06-24;350;2656;11655;0;325;32
2022-06-23;402;2719;11706;0;359;33
2022-06-22;409;2722;11745;0;368;38
2022-06-21;403;2767;11773;0;358;36
2022-06-20;400;2819;11786;0;364;31
2022-06-19;396;2823;11800;0;339;36
2022-06-18;407;2852;11846;0;363;37
2022-06-17;421;2858;11867;0;379;36
2022-06-16;406;2911;11928;0;360;35
2022-06-15;448;2904;11996;0;396;37
2022-06-14;474;2919;12048;0;412;35
2022-06-13;412;2881;12023;0;356;36
2022-06-12;433;2948;12093;1;358;42
2022-06-11;432;2969;12151;0;374;39
2022-06-10;488;2987;12175;0;432;39
2022-06-09;405;2904;12142;0;361;39
2022-06-08;454;2919;12189;0;408;42
2022-06-07;435;2858;12160;0;384;43
2022-06-06;488;2899;12135;0;426;43
2022-06-05;433;2909;12061;0;384;48
2022-06-04;431;2870;12073;0;388;50
2022-06-03;401;2835;12052;0;354;54
2022-06-02;414;2860;12108;0;366;51
2022-06-01;390;2888;12122;0;343;58
2022-05-31;478;2921;12126;0;430;64
2022-05-30;488;2888;12005;0;436;67
2022-05-29;391;2848;11849;0;349;71
2022-05-28;401;2880;11803;0;348;72
2022-05-27;423;2900;11763;0;374;70
2022-05-26;454;2893;11713;0;415;65
2022-05-25;416;2864;11616;0;372;68
2022-05-24;445;2935;11517;0;408;66
2022-05-23;445;2972;11346;0;403;69
2022-05-22;420;3026;11263;0;374;71
2022-05-21;415;3039;11296;0;376;69
2022-05-20;429;3100;11367;0;381;68
2022-05-19;431;3139;11449;0;377;68
2022-05-18;496;3161;11487;0;435;64
2022-05-17;488;3130;11512;0;425;59
2022-05-16;508;3109;11480;0;437;64
2022-05-15;450;3046;11395;2;394;61
2022-05-14;491;3016;11358;1;415;59
2022-05-13;485;2950;11258;0;428;61
2022-05-12;471;2926;11172;0;386;64
2022-05-11;481;2905;11106;0;416;60
2022-05-10;480;2897;10970;0;414;58
2022-05-09;449;2871;10727;1;368;60
2022-05-08;432;2855;10545;0;359;52
2022-05-07;425;2809;10357;1;366;49
2022-05-06;472;2723;10177;0;401;49
2022-05-05;437;2627;9983;0;377;45
2022-05-04;473;2554;9798;0;415;31
2022-05-03;434;2454;9573;0;381;18
2022-05-02;421;2389;9378;0;358;7
2022-05-01;362;2296;9223;0;311;5
2022-04-30;325;2216;9099;0;281;2
2022-04-29;348;2259;8999;0;308;5
2022-04-28;353;2364;8859;0;310;5
2022-04-27;369;2502;8715;0;334;6
2022-04-26;362;2635;8541;0;322;5
2022-04-25;313;2740;8338;0;273;5
2022-04-24;267;2934;8218;1;239;5
2022-04-23;356;3104;8115;1;319;6
2022-04-22;453;3149;7906;1;402;6
2022-04-21;499;3115;7568;1;453;6
2022-04-20;514;2983;7164;1;458;5
2022-04-19;485;2878;6749;1;433;5
2022-04-18;530;2775;6461;1;478;6
2022-04-17;458;2580;6137;1;414;5
2022-04-16;411;2332;5887;1;376;4
2022-04-15;411;2143;5687;1;379;5
2022-04-14;366;1940;5487;1;346;6
2022-04-13;392;1781;5324;0;368;5
2022-04-12;373;1618;5147;0;359;5
2022-04-11;305;1453;4961;0;284;5
2022-04-10;187;1361;4858;0;176;5
2022-04-09;202;1371;4879;0;187;4
2022-04-08;189;1385;4886;0;179;4
2022-04-07;197;1398;4892;0;193;5
2022-04-06;216;1389;4805;0;206;16
2022-04-05;208;1353;4600;1;193;19
2022-04-04;205;1326;4407;2;194;19
2022-04-03;195;1290;4213;2;184;19
2022-04-02;220;1229;4029;2;212;12
2022-04-01;204;1174;3817;2;198;12
2022-03-31;192;1113;3619;1;166;11
2022-03-30;179;1059;3453;1;172;0
2022-03-29;174;950;3281;1;168;0
2022-03-28;182;832;3113;1;160;0
2022-03-27;147;716;2953;0;124;0
2022-03-26;163;738;3019;0;157;0
2022-03-25;157;736;3195;0;136;0
2022-03-24;119;761;3717;0;113;0
2022-03-23;69;823;4317;0;65;0
2022-03-22;68;941;5011;0;53;0
2022-03-21;44;1072;5639;0;41;0
2022-03-20;149;1222;6175;0;144;0
2022-03-19;158;1248;6710;0;157;0
2022-03-18;166;1273;7218;0;164;0
2022-03-17;181;1308;7783;0;178;0
2022-03-16;200;1324;8381;0;175;0
2022-03-15;185;1332;9027;0;182;0
2022-03-14;191;1255;9545;0;188;0
2022-03-13;195;1068;10109;0;181;0
2022-03-12;183;886;10690;0;180;0
2022-03-11;200;706;11350;0;194;0
2022-03-10;210;510;12024;0;202;0
2022-03-09;191;303;12683;0;188;0
2022-03-08;111;113;13241;0;111;1
2022-03-07;1;2;13758;0;0;2
2022-03-06;0;1;14373;0;0;1
2022-03-05;0;1;15052;0;0;1
2022-03-04;0;1;15748;0;0;1
2022-03-03;0;193;16395;0;0;3
2022-03-02;1;528;17053;1;0;4
2022-03-01;1;1187;17657;1;0;5
2022-02-28;1;1901;18218;1;0;7
2022-02-27;1;2663;18733;1;0;9
2022-02-26;1;3345;19289;1;0;8
2022-02-25;193;3922;19891;2;179;11
2022-02-24;339;4421;20291;1;313;14
2022-02-23;673;4772;20548;1;619;16
2022-02-22;749;4870;20441;1;685;17
2022-02-21;797;4949;20216;1;745;16
2022-02-20;712;5015;19944;1;653;14
2022-02-19;610;5039;19856;1;565;13
2022-02-18;717;5226;19765;1;658;14
2022-02-17;705;5321;19633;1;644;15
2022-02-16;775;5509;19546;0;723;14
2022-02-15;832;5655;19438;0;779;16
2022-02-14;863;5732;19153;0;795;14
2022-02-13;732;5668;18859;0;688;14
2022-02-12;792;5601;18700;0;749;14
2022-02-11;803;5467;18428;0;734;9
2022-02-10;895;5411;18239;0;842;9
2022-02-09;921;5267;17955;0;866;10
2022-02-08;913;5038;17642;1;852;10
2022-02-07;803;4844;17248;1;755;10
2022-02-06;663;4688;16933;1;627;9
2022-02-05;653;4624;16693;1;618;12
2022-02-04;720;4521;16500;1;688;13
2022-02-03;737;4392;16326;2;691;14
2022-02-02;686;4304;16177;2;627;12
2022-02-01;719;4251;16046;1;671;12
2022-01-31;648;4153;15802;1;596;12
2022-01-30;609;4065;15573;1;569;10
2022-01-29;554;3967;15357;1;512;11
2022-01-28;592;3928;15324;1;553;10
2022-01-27;651;3935;15266;0;595;11
2022-01-26;635;3809;15172;0;583;13
2022-01-25;622;3758;15073;0;576;11
2022-01-24;571;3747;14838;0;516;12
2022-01-23;510;3850;14683;1;464;11
2022-01-22;519;3881;14624;2;482;12
2022-01-21;611;3900;14609;1;559;13
2022-01-20;520;3868;14541;0;479;12
2022-01-19;589;3876;14585;1;534;14
2022-01-18;627;3889;14570;1;583;15
2022-01-17;664;3869;14420;1;622;15
2022-01-16;533;3805;14216;1;489;13
2022-01-15;530;3771;14214;1;497;16
2022-01-14;572;3715;14237;0;528;13
2022-01-13;523;3574;14235;0;477;14
2022-01-12;590;3518;14353;0;553;17
2022-01-11;603;3479;14463;0;569;17
2022-01-10;595;3456;14454;0;544;17
2022-01-09;504;3396;14432;0;464;16
2022-01-08;473;3353;14541;0;442;16
2022-01-07;419;3280;14711;0;391;16
2022-01-06;451;3242;14878;0;419;15
2022-01-05;546;3296;15007;0;511;17
2022-01-04;583;3281;15113;1;554;19
2022-01-03;525;3232;15088;1;500;20
2022-01-02;457;3221;15087;0;424;20
2022-01-01;395;3136;15221;0;373;18
2021-12-31;375;3127;15458;0;351;16
2021-12-30;504;3175;15657;0;475;16
2021-12-29;530;3176;15725;0;497;16
2021-12-28;538;3165;15813;0;500;20
2021-12-27;522;3184;15805;1;475;20
2021-12-26;377;3219;15772;1;347;19
2021-12-25;389;3308;15911;1;353;23
2021-12-24;439;3374;16036;1;399;22
2021-12-23;512;3472;16200;0;466;23
2021-12-22;541;3521;16345;0;484;18
2021-12-21;556;3551;16406;0;509;19
2021-12-20;563;3644;16359;0;515;18
2021-12-19;463;3786;16280;0;428;19
2021-12-18;446;3918;16384;0;409;20
2021-12-17;533;4037;16561;0;491;18
2021-12-16;570;4120;16594;0;532;18
2021-12-15;570;4202;16597;0;510;19
2021-12-14;645;4258;16680;0;590;20
2021-12-13;719;4208;16663;0;661;21
2021-12-12;606;4161;16533;0;555;15
2021-12-11;567;4132;16583;0;528;11
2021-12-10;630;4107;16639;0;577;9
2021-12-09;655;4085;16678;0;608;8
2021-12-08;610;4086;16610;0;562;9
2021-12-07;589;4074;16622;0;533;9
2021-12-06;674;4083;16635;0;615;11
2021-12-05;575;4052;16535;0;524;9
2021-12-04;549;4019;16553;0;508;10
2021-12-03;602;3949;16645;0;557;9
2021-12-02;662;3876;16668;0;622;8
2021-12-01;598;3733;16580;0;554;9
2021-11-30;589;3748;16509;0;540;9
2021-11-29;642;3829;16391;0;586;10
2021-11-28;536;3789;16181;0;498;12
2021-11-27;479;3751;16119;0;436;16
2021-11-26;519;3749;16103;0;487;16
2021-11-25;515;3796;16101;0;464;15
2021-11-24;617;3919;16094;0;558;17
2021-11-23;666;3875;15937;0;624;15
2021-11-22;607;3793;15709;0;563;15
2021-11-21;504;3830;15520;0;450;13
2021-11-20;478;3944;15483;0;440;14
2021-11-19;574;4037;15468;0;530;15
2021-11-18;640;4114;15373;0;591;14
2021-11-17;581;4112;15320;0;540;15
2021-11-16;586;4192;15296;0;541;15
2021-11-15;644;4187;15204;0;596;15
2021-11-14;608;4165;15066;1;570;12
2021-11-13;570;4140;14972;1;521;13
2021-11-12;644;4131;14946;1;595;14
2021-11-11;642;4076;14845;1;598;14
2021-11-10;657;4083;14805;0;628;15
2021-11-09;579;4036;14777;0;534;15
2021-11-08;628;4037;14764;0;574;15
2021-11-07;569;3940;14695;0;527;13
2021-11-06;559;3833;14806;0;521;14
2021-11-05;591;3687;14871;0;554;13
2021-11-04;632;3576;14952;0;599;14
2021-11-03;621;3396;14958;0;585;12
2021-11-02;570;3293;14957;0;521;12
2021-11-01;531;3228;14923;0;493;16
2021-10-31;458;3136;14869;1;418;17
2021-10-30;410;3113;14971;1;382;15
2021-10-29;488;3110;15123;1;447;14
2021-10-28;450;3070;15250;1;408;15
2021-10-27;526;3080;15446;1;488;14
2021-10-26;497;3025;15589;1;451;14
2021-10-25;449;3106;15620;1;410;18
2021-10-24;429;3217;15636;1;393;17
2021-10-23;413;3283;15721;2;380;17
2021-10-22;439;3365;15842;2;404;15
2021-10-21;461;3446;15966;1;415;16
2021-10-20;468;3525;16121;1;423;15
2021-10-19;585;3588;16275;0;534;14
2021-10-18;566;3602;16198;0;517;16
2021-10-17;504;3688;16139;0;458;14
2021-10-16;501;3753;16204;0;461;16
2021-10-15;512;3796;16311;0;479;13
2021-10-14;536;3958;16437;0;495;15
2021-10-13;529;4051;16515;1;490;15
2021-10-12;594;4196;16592;1;560;14
2021-10-11;645;4239;16499;1;587;15
2021-10-10;563;4225;16352;2;532;15
2021-10-09;542;4183;16313;2;511;16
2021-10-08;676;4109;16372;1;637;13
2021-10-07;642;3999;16317;1;584;10
2021-10-06;677;3946;16335;0;624;9
2021-10-05;655;3893;16269;0;603;9
2021-10-04;620;3899;16151;0;571;11
2021-10-03;530;3956;16055;0;485;10
2021-10-02;480;3951;16072;0;455;10
2021-10-01;563;3924;16147;0;516;9
2021-09-30;588;3886;16110;0;557;9
2021-09-29;617;3832;16037;0;572;11
2021-09-28;650;3786;15984;0;605;7
2021-09-27;677;3745;15820;0;623;8
2021-09-26;528;3706;15636;1;479;6
2021-09-25;467;3688;15690;1;422;6
2021-09-24;530;3726;15810;0;468;7
2021-09-23;557;3770;15843;0;518;8
2021-09-22;572;3826;15755;0;515;13
2021-09-21;621;3913;15669;0;560;13
2021-09-20;628;3933;15515;0;575;14
2021-09-19;503;3921;15300;0;470;14
2021-09-18;498;3911;15251;0;455;15
2021-09-17;570;3896;15279;0;531;14
2021-09-16;612;3856;15186;0;556;16
2021-09-15;657;3870;15182;0;609;16
2021-09-14;624;3849;15084;0;569;15
2021-09-13;612;3887;14977;0;568;14
2021-09-12;490;3878;14809;0;449;13
2021-09-11;485;3905;14844;1;452;15
2021-09-10;533;3929;14957;0;493;15
2021-09-09;620;3938;15051;0;570;16
2021-09-08;644;3909;15063;0;599;17
2021-09-07;658;3792;15039;0;611;15
2021-09-06;606;3663;14899;0;559;17
2021-09-05;516;3625;14760;0;486;16
2021-09-04;506;3588;14843;0;473;15
2021-09-03;543;3546;14945;0;517;17
2021-09-02;574;3565;15059;0;531;21
2021-09-01;524;3576;15114;0;474;23
2021-08-31;523;3596;15222;0;478;19
2021-08-30;562;3537;15189;0;523;19
2021-08-29;469;3441;15097;0;436;16
2021-08-28;461;3409;15171;0;420;17
2021-08-27;580;3349;15262;0;534;15
2021-08-26;593;3243;15261;0;545;16
2021-08-25;546;3174;15332;1;500;16
2021-08-24;464;3112;15322;0;421;16
2021-08-23;474;3247;15243;0;433;17
2021-08-22;439;3324;15205;0;406;14
2021-08-21;399;3384;15255;0;367;14
2021-08-20;477;3420;15409;1;440;14
2021-08-19;522;3467;15524;1;481;13
2021-08-18;482;3558;15589;0;448;11
2021-08-17;601;3697;15648;0;537;13
2021-08-16;551;3739;15470;0;506;13
2021-08-15;501;3806;15268;1;457;13
2021-08-14;437;3818;15267;1;401;12
2021-08-13;522;3839;15316;1;476;11
2021-08-12;617;3937;15302;1;565;11
2021-08-11;640;3945;15212;1;588;12
2021-08-10;630;3985;15150;1;578;14
2021-08-09;634;3995;14928;1;582;13
2021-08-08;510;4001;14747;1;471;12
2021-08-07;457;3968;14722;1;414;9
2021-08-06;612;3985;14819;1;560;10
2021-08-05;631;3931;14801;1;581;9
2021-08-04;689;3861;14888;1;633;9
2021-08-03;636;3771;14907;1;586;13
2021-08-02;645;3806;14915;1;591;12
2021-08-01;486;3700;14868;1;443;13
2021-07-31;465;3594;15075;0;428;12
2021-07-30;548;3559;15210;0;507;13
2021-07-29;552;3505;15226;0;514;11
2021-07-28;583;3519;15158;0;538;11
2021-07-27;670;3535;14945;0;617;14
2021-07-26;532;3456;14641;0;492;13
2021-07-25;379;3480;14490;0;342;13
2021-07-24;427;3495;14588;1;395;12
2021-07-23;498;3399;14622;1;455;13
2021-07-22;579;3399;14629;1;530;12
2021-07-21;597;3317;14610;1;563;11
2021-07-20;586;3222;14365;1;541;13
2021-07-19;561;3154;14179;1;515;11
2021-07-18;392;3164;14059;1;367;11
2021-07-17;335;3152;14188;0;302;10
2021-07-16;492;3254;14364;0;439;11
2021-07-15;500;3260;14441;0;460;11
2021-07-14;499;3312;14571;0;447;11
2021-07-13;517;3408;14717;0;482;15
2021-07-12;570;3597;14801;0;514;14
2021-07-11;381;3731;14770;0;361;15
2021-07-10;430;3968;14993;0;396;15
2021-07-09;491;4120;15215;0;434;13
2021-07-08;565;4346;15349;0;514;14
2021-07-07;595;4402;15520;0;544;16
2021-07-06;720;4381;15616;0;660;15
2021-07-05;709;4164;15582;0;656;15
2021-07-04;638;3832;15452;1;594;16
2021-07-03;592;3545;15417;1;545;15
2021-07-02;720;3336;15519;1;663;17
2021-07-01;626;3104;15484;1;582;15
2021-06-30;573;2954;15535;0;526;17
2021-06-29;487;2888;15658;0;442;16
2021-06-28;360;2952;15711;0;334;16
2021-06-27;336;2937;15879;0;312;15
2021-06-26;368;2978;16169;0;338;14
2021-06-25;479;3036;16431;0;439;14
2021-06-24;468;3091;16571;0;423;14
2021-06-23;507;3145;16760;1;465;16
2021-06-22;564;3197;16929;0;518;14
2021-06-21;340;3275;16907;0;312;14
2021-06-20;386;3556;17022;0;354;16
2021-06-19;424;3767;17213;0;388;16
2021-06-18;536;3852;17399;0;492;18
2021-06-17;509;3948;17508;0;455;16
2021-06-16;561;4110;17703;0;509;16
2021-06-15;646;4171;17848;0;581;15
2021-06-14;647;4270;17676;0;587;14
2021-06-13;602;4318;17591;0;556;15
2021-06-12;526;4379;17642;0;476;14
2021-06-11;635;4429;17788;0;575;14
2021-06-10;680;4413;17883;1;613;13
2021-06-09;634;4445;17872;1;583;13
2021-06-08;751;4498;17810;0;691;10
2021-06-07;704;4443;17589;0;637;9
2021-06-06;671;4446;17496;0;614;9
2021-06-05;575;4320;17418;1;530;8
2021-06-04;600;4293;17389;0;552;7
2021-06-03;695;4341;17314;1;635;7
2021-06-02;700;4310;17149;0;640;8
2021-06-01;698;4246;16936;0;649;8
2021-05-31;702;4212;16651;1;647;7
2021-05-30;538;4202;16431;0;498;6
2021-05-29;546;4208;16434;0;506;5
2021-05-28;647;4131;16459;0;592;4
2021-05-27;657;4080;16455;0;595;7
2021-05-26;632;4057;16497;0;559;10
2021-05-25;681;4100;16531;0;626;8
2021-05-24;698;4125;16438;0;641;10
2021-05-23;550;4141;16320;0;497;9
2021-05-22;472;4043;16455;0;437;10
2021-05-21;596;4110;16596;0;543;8
2021-05-20;626;4179;16691;0;574;9
2021-05-19;667;4236;16720;0;619;9
2021-05-18;702;4282;16715;0;658;8
2021-05-17;705;4226;16568;0;661;11
2021-05-16;431;4090;16377;0;400;11
2021-05-15;538;4158;16525;0;494;12
2021-05-14;660;4209;16613;0;614;11
2021-05-13;688;4141;16593;0;628;12
2021-05-12;712;4010;16560;0;670;10
2021-05-11;652;3821;16488;0;611;11
2021-05-10;565;3680;16369;0;516;13
2021-05-09;505;3579;16325;1;475;12
2021-05-08;579;3461;16412;0;543;12
2021-05-07;581;3335;16425;0;545;11
2021-05-06;546;3291;16523;0;512;10
2021-05-05;512;3310;16597;0;475;10
2021-05-04;501;3421;16672;0;469;8
2021-05-03;450;3589;16742;0;421;10
2021-05-02;389;3769;16806;0;355;12
2021-05-01;454;3949;17038;0;431;12
2021-04-30;532;4046;17072;0;490;12
2021-04-29;570;4192;17163;0;523;9
2021-04-28;628;4246;17214;0;583;9
2021-04-27;687;4306;17217;0;645;11
2021-04-26;639;4272;17079;1;591;12
2021-04-25;576;4285;16979;0;525;11
2021-04-24;563;4270;16990;0;517;11
2021-04-23;677;4216;17058;0;619;12
2021-04-22;615;4131;17033;0;561;12
2021-04-21;690;4149;17075;0;633;12
2021-04-20;663;4111;17096;0;604;13
2021-04-19;662;4097;17084;0;617;15
2021-04-18;546;4082;17038;0;496;13
2021-04-17;517;4069;17098;0;471;14
2021-04-16;594;4067;17323;0;556;12
2021-04-15;629;4081;17040;0;579;10
2021-04-14;650;4057;16462;0;612;12
2021-04-13;636;4084;15851;0;585;11
2021-04-12;653;4090;15267;0;608;12
2021-04-11;528;4035;14661;0;494;14
2021-04-10;506;4084;14167;0;470;13
2021-04-09;609;4099;13697;0;556;12
2021-04-08;614;4128;13143;0;562;9
2021-04-07;695;4030;12933;0;642;7
2021-04-06;638;3978;12917;0;587;2
2021-04-05;602;3965;12992;0;555;3
2021-04-04;582;3999;13037;0;540;4
2021-04-03;525;3969;13128;0;480;5
2021-04-02;631;3986;13317;0;573;7
2021-04-01;522;3948;13494;0;472;8
2021-03-31;640;4075;13810;0;583;7
2021-03-30;640;4093;13908;0;587;2
2021-03-29;643;4116;13925;0;582;4
2021-03-28;562;4191;13897;0;509;7
2021-03-27;552;4288;13943;0;504;8
2021-03-26;589;4361;14069;0;546;11
2021-03-25;643;4375;14129;0;591;9
2021-03-24;655;4484;14138;0;591;6
2021-03-23;671;4154;14182;0;616;2
2021-03-22;716;3521;14088;0;658;4
2021-03-21;654;2850;13878;0;609;5
2021-03-20;627;2222;13789;0;588;6
2021-03-19;604;1617;13766;0;562;8
2021-03-18;747;1040;13779;0;701;7
2021-03-17;304;315;13674;0;293;6
2021-03-16;1;13;13950;0;1;3
2021-03-15;4;380;14428;0;3;6
2021-03-14;2;1020;14951;0;1;9
2021-03-13;4;1698;15574;0;2;7
2021-03-12;2;2315;16158;0;0;10
2021-03-11;1;2960;16792;0;0;10
2021-03-10;2;3648;17382;0;2;11
2021-03-09;370;4406;18073;0;322;12
2021-03-08;662;4870;18302;1;617;10
2021-03-07;696;4929;18242;2;652;11
2021-03-06;647;4878;18155;1;593;10
2021-03-05;679;4834;18188;1;620;12
2021-03-04;727;4764;18185;0;658;11
2021-03-03;801;4728;18182;0;725;12
2021-03-02;849;4592;18054;0;777;10
2021-03-01;747;4407;17782;0;686;9
2021-02-28;649;4354;17560;0;597;10
2021-02-27;595;4279;17493;0;554;11
2021-02-26;607;4176;17495;0;561;10
2021-02-25;678;4134;17487;0;602;9
2021-02-24;652;4088;17418;0;597;9
2021-02-23;658;4059;17360;0;612;8
2021-02-22;693;4042;17225;0;638;10
2021-02-21;563;3966;17037;0;521;11
2021-02-20;495;3922;16968;0;454;11
2021-02-19;573;3989;17022;0;524;11
2021-02-18;613;4091;17018;0;552;10
2021-02-17;619;4118;16953;0;569;11
2021-02-16;647;4190;16868;0;590;13
2021-02-15;608;4199;16728;0;557;13
2021-02-14;528;4343;16565;1;480;14
2021-02-13;574;4410;16547;1;534;11
2021-02-12;672;4425;16488;1;624;11
2021-02-11;627;4370;16334;0;578;8
2021-02-10;691;4428;16222;0;625;11
2021-02-09;652;4411;16110;0;592;11
2021-02-08;756;4478;15935;0;690;9
2021-02-07;591;4381;15653;0;556;9
2021-02-06;595;4335;15392;0;543;10
2021-02-05;641;4262;15127;0;581;12
2021-02-04;689;4211;14809;0;629;11
2021-02-03;669;4133;14516;0;614;8
2021-02-02;724;4074;14298;0;667;11
2021-02-01;650;3940;13978;0;594;9
2021-01-31;544;3896;13650;0;507;9
2021-01-30;505;3866;13355;0;464;8
2021-01-29;576;3852;13128;0;528;9
2021-01-28;618;3779;12999;0;578;9
2021-01-27;602;3722;12858;0;564;8
2021-01-26;592;3692;12889;0;537;10
2021-01-25;606;3639;12938;0;562;9
2021-01-24;516;3557;12840;0;475;7
2021-01-23;481;3533;12885;1;450;5
2021-01-22;496;3486;12951;1;453;7
2021-01-21;570;3504;12886;1;524;8
2021-01-20;577;3456;12741;1;528;8
2021-01-19;538;3400;12600;1;487;10
2021-01-18;532;3382;12452;1;492;10
2021-01-17;492;3408;12246;1;449;4
2021-01-16;432;3383;12121;1;397;6
2021-01-15;517;3391;12119;1;480;7
2021-01-14;524;3209;12048;1;479;5
2021-01-13;517;3002;11977;1;472;6
2021-01-12;524;2784;12038;0;488;8
2021-01-11;558;2632;12103;0;513;8
2021-01-10;464;2504;12072;0;419;6
2021-01-09;450;2431;12238;0;415;6
2021-01-08;327;2278;12427;0;305;8
2021-01-07;301;2182;12633;0;271;5
2021-01-06;281;2146;12891;0;256;5
2021-01-05;362;2292;13120;0;332;6
2021-01-04;421;2389;13197;0;391;7
2021-01-03;379;2597;13139;0;348;4
2021-01-02;294;2831;13183;0;272;4
2021-01-01;235;3033;13398;0;208;6
2020-12-31;258;3343;13696;0;238;4
2020-12-30;423;3632;13915;0;389;4
2020-12-29;465;3628;13943;0;430;4
2020-12-28;630;3574;13901;0;578;5
2020-12-27;619;3376;13698;0;589;4
2020-12-26;497;3123;13518;0;459;5
2020-12-25;552;2944;13438;0;512;6
2020-12-24;569;2751;13360;0;518;5
2020-12-23;423;2630;13289;0;375;5
2020-12-22;419;2660;13338;0;379;6
2020-12-21;418;2685;13336;0;373;7
2020-12-20;364;2843;13297;0;341;7
2020-12-19;320;3066;13377;0;289;7
2020-12-18;366;3260;13548;0;322;7
2020-12-17;446;3522;13712;0;374;10
2020-12-16;451;3744;13821;1;400;8
2020-12-15;448;3841;13880;1;396;8
2020-12-14;586;3974;13926;1;533;9
2020-12-13;602;3925;13769;0;546;8
2020-12-12;523;3780;13642;0;482;8
2020-12-11;636;3627;13626;0;579;7
2020-12-10;661;3428;13456;0;600;9
2020-12-09;556;3313;13319;0;493;10
2020-12-08;587;3333;13258;0;525;12
2020-12-07;540;3264;13138;0;476;6
2020-12-06;455;3195;13034;0;408;8
2020-12-05;375;3178;13050;0;330;10
2020-12-04;435;3213;13148;0;388;7
2020-12-03;541;3237;13201;0;488;6
2020-12-02;567;3131;13161;0;507;4
2020-12-01;518;3049;13082;1;459;8
2020-11-30;465;3026;12920;1;421;6
2020-11-29;425;3035;12782;0;385;8
2020-11-28;402;3030;12813;0;370;8
2020-11-27;456;2996;12860;0;408;8
2020-11-26;426;3012;12924;0;386;6
2020-11-25;487;3087;13001;0;437;6
2020-11-24;495;3146;12994;0;439;7
2020-11-23;475;3183;12920;0;434;7
2020-11-22;421;3217;12843;1;377;6
2020-11-21;380;3299;12851;1;345;6
2020-11-20;462;3331;12900;0;413;6
2020-11-19;498;3346;12879;0;464;5
2020-11-18;535;3363;12851;0;481;6
2020-11-17;536;3292;12830;0;488;6
2020-11-16;526;3274;12678;0;485;6
2020-11-15;498;3228;12546;0;459;7
2020-11-14;415;3178;12512;0;386;8
2020-11-13;474;3164;12565;1;435;8
2020-11-12;520;3162;12555;1;469;7
2020-11-11;455;3115;12574;1;417;11
2020-11-10;519;3145;12695;1;475;11
2020-11-09;477;3116;12648;1;433;9
2020-11-08;444;3106;12604;2;412;8
2020-11-07;403;2987;12699;1;372;8
2020-11-06;473;2903;12831;1;429;9
2020-11-05;473;2885;12980;1;429;7
2020-11-04;488;2872;13082;1;439;10
2020-11-03;501;2902;13147;1;465;10
2020-11-02;466;2907;13079;1;415;9
2020-11-01;326;2923;12983;1;296;9
2020-10-31;316;2986;13126;1;278;9
2020-10-30;444;3062;13300;1;400;10
2020-10-29;454;3043;13373;1;410;10
2020-10-28;519;3027;13456;1;467;12
2020-10-27;515;2948;13549;1;467;11
2020-10-26;481;2915;13508;1;429;11
2020-10-25;398;2952;13432;1;371;10
2020-10-24;384;2918;13500;1;355;10
2020-10-23;428;2914;13651;1;389;12
2020-10-22;440;2946;13706;1;393;12
2020-10-21;429;2995;13822;1;381;12
2020-10-20;486;3038;13907;1;447;11
2020-10-19;514;3084;13811;1;450;9
2020-10-18;379;3169;13760;1;337;10
2020-10-17;382;3260;13808;2;344;10
2020-10-16;471;3301;13879;1;426;11
2020-10-15;491;3386;13884;1;453;10
2020-10-14;462;3439;13886;1;411;9
2020-10-13;541;3605;13892;1;478;9
2020-10-12;598;3659;13748;1;539;8
2020-10-11;473;3620;13510;1;434;8
2020-10-10;427;3581;13482;0;390;8
2020-10-09;556;3513;13554;1;502;8
2020-10-08;562;3451;13521;1;497;9
2020-10-07;645;3401;13490;1;566;11
2020-10-06;611;3306;13354;1;561;10
2020-10-05;566;3247;13170;1;507;11
2020-10-04;426;3295;12972;0;395;8
2020-10-03;350;3326;12978;1;322;6
2020-10-02;490;3355;13144;1;439;7
2020-10-01;496;3354;13147;0;460;9
2020-09-30;526;3413;13106;0;471;12
2020-09-29;543;3390;13118;0;489;14
2020-09-28;616;3410;12987;0;560;14
2020-09-27;471;3320;12794;0;441;12
2020-09-26;384;3227;12767;0;352;13
2020-09-25;482;3273;12902;1;449;14
2020-09-24;548;3212;12908;1;508;14
2020-09-23;484;3126;12844;1;442;16
2020-09-22;560;3119;12785;1;520;16
2020-09-21;516;3051;12571;1;467;15
2020-09-20;385;3003;12435;1;353;13
2020-09-19;434;2983;12459;1;400;11
2020-09-18;429;2887;12447;1;386;11
2020-09-17;458;2909;12508;1;416;12
2020-09-16;485;2958;12527;1;434;12
2020-09-15;498;2987;12594;0;450;9
2020-09-14;463;2995;12546;0;425;10
2020-09-13;370;3001;12492;0;344;11
2020-09-12;331;3037;12620;0;306;12
2020-09-11;449;3051;12792;0;397;10
2020-09-10;496;3053;12812;0;447;11
