﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;261;1983;7780;0;241;3
2022-06-07;310;2024;7786;0;284;4
2022-06-06;293;2016;7794;0;266;5
2022-06-05;302;2026;7823;0;281;5
2022-06-04;328;2027;7758;0;303;4
2022-06-03;277;1998;7695;0;257;5
2022-06-02;284;2034;7709;0;259;3
2022-06-01;304;2028;7730;0;280;2
2022-05-31;294;1937;7682;0;268;2
2022-05-30;298;1915;7678;0;283;4
2022-05-29;305;1924;7648;0;277;5
2022-05-28;301;1907;7597;0;277;6
2022-05-27;313;1864;7564;0;290;5
2022-05-26;283;1812;7492;0;265;6
2022-05-25;210;1803;7451;0;198;4
2022-05-24;277;1848;7500;0;253;3
2022-05-23;302;1835;7473;0;273;4
2022-05-22;288;1754;7434;0;268;4
2022-05-21;250;1716;7401;0;229;6
2022-05-20;258;1729;7395;0;242;3
2022-05-19;269;1721;7387;0;254;3
2022-05-18;264;1674;7355;0;231;2
2022-05-17;263;1656;7348;0;243;2
2022-05-16;216;1667;7343;0;203;2
2022-05-15;251;1714;7383;0;221;1
2022-05-14;271;1788;7372;0;252;2
2022-05-13;254;1829;7312;0;227;0
2022-05-12;229;1818;7288;0;210;2
2022-05-11;245;1849;7243;0;227;2
2022-05-10;273;1895;7189;0;239;4
2022-05-09;273;1942;7146;0;251;4
2022-05-08;318;1925;7086;0;288;3
2022-05-07;316;1897;6944;0;295;2
2022-05-06;232;1851;6805;0;212;1
2022-05-05;266;1874;6771;0;243;2
2022-05-04;297;1874;6711;0;273;0
2022-05-03;307;1817;6636;0;294;0
2022-05-02;250;1750;6570;0;230;0
2022-05-01;286;1771;6508;0;266;2
2022-04-30;277;1734;6437;0;259;4
2022-04-29;249;1709;6365;0;230;2
2022-04-28;265;1714;6316;0;238;2
2022-04-27;236;1695;6289;0;218;1
2022-04-26;247;1713;6274;0;222;1
2022-04-25;272;1713;6254;0;252;1
2022-04-24;251;1684;6213;0;231;1
2022-04-23;253;1688;6180;0;235;2
2022-04-22;256;1695;6133;0;242;1
2022-04-21;235;1662;6108;0;215;2
2022-04-20;255;1646;6125;0;233;2
2022-04-19;241;1609;6122;0;225;1
2022-04-18;242;1552;6119;0;228;1
2022-04-17;250;1500;6108;0;237;1
2022-04-16;261;1462;6080;0;243;2
2022-04-15;231;1407;6047;0;206;3
2022-04-14;220;1342;6027;0;201;4
2022-04-13;223;1297;6001;0;209;3
2022-04-12;179;1264;5967;0;170;3
2022-04-11;185;1279;5927;0;167;4
2022-04-10;209;1305;5969;0;199;4
2022-04-09;203;1339;5954;0;190;4
2022-04-08;160;1323;5941;0;152;2
2022-04-07;171;1373;5944;0;158;2
2022-04-06;190;1407;5975;0;176;2
2022-04-05;201;1415;5981;0;185;3
2022-04-04;211;1439;6019;0;195;3
2022-04-03;247;1446;6025;0;224;3
2022-04-02;182;1427;5985;0;169;3
2022-04-01;210;1468;6009;0;188;1
2022-03-31;207;1474;6032;0;192;1
2022-03-30;200;1475;6044;0;182;2
2022-03-29;229;1510;6057;0;218;3
2022-03-28;219;1522;6020;0;207;3
2022-03-27;227;1550;6019;0;202;2
2022-03-26;222;1564;6006;0;205;2
2022-03-25;213;1579;6000;0;194;1
2022-03-24;210;1591;6035;0;194;1
2022-03-23;232;1613;6045;0;216;3
2022-03-22;247;1580;6046;0;235;3
2022-03-21;248;1522;6095;0;228;2
2022-03-20;240;1471;6111;0;220;2
2022-03-19;241;1380;6097;1;227;3
2022-03-18;227;1359;6072;1;211;3
2022-03-17;223;1327;6107;0;208;3
2022-03-16;200;1297;6100;0;187;3
2022-03-15;187;1262;6094;0;172;4
2022-03-14;192;1285;6162;0;181;3
2022-03-13;151;1286;6198;0;131;4
2022-03-12;225;1378;6261;0;204;5
2022-03-11;197;1373;6260;0;179;5
2022-03-10;199;1383;6302;0;176;6
2022-03-09;167;1393;6302;0;157;7
2022-03-08;209;1450;6326;0;188;6
2022-03-07;204;1467;6350;0;189;5
2022-03-06;238;1478;6351;0;217;6
2022-03-05;214;1443;6328;0;192;6
2022-03-04;207;1451;6317;0;188;5
2022-03-03;206;1450;6337;0;194;5
2022-03-02;226;1458;6372;0;211;5
2022-03-01;222;1471;6371;0;203;4
2022-02-28;218;1465;6410;0;200;4
2022-02-27;194;1481;6387;0;183;5
2022-02-26;223;1587;6409;0;201;4
2022-02-25;203;1627;6420;0;192;4
2022-02-24;213;1644;6413;0;200;4
2022-02-23;242;1648;6406;0;221;4
2022-02-22;216;1666;6406;0;194;3
2022-02-21;239;1678;6428;0;222;3
2022-02-20;302;1641;6418;0;287;5
2022-02-19;262;1593;6349;0;242;4
2022-02-18;226;1568;6300;0;201;3
2022-02-17;221;1557;6290;0;200;2
2022-02-16;264;1561;6281;0;239;2
2022-02-15;229;1536;6227;0;205;3
2022-02-14;207;1504;6304;0;187;4
2022-02-13;253;1497;6353;0;241;3
2022-02-12;238;1472;6306;0;220;3
2022-02-11;207;1445;6241;0;193;2
2022-02-10;220;1445;6248;0;206;2
2022-02-09;235;1427;6210;0;216;1
2022-02-08;194;1415;6149;0;178;2
2022-02-07;195;1469;6162;0;181;2
2022-02-06;231;1504;6161;0;215;1
2022-02-05;210;1531;6080;0;191;1
2022-02-04;214;1521;6054;0;200;0
2022-02-03;202;1529;6024;0;183;0
2022-02-02;220;1555;6048;0;200;0
2022-02-01;255;1539;6066;0;232;0
2022-01-31;232;1498;6039;0;215;1
2022-01-30;262;1503;5985;0;242;1
2022-01-29;200;1479;5872;0;183;1
2022-01-28;218;1504;5865;0;206;0
2022-01-27;223;1516;5858;0;210;0
2022-01-26;203;1502;5835;0;191;0
2022-01-25;209;1504;5835;1;188;1
2022-01-24;236;1503;5820;0;213;1
2022-01-23;240;1479;5804;0;223;3
2022-01-22;228;1536;5733;0;217;1
2022-01-21;230;1552;5677;0;214;2
2022-01-20;214;1533;5617;0;200;5
2022-01-19;208;1486;5567;0;193;3
2022-01-18;202;1495;5527;0;187;4
2022-01-17;203;1475;5515;0;184;5
2022-01-16;292;1444;5491;0;265;6
2022-01-15;254;1363;5405;0;236;6
2022-01-14;212;1305;5357;0;196;4
2022-01-13;167;1244;5338;0;151;5
2022-01-12;222;1257;5358;0;200;5
2022-01-11;190;1230;5327;0;174;5
2022-01-10;170;1268;5378;0;151;7
2022-01-09;203;1338;5421;0;187;8
2022-01-08;196;1356;5462;0;178;8
2022-01-07;151;1337;5500;0;129;6
2022-01-06;181;1336;5526;0;166;7
2022-01-05;189;1348;5546;0;165;6
2022-01-04;235;1379;5555;0;211;7
2022-01-03;237;1354;5537;0;218;9
2022-01-02;221;1322;5553;0;210;11
2022-01-01;171;1282;5560;0;153;12
2021-12-31;150;1327;5591;0;123;10
2021-12-30;195;1355;5658;0;179;9
2021-12-29;218;1336;5676;0;200;8
2021-12-28;205;1289;5636;0;184;10
2021-12-27;208;1258;5699;0;186;11
2021-12-26;191;1224;5694;0;177;11
2021-12-25;220;1226;5685;0;204;10
2021-12-24;167;1183;5673;0;155;9
2021-12-23;180;1206;5690;0;165;10
2021-12-22;167;1232;5704;0;159;8
2021-12-21;166;1255;5743;0;156;7
2021-12-20;170;1274;5832;0;160;7
2021-12-19;183;1281;6028;0;166;7
2021-12-18;184;1341;6038;0;161;2
2021-12-17;193;1376;6060;0;181;2
2021-12-16;209;1425;6106;0;190;1
2021-12-15;188;1448;6105;0;170;1
2021-12-14;187;1431;6160;0;166;1
2021-12-13;184;1451;6228;0;166;1
2021-12-12;248;1455;6280;0;224;3
2021-12-11;221;1432;6235;0;195;3
2021-12-10;251;1471;6236;0;223;3
2021-12-09;236;1459;6180;0;213;3
2021-12-08;173;1423;6179;0;155;3
2021-12-07;199;1461;6212;0;181;3
2021-12-06;191;1477;6235;0;173;2
2021-12-05;223;1466;6240;0;205;2
2021-12-04;250;1510;6234;0;232;2
2021-12-03;230;1455;6260;0;211;2
2021-12-02;207;1408;6239;0;187;3
2021-12-01;212;1412;6266;0;194;3
2021-11-30;214;1393;6256;0;195;4
2021-11-29;179;1374;6281;0;170;3
2021-11-28;268;1406;6320;0;246;3
2021-11-27;200;1401;6316;0;186;2
2021-11-26;178;1573;6376;0;168;4
2021-11-25;202;1581;6514;0;191;3
2021-11-24;192;1578;6605;0;178;3
2021-11-23;195;1629;6750;0;181;5
2021-11-22;216;1641;6868;0;192;4
2021-11-21;258;1667;6852;0;241;2
2021-11-20;376;1655;6799;0;349;1
2021-11-19;191;1513;6625;0;178;3
2021-11-18;199;1517;6624;0;182;3
2021-11-17;241;1531;6616;0;223;3
2021-11-16;201;1472;6566;0;189;4
2021-11-15;240;1497;6572;0;212;4
2021-11-14;256;1466;6531;0;238;4
2021-11-13;231;1429;6478;0;217;4
2021-11-12;198;1389;6437;0;183;5
2021-11-11;217;1411;6434;0;195;4
2021-11-10;181;1477;6451;0;168;4
2021-11-09;229;1498;6459;0;213;4
2021-11-08;200;1502;6455;0;186;4
2021-11-07;221;1500;6498;0;202;5
2021-11-06;192;1513;6482;0;174;5
2021-11-05;224;1551;6497;0;201;4
2021-11-04;274;1589;6468;0;255;4
2021-11-03;200;1576;6399;0;181;5
2021-11-02;237;1704;6427;0;217;4
2021-11-01;201;1767;6402;0;182;4
2021-10-31;236;1912;6395;0;223;5
2021-10-30;226;1995;6353;0;211;6
2021-10-29;257;1961;6320;0;245;4
2021-10-28;261;1904;6238;0;242;6
2021-10-27;327;1841;6160;0;307;8
2021-10-26;298;1705;6063;0;282;8
2021-10-25;349;1597;5999;0;323;6
2021-10-24;326;1443;5840;0;303;5
2021-10-23;200;1338;5585;0;181;5
2021-10-22;203;1336;5454;0;187;4
2021-10-21;194;1335;5369;0;179;5
2021-10-20;194;1340;5328;0;174;7
2021-10-19;189;1344;5278;0;178;7
2021-10-18;193;1375;5254;0;177;7
2021-10-17;219;1376;5251;0;205;6
2021-10-16;193;1378;5196;0;180;5
2021-10-15;199;1430;5168;0;188;3
2021-10-14;196;1429;5131;0;177;4
2021-10-13;187;1444;5124;0;178;4
2021-10-12;221;1440;5134;0;205;4
2021-10-11;191;1419;5113;0;180;4
2021-10-10;224;1454;5071;0;202;4
2021-10-09;252;1443;5021;0;242;3
2021-10-08;200;1377;4930;0;184;3
2021-10-07;206;1373;4888;0;190;0
2021-10-06;187;1358;4831;0;177;0
2021-10-05;203;1347;4799;0;186;0
2021-10-04;231;1328;4761;0;216;0
2021-10-03;214;1323;4694;0;203;0
2021-10-02;183;1340;4632;0;169;0
2021-10-01;192;1336;4601;0;181;0
2021-09-30;189;1203;4589;0;178;0
2021-09-29;177;1078;4549;0;169;0
2021-09-28;183;1008;4536;0;168;0
2021-09-27;223;974;4523;0;213;1
2021-09-26;233;884;4473;0;224;1
2021-09-25;177;815;4425;0;167;1
2021-09-24;53;824;4423;0;51;1
2021-09-23;55;927;4550;0;49;1
2021-09-22;105;1032;4675;0;95;3
2021-09-21;146;1086;4740;0;133;3
2021-09-20;132;1123;4763;0;117;4
2021-09-19;165;1191;4805;0;154;4
2021-09-18;188;1222;4825;0;173;6
2021-09-17;164;1186;4831;0;155;7
2021-09-16;162;1182;4812;0;144;6
2021-09-15;164;1185;4822;0;153;5
2021-09-14;185;1174;4798;0;170;5
2021-09-13;202;1137;4775;0;191;4
2021-09-12;195;1092;4727;0;185;3
2021-09-11;149;1053;4700;0;132;4
2021-09-10;166;1072;4716;0;159;4
2021-09-09;164;1058;4752;0;150;4
2021-09-08;156;1045;4761;0;144;5
2021-09-07;146;1069;4780;0;131;5
2021-09-06;156;1076;4810;0;145;4
2021-09-05;156;1092;4809;0;146;4
2021-09-04;162;1101;4820;0;144;3
2021-09-03;155;1114;4839;0;141;4
2021-09-02;156;1147;4851;0;141;3
2021-09-01;177;1167;4856;0;162;4
2021-08-31;150;1182;4841;0;141;2
2021-08-30;169;1217;4850;0;159;3
2021-08-29;172;1221;4826;0;153;4
2021-08-28;171;1225;4808;0;158;3
2021-08-27;187;1229;4800;0;170;3
2021-08-26;181;1235;4769;0;166;3
2021-08-25;196;1247;4773;0;180;4
2021-08-24;191;1203;4738;0;179;2
2021-08-23;179;1179;4741;0;168;3
2021-08-22;169;1142;4698;0;160;3
2021-08-21;171;1128;4680;0;154;3
2021-08-20;191;1116;4676;0;184;3
2021-08-19;192;1093;4663;0;178;4
2021-08-18;150;1061;4619;0;144;5
2021-08-17;165;1115;4625;0;147;3
2021-08-16;141;1123;4628;0;134;4
2021-08-15;152;1152;4641;0;145;5
2021-08-14;152;1170;4657;0;136;5
2021-08-13;177;1181;4667;0;160;6
2021-08-12;159;1173;4681;0;148;6
2021-08-11;213;1192;4685;0;195;6
2021-08-10;168;1145;4634;0;159;4
2021-08-09;171;1134;4636;0;162;5
2021-08-08;169;1120;4618;0;156;4
2021-08-07;156;1113;4605;0;142;4
2021-08-06;163;1104;4629;0;148;6
2021-08-05;179;1092;4645;0;170;6
2021-08-04;162;1068;4639;0;155;6
2021-08-03;157;1053;4658;0;145;6
2021-08-02;162;1079;4692;0;148;5
2021-08-01;163;1074;4693;0;151;4
2021-07-31;147;1105;4710;0;135;5
2021-07-30;150;1095;4812;0;136;6
2021-07-29;160;1101;4852;0;148;6
2021-07-28;148;1105;4895;0;141;6
2021-07-27;182;1136;4950;0;168;6
2021-07-26;157;1102;5010;0;143;5
2021-07-25;193;1106;5052;0;179;5
2021-07-24;138;1070;5078;0;126;5
2021-07-23;156;1089;5131;0;136;5
2021-07-22;167;1110;5206;0;153;6
2021-07-21;187;1104;5249;0;169;6
2021-07-20;146;1109;5332;0;134;6
2021-07-19;166;1124;5462;0;152;4
2021-07-18;157;1117;5556;0;144;5
2021-07-17;156;1134;5645;0;141;5
2021-07-16;171;1139;5741;0;157;4
2021-07-15;158;1121;5856;0;145;5
2021-07-14;185;1141;5959;0;169;5
2021-07-13;168;1135;6089;0;152;5
2021-07-12;157;1149;6250;0;146;5
2021-07-11;172;1181;6340;0;159;5
2021-07-10;167;1207;6428;0;147;5
2021-07-09;153;1207;6529;0;143;5
2021-07-08;178;1234;6628;0;167;6
2021-07-07;175;1301;6751;0;165;4
2021-07-06;182;1310;6793;0;171;4
2021-07-05;191;1328;6824;0;169;4
2021-07-04;201;1359;6898;0;182;5
2021-07-03;172;1406;6990;0;153;5
2021-07-02;183;1434;7121;0;170;5
2021-07-01;245;1470;7256;1;233;5
2021-06-30;190;1418;7331;1;179;4
2021-06-29;202;1448;7489;0;185;4
2021-06-28;216;1455;7636;0;200;4
2021-06-27;239;1509;7703;0;223;5
2021-06-26;197;1547;7737;0;180;6
2021-06-25;222;1613;7842;0;199;6
2021-06-24;192;1644;7964;0;178;6
2021-06-23;223;1697;8080;0;204;5
2021-06-22;216;1768;8198;0;197;5
2021-06-21;267;1822;8271;0;246;4
2021-06-20;281;1869;8307;0;267;6
2021-06-19;261;1914;8352;0;235;7
2021-06-18;251;1909;8507;0;228;6
2021-06-17;254;1927;8730;0;230;6
2021-06-16;293;1933;8957;0;265;6
2021-06-15;269;1901;9093;1;252;5
2021-06-14;317;1940;9217;2;291;4
2021-06-13;322;1852;9260;1;301;5
2021-06-12;252;1751;9279;1;231;5
2021-06-11;265;1763;9372;1;243;5
2021-06-10;262;1791;9420;1;240;5
2021-06-09;266;1841;9477;1;250;5
2021-06-08;316;1899;9568;1;283;5
2021-06-07;222;1916;9636;1;200;3
2021-06-06;220;2049;9762;0;201;3
2021-06-05;264;2178;9914;0;243;3
2021-06-04;288;2200;10046;0;263;1
2021-06-03;310;2189;10173;0;282;2
2021-06-02;332;2199;10320;0;311;3
2021-06-01;331;2204;10383;0;302;2
2021-05-31;352;2189;10425;0;324;0
2021-05-30;348;2180;10403;0;319;0
2021-05-29;296;2125;10409;0;276;0
2021-05-28;281;2130;10459;0;263;0
2021-05-27;308;2186;10537;0;283;1
2021-05-26;333;2287;10568;0;305;4
2021-05-25;321;2439;10622;0;277;2
2021-05-24;344;2609;10756;0;319;2
2021-05-23;292;2700;10804;0;271;2
2021-05-22;300;2800;10910;0;272;3
2021-05-21;347;2851;11002;0;315;5
2021-05-20;410;2851;11052;0;373;6
2021-05-19;486;2805;11004;0;440;9
2021-05-18;499;2648;10916;0;460;9
2021-05-17;443;2475;10810;0;411;7
2021-05-16;398;2401;10766;0;351;8
2021-05-15;369;2385;10801;0;343;8
2021-05-14;346;2367;10933;0;311;6
2021-05-13;352;2408;10993;0;321;4
2021-05-12;319;2471;11007;0;289;6
2021-05-11;324;2567;11104;0;299;5
2021-05-10;370;2713;11184;0;340;5
2021-05-09;365;2747;11237;0;329;7
2021-05-08;357;2761;11322;0;322;6
2021-05-07;396;2743;11431;0;365;7
2021-05-06;416;2702;11423;0;368;7
2021-05-05;419;2648;11399;0;380;6
2021-05-04;476;2608;11391;0;442;7
2021-05-03;411;2476;11347;0;367;6
2021-05-02;380;2463;11363;0;348;6
2021-05-01;335;2529;11400;1;311;5
2021-04-30;349;2594;11413;1;320;3
2021-04-29;349;2647;11406;1;312;2
2021-04-28;371;2702;11465;1;336;3
2021-04-27;345;2736;11501;0;317;5
2021-04-26;386;2754;11553;0;359;8
2021-04-25;451;2748;11608;0;411;7
2021-04-24;406;2695;11560;0;362;7
2021-04-23;415;2692;11591;0;386;7
2021-04-22;406;2696;11614;0;370;6
2021-04-21;408;2797;11671;0;383;6
2021-04-20;367;2782;11698;1;328;6
2021-04-19;383;2790;11830;0;343;7
2021-04-18;393;2827;11918;0;355;7
2021-04-17;395;2853;11952;0;365;9
2021-04-16;417;2884;11931;0;379;6
2021-04-15;503;2918;11877;0;471;8
2021-04-14;399;2886;11757;0;369;9
2021-04-13;373;2877;11718;0;349;7
2021-04-12;419;2880;11715;0;383;7
2021-04-11;426;2872;11702;0;382;6
2021-04-10;434;2888;11729;0;388;8
2021-04-09;446;2877;11755;0;401;7
2021-04-08;473;2844;11732;1;436;9
2021-04-07;398;2726;11725;0;358;10
2021-04-06;383;2678;11737;0;346;9
2021-04-05;413;2695;11832;0;362;6
2021-04-04;440;2698;11851;0;398;7
2021-04-03;420;2662;11831;0;375;7
2021-04-02;413;2710;11843;0;366;9
2021-04-01;358;2701;11892;0;320;9
2021-03-31;349;2774;11997;0;314;11
2021-03-30;402;2871;12057;0;378;12
2021-03-29;415;2928;12158;0;378;10
2021-03-28;399;2951;12208;0;359;10
2021-03-27;462;3053;12206;0;423;7
2021-03-26;393;3057;12134;2;342;10
2021-03-25;426;3094;12175;2;375;10
2021-03-24;449;3056;12112;0;415;9
2021-03-23;467;2962;12042;0;416;7
2021-03-22;458;2902;12024;0;412;6
2021-03-21;514;2818;11976;0;464;6
2021-03-20;474;2697;11882;0;426;7
2021-03-19;422;2652;11806;0;385;9
2021-03-18;386;2675;11766;0;338;8
2021-03-17;365;2750;11773;1;329;6
2021-03-16;399;2802;11853;2;362;6
2021-03-15;373;2873;11895;2;337;8
2021-03-14;383;2912;11957;2;348;7
2021-03-13;421;3011;11970;2;368;6
2021-03-12;449;3018;11954;2;401;7
2021-03-11;446;3005;11958;1;403;9
2021-03-10;429;2992;11960;2;383;8
2021-03-09;472;3031;11988;2;428;8
2021-03-08;422;3024;12010;2;377;8
2021-03-07;489;3019;12013;2;442;9
2021-03-06;423;3059;11965;2;376;8
2021-03-05;430;3106;11967;2;390;9
2021-03-04;438;3065;11949;1;391;10
2021-03-03;465;3019;11906;1;419;8
2021-03-02;463;2982;11854;1;417;11
2021-03-01;418;2876;11847;1;370;8
2021-02-28;526;2856;11888;1;470;8
2021-02-27;478;2771;11787;1;434;9
2021-02-26;394;2705;11725;1;356;13
2021-02-25;388;2724;11765;1;339;11
2021-02-24;430;2730;11865;1;379;9
2021-02-23;349;2694;11908;1;317;10
2021-02-22;390;2723;12053;1;347;8
2021-02-21;436;2783;12154;1;395;9
2021-02-20;412;2801;12207;1;365;11
2021-02-19;414;2831;12311;1;371;14
2021-02-18;393;2825;12397;2;353;11
2021-02-17;386;2830;12515;0;350;10
2021-02-16;387;2888;12628;0;353;10
2021-02-15;451;2951;12742;0;417;6
2021-02-14;452;2947;12796;0;404;10
2021-02-13;438;2985;12864;0;396;10
2021-02-12;402;2976;12939;0;355;11
2021-02-11;395;3016;13040;0;359;9
2021-02-10;449;3037;13186;1;406;9
2021-02-09;461;3007;13294;1;410;8
2021-02-08;448;2933;13404;1;402;8
2021-02-07;483;2899;13518;1;428;9
2021-02-06;436;2877;13582;1;383;8
2021-02-05;443;2895;13744;2;390;9
2021-02-04;435;2867;13822;2;375;9
2021-02-03;425;2859;13968;2;372;10
2021-02-02;390;2861;14147;1;346;11
2021-02-01;408;2943;14493;1;356;13
2021-01-31;455;3006;14785;1;410;11
2021-01-30;454;3062;14890;2;403;10
2021-01-29;402;3109;14844;2;360;10
2021-01-28;418;3200;14959;2;374;8
2021-01-27;433;3286;15164;2;382;9
2021-01-26;477;3357;15296;2;422;14
2021-01-25;466;3397;15437;2;408;17
2021-01-24;515;3440;15586;2;455;15
2021-01-23;504;3442;15657;2;429;13
2021-01-22;500;3482;15735;2;450;15
2021-01-21;498;3502;15794;1;446;19
2021-01-20;511;3537;15850;2;453;20
2021-01-19;524;3531;15901;2;453;17
2021-01-18;514;3573;15994;2;463;14
2021-01-17;526;3631;16013;3;468;14
2021-01-16;526;3680;15993;3;452;14
2021-01-15;530;3742;16030;2;464;19
2021-01-14;533;3765;16043;2;467;17
2021-01-13;521;3847;16086;2;454;16
2021-01-12;574;3860;16153;1;488;14
2021-01-11;582;3890;16194;1;512;14
2021-01-10;577;3920;16180;2;515;13
2021-01-09;584;4098;16107;2;513;14
2021-01-08;550;4239;16082;3;484;15
2021-01-07;615;4264;16172;2;542;15
2021-01-06;524;4056;16115;3;454;15
2021-01-05;590;4074;16136;3;519;15
2021-01-04;629;4136;16168;3;549;14
2021-01-03;761;4094;16152;3;674;13
2021-01-02;742;3985;15957;3;655;15
2021-01-01;581;3880;15616;3;498;13
2020-12-31;402;3905;15435;3;360;15
2020-12-30;552;4058;15392;3;486;15
2020-12-29;648;4077;15245;4;581;17
2020-12-28;592;3992;15003;4;530;17
2020-12-27;635;3981;14771;4;559;12
2020-12-26;627;3974;14557;5;559;12
2020-12-25;598;3898;14326;4;528;13
2020-12-24;565;3820;14148;3;516;17
2020-12-23;565;3811;13963;3;520;18
2020-12-22;558;3779;13751;2;499;13
2020-12-21;588;3810;13583;1;515;13
2020-12-20;612;3814;13404;2;547;14
2020-12-19;551;3800;13174;1;495;10
2020-12-18;522;3816;12990;1;468;13
2020-12-17;567;3803;12859;1;505;14
2020-12-16;538;3781;12681;1;478;13
2020-12-15;586;3875;12575;2;521;13
2020-12-14;581;3846;12412;2;517;11
2020-12-13;599;3804;12239;2;528;10
2020-12-12;568;3829;12011;0;500;12
2020-12-11;507;3870;11822;0;458;10
2020-12-10;558;3889;11704;0;483;12
2020-12-09;630;3706;11594;0;571;9
2020-12-08;559;3442;11394;0;485;10
2020-12-07;541;3257;11282;1;489;9
2020-12-06;618;3107;11174;1;546;10
2020-12-05;604;2899;10964;2;530;11
2020-12-04;533;2651;10773;1;484;6
2020-12-03;364;2519;10662;1;323;7
2020-12-02;370;2532;10719;1;320;7
2020-12-01;362;2563;10750;2;325;9
2020-11-30;392;2588;10810;3;348;7
2020-11-29;394;2556;10821;3;334;7
2020-11-28;346;2550;10869;2;299;6
2020-11-27;401;2595;10909;2;353;4
2020-11-26;380;2567;10933;1;330;4
2020-11-25;400;2553;10943;0;356;5
2020-11-24;378;2534;10916;0;331;8
2020-11-23;369;2525;10939;0;318;9
2020-11-22;383;2576;10984;0;336;7
2020-11-21;391;2615;10996;1;340;10
2020-11-20;370;2620;11013;1;321;8
2020-11-19;369;2594;11017;0;328;12
2020-11-18;384;2588;10938;0;334;11
2020-11-17;378;2603;10946;0;325;14
2020-11-16;420;2653;10998;0;357;12
2020-11-15;427;2664;11015;0;383;9
2020-11-14;408;2665;10974;0;357;12
2020-11-13;341;2675;10992;1;303;13
2020-11-12;368;2709;11068;1;323;10
2020-11-11;392;2727;11061;3;352;15
2020-11-10;422;2744;11062;3;364;16
2020-11-09;422;2763;11107;3;364;17
2020-11-08;426;2746;11124;3;365;14
2020-11-07;421;2762;11139;3;370;16
2020-11-06;379;2751;11194;3;328;17
2020-11-05;387;2803;11271;3;338;15
2020-11-04;421;2804;11358;3;370;17
2020-11-03;438;2808;11383;3;389;16
2020-11-02;405;2760;11426;3;362;11
2020-11-01;429;2724;11469;3;389;15
2020-10-31;410;2699;11508;4;364;16
2020-10-30;426;2699;11560;4;362;20
2020-10-29;389;2677;11570;2;340;21
2020-10-28;423;2695;11695;2;363;18
2020-10-27;394;2648;11788;1;342;18
2020-10-26;380;2554;11946;1;330;17
2020-10-25;417;2575;12011;1;349;18
2020-10-24;413;2593;12050;1;354;21
2020-10-23;395;2613;12093;1;347;23
2020-10-22;402;2600;12087;1;344;22
2020-10-21;375;2624;12156;1;314;18
2020-10-20;300;2686;12248;2;252;22
2020-10-19;395;2760;12389;2;336;19
2020-10-18;441;2782;12435;4;377;15
2020-10-17;432;2819;12411;3;383;17
2020-10-16;391;2814;12409;3;349;15
2020-10-15;420;2839;12405;3;364;11
2020-10-14;440;2902;12456;3;376;14
2020-10-13;388;2922;12424;3;324;14
2020-10-12;405;3019;12501;3;346;18
2020-10-11;466;3076;12470;3;398;16
2020-10-10;428;3101;12403;4;372;20
2020-10-09;422;3139;12342;4;365;19
2020-10-08;486;3200;12281;5;416;15
2020-10-07;466;3205;12160;4;409;16
2020-10-06;494;3174;12046;4;427;14
2020-10-05;470;3209;11896;4;399;15
2020-10-04;499;3261;11790;4;437;14
2020-10-03;469;3337;11639;3;395;14
2020-10-02;499;3334;11537;3;429;12
2020-10-01;485;3296;11443;4;425;12
2020-09-30;433;3272;11294;4;375;12
2020-09-29;533;3236;11192;4;473;12
2020-09-28;518;3172;11015;4;462;13
2020-09-27;573;3119;10844;4;508;14
2020-09-26;461;3001;10629;4;402;12
2020-09-25;455;2985;10487;4;404;13
2020-09-24;447;2928;10384;4;412;11
2020-09-23;388;2917;10255;4;341;12
2020-09-22;459;2917;10200;3;411;11
2020-09-21;455;2930;10028;3;408;12
2020-09-20;452;2875;9861;3;397;13
2020-09-19;438;2887;9694;3;395;13
2020-09-18;407;2808;9565;3;368;13
2020-09-17;441;2791;9438;3;392;11
2020-09-16;391;2708;9326;1;350;10
2020-09-15;473;2677;9276;1;417;11
2020-09-14;404;2559;9132;1;362;11
2020-09-13;468;2486;8995;1;415;9
2020-09-12;357;2344;8848;0;325;8
2020-09-11;391;2307;8771;1;343;9
2020-09-10;353;2247;8681;0;320;9
2020-09-09;351;2226;8583;2;309;9
2020-09-08;346;2257;8487;2;308;10
2020-09-07;333;2228;8416;2;300;9
2020-09-06;316;2199;8357;2;286;8
2020-09-05;322;2223;8314;2;291;8
2020-09-04;333;2228;8275;2;293;11
2020-09-03;331;2221;8230;2;296;8
2020-09-02;376;2185;8167;1;338;8
2020-09-01;319;2156;8065;1;281;7
2020-08-31;300;2153;8035;2;280;7
2020-08-30;344;2162;7995;2;311;8
2020-08-29;328;2091;7894;2;294;7
2020-08-28;325;2043;7828;1;296;6
2020-08-27;290;1985;7779;2;266;6
2020-08-26;340;1990;7744;1;302;5
2020-08-25;311;1929;7684;1;288;4
2020-08-24;312;1927;7644;1;280;7
2020-08-23;277;1957;7565;1;246;7
2020-08-22;276;1988;7554;0;246;6
2020-08-21;264;1964;7559;0;237;4
2020-08-20;304;1999;7586;0;277;6
2020-08-19;275;1971;7549;0;245;8
2020-08-18;314;1984;7566;0;277;6
2020-08-17;335;1918;7573;0;292;6
2020-08-16;304;1836;7534;0;284;7
2020-08-15;250;1791;7506;0;226;9
2020-08-14;300;1807;7517;1;276;9
2020-08-13;280;1779;7540;0;251;8
