﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;2;10;23;0;1;0
2022-04-30;0;8;24;0;0;0
2022-04-29;3;8;24;0;3;0
2022-04-28;1;5;22;0;1;0
2022-04-27;2;6;21;0;1;0
2022-04-26;1;4;20;0;1;0
2022-04-25;1;4;19;0;1;0
2022-04-24;0;4;18;0;0;0
2022-04-23;0;5;19;0;0;0
2022-04-22;0;6;19;0;0;0
2022-04-21;2;6;19;0;2;0
2022-04-20;0;6;17;0;0;0
2022-04-19;1;6;18;0;1;0
2022-04-18;1;6;19;0;1;0
2022-04-17;1;5;18;0;1;0
2022-04-16;1;4;18;0;1;0
2022-04-15;0;5;19;0;0;0
2022-04-14;2;5;20;0;2;0
2022-04-13;0;3;18;0;0;0
2022-04-12;1;4;19;0;0;0
2022-04-11;1;4;19;0;0;0
2022-04-10;0;4;19;0;0;0
2022-04-09;2;5;20;0;1;0
2022-04-08;0;5;20;0;0;0
2022-04-07;0;8;21;0;0;0
2022-04-06;1;8;22;0;1;0
2022-04-05;0;8;21;0;0;0
2022-04-04;2;8;21;0;2;0
2022-04-03;1;6;20;0;1;0
2022-04-02;1;5;19;0;1;0
2022-04-01;3;4;19;0;2;0
2022-03-31;0;2;17;0;0;0
2022-03-30;1;2;18;0;1;0
2022-03-29;0;1;17;0;0;0
2022-03-28;0;1;18;0;0;0
2022-03-27;0;2;18;0;0;0
2022-03-26;0;4;18;0;0;0
2022-03-25;1;4;18;0;1;0
2022-03-24;0;4;18;0;0;0
2022-03-23;0;6;19;0;0;0
2022-03-22;0;7;19;0;0;0
2022-03-21;1;7;21;0;1;0
2022-03-20;2;7;20;0;2;0
2022-03-19;0;5;18;0;0;0
2022-03-18;1;5;18;0;1;0
2022-03-17;2;5;17;0;1;0
2022-03-16;1;6;17;0;1;0
2022-03-15;0;6;17;0;0;0
2022-03-14;1;7;18;0;1;0
2022-03-13;0;6;18;0;0;0
2022-03-12;0;6;18;0;0;0
2022-03-11;1;7;19;0;1;0
2022-03-10;3;6;20;0;2;0
2022-03-09;1;4;20;0;1;0
2022-03-08;1;3;19;0;1;0
2022-03-07;0;3;18;0;0;0
2022-03-06;0;3;19;0;0;0
2022-03-05;1;4;20;0;1;0
2022-03-04;0;3;19;0;0;0
2022-03-03;1;3;21;0;1;0
2022-03-02;0;3;20;0;0;0
2022-03-01;1;4;23;0;1;0
2022-02-28;0;4;23;0;0;1
2022-02-27;1;4;24;0;1;1
2022-02-26;0;5;26;0;0;1
2022-02-25;0;5;26;0;0;1
2022-02-24;1;5;26;0;0;1
2022-02-23;1;5;27;0;1;0
2022-02-22;1;4;26;0;1;0
2022-02-21;0;4;29;0;0;1
2022-02-20;2;5;29;0;2;1
2022-02-19;0;4;28;0;0;1
2022-02-18;0;5;28;0;0;1
2022-02-17;1;5;29;0;0;1
2022-02-16;0;5;29;0;0;0
2022-02-15;1;7;29;0;1;0
2022-02-14;1;9;29;0;1;0
2022-02-13;1;8;28;0;1;0
2022-02-12;1;7;29;0;1;0
2022-02-11;0;7;29;0;0;0
2022-02-10;1;8;30;0;1;0
2022-02-09;2;7;29;0;2;0
2022-02-08;3;7;27;0;2;0
2022-02-07;0;5;25;0;0;0
2022-02-06;0;8;26;0;0;0
2022-02-05;1;9;28;0;1;0
2022-02-04;2;9;29;0;1;0
2022-02-03;1;11;29;0;0;0
2022-02-02;3;11;30;0;1;0
2022-02-01;0;10;30;0;0;0
2022-01-31;4;11;35;0;3;0
2022-01-30;1;7;32;0;1;0
2022-01-29;1;10;32;0;1;0
2022-01-28;3;9;32;0;3;0
2022-01-27;1;8;29;0;1;0
2022-01-26;0;7;29;0;0;0
2022-01-25;1;8;30;0;1;0
2022-01-24;0;7;29;0;0;0
2022-01-23;4;7;30;0;4;0
2022-01-22;0;4;26;0;0;0
2022-01-21;2;4;26;0;2;0
2022-01-20;0;4;24;0;0;0
2022-01-19;1;5;25;0;1;0
2022-01-18;0;5;27;0;0;0
2022-01-17;0;5;28;0;0;0
2022-01-16;1;5;29;0;1;0
2022-01-15;0;4;29;0;0;0
2022-01-14;2;5;30;0;2;0
2022-01-13;1;5;29;0;1;0
2022-01-12;1;6;28;0;0;0
2022-01-11;0;7;28;0;0;0
2022-01-10;1;8;29;0;1;0
2022-01-09;0;8;31;0;0;0
2022-01-08;1;13;31;0;1;0
2022-01-07;2;12;31;0;2;0
2022-01-06;2;11;29;0;2;0
2022-01-05;1;10;27;0;0;0
2022-01-04;1;10;27;0;1;0
2022-01-03;1;10;26;0;1;0
2022-01-02;6;10;26;0;6;0
2022-01-01;0;4;20;0;0;0
2021-12-31;1;5;21;0;1;0
2021-12-30;1;4;21;0;1;0
2021-12-29;0;3;20;0;0;0
2021-12-28;1;3;21;0;0;0
2021-12-27;1;3;21;0;1;0
2021-12-26;0;5;20;0;0;0
2021-12-25;1;6;21;0;0;0
2021-12-24;0;6;21;0;0;0
2021-12-23;0;7;22;0;0;0
2021-12-22;0;8;24;0;0;0
2021-12-21;1;9;24;0;1;0
2021-12-20;3;8;25;0;2;0
2021-12-19;2;8;25;0;1;0
2021-12-18;1;8;24;0;1;0
2021-12-17;1;10;23;0;0;0
2021-12-16;2;10;23;0;1;0
2021-12-15;2;9;23;0;2;0
2021-12-14;0;7;21;0;0;0
2021-12-13;2;7;21;0;2;0
2021-12-12;1;6;19;0;1;0
2021-12-11;3;5;18;0;3;0
2021-12-10;0;3;17;0;0;0
2021-12-09;1;3;17;0;0;0
2021-12-08;0;4;17;0;0;0
2021-12-07;0;5;17;0;0;0
2021-12-06;1;5;17;0;0;0
2021-12-05;1;5;18;0;0;0
2021-12-04;1;4;18;0;1;0
2021-12-03;0;3;17;0;0;0
2021-12-02;1;5;17;0;1;0
2021-12-01;1;4;17;0;1;0
2021-11-30;0;4;17;0;0;0
2021-11-29;1;6;18;0;1;0
2021-11-28;0;5;17;0;0;0
2021-11-27;0;8;19;0;0;0
2021-11-26;2;10;19;0;2;0
2021-11-25;0;8;18;0;0;0
2021-11-24;1;8;18;0;1;0
2021-11-23;2;7;17;0;2;0
2021-11-22;0;6;16;0;0;0
2021-11-21;3;6;16;0;3;0
2021-11-20;2;3;13;0;2;0
2021-11-19;0;1;12;0;0;0
2021-11-18;0;1;13;0;0;0
2021-11-17;0;3;13;0;0;0
2021-11-16;1;3;13;0;1;0
2021-11-15;0;2;13;0;0;0
2021-11-14;0;2;13;0;0;0
2021-11-13;0;2;14;0;0;0
2021-11-12;0;3;15;0;0;0
2021-11-11;2;3;16;0;2;0
2021-11-10;0;1;15;0;0;0
2021-11-09;0;1;16;0;0;0
2021-11-08;0;2;19;0;0;0
2021-11-07;0;3;19;0;0;0
2021-11-06;1;4;19;0;1;0
2021-11-05;0;3;19;0;0;0
2021-11-04;0;5;19;0;0;1
2021-11-03;0;5;19;0;0;1
2021-11-02;1;6;19;0;1;0
2021-11-01;1;5;18;0;1;0
2021-10-31;1;4;18;0;1;1
2021-10-30;0;4;18;0;0;1
2021-10-29;2;4;18;0;1;1
2021-10-28;0;3;18;0;0;1
2021-10-27;1;4;18;0;0;1
2021-10-26;0;4;20;0;0;0
2021-10-25;0;5;21;0;0;0
2021-10-24;2;5;21;0;1;1
2021-10-23;0;5;21;0;0;1
2021-10-22;0;5;23;0;0;1
2021-10-21;1;6;23;0;1;1
2021-10-20;2;6;22;0;0;1
2021-10-19;1;6;22;0;1;0
2021-10-18;0;6;21;0;0;0
2021-10-17;1;8;21;0;1;1
2021-10-16;0;10;20;0;0;1
2021-10-15;2;10;21;0;2;1
2021-10-14;1;8;19;0;1;1
2021-10-13;1;8;18;0;0;0
2021-10-12;2;8;19;0;2;0
2021-10-11;2;6;17;0;1;0
2021-10-10;3;5;17;0;3;0
2021-10-09;0;2;15;0;0;0
2021-10-08;1;3;16;0;0;0
2021-10-07;1;4;17;0;1;0
2021-10-06;0;3;16;0;0;0
2021-10-05;1;4;18;0;0;0
2021-10-04;0;4;19;0;0;0
2021-10-03;0;6;19;0;0;0
2021-10-02;1;7;22;0;1;0
2021-10-01;2;6;22;0;1;0
2021-09-30;1;6;22;0;0;0
2021-09-29;1;8;24;0;1;0
2021-09-28;1;7;24;0;0;0
2021-09-27;3;7;25;0;2;0
2021-09-26;1;5;23;0;1;0
2021-09-25;0;4;22;0;0;0
2021-09-24;2;4;24;0;1;0
2021-09-23;3;3;24;0;3;0
2021-09-22;0;1;24;0;0;0
2021-09-21;0;1;27;0;0;0
2021-09-20;0;1;27;0;0;0
2021-09-19;0;2;28;0;0;0
2021-09-18;0;2;29;0;0;0
2021-09-17;0;3;30;0;0;0
2021-09-16;1;4;33;0;1;0
2021-09-15;0;4;32;0;0;0
2021-09-14;0;5;33;0;0;0
2021-09-13;1;5;34;0;1;0
2021-09-12;0;6;34;0;0;0
2021-09-11;1;7;35;0;1;0
2021-09-10;1;6;34;0;1;0
2021-09-09;1;8;34;0;1;0
2021-09-08;1;8;36;0;0;0
2021-09-07;0;8;38;0;0;0
2021-09-06;2;10;40;0;2;0
2021-09-05;1;9;41;0;1;0
2021-09-04;0;9;41;0;0;0
2021-09-03;3;10;44;0;3;0
2021-09-02;1;7;43;0;1;0
2021-09-01;1;8;45;0;1;0
2021-08-31;2;8;45;0;2;0
2021-08-30;1;9;48;0;1;0
2021-08-29;1;11;49;0;1;0
2021-08-28;1;10;52;0;0;1
2021-08-27;0;10;53;0;0;0
2021-08-26;2;11;55;0;2;0
2021-08-25;1;10;56;0;0;0
2021-08-24;3;12;56;0;3;0
2021-08-23;3;9;53;0;3;0
2021-08-22;0;8;50;0;0;0
2021-08-21;1;9;52;0;1;0
2021-08-20;1;9;54;0;1;0
2021-08-19;1;9;53;0;1;0
2021-08-18;3;8;53;0;3;0
2021-08-17;0;6;54;0;0;0
2021-08-16;2;9;62;0;1;0
2021-08-15;1;9;65;0;1;0
2021-08-14;1;11;66;0;1;0
2021-08-13;1;13;67;0;1;0
2021-08-12;0;13;67;0;0;0
2021-08-11;1;16;68;0;1;0
2021-08-10;3;17;67;0;3;0
2021-08-09;2;17;66;0;2;0
2021-08-08;3;16;66;0;2;0
2021-08-07;3;19;64;0;3;0
2021-08-06;2;18;62;0;2;0
2021-08-05;3;20;61;0;3;0
2021-08-04;2;18;62;0;2;0
2021-08-03;3;19;61;0;3;0
2021-08-02;1;19;59;0;1;0
2021-08-01;5;18;61;0;5;0
2021-07-31;2;13;57;0;2;0
2021-07-30;4;11;56;0;4;0
2021-07-29;1;9;55;0;1;0
2021-07-28;3;11;56;0;2;0
2021-07-27;3;9;54;0;3;0
2021-07-26;0;7;52;0;0;0
2021-07-25;0;11;55;0;0;0
2021-07-24;0;19;57;0;0;0
2021-07-23;2;23;62;0;2;0
2021-07-22;4;23;66;0;3;0
2021-07-21;0;22;65;0;0;0
2021-07-20;1;23;66;0;1;0
2021-07-19;5;23;65;0;3;0
2021-07-18;8;20;65;0;8;0
2021-07-17;6;14;62;0;5;0
2021-07-16;2;10;59;0;2;0
2021-07-15;2;8;59;0;2;0
2021-07-14;1;7;59;0;1;0
2021-07-13;1;7;60;0;1;0
2021-07-12;0;10;60;0;0;0
2021-07-11;2;11;62;0;2;0
2021-07-10;2;10;61;0;2;1
2021-07-09;0;11;61;0;0;0
2021-07-08;1;12;63;0;1;0
2021-07-07;1;12;63;0;1;0
2021-07-06;4;14;64;0;3;0
2021-07-05;1;13;66;0;1;0
2021-07-04;1;12;66;0;1;0
2021-07-03;4;12;67;0;3;1
2021-07-02;1;11;69;0;1;0
2021-07-01;1;12;73;0;1;0
2021-06-30;3;17;74;0;2;1
2021-06-29;2;21;74;0;2;1
2021-06-28;0;22;76;0;0;1
2021-06-27;1;23;80;0;1;1
2021-06-26;3;22;81;0;3;2
2021-06-25;2;22;83;0;2;2
2021-06-24;7;25;83;0;6;1
2021-06-23;7;21;82;0;6;1
2021-06-22;3;17;77;0;2;1
2021-06-21;1;16;77;0;1;0
2021-06-20;0;17;77;0;0;0
2021-06-19;3;19;79;0;3;0
2021-06-18;6;18;81;0;4;0
2021-06-17;3;15;82;0;3;0
2021-06-16;2;14;79;0;2;0
2021-06-15;2;14;82;0;2;0
2021-06-14;2;13;80;0;2;0
2021-06-13;2;13;80;0;1;0
2021-06-12;2;17;80;0;2;0
2021-06-11;2;16;79;0;1;0
2021-06-10;2;16;79;0;2;0
2021-06-09;2;20;78;0;2;0
2021-06-08;2;23;78;0;1;0
2021-06-07;2;24;78;0;2;0
2021-06-06;5;24;78;0;4;0
2021-06-05;2;23;74;0;1;0
2021-06-04;2;26;73;0;2;0
2021-06-03;6;26;72;0;6;0
2021-06-02;5;25;67;0;4;0
2021-06-01;4;23;65;0;3;0
2021-05-31;3;25;62;0;3;0
2021-05-30;4;23;59;0;4;0
2021-05-29;4;21;57;0;4;0
2021-05-28;2;18;54;0;2;0
2021-05-27;5;18;52;0;5;0
2021-05-26;2;18;51;0;2;0
2021-05-25;5;21;50;0;5;0
2021-05-24;1;16;46;0;1;0
2021-05-23;2;20;46;0;2;0
2021-05-22;1;18;45;0;1;0
2021-05-21;2;19;48;0;2;0
2021-05-20;5;18;46;0;5;0
2021-05-19;5;14;45;0;5;0
2021-05-18;0;10;41;0;0;0
2021-05-17;5;12;41;0;4;0
2021-05-16;0;9;38;0;0;0
2021-05-15;2;10;38;0;2;0
2021-05-14;1;10;38;0;1;1
2021-05-13;1;9;38;0;1;0
2021-05-12;1;8;38;0;1;0
2021-05-11;2;8;39;0;1;0
2021-05-10;2;8;39;0;1;0
2021-05-09;2;9;41;0;2;0
2021-05-08;2;7;41;0;2;0
2021-05-07;1;5;43;0;0;0
2021-05-06;0;6;47;0;0;0
2021-05-05;1;7;47;0;1;0
2021-05-04;1;6;52;0;1;0
2021-05-03;2;10;55;0;2;1
2021-05-02;0;9;56;0;0;0
2021-05-01;0;10;57;0;0;0
2021-04-30;2;12;60;0;1;0
2021-04-29;2;12;60;0;2;0
2021-04-28;0;14;62;0;0;0
2021-04-27;5;14;62;0;4;0
2021-04-26;1;14;59;0;1;0
2021-04-25;2;14;60;0;1;0
2021-04-24;2;12;59;0;1;0
2021-04-23;1;12;59;0;1;0
2021-04-22;5;12;59;0;4;0
2021-04-21;1;10;55;0;0;0
2021-04-20;4;10;55;0;3;0
2021-04-19;1;8;54;0;1;0
2021-04-18;0;9;54;0;0;0
2021-04-17;1;10;56;0;1;0
2021-04-16;2;12;56;0;1;0
2021-04-15;2;13;57;0;2;0
2021-04-14;1;15;55;0;1;0
2021-04-13;1;18;55;0;1;0
2021-04-12;3;17;56;0;3;1
2021-04-11;1;20;54;0;1;1
2021-04-10;3;23;54;0;3;1
2021-04-09;2;23;51;0;2;1
2021-04-08;4;22;50;0;1;1
2021-04-07;4;22;51;0;3;1
2021-04-06;1;20;48;0;1;1
2021-04-05;6;24;49;0;6;2
2021-04-04;4;19;44;0;3;2
2021-04-03;4;17;42;0;4;1
2021-04-02;2;15;40;0;0;1
2021-04-01;3;13;41;0;3;1
2021-03-31;1;12;40;0;1;1
2021-03-30;5;12;41;0;4;1
2021-03-29;2;8;37;0;1;1
2021-03-28;1;8;37;0;1;2
2021-03-27;2;9;36;0;2;1
2021-03-26;1;8;37;0;0;1
2021-03-25;3;10;41;0;1;1
2021-03-24;2;10;41;0;1;1
2021-03-23;0;11;44;0;0;1
2021-03-22;2;11;44;0;0;1
2021-03-21;4;11;45;0;2;2
2021-03-20;1;10;43;0;1;1
2021-03-19;2;11;43;0;2;1
2021-03-18;1;10;45;0;1;1
2021-03-17;2;9;47;0;2;1
2021-03-16;1;9;45;0;0;1
2021-03-15;1;11;46;0;1;1
2021-03-14;2;10;45;0;2;1
2021-03-13;3;10;43;0;1;1
2021-03-12;2;9;42;0;1;1
2021-03-11;1;9;41;0;0;1
2021-03-10;3;11;41;0;2;0
2021-03-09;3;10;41;0;2;1
2021-03-08;1;10;39;0;0;1
2021-03-07;2;14;39;0;2;1
2021-03-06;1;12;37;0;1;1
2021-03-05;2;12;38;0;1;1
2021-03-04;2;11;40;0;2;1
2021-03-03;1;12;39;0;1;0
2021-03-02;2;15;39;0;2;1
2021-03-01;4;14;37;0;2;1
2021-02-28;0;16;36;0;0;1
2021-02-27;2;16;37;0;1;1
2021-02-26;2;16;37;0;0;1
2021-02-25;3;16;37;0;3;1
2021-02-24;5;14;35;0;4;0
2021-02-23;3;14;31;0;2;1
2021-02-22;6;15;31;0;5;1
2021-02-21;0;10;27;0;0;1
2021-02-20;1;11;27;0;1;1
2021-02-19;1;10;27;0;0;0
2021-02-18;2;10;29;0;1;0
2021-02-17;4;8;32;0;4;0
2021-02-16;3;5;28;0;3;0
2021-02-15;0;2;25;0;0;0
2021-02-14;1;4;25;0;1;0
2021-02-13;0;3;24;0;0;1
2021-02-12;0;3;25;0;0;0
2021-02-11;0;3;25;0;0;0
2021-02-10;1;5;28;0;0;0
2021-02-09;0;8;29;0;0;0
2021-02-08;2;9;29;0;2;0
2021-02-07;0;8;27;0;0;0
2021-02-06;1;8;27;0;0;1
2021-02-05;0;9;27;0;0;0
2021-02-04;2;10;29;0;2;0
2021-02-03;3;9;27;0;3;0
2021-02-02;2;6;24;0;1;0
2021-02-01;1;6;24;0;1;0
2021-01-31;0;5;23;0;0;0
2021-01-30;2;7;23;0;1;0
2021-01-29;1;6;23;0;1;0
2021-01-28;1;5;22;0;1;0
2021-01-27;0;5;21;0;0;0
2021-01-26;1;7;21;0;1;0
2021-01-25;0;10;21;0;0;0
2021-01-24;2;10;21;0;2;0
2021-01-23;1;9;20;0;1;0
2021-01-22;0;8;20;0;0;0
2021-01-21;1;8;20;0;1;0
2021-01-20;2;8;19;0;1;0
2021-01-19;5;7;19;0;4;0
2021-01-18;0;6;17;0;0;0
2021-01-17;1;7;18;0;0;0
2021-01-16;0;7;19;0;0;0
2021-01-15;0;7;19;0;0;0
2021-01-14;2;7;19;0;1;0
2021-01-13;0;6;19;0;0;0
2021-01-12;5;8;19;0;4;0
2021-01-11;2;4;18;0;2;0
2021-01-10;0;2;17;0;0;0
2021-01-09;0;3;17;0;0;0
2021-01-08;0;3;21;0;0;0
2021-01-07;0;3;22;0;0;0
2021-01-06;2;4;24;0;2;0
2021-01-05;0;2;22;0;0;0
2021-01-04;0;2;27;0;0;0
2021-01-03;1;2;27;0;1;0
2021-01-02;0;2;26;0;0;0
2021-01-01;0;2;28;0;0;0
2020-12-31;1;3;30;0;0;0
2020-12-30;0;3;31;0;0;0
2020-12-29;0;3;31;0;0;0
2020-12-28;0;3;31;0;0;0
2020-12-27;1;4;31;0;1;0
2020-12-26;0;5;30;0;0;0
2020-12-25;1;6;32;0;1;0
2020-12-24;1;6;33;0;1;0
2020-12-23;0;5;34;0;0;0
2020-12-22;0;5;35;0;0;0
2020-12-21;1;6;35;0;1;1
2020-12-20;2;6;34;0;2;0
2020-12-19;1;7;32;0;1;1
2020-12-18;1;7;32;0;1;1
2020-12-17;0;6;31;0;0;1
2020-12-16;0;10;31;0;0;1
2020-12-15;1;11;32;0;0;1
2020-12-14;2;13;33;0;1;1
2020-12-13;3;11;35;0;1;0
2020-12-12;1;16;34;0;1;0
2020-12-11;0;15;33;0;0;0
2020-12-10;5;15;34;0;3;0
2020-12-09;2;14;32;0;0;0
2020-12-08;5;16;32;0;3;1
2020-12-07;3;14;29;0;1;1
2020-12-06;6;13;29;0;3;0
2020-12-05;0;10;27;0;0;0
2020-12-04;1;10;27;0;1;0
2020-12-03;4;9;26;0;4;0
2020-12-02;3;7;23;0;2;0
2020-12-01;3;7;22;0;1;1
2020-11-30;1;7;24;0;0;1
2020-11-29;0;7;26;0;0;0
2020-11-28;0;8;26;0;0;0
2020-11-27;0;8;27;0;0;0
2020-11-26;2;8;29;0;2;0
2020-11-25;2;7;27;0;2;0
2020-11-24;2;5;25;0;2;1
2020-11-23;1;3;23;0;1;1
2020-11-22;1;3;22;0;0;0
2020-11-21;0;3;22;0;0;0
2020-11-20;0;6;23;0;0;0
2020-11-19;1;6;23;0;1;0
2020-11-18;0;5;23;0;0;0
2020-11-17;0;7;24;0;0;0
2020-11-16;1;8;24;0;1;0
2020-11-15;1;8;23;0;1;0
2020-11-14;3;7;22;0;3;0
2020-11-13;0;5;19;0;0;0
2020-11-12;0;6;20;0;0;0
2020-11-11;2;6;20;0;1;0
2020-11-10;1;5;19;0;1;0
2020-11-09;2;5;18;0;1;0
2020-11-08;1;5;17;0;0;0
2020-11-07;2;8;17;0;1;0
2020-11-06;1;9;16;0;1;0
2020-11-05;0;8;15;0;0;0
2020-11-04;0;9;15;0;0;0
2020-11-03;1;11;17;0;1;0
2020-11-02;2;10;18;0;2;0
2020-11-01;3;8;16;0;3;0
2020-10-31;2;5;13;0;1;0
2020-10-30;0;3;14;0;0;0
2020-10-29;1;3;14;0;1;0
2020-10-28;2;3;14;0;2;0
2020-10-27;0;1;13;0;0;0
2020-10-26;0;2;14;0;0;0
2020-10-25;0;3;14;0;0;0
2020-10-24;0;3;17;0;0;0
2020-10-23;0;3;18;0;0;0
2020-10-22;1;3;19;0;1;0
2020-10-21;0;2;17;0;0;0
2020-10-20;1;3;18;0;1;0
2020-10-19;1;2;17;0;1;0
2020-10-18;0;1;16;0;0;0
2020-10-17;0;1;16;0;0;0
2020-10-16;0;1;16;0;0;0
2020-10-15;0;1;17;0;0;0
2020-10-14;1;2;20;0;1;0
2020-10-13;0;1;19;0;0;0
2020-10-12;0;1;19;0;0;0
2020-10-11;0;3;19;0;0;0
2020-10-10;0;5;19;0;0;0
2020-10-09;0;5;19;0;0;0
2020-10-08;1;5;22;0;0;0
2020-10-07;0;7;22;0;0;0
2020-10-06;0;7;22;0;0;0
2020-10-05;3;8;23;0;2;0
2020-10-04;3;7;22;0;2;0
2020-10-03;0;6;19;0;0;0
2020-10-02;0;6;19;0;0;0
2020-10-01;2;9;23;0;2;0
2020-09-30;0;8;20;0;0;0
2020-09-29;2;9;22;0;1;0
2020-09-28;1;8;21;0;0;0
2020-09-27;1;8;23;0;1;0
2020-09-26;1;7;22;0;0;0
2020-09-25;5;8;22;0;4;0
2020-09-24;1;2;19;0;1;0
2020-09-23;0;1;20;0;0;0
2020-09-22;0;2;22;0;0;0
2020-09-21;0;4;23;0;0;0
2020-09-20;0;5;24;0;0;0
2020-09-19;1;5;25;0;1;0
2020-09-18;0;4;25;0;0;0
2020-09-17;0;4;25;0;0;0
2020-09-16;1;4;29;0;1;0
2020-09-15;2;5;30;0;2;0
2020-09-14;1;4;28;0;1;0
2020-09-13;0;3;29;0;0;0
2020-09-12;0;3;30;0;0;0
2020-09-11;0;4;31;0;0;0
2020-09-10;0;5;33;0;0;0
2020-09-09;2;5;36;0;1;0
2020-09-08;1;7;36;0;0;0
2020-09-07;2;7;39;0;2;0
2020-09-06;0;6;39;0;0;0
2020-09-05;1;6;43;0;1;0
2020-09-04;1;7;43;0;0;0
2020-09-03;1;7;47;0;0;0
2020-09-02;4;7;47;0;3;0
2020-09-01;0;6;46;0;0;0
2020-08-31;2;8;48;0;2;0
2020-08-30;0;8;46;0;0;0
2020-08-29;2;9;49;0;2;0
2020-08-28;0;8;49;0;0;0
2020-08-27;0;9;54;0;0;0
2020-08-26;2;10;58;0;1;0
2020-08-25;2;9;59;0;1;0
2020-08-24;3;12;59;0;3;0
2020-08-23;2;11;57;0;2;0
2020-08-22;1;9;60;0;1;0
2020-08-21;1;10;60;0;1;0
2020-08-20;1;10;66;0;1;0
2020-08-19;0;10;68;0;0;0
2020-08-18;4;12;70;0;4;0
2020-08-17;2;11;69;0;1;0
2020-08-16;1;11;73;0;1;0
2020-08-15;2;13;75;0;2;0
2020-08-14;1;13;75;0;1;0
2020-08-13;1;16;76;0;1;0
2020-08-12;2;16;80;0;2;0
2020-08-11;3;18;80;0;3;1
2020-08-10;1;15;83;0;1;1
2020-08-09;3;16;86;0;3;2
2020-08-08;2;15;89;0;1;2
2020-08-07;4;14;91;0;2;2
2020-08-06;3;15;90;0;1;0
2020-08-05;5;15;91;0;4;0
2020-08-04;1;16;93;0;0;1
2020-08-03;3;20;95;0;1;0
2020-08-02;3;21;101;0;2;0
2020-08-01;0;20;104;0;0;0
2020-07-31;5;21;106;0;3;0
2020-07-30;2;21;109;0;2;0
2020-07-29;6;21;110;0;5;0
2020-07-28;5;24;109;0;4;0
2020-07-27;3;23;111;0;2;0
2020-07-26;1;23;111;0;1;0
2020-07-25;1;26;114;0;1;0
2020-07-24;6;30;116;0;5;0
2020-07-23;3;28;116;0;1;0
2020-07-22;10;29;120;0;5;0
2020-07-21;6;26;119;0;3;0
2020-07-20;5;26;118;1;2;0
2020-07-19;7;26;118;0;5;0
2020-07-18;7;27;115;0;5;0
2020-07-17;4;26;115;0;3;0
2020-07-16;3;29;113;0;2;0
2020-07-15;3;30;112;0;2;0
2020-07-14;7;29;115;0;7;0
2020-07-13;2;24;109;0;2;0
2020-07-12;6;28;109;0;6;0
2020-07-11;4;24;107;0;4;0
2020-07-10;6;27;104;0;6;0
2020-07-09;3;26;101;0;3;0
2020-07-08;1;25;101;0;1;0
2020-07-07;2;30;101;0;2;0
2020-07-06;6;31;101;0;6;0
2020-07-05;2;29;97;0;2;0
2020-07-04;7;33;97;0;7;0
2020-07-03;5;28;90;0;5;0
2020-07-02;2;27;85;0;1;0
2020-07-01;6;31;84;0;6;0
2020-06-30;4;30;81;0;4;0
2020-06-29;4;31;77;0;4;0
2020-06-28;6;31;73;0;5;0
2020-06-27;2;28;72;0;2;0
2020-06-26;4;28;70;0;4;0
2020-06-25;6;26;66;0;3;0
2020-06-24;6;27;63;0;5;0
2020-06-23;5;24;58;0;5;0
2020-06-22;4;20;53;0;4;0
2020-06-21;3;21;50;0;3;0
2020-06-20;2;19;48;0;1;0
2020-06-19;3;20;50;0;3;0
2020-06-18;5;21;48;0;5;0
2020-06-17;3;17;45;0;2;0
2020-06-16;1;17;43;0;1;0
2020-06-15;5;19;42;0;5;0
2020-06-14;1;15;37;0;1;0
2020-06-13;2;16;38;0;2;0
2020-06-12;4;16;36;0;4;0
2020-06-11;1;14;32;0;1;0
2020-06-10;3;13;32;0;3;0
2020-06-09;3;10;30;0;2;0
2020-06-08;1;8;30;0;1;0
2020-06-07;3;10;29;0;2;0
2020-06-06;2;8;27;0;2;0
2020-06-05;2;6;25;0;2;0
2020-06-04;0;8;24;0;0;0
2020-06-03;0;8;24;0;0;0
2020-06-02;0;8;24;0;0;0
2020-06-01;3;8;25;0;3;0
2020-05-31;1;5;23;0;0;0
2020-05-30;0;5;23;0;0;0
2020-05-29;4;6;23;0;4;0
2020-05-28;0;3;20;0;0;0
2020-05-27;0;6;20;0;0;0
2020-05-26;1;7;21;0;0;0
2020-05-25;0;9;21;0;0;0
2020-05-24;0;9;22;0;0;0
2020-05-23;1;9;23;0;1;0
2020-05-22;1;8;22;0;1;0
2020-05-21;3;9;21;0;3;0
2020-05-20;2;7;19;0;2;1
2020-05-19;2;5;17;0;2;1
2020-05-18;0;4;15;0;0;1
2020-05-17;0;5;15;0;0;1
2020-05-16;0;7;15;0;0;1
2020-05-15;2;7;15;0;2;1
2020-05-14;1;5;14;0;0;1
2020-05-13;1;5;14;0;0;1
2020-05-12;1;6;14;0;1;1
2020-05-11;1;5;14;0;1;1
2020-05-10;2;4;13;0;2;1
2020-05-09;0;3;11;0;0;1
2020-05-08;0;4;13;0;0;1
2020-05-07;0;4;14;0;0;1
2020-05-06;2;4;14;0;1;1
2020-05-05;0;4;13;0;0;1
2020-05-04;0;4;13;0;0;1
2020-05-03;1;5;13;0;1;1
2020-05-02;2;4;12;0;1;1
2020-05-01;0;4;13;0;0;1
2020-04-30;0;5;13;0;0;1
2020-04-29;1;5;13;0;1;1
2020-04-28;1;4;12;0;0;1
2020-04-27;2;5;12;0;1;1
