﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;3;23;66;0;2;0
2022-05-02;4;22;64;0;4;0
2022-05-01;3;20;60;0;3;0
2022-04-30;0;17;59;0;0;0
2022-04-29;3;17;60;0;3;0
2022-04-28;6;16;58;0;6;0
2022-04-27;4;10;54;0;3;0
2022-04-26;2;7;52;0;1;0
2022-04-25;2;6;52;0;2;0
2022-04-24;0;5;50;0;0;0
2022-04-23;0;8;50;0;0;0
2022-04-22;2;8;51;0;2;0
2022-04-21;0;7;52;0;0;0
2022-04-20;1;11;55;0;1;0
2022-04-19;1;24;57;0;1;0
2022-04-18;1;26;60;0;1;0
2022-04-17;3;27;62;0;3;0
2022-04-16;0;25;60;0;0;0
2022-04-15;1;29;64;0;1;0
2022-04-14;4;28;68;0;4;0
2022-04-13;14;24;67;0;14;0
2022-04-12;3;11;57;0;3;0
2022-04-11;2;9;56;0;2;0
2022-04-10;1;9;59;0;1;0
2022-04-09;4;8;62;0;3;0
2022-04-08;1;5;64;0;0;0
2022-04-07;0;7;67;0;0;0
2022-04-06;1;8;71;0;1;0
2022-04-05;1;8;73;0;1;0
2022-04-04;3;9;79;0;3;0
2022-04-03;0;8;79;0;0;0
2022-04-02;0;9;84;0;0;0
2022-04-01;2;9;88;0;2;0
2022-03-31;1;7;88;0;1;0
2022-03-30;1;7;92;0;1;0
2022-03-29;2;9;95;0;1;0
2022-03-28;3;11;98;0;1;0
2022-03-27;1;12;99;0;1;0
2022-03-26;1;15;99;0;1;0
2022-03-25;0;17;101;0;0;0
2022-03-24;1;18;105;0;1;0
2022-03-23;3;21;108;0;2;0
2022-03-22;3;23;111;0;3;0
2022-03-21;3;23;110;0;2;0
2022-03-20;4;24;114;0;3;0
2022-03-19;3;23;114;0;3;0
2022-03-18;2;25;118;0;2;0
2022-03-17;4;27;120;0;4;0
2022-03-16;5;29;126;0;5;0
2022-03-15;3;27;126;0;3;0
2022-03-14;4;28;126;0;3;1
2022-03-13;2;28;127;0;2;1
2022-03-12;5;33;129;0;5;1
2022-03-11;4;31;128;0;3;1
2022-03-10;6;32;130;0;5;1
2022-03-09;3;30;129;0;1;1
2022-03-08;4;31;135;0;4;0
2022-03-07;4;34;134;0;4;1
2022-03-06;7;34;133;0;7;0
2022-03-05;4;31;131;0;3;0
2022-03-04;5;30;129;0;5;0
2022-03-03;4;26;127;0;2;0
2022-03-02;3;25;127;0;2;0
2022-03-01;7;27;127;0;7;0
2022-02-28;4;25;122;0;4;1
2022-02-27;4;26;118;0;4;0
2022-02-26;3;24;117;0;3;0
2022-02-25;1;27;116;0;0;0
2022-02-24;3;29;118;0;3;0
2022-02-23;5;33;119;0;4;0
2022-02-22;6;34;120;0;4;0
2022-02-21;7;41;118;0;4;0
2022-02-20;3;42;117;0;2;0
2022-02-19;7;44;120;0;5;0
2022-02-18;5;43;119;0;4;0
2022-02-17;8;43;118;0;7;0
2022-02-16;8;40;114;0;5;0
2022-02-15;13;39;111;0;8;0
2022-02-14;6;33;106;0;5;0
2022-02-13;6;34;102;0;6;0
2022-02-12;4;32;100;0;4;0
2022-02-11;4;31;99;0;4;0
2022-02-10;4;32;102;0;3;0
2022-02-09;5;29;100;0;3;0
2022-02-08;5;30;101;0;4;0
2022-02-07;9;28;103;0;7;0
2022-02-06;4;21;98;0;4;0
2022-02-05;3;20;96;0;3;0
2022-02-04;5;17;96;0;5;0
2022-02-03;1;15;95;0;1;0
2022-02-02;4;16;97;0;4;0
2022-02-01;2;14;93;0;2;0
2022-01-31;2;16;93;0;2;0
2022-01-30;3;19;92;0;3;0
2022-01-29;0;18;91;0;0;0
2022-01-28;3;21;92;0;3;0
2022-01-27;2;24;89;0;2;0
2022-01-26;2;26;90;0;2;0
2022-01-25;4;28;92;0;4;0
2022-01-24;5;28;89;0;5;0
2022-01-23;2;26;85;0;1;0
2022-01-22;3;28;88;0;3;0
2022-01-21;6;26;90;0;5;0
2022-01-20;5;25;88;0;4;0
2022-01-19;4;24;88;0;3;0
2022-01-18;5;27;93;0;4;0
2022-01-17;3;24;97;0;2;0
2022-01-16;4;26;101;0;4;0
2022-01-15;1;28;101;0;0;0
2022-01-14;5;30;106;0;5;0
2022-01-13;4;27;106;0;3;0
2022-01-12;8;26;104;0;7;0
2022-01-11;1;22;98;0;1;0
2022-01-10;4;24;100;0;3;0
2022-01-09;7;21;102;0;5;0
2022-01-08;2;18;101;0;2;0
2022-01-07;2;17;114;0;2;0
2022-01-06;3;17;115;0;2;0
2022-01-05;5;17;114;0;4;0
2022-01-04;4;14;110;0;4;0
2022-01-03;0;13;109;0;0;0
2022-01-02;4;17;110;0;4;0
2022-01-01;1;14;110;0;1;0
2021-12-31;2;14;118;0;1;0
2021-12-30;2;16;120;0;2;1
2021-12-29;1;19;123;0;0;1
2021-12-28;4;23;125;0;3;0
2021-12-27;5;25;125;0;2;0
2021-12-26;1;31;124;0;1;0
2021-12-25;2;38;126;0;1;0
2021-12-24;4;43;128;0;4;0
2021-12-23;5;43;131;0;5;0
2021-12-22;4;43;126;0;3;1
2021-12-21;7;44;124;0;6;0
2021-12-20;8;40;119;0;8;0
2021-12-19;8;33;112;0;8;0
2021-12-18;7;28;105;0;7;0
2021-12-17;5;26;100;0;3;0
2021-12-16;5;26;98;0;4;0
2021-12-15;6;36;97;0;5;1
2021-12-14;2;34;94;0;2;0
2021-12-13;1;33;94;0;1;0
2021-12-12;3;32;93;0;3;0
2021-12-11;5;32;94;0;5;0
2021-12-10;4;28;92;0;4;0
2021-12-09;15;29;91;0;15;0
2021-12-08;4;23;80;0;4;1
2021-12-07;1;22;76;0;1;1
2021-12-06;0;26;78;0;0;1
2021-12-05;3;28;79;0;3;1
2021-12-04;1;28;78;0;1;1
2021-12-03;5;28;81;0;4;1
2021-12-02;9;26;81;0;9;0
2021-12-01;3;21;75;0;3;0
2021-11-30;5;26;75;0;5;0
2021-11-29;2;22;72;0;2;0
2021-11-28;3;21;72;0;3;0
2021-11-27;1;19;72;0;0;0
2021-11-26;3;19;74;0;3;0
2021-11-25;4;17;72;0;3;0
2021-11-24;8;16;75;0;6;0
2021-11-23;1;10;72;0;0;0
2021-11-22;1;13;76;0;1;0
2021-11-21;1;14;77;0;0;0
2021-11-20;1;16;80;0;1;0
2021-11-19;2;15;83;0;2;0
2021-11-18;3;17;83;0;2;0
2021-11-17;2;18;83;0;1;0
2021-11-16;5;20;83;0;4;0
2021-11-15;3;20;80;0;2;0
2021-11-14;2;18;81;0;1;0
2021-11-13;1;20;83;0;1;0
2021-11-12;5;20;86;0;3;0
2021-11-11;4;17;84;0;3;0
2021-11-10;3;17;82;0;2;0
2021-11-09;4;19;81;0;3;0
2021-11-08;0;19;78;0;0;0
2021-11-07;3;22;78;0;2;0
2021-11-06;2;21;77;0;2;0
2021-11-05;2;21;78;0;2;1
2021-11-04;4;22;79;0;4;1
2021-11-03;5;21;80;0;3;0
2021-11-02;4;20;79;0;2;0
2021-11-01;5;24;77;0;5;0
2021-10-31;3;22;74;0;1;0
2021-10-30;2;26;73;0;1;0
2021-10-29;3;27;74;0;2;0
2021-10-28;4;29;77;0;3;0
2021-10-27;3;31;77;0;2;0
2021-10-26;7;30;79;0;7;0
2021-10-25;4;25;75;0;3;0
2021-10-24;7;23;79;0;3;0
2021-10-23;2;21;85;0;2;0
2021-10-22;4;22;85;0;4;0
2021-10-21;8;21;82;0;5;0
2021-10-20;3;20;80;0;2;0
2021-10-19;2;19;78;0;2;0
2021-10-18;3;19;76;0;2;0
2021-10-17;2;18;75;0;1;0
2021-10-16;3;17;75;0;3;0
2021-10-15;3;14;76;0;3;0
2021-10-14;6;12;75;0;5;0
2021-10-13;1;9;76;0;1;0
2021-10-12;3;11;76;0;2;0
2021-10-11;2;14;75;0;1;0
2021-10-10;0;15;76;0;0;0
2021-10-09;0;15;77;0;0;0
2021-10-08;2;17;78;0;1;0
2021-10-07;3;15;82;0;2;0
2021-10-06;4;15;82;0;3;0
2021-10-05;6;18;83;0;4;0
2021-10-04;3;17;80;0;2;0
2021-10-03;1;18;81;0;0;0
2021-10-02;2;20;85;0;2;1
2021-10-01;0;26;86;0;0;1
2021-09-30;2;36;90;0;2;2
2021-09-29;6;37;94;0;5;0
2021-09-28;3;32;90;0;3;1
2021-09-27;4;33;93;0;4;1
2021-09-26;3;29;89;0;1;2
2021-09-25;8;27;92;0;5;2
2021-09-24;13;23;90;0;9;3
2021-09-23;5;13;82;0;2;4
2021-09-22;2;13;80;0;1;2
2021-09-21;4;15;80;0;2;2
2021-09-20;1;18;81;0;0;2
2021-09-19;0;20;83;0;0;3
2021-09-18;1;21;88;0;0;3
2021-09-17;2;24;88;0;0;3
2021-09-16;7;25;89;0;2;3
2021-09-15;3;21;94;0;2;3
2021-09-14;9;24;94;0;4;3
2021-09-13;2;19;92;0;1;3
2021-09-12;2;22;94;0;1;3
2021-09-11;3;22;96;0;1;3
2021-09-10;3;23;95;0;1;2
2021-09-09;3;27;94;0;2;3
2021-09-08;5;29;95;0;3;4
2021-09-07;3;30;92;0;2;4
2021-09-06;5;34;91;0;4;4
2021-09-05;4;31;88;0;0;4
2021-09-04;6;37;90;0;3;3
2021-09-03;6;34;89;0;4;2
2021-09-02;5;34;86;0;4;2
2021-09-01;9;34;86;0;3;3
2021-08-31;10;31;85;0;6;3
2021-08-30;4;25;80;0;2;3
2021-08-29;9;24;79;0;5;3
2021-08-28;2;21;77;0;0;3
2021-08-27;6;26;79;0;3;1
2021-08-26;6;28;81;0;4;2
2021-08-25;5;23;77;0;3;3
2021-08-24;3;21;75;0;1;1
2021-08-23;3;27;77;0;1;1
2021-08-22;6;31;79;0;3;2
2021-08-21;8;30;77;0;3;2
2021-08-20;6;26;77;0;5;0
2021-08-19;1;26;74;0;0;1
2021-08-18;3;27;76;0;1;2
2021-08-17;7;27;75;0;5;1
2021-08-16;6;25;73;0;5;1
2021-08-15;3;19;68;0;2;2
2021-08-14;4;19;67;0;4;2
2021-08-13;7;18;65;0;4;2
2021-08-12;1;15;64;0;0;2
2021-08-11;1;18;65;0;0;2
2021-08-10;6;19;67;0;3;0
2021-08-09;3;19;67;0;0;0
2021-08-08;5;21;68;0;2;1
2021-08-07;4;20;70;0;3;2
2021-08-06;4;18;70;0;2;2
2021-08-05;5;18;68;0;3;2
2021-08-04;4;18;68;0;2;2
2021-08-03;5;20;70;0;3;0
2021-08-02;3;17;68;0;2;0
2021-08-01;2;17;67;0;1;1
2021-07-31;1;19;71;0;1;2
2021-07-30;4;23;70;0;3;2
2021-07-29;3;21;68;0;3;2
2021-07-28;6;22;69;0;5;2
2021-07-27;2;19;65;0;0;1
2021-07-26;2;21;67;0;1;2
2021-07-25;4;20;66;0;2;2
2021-07-24;6;21;66;0;3;2
2021-07-23;2;17;69;0;1;2
2021-07-22;6;17;74;0;3;2
2021-07-21;4;17;73;0;2;2
2021-07-20;3;17;72;0;1;1
2021-07-19;3;17;72;0;1;1
2021-07-18;4;19;72;0;4;1
2021-07-17;2;19;69;0;0;2
2021-07-16;2;20;70;0;1;2
2021-07-15;4;23;69;0;4;2
2021-07-14;4;22;67;0;3;2
2021-07-13;2;19;67;0;1;2
2021-07-12;5;21;67;0;1;2
2021-07-11;5;21;70;0;2;2
2021-07-10;2;20;70;0;0;2
2021-07-09;6;20;71;0;3;2
2021-07-08;5;21;68;0;2;2
2021-07-07;0;19;67;0;0;2
2021-07-06;4;21;69;0;2;2
2021-07-05;7;22;70;0;4;3
2021-07-04;2;18;67;0;2;3
2021-07-03;2;19;66;0;0;3
2021-07-02;6;18;69;0;4;3
2021-07-01;3;15;70;0;0;3
2021-06-30;4;21;72;0;2;3
2021-06-29;6;25;74;0;2;3
2021-06-28;1;25;73;0;1;3
2021-06-27;3;25;74;0;3;1
2021-06-26;2;23;74;0;0;1
2021-06-25;3;24;75;0;1;2
2021-06-24;7;24;78;0;5;2
2021-06-23;9;21;78;0;6;2
2021-06-22;4;13;72;0;2;2
2021-06-21;1;13;71;0;1;2
2021-06-20;2;16;73;0;0;1
2021-06-19;2;19;76;0;1;1
2021-06-18;3;22;78;0;1;2
2021-06-17;3;23;79;0;2;2
2021-06-16;1;22;79;0;0;2
2021-06-15;3;23;85;0;0;2
2021-06-14;6;22;87;0;4;2
2021-06-13;6;21;85;0;4;1
2021-06-12;6;21;86;0;4;1
2021-06-11;3;18;85;0;3;2
2021-06-10;2;17;88;0;1;2
2021-06-09;2;18;92;0;0;2
2021-06-08;1;23;96;0;1;2
2021-06-07;6;24;96;0;4;2
2021-06-06;5;24;92;0;4;1
2021-06-05;1;21;91;0;1;1
2021-06-04;3;23;94;0;1;2
2021-06-03;4;24;97;0;3;2
2021-06-02;7;22;98;0;5;2
2021-06-01;4;21;96;0;3;2
2021-05-31;5;23;98;0;4;2
2021-05-30;1;19;96;0;1;2
2021-05-29;3;19;98;0;2;1
2021-05-28;3;20;99;0;3;2
2021-05-27;2;20;98;0;1;1
2021-05-26;5;24;101;0;4;2
2021-05-25;5;24;99;0;5;2
2021-05-24;1;21;95;0;0;3
2021-05-23;3;27;98;0;1;6
2021-05-22;5;28;100;0;2;6
2021-05-21;5;28;100;0;3;4
2021-05-20;6;30;97;0;4;3
2021-05-19;5;29;96;0;2;3
2021-05-18;4;32;97;0;1;0
2021-05-17;8;36;96;0;4;2
2021-05-16;4;36;93;0;0;3
2021-05-15;3;37;98;0;3;4
2021-05-14;8;34;99;0;5;3
2021-05-13;8;32;96;0;2;3
2021-05-12;10;34;95;0;6;3
2021-05-11;7;31;93;0;5;0
2021-05-10;5;31;92;0;4;2
2021-05-09;6;31;89;0;2;2
2021-05-08;3;34;89;0;0;2
2021-05-07;5;35;97;0;3;2
2021-05-06;7;35;101;0;5;1
2021-05-05;6;32;99;0;5;1
2021-05-04;6;29;103;0;4;1
2021-05-03;5;29;99;0;4;2
2021-05-02;7;28;98;0;4;2
2021-05-01;3;25;95;0;2;2
2021-04-30;7;25;98;0;2;2
2021-04-29;6;24;102;0;3;1
2021-04-28;4;23;103;0;1;1
2021-04-27;6;19;109;0;3;2
2021-04-26;3;18;109;0;2;2
2021-04-25;3;19;109;0;2;1
2021-04-24;4;18;111;0;3;1
2021-04-23;4;16;112;0;3;1
2021-04-22;2;18;113;0;2;0
2021-04-21;1;22;118;0;0;0
2021-04-20;6;24;123;0;3;1
2021-04-19;4;22;123;0;2;1
2021-04-18;1;24;126;0;1;1
2021-04-17;1;27;129;0;1;1
2021-04-16;5;28;137;0;4;1
2021-04-15;6;27;138;0;5;2
2021-04-14;4;29;135;0;2;1
2021-04-13;3;34;138;0;1;1
2021-04-12;8;36;141;0;3;0
2021-04-11;6;43;140;0;5;3
2021-04-10;3;39;142;0;3;3
2021-04-09;4;39;142;0;2;3
2021-04-08;9;39;145;0;7;2
2021-04-07;8;36;146;0;6;2
2021-04-06;4;35;144;0;3;2
2021-04-05;12;36;145;0;10;1
2021-04-04;2;33;142;0;1;1
2021-04-03;5;35;149;0;2;0
2021-04-02;5;35;152;0;1;0
2021-04-01;6;36;156;0;5;1
2021-03-31;9;35;155;0;5;1
2021-03-30;5;33;152;0;2;1
2021-03-29;10;39;156;0;7;0
2021-03-28;3;38;150;0;3;1
2021-03-27;3;38;154;0;2;1
2021-03-26;7;42;156;0;5;1
2021-03-25;4;40;154;0;4;1
2021-03-24;7;46;155;0;6;1
2021-03-23;10;45;151;0;6;1
2021-03-22;8;39;145;0;4;0
2021-03-21;5;41;143;0;3;0
2021-03-20;6;42;142;0;5;0
2021-03-19;5;38;142;0;4;0
2021-03-18;11;41;145;0;10;0
2021-03-17;5;34;136;0;5;1
2021-03-16;4;34;134;0;1;1
2021-03-15;10;42;133;0;6;1
2021-03-14;5;38;128;0;4;0
2021-03-13;2;39;126;0;2;0
2021-03-12;8;44;124;0;4;0
2021-03-11;6;48;123;0;4;1
2021-03-10;7;49;119;0;6;2
2021-03-09;10;49;114;0;9;1
2021-03-08;4;44;105;0;4;0
2021-03-07;8;42;103;0;4;0
2021-03-06;8;42;102;0;6;0
2021-03-05;10;38;96;0;9;0
2021-03-04;8;37;92;0;6;0
2021-03-03;7;35;87;0;6;0
2021-03-02;7;32;83;0;4;0
2021-03-01;4;32;81;0;2;0
2021-02-28;7;32;80;0;5;0
2021-02-27;2;26;76;0;2;0
2021-02-26;8;26;75;0;7;0
2021-02-25;5;22;73;0;4;0
2021-02-24;3;25;69;0;3;0
2021-02-23;6;29;68;0;5;0
2021-02-22;2;25;65;0;2;1
2021-02-21;0;26;63;0;0;1
2021-02-20;2;26;63;0;1;1
2021-02-19;4;25;65;0;2;1
2021-02-18;8;26;66;0;7;1
2021-02-17;9;19;60;0;8;1
2021-02-16;2;13;57;0;0;1
2021-02-15;4;14;60;0;2;1
2021-02-14;2;13;60;0;1;1
2021-02-13;1;12;65;0;1;1
2021-02-12;6;15;68;0;4;1
2021-02-11;1;14;67;0;0;1
2021-02-10;4;14;67;0;3;1
2021-02-09;3;16;65;0;1;1
2021-02-08;2;16;68;0;2;1
2021-02-07;0;16;67;0;0;0
2021-02-06;4;18;70;0;2;0
2021-02-05;4;15;69;0;3;0
2021-02-04;0;15;68;0;0;0
2021-02-03;5;17;68;0;4;0
2021-02-02;1;17;67;0;1;0
2021-02-01;3;16;67;0;2;0
2021-01-31;2;16;67;0;2;0
2021-01-30;2;16;67;0;1;0
2021-01-29;3;15;68;0;3;0
2021-01-28;2;12;67;0;1;0
2021-01-27;6;13;69;0;5;0
2021-01-26;1;11;65;0;0;0
2021-01-25;3;13;67;0;2;0
2021-01-24;2;16;66;0;2;0
2021-01-23;0;17;64;0;0;0
2021-01-22;0;19;64;0;0;0
2021-01-21;3;25;68;0;3;0
2021-01-20;3;26;65;0;2;0
2021-01-19;3;28;65;0;0;0
2021-01-18;6;26;66;0;5;0
2021-01-17;4;21;63;0;4;0
2021-01-16;2;21;62;0;2;0
2021-01-15;6;20;61;0;6;0
2021-01-14;4;17;57;0;4;0
2021-01-13;4;14;56;0;3;0
2021-01-12;0;13;53;0;0;0
2021-01-11;1;13;53;0;1;0
2021-01-10;4;15;52;0;4;0
2021-01-09;2;12;48;0;1;0
2021-01-08;3;13;53;0;3;0
2021-01-07;1;12;52;0;1;0
2021-01-06;3;13;52;0;3;0
2021-01-05;0;13;51;0;0;0
2021-01-04;3;16;52;0;3;0
2021-01-03;1;15;49;0;1;0
2021-01-02;2;16;50;0;2;0
2021-01-01;2;15;52;0;2;0
2020-12-31;2;13;50;0;2;0
2020-12-30;3;11;49;0;2;0
2020-12-29;3;13;47;0;3;0
2020-12-28;2;10;45;0;1;0
2020-12-27;2;10;45;0;2;0
2020-12-26;1;10;45;0;1;0
2020-12-25;0;11;44;0;0;0
2020-12-24;1;14;47;0;0;0
2020-12-23;4;14;53;0;3;0
2020-12-22;1;13;71;0;1;0
2020-12-21;2;15;71;0;2;0
2020-12-20;2;13;69;0;1;0
2020-12-19;2;11;70;0;1;0
2020-12-18;4;10;72;0;3;0
2020-12-17;2;7;73;0;2;0
2020-12-16;2;12;72;0;2;0
2020-12-15;3;12;73;0;2;0
2020-12-14;0;11;71;0;0;0
2020-12-13;0;13;71;0;0;0
2020-12-12;0;15;78;0;0;1
2020-12-11;1;15;86;0;0;1
2020-12-10;8;17;87;0;6;1
2020-12-09;2;14;83;0;2;1
2020-12-08;1;12;85;0;0;1
2020-12-07;3;13;87;0;2;1
2020-12-06;3;11;86;0;1;1
2020-12-05;1;11;87;0;1;1
2020-12-04;4;11;87;0;3;1
2020-12-03;4;10;88;0;4;1
2020-12-02;0;6;88;0;0;1
2020-12-01;2;9;91;0;1;1
2020-11-30;0;14;91;0;0;1
2020-11-29;2;35;92;0;1;1
2020-11-28;1;35;92;0;1;1
2020-11-27;2;34;91;0;2;1
2020-11-26;1;35;90;0;0;1
2020-11-25;3;39;94;0;3;1
2020-11-24;6;40;94;0;6;1
2020-11-23;22;35;88;0;21;1
2020-11-22;1;17;68;0;1;1
2020-11-21;1;16;69;0;0;1
2020-11-20;3;16;70;0;2;1
2020-11-19;4;20;71;0;3;1
2020-11-18;5;25;68;0;3;1
2020-11-17;2;23;65;0;1;1
2020-11-16;4;24;64;0;4;1
2020-11-15;0;24;60;0;0;1
2020-11-14;0;26;63;0;0;1
2020-11-13;7;27;64;0;7;1
2020-11-12;9;22;57;0;9;1
2020-11-11;1;14;54;0;1;1
2020-11-10;3;17;53;0;2;1
2020-11-09;5;19;52;0;4;1
2020-11-08;2;18;48;0;2;1
2020-11-07;1;17;47;0;1;0
2020-11-06;3;17;48;0;2;0
2020-11-05;2;16;47;0;0;0
2020-11-04;5;16;53;0;4;0
2020-11-03;4;12;50;0;4;1
2020-11-02;4;12;47;0;3;1
2020-11-01;1;12;50;0;1;1
2020-10-31;1;11;49;0;0;0
2020-10-30;2;13;50;0;1;0
2020-10-29;1;14;49;0;0;0
2020-10-28;2;15;51;0;2;0
2020-10-27;5;17;51;0;3;1
2020-10-26;3;13;48;0;3;1
2020-10-25;0;10;47;0;0;1
2020-10-24;2;10;47;0;1;0
2020-10-23;3;9;49;0;3;0
2020-10-22;1;9;46;0;0;0
2020-10-21;5;10;47;0;4;0
2020-10-20;1;6;44;0;0;1
2020-10-19;1;12;46;0;1;1
2020-10-18;1;11;47;0;0;0
2020-10-17;0;11;46;0;0;0
2020-10-16;3;11;48;0;3;0
2020-10-15;1;9;47;0;1;0
2020-10-14;0;10;48;0;0;0
2020-10-13;6;12;51;0;6;0
2020-10-12;0;12;44;0;0;0
2020-10-11;1;13;47;0;1;0
2020-10-10;0;13;45;0;0;0
2020-10-09;1;19;46;0;1;0
2020-10-08;2;19;46;0;2;0
2020-10-07;2;18;45;0;1;0
2020-10-06;6;17;44;0;6;0
2020-10-05;2;13;40;0;1;0
2020-10-04;1;14;39;0;1;0
2020-10-03;6;13;41;0;6;0
2020-10-02;1;9;36;0;1;0
2020-10-01;1;8;37;0;1;0
2020-09-30;1;10;37;0;0;0
2020-09-29;3;10;39;0;2;0
2020-09-28;3;9;38;0;2;0
2020-09-27;0;7;36;0;0;0
2020-09-26;2;10;38;0;2;0
2020-09-25;0;9;40;0;0;0
2020-09-24;2;9;42;0;2;1
2020-09-23;0;8;43;0;0;1
2020-09-22;1;10;46;0;0;1
2020-09-21;2;12;48;0;1;0
2020-09-20;2;13;47;0;2;0
2020-09-19;3;12;45;0;2;0
2020-09-18;0;11;47;0;0;0
2020-09-17;1;11;49;0;1;0
2020-09-16;2;10;49;0;2;0
2020-09-15;3;9;47;0;2;0
2020-09-14;3;8;46;0;2;0
2020-09-13;1;6;44;0;0;0
2020-09-12;2;7;44;0;2;0
2020-09-11;1;5;44;0;0;0
2020-09-10;0;9;47;0;0;0
2020-09-09;2;11;48;0;1;0
2020-09-08;1;11;48;0;1;0
2020-09-07;0;11;48;0;0;0
2020-09-06;2;13;48;0;2;0
2020-09-05;0;12;48;0;0;0
2020-09-04;4;13;49;0;3;0
2020-09-03;2;11;46;0;1;0
2020-09-02;3;15;45;0;2;1
2020-09-01;3;15;45;0;2;1
2020-08-31;3;16;43;0;2;0
2020-08-30;2;17;43;0;1;0
2020-08-29;2;18;43;0;1;0
2020-08-28;1;17;48;0;0;0
2020-08-27;5;16;49;0;4;0
2020-08-26;2;16;48;0;1;0
2020-08-25;4;18;48;0;3;0
2020-08-24;3;15;47;0;2;0
2020-08-23;2;13;45;0;2;0
2020-08-22;1;12;43;0;1;0
2020-08-21;0;11;43;0;0;0
2020-08-20;5;12;46;0;4;0
2020-08-19;3;10;45;0;3;0
2020-08-18;2;10;43;0;2;1
2020-08-17;0;9;41;0;0;1
2020-08-16;1;10;41;0;1;1
2020-08-15;0;10;40;0;0;2
2020-08-14;1;10;42;0;0;2
2020-08-13;4;12;44;0;3;1
2020-08-12;3;10;42;0;2;1
2020-08-11;2;8;41;0;1;1
2020-08-10;2;7;40;0;1;1
2020-08-09;1;8;40;0;0;1
2020-08-08;2;8;40;1;0;1
2020-08-07;4;10;41;1;3;0
2020-08-06;2;8;40;1;1;0
2020-08-05;2;13;48;1;0;0
2020-08-04;1;14;49;1;0;0
2020-08-03;3;17;52;0;2;0
2020-08-02;1;16;50;0;0;0
2020-08-01;3;18;51;0;2;0
2020-07-31;3;16;50;0;1;0
2020-07-30;7;14;51;0;5;0
2020-07-29;2;10;46;0;0;0
2020-07-28;5;13;48;0;3;0
2020-07-27;3;14;45;0;2;0
2020-07-26;4;13;43;0;1;0
2020-07-25;1;13;42;0;0;0
2020-07-24;0;13;42;0;0;0
2020-07-23;2;13;42;0;2;0
2020-07-22;5;13;44;0;1;1
2020-07-21;6;13;45;0;5;1
2020-07-20;1;8;43;0;1;1
2020-07-19;1;8;43;0;1;1
2020-07-18;1;7;43;0;1;1
2020-07-17;0;7;45;0;0;1
2020-07-16;2;7;45;0;1;1
2020-07-15;2;7;45;0;2;1
2020-07-14;1;7;45;0;1;1
2020-07-13;2;15;46;0;1;1
2020-07-12;0;15;45;0;0;1
2020-07-11;1;18;49;0;1;1
2020-07-10;1;17;49;0;0;1
2020-07-09;1;18;49;0;1;1
2020-07-08;2;18;49;0;1;1
2020-07-07;10;19;48;0;10;1
2020-07-06;1;9;39;0;1;1
2020-07-05;3;10;38;0;1;1
2020-07-04;0;7;39;0;0;1
2020-07-03;2;7;41;0;1;1
2020-07-02;2;7;42;0;1;1
2020-07-01;3;6;45;0;2;1
2020-06-30;1;4;43;0;0;1
2020-06-29;3;8;43;0;2;1
2020-06-28;0;8;42;0;0;1
2020-06-27;0;12;43;0;0;1
2020-06-26;2;13;46;0;1;1
2020-06-25;1;14;48;0;0;1
2020-06-24;0;17;51;0;0;1
2020-06-23;4;17;51;0;4;1
2020-06-22;3;14;50;0;1;1
2020-06-21;4;15;50;0;3;1
2020-06-20;2;14;49;0;2;1
2020-06-19;2;12;52;0;2;1
2020-06-18;4;14;53;0;3;2
2020-06-17;0;12;53;0;0;2
2020-06-16;2;12;55;0;2;2
2020-06-15;2;11;54;0;2;2
2020-06-14;2;10;53;0;2;1
2020-06-13;1;9;52;0;0;1
2020-06-12;5;9;54;0;2;1
2020-06-11;2;8;52;0;1;1
2020-06-10;1;10;55;0;0;1
2020-06-09;2;12;57;0;1;1
2020-06-08;2;15;57;0;0;1
2020-06-07;2;15;57;0;2;1
2020-06-06;0;13;55;0;0;1
2020-06-05;4;14;56;0;2;1
2020-06-04;4;13;54;0;2;1
2020-06-03;4;13;54;0;1;1
2020-06-02;4;16;55;0;4;1
2020-06-01;2;15;51;0;0;1
2020-05-31;0;15;53;0;0;1
2020-05-30;1;18;54;0;0;1
2020-05-29;2;19;56;0;1;1
2020-05-28;5;20;56;0;4;1
2020-05-27;6;21;54;0;5;1
2020-05-26;3;19;51;0;3;1
2020-05-25;2;19;48;0;1;1
2020-05-24;4;20;48;0;2;1
2020-05-23;1;19;46;0;1;1
2020-05-22;3;19;48;0;2;1
2020-05-21;5;18;52;0;4;1
2020-05-20;4;15;50;0;3;1
2020-05-19;5;12;47;0;3;1
2020-05-18;3;13;46;0;2;1
2020-05-17;1;13;47;0;1;1
2020-05-16;2;13;47;0;1;1
2020-05-15;2;12;46;0;1;1
2020-05-14;4;11;47;0;1;1
2020-05-13;3;11;49;0;2;1
2020-05-12;4;9;48;0;4;1
2020-05-11;2;7;44;0;2;1
2020-05-10;1;7;44;0;1;1
2020-05-09;1;6;45;0;0;1
2020-05-08;1;8;47;0;0;1
2020-05-07;2;9;53;0;1;1
2020-05-06;1;10;52;0;0;1
2020-05-05;3;11;52;0;1;1
2020-05-04;4;12;53;0;3;1
2020-05-03;0;11;50;0;0;1
2020-05-02;2;11;50;0;2;1
2020-05-01;2;10;56;0;1;1
2020-04-30;2;9;60;0;2;1
2020-04-29;2;10;62;1;1;1
