﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-07;3378;31723;106800;8;2041;1125
2022-07-06;3366;34680;107256;13;2043;1147
2022-07-05;3906;37395;107837;15;2346;1123
2022-07-04;6233;39132;108816;10;3963;1098
2022-07-03;7057;37685;107748;9;4497;1083
2022-07-02;6404;35932;106142;8;4169;1082
2022-07-01;5668;34243;105051;11;3682;1027
2022-06-30;6853;32867;104129;10;4511;1004
2022-06-29;6622;30701;102680;6;4361;991
2022-06-28;5934;29112;101421;5;3883;963
2022-06-27;4438;28167;101495;6;2830;971
2022-06-26;4804;28150;101874;5;3099;978
2022-06-25;4406;28549;101949;7;2817;1024
2022-06-24;4072;28938;103209;8;2539;990
2022-06-23;4372;29387;104912;11;2696;1001
2022-06-22;4888;29410;105979;12;3065;980
2022-06-21;4904;28812;107201;15;3046;981
2022-06-20;4418;28188;110124;13;2715;1041
2022-06-19;5273;27978;112695;9;3275;1066
2022-06-18;4926;27284;114258;7;3018;1097
2022-06-17;4643;26704;115713;8;2824;1082
2022-06-16;4374;26159;117466;5;2678;1076
2022-06-15;4139;25887;119206;7;2528;1098
2022-06-14;4191;25847;121815;5;2552;1125
2022-06-13;4161;25751;124378;7;2511;1177
2022-06-12;4360;25697;126602;7;2681;1210
2022-06-11;4260;26277;128514;4;2546;1298
2022-06-10;3937;26462;129802;5;2389;1302
2022-06-09;4044;26900;130987;4;2332;1340
2022-06-08;4047;27660;132335;3;2392;1358
2022-06-07;4105;27958;133453;3;2323;1389
2022-06-06;4029;28614;135104;5;2498;1464
2022-06-05;4945;29311;136392;6;3106;1576
2022-06-04;4480;30204;136886;9;2729;1694
2022-06-03;4427;30581;137677;9;2747;1739
2022-06-02;4919;30916;138443;8;2775;1813
2022-06-01;4473;32071;139426;9;2529;1815
2022-05-31;4848;33866;140385;8;2795;1855
2022-05-30;4949;34803;141848;12;2836;1944
2022-05-29;6104;36279;142644;13;3617;1992
2022-05-28;5050;38864;142696;18;2910;2007
2022-05-27;4958;41446;143367;20;2911;2019
2022-05-26;6283;43583;144408;19;3647;2027
2022-05-25;6536;44206;144831;21;3853;2010
2022-05-24;5991;44785;145429;23;3426;1994
2022-05-23;6666;45672;145768;22;3844;1992
2022-05-22;9150;46929;145477;23;5568;2006
2022-05-21;8128;46102;143583;27;4932;1955
2022-05-20;7525;45719;141961;31;4645;1926
2022-05-19;7022;45539;141092;28;4226;1906
2022-05-18;7236;44987;140526;26;4407;1858
2022-05-17;7045;43929;139949;26;4236;1852
2022-05-16;8194;43320;140197;21;4995;1820
2022-05-15;8186;41468;138892;21;4968;1810
2022-05-14;7715;40062;137128;23;4649;1764
2022-05-13;7434;38974;135285;22;4654;1749
2022-05-12;6453;37833;132196;21;3930;1768
2022-05-11;6048;37468;129599;24;3654;1712
2022-05-10;6324;37440;127437;23;3715;1604
2022-05-09;5962;37673;125682;23;3545;1526
2022-05-08;6609;37748;124157;19;4031;1487
2022-05-07;6409;38129;124163;16;3962;1395
2022-05-06;6170;37892;124676;18;3653;1323
2022-05-05;6158;37960;125354;18;3654;1307
2022-05-04;6236;38064;126253;14;3670;1286
2022-05-03;6592;38566;126952;17;3915;1269
2022-05-02;5984;38828;128160;15;3563;1264
2022-05-01;7040;40034;129174;17;4348;1257
2022-04-30;6052;39476;129425;15;3657;1249
2022-04-29;6054;39390;130268;16;3665;1227
2022-04-28;6096;39492;130958;16;3693;1210
2022-04-27;6632;39084;131835;16;4005;1248
2022-04-26;6802;38829;132448;17;4131;1271
2022-04-25;7344;38253;133859;16;4524;1279
2022-04-24;6393;37418;134294;14;3884;1275
2022-04-23;5936;38214;135068;14;3697;1270
2022-04-22;6115;38422;136057;15;3846;1277
2022-04-21;5552;37708;136690;18;3325;1258
2022-04-20;6200;37072;138027;15;3827;1271
2022-04-19;6037;34171;138861;12;3677;1307
2022-04-18;6304;31152;140449;15;3852;1324
2022-04-17;7278;28079;141475;9;4523;1324
2022-04-16;6202;24566;141705;5;3778;1323
2022-04-15;5373;22104;142921;5;3289;1309
2022-04-14;4839;22863;144118;3;2905;1295
2022-04-13;2759;24675;145445;3;1539;1392
2022-04-12;2440;28135;148606;2;1295;1519
2022-04-11;2624;32124;152880;9;1400;1602
2022-04-10;3268;35686;156654;15;1818;1657
2022-04-09;3417;39709;159617;20;1873;1774
2022-04-08;6216;42850;162870;24;3656;1853
2022-04-07;6875;43700;164313;22;4080;1870
2022-04-06;6627;43881;164454;23;3924;1913
2022-04-05;7002;44107;164893;23;4227;1986
2022-04-04;6734;44175;165945;25;4005;2012
2022-04-03;7913;44719;166614;30;4752;2035
2022-04-02;7048;45295;165888;26;4246;2106
2022-04-01;7190;45920;165617;27;4255;2171
2022-03-31;7223;46028;165378;30;4193;2189
2022-03-30;7038;46324;165287;26;4020;2166
2022-03-29;7269;46536;165150;23;4224;2120
2022-03-28;7393;46865;165264;23;4274;2108
2022-03-27;8730;46981;164765;26;5163;2117
2022-03-26;7864;46729;163162;34;4735;2141
2022-03-25;7416;46742;162073;35;4403;2130
2022-03-24;7416;47044;163359;32;4312;2127
2022-03-23;7260;47712;165262;29;4107;2093
2022-03-22;7718;47979;167178;29;4345;2052
2022-03-21;7604;47588;170201;31;4301;2065
2022-03-20;8503;47801;172227;32;4975;2114
2022-03-19;8050;48418;173361;33;4558;2183
2022-03-18;7976;48934;174925;33;4487;2193
2022-03-17;8340;49075;176364;31;4696;2231
2022-03-16;7512;49510;177496;39;4249;2176
2022-03-15;7185;50487;178937;37;4043;2207
2022-03-14;7827;50666;181484;36;4426;2248
2022-03-13;9192;50566;183195;33;5259;2243
2022-03-12;8709;50385;183125;35;4968;2283
2022-03-11;8208;49950;183572;35;4544;2272
2022-03-10;8954;49141;184131;35;4987;2245
2022-03-09;8944;47743;184947;36;4935;2187
2022-03-08;7551;46298;185809;35;4119;2220
2022-03-07;7760;45992;188602;38;4261;2288
2022-03-06;8915;45278;190815;30;5122;2331
2022-03-05;8322;44068;191964;25;4647;2408
2022-03-04;7207;42637;193004;20;3969;2347
2022-03-03;7090;41902;194488;14;3971;2370
2022-03-02;7092;41242;195867;17;3926;2403
2022-03-01;7059;43161;197692;13;3883;2501
2022-02-28;6662;45842;200385;15;3614;2607
2022-02-27;7358;48568;202974;16;4135;2710
2022-02-26;6585;52447;204280;20;3575;2796
2022-02-25;6319;55685;206311;26;3435;2812
2022-02-24;6345;58849;208653;31;3370;2840
2022-02-23;9219;62047;211079;33;5001;2896
2022-02-22;10163;62714;212555;29;5551;2952
2022-02-21;9879;62536;213669;29;5385;3019
2022-02-20;12034;62410;214614;32;6736;3091
2022-02-19;10491;61687;214112;31;5851;3081
2022-02-18;10305;61636;213203;30;5716;3016
2022-02-17;10235;60533;212064;29;5671;2952
2022-02-16;10011;59791;212673;28;5521;2993
2022-02-15;9860;58854;213447;27;5415;3001
2022-02-14;9678;59093;215418;31;5349;3028
2022-02-13;10982;59350;217015;26;6096;3081
2022-02-12;10579;59977;217685;23;5815;3162
2022-02-11;9005;60336;218578;25;4880;3120
2022-02-10;9320;61811;221602;33;5058;3105
2022-02-09;8842;62385;224894;32;4734;3177
2022-02-08;10196;63040;228051;36;5482;3269
2022-02-07;9970;62398;228310;36;5394;3308
2022-02-06;11777;62657;225913;41;6548;3376
2022-02-05;11067;62377;223118;42;6093;3362
2022-02-04;10769;62227;221111;33;5897;3297
2022-02-03;10224;61332;221660;30;5436;3203
2022-02-02;9602;61168;224416;30;5116;3261
2022-02-01;9477;61842;228436;29;5020;3282
2022-01-31;10331;62577;232952;29;5380;3372
2022-01-30;11393;63754;235305;30;6173;3416
2022-01-29;11012;64138;234382;28;5863;3495
2022-01-28;9746;64401;235324;27;5048;3589
2022-01-27;9896;65642;237592;25;5154;3546
2022-01-26;10469;65114;240174;26;5448;3633
2022-01-25;10440;63467;243108;27;5439;3667
2022-01-24;11727;64207;246857;30;6139;3799
2022-01-23;11763;63936;249384;34;6254;3810
2022-01-22;11259;64858;250910;35;5972;3911
2022-01-21;11322;65643;253189;32;5934;3947
2022-01-20;8981;66115;254921;33;4522;4036
2022-01-19;8382;68575;258678;33;4115;4131
2022-01-18;11167;73173;263149;33;5708;4205
2022-01-17;11173;76205;266831;38;5717;4311
2022-01-16;12848;78566;269847;44;6684;4446
2022-01-15;12305;76621;271213;42;6389;4520
2022-01-14;11912;71473;274139;38;6043;4567
2022-01-13;12094;67668;276464;26;6046;4626
2022-01-12;14092;64254;278703;25;7194;4665
2022-01-11;14944;62365;280289;24;7541;4647
2022-01-10;14416;62261;283379;24;7264;4705
2022-01-09;10594;63888;284682;23;5255;4801
2022-01-08;5841;69012;288311;25;2676;4945
2022-01-07;7100;75630;294942;38;3267;5175
2022-01-06;7691;77844;299474;49;3563;5393
2022-01-05;11777;81682;303150;64;5577;5568
2022-01-04;15013;83143;304975;59;7221;5640
2022-01-03;16363;82945;306517;56;8139;5664
2022-01-02;17091;82374;306470;57;8423;5700
2022-01-01;14547;82335;306389;56;6894;5729
2021-12-31;10091;83809;306672;56;4668;5711
2021-12-30;12703;87665;309958;74;6047;5870
2021-12-29;13748;89947;312032;84;6544;5863
2021-12-28;14592;90815;315728;84;6851;5908
2021-12-27;15584;91825;319066;84;7473;5947
2021-12-26;17164;92424;321511;80;8323;6055
2021-12-25;16212;93075;321290;74;7992;6050
2021-12-24;14976;93429;322071;75;7068;6092
2021-12-23;15655;94122;322741;72;7499;6107
2021-12-22;15057;95841;322819;78;7058;6075
2021-12-21;15882;96790;323025;76;7512;6101
2021-12-20;16342;97006;323836;68;7843;6105
2021-12-19;17783;97575;322730;74;8614;6109
2021-12-18;16827;99576;320622;76;8222;6044
2021-12-17;15770;99499;319194;76;7520;6022
2021-12-16;17674;100866;318612;81;8775;5999
2021-12-15;16112;101154;316700;95;7898;5891
2021-12-14;16038;100771;316153;97;7844;5808
2021-12-13;16944;99840;317297;94;8285;5777
2021-12-12;20163;98360;316618;96;10058;5775
2021-12-11;16727;96393;313656;93;8323;5815
2021-12-10;17383;96102;313977;92;8527;5798
2021-12-09;18153;95728;315718;85;9138;5786
2021-12-08;15817;92847;315824;77;7510;5774
2021-12-07;15037;93302;318327;77;7109;5754
2021-12-06;15225;94574;321640;80;7238;5704
2021-12-05;17760;98707;323792;83;8689;5741
2021-12-04;16664;100843;323963;83;7925;5803
2021-12-03;16941;103551;325226;93;8358;5766
2021-12-02;14641;103347;326155;90;7072;5822
2021-12-01;16309;105903;329830;99;7874;5926
2021-11-30;16410;105810;334015;93;7938;5897
2021-11-29;20232;105347;339918;90;10246;5929
2021-11-28;20250;101417;338807;87;10372;5937
2021-11-27;19533;98892;336588;88;10212;6107
2021-11-26;16442;94475;334288;91;8159;6021
2021-11-25;17845;92152;334448;93;9048;6068
2021-11-24;16126;89092;333151;85;8052;6160
2021-11-23;16123;87801;332948;75;7808;6194
2021-11-22;15256;86557;334540;68;7415;6147
2021-11-21;17052;86526;335565;58;8489;6188
2021-11-20;14442;87438;335344;57;6947;6141
2021-11-19;13680;88540;336922;54;6649;6107
2021-11-18;14179;89443;338584;61;6745;6203
2021-11-17;14801;91667;339963;60;7129;7305
2021-11-16;14611;95278;340903;66;6970;8599
2021-11-15;15296;97957;344633;69;7424;9446
2021-11-14;18147;101374;345336;70;8992;10156
2021-11-13;15859;102917;344375;67;7810;10635
2021-11-12;14875;104835;344596;74;7245;10955
2021-11-11;16506;106875;345653;224;7254;11301
2021-11-10;19369;109135;345989;279;7969;11447
2021-11-09;18854;110257;346088;294;7760;11310
2021-11-08;21134;113640;347424;324;8910;11361
2021-11-07;21832;116995;346832;326;9461;11256
2021-11-06;20401;122374;344683;342;8856;11002
2021-11-05;19653;122384;343463;327;8311;10795
2021-11-04;20128;121806;343341;327;8547;10645
2021-11-03;20699;120528;342954;320;8755;10588
2021-11-02;23312;119670;343439;312;10142;10410
2021-11-01;25266;115978;343523;297;11346;10283
2021-10-31;28885;110687;341267;276;13349;10116
2021-10-30;20555;104654;337092;268;8775;9777
2021-10-29;18634;103865;337935;261;7860;9586
2021-10-28;18426;104243;338325;279;7670;9569
2021-10-27;19665;105484;339297;284;8138;9645
2021-10-26;17990;105566;339929;306;7547;9610
2021-10-25;18484;106479;342222;319;7656;9784
2021-10-24;21207;107211;343087;332;9162;9755
2021-10-23;19758;109438;342711;357;8259;9737
2021-10-22;19658;109313;342628;353;8126;9616
2021-10-21;20381;109334;342432;360;8580;9517
2021-10-20;19977;108638;342539;324;8232;9411
2021-10-19;19680;108750;343898;315;7986;9414
2021-10-18;19525;108022;347104;297;8039;9525
2021-10-17;24701;107897;349828;304;10838;9633
2021-10-16;19746;105373;348727;293;8466;9635
2021-10-15;19601;105400;349395;286;8316;9723
2021-10-14;18767;103894;350100;294;7942;9933
2021-10-13;19539;103459;350901;292;8261;10020
2021-10-12;18172;102889;351612;277;7597;10395
2021-10-11;18707;103508;354048;276;8104;10676
2021-10-10;20883;105033;355051;291;9168;11004
2021-10-09;19750;106226;354869;297;8381;11176
2021-10-08;17264;107125;355454;315;7262;11271
2021-10-07;17946;109605;356316;347;7372;11429
2021-10-06;18283;112448;357130;375;7629;11565
2021-10-05;18700;112807;358000;389;7770;11904
2021-10-04;20704;113608;360350;388;8768;12113
2021-10-03;22472;113164;360084;390;9619;12398
2021-10-02;21142;112966;357541;386;8786;12476
2021-10-01;21162;112181;352595;398;8771;12632
2021-09-30;22406;111814;348130;382;9278;12559
2021-09-29;18944;109779;347192;355;7735;12136
2021-09-28;19751;109845;348873;371;7911;12077
2021-09-27;20199;110560;352487;363;8202;12029
2021-09-26;22376;112202;354657;383;9324;12189
2021-09-25;20306;114669;353695;384;8186;12227
2021-09-24;20807;118229;354651;413;8476;12417
2021-09-23;19778;119994;355190;431;7836;12408
2021-09-22;19361;121758;357156;456;7515;12459
2021-09-21;20695;123774;360207;486;8258;12585
2021-09-20;22645;124091;363773;503;9166;12520
2021-09-19;26095;123443;364269;483;10628;12723
2021-09-18;25458;121816;362089;467;10381;12717
2021-09-17;23546;119777;361303;465;9396;12717
2021-09-16;22395;118761;360812;457;8882;12750
2021-09-15;22223;118559;360367;464;8786;12788
2021-09-14;21466;117348;360035;456;8467;12779
2021-09-13;21748;116537;362423;462;8714;12797
2021-09-12;23368;116292;362982;463;9661;12876
2021-09-11;22233;116916;361259;474;9096;12945
2021-09-10;21893;116188;359828;486;8841;13028
2021-09-09;22244;113637;358657;463;8813;13107
2021-09-08;20527;105792;357784;378;7975;13084
2021-09-07;20605;99912;358427;338;7971;13047
2021-09-06;21551;100231;360653;331;8339;13030
2021-09-05;24741;101438;362020;329;10045;13113
2021-09-04;21810;103287;360715;306;8608;13086
2021-09-03;18438;106084;360891;310;7177;13134
2021-09-02;10521;107735;362343;312;3713;13252
2021-09-01;11831;115917;367420;384;4086;13794
2021-08-31;20982;123211;372269;415;7936;14040
2021-08-30;23111;125437;374678;422;8900;14090
2021-08-29;26644;127271;375158;425;10883;14116
2021-08-28;25554;128350;372726;444;10191;13982
2021-08-27;20849;127306;371879;458;8075;13835
2021-08-26;22664;127726;372640;464;8778;13763
2021-08-25;22627;128678;372051;466;8597;13817
2021-08-24;23981;128645;371958;461;9375;13554
2021-08-23;25720;126953;373359;459;10353;13402
2021-08-22;28706;124132;371576;448;11738;13160
2021-08-21;24489;122613;368506;443;9641;13119
2021-08-20;21481;121931;368222;432;8316;12979
2021-08-19;23898;121248;368669;449;9544;12916
2021-08-18;22488;118478;368199;447;8860;12998
2021-08-17;21405;116651;369428;442;8312;12985
2021-08-16;21491;115975;372113;439;8361;12973
2021-08-15;26490;116307;373229;428;10544;12925
2021-08-14;23629;115466;371372;437;9295;12906
2021-08-13;20899;115995;370722;448;7842;12928
2021-08-12;19997;117175;371737;453;7608;12931
2021-08-11;19793;118825;373312;454;7579;13082
2021-08-10;20318;120229;375539;483;7782;13057
2021-08-09;22177;121506;378373;447;8558;13343
2021-08-08;24936;121951;379053;444;10078;13462
2021-08-07;24422;122356;377515;451;9678;13693
2021-08-06;22296;121859;376934;439;8671;13662
2021-08-05;22459;121539;378261;417;8787;13721
2021-08-04;22150;122496;380302;402;8744;13731
2021-08-03;21778;122517;385585;397;8449;13692
2021-08-02;22588;121970;392147;386;8766;13807
2021-08-01;25135;121005;392965;370;10093;13958
2021-07-31;23914;121668;391368;370;9231;14164
2021-07-30;21733;120129;391225;374;8341;14067
2021-07-29;23600;120434;391908;375;9157;14214
2021-07-28;22133;120297;391618;378;8645;14241
2021-07-27;20964;120117;392134;413;7996;14155
2021-07-26;21173;121420;395360;445;8237;14222
2021-07-25;25868;123926;395750;435;10437;14311
2021-07-24;21633;124505;393470;439;8312;14268
2021-07-23;22203;126031;394032;438;8535;14097
2021-07-22;23638;126117;393619;429;9143;14165
2021-07-21;22508;125024;392700;438;8506;14119
2021-07-20;22817;125095;393645;431;8877;14062
2021-07-19;24259;125256;394780;424;9962;14044
2021-07-18;26523;124874;393148;452;10822;14046
2021-07-17;23814;124312;391223;461;9476;13962
2021-07-16;22255;123844;391057;457;8635;13787
2021-07-15;21994;123556;391377;435;8481;13816
2021-07-14;22175;124428;391255;408;8677;13802
2021-07-13;23121;126122;392165;431;8861;13826
2021-07-12;23948;128568;395245;427;9479;13701
2021-07-11;25875;134876;395028;439;10425;13688
2021-07-10;23419;141375;393310;457;9319;13775
2021-07-09;21453;141716;394223;478;8365;13682
2021-07-08;22845;142184;394205;467;9063;13768
2021-07-07;24347;142359;393597;470;9795;13814
2021-07-06;26047;141233;392408;446;10455;13778
2021-07-05;32379;138804;392991;438;13878;13661
2021-07-04;34590;131970;389056;416;15306;13482
2021-07-03;24307;126174;383383;409;9863;13312
2021-07-02;22254;124448;383550;384;8913;13349
2021-07-01;22987;123488;384377;399;9398;13349
2021-06-30;22692;122909;384924;410;9108;13437
2021-06-29;22618;121711;386334;397;8852;13603
2021-06-28;23065;120866;390097;383;9141;13746
2021-06-27;27117;121340;391528;376;11158;13879
2021-06-26;22183;119699;389825;378;8696;14046
2021-06-25;20978;119396;390699;379;8214;14091
2021-06-24;22646;120410;392038;374;8815;14097
2021-06-23;21024;121108;392878;355;8262;14090
2021-06-22;21301;122243;395487;371;8321;14430
2021-06-21;23409;122177;399167;370;9200;14594
2021-06-20;24825;122534;400864;397;9812;14641
2021-06-19;21833;125667;401872;404;8224;14737
2021-06-18;22404;126968;405505;405;8546;14850
2021-06-17;23649;127006;410205;402;9164;14875
2021-06-16;22838;128457;413768;432;8569;14928
2021-06-15;21270;127690;417833;425;7977;15186
2021-06-14;23960;127926;423915;421;8967;15501
2021-06-13;29346;126507;426787;397;11457;15570
2021-06-12;23821;124832;425951;405;8922;15691
2021-06-11;22493;125824;427595;406;8355;15788
2021-06-10;25921;126794;429630;429;9702;15997
2021-06-09;21648;126275;430140;431;7891;15955
2021-06-08;21549;128425;432647;421;7874;16168
2021-06-07;21641;130906;435453;443;8149;16382
2021-06-06;26547;133800;438674;484;10321;16571
2021-06-05;25250;136392;438434;515;9373;16607
2021-06-04;24347;137191;439710;497;8981;16482
2021-06-03;25286;137207;441364;491;9364;16459
2021-06-02;24881;136645;443764;468;8996;16331
2021-06-01;25517;136389;446995;463;9237;16355
2021-05-31;26399;136039;447991;455;9762;16459
2021-05-30;30162;136649;446869;432;11680;16417
2021-05-29;25989;135865;444210;439;10007;16363
2021-05-28;24286;136608;442973;448;8908;16294
2021-05-27;24474;138726;443005;473;8997;16239
2021-05-26;24239;142256;444342;477;8830;16198
2021-05-25;24661;148028;445992;523;8998;16241
2021-05-24;26778;152951;450551;562;10048;16364
2021-05-23;28894;156230;451565;578;11119;16276
2021-05-22;27488;159922;450885;612;10201;16396
2021-05-21;27468;161907;450456;620;10391;16323
2021-05-20;29273;162344;450169;626;11248;16139
2021-05-19;32334;161084;449651;636;12724;15980
2021-05-18;31550;157401;447401;592;12184;15817
2021-05-17;31520;153978;448458;560;12393;15722
2021-05-16;34079;150661;446693;564;13634;15413
2021-05-15;30354;145908;443687;532;11675;15258
2021-05-14;28302;145044;442324;514;10536;15148
2021-05-13;27704;144265;441533;513;10650;14892
2021-05-12;26818;144440;440755;496;10489;14694
2021-05-11;26309;144776;440473;507;10269;14597
2021-05-10;26827;147323;443570;496;10226;14455
2021-05-09;27133;150241;444830;501;10734;14378
2021-05-08;28236;149750;444389;508;11343;14454
2021-05-07;26437;145722;444222;495;10150;14588
2021-05-06;27575;144046;446211;489;10757;14464
2021-05-05;27395;140971;447602;477;10702;14396
2021-05-04;29624;138189;449697;473;11750;14411
2021-05-03;30360;135995;452145;453;12487;14386
2021-05-02;26787;133122;452364;454;10436;14180
2021-05-01;22967;137885;453230;453;8787;14172
2021-04-30;24262;141571;455158;440;9186;14263
2021-04-29;23157;143396;456758;432;8711;14108
2021-04-28;23525;145039;459462;425;8893;14145
2021-04-27;26679;146987;464741;417;10319;14145
2021-04-26;26750;147462;471179;409;10308;14198
2021-04-25;33085;147378;475716;420;13365;14158
2021-04-24;27736;146851;474018;424;11085;14212
2021-04-23;26127;146101;475476;416;10339;14203
2021-04-22;24789;146244;476992;449;9614;14066
2021-04-21;25675;146951;478576;438;10157;14219
2021-04-20;26719;146023;480322;398;10421;14300
2021-04-19;26065;144432;483451;386;10402;14399
2021-04-18;31584;143629;485029;362;13011;14408
2021-04-17;26466;143998;483189;382;10607;14395
2021-04-16;26396;145186;484030;396;10650;14375
2021-04-15;25648;144402;485179;405;10341;14354
2021-04-14;23960;144860;486706;407;9590;14763
2021-04-13;24086;148300;488834;430;9714;15223
2021-04-12;25025;151589;493641;453;9902;15705
2021-04-11;32514;154622;495996;484;12852;15852
2021-04-10;28745;155639;495131;486;11293;15900
2021-04-09;25731;156814;495562;497;10000;15939
2021-04-08;26380;158039;497743;500;10150;15945
2021-04-07;29004;157995;500587;506;11441;16163
2021-04-06;29394;156094;501871;469;11253;16309
2021-04-05;29423;155242;505790;446;11883;16439
2021-04-04;33326;157993;507243;441;13350;16656
2021-04-03;30054;161834;506240;441;12127;16771
2021-04-02;27378;165434;506443;475;10936;17024
2021-04-01;26040;166248;507760;490;9977;17132
2021-03-31;25938;169687;510339;513;9919;17389
2021-03-30;27712;172075;513318;515;10484;17483
2021-03-29;33448;172644;518484;536;12893;17569
2021-03-28;38776;170181;520520;520;15619;17483
2021-03-27;35641;165927;520776;491;14048;17504
2021-03-26;28998;161850;519078;479;11081;17418
2021-03-25;31363;161527;521591;484;11793;17632
2021-03-24;29465;160333;521433;458;11339;17601
2021-03-23;28047;160235;521474;447;10554;17811
2021-03-22;29679;161413;524603;473;11253;17723
2021-03-21;32788;161137;525558;471;12869;17762
2021-03-20;30308;163106;524497;471;11566;17902
2021-03-19;28829;163345;524390;493;10901;17834
2021-03-18;28902;164354;524748;470;10971;17844
2021-03-17;29543;164915;525087;496;11227;18030
2021-03-16;29786;165652;525390;479;11221;18071
2021-03-15;29028;167826;526305;497;11102;17899
2021-03-14;35237;169972;528621;513;14135;17987
2021-03-13;30659;171508;526792;525;11924;17872
2021-03-12;30068;173674;526563;540;11463;17840
2021-03-11;29645;174777;526628;565;11325;17823
2021-03-10;30675;176078;527207;559;11639;17870
2021-03-09;32745;176527;528320;555;12615;17730
2021-03-08;32385;176314;530139;554;12232;17359
2021-03-07;37491;176777;530487;528;14957;17242
2021-03-06;34240;177380;527502;523;13475;17114
2021-03-05;32040;179703;525386;516;12229;16979
2021-03-04;31570;185031;524357;521;12313;17010
2021-03-03;31310;185464;523514;510;12114;16857
2021-03-02;32415;188095;522848;528;12499;16685
2021-03-01;32330;186681;523083;535;12870;16517
2021-02-28;38024;184645;522127;539;15758;16489
2021-02-27;36867;181985;517854;526;15145;16356
2021-02-26;39151;177947;516122;526;16259;16123
2021-02-25;31904;171685;517346;514;12614;15912
2021-02-24;35125;170063;521178;460;13980;15881
2021-02-23;30644;166050;524615;445;11810;15768
2021-02-22;29879;165481;532406;443;11541;15829
2021-02-21;34386;165586;538635;429;14102;15891
2021-02-20;31671;162729;540945;423;12531;15830
2021-02-19;30625;164160;544489;426;12221;15909
2021-02-18;29752;164504;548830;429;11535;15832
2021-02-17;29344;164816;552399;430;11567;15756
2021-02-16;29630;164968;555684;434;11635;15672
2021-02-15;29528;165489;561507;433;11858;15788
2021-02-14;30107;167102;566600;446;12268;15757
2021-02-13;33508;170701;571434;444;13620;16002
2021-02-12;31268;169674;574194;441;12438;16024
2021-02-11;29812;169226;577301;429;11982;16051
2021-02-10;29147;168444;580971;448;11722;16177
2021-02-09;29700;167832;585048;458;12110;16283
2021-02-08;31213;167106;591354;438;12800;16437
2021-02-07;34657;165203;596401;428;14724;16405
2021-02-06;32003;162413;599205;412;12903;16423
2021-02-05;30224;161001;602667;406;12166;16460
2021-02-04;28451;159955;604854;415;11588;16576
2021-02-03;28315;162261;609226;434;11301;16769
2021-02-02;28698;169374;616588;427;11420;16914
2021-02-01;28756;174626;625984;441;11395;17143
2021-01-31;31051;181118;634300;473;12597;17482
2021-01-30;30055;188881;637133;474;11917;18046
2021-01-29;28915;195046;635640;479;11419;18543
2021-01-28;31364;200241;637173;497;12555;18867
2021-01-27;37120;203061;638696;491;15501;18825
2021-01-26;35192;202311;637265;503;14583;18691
2021-01-25;36853;201395;638354;512;15303;18753
2021-01-24;40740;198943;639304;475;17134;18724
2021-01-23;37800;197443;637310;484;15748;18574
2021-01-22;35639;197738;635714;500;14630;18479
2021-01-21;34953;199945;634752;513;14418;18588
2021-01-20;36225;201734;633853;536;15050;18662
2021-01-19;34118;201589;633053;533;13776;18686
2021-01-18;33692;203181;635696;542;13808;18728
2021-01-17;39060;205104;636494;554;16250;18877
2021-01-16;38509;207133;634293;566;15953;18712
2021-01-15;38858;209088;632842;556;16293;18636
2021-01-14;37540;210475;630035;554;15422;18469
2021-01-13;36426;211325;628609;567;14832;18495
2021-01-12;36189;209631;628057;562;14753;18298
2021-01-11;36467;210796;631024;553;14998;18222
2021-01-10;41942;216041;631536;577;17587;18323
2021-01-09;41062;220571;628875;601;17124;18166
2021-01-08;40653;224569;627970;630;17127;17939
2021-01-07;38793;222348;627498;610;16080;17699
2021-01-06;33777;214216;629157;552;13862;17810
2021-01-05;37571;213147;633565;521;15567;17800
2021-01-04;43658;211026;637793;519;18391;18125
2021-01-03;48261;204654;637384;477;20817;18062
2021-01-02;47235;197146;633310;435;20305;17986
2021-01-01;38549;191042;626317;410;16008;17797
2020-12-31;27013;190116;623424;385;10850;17624
2020-12-30;32046;195716;624319;419;13260;17862
2020-12-29;34126;196780;621955;432;14460;17741
2020-12-28;34175;195958;620556;427;14584;17723
2020-12-27;37625;195878;617999;437;16273;17575
2020-12-26;38376;196692;613152;432;16934;17440
2020-12-25;36921;194232;607118;444;16098;17055
2020-12-24;34957;191853;602415;456;14955;16713
2020-12-23;33667;191926;598589;437;14163;16582
2020-12-22;33127;191502;596785;424;14088;16309
2020-12-21;34116;191906;596895;386;14734;16191
2020-12-20;38603;191847;595385;372;17079;16052
2020-12-19;35448;193640;590804;358;15402;15908
2020-12-18;33851;194931;588385;350;14849;15810
2020-12-17;34756;196026;585979;349;15167;15556
2020-12-16;32867;198663;583428;363;14180;15447
2020-12-15;33679;203108;582809;377;14696;15294
2020-12-14;33845;208516;583834;406;14781;15279
2020-12-13;40760;214236;583556;428;18407;15366
2020-12-12;36925;217569;578559;432;16352;15342
2020-12-11;35367;221007;587962;440;15386;15292
2020-12-10;38263;223901;603042;462;16919;15072
2020-12-09;39099;219625;616961;440;17362;14845
2020-12-08;41071;214417;631590;437;18483;14651
2020-12-07;41962;205553;646605;397;19156;14342
2020-12-06;45258;194658;660306;357;21222;14282
2020-12-05;42365;184180;668300;352;19526;14114
2020-12-04;39702;174385;678114;321;18514;13873
2020-12-03;31877;165249;689181;286;14344;13701
