﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-22;5;23;98;0;5;2
2015-09-21;3;23;93;0;3;2
2015-09-20;4;26;91;0;3;1
2015-09-19;4;24;92;0;3;1
2015-09-18;4;24;91;0;3;2
2015-09-17;3;24;94;0;2;2
2015-09-16;3;27;97;0;2;2
2015-09-15;6;28;95;0;5;2
2015-09-14;7;26;90;0;5;2
2015-09-13;2;24;86;0;1;1
2015-09-12;4;30;87;0;3;1
2015-09-11;4;29;86;0;3;2
2015-09-10;6;28;85;0;5;2
2015-09-09;4;23;82;0;3;2
2015-09-08;4;23;81;0;3;3
2015-09-07;5;24;80;0;4;2
2015-09-06;8;25;76;0;7;1
2015-09-05;3;18;71;0;2;1
2015-09-04;3;19;72;0;2;2
2015-09-03;1;21;74;0;0;2
2015-09-02;4;23;74;0;2;3
2015-09-01;5;26;72;0;3;3
2015-08-31;6;24;70;0;5;2
2015-08-30;1;22;67;0;0;1
2015-08-29;5;22;67;0;3;1
2015-08-28;6;21;65;0;3;2
2015-08-27;3;21;65;0;2;2
2015-08-26;6;21;66;0;5;3
2015-08-25;3;23;62;0;2;3
2015-08-24;5;26;62;0;4;2
2015-08-23;1;22;59;0;0;2
2015-08-22;2;22;61;0;1;2
2015-08-21;6;22;60;0;4;2
2015-08-20;5;20;59;0;2;2
2015-08-19;8;20;57;0;7;3
2015-08-18;7;15;51;0;5;2
2015-08-17;1;11;48;0;0;2
2015-08-16;1;13;48;0;0;1
2015-08-15;2;15;48;0;1;1
2015-08-14;3;14;48;0;2;1
2015-08-13;3;14;46;0;2;2
2015-08-12;3;16;46;0;2;3
2015-08-11;3;18;44;0;2;2
2015-08-10;2;16;47;0;1;3
2015-08-09;3;14;48;0;2;2
2015-08-08;1;13;52;0;0;2
2015-08-07;3;15;54;0;2;2
2015-08-06;5;14;53;1;3;3
2015-08-05;5;13;52;1;4;3
2015-08-04;2;12;49;1;0;2
2015-08-03;2;15;49;0;0;3
2015-08-02;3;16;51;0;1;2
2015-08-01;3;17;52;0;2;2
2015-07-31;2;16;52;0;0;2
2015-07-30;3;17;55;0;2;3
2015-07-29;4;15;55;0;3;2
2015-07-28;4;14;53;1;3;2
2015-07-27;3;12;51;1;1;3
2015-07-26;3;11;52;1;2;2
2015-07-25;2;11;53;1;1;2
2015-07-24;3;10;52;1;2;2
2015-07-23;1;9;51;0;0;3
2015-07-22;4;10;51;0;3;2
2015-07-21;2;7;49;1;0;3
2015-07-20;3;9;50;1;1;3
2015-07-19;4;8;51;1;2;3
2015-07-18;2;11;56;1;0;3
2015-07-17;2;13;60;1;0;3
2015-07-16;3;19;60;1;1;3
2015-07-15;2;20;60;1;0;2
2015-07-14;4;21;64;1;2;3
2015-07-13;2;21;63;1;0;3
2015-07-12;8;22;64;1;5;3
2015-07-11;4;17;60;1;2;3
2015-07-10;8;17;60;1;6;3
2015-07-09;4;14;57;1;2;3
2015-07-08;3;13;58;2;1;2
2015-07-07;4;16;60;2;2;3
2015-07-06;3;16;58;1;1;3
2015-07-05;2;16;57;1;0;3
2015-07-04;4;17;59;1;1;3
2015-07-03;5;18;58;1;2;3
2015-07-02;4;18;57;0;2;3
2015-07-01;7;16;57;0;4;3
2015-06-30;3;13;54;0;2;3
2015-06-29;3;11;52;0;1;3
2015-06-28;2;11;52;0;1;3
2015-06-27;5;11;52;1;2;3
2015-06-26;5;11;51;1;3;3
2015-06-25;1;15;50;1;0;3
2015-06-24;3;19;50;1;1;3
2015-06-23;1;18;50;1;0;3
2015-06-22;3;19;50;2;1;3
2015-06-21;4;22;51;2;1;3
2015-06-20;4;22;50;2;1;3
2015-06-19;9;22;50;2;7;3
2015-06-18;7;16;45;1;5;3
2015-06-17;2;13;42;1;0;3
2015-06-16;4;16;44;1;1;3
2015-06-15;6;18;43;1;4;3
2015-06-14;4;17;40;1;1;3
2015-06-13;3;16;41;1;1;3
2015-06-12;3;15;41;1;1;3
2015-06-11;4;17;43;1;2;4
2015-06-10;5;15;42;0;3;4
2015-06-09;3;12;38;0;1;3
2015-06-08;4;13;38;0;3;3
2015-06-07;1;11;36;0;0;2
2015-06-06;1;11;43;0;0;2
2015-06-05;4;12;48;0;1;3
2015-06-04;4;11;49;0;1;3
2015-06-03;4;11;48;1;1;3
2015-06-02;4;12;48;1;2;3
2015-06-01;3;10;48;1;1;3
2015-05-31;2;10;49;1;0;2
2015-05-30;2;10;50;1;1;2
2015-05-29;3;11;50;2;1;3
2015-05-28;4;10;53;1;1;2
2015-05-27;3;9;54;1;1;2
2015-05-26;3;10;57;1;0;2
2015-05-25;3;12;58;1;1;2
2015-05-24;2;13;63;0;0;1
2015-05-23;4;13;65;0;2;1
2015-05-22;2;12;67;0;0;2
2015-05-21;4;14;70;0;1;2
2015-05-20;5;14;74;0;3;2
2015-05-19;4;14;78;0;2;2
2015-05-18;3;13;80;0;2;2
2015-05-17;1;11;83;1;0;1
2015-05-16;2;11;86;1;1;1
2015-05-15;3;12;87;0;2;2
2015-05-14;2;18;88;0;1;2
2015-05-13;5;22;87;0;3;2
2015-05-12;3;21;86;0;1;2
2015-05-11;3;20;89;0;1;2
2015-05-10;2;20;90;0;0;2
2015-05-09;3;22;92;0;1;2
2015-05-08;10;23;91;0;8;2
2015-05-07;5;14;81;0;4;2
2015-05-06;3;11;80;0;2;2
2015-05-05;1;13;79;0;0;2
2015-05-04;2;17;80;0;1;2
2015-05-03;3;19;79;0;2;2
2015-05-02;3;18;80;0;2;2
2015-05-01;2;22;78;0;1;2
2015-04-30;2;23;78;0;1;2
2015-04-29;5;26;78;0;4;2
2015-04-28;5;25;75;0;4;2
2015-04-27;4;26;73;0;3;2
2015-04-26;2;30;70;0;1;2
2015-04-25;5;31;68;0;4;2
2015-04-24;3;32;66;0;2;2
2015-04-23;5;33;66;0;4;2
2015-04-22;4;31;64;0;3;2
2015-04-21;6;31;66;0;4;2
2015-04-20;8;26;64;0;7;2
2015-04-19;5;21;57;0;3;2
2015-04-18;6;22;54;0;5;2
2015-04-17;4;19;51;0;3;2
2015-04-16;4;19;49;0;3;2
2015-04-15;4;16;48;0;3;2
2015-04-14;1;14;45;0;0;2
2015-04-13;3;15;46;0;2;2
2015-04-12;5;14;44;0;4;2
2015-04-11;3;11;43;0;2;2
2015-04-10;3;9;41;0;2;2
2015-04-09;2;9;40;0;0;3
2015-04-08;2;9;42;0;1;3
2015-04-07;3;9;43;0;1;3
2015-04-06;2;10;42;0;1;2
2015-04-05;2;10;42;0;1;2
2015-04-04;1;11;43;0;0;2
2015-04-03;4;11;45;1;2;2
2015-04-02;2;10;43;1;0;2
2015-04-01;3;12;43;1;1;2
2015-03-31;4;13;42;1;2;2
2015-03-30;3;13;42;1;1;1
2015-03-29;4;17;44;1;2;2
2015-03-28;2;17;43;0;0;2
2015-03-27;3;17;43;0;1;2
2015-03-26;4;16;43;0;2;2
2015-03-25;4;16;42;0;2;2
2015-03-24;4;15;40;0;2;2
2015-03-23;7;15;38;0;5;1
2015-03-22;3;9;34;0;2;2
2015-03-21;1;8;33;0;0;2
2015-03-20;1;9;34;0;0;2
2015-03-19;3;13;34;0;2;2
2015-03-18;2;11;32;0;1;2
2015-03-17;3;11;31;0;1;2
2015-03-16;1;10;32;1;0;1
2015-03-15;1;12;33;0;0;2
2015-03-14;2;12;35;0;0;2
2015-03-13;5;13;37;0;3;2
2015-03-12;1;11;35;0;0;2
2015-03-11;2;13;38;0;1;2
2015-03-10;3;12;37;0;2;2
2015-03-09;3;10;35;0;2;2
2015-03-08;1;8;34;0;0;2
2015-03-07;3;10;34;0;2;2
2015-03-06;3;11;32;0;2;2
2015-03-05;3;10;31;0;2;2
2015-03-04;1;8;31;0;0;2
2015-03-03;1;9;33;0;0;2
2015-03-02;1;10;34;0;0;2
2015-03-01;4;10;34;0;2;2
2015-02-28;4;8;33;0;3;2
2015-02-27;2;6;31;0;1;2
2015-02-26;1;6;30;0;0;2
2015-02-25;2;7;33;0;1;2
2015-02-24;2;6;33;0;1;2
2015-02-23;1;5;33;1;0;2
2015-02-22;1;5;33;1;0;2
2015-02-21;2;7;33;0;1;2
2015-02-20;2;9;33;0;1;4
2015-02-19;3;11;34;0;1;4
2015-02-18;1;12;33;0;0;4
2015-02-17;1;13;34;0;0;4
2015-02-16;1;16;35;0;0;4
2015-02-15;3;16;36;0;2;4
2015-02-14;4;14;35;0;1;4
2015-02-13;3;13;32;0;1;4
2015-02-12;4;11;33;0;2;4
2015-02-11;4;9;33;0;1;3
2015-02-10;6;9;33;0;2;3
2015-02-09;3;8;31;0;0;4
2015-02-08;2;10;32;0;0;4
2015-02-07;3;11;33;0;1;4
2015-02-06;3;10;34;0;0;3
2015-02-05;2;12;37;0;0;3
2015-02-04;4;13;38;0;1;3
2015-02-03;5;12;41;0;1;3
2015-02-02;4;14;41;0;2;3
2015-02-01;3;13;43;0;1;3
2015-01-31;2;13;44;0;0;3
2015-01-30;5;13;47;0;2;3
2015-01-29;2;11;47;0;1;3
2015-01-28;3;11;50;0;0;3
2015-01-27;6;12;31;0;2;3
2015-01-26;4;10;49;0;1;3
2015-01-25;4;10;50;1;1;3
2015-01-24;3;10;52;1;0;3
2015-01-23;2;11;54;0;0;3
2015-01-22;3;13;54;0;1;3
2015-01-21;5;11;53;1;2;3
2015-01-20;3;10;55;1;0;3
2015-01-19;5;12;55;1;1;3
2015-01-18;4;12;54;1;1;2
2015-01-17;4;11;56;1;2;3
2015-01-16;4;10;57;1;1;3
2015-01-15;3;9;59;2;0;3
2015-01-14;3;11;61;2;1;3
2015-01-13;4;13;63;2;2;3
2015-01-12;3;5;32;3;0;3
2015-01-11;3;7;32;2;0;2
2015-01-10;4;16;63;2;1;3
2015-01-09;3;9;35;2;0;3
2015-01-08;3;9;38;2;0;3
2015-01-07;4;10;39;2;1;2
2015-01-06;3;10;38;2;0;2
2015-01-05;4;12;38;2;2;2
2015-01-04;4;20;63;2;1;2
2015-01-03;4;10;36;2;1;2
2015-01-02;2;10;37;2;0;2
2015-01-01;3;12;37;2;1;2
2014-12-31;3;12;37;2;1;2
2014-12-30;4;12;37;1;1;2
2014-12-29;3;11;36;1;0;3
2014-12-28;3;16;55;1;1;3
2014-12-27;4;17;54;1;2;3
2014-12-26;5;12;36;1;3;3
2014-12-25;3;11;34;1;1;3
2014-12-24;2;16;52;1;0;3
2014-12-23;2;19;55;1;0;2
2014-12-22;5;14;37;1;3;3
2014-12-21;3;20;55;1;1;3
2014-12-20;2;19;55;1;0;3
2014-12-19;4;12;40;1;1;3
2014-12-18;5;11;41;1;3;3
2014-12-17;2;11;38;1;1;3
2014-12-16;3;13;37;0;1;1
2014-12-15;4;13;36;0;2;2
2014-12-14;2;14;49;0;0;2
2014-12-13;2;11;35;0;0;2
2014-12-12;2;16;49;0;1;2
2014-12-11;5;11;37;0;3;2
2014-12-10;4;14;47;0;3;2
2014-12-09;2;10;46;1;1;1
2014-12-08;1;12;46;0;0;2
2014-12-07;1;8;34;0;0;2
2014-12-06;2;11;44;0;1;1
2014-12-05;2;11;45;0;0;2
2014-12-04;4;8;33;0;2;2
2014-12-03;1;8;32;0;0;2
2014-12-02;2;9;32;0;1;2
2014-12-01;2;12;44;0;1;3
2014-11-30;1;11;31;0;0;3
2014-11-29;2;13;51;0;1;2
2014-11-28;1;16;52;0;0;3
2014-11-27;4;19;53;0;2;3
2014-11-26;3;20;52;0;2;3
2014-11-25;2;16;34;0;0;3
2014-11-24;4;19;58;0;3;2
2014-11-23;2;16;55;0;0;3
2014-11-22;5;13;35;0;3;2
2014-11-21;4;11;35;0;1;3
2014-11-20;5;10;54;0;3;3
2014-11-19;3;9;55;0;2;3
2014-11-18;2;7;32;0;0;3
2014-11-17;2;9;56;0;0;2
2014-11-16;2;11;57;0;0;3
2014-11-15;3;11;60;1;1;2
2014-11-14;1;12;61;0;0;3
2014-11-13;3;12;69;0;2;2
2014-11-12;2;8;37;0;1;2
2014-11-11;3;10;70;0;1;2
2014-11-10;4;10;71;0;1;3
2014-11-09;3;6;36;0;0;2
2014-11-08;4;11;76;0;1;2
2014-11-07;2;13;78;0;0;2
2014-11-06;2;9;37;0;1;2
2014-11-05;2;19;80;0;0;2
2014-11-04;3;20;82;0;1;2
2014-11-03;2;8;36;1;0;2
2014-11-02;1;12;36;0;0;2
2014-11-01;3;16;36;0;1;2
2014-10-31;5;15;35;0;3;2
2014-10-30;2;13;34;0;1;2
2014-10-29;3;22;73;0;1;2
2014-10-28;2;14;33;0;0;2
2014-10-27;4;15;33;0;3;2
2014-10-26;5;14;30;0;4;2
2014-10-25;1;18;64;0;0;2
2014-10-24;4;11;26;0;1;1
2014-10-23;3;11;28;0;3;1
2014-10-22;2;17;62;1;0;1
2014-10-21;3;13;25;1;1;1
2014-10-20;3;12;25;1;1;1
2014-10-19;1;12;24;1;0;1
2014-10-18;2;24;56;1;1;2
2014-10-17;3;12;23;1;2;1
2014-10-16;4;10;21;1;2;1
2014-10-15;4;9;19;1;3;1
2014-10-14;2;7;17;1;0;1
2014-10-13;4;8;17;1;2;1
2014-10-12;1;6;15;1;0;1
2014-10-11;3;6;15;1;1;1
2014-10-10;2;5;14;1;0;1
2014-10-09;2;5;14;1;1;1
2014-10-08;3;4;13;1;1;1
2014-10-07;3;5;12;1;1;1
2014-10-06;1;5;11;1;0;1
2014-10-05;2;5;11;1;0;1
2014-10-04;2;10;21;1;0;1
2014-10-03;1;9;21;1;0;1
2014-10-02;1;5;11;1;0;1
2014-10-01;3;5;11;1;2;1
2014-09-30;2;9;20;1;1;1
2014-09-29;1;5;10;1;0;1
2014-09-28;1;5;11;1;0;1
2014-09-27;1;8;33;1;0;1
2014-09-26;2;7;19;1;0;1
2014-09-25;1;6;32;1;0;1
2014-09-24;4;7;32;1;2;1
2014-09-23;2;5;30;1;1;1
2014-09-22;1;4;29;1;0;1
2014-09-21;3;7;29;0;2;1
2014-09-20;1;5;27;0;0;1
2014-09-19;1;5;27;0;0;1
2014-09-18;1;2;14;0;0;0
2014-09-17;1;4;26;0;0;0
2014-09-16;1;4;26;0;0;0
2014-09-15;1;2;14;0;0;0
2014-09-14;1;2;24;0;0;0
2014-09-13;1;3;24;0;0;0
2014-09-12;1;3;24;0;0;0
2014-09-11;1;3;24;0;0;0
2014-09-10;1;3;24;0;0;0
2014-09-09;2;3;24;0;0;0
2014-09-08;0;2;14;0;0;0
2014-09-07;1;4;14;0;0;0
2014-09-06;2;6;23;0;0;0
2014-09-05;0;5;14;0;0;0
2014-09-04;1;23;23;0;0;0
2014-09-03;1;23;23;0;1;0
2014-09-02;1;22;22;0;0;0
2014-09-01;3;13;13;0;1;0
2014-08-31;2;20;20;0;1;0
2014-08-30;2;11;11;0;1;0
2014-08-29;10;10;10;0;10;0
