﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;112;619;2206;0;101;1
2022-06-09;108;590;2177;0;99;0
2022-06-08;105;588;2164;0;92;0
2022-06-07;116;571;2133;0;105;1
2022-06-06;103;556;2091;0;94;1
2022-06-05;43;571;2042;0;40;2
2022-06-04;72;579;2058;0;62;2
2022-06-03;83;587;2061;0;78;3
2022-06-02;106;580;2057;0;101;3
2022-06-01;80;553;2029;0;73;3
2022-05-31;98;543;2030;0;85;3
2022-05-30;120;518;1971;0;114;2
2022-05-29;51;473;1902;0;47;2
2022-05-28;76;475;1910;0;69;1
2022-05-27;77;449;1890;0;68;2
2022-05-26;83;434;1881;0;77;2
2022-05-25;70;429;1857;0;60;2
2022-05-24;71;456;1842;0;66;1
2022-05-23;73;441;1798;0;60;1
2022-05-22;52;478;1767;0;48;1
2022-05-21;48;468;1754;0;41;2
2022-05-20;64;498;1765;0;50;1
2022-05-19;83;486;1764;0;73;2
2022-05-18;100;491;1768;0;88;1
2022-05-17;61;474;1755;0;56;1
2022-05-16;107;504;1729;0;100;1
2022-05-15;41;463;1663;0;37;1
2022-05-14;74;489;1670;0;67;1
2022-05-13;46;467;1656;0;38;0
2022-05-12;86;484;1661;0;74;0
2022-05-11;83;475;1630;0;74;0
2022-05-10;93;475;1605;0;79;0
2022-05-09;74;470;1547;0;59;2
2022-05-08;75;481;1514;0;69;2
2022-05-07;51;438;1476;0;46;2
2022-05-06;66;438;1463;0;57;2
2022-05-05;73;438;1457;0;65;1
2022-05-04;84;425;1422;0;78;1
2022-05-03;80;409;1378;0;74;1
2022-05-02;82;388;1330;0;70;1
2022-05-01;33;362;1282;0;29;2
2022-04-30;54;354;1282;0;48;1
2022-04-29;61;332;1262;0;52;1
2022-04-28;55;315;1242;0;44;1
2022-04-27;69;322;1220;0;65;0
2022-04-26;59;306;1189;0;54;0
2022-04-25;52;331;1164;0;48;0
2022-04-24;23;358;1145;0;21;0
2022-04-23;35;368;1158;0;31;0
2022-04-22;38;371;1155;0;34;1
2022-04-21;57;382;1144;0;53;0
2022-04-20;55;383;1113;0;47;0
2022-04-19;85;376;1092;0;72;0
2022-04-18;85;346;1036;0;73;0
2022-04-17;37;326;981;0;31;0
2022-04-16;41;314;961;0;34;0
2022-04-15;53;308;938;0;46;0
2022-04-14;62;293;902;0;57;0
2022-04-13;53;270;858;0;42;0
2022-04-12;52;281;837;0;47;0
2022-04-11;60;263;809;0;57;0
2022-04-10;25;241;771;0;22;0
2022-04-09;32;246;766;0;23;0
2022-04-08;40;245;752;0;38;0
2022-04-07;36;236;727;0;31;1
2022-04-06;57;235;705;0;53;1
2022-04-05;33;217;660;0;30;1
2022-04-04;41;209;642;0;38;1
2022-04-03;29;205;617;0;24;1
2022-04-02;23;207;600;0;19;1
2022-04-01;34;217;594;0;30;0
2022-03-31;33;223;571;0;29;0
2022-03-30;38;220;545;0;33;0
2022-03-29;25;212;520;0;24;0
2022-03-28;37;210;505;0;30;0
2022-03-27;32;205;479;0;31;0
2022-03-26;32;191;458;0;29;0
2022-03-25;39;179;441;0;35;0
2022-03-24;32;156;464;0;27;0
2022-03-23;28;137;487;0;24;0
2022-03-22;24;121;537;0;21;0
2022-03-21;29;112;571;0;26;0
2022-03-20;19;106;587;0;17;0
2022-03-19;19;109;641;0;18;0
2022-03-18;15;112;682;0;14;0
2022-03-17;13;115;718;0;10;0
2022-03-16;12;114;804;0;11;0
2022-03-15;13;116;853;0;13;0
2022-03-14;22;114;878;0;21;1
2022-03-13;20;101;911;0;18;1
2022-03-12;24;95;944;0;23;1
2022-03-11;18;86;972;0;17;0
2022-03-10;9;76;1027;0;7;0
2022-03-09;14;81;1103;0;12;0
2022-03-08;12;75;1173;0;10;0
2022-03-07;8;68;1200;0;7;0
2022-03-06;14;69;1246;0;13;0
2022-03-05;16;65;1298;0;15;0
2022-03-04;10;54;1332;0;7;0
2022-03-03;13;56;1382;0;11;0
2022-03-02;8;60;1441;0;8;0
2022-03-01;3;110;1511;0;3;0
2022-02-28;8;157;1564;0;7;0
2022-02-27;11;225;1622;0;9;0
2022-02-26;6;271;1680;0;5;0
2022-02-25;11;307;1737;0;8;1
2022-02-24;15;369;1772;0;10;1
2022-02-23;61;418;1836;0;48;1
2022-02-22;55;414;1843;0;47;0
2022-02-21;85;464;1853;0;72;0
2022-02-20;59;449;1810;0;51;0
2022-02-19;49;435;1806;0;44;0
2022-02-18;77;444;1813;0;63;1
2022-02-17;68;430;1794;0;61;1
2022-02-16;57;421;1791;0;51;1
2022-02-15;101;443;1794;0;93;0
2022-02-14;69;435;1745;0;58;2
2022-02-13;45;458;1738;0;43;2
2022-02-12;61;451;1738;0;53;2
2022-02-11;58;452;1764;0;45;1
2022-02-10;56;469;1812;0;50;2
2022-02-09;80;470;1827;0;63;3
2022-02-08;101;460;1872;0;82;3
2022-02-07;95;447;1848;0;83;3
2022-02-06;48;441;1825;0;39;4
2022-02-05;61;456;1809;0;52;4
2022-02-04;71;470;1794;0;65;2
2022-02-03;58;473;1813;0;42;3
2022-02-02;70;494;1873;0;60;4
2022-02-01;84;479;1864;1;71;3
2022-01-31;93;480;1818;1;82;3
2022-01-30;65;456;1755;0;59;3
2022-01-29;76;455;1715;0;65;2
2022-01-28;78;417;1699;0;68;1
2022-01-27;72;397;1681;0;60;2
2022-01-26;56;387;1697;0;48;2
2022-01-25;87;382;1721;0;77;3
2022-01-24;63;364;1674;0;53;3
2022-01-23;65;366;1654;0;54;4
2022-01-22;37;353;1660;0;31;3
2022-01-21;55;373;1693;0;51;3
2022-01-20;59;366;1730;0;49;1
2022-01-19;52;394;1745;0;41;0
2022-01-18;68;450;1781;0;63;1
2022-01-17;60;454;1750;0;54;2
2022-01-16;48;510;1750;0;45;3
2022-01-15;56;524;1748;0;47;3
2022-01-14;51;537;1752;0;41;3
2022-01-13;87;519;1773;0;73;2
2022-01-12;106;480;1761;0;93;1
2022-01-11;73;467;1739;0;61;2
2022-01-10;123;506;1722;0;103;3
2022-01-09;72;453;1660;0;64;4
2022-01-08;72;414;1645;0;69;4
2022-01-07;29;364;1656;0;23;4
2022-01-06;46;356;1708;0;39;2
2022-01-05;92;366;1748;0;80;2
2022-01-04;112;337;1731;0;105;2
2022-01-03;59;306;1663;0;49;2
2022-01-02;29;331;1644;1;23;3
2022-01-01;23;337;1680;1;18;3
2021-12-31;26;352;1744;1;18;3
2021-12-30;57;398;1815;1;45;4
2021-12-29;66;417;1842;1;57;2
2021-12-28;82;451;1885;0;70;2
2021-12-27;83;447;1845;0;66;2
2021-12-26;41;456;1818;0;33;2
2021-12-25;42;456;1828;1;34;1
2021-12-24;72;479;1865;0;62;1
2021-12-23;78;462;1890;0;70;2
2021-12-22;98;442;1861;0;84;0
2021-12-21;80;418;1821;0;66;0
2021-12-20;89;412;1792;0;77;0
2021-12-19;42;404;1751;0;38;0
2021-12-18;60;412;1770;0;54;0
2021-12-17;52;401;1775;0;42;0
2021-12-16;61;409;1795;1;52;1
2021-12-15;76;435;1818;0;64;0
2021-12-14;70;446;1828;0;62;1
2021-12-13;80;460;1797;0;67;1
2021-12-12;51;451;1766;0;44;2
2021-12-11;48;444;1808;0;36;2
2021-12-10;57;436;1841;0;53;2
2021-12-09;87;446;1876;0;78;1
2021-12-08;81;453;1881;0;65;1
2021-12-07;89;474;1905;0;79;1
2021-12-06;68;465;1879;0;64;1
2021-12-05;45;504;1884;0;37;2
2021-12-04;35;496;1912;0;34;2
2021-12-03;73;504;1943;0;62;4
2021-12-02;92;483;1943;0;84;3
2021-12-01;99;471;1933;0;92;2
2021-11-30;79;470;1921;0;73;3
2021-11-29;108;439;1890;0;99;3
2021-11-28;36;384;1837;0;30;3
2021-11-27;47;392;1854;0;37;4
2021-11-26;53;388;1881;0;44;5
2021-11-25;80;400;1906;0;68;3
2021-11-24;98;393;1905;0;88;5
2021-11-23;52;366;1896;0;43;4
2021-11-22;51;396;1898;0;41;3
2021-11-21;44;433;1897;0;39;5
2021-11-20;40;425;1909;0;36;5
2021-11-19;67;426;1944;0;54;6
2021-11-18;72;460;1951;0;57;6
2021-11-17;77;474;1975;0;66;7
2021-11-16;83;497;2005;0;75;7
2021-11-15;93;504;1983;0;75;7
2021-11-14;35;512;1960;0;30;6
2021-11-13;41;535;1967;0;36;6
2021-11-12;98;567;1975;1;72;6
2021-11-11;90;556;1969;1;71;6
2021-11-10;105;547;1970;1;88;4
2021-11-09;98;520;1966;0;80;3
2021-11-08;112;513;1934;0;94;4
2021-11-07;60;497;1878;0;52;3
2021-11-06;79;485;1902;0;69;3
2021-11-05;71;461;1905;0;60;4
2021-11-04;72;451;1911;0;55;4
2021-11-03;78;461;1922;0;71;5
2021-11-02;89;459;1942;0;71;5
2021-11-01;100;458;1904;0;87;5
2021-10-31;51;453;1847;0;44;5
2021-10-30;50;457;1842;0;47;6
2021-10-29;59;452;1835;0;45;7
2021-10-28;80;459;1855;0;65;7
2021-10-27;82;464;1855;0;70;6
2021-10-26;77;453;1862;0;67;7
2021-10-25;93;467;1832;0;79;8
2021-10-24;55;482;1782;1;47;7
2021-10-23;51;492;1778;1;38;6
2021-10-22;64;504;1785;1;48;6
2021-10-21;87;492;1780;1;64;5
2021-10-20;76;469;1790;1;61;4
2021-10-19;100;476;1816;1;85;4
2021-10-18;110;464;1771;1;91;4
2021-10-17;66;457;1725;1;58;3
2021-10-16;64;447;1740;0;51;5
2021-10-15;48;434;1767;0;38;5
2021-10-14;58;474;1820;0;42;5
2021-10-13;87;502;1883;0;65;5
2021-10-12;92;501;1922;0;67;4
2021-10-11;116;498;1884;0;96;6
2021-10-10;55;491;1847;0;50;4
2021-10-09;44;473;1864;1;38;4
2021-10-08;92;469;1919;1;77;3
2021-10-07;84;437;1925;0;74;4
2021-10-06;83;403;1935;1;69;5
2021-10-05;73;400;1988;0;65;3
2021-10-04;99;402;1981;0;89;5
2021-10-03;44;390;1961;0;37;4
2021-10-02;42;390;1999;0;33;5
2021-10-01;57;388;2062;0;43;4
2021-09-30;49;388;2097;1;37;4
2021-09-29;80;394;2121;2;65;4
2021-09-28;82;369;2138;2;64;4
2021-09-27;91;377;2110;2;77;2
2021-09-26;48;386;2094;1;35;4
2021-09-25;43;390;2127;1;33;5
2021-09-24;49;400;2169;1;40;6
2021-09-23;53;436;2205;1;42;6
2021-09-22;54;470;2192;1;41;5
2021-09-21;84;523;2185;1;68;5
2021-09-20;103;561;2155;1;89;4
2021-09-19;57;575;2104;3;44;4
2021-09-18;52;560;2130;1;39;5
2021-09-17;95;581;2183;2;81;4
2021-09-16;92;564;2224;2;75;5
2021-09-15;108;584;2262;2;90;4
2021-09-14;121;577;2318;1;99;5
2021-09-13;125;558;2288;1;112;5
2021-09-12;36;568;2245;1;27;5
2021-09-11;70;597;2313;1;56;5
2021-09-10;81;607;2346;1;63;5
2021-09-09;108;619;2386;1;91;5
2021-09-08;100;625;2396;1;88;4
2021-09-07;97;615;2423;2;88;4
2021-09-06;130;589;2386;2;111;3
2021-09-05;70;557;2324;1;57;3
2021-09-04;75;534;2344;1;68;3
2021-09-03;86;533;2373;1;69;2
2021-09-02;116;531;2419;1;103;3
2021-09-01;91;500;2412;1;77;4
2021-08-31;79;497;2482;1;65;4
2021-08-30;93;458;2497;1;76;3
2021-08-29;46;414;2501;1;39;2
2021-08-28;79;413;2570;1;62;2
2021-08-27;82;389;2588;1;70;1
2021-08-26;88;396;2582;1;77;3
2021-08-25;86;410;2589;1;75;4
2021-08-24;34;458;2616;1;30;5
2021-08-23;44;546;2640;1;35;5
2021-08-22;44;658;2677;1;41;6
2021-08-21;45;690;2708;1;38;5
2021-08-20;86;721;2762;2;62;3
2021-08-19;106;753;2876;1;86;4
2021-08-18;144;757;2975;1;118;5
2021-08-17;138;741;3037;1;116;5
2021-08-16;164;722;2997;1;147;5
2021-08-15;82;689;2928;1;71;6
2021-08-14;80;676;2945;1;67;5
2021-08-13;108;654;2982;1;95;2
2021-08-12;99;631;2984;1;85;3
2021-08-11;120;644;2987;1;104;5
2021-08-10;120;658;2990;1;103;5
2021-08-09;133;648;2970;1;117;5
2021-08-08;68;680;2925;2;55;4
2021-08-07;58;704;2977;1;50;4
2021-08-06;90;734;3042;0;78;4
2021-08-05;111;765;3085;0;92;4
2021-08-04;132;756;3125;0;116;2
2021-08-03;115;703;3122;0;100;2
2021-08-02;163;685;3101;0;145;2
2021-08-01;92;642;3038;0;77;3
2021-07-31;98;621;3092;0;84;2
2021-07-30;119;608;3129;1;101;2
2021-07-29;98;579;3188;1;80;3
2021-07-28;81;591;3252;1;71;4
2021-07-27;101;699;3285;1;84;4
2021-07-26;116;801;3277;1;102;2
2021-07-25;66;878;3251;1;57;5
2021-07-24;82;893;3339;1;76;4
2021-07-23;85;895;3437;2;65;4
2021-07-22;107;916;3519;1;85;4
2021-07-21;199;937;3616;1;175;4
2021-07-20;215;860;3540;0;190;5
2021-07-19;204;759;3390;0;187;4
2021-07-18;93;680;3266;0;84;4
2021-07-17;85;680;3294;0;76;3
2021-07-16;100;678;3348;0;84;3
2021-07-15;120;700;3377;0;105;3
2021-07-14;110;710;3408;0;95;3
2021-07-13;104;733;3446;0;91;5
2021-07-12;123;774;3413;0;102;4
2021-07-11;94;788;3359;0;81;5
2021-07-10;82;783;3346;0;75;4
2021-07-09;122;789;3360;0;108;4
2021-07-08;125;808;3337;0;112;3
2021-07-07;138;822;3325;0;121;3
2021-07-06;148;860;3285;0;125;3
2021-07-05;132;877;3179;0;115;2
2021-07-04;91;868;3101;0;82;3
2021-07-03;91;863;3083;0;77;2
2021-07-02;153;862;3067;0;130;2
2021-07-01;147;876;3006;0;120;2
2021-06-30;185;929;2949;0;161;2
2021-06-29;162;914;2845;0;145;2
2021-06-28;120;952;2738;0;106;0
2021-06-27;84;946;2704;0;73;1
2021-06-26;90;913;2701;0;79;1
2021-06-25;162;895;2714;0;145;1
2021-06-24;196;862;2639;0;180;1
2021-06-23;166;814;2538;0;151;1
2021-06-22;196;780;2487;0;179;1
2021-06-21;114;735;2346;0;102;0
2021-06-20;47;768;2296;0;41;1
2021-06-19;71;786;2318;0;62;2
2021-06-18;127;772;2315;0;116;2
2021-06-17;143;722;2273;0;129;3
2021-06-16;130;686;2195;1;114;1
2021-06-15;155;656;2138;1;134;1
2021-06-14;149;622;2026;1;137;1
2021-06-13;64;564;1910;0;56;2
2021-06-12;56;530;1892;0;46;3
2021-06-11;82;520;1895;0;71;3
2021-06-10;107;515;1870;0;90;3
2021-06-09;100;483;1852;0;94;3
2021-06-08;113;460;1814;0;104;1
2021-06-07;85;415;1739;0;76;2
2021-06-06;26;396;1699;0;23;2
2021-06-05;42;411;1735;0;34;2
2021-06-04;74;451;1775;0;63;1
2021-06-03;72;456;1797;0;56;2
2021-06-02;82;488;1782;0;71;3
2021-06-01;69;488;1741;0;59;2
2021-05-31;68;507;1701;0;59;3
2021-05-30;42;550;1678;0;32;3
2021-05-29;85;557;1690;0;80;3
2021-05-28;80;532;1688;0;66;2
2021-05-27;105;531;1688;0;91;2
2021-05-26;84;499;1657;0;68;2
2021-05-25;91;502;1670;0;77;1
2021-05-24;119;472;1624;0;107;2
2021-05-23;48;421;1561;0;39;2
2021-05-22;63;405;1580;0;55;2
2021-05-21;77;373;1576;0;63;2
2021-05-20;75;347;1577;0;67;2
2021-05-19;81;332;1575;0;66;2
2021-05-18;62;311;1590;0;51;1
2021-05-17;66;335;1583;0;58;3
2021-05-16;27;331;1590;0;23;3
2021-05-15;26;339;1621;0;23;3
2021-05-14;42;350;1654;0;41;3
2021-05-13;57;371;1658;0;50;3
2021-05-12;53;395;1704;0;45;4
2021-05-11;80;434;1741;1;64;4
2021-05-10;65;409;1702;0;60;4
2021-05-09;35;381;1696;0;29;4
2021-05-08;41;369;1754;0;36;4
2021-05-07;71;370;1797;0;58;4
2021-05-06;86;357;1814;0;75;4
2021-05-05;99;361;1814;0;88;4
2021-05-04;48;339;1794;0;42;5
2021-05-03;37;358;1779;0;35;5
2021-05-02;22;408;1791;0;18;4
2021-05-01;39;421;1827;0;36;4
2021-04-30;52;427;1856;0;40;4
2021-04-29;91;446;1875;0;77;4
2021-04-28;75;418;1858;0;65;3
2021-04-27;76;418;1872;0;60;4
2021-04-26;100;420;1849;0;88;5
2021-04-25;34;412;1815;0;32;4
2021-04-24;46;424;1847;0;38;4
2021-04-23;69;452;1879;0;56;5
2021-04-22;59;447;1883;0;46;5
2021-04-21;75;454;1909;1;62;4
2021-04-20;74;439;1931;1;60;4
2021-04-19;100;479;1901;1;83;3
2021-04-18;52;478;1873;1;43;2
2021-04-17;74;457;1897;0;65;2
2021-04-16;64;447;1907;0;56;4
2021-04-15;65;480;1927;1;58;3
2021-04-14;60;504;1944;1;47;4
2021-04-13;110;529;2002;0;98;4
2021-04-12;94;507;1947;0;82;4
2021-04-11;29;492;1910;0;26;4
2021-04-10;60;493;1937;0;54;4
2021-04-09;95;485;1949;0;83;6
2021-04-08;94;456;1956;0;75;5
2021-04-07;87;443;1944;0;75;4
2021-04-06;92;426;1905;0;76;5
2021-04-05;82;412;1859;0;70;5
2021-04-04;31;422;1827;0;27;4
2021-04-03;50;432;1848;0;42;4
2021-04-02;68;445;1880;0;54;6
2021-04-01;76;453;1918;0;63;7
2021-03-31;72;460;1943;0;58;5
2021-03-30;74;462;1985;0;64;5
2021-03-29;92;472;1975;0;83;4
2021-03-28;42;471;1973;0;38;4
2021-03-27;57;461;2003;1;52;4
2021-03-26;74;466;2053;1;66;5
2021-03-25;82;468;2064;1;66;7
2021-03-24;75;474;2059;1;64;5
2021-03-23;86;490;2065;1;69;5
2021-03-22;92;490;2028;1;82;4
2021-03-21;34;516;1986;1;32;5
2021-03-20;63;527;2019;1;57;6
2021-03-19;75;516;2023;1;70;5
2021-03-18;83;500;1999;0;73;6
2021-03-17;90;493;1962;0;81;6
2021-03-16;84;504;1927;0;69;5
2021-03-15;120;498;1895;0;109;4
2021-03-14;49;426;1813;0;42;4
2021-03-13;55;415;1819;0;49;4
2021-03-12;63;404;1843;0;54;4
2021-03-11;77;401;1839;0;63;6
2021-03-10;102;409;1830;0;91;6
2021-03-09;75;410;1812;0;65;6
2021-03-08;40;433;1804;0;36;6
2021-03-07;35;499;1833;0;28;4
2021-03-06;45;525;1874;0;39;3
2021-03-05;60;569;1919;1;49;4
2021-03-04;84;588;1945;1;71;5
2021-03-03;107;620;1936;1;91;4
2021-03-02;102;604;1945;1;86;5
2021-03-01;116;579;1926;1;102;7
2021-02-28;63;544;1862;1;53;4
2021-02-27;92;523;1865;1;84;3
2021-02-26;82;479;1855;1;62;3
2021-02-25;119;480;1884;0;102;4
2021-02-24;92;438;1861;0;79;4
2021-02-23;73;407;1861;0;59;5
2021-02-22;82;380;1855;0;65;6
2021-02-21;43;361;1836;0;36;5
2021-02-20;48;361;1872;0;38;5
2021-02-19;77;349;1912;0;68;5
2021-02-18;66;330;1921;0;58;5
2021-02-17;59;344;1917;0;49;3
2021-02-16;45;345;1923;0;35;2
2021-02-15;57;363;1920;0;51;3
2021-02-14;41;387;1921;0;38;1
2021-02-13;31;406;1928;1;26;3
2021-02-12;58;445;1959;1;45;4
2021-02-11;82;468;1976;1;70;4
2021-02-10;61;484;1988;1;52;3
2021-02-09;63;508;2041;1;50;3
2021-02-08;90;519;2043;1;75;4
2021-02-07;62;541;2015;1;55;3
2021-02-06;76;552;1999;1;68;5
2021-02-05;81;522;1957;1;68;5
2021-02-04;96;508;1943;1;82;5
2021-02-03;89;505;1928;1;78;4
2021-02-02;74;519;1957;1;62;4
2021-02-01;113;539;1933;1;97;4
2021-01-31;76;520;1872;1;63;3
2021-01-30;50;510;1831;0;43;4
2021-01-29;63;514;1806;0;55;5
2021-01-28;93;531;1809;0;80;4
2021-01-27;102;526;1783;0;95;3
2021-01-26;88;512;1764;0;79;3
2021-01-25;89;489;1717;0;79;3
2021-01-24;58;462;1680;0;53;2
2021-01-23;57;443;1661;0;47;3
2021-01-22;81;450;1658;0;74;4
2021-01-21;85;420;1668;0;77;4
2021-01-20;92;401;1672;0;83;4
2021-01-19;60;380;1651;0;49;4
2021-01-18;65;414;1647;0;54;3
2021-01-17;41;464;1630;1;35;4
2021-01-16;63;480;1649;1;51;4
2021-01-15;53;476;1661;1;45;4
2021-01-14;69;468;1698;1;60;4
2021-01-13;71;433;1711;1;58;4
2021-01-12;94;430;1744;1;79;4
2021-01-11;117;420;1704;1;105;3
2021-01-10;59;424;1667;1;52;3
2021-01-09;58;410;1677;1;50;3
2021-01-08;46;396;1707;1;38;3
2021-01-07;31;379;1765;0;25;3
2021-01-06;60;370;1822;0;48;3
2021-01-05;86;379;1870;1;64;4
2021-01-04;132;367;1852;0;114;2
2021-01-03;47;327;1769;0;39;3
2021-01-02;44;320;1786;0;39;3
2021-01-01;25;323;1797;0;21;4
2020-12-31;23;335;1836;1;19;4
2020-12-30;64;360;1858;1;51;3
2020-12-29;63;391;1867;1;48;1
2020-12-28;88;425;1861;1;74;1
2020-12-27;42;410;1825;1;36;2
2020-12-26;49;420;1845;1;40;2
2020-12-25;43;418;1860;1;30;1
2020-12-24;53;441;1891;1;44;1
2020-12-23;94;461;1916;1;78;1
2020-12-22;100;464;1903;1;83;1
2020-12-21;74;449;1865;1;63;1
2020-12-20;54;476;1839;1;45;2
2020-12-19;47;469;1828;1;38;2
2020-12-18;62;504;1847;1;54;2
2020-12-17;75;512;1850;1;66;1
2020-12-16;94;528;1826;1;81;2
2020-12-15;83;539;1802;1;68;2
2020-12-14;100;554;1785;1;79;2
2020-12-13;53;576;1755;1;46;2
2020-12-12;85;578;1748;1;71;2
2020-12-11;72;535;1730;0;62;1
2020-12-10;95;527;1730;0;80;1
2020-12-09;116;498;1704;0;99;2
2020-12-08;93;456;1695;0;81;2
2020-12-07;116;415;1665;0;107;3
2020-12-06;53;371;1629;0;49;3
2020-12-05;35;365;1663;0;31;3
2020-12-04;61;374;1724;0;56;3
2020-12-03;57;374;1754;1;52;3
2020-12-02;66;379;1801;0;59;3
2020-12-01;48;379;1876;0;42;3
2020-11-30;67;406;1910;0;57;3
2020-11-29;49;415;1917;0;46;4
2020-11-28;45;414;1966;0;39;4
2020-11-27;64;410;2021;0;55;3
2020-11-26;63;388;2066;1;56;3
2020-11-25;68;390;2132;1;54;2
2020-11-24;79;392;2214;1;68;2
2020-11-23;79;364;2198;1;63;1
2020-11-22;52;358;2192;1;46;4
2020-11-21;46;364;2209;1;36;4
2020-11-20;42;379;2236;1;37;4
2020-11-19;64;381;2297;2;57;3
2020-11-18;65;377;2363;2;51;1
2020-11-17;52;391;2425;2;46;2
2020-11-16;70;403;2462;0;58;2
2020-11-15;60;436;2478;0;47;2
2020-11-14;60;439;2524;0;49;2
2020-11-13;54;460;2604;0;39;3
2020-11-12;71;505;2624;1;54;4
2020-11-11;78;544;2661;0;64;4
2020-11-10;71;566;2753;0;54;4
2020-11-09;102;603;2743;0;91;3
2020-11-08;59;648;2756;0;52;3
2020-11-07;83;671;2815;1;75;2
2020-11-06;91;658;2858;1;79;4
2020-11-05;102;674;2892;1;92;4
2020-11-04;96;679;2904;1;80;4
2020-11-03;113;700;2966;2;93;4
2020-11-02;154;727;2941;2;134;4
2020-11-01;90;729;2876;1;76;4
2020-10-31;78;706;2909;0;69;4
2020-10-30;110;693;2945;0;102;6
2020-10-29;106;652;2977;0;94;6
2020-10-28;112;619;3016;1;92;6
2020-10-27;135;624;3053;1;113;4
2020-10-26;158;636;2995;0;140;7
2020-10-25;64;608;2912;0;49;6
2020-10-24;71;641;2959;0;64;6
2020-10-23;76;653;2966;0;63;6
2020-10-22;71;686;2981;0;61;5
2020-10-21;111;753;3044;0;95;5
2020-10-20;139;716;3030;0;121;4
2020-10-19;127;685;2954;0;109;3
2020-10-18;95;735;2888;1;78;5
2020-10-17;88;702;2881;0;75;5
2020-10-16;122;728;2898;0;98;6
2020-10-15;147;739;2888;0;121;6
2020-10-14;76;731;2865;0;64;6
2020-10-13;109;779;2930;0;84;5
2020-10-12;181;801;2912;0;156;4
2020-10-11;59;793;2816;0;48;6
2020-10-10;113;810;2838;0;101;5
2020-10-09;129;776;2794;0;113;3
2020-10-08;136;776;2804;0;112;3
2020-10-07;130;769;2816;0;114;2
2020-10-06;124;793;2848;0;104;4
2020-10-05;173;819;2807;1;155;5
2020-10-04;77;795;2740;1;61;5
2020-10-03;81;787;2772;0;72;4
2020-10-02;128;774;2800;0;112;5
2020-10-01;125;757;2812;0;108;5
2020-09-30;152;723;2827;0;125;4
2020-09-29;150;670;2815;0;136;4
2020-09-28;151;658;2765;0;138;6
2020-09-27;61;603;2678;0;56;6
2020-09-26;67;592;2734;0;57;6
2020-09-25;111;575;2794;0;97;6
2020-09-24;88;547;2832;0;70;6
2020-09-23;90;569;2913;0;76;4
2020-09-22;134;578;2904;0;119;1
2020-09-21;96;557;2855;0;78;1
2020-09-20;58;612;2855;0;46;2
2020-09-19;53;627;2909;0;43;3
2020-09-18;84;644;2963;0;70;5
2020-09-17;110;645;2970;0;90;3
2020-09-16;109;609;2948;0;92;3
2020-09-15;110;644;2927;1;97;2
2020-09-14;148;672;2873;2;135;1
2020-09-13;73;684;2790;2;65;1
2020-09-12;65;685;2794;1;55;2
2020-09-11;83;719;2815;1;63;3
2020-09-10;66;745;2829;1;57;1
2020-09-09;140;790;2848;2;122;2
2020-09-08;140;791;2883;2;124;2
2020-09-07;165;792;2824;2;148;3
2020-09-06;75;757;2762;2;61;3
2020-09-05;108;783;2808;1;94;2
2020-09-04;114;743;2852;1;96;2
2020-09-03;118;761;2886;1;98;2
2020-09-02;144;778;2922;1;126;4
2020-09-01;141;786;2894;1;122;4
2020-08-31;130;813;2843;1;109;4
2020-08-30;98;768;2801;0;85;4
2020-08-29;68;753;2807;1;53;3
2020-08-28;131;777;2868;1;115;2
2020-08-27;135;762;2889;1;114;3
2020-08-26;154;749;2898;0;134;5
2020-08-25;175;690;2890;0;159;5
2020-08-24;77;598;2799;0;64;5
2020-08-23;79;608;2797;0;70;6
2020-08-22;89;579;2794;0;82;4
2020-08-21;115;553;2797;1;99;4
2020-08-20;119;522;2792;2;103;6
2020-08-19;93;493;2815;2;77;4
2020-08-18;83;493;2878;1;73;6
2020-08-17;83;496;2856;1;70;6
2020-08-16;50;585;2854;1;42;6
2020-08-15;61;608;2924;1;54;5
2020-08-14;78;643;2949;1;64;4
2020-08-13;88;685;2987;1;76;6
2020-08-12;90;751;3018;1;73;7
2020-08-11;93;809;3058;1;76;7
2020-08-10;176;866;3068;2;156;7
2020-08-09;82;808;3006;2;74;7
2020-08-08;99;805;3044;1;91;7
2020-08-07;114;779;3094;1;105;8
2020-08-06;154;764;3132;1;135;8
2020-08-05;152;743;3186;1;127;7
2020-08-04;159;753;3239;1;140;6
2020-08-03;112;738;3228;2;97;7
2020-08-02;80;767;3257;3;67;7
2020-08-01;79;767;3334;2;64;8
2020-07-31;110;765;3447;2;89;10
2020-07-30;133;741;3508;1;115;9
2020-07-29;158;709;3567;1;141;9
2020-07-28;142;660;3524;1;120;7
2020-07-27;145;668;3492;1;127;6
2020-07-26;83;686;3475;1;71;5
2020-07-25;71;666;3542;2;58;6
2020-07-24;79;675;3600;1;60;6
2020-07-23;99;724;3682;1;85;4
2020-07-22;104;720;3761;1;91;4
2020-07-21;151;731;3850;2;127;4
2020-07-20;168;711;3848;2;147;3
2020-07-19;62;677;3783;2;51;3
2020-07-18;76;711;3853;1;62;4
2020-07-17;132;739;3939;1;110;4
2020-07-16;98;737;3995;0;78;5
2020-07-15;117;801;4098;0;94;4
2020-07-14;131;849;4245;0;103;3
2020-07-13;140;936;4268;1;114;4
2020-07-12;101;1002;4281;1;88;4
2020-07-11;108;1043;4378;1;95;4
