﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-27;397;2145;9132;3;309;48
2022-07-26;362;2137;9245;1;265;43
2022-07-25;397;2128;9316;2;292;41
2022-07-24;204;2163;9315;2;136;41
2022-07-23;307;2351;9359;1;238;37
2022-07-22;390;2376;9284;2;278;40
2022-07-21;415;2382;9183;5;321;36
2022-07-20;396;2347;9044;5;293;39
2022-07-19;349;2377;8924;4;252;34
2022-07-18;421;2409;8810;3;337;37
2022-07-17;392;2381;8593;2;309;44
2022-07-16;333;2314;8468;3;267;38
2022-07-15;374;2318;8374;4;279;42
2022-07-14;387;2353;8282;4;293;34
2022-07-13;430;2420;8259;5;332;40
2022-07-12;378;2388;8155;4;282;38
2022-07-11;410;2427;8012;5;300;38
2022-07-10;334;2439;7817;6;254;40
2022-07-09;343;2498;7710;7;269;41
2022-07-08;419;2496;7641;5;323;40
2022-07-07;449;2469;7472;4;357;34
2022-07-06;390;2395;7309;3;304;30
2022-07-05;416;2340;7296;3;320;34
2022-07-04;421;2346;7200;4;326;35
2022-07-03;390;2451;7096;4;309;41
2022-07-02;332;2472;7038;3;272;38
2022-07-01;402;2499;7063;2;317;35
2022-06-30;373;2362;7011;3;283;35
2022-06-29;339;2237;6995;3;271;31
2022-06-28;402;2154;7023;4;322;36
2022-06-27;525;2015;6944;5;430;37
2022-06-26;414;1769;6764;3;336;34
2022-06-25;361;1570;6651;3;303;31
2022-06-24;262;1379;6643;4;187;29
2022-06-23;230;1382;6728;4;160;32
2022-06-22;256;1393;6833;6;171;34
2022-06-21;257;1406;6945;6;184;33
2022-06-20;259;1497;7079;6;184;38
2022-06-19;199;1547;7072;8;136;31
2022-06-18;177;1549;7121;7;118;29
2022-06-17;279;1529;7235;6;191;31
2022-06-16;240;1479;7315;6;164;33
2022-06-15;274;1518;7405;6;190;34
2022-06-14;364;1477;7504;5;266;35
2022-06-13;306;1394;7500;5;228;38
2022-06-12;190;1453;7557;4;139;32
2022-06-11;151;1544;7736;2;109;34
2022-06-10;218;1658;7905;3;142;39
2022-06-09;274;1769;8077;2;198;39
2022-06-08;222;1865;8168;2;150;39
2022-06-07;267;1993;8326;4;184;40
2022-06-06;379;2079;8444;4;289;36
2022-06-05;288;2082;8421;4;232;35
2022-06-04;274;2091;8600;3;203;31
2022-06-03;335;2135;8706;4;250;37
2022-06-02;378;2108;8772;4;290;39
2022-06-01;353;2114;8756;4;267;39
2022-05-31;350;2115;8816;5;268;36
2022-05-30;387;2112;8836;4;306;33
2022-05-29;302;2079;8798;3;247;30
2022-05-28;317;2157;8909;3;246;29
2022-05-27;300;2074;9022;4;223;32
2022-05-26;378;2034;9167;5;284;32
2022-05-25;351;1974;9265;5;277;32
2022-05-24;347;1968;9368;4;266;34
2022-05-23;358;1958;9452;5;277;24
2022-05-22;397;1974;9568;5;325;22
2022-05-21;227;1904;9609;5;178;23
2022-05-20;243;2012;9797;5;172;27
2022-05-19;310;2163;9994;6;227;29
2022-05-18;361;2215;9886;7;268;33
2022-05-17;354;2265;9725;6;252;33
2022-05-16;368;2299;9775;5;293;26
2022-05-15;322;2318;9800;3;237;23
2022-05-14;355;2377;9871;2;274;22
2022-05-13;406;2370;9938;3;319;26
2022-05-12;371;2462;9941;2;287;22
2022-05-11;400;2492;9750;2;301;23
2022-05-10;402;2503;9523;2;290;28
2022-05-09;396;2480;9270;1;295;26
2022-05-08;381;2505;9020;1;295;23
2022-05-07;331;2492;8907;2;249;24
2022-05-06;524;2509;8971;2;431;22
2022-05-05;391;2435;8898;1;304;24
2022-05-04;393;2492;9130;4;311;25
2022-05-03;376;2556;9120;4;282;26
2022-05-02;416;2653;8888;3;322;24
2022-05-01;361;2718;8617;3;286;23
2022-04-30;346;2795;8374;3;284;25
2022-04-29;459;2910;8154;1;368;22
2022-04-28;458;2924;7817;2;379;23
2022-04-27;452;2924;7478;2;358;24
2022-04-26;489;2942;7172;2;395;23
2022-04-25;467;2659;6826;2;391;24
2022-04-24;427;2367;6463;3;361;24
2022-04-23;478;2321;6145;4;407;23
2022-04-22;480;2238;5778;3;396;24
2022-04-21;472;2159;5422;3;404;20
2022-04-20;452;2116;5066;4;380;20
2022-04-19;190;2060;4718;5;139;17
2022-04-18;150;2021;4621;3;93;18
2022-04-17;389;2007;4562;3;327;20
2022-04-16;398;1720;4274;2;353;18
2022-04-15;375;1411;3963;2;308;19
2022-04-14;430;1291;3706;2;367;18
2022-04-13;394;1245;3387;2;355;18
2022-04-12;148;1259;3071;2;108;15
2022-04-11;110;1705;2991;0;61;18
2022-04-10;73;1954;2977;0;38;19
2022-04-09;75;1969;2978;0;45;16
2022-04-08;236;1978;2996;0;188;17
2022-04-07;375;1833;2857;0;339;11
2022-04-06;412;1560;2565;0;372;13
2022-04-05;606;1222;2232;0;578;15
2022-04-04;351;686;1700;0;326;17
2022-04-03;74;411;1416;1;53;16
2022-04-02;74;407;1424;0;52;15
2022-04-01;67;382;1705;0;44;14
2022-03-31;83;384;2366;0;59;13
2022-03-30;60;362;2929;0;34;11
2022-03-29;68;370;3308;0;43;11
2022-03-28;69;373;3543;0;51;14
2022-03-27;73;359;3628;0;53;12
2022-03-26;43;345;3747;0;28;11
2022-03-25;70;353;3845;0;42;10
2022-03-24;66;341;4078;0;48;12
2022-03-23;64;335;4352;0;44;13
2022-03-22;61;340;4676;0;47;17
2022-03-21;52;342;4920;0;32;15
2022-03-20;57;348;5136;0;41;13
2022-03-19;46;333;5421;1;32;13
2022-03-18;52;347;5642;1;40;12
2022-03-17;59;343;5775;0;34;10
2022-03-16;68;371;6052;0;49;10
2022-03-15;68;373;6308;1;50;14
2022-03-14;54;370;6537;1;35;14
2022-03-13;47;370;6756;0;27;13
2022-03-12;65;388;7072;1;39;14
2022-03-11;50;387;7413;0;33;12
2022-03-10;85;418;7754;0;52;14
2022-03-09;73;695;8027;0;43;15
2022-03-08;71;1364;8326;0;42;18
2022-03-07;57;1945;8584;1;35;18
2022-03-06;70;2325;8760;0;37;18
2022-03-05;68;2567;8980;0;37;18
2022-03-04;91;2664;9207;0;48;19
2022-03-03;377;2788;9465;0;297;17
2022-03-02;801;2619;9480;0;702;15
2022-03-01;723;2189;9106;1;669;19
2022-02-28;465;1835;8678;1;423;27
2022-02-27;311;1781;8478;1;284;28
2022-02-26;157;1787;8402;1;129;31
2022-02-25;197;1900;8547;2;172;31
2022-02-24;160;2054;8630;3;124;35
2022-02-23;311;2176;8778;4;246;35
2022-02-22;374;2092;8776;5;299;42
2022-02-21;424;2091;8639;3;332;48
2022-02-20;330;2044;8458;3;256;43
2022-02-19;298;2057;8390;3;247;44
2022-02-18;388;2058;8350;4;304;45
2022-02-17;320;2096;8263;5;242;43
2022-02-16;236;2229;8283;5;154;40
2022-02-15;381;2443;8381;4;289;36
2022-02-14;385;2477;8284;5;285;43
2022-02-13;342;2525;8195;4;269;36
2022-02-12;322;2548;8138;4;255;37
2022-02-11;415;2502;8127;6;330;40
2022-02-10;476;2431;8023;4;365;38
2022-02-09;466;2327;7915;4;375;39
2022-02-08;402;2257;7797;3;315;39
2022-02-07;429;2261;7654;2;339;40
2022-02-06;364;2249;7512;2;311;35
2022-02-05;269;2182;7380;2;207;32
2022-02-04;339;2203;7376;0;258;29
2022-02-03;344;2149;7339;0;260;29
2022-02-02;391;2151;7276;1;306;34
2022-02-01;409;2108;7136;1;307;33
2022-01-31;425;2072;6967;3;341;32
2022-01-30;307;1971;6719;4;241;28
2022-01-29;285;1892;6556;5;225;28
2022-01-28;283;1823;6467;3;205;26
2022-01-27;356;1811;6420;4;267;25
2022-01-26;352;1752;6304;3;253;26
2022-01-25;369;1703;6155;3;282;29
2022-01-24;343;1694;5977;3;266;29
2022-01-23;213;1680;5812;3;164;30
2022-01-22;203;1706;5777;3;148;31
2022-01-21;260;1747;5758;2;196;30
2022-01-20;275;1764;5710;2;204;33
2022-01-19;294;1800;5691;3;219;32
2022-01-18;350;1815;5649;3;274;31
2022-01-17;332;1807;5464;3;258;32
2022-01-16;240;1811;5317;3;191;30
2022-01-15;248;1796;5276;3;190;30
2022-01-14;287;1805;5255;2;214;30
2022-01-13;309;1766;5209;2;244;32
2022-01-12;309;1733;5142;2;243;32
2022-01-11;336;1727;5070;2;261;28
2022-01-10;341;1665;4949;2;270;32
2022-01-09;220;1556;4794;3;163;33
2022-01-08;247;1538;4796;2;206;31
2022-01-07;233;1421;4765;2;182;30
2022-01-06;286;1316;4728;2;208;32
2022-01-05;313;1239;4726;2;235;33
2022-01-04;266;1149;4661;3;201;28
2022-01-03;214;1102;4583;2;166;31
2022-01-02;194;1045;4531;1;153;36
2022-01-01;127;990;4547;1;93;33
2021-12-31;116;998;4621;1;81;31
2021-12-30;191;1054;4717;0;134;32
2021-12-29;207;1037;4752;1;149;33
2021-12-28;207;1042;4770;2;153;37
2021-12-27;141;1077;4735;2;107;40
2021-12-26;141;1165;4726;4;104;40
2021-12-25;133;1147;4770;4;102;41
2021-12-24;186;1160;4817;3;120;38
2021-12-23;188;1192;4837;3;129;36
2021-12-22;210;1237;4878;3;136;34
2021-12-21;261;1266;4918;1;187;31
2021-12-20;262;1248;4849;1;186;32
2021-12-19;133;1233;4774;1;89;34
2021-12-18;153;1289;4851;1;116;37
2021-12-17;223;1286;4946;0;152;37
2021-12-16;241;1295;4956;1;177;38
2021-12-15;225;1288;4962;0;165;37
2021-12-14;240;1265;4956;1;182;35
2021-12-13;235;1290;4905;1;166;37
2021-12-12;180;1297;4860;2;135;30
2021-12-11;145;1281;4883;1;112;30
2021-12-10;226;1293;4940;3;162;34
2021-12-09;245;1304;4944;2;182;36
2021-12-08;195;1292;4952;3;129;41
2021-12-07;277;1344;5009;2;211;35
2021-12-06;248;1299;4917;2;172;37
2021-12-05;169;1291;4880;3;123;37
2021-12-04;157;1289;4949;6;111;37
2021-12-03;242;1274;5020;4;160;41
2021-12-02;243;1261;5070;5;169;46
2021-12-01;260;1230;5080;3;185;43
2021-11-30;244;1185;5077;1;181;37
2021-11-29;249;1173;5032;3;174;35
2021-11-28;160;1176;4966;2;112;36
2021-11-27;138;1181;4976;3;103;35
2021-11-26;212;1192;5049;3;154;36
2021-11-25;201;1209;5063;4;149;39
2021-11-24;196;1274;5086;3;138;43
2021-11-23;233;1300;5098;5;163;40
2021-11-22;250;1316;5057;4;177;34
2021-11-21;160;1301;5017;5;119;36
2021-11-20;158;1309;5046;4;110;35
2021-11-19;237;1318;5108;2;162;36
2021-11-18;270;1311;5135;2;199;36
2021-11-17;238;1287;5124;2;170;42
2021-11-16;249;1289;5116;2;186;40
2021-11-15;231;1295;5096;1;164;37
2021-11-14;168;1316;5055;2;114;34
2021-11-13;175;1324;5113;3;137;32
2021-11-12;222;1325;5129;2;163;34
2021-11-11;241;1352;5156;2;168;37
2021-11-10;227;1356;5179;2;169;40
2021-11-09;264;1404;5204;2;195;38
2021-11-08;258;1391;5169;3;200;33
2021-11-07;166;1368;5109;4;120;31
2021-11-06;174;1384;5153;5;129;30
2021-11-05;255;1368;5187;5;182;35
2021-11-04;234;1304;5259;5;175;36
2021-11-03;284;1302;5317;5;215;35
2021-11-02;253;1248;5354;5;181;37
2021-11-01;248;1244;5352;5;176;32
2021-10-31;181;1214;5318;5;143;32
2021-10-30;153;1193;5317;5;120;30
2021-10-29;171;1215;5363;5;111;36
2021-10-28;238;1253;5487;5;168;36
2021-10-27;224;1248;5543;5;165;37
2021-10-26;242;1273;5573;5;169;39
2021-10-25;207;1285;5519;6;150;34
2021-10-24;166;1294;5528;5;124;36
2021-10-23;185;1337;5531;3;144;35
2021-10-22;208;1317;5519;2;151;38
2021-10-21;223;1328;5497;2;166;36
2021-10-20;244;1316;5475;2;186;35
2021-10-19;252;1324;5412;2;187;38
2021-10-18;219;1328;5300;2;155;35
2021-10-17;206;1370;5226;3;163;36
2021-10-16;171;1364;5165;3;130;36
2021-10-15;222;1377;5144;3;168;35
2021-10-14;194;1377;5115;4;145;35
2021-10-13;259;1394;5094;4;190;32
2021-10-12;269;1460;4995;3;193;33
2021-10-11;261;1501;4875;3;200;33
2021-10-10;191;1549;4768;3;157;30
2021-10-09;191;1571;4731;5;143;30
2021-10-08;232;1571;4719;6;167;30
2021-10-07;217;1550;4707;3;153;34
2021-10-06;325;1560;4691;2;261;32
2021-10-05;304;1547;4572;3;231;35
2021-10-04;318;1542;4435;2;253;33
2021-10-03;220;1479;4263;2;191;32
2021-10-02;175;1404;4211;3;148;33
2021-10-01;190;1416;4240;3;142;31
2021-09-30;222;1409;4223;4;172;29
2021-09-29;295;1367;4196;3;242;30
2021-09-28;301;1257;4091;2;235;33
2021-09-27;255;1160;3959;2;194;32
2021-09-26;140;1086;3891;1;107;34
2021-09-25;212;1057;3916;0;164;34
2021-09-24;186;972;3870;0;130;35
2021-09-23;186;948;3848;1;131;33
2021-09-22;191;932;3794;0;134;34
2021-09-21;207;939;3739;0;143;40
2021-09-20;174;924;3660;0;114;36
2021-09-19;108;902;3622;1;80;29
2021-09-18;113;889;3644;1;83;31
2021-09-17;150;903;3677;1;101;31
2021-09-16;169;914;3726;1;115;32
2021-09-15;191;929;3713;0;141;31
2021-09-14;191;948;3686;1;123;32
2021-09-13;140;962;3619;0;95;29
2021-09-12;100;1011;3589;0;80;32
2021-09-11;129;1031;3622;0;93;34
2021-09-10;168;1017;3644;0;111;31
2021-09-09;188;1046;3652;0;128;34
2021-09-08;219;1095;3642;2;162;34
2021-09-07;203;1057;3596;1;135;35
2021-09-06;209;1063;3526;1;141;35
2021-09-05;126;1059;3458;2;97;34
2021-09-04;119;1069;3461;3;84;35
2021-09-03;191;1112;3471;4;136;31
2021-09-02;232;1109;3460;5;165;34
2021-09-01;190;1064;3405;5;131;36
2021-08-31;202;1040;3399;5;149;38
2021-08-30;204;967;3331;4;144;38
2021-08-29;140;895;3264;4;106;37
2021-08-28;163;847;3248;4;116;36
2021-08-27;188;800;3242;4;129;36
2021-08-26;180;773;3232;4;120;39
2021-08-25;163;766;3225;3;114;37
2021-08-24;117;802;3227;3;80;37
2021-08-23;112;826;3218;3;79;41
2021-08-22;87;870;3199;3;62;40
2021-08-21;107;869;3255;4;68;37
2021-08-20;156;863;3279;4;101;36
2021-08-19;177;868;3291;4;121;36
2021-08-18;201;866;3266;4;149;37
2021-08-17;153;841;3209;4;104;36
2021-08-16;165;858;3169;4;108;38
2021-08-15;92;861;3108;4;64;35
2021-08-14;99;861;3112;4;60;31
2021-08-13;160;875;3166;4;109;35
2021-08-12;167;863;3158;4;123;38
2021-08-11;172;841;3114;3;115;40
2021-08-10;173;852;3082;4;121;37
2021-08-09;170;842;3031;4;112;37
2021-08-08;100;863;2997;4;71;35
2021-08-07;106;871;3013;2;77;39
2021-08-06;149;870;3032;3;100;43
2021-08-05;151;866;3044;2;99;45
2021-08-04;183;883;3076;3;121;47
2021-08-03;163;883;3079;3;112;41
2021-08-02;196;876;3022;4;121;41
2021-08-01;107;863;2970;3;79;39
2021-07-31;109;858;2986;5;78;41
2021-07-30;148;845;2998;5;92;42
2021-07-29;172;867;2998;4;103;42
2021-07-28;176;858;3001;4;117;34
2021-07-27;174;848;2965;4;124;33
2021-07-26;179;819;2900;5;115;34
2021-07-25;98;791;2870;5;72;34
2021-07-24;101;788;2885;6;60;36
2021-07-23;170;776;2920;6;109;39
2021-07-22;168;734;2912;5;95;37
2021-07-21;175;750;2917;4;116;36
2021-07-20;153;732;2889;4;96;35
2021-07-19;149;713;2883;4;89;34
2021-07-18;97;703;2891;4;59;33
2021-07-17;83;712;2965;4;50;30
2021-07-16;113;747;3059;4;71;28
2021-07-15;162;766;3151;4;104;29
2021-07-14;155;749;3204;5;110;26
2021-07-13;129;752;3249;3;75;31
2021-07-12;133;808;3275;3;79;34
2021-07-11;107;870;3288;3;68;34
2021-07-10;119;849;3354;4;74;34
2021-07-09;143;845;3430;4;100;36
2021-07-08;151;849;3461;3;100;34
2021-07-07;160;839;3495;3;108;40
2021-07-06;183;822;3546;3;115;43
2021-07-05;193;806;3542;3;135;47
2021-07-04;87;738;3511;3;55;48
2021-07-03;102;742;3612;2;73;46
2021-07-02;149;754;3695;2;94;49
2021-07-01;137;742;3763;3;90;45
2021-06-30;149;748;3845;3;95;51
2021-06-29;158;751;3917;3;96;52
2021-06-28;118;756;3941;3;76;51
2021-06-27;98;772;3951;4;61;55
2021-06-26;116;801;4031;5;80;54
2021-06-25;146;818;4122;4;85;54
2021-06-24;146;859;4192;6;87;51
2021-06-23;153;919;4276;6;87;54
2021-06-22;164;989;4369;4;101;57
2021-06-21;126;1047;4349;3;85;57
2021-06-20;122;1119;4375;3;83;58
2021-06-19;134;1138;4431;3;88;57
2021-06-18;206;1148;4514;6;127;58
2021-06-17;222;1155;4541;5;139;56
2021-06-16;236;1166;4554;2;159;62
2021-06-15;233;1138;4550;4;148;63
2021-06-14;235;1126;4491;6;147;68
2021-06-13;156;1136;4461;5;97;73
2021-06-12;149;1147;4538;5;95;65
2021-06-11;213;1161;4604;7;121;62
2021-06-10;234;1191;4644;7;140;57
2021-06-09;223;1206;4662;6;125;58
2021-06-08;224;1235;4661;5;134;60
2021-06-07;245;1266;4642;5;159;59
2021-06-06;165;1270;4617;6;104;60
2021-06-05;171;1281;4670;7;95;60
2021-06-04;244;1270;4756;6;156;57
2021-06-03;238;1248;4785;6;147;56
2021-06-02;255;1271;4781;6;156;56
2021-06-01;261;1271;4730;7;174;54
2021-05-31;266;1264;4645;7;167;52
2021-05-30;180;1274;4575;8;114;54
2021-05-29;151;1233;4614;8;95;53
2021-05-28;223;1251;4669;7;132;47
2021-05-27;261;1258;4700;8;166;41
2021-05-26;254;1270;4708;8;154;40
2021-05-25;251;1267;4753;8;165;40
2021-05-24;264;1266;4726;7;177;46
2021-05-23;141;1250;4687;6;83;50
2021-05-22;181;1259;4777;5;114;56
2021-05-21;238;1265;4786;7;153;49
2021-05-20;277;1285;4766;8;172;44
2021-05-19;250;1271;4742;9;156;44
2021-05-18;251;1297;4713;8;154;44
2021-05-17;258;1302;4656;7;164;43
2021-05-16;152;1251;4594;4;83;41
2021-05-15;192;1287;4638;4;111;40
2021-05-14;260;1297;4635;3;165;36
2021-05-13;254;1285;4598;4;176;37
2021-05-12;271;1299;4524;5;161;37
2021-05-11;249;1306;4488;5;156;36
2021-05-10;196;1281;4406;6;139;40
2021-05-09;183;1249;4348;6;123;36
2021-05-08;212;1218;4335;5;129;37
2021-05-07;242;1175;4323;6;158;35
2021-05-06;274;1167;4293;7;168;38
2021-05-05;279;1138;4218;7;190;39
2021-05-04;207;1129;4141;6;137;40
2021-05-03;177;1179;4069;7;114;41
2021-05-02;136;1286;4001;8;84;39
2021-05-01;159;1351;4020;13;101;38
2021-04-30;245;1394;3992;9;169;40
2021-04-29;245;1403;3913;8;148;36
2021-04-28;262;1377;3855;5;183;32
2021-04-27;264;1329;3786;4;181;33
2021-04-26;292;1300;3656;2;207;31
2021-04-25;202;1215;3527;2;151;30
2021-04-24;185;1156;3476;1;138;29
2021-04-23;252;1121;3450;1;190;28
2021-04-22;193;1062;3385;0;137;31
2021-04-21;197;1036;3369;1;136;32
2021-04-20;220;1031;3370;2;150;32
2021-04-19;207;979;3304;2;131;30
2021-04-18;135;972;3263;4;95;33
2021-04-17;145;947;3255;4;97;32
2021-04-16;193;929;3276;4;129;29
2021-04-15;170;910;3268;4;117;32
2021-04-14;181;914;3273;1;124;28
2021-04-13;159;924;3261;0;105;26
2021-04-12;200;910;3224;1;131;27
2021-04-11;110;886;3165;1;77;25
2021-04-10;116;874;3207;1;87;24
2021-04-09;167;829;3267;1;118;28
2021-04-08;176;816;3292;3;121;31
2021-04-07;185;773;3287;3;130;28
2021-04-06;146;733;3228;2;93;26
2021-04-05;159;728;3202;2;109;27
2021-04-04;99;736;3180;2;71;25
2021-04-03;80;716;3203;2;50;22
2021-04-02;159;746;3269;2;107;25
2021-04-01;123;748;3290;2;76;27
2021-03-31;136;782;3348;2;92;25
2021-03-30;131;814;3390;3;95;23
2021-03-29;172;850;3387;2;117;25
2021-03-28;82;870;3364;2;51;27
2021-03-27;102;902;3417;2;78;28
2021-03-26;148;913;3484;2;99;32
2021-03-25;164;898;3529;0;108;33
2021-03-24;178;906;3539;1;128;28
2021-03-23;173;901;3542;0;120;23
2021-03-22;189;898;3506;0;130;26
2021-03-21;114;876;3474;0;86;30
2021-03-20;120;859;3502;1;82;30
2021-03-19;137;850;3535;1;93;36
2021-03-18;172;878;3586;2;122;36
2021-03-17;171;902;3597;2;128;32
2021-03-16;168;924;3594;3;130;34
2021-03-15;148;917;3568;3;105;31
2021-03-14;92;883;3562;5;71;34
2021-03-13;103;877;3604;5;76;32
2021-03-12;163;891;3663;5;107;30
2021-03-11;206;875;3676;5;143;30
2021-03-10;207;841;3661;3;142;29
2021-03-09;178;817;3655;2;121;31
2021-03-08;108;832;3633;3;70;25
2021-03-07;93;903;3648;2;65;28
2021-03-06;121;934;3699;2;82;30
2021-03-05;139;947;3735;2;87;28
2021-03-04;174;972;3786;1;118;32
2021-03-03;179;996;3778;3;130;35
2021-03-02;190;1014;3783;3;128;33
2021-03-01;189;1001;3756;3;137;31
2021-02-28;131;992;3706;3;86;30
2021-02-27;143;988;3741;3;92;29
2021-02-26;163;990;3750;2;103;28
2021-02-25;206;1003;3780;1;140;32
2021-02-24;203;974;3783;2;147;31
2021-02-23;181;962;3771;2;128;33
2021-02-22;180;965;3731;2;125;32
2021-02-21;129;971;3715;2;87;32
2021-02-20;143;991;3755;1;99;30
2021-02-19;173;986;3774;1;123;26
2021-02-18;170;975;3778;1;116;32
2021-02-17;184;1003;3797;1;140;34
2021-02-16;189;992;3812;1;131;31
2021-02-15;186;987;3815;1;126;32
2021-02-14;140;999;3818;2;104;37
2021-02-13;140;995;3879;2;104;32
2021-02-12;160;971;3925;2;117;31
2021-02-11;191;979;3930;1;133;31
2021-02-10;177;967;3972;1;130;32
2021-02-09;170;973;4021;1;123;29
2021-02-08;185;956;4032;1;123;30
2021-02-07;139;965;4017;1;104;30
2021-02-06;121;958;4021;3;84;26
2021-02-05;166;963;4026;1;117;29
2021-02-04;183;973;4027;1;120;37
2021-02-03;192;948;4061;0;140;29
2021-02-02;156;940;4053;0;93;30
2021-02-01;198;983;4069;0;143;34
2021-01-31;129;975;4013;0;102;28
2021-01-30;117;964;3962;0;84;27
2021-01-29;177;986;3941;1;123;28
2021-01-28;154;986;3931;2;111;33
2021-01-27;183;994;3936;1;139;32
2021-01-26;184;973;3935;0;133;31
2021-01-25;173;979;3884;1;118;36
2021-01-24;123;1011;3845;3;93;32
2021-01-23;153;1054;3837;3;111;29
2021-01-22;182;1074;3848;2;130;28
2021-01-21;164;1109;3834;2;114;30
2021-01-20;177;1150;3863;1;131;29
2021-01-19;186;1147;3872;1;125;26
2021-01-18;218;1191;3840;1;149;32
2021-01-17;172;1223;3786;0;127;28
2021-01-16;178;1234;3785;0;129;25
2021-01-15;215;1213;3785;0;162;24
2021-01-14;207;1165;3739;1;158;24
2021-01-13;183;1088;3725;2;132;21
2021-01-12;235;1076;3723;2;171;20
2021-01-11;243;1062;3659;1;179;24
2021-01-10;180;1020;3591;0;134;22
2021-01-09;157;994;3587;0;117;25
2021-01-08;165;958;3594;0;123;26
2021-01-07;115;883;3590;0;85;30
2021-01-06;169;857;3645;0;126;28
2021-01-05;209;837;3631;0;141;24
2021-01-04;186;814;3595;1;131;25
2021-01-03;150;818;3575;3;119;24
2021-01-02;111;781;3573;4;84;26
2021-01-01;76;778;3621;3;46;25
2020-12-31;99;815;3704;2;66;24
2020-12-30;154;874;3771;2;116;20
2020-12-29;176;880;3821;1;119;28
2020-12-28;199;895;3794;1;139;27
2020-12-27;120;895;3750;0;84;24
2020-12-26;108;907;3813;0;81;27
2020-12-25;116;926;3883;1;83;29
2020-12-24;170;970;3960;3;120;26
2020-12-23;157;980;3984;3;112;27
2020-12-22;187;983;4008;2;136;33
2020-12-21;187;992;3966;2;127;32
2020-12-20;130;982;3937;1;101;27
2020-12-19;128;994;3955;0;90;27
2020-12-18;176;1013;4003;0;120;31
2020-12-17;179;1024;4009;0;126;31
2020-12-16;166;1024;4029;0;103;29
2020-12-15;203;1044;4071;0;148;30
2020-12-14;184;1031;4063;0;136;34
2020-12-13;146;1009;4034;0;108;33
2020-12-12;140;999;4045;2;105;34
2020-12-11;187;1008;4114;3;128;36
2020-12-10;178;993;4133;1;116;34
2020-12-09;183;1007;4164;0;115;32
2020-12-08;204;1018;4220;1;140;30
2020-12-07;167;1011;4199;1;103;33
2020-12-06;139;1078;4198;1;96;32
2020-12-05;152;1074;4225;2;110;32
2020-12-04;172;1056;4275;3;126;30
2020-12-03;187;1083;4288;3;132;32
2020-12-02;195;1101;4339;3;135;28
2020-12-01;194;1123;4341;3;136;27
2020-11-30;216;1129;4306;4;156;27
2020-11-29;146;1112;4254;3;98;28
2020-11-28;139;1101;4295;3;103;27
2020-11-27;187;1094;4344;3;142;28
2020-11-26;209;1071;4336;2;145;33
2020-11-25;219;1058;4320;3;164;30
2020-11-24;190;1021;4261;3;142;30
2020-11-23;188;1025;4206;5;135;31
2020-11-22;142;1033;4161;5;102;29
2020-11-21;133;1074;4212;3;97;28
2020-11-20;175;1083;4252;3;123;30
2020-11-19;187;1075;4254;2;135;32
2020-11-18;195;1125;4263;2;128;31
2020-11-17;198;1151;4263;2;151;27
2020-11-16;195;1155;4204;2;137;26
2020-11-15;172;1186;4164;1;146;22
2020-11-14;154;1171;4119;1;111;23
2020-11-13;163;1160;4146;0;116;24
2020-11-12;232;1164;4134;0;166;29
2020-11-11;209;1147;4093;0;157;27
2020-11-10;203;1126;4072;0;154;27
2020-11-09;222;1156;4023;0;172;26
2020-11-08;168;1121;3942;0;128;23
2020-11-07;123;1096;3943;1;107;23
2020-11-06;166;1099;3965;1;126;23
2020-11-05;203;1120;3971;1;158;27
2020-11-04;187;1123;3944;1;146;23
2020-11-03;232;1116;3948;2;179;25
2020-11-02;190;1066;3866;1;145;31
2020-11-01;138;1030;3826;1;102;28
2020-10-31;140;1013;3870;1;103;31
2020-10-30;190;997;3920;1;135;30
2020-10-29;207;1011;3930;1;152;31
2020-10-28;202;987;3908;1;144;24
2020-10-27;186;969;3896;1;137;23
2020-10-26;157;984;3865;1;106;25
2020-10-25;113;1002;3842;0;87;26
2020-10-24;121;1010;3903;1;83;29
2020-10-23;200;1022;3954;1;146;30
2020-10-22;180;971;3943;2;128;29
2020-10-21;181;977;3960;2;131;23
2020-10-20;196;947;3975;2;149;22
2020-10-19;176;922;3924;2;133;24
2020-10-18;118;930;3896;1;94;25
2020-10-17;126;943;3943;1;81;29
2020-10-16;163;952;4007;1;98;30
2020-10-15;194;985;4059;1;129;31
2020-10-14;146;977;4074;1;104;29
2020-10-13;168;1000;4108;1;119;29
2020-10-12;189;1017;4071;1;136;30
2020-10-11;139;1022;4047;1;104;31
2020-10-10;125;1012;4080;3;94;31
2020-10-09;180;1023;4124;2;133;32
2020-10-08;168;1041;4127;2;114;32
2020-10-07;189;1081;4143;3;134;30
2020-10-06;186;1099;4146;3;131;33
2020-10-05;213;1097;4132;4;160;34
2020-10-04;133;1067;4063;4;90;34
2020-10-03;148;1082;4104;5;105;35
2020-10-02;203;1060;4133;5;141;33
2020-10-01;228;1074;4125;5;156;35
2020-09-30;210;1053;4095;8;149;27
2020-09-29;186;1041;4100;7;127;26
2020-09-28;198;1061;4060;4;132;31
2020-09-27;153;1074;4020;5;108;29
2020-09-26;118;1069;4068;4;80;30
2020-09-25;236;1101;4114;5;157;30
2020-09-24;203;1082;4106;5;137;27
2020-09-23;193;1083;4108;4;138;22
2020-09-22;204;1090;4058;3;133;22
2020-09-21;204;1104;4029;3;150;29
