﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-16;0;7;99;0;0;0
2020-09-15;0;8;107;0;0;0
2020-09-14;1;10;112;0;1;0
2020-09-13;1;12;115;0;1;0
2020-09-12;1;12;120;0;1;0
2020-09-11;3;15;123;0;2;0
2020-09-10;2;16;124;0;2;0
2020-09-09;1;15;123;0;1;0
2020-09-08;2;17;135;0;1;0
2020-09-07;3;18;139;0;3;0
2020-09-06;1;21;141;0;1;0
2020-09-05;4;23;146;0;4;0
2020-09-04;3;25;148;0;3;0
2020-09-03;1;30;147;0;1;0
2020-09-02;3;31;148;0;2;0
2020-09-01;3;35;150;0;3;0
2020-08-31;6;34;151;0;5;0
2020-08-30;3;29;150;0;3;0
2020-08-29;6;32;148;0;4;0
2020-08-28;9;31;146;0;9;0
2020-08-27;2;27;146;0;2;0
2020-08-26;6;31;146;0;5;0
2020-08-25;2;36;147;0;2;0
2020-08-24;1;40;152;0;1;0
2020-08-23;6;47;153;0;6;0
2020-08-22;5;46;158;0;4;0
2020-08-21;5;46;161;0;3;0
2020-08-20;7;48;164;0;4;0
2020-08-19;11;45;166;0;10;0
2020-08-18;6;39;160;0;6;0
2020-08-17;8;35;159;0;7;0
2020-08-16;5;42;158;0;5;0
2020-08-15;5;42;157;0;4;0
2020-08-14;8;44;162;0;6;0
2020-08-13;5;44;165;0;5;0
2020-08-12;5;45;167;0;5;0
2020-08-11;2;42;167;0;2;0
2020-08-10;15;42;170;0;13;0
2020-08-09;5;33;164;0;5;0
2020-08-08;6;33;162;0;6;0
2020-08-07;7;32;160;0;7;0
2020-08-06;6;27;160;0;6;0
2020-08-05;2;23;157;0;1;0
2020-08-04;2;30;159;0;2;0
2020-08-03;5;30;164;0;5;0
2020-08-02;5;31;163;0;3;0
2020-08-01;5;33;161;0;4;0
2020-07-31;2;32;166;0;1;1
2020-07-30;2;41;170;0;1;0
2020-07-29;10;46;178;0;7;0
2020-07-28;4;46;175;0;3;0
2020-07-27;6;49;179;0;6;0
2020-07-26;8;47;177;0;8;0
2020-07-25;3;44;172;0;2;0
2020-07-24;11;48;179;0;11;0
2020-07-23;7;42;173;0;7;0
2020-07-22;8;44;174;0;7;1
2020-07-21;6;45;175;0;5;0
2020-07-20;4;46;175;0;4;0
2020-07-19;5;48;180;0;5;0
2020-07-18;7;48;180;0;7;0
2020-07-17;5;48;177;0;4;0
2020-07-16;9;47;179;0;7;0
2020-07-15;10;43;177;0;9;0
2020-07-14;7;40;171;0;7;0
2020-07-13;7;38;169;0;5;0
2020-07-12;5;35;172;0;4;0
2020-07-11;7;38;177;0;7;0
2020-07-10;3;36;175;0;1;0
2020-07-09;5;35;177;0;5;0
2020-07-08;7;39;181;0;6;0
2020-07-07;6;37;180;0;1;0
2020-07-06;4;41;183;0;4;0
2020-07-05;8;43;185;0;5;0
2020-07-04;6;43;192;0;5;0
2020-07-03;1;41;194;0;1;0
2020-07-02;9;43;195;0;9;0
2020-07-01;5;44;188;0;4;0
2020-06-30;9;46;188;0;8;0
2020-06-29;6;46;186;0;5;0
2020-06-28;7;48;192;0;5;0
2020-06-27;4;48;193;0;4;0
2020-06-26;3;53;195;0;3;0
2020-06-25;10;56;198;0;9;0
2020-06-24;7;50;195;0;5;0
2020-06-23;9;51;192;0;8;0
2020-06-22;9;48;187;0;8;0
2020-06-21;7;43;180;0;6;0
2020-06-20;10;41;180;0;10;0
2020-06-19;6;39;175;0;5;0
2020-06-18;4;44;175;0;3;0
2020-06-17;7;48;177;0;6;0
2020-06-16;6;46;176;0;5;0
2020-06-15;4;49;175;0;3;0
2020-06-14;6;51;183;0;5;0
2020-06-13;8;50;183;0;8;0
2020-06-12;11;50;183;0;9;0
2020-06-11;8;55;178;0;7;0
2020-06-10;4;54;179;0;3;0
2020-06-09;9;53;183;0;9;0
2020-06-08;6;47;178;0;5;0
2020-06-07;5;46;178;0;5;0
2020-06-06;8;47;178;0;7;0
2020-06-05;16;51;182;0;15;0
2020-06-04;7;41;171;0;7;0
2020-06-03;3;42;169;0;3;0
2020-06-02;3;46;176;0;3;0
2020-06-01;4;49;178;0;4;0
2020-05-31;6;48;179;0;6;0
2020-05-30;12;45;178;0;11;0
2020-05-29;7;35;174;0;7;0
2020-05-28;8;34;170;0;7;0
2020-05-27;7;31;165;0;7;0
2020-05-26;6;29;160;0;6;0
2020-05-25;3;28;157;0;3;0
2020-05-24;3;31;157;0;3;0
2020-05-23;1;32;163;0;1;0
2020-05-22;6;42;170;0;6;0
2020-05-21;5;41;169;0;4;0
2020-05-20;6;45;165;0;4;0
2020-05-19;5;44;164;0;5;0
2020-05-18;6;47;163;0;5;0
2020-05-17;4;48;162;0;4;0
2020-05-16;11;48;163;0;11;0
2020-05-15;5;43;157;0;5;0
2020-05-14;8;43;158;0;7;0
2020-05-13;6;47;156;0;5;0
2020-05-12;8;46;154;0;8;0
2020-05-11;7;43;152;0;7;0
2020-05-10;4;46;150;0;3;0
2020-05-09;6;48;157;0;5;0
2020-05-08;6;47;159;0;6;0
2020-05-07;11;46;158;0;10;0
2020-05-06;4;43;153;0;4;0
2020-05-05;7;43;151;0;7;0
2020-05-04;10;38;151;0;10;0
2020-05-03;5;30;143;0;5;0
2020-05-02;5;28;142;0;5;0
2020-05-01;5;26;140;0;4;0
2020-04-30;7;30;140;0;7;0
2020-04-29;4;31;140;0;3;0
2020-04-28;2;32;139;0;1;0
2020-04-27;2;31;141;0;2;0
2020-04-26;3;33;146;0;3;0
2020-04-25;3;34;151;0;3;0
2020-04-24;9;35;150;0;9;0
2020-04-23;8;32;144;0;8;0
2020-04-22;5;29;140;0;5;0
2020-04-21;1;30;145;0;1;0
2020-04-20;4;34;152;0;3;0
2020-04-19;4;33;153;0;4;0
2020-04-18;4;35;153;0;4;0
2020-04-17;6;37;153;0;5;0
2020-04-16;5;41;156;0;5;0
2020-04-15;6;43;153;0;6;0
2020-04-14;5;42;153;0;5;0
2020-04-13;3;42;155;0;3;0
2020-04-12;6;41;154;0;6;0
2020-04-11;6;42;152;0;5;0
2020-04-10;10;38;155;0;10;0
2020-04-09;7;32;147;0;5;0
2020-04-08;5;29;144;0;5;0
2020-04-07;5;29;142;0;5;0
2020-04-06;2;31;142;0;2;0
2020-04-05;7;32;147;0;6;0
2020-04-04;3;29;147;0;2;0
2020-04-03;5;34;147;0;4;0
2020-04-02;4;38;146;0;4;0
2020-04-01;5;36;146;0;4;0
2020-03-31;7;36;143;0;6;0
2020-03-30;3;33;141;0;3;0
2020-03-29;3;40;143;0;3;0
2020-03-28;8;46;143;0;7;0
2020-03-27;8;43;140;0;8;0
2020-03-26;2;39;136;0;1;0
2020-03-25;5;43;142;0;3;0
2020-03-24;5;47;143;0;5;0
2020-03-23;11;45;144;0;11;0
2020-03-22;9;40;138;0;8;0
2020-03-21;4;38;132;0;4;0
2020-03-20;4;36;131;0;4;0
2020-03-19;6;37;129;0;6;0
2020-03-18;8;39;123;0;8;0
2020-03-17;3;33;116;0;1;0
2020-03-16;7;34;117;0;7;0
2020-03-15;7;30;115;0;7;0
2020-03-14;3;28;109;0;3;0
2020-03-13;5;32;111;0;4;0
2020-03-12;8;33;110;0;8;0
2020-03-11;2;27;106;0;2;0
2020-03-10;2;29;107;0;2;0
2020-03-09;3;31;110;0;3;0
2020-03-08;5;29;110;0;5;0
2020-03-07;7;28;110;0;5;0
2020-03-06;6;28;106;0;6;0
2020-03-05;3;25;101;0;2;0
2020-03-04;5;27;102;0;3;0
2020-03-03;4;27;103;0;4;0
2020-03-02;3;30;102;0;2;0
2020-03-01;4;31;105;0;4;0
2020-02-29;5;34;105;0;4;0
2020-02-28;3;35;107;0;3;0
2020-02-27;4;34;105;0;4;0
2020-02-26;5;33;106;0;5;0
2020-02-25;7;30;103;0;6;0
2020-02-24;5;25;101;0;4;0
2020-02-23;7;21;98;0;6;0
2020-02-22;5;16;94;0;5;0
2020-02-21;2;16;93;0;2;0
2020-02-20;3;15;92;0;3;0
2020-02-19;2;18;91;0;2;0
2020-02-18;1;19;92;0;0;0
2020-02-17;1;22;99;0;1;0
2020-02-16;2;25;107;0;2;0
2020-02-15;5;28;113;0;5;0
2020-02-14;1;26;111;0;1;0
2020-02-13;6;30;119;0;5;0
2020-02-12;3;25;120;0;3;0
2020-02-11;4;23;127;0;4;0
2020-02-10;4;22;130;0;3;0
2020-02-09;5;24;133;0;5;0
2020-02-08;4;22;133;0;3;0
2020-02-07;5;23;140;0;5;0
2020-02-06;1;22;150;0;1;0
2020-02-05;1;27;161;0;1;0
2020-02-04;3;27;167;0;3;0
2020-02-03;5;29;176;0;4;0
2020-02-02;3;27;182;0;3;0
2020-02-01;5;28;189;0;5;0
2020-01-31;4;24;189;0;2;0
2020-01-30;6;24;193;0;6;0
2020-01-29;1;22;197;0;1;0
2020-01-28;6;22;206;0;4;0
2020-01-27;4;19;205;0;3;0
2020-01-26;4;19;208;0;4;0
2020-01-25;2;23;209;0;1;0
2020-01-24;3;31;211;0;2;1
2020-01-23;4;36;216;0;4;0
2020-01-22;1;35;219;0;1;0
2020-01-21;2;44;220;0;2;0
2020-01-20;3;48;223;0;3;0
2020-01-19;8;55;228;0;7;0
2020-01-18;10;56;225;0;10;0
2020-01-17;9;52;220;0;7;0
2020-01-16;3;49;216;0;3;0
2020-01-15;10;56;215;0;9;0
2020-01-14;6;61;214;0;5;0
2020-01-13;10;67;217;0;9;1
2020-01-12;9;65;218;0;7;1
2020-01-11;7;70;214;0;7;0
2020-01-10;6;74;217;0;6;0
2020-01-09;10;78;219;0;9;0
2020-01-08;16;74;215;0;12;0
2020-01-07;12;64;210;0;11;0
2020-01-06;7;63;210;0;7;0
2020-01-05;13;66;214;0;12;0
2020-01-04;11;56;208;0;9;0
2020-01-03;13;57;202;0;10;0
2020-01-02;5;52;199;0;5;1
2020-01-01;6;51;199;0;6;0
2019-12-31;10;52;202;0;10;0
2019-12-30;11;49;203;0;10;1
2019-12-29;4;41;200;0;4;1
2019-12-28;10;42;208;0;7;1
2019-12-27;6;40;209;0;5;1
2019-12-26;4;41;212;0;3;2
2019-12-25;8;42;212;0;7;0
2019-12-24;7;38;212;0;7;0
2019-12-23;3;35;214;0;2;0
2019-12-22;6;41;218;0;5;0
2019-12-21;8;43;219;0;8;1
2019-12-20;6;45;219;0;4;1
2019-12-19;5;43;217;0;5;1
2019-12-18;4;48;218;0;3;0
2019-12-17;4;53;219;0;3;1
2019-12-16;9;55;221;0;8;0
2019-12-15;8;53;229;0;8;0
2019-12-14;10;57;228;0;10;0
2019-12-13;3;58;221;0;3;1
2019-12-12;11;62;226;0;10;1
2019-12-11;8;54;220;0;8;0
2019-12-10;6;54;220;0;6;0
2019-12-09;7;54;225;0;7;0
2019-12-08;12;56;231;0;11;1
2019-12-07;11;58;226;0;11;0
2019-12-06;7;54;228;0;6;1
2019-12-05;3;60;230;0;3;1
2019-12-04;8;65;234;0;7;1
2019-12-03;6;65;237;0;5;1
2019-12-02;9;62;244;0;9;0
2019-12-01;14;60;249;0;14;0
2019-11-30;7;56;241;0;6;0
2019-11-29;13;56;239;0;12;1
2019-11-28;8;49;235;0;8;0
2019-11-27;9;49;229;0;9;0
2019-11-26;3;43;233;0;3;0
2019-11-25;7;46;242;0;7;0
2019-11-24;10;43;247;0;8;0
2019-11-23;7;39;242;0;7;0
2019-11-22;6;50;241;0;5;0
2019-11-21;8;52;243;0;8;0
2019-11-20;3;48;245;0;2;0
2019-11-19;6;53;247;0;6;0
2019-11-18;5;51;251;0;5;0
2019-11-17;5;55;260;0;5;0
2019-11-16;18;61;264;0;14;1
2019-11-15;7;57;258;0;7;0
2019-11-14;4;56;258;0;3;0
2019-11-13;8;66;264;0;8;0
2019-11-12;4;66;264;0;4;0
2019-11-11;9;70;266;0;7;0
2019-11-10;12;74;266;0;12;0
2019-11-09;14;74;262;0;12;0
2019-11-08;8;77;256;0;8;0
2019-11-07;14;75;259;0;14;0
2019-11-06;8;65;261;0;7;0
2019-11-05;9;66;268;0;8;0
2019-11-04;12;59;276;0;11;0
2019-11-03;12;61;278;0;11;0
2019-11-02;16;61;283;0;13;0
2019-11-01;7;58;278;0;6;0
2019-10-31;4;55;282;0;4;0
2019-10-30;9;57;286;0;6;0
2019-10-29;3;59;287;0;3;0
2019-10-28;14;66;293;0;13;0
2019-10-27;12;57;290;0;12;0
2019-10-26;12;56;291;0;9;0
2019-10-25;6;59;287;0;6;0
2019-10-24;6;63;288;0;5;1
2019-10-23;9;66;292;0;8;1
2019-10-22;10;64;295;0;8;0
2019-10-21;5;64;298;0;5;0
2019-10-20;11;69;299;0;9;0
2019-10-19;14;65;301;0;13;0
2019-10-18;10;58;296;0;9;0
2019-10-17;10;57;296;0;9;0
2019-10-16;7;55;289;0;7;0
2019-10-15;9;61;288;0;9;0
2019-10-14;10;68;288;0;9;0
2019-10-13;6;72;287;0;6;0
2019-10-12;8;83;292;0;7;0
2019-10-11;8;90;289;0;8;0
2019-10-10;7;98;286;0;6;0
2019-10-09;13;101;286;0;11;0
2019-10-08;16;98;280;0;15;0
2019-10-07;14;91;267;0;14;0
2019-10-06;19;84;260;0;17;0
2019-10-05;14;76;252;0;11;0
2019-10-04;17;73;243;0;17;0
2019-10-03;10;69;232;0;7;0
2019-10-02;12;66;231;0;12;0
2019-10-01;9;62;225;0;8;0
2019-09-30;8;63;219;0;8;1
2019-09-29;9;66;215;0;9;1
2019-09-28;11;70;215;0;11;1
2019-09-27;13;65;210;0;12;1
2019-09-26;5;63;204;0;5;1
2019-09-25;8;67;209;0;5;2
2019-09-24;10;69;212;0;9;0
2019-09-23;11;62;212;0;11;1
2019-09-22;13;58;212;0;12;1
2019-09-21;6;55;208;0;6;1
2019-09-20;11;57;214;0;11;1
2019-09-19;9;58;213;0;9;1
2019-09-18;9;53;212;0;9;1
2019-09-17;3;49;209;0;1;0
2019-09-16;7;53;213;0;5;0
2019-09-15;12;52;211;0;11;0
2019-09-14;8;43;207;0;8;0
2019-09-13;12;44;209;0;12;1
2019-09-12;4;41;206;0;4;1
2019-09-11;6;39;215;0;5;1
2019-09-10;6;39;218;0;6;0
2019-09-09;5;40;215;0;5;0
2019-09-08;2;41;213;0;2;0
2019-09-07;9;41;218;0;7;0
2019-09-06;9;37;219;0;9;1
2019-09-05;2;37;221;0;2;1
2019-09-04;6;42;230;0;6;0
2019-09-03;7;42;237;0;5;1
2019-09-02;7;46;242;0;7;0
2019-09-01;2;47;245;0;2;0
2019-08-31;4;55;250;0;4;0
2019-08-30;9;62;254;0;9;1
2019-08-29;7;62;261;0;6;1
2019-08-28;6;67;264;0;6;0
2019-08-27;11;71;265;0;10;1
2019-08-26;8;68;271;0;8;0
2019-08-25;10;67;273;0;10;0
2019-08-24;11;63;277;0;10;0
2019-08-23;9;56;278;0;8;1
2019-08-22;12;55;282;0;11;1
2019-08-21;11;55;280;0;11;0
2019-08-20;9;53;281;0;6;1
2019-08-19;8;58;290;0;7;0
2019-08-18;6;58;298;0;6;0
2019-08-17;4;55;309;0;3;0
2019-08-16;7;56;316;0;7;0
2019-08-15;12;56;326;0;10;0
2019-08-14;9;53;336;0;7;0
2019-08-13;14;57;340;0;14;1
2019-08-12;9;54;340;0;9;0
2019-08-11;3;58;340;0;3;0
2019-08-10;4;65;354;0;3;0
2019-08-09;7;72;370;0;7;0
2019-08-08;8;72;377;0;7;0
2019-08-07;12;74;376;0;11;1
2019-08-06;11;79;376;0;10;1
2019-08-05;14;79;374;0;12;0
2019-08-04;11;73;373;0;11;0
2019-08-03;11;78;374;0;10;0
2019-08-02;8;79;377;0;6;0
2019-08-01;10;86;378;0;9;0
2019-07-31;16;87;384;0;16;0
2019-07-30;11;83;375;0;10;0
2019-07-29;7;81;376;0;7;0
2019-07-28;16;87;374;0;15;0
2019-07-27;12;86;371;0;11;0
2019-07-26;14;90;378;0;13;0
2019-07-25;11;93;371;0;11;0
2019-07-24;12;93;365;0;11;0
2019-07-23;9;98;373;0;9;0
2019-07-22;13;109;383;0;12;0
2019-07-21;15;107;384;0;13;0
2019-07-20;16;107;379;0;14;0
2019-07-19;17;102;373;0;16;0
2019-07-18;11;104;366;0;10;0
2019-07-17;19;113;366;0;19;0
2019-07-16;21;110;361;0;20;0
2019-07-15;12;98;353;0;10;0
2019-07-14;16;99;357;0;15;0
2019-07-13;10;92;353;0;8;0
2019-07-12;18;94;355;0;18;0
2019-07-11;19;88;346;0;18;0
2019-07-10;16;83;342;0;15;0
2019-07-09;9;76;339;0;8;0
2019-07-08;12;82;342;0;11;0
2019-07-07;10;77;350;0;9;0
2019-07-06;13;80;348;0;13;1
2019-07-05;12;72;347;0;12;1
2019-07-04;13;72;340;0;13;1
2019-07-03;8;78;336;0;7;2
2019-07-02;15;77;335;0;14;0
2019-07-01;8;68;331;0;7;0
2019-06-30;12;81;335;0;11;0
2019-06-29;5;89;334;0;5;0
2019-06-28;13;97;352;0;12;0
2019-06-27;19;93;350;0;18;0
2019-06-26;9;83;340;0;7;0
2019-06-25;5;85;343;0;5;0
2019-06-24;21;90;356;0;18;1
2019-06-23;19;84;349;0;19;0
2019-06-22;13;78;345;0;13;0
2019-06-21;10;80;347;0;9;0
2019-06-20;8;82;347;0;8;0
2019-06-19;10;84;351;0;9;0
2019-06-18;12;85;360;0;11;0
2019-06-17;14;88;364;0;13;0
2019-06-16;15;87;363;0;13;0
2019-06-15;15;85;362;0;14;1
2019-06-14;12;89;356;0;12;0
2019-06-13;10;84;351;0;8;0
2019-06-12;11;89;349;0;9;0
2019-06-11;16;84;349;0;15;0
2019-06-10;12;78;350;0;12;0
2019-06-09;11;72;348;0;11;0
2019-06-08;20;71;349;0;18;0
2019-06-07;8;63;344;0;8;1
2019-06-06;14;65;345;0;12;1
2019-06-05;6;75;342;0;5;0
2019-06-04;9;80;348;0;9;0
2019-06-03;6;81;371;0;5;0
2019-06-02;10;87;376;0;8;0
2019-06-01;13;97;384;0;12;0
2019-05-31;11;95;383;0;11;0
2019-05-30;24;99;389;0;22;0
2019-05-29;11;93;380;0;10;1
2019-05-28;10;92;381;0;9;1
2019-05-27;11;94;387;0;11;0
2019-05-26;19;101;391;0;17;0
2019-05-25;12;98;386;0;12;0
2019-05-24;15;98;390;0;14;0
2019-05-23;16;95;386;0;12;1
2019-05-22;10;89;388;0;7;0
2019-05-21;14;88;396;0;13;0
2019-05-20;19;81;398;0;19;1
2019-05-19;16;71;391;0;13;1
2019-05-18;13;75;388;0;12;0
2019-05-17;12;74;386;0;12;0
2019-05-16;9;75;383;0;8;1
2019-05-15;7;80;385;0;7;1
2019-05-14;7;82;384;0;7;1
2019-05-13;9;84;385;0;9;0
2019-05-12;18;86;386;0;17;2
2019-05-11;12;101;376;0;9;2
2019-05-10;14;101;375;0;13;1
2019-05-09;14;104;368;0;14;1
2019-05-08;11;103;366;0;10;1
2019-05-07;11;110;363;0;8;1
2019-05-06;12;114;366;0;11;0
2019-05-05;33;115;364;0;30;2
2019-05-04;10;99;347;0;10;2
2019-05-03;16;104;349;0;11;2
2019-05-02;18;105;343;0;16;1
2019-05-01;19;103;340;0;19;0
2019-04-30;13;96;332;0;13;0
2019-04-29;12;98;339;0;11;0
2019-04-28;15;102;342;0;14;0
2019-04-27;16;103;344;0;15;0
2019-04-26;13;99;349;0;12;2
2019-04-25;16;97;345;0;15;1
2019-04-24;14;92;349;0;11;1
2019-04-23;15;88;353;0;14;1
2019-04-22;16;84;356;0;15;0
2019-04-21;15;76;364;0;13;0
2019-04-20;13;72;368;0;13;0
2019-04-19;10;69;371;0;9;1
2019-04-18;12;66;375;0;10;1
2019-04-17;9;63;382;0;9;1
2019-04-16;12;61;390;0;12;1
2019-04-15;7;62;393;0;4;1
2019-04-14;10;66;406;0;9;0
2019-04-13;10;68;409;0;10;0
2019-04-12;9;67;408;0;8;1
2019-04-11;8;71;410;0;7;0
2019-04-10;7;76;411;0;6;1
2019-04-09;13;75;423;0;13;1
2019-04-08;10;75;420;0;8;1
2019-04-07;12;77;430;0;12;0
2019-04-06;11;86;433;0;10;0
2019-04-05;13;91;435;0;13;1
2019-04-04;12;94;426;0;10;1
2019-04-03;6;104;423;0;6;1
2019-04-02;13;106;428;0;13;2
2019-04-01;11;112;425;0;11;2
2019-03-31;21;117;426;0;21;2
2019-03-30;16;113;415;0;14;2
2019-03-29;17;121;416;0;13;1
2019-03-28;21;124;410;0;20;1
2019-03-27;9;120;397;0;8;1
2019-03-26;19;126;395;0;18;1
2019-03-25;18;125;389;0;15;5
2019-03-24;19;127;385;0;18;1
2019-03-23;25;124;378;0;23;1
2019-03-22;19;118;363;0;17;2
2019-03-21;17;112;354;0;16;1
2019-03-20;14;108;348;0;11;2
2019-03-19;20;106;345;0;15;1
2019-03-18;17;99;337;0;17;1
2019-03-17;18;100;335;0;15;1
2019-03-16;19;94;328;0;19;1
2019-03-15;14;93;315;0;12;2
2019-03-14;13;95;310;0;8;2
2019-03-13;10;99;325;0;9;1
2019-03-12;14;95;326;0;9;1
2019-03-11;19;93;329;0;16;1
2019-03-10;14;89;321;0;11;0
2019-03-09;20;88;320;0;19;1
2019-03-08;16;81;314;0;15;2
2019-03-07;14;76;304;0;13;2
2019-03-06;6;78;303;0;5;2
2019-03-05;8;79;306;0;6;1
2019-03-04;18;82;310;0;14;0
2019-03-03;10;71;303;0;10;0
2019-03-02;12;73;302;0;12;0
2019-03-01;10;74;297;0;9;1
2019-02-28;15;76;293;0;15;1
2019-02-27;10;69;286;0;8;1
2019-02-26;9;69;289;0;6;1
2019-02-25;8;71;292;0;7;0
2019-02-24;14;73;297;0;12;0
2019-02-23;15;68;292;0;14;0
2019-02-22;11;69;285;0;11;0
2019-02-21;8;66;282;0;6;1
2019-02-20;8;65;285;0;8;1
2019-02-19;10;64;284;0;7;1
2019-02-18;11;79;287;0;9;1
2019-02-17;8;78;296;0;7;0
2019-02-16;15;84;294;0;14;0
2019-02-15;8;78;288;0;8;0
2019-02-14;7;82;294;0;6;0
2019-02-13;7;89;298;0;7;1
2019-02-12;25;87;308;0;24;1
2019-02-11;10;74;298;0;10;1
2019-02-10;14;72;303;0;10;1
2019-02-09;10;71;302;0;9;0
2019-02-08;14;72;314;0;12;0
2019-02-07;14;69;319;0;11;0
2019-02-06;5;64;326;0;5;1
2019-02-05;13;64;334;0;12;1
2019-02-04;9;60;333;0;9;1
2019-02-03;12;63;336;0;11;1
2019-02-02;10;60;337;0;9;1
2019-02-01;9;62;340;0;9;0
2019-01-31;7;61;340;0;6;0
2019-01-30;6;63;343;0;5;1
2019-01-29;8;66;340;0;8;1
2019-01-28;12;67;347;0;12;2
2019-01-27;10;63;344;0;9;2
2019-01-26;12;64;347;0;11;2
2019-01-25;8;70;341;0;6;2
2019-01-24;8;67;341;0;7;0
2019-01-23;8;69;348;0;7;1
2019-01-22;11;76;348;0;10;1
2019-01-21;10;77;344;0;9;1
2019-01-20;11;86;344;0;10;2
2019-01-19;19;90;346;0;16;2
2019-01-18;6;89;336;0;5;2
2019-01-17;10;93;340;0;9;1
2019-01-16;15;105;338;0;14;1
2019-01-15;12;107;335;0;11;1
2019-01-14;18;115;340;0;17;1
2019-01-13;16;111;337;0;15;1
2019-01-12;16;107;336;0;15;2
2019-01-11;10;104;332;0;9;1
2019-01-10;22;108;331;0;20;1
2019-01-09;18;99;331;0;15;1
2019-01-08;21;92;325;0;14;1
2019-01-07;13;82;328;0;12;1
2019-01-06;12;72;324;0;10;0
2019-01-05;13;77;326;0;12;1
2019-01-04;14;74;325;0;11;1
2019-01-03;13;72;319;0;13;1
2019-01-02;9;66;318;0;8;1
2019-01-01;12;64;320;0;10;1
2018-12-31;3;67;327;0;2;1
2018-12-30;16;74;343;0;15;0
2018-12-29;10;65;344;0;8;0
2018-12-28;12;66;349;0;11;0
2018-12-27;8;67;348;0;6;0
2018-12-26;9;68;353;0;7;1
2018-12-25;14;69;359;0;13;1
2018-12-24;10;64;371;0;7;1
2018-12-23;8;67;380;0;7;0
2018-12-22;10;77;381;0;9;0
2018-12-21;14;81;384;0;13;0
2018-12-20;7;82;378;0;6;0
2018-12-19;9;87;387;0;8;0
2018-12-18;8;86;390;0;7;1
2018-12-17;13;99;399;0;12;1
2018-12-16;17;99;399;0;14;1
2018-12-15;16;101;395;0;15;0
2018-12-14;14;95;390;0;12;0
2018-12-13;12;95;383;0;10;0
2018-12-12;8;96;388;0;8;0
2018-12-11;22;94;386;0;22;0
2018-12-10;13;84;378;0;11;1
2018-12-09;18;83;379;0;18;1
2018-12-08;10;83;373;0;9;1
2018-12-07;14;91;373;0;12;0
2018-12-06;12;94;372;0;12;0
2018-12-05;6;96;371;0;5;0
2018-12-04;13;101;376;0;12;0
2018-12-03;11;99;378;0;7;0
2018-12-02;18;102;380;0;18;0
2018-12-01;18;111;373;0;15;0
2018-11-30;17;114;370;0;15;1
2018-11-29;15;107;368;0;12;1
2018-11-28;10;105;363;0;8;0
2018-11-27;13;104;362;0;11;0
2018-11-26;16;108;358;0;15;0
2018-11-25;29;103;356;0;27;0
2018-11-24;20;91;343;0;20;0
2018-11-23;8;83;333;0;7;0
2018-11-22;13;87;338;0;12;0
2018-11-21;8;86;338;0;7;0
2018-11-20;16;84;338;0;14;0
2018-11-19;11;86;337;0;11;0
2018-11-18;18;81;336;0;18;0
2018-11-17;12;78;330;0;12;0
2018-11-16;11;79;335;0;10;0
2018-11-15;12;80;340;0;7;0
2018-11-14;7;80;343;0;5;0
2018-11-13;19;87;344;0;16;0
2018-11-12;6;81;346;0;6;0
2018-11-11;16;85;354;0;15;0
2018-11-10;14;85;346;0;13;0
2018-11-09;13;82;344;0;12;0
2018-11-08;9;81;346;0;8;0
2018-11-07;12;84;348;0;10;0
2018-11-06;12;87;345;0;11;0
2018-11-05;11;82;339;0;10;0
2018-11-04;15;80;340;0;15;0
2018-11-03;11;72;335;0;8;0
2018-11-02;12;76;336;0;12;0
2018-11-01;13;79;340;0;12;0
2018-10-31;14;77;332;0;14;0
2018-10-30;7;76;332;0;6;0
2018-10-29;8;82;334;0;7;0
2018-10-28;7;81;337;0;7;0
2018-10-27;15;88;341;0;14;0
2018-10-26;16;84;333;0;16;0
2018-10-25;11;80;323;0;10;0
2018-10-24;14;87;320;0;12;0
2018-10-23;13;91;319;0;12;0
2018-10-22;7;88;312;0;6;0
2018-10-21;14;89;318;0;12;0
2018-10-20;11;95;323;0;11;0
2018-10-19;14;99;321;0;13;0
2018-10-18;17;93;322;0;15;0
2018-10-17;17;89;314;0;14;0
2018-10-16;12;88;306;0;12;0
2018-10-15;8;86;305;0;7;0
2018-10-14;20;85;310;0;19;0
2018-10-13;16;72;298;0;16;0
2018-10-12;7;67;297;0;7;0
2018-10-11;12;71;301;0;12;0
2018-10-10;14;68;297;0;11;0
2018-10-09;10;71;294;0;9;0
2018-10-08;8;66;293;0;6;0
2018-10-07;6;73;301;0;3;0
2018-10-06;12;77;309;0;12;0
2018-10-05;11;75;311;0;10;0
2018-10-04;9;77;305;0;9;0
2018-10-03;16;74;300;0;15;0
2018-10-02;6;64;299;0;6;0
2018-10-01;14;65;303;0;12;0
2018-09-30;10;63;302;0;9;0
2018-09-29;10;60;309;0;10;0
2018-09-28;12;62;308;0;10;0
2018-09-27;6;71;305;0;5;0
2018-09-26;6;75;308;0;5;0
2018-09-25;9;85;310;0;7;0
2018-09-24;14;84;312;0;12;0
2018-09-23;6;76;315;0;5;0
2018-09-22;12;82;321;0;9;0
2018-09-21;20;83;328;0;16;0
2018-09-20;11;73;329;0;11;0
2018-09-19;16;78;338;0;14;0
2018-09-18;7;76;341;0;7;0
2018-09-17;7;78;355;0;6;0
2018-09-16;12;80;366;0;9;0
2018-09-15;12;78;368;0;12;0
2018-09-14;9;82;379;0;7;0
2018-09-13;17;85;388;0;13;0
