﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;0;14;48;0;0;0
2022-05-06;3;15;48;0;3;0
2022-05-05;2;14;46;0;2;0
2022-05-04;3;14;47;0;3;0
2022-05-03;1;15;46;0;1;0
2022-05-02;4;14;45;0;3;0
2022-05-01;1;14;42;0;1;0
2022-04-30;1;13;42;0;1;0
2022-04-29;2;15;41;0;2;0
2022-04-28;2;13;39;0;2;0
2022-04-27;4;13;37;0;4;0
2022-04-26;0;13;35;0;0;0
2022-04-25;4;13;39;0;4;0
2022-04-24;0;9;41;0;0;0
2022-04-23;3;10;41;0;3;0
2022-04-22;0;7;42;0;0;0
2022-04-21;2;7;42;0;2;0
2022-04-20;4;5;40;0;4;0
2022-04-19;0;6;36;0;0;0
2022-04-18;0;9;37;0;0;0
2022-04-17;1;9;38;0;1;0
2022-04-16;0;11;37;0;0;0
2022-04-15;0;11;37;0;0;0
2022-04-14;0;12;38;0;0;0
2022-04-13;5;12;39;0;5;0
2022-04-12;3;8;35;0;3;0
2022-04-11;0;8;32;0;0;0
2022-04-10;3;10;33;0;3;0
2022-04-09;0;7;30;0;0;0
2022-04-08;1;7;31;0;1;0
2022-04-07;0;7;30;0;0;0
2022-04-06;1;7;31;0;1;0
2022-04-05;3;6;30;0;3;0
2022-04-04;2;3;27;0;2;0
2022-04-03;0;3;26;0;0;0
2022-04-02;0;7;26;0;0;0
2022-04-01;1;13;27;0;1;0
2022-03-31;0;12;26;0;0;0
2022-03-30;0;16;26;0;0;0
2022-03-29;0;16;27;0;0;0
2022-03-28;2;16;27;0;2;0
2022-03-27;4;14;25;0;4;0
2022-03-26;6;11;21;0;6;0
2022-03-25;0;6;19;0;0;0
2022-03-24;4;6;20;0;4;0
2022-03-23;0;2;17;0;0;0
2022-03-22;0;3;23;0;0;0
2022-03-21;0;4;30;0;0;0
2022-03-20;1;5;31;0;1;0
2022-03-19;1;4;34;0;1;0
2022-03-18;0;4;35;0;0;0
2022-03-17;0;4;37;0;0;0
2022-03-16;1;5;39;0;0;0
2022-03-15;2;5;39;0;1;0
2022-03-14;1;4;40;0;1;0
2022-03-13;0;3;39;0;0;0
2022-03-12;1;3;40;0;1;0
2022-03-11;0;3;41;0;0;0
2022-03-10;1;3;42;0;1;0
2022-03-09;0;3;46;0;0;0
2022-03-08;1;3;47;0;1;0
2022-03-07;0;2;49;0;0;0
2022-03-06;0;3;50;0;0;0
2022-03-05;1;4;56;0;1;0
2022-03-04;0;3;57;0;0;0
2022-03-03;1;3;57;0;0;0
2022-03-02;0;6;60;0;0;0
2022-03-01;0;7;61;0;0;0
2022-02-28;1;8;61;0;1;0
2022-02-27;1;13;61;0;0;0
2022-02-26;0;19;63;0;0;0
2022-02-25;0;20;64;0;0;0
2022-02-24;4;24;68;0;4;0
2022-02-23;1;22;69;0;1;0
2022-02-22;1;23;68;0;1;0
2022-02-21;6;24;70;0;6;0
2022-02-20;7;18;66;0;7;0
2022-02-19;1;13;62;0;1;0
2022-02-18;4;12;62;0;4;0
2022-02-17;2;9;62;0;2;0
2022-02-16;2;10;62;0;2;0
2022-02-15;2;9;62;0;2;0
2022-02-14;0;12;63;0;0;0
2022-02-13;2;13;68;0;2;0
2022-02-12;0;14;66;0;0;0
2022-02-11;1;15;67;0;1;0
2022-02-10;3;20;66;0;3;0
2022-02-09;1;20;63;0;1;0
2022-02-08;5;19;65;0;5;0
2022-02-07;1;17;62;0;1;0
2022-02-06;3;17;62;0;2;0
2022-02-05;2;15;62;0;2;1
2022-02-04;6;14;60;0;5;1
2022-02-03;4;11;57;0;2;1
2022-02-02;0;8;61;0;0;0
2022-02-01;3;12;65;0;3;0
2022-01-31;1;15;64;0;1;0
2022-01-30;0;14;64;0;0;0
2022-01-29;1;17;65;0;1;0
2022-01-28;2;18;64;0;2;1
2022-01-27;1;19;64;0;1;1
2022-01-26;4;19;64;0;4;1
2022-01-25;6;19;62;0;5;1
2022-01-24;0;15;60;0;0;0
2022-01-23;3;18;65;0;3;0
2022-01-22;2;18;66;0;1;0
2022-01-21;4;22;72;0;3;0
2022-01-20;1;19;71;0;1;1
2022-01-19;5;19;73;0;5;1
2022-01-18;2;14;70;0;2;1
2022-01-17;3;12;73;0;2;1
2022-01-16;3;12;78;0;3;0
2022-01-15;5;12;75;0;5;0
2022-01-14;0;8;72;0;0;0
2022-01-13;1;10;74;0;1;0
2022-01-12;0;10;74;0;0;0
2022-01-11;0;12;84;0;0;0
2022-01-10;3;18;84;0;3;0
2022-01-09;3;19;82;0;2;0
2022-01-08;1;18;82;0;1;0
2022-01-07;2;19;82;0;2;0
2022-01-06;1;18;81;0;0;0
2022-01-05;2;17;83;0;2;0
2022-01-04;6;17;83;0;6;0
2022-01-03;4;12;86;0;4;0
2022-01-02;2;10;88;0;2;0
2022-01-01;2;11;93;0;1;0
2021-12-31;1;14;99;0;1;0
2021-12-30;0;18;101;0;0;0
2021-12-29;2;25;105;0;2;0
2021-12-28;1;25;105;0;1;0
2021-12-27;2;27;107;0;1;0
2021-12-26;3;27;108;0;3;0
2021-12-25;5;29;107;0;5;0
2021-12-24;5;31;104;0;4;0
2021-12-23;7;26;103;0;5;0
2021-12-22;3;23;103;0;3;0
2021-12-21;3;22;101;0;3;0
2021-12-20;2;20;101;0;2;0
2021-12-19;5;28;103;0;5;0
2021-12-18;7;23;100;0;7;0
2021-12-17;0;17;95;0;0;0
2021-12-16;3;19;99;0;3;0
2021-12-15;2;18;97;0;2;0
2021-12-14;1;18;95;0;1;0
2021-12-13;10;19;96;0;10;0
2021-12-12;0;11;91;0;0;0
2021-12-11;1;20;94;0;1;0
2021-12-10;2;25;96;0;2;0
2021-12-09;2;30;95;0;1;0
2021-12-08;2;35;96;0;1;0
2021-12-07;2;36;97;0;1;0
2021-12-06;2;39;101;0;2;0
2021-12-05;9;39;101;0;9;0
2021-12-04;6;33;97;0;6;0
2021-12-03;7;30;95;0;7;0
2021-12-02;7;25;89;0;7;0
2021-12-01;3;20;86;0;2;0
2021-11-30;5;20;88;0;4;0
2021-11-29;2;20;86;0;2;0
2021-11-28;3;20;86;0;3;0
2021-11-27;3;20;84;0;2;0
2021-11-26;3;22;84;0;3;0
2021-11-25;2;21;94;0;2;0
2021-11-24;3;21;95;0;2;0
2021-11-23;5;24;99;0;4;0
2021-11-22;3;21;100;0;2;0
2021-11-21;4;18;101;0;4;0
2021-11-20;4;16;98;0;4;0
2021-11-19;2;17;96;0;2;0
2021-11-18;2;19;96;0;2;1
2021-11-17;5;21;94;0;4;0
2021-11-16;1;17;94;0;0;0
2021-11-15;0;18;95;0;0;0
2021-11-14;2;20;97;0;2;1
2021-11-13;5;23;95;0;5;1
2021-11-12;4;21;91;0;3;1
2021-11-11;4;23;91;0;3;1
2021-11-10;2;23;89;0;1;0
2021-11-09;2;23;89;0;2;0
2021-11-08;2;25;88;0;2;0
2021-11-07;5;27;92;0;5;0
2021-11-06;3;24;91;0;2;0
2021-11-05;5;23;90;0;5;0
2021-11-04;5;20;86;0;4;0
2021-11-03;1;17;84;0;1;0
2021-11-02;4;29;83;0;3;0
2021-11-01;5;29;86;0;5;0
2021-10-31;2;31;84;0;2;0
2021-10-30;2;34;91;0;2;0
2021-10-29;2;35;93;0;2;0
2021-10-28;2;34;91;0;2;1
2021-10-27;13;35;89;0;13;1
2021-10-26;3;25;80;0;3;0
2021-10-25;7;22;80;0;6;0
2021-10-24;5;20;79;0;4;0
2021-10-23;4;17;75;0;3;0
2021-10-22;2;16;73;0;1;0
2021-10-21;4;15;74;0;3;0
2021-10-20;5;14;72;0;2;0
2021-10-19;0;12;72;0;0;0
2021-10-18;4;13;74;0;4;0
2021-10-17;1;10;71;0;0;0
2021-10-16;3;11;71;0;2;0
2021-10-15;0;15;74;0;0;0
2021-10-14;2;20;76;0;1;0
2021-10-13;3;19;78;0;2;0
2021-10-12;2;19;79;0;1;0
2021-10-11;2;20;80;0;1;0
2021-10-10;2;19;82;0;1;0
2021-10-09;8;24;82;0;8;0
2021-10-08;5;19;77;0;4;0
2021-10-07;1;24;73;0;1;0
2021-10-06;2;28;75;0;2;0
2021-10-05;3;26;74;0;2;0
2021-10-04;0;23;73;0;0;0
2021-10-03;6;28;73;0;6;0
2021-10-02;3;25;68;0;3;0
2021-10-01;9;27;65;0;8;0
2021-09-30;5;18;57;0;5;0
2021-09-29;0;14;55;0;0;0
2021-09-28;0;16;58;0;0;0
2021-09-27;5;17;63;0;5;0
2021-09-26;3;14;61;0;3;0
2021-09-25;5;13;59;0;5;0
2021-09-24;0;9;56;0;0;0
2021-09-23;1;9;59;0;1;0
2021-09-22;2;15;58;0;2;0
2021-09-21;1;15;59;0;1;0
2021-09-20;2;17;59;0;2;0
2021-09-19;2;18;58;0;2;0
2021-09-18;1;18;59;0;1;0
2021-09-17;0;20;63;0;0;0
2021-09-16;7;21;63;0;7;0
2021-09-15;2;17;58;0;1;0
2021-09-14;3;16;58;0;2;0
2021-09-13;3;16;56;0;3;0
2021-09-12;2;14;58;0;2;0
2021-09-11;3;13;56;0;3;0
2021-09-10;1;10;54;0;1;0
2021-09-09;3;10;58;0;3;0
2021-09-08;1;7;56;0;1;0
2021-09-07;3;6;56;0;2;0
2021-09-06;1;6;55;0;1;0
2021-09-05;1;8;54;0;1;0
2021-09-04;0;13;55;0;0;0
2021-09-03;1;16;58;0;1;0
2021-09-02;0;16;60;0;0;0
2021-09-01;0;18;64;0;0;0
2021-08-31;3;21;65;0;3;0
2021-08-30;3;18;62;0;3;0
2021-08-29;6;18;59;0;6;0
2021-08-28;3;13;54;0;3;0
2021-08-27;1;11;53;0;1;0
2021-08-26;2;13;56;0;2;0
2021-08-25;3;16;57;0;3;0
2021-08-24;0;13;55;0;0;0
2021-08-23;3;16;56;0;3;0
2021-08-22;1;14;55;0;1;0
2021-08-21;1;13;57;0;1;0
2021-08-20;3;17;57;0;3;0
2021-08-19;5;14;55;0;4;0
2021-08-18;0;11;51;0;0;0
2021-08-17;3;16;52;0;3;0
2021-08-16;2;14;51;0;1;0
2021-08-15;1;14;52;0;1;0
2021-08-14;5;14;54;0;4;0
2021-08-13;1;10;51;0;0;0
2021-08-12;1;12;53;0;1;0
2021-08-11;6;14;54;0;6;0
2021-08-10;1;11;50;0;1;0
2021-08-09;1;14;50;0;1;0
2021-08-08;1;14;50;0;1;0
2021-08-07;0;13;50;0;0;0
2021-08-06;2;13;55;0;2;0
2021-08-05;3;12;56;0;3;0
2021-08-04;3;11;53;0;3;0
2021-08-03;4;12;54;0;4;0
2021-08-02;1;11;52;0;1;0
2021-08-01;0;11;52;0;0;0
2021-07-31;0;12;56;0;0;0
2021-07-30;1;14;56;0;1;0
2021-07-29;2;16;57;0;2;0
2021-07-28;4;15;63;0;3;0
2021-07-27;3;12;63;0;3;0
2021-07-26;1;9;65;0;1;0
2021-07-25;1;9;65;0;1;0
2021-07-24;2;10;68;0;2;0
2021-07-23;3;10;67;0;2;0
2021-07-22;1;10;67;0;1;0
2021-07-21;1;10;71;0;1;0
2021-07-20;0;12;72;0;0;0
2021-07-19;1;14;78;0;1;0
2021-07-18;2;15;78;0;2;0
2021-07-17;2;14;78;0;2;0
2021-07-16;3;13;77;0;2;0
2021-07-15;2;12;79;0;1;0
2021-07-14;4;16;81;0;4;0
2021-07-13;2;15;77;0;2;0
2021-07-12;2;13;76;0;2;0
2021-07-11;1;15;76;0;1;0
2021-07-10;1;16;78;0;1;0
2021-07-09;1;16;79;0;0;0
2021-07-08;6;20;81;0;6;0
2021-07-07;3;14;80;0;3;0
2021-07-06;0;14;78;0;0;0
2021-07-05;4;22;80;0;4;0
2021-07-04;2;21;77;0;2;0
2021-07-03;1;24;77;0;1;0
2021-07-02;4;24;79;0;4;0
2021-07-01;0;24;77;0;0;0
2021-06-30;3;25;79;0;2;0
2021-06-29;8;24;77;0;8;0
2021-06-28;3;21;70;0;3;0
2021-06-27;5;20;68;0;5;0
2021-06-26;1;21;65;0;1;0
2021-06-25;4;21;64;0;4;0
2021-06-24;1;19;62;0;1;0
2021-06-23;2;19;62;0;2;0
2021-06-22;5;21;63;0;5;0
2021-06-21;2;19;60;0;2;0
2021-06-20;6;17;59;0;5;0
2021-06-19;1;12;54;0;1;0
2021-06-18;2;13;54;0;2;0
2021-06-17;1;14;52;0;1;0
2021-06-16;4;15;53;0;4;0
2021-06-15;3;13;52;0;3;0
2021-06-14;0;15;49;0;0;0
2021-06-13;1;16;50;0;1;0
2021-06-12;2;17;49;0;2;0
2021-06-11;3;16;48;0;3;0
2021-06-10;2;15;48;0;2;0
2021-06-09;2;17;49;0;1;0
2021-06-08;5;18;49;0;4;0
2021-06-07;2;16;47;0;2;0
2021-06-06;2;14;47;0;2;0
2021-06-05;1;13;46;0;1;0
2021-06-04;3;13;48;0;1;0
2021-06-03;4;12;49;0;3;0
2021-06-02;2;9;49;0;2;0
2021-06-01;3;9;48;0;2;0
2021-05-31;1;8;46;0;1;0
2021-05-30;1;10;46;0;1;0
2021-05-29;1;11;51;0;1;0
2021-05-28;2;11;52;0;2;0
2021-05-27;0;10;53;0;0;0
2021-05-26;2;11;57;0;2;0
2021-05-25;1;9;56;0;1;0
2021-05-24;3;10;58;0;2;0
2021-05-23;2;11;64;0;2;0
2021-05-22;2;9;66;0;1;0
2021-05-21;2;9;68;0;1;0
2021-05-20;1;8;71;0;1;0
2021-05-19;1;8;73;0;1;0
2021-05-18;2;10;72;0;2;0
2021-05-17;3;13;71;0;3;0
2021-05-16;0;11;70;0;0;0
2021-05-15;1;13;70;0;1;0
2021-05-14;0;14;72;0;0;0
2021-05-13;1;15;73;0;1;0
2021-05-12;3;17;73;0;3;0
2021-05-11;5;16;71;0;5;0
2021-05-10;1;14;67;0;1;0
2021-05-09;2;14;66;0;2;0
2021-05-08;2;12;67;0;2;0
2021-05-07;1;11;68;0;1;0
2021-05-06;3;16;67;0;3;0
2021-05-05;2;15;67;0;2;0
2021-05-04;3;16;67;0;3;0
2021-05-03;1;17;68;0;1;0
2021-05-02;0;17;70;0;0;0
2021-05-01;1;20;71;0;1;0
2021-04-30;6;27;72;0;5;0
2021-04-29;2;26;72;0;2;0
2021-04-28;3;27;71;0;3;0
2021-04-27;4;28;71;0;4;0
2021-04-26;1;27;69;0;0;0
2021-04-25;3;27;71;0;3;0
2021-04-24;9;25;73;0;8;0
2021-04-23;5;18;67;0;5;0
2021-04-22;3;13;64;0;3;0
2021-04-21;4;13;64;0;4;0
2021-04-20;3;10;62;0;3;0
2021-04-19;0;8;59;0;0;0
2021-04-18;1;9;63;0;1;0
2021-04-17;2;9;63;0;1;0
2021-04-16;1;8;63;0;1;0
2021-04-15;3;10;65;0;3;0
2021-04-14;1;10;63;0;1;0
2021-04-13;1;9;64;0;0;0
2021-04-12;2;12;64;0;1;0
2021-04-11;1;13;64;0;1;0
2021-04-10;0;16;65;0;0;0
2021-04-09;4;19;67;0;4;0
2021-04-08;3;16;65;0;3;0
2021-04-07;0;16;66;0;0;0
2021-04-06;3;21;73;0;2;0
2021-04-05;2;19;73;0;2;0
2021-04-04;4;20;76;0;4;0
2021-04-03;3;18;74;0;3;0
2021-04-02;1;17;75;0;1;0
2021-04-01;3;21;75;0;1;0
2021-03-31;5;21;77;0;5;0
2021-03-30;1;18;74;0;0;0
2021-03-29;3;20;75;0;3;0
2021-03-28;2;20;75;0;2;0
2021-03-27;3;18;74;0;2;0
2021-03-26;6;20;74;0;5;0
2021-03-25;3;16;70;0;2;0
2021-03-24;2;14;70;0;1;0
2021-03-23;4;17;69;0;4;0
2021-03-22;3;14;65;0;2;0
2021-03-21;0;13;64;0;0;0
2021-03-20;4;13;66;0;4;0
2021-03-19;1;10;62;0;1;0
2021-03-18;1;11;65;0;1;0
2021-03-17;4;13;64;0;4;0
2021-03-16;1;11;61;0;1;0
2021-03-15;2;14;60;0;2;0
2021-03-14;0;19;59;0;0;0
2021-03-13;1;22;60;0;1;0
2021-03-12;2;26;59;0;2;0
2021-03-11;3;26;60;0;3;0
2021-03-10;2;27;58;0;2;0
2021-03-09;4;26;57;0;4;0
2021-03-08;7;25;55;0;6;0
2021-03-07;4;21;50;0;4;0
2021-03-06;5;18;48;0;5;0
2021-03-05;2;16;45;0;2;0
2021-03-04;4;15;43;0;4;0
2021-03-03;1;14;41;0;1;0
2021-03-02;3;14;43;0;3;0
2021-03-01;2;13;41;0;2;0
2021-02-28;1;11;41;0;1;0
2021-02-27;3;10;42;0;2;0
2021-02-26;1;9;44;0;1;0
2021-02-25;3;10;43;0;3;0
2021-02-24;1;7;42;0;0;0
2021-02-23;3;11;43;0;3;0
2021-02-22;0;8;41;0;0;0
2021-02-21;1;9;41;0;1;0
2021-02-20;1;8;41;0;1;0
2021-02-19;2;8;41;0;1;0
2021-02-18;1;8;41;0;1;0
2021-02-17;4;7;40;0;4;0
2021-02-16;0;6;37;0;0;0
2021-02-15;1;7;37;0;1;0
2021-02-14;0;7;37;0;0;0
2021-02-13;1;9;39;0;1;0
2021-02-12;1;9;39;0;1;0
2021-02-11;0;10;43;0;0;0
2021-02-10;3;12;44;0;3;0
2021-02-09;1;9;42;0;0;0
2021-02-08;2;11;45;0;2;0
2021-02-07;2;12;44;0;2;0
2021-02-06;1;11;45;0;1;0
2021-02-05;2;12;45;0;2;0
2021-02-04;2;12;43;0;1;0
2021-02-03;0;14;45;0;0;0
2021-02-02;2;14;46;0;2;0
2021-02-01;3;14;46;0;3;0
2021-01-31;1;12;46;0;1;0
2021-01-30;2;12;45;0;2;0
2021-01-29;2;10;46;0;2;0
2021-01-28;4;9;45;0;4;0
2021-01-27;0;6;46;0;0;0
2021-01-26;2;7;46;0;2;0
2021-01-25;1;5;46;0;1;0
2021-01-24;1;5;48;0;1;0
2021-01-23;0;4;48;0;0;0
2021-01-22;1;5;49;0;1;0
2021-01-21;1;6;50;0;1;0
2021-01-20;1;6;52;0;1;0
2021-01-19;0;10;54;0;0;0
2021-01-18;1;11;59;0;1;0
2021-01-17;0;11;61;0;0;0
2021-01-16;1;14;62;0;1;0
2021-01-15;2;14;63;0;2;1
2021-01-14;1;15;61;0;1;1
2021-01-13;5;15;61;0;4;0
2021-01-12;2;11;57;0;1;0
2021-01-11;2;14;58;0;1;0
2021-01-10;3;13;58;0;2;0
2021-01-09;1;13;57;0;1;0
2021-01-08;3;15;57;0;3;0
2021-01-07;2;12;59;0;1;0
2021-01-06;0;13;60;0;0;0
2021-01-05;4;14;62;0;3;0
2021-01-04;1;15;60;0;1;0
2021-01-03;2;14;60;0;2;0
2021-01-02;3;14;58;0;3;0
2021-01-01;0;15;58;0;0;0
2020-12-31;3;16;59;0;3;0
2020-12-30;1;14;58;0;1;0
2020-12-29;5;15;58;0;5;0
2020-12-28;0;13;54;0;0;1
2020-12-27;2;16;54;0;2;0
2020-12-26;4;19;55;0;3;0
2020-12-25;1;20;55;0;1;0
2020-12-24;2;20;56;0;1;0
2020-12-23;3;21;58;0;3;0
2020-12-22;3;18;58;0;2;0
2020-12-21;3;17;59;0;3;0
2020-12-20;5;14;58;0;5;0
2020-12-19;5;11;56;0;4;0
2020-12-18;1;8;53;0;0;0
2020-12-17;2;9;74;0;2;0
2020-12-16;0;8;140;0;0;0
2020-12-15;2;13;221;0;1;0
2020-12-14;1;13;282;0;0;0
2020-12-13;3;15;348;0;2;0
2020-12-12;1;15;405;0;1;0
2020-12-11;1;15;461;0;0;0
2020-12-10;2;15;502;0;2;0
2020-12-09;5;16;543;0;5;0
2020-12-08;2;12;590;0;2;0
2020-12-07;3;12;630;0;3;0
2020-12-06;2;10;678;0;1;0
2020-12-05;1;9;701;0;0;0
2020-12-04;0;8;703;0;0;0
2020-12-03;3;11;707;0;3;0
2020-12-02;1;11;706;0;1;0
2020-12-01;2;12;706;0;0;0
2020-11-30;1;13;710;0;1;0
2020-11-29;1;15;714;0;1;0
2020-11-28;0;17;714;0;0;0
2020-11-27;3;19;717;0;2;0
2020-11-26;3;19;716;0;3;0
2020-11-25;2;17;714;0;2;0
2020-11-24;3;37;715;0;2;0
2020-11-23;3;102;713;0;2;0
2020-11-22;3;180;711;0;3;0
2020-11-21;2;242;711;0;2;0
2020-11-20;3;306;709;0;3;0
2020-11-19;1;362;709;0;1;0
2020-11-18;22;419;709;0;19;0
2020-11-17;71;441;690;0;68;0
2020-11-16;83;416;622;0;81;0
2020-11-15;66;388;542;0;63;0
2020-11-14;67;366;480;0;66;0
2020-11-13;60;353;414;0;57;0
2020-11-12;62;321;361;0;59;0
2020-11-11;41;263;303;0;39;0
2020-11-10;46;228;267;0;45;0
2020-11-09;55;184;224;0;53;0
2020-11-08;43;132;173;0;42;0
2020-11-07;54;94;132;0;51;0
2020-11-06;25;48;82;0;24;0
2020-11-05;5;25;59;0;3;0
2020-11-04;6;24;58;0;5;0
2020-11-03;3;20;57;0;1;0
2020-11-02;3;20;56;0;2;0
2020-11-01;5;21;55;0;5;0
2020-10-31;5;16;52;0;5;0
2020-10-30;2;11;47;0;2;0
2020-10-29;3;12;45;0;2;0
2020-10-28;2;10;44;0;1;0
2020-10-27;2;12;44;0;1;0
2020-10-26;4;12;45;0;4;0
2020-10-25;0;8;42;0;0;0
2020-10-24;0;8;44;0;0;0
2020-10-23;3;9;46;0;3;0
2020-10-22;0;7;44;0;0;0
2020-10-21;4;7;44;0;3;0
2020-10-20;1;8;44;0;1;0
2020-10-19;0;9;45;0;0;0
2020-10-18;0;13;45;0;0;0
2020-10-17;2;15;47;0;2;0
2020-10-16;1;15;47;0;1;0
2020-10-15;0;15;46;0;0;1
2020-10-14;4;16;48;0;4;1
2020-10-13;2;14;46;0;1;0
2020-10-12;4;15;45;0;2;0
2020-10-11;3;16;44;0;3;0
2020-10-10;3;13;45;0;2;0
2020-10-09;1;12;44;0;1;0
2020-10-08;1;13;44;0;1;1
2020-10-07;3;12;45;0;2;1
2020-10-06;2;10;43;0;2;0
2020-10-05;4;9;42;0;3;0
2020-10-04;1;7;47;0;1;0
2020-10-03;1;8;47;0;1;0
2020-10-02;2;8;53;0;2;0
2020-10-01;0;8;54;0;0;0
2020-09-30;1;10;54;0;0;1
2020-09-29;1;10;55;0;1;0
2020-09-28;1;9;56;0;1;0
2020-09-27;2;11;56;0;2;0
2020-09-26;1;11;55;0;1;0
2020-09-25;2;10;54;0;2;0
2020-09-24;2;12;54;0;2;0
2020-09-23;1;12;54;0;0;1
2020-09-22;1;12;54;0;1;0
2020-09-21;3;13;55;0;3;0
2020-09-20;2;12;53;0;2;0
2020-09-19;0;10;52;0;0;0
2020-09-18;4;11;53;0;3;0
2020-09-17;3;12;50;0;2;0
2020-09-16;1;11;49;0;0;0
2020-09-15;2;11;51;0;2;0
2020-09-14;2;11;51;0;2;0
2020-09-13;0;9;54;0;0;0
2020-09-12;1;10;54;0;0;0
2020-09-11;4;17;55;0;3;0
2020-09-10;1;14;54;0;1;0
2020-09-09;1;21;54;0;1;0
2020-09-08;2;24;56;0;2;0
2020-09-07;0;22;55;0;0;0
2020-09-06;1;23;58;0;1;0
2020-09-05;8;25;61;0;7;0
2020-09-04;1;19;58;0;1;0
2020-09-03;8;19;58;0;7;0
2020-09-02;5;12;51;0;5;0
2020-09-01;0;9;50;0;0;0
2020-08-31;2;11;50;0;1;0
2020-08-30;4;10;49;0;3;0
2020-08-29;1;8;48;0;1;0
2020-08-28;1;8;49;0;1;0
2020-08-27;0;8;49;0;0;0
2020-08-26;2;9;52;0;2;0
2020-08-25;2;7;54;0;1;0
2020-08-24;0;7;54;0;0;0
2020-08-23;2;9;54;0;2;0
2020-08-22;1;9;54;0;1;0
2020-08-21;2;14;56;0;2;0
2020-08-20;1;12;56;0;1;0
2020-08-19;0;12;58;0;0;0
2020-08-18;1;14;61;0;1;0
2020-08-17;2;14;62;0;2;0
2020-08-16;2;15;62;0;2;0
2020-08-15;6;14;62;0;5;0
2020-08-14;1;12;57;0;1;0
2020-08-13;1;15;56;0;0;0
2020-08-12;2;18;58;0;2;0
2020-08-11;1;18;57;0;1;0
2020-08-10;3;17;59;0;3;0
2020-08-09;1;18;60;0;1;0
2020-08-08;3;17;62;0;3;0
2020-08-07;4;14;60;0;3;0
2020-08-06;4;12;59;0;4;0
2020-08-05;2;10;57;0;2;0
2020-08-04;0;9;57;0;0;0
2020-08-03;4;12;57;0;3;0
2020-08-02;0;13;58;0;0;0
2020-08-01;1;14;61;0;1;0
2020-07-31;2;13;61;0;2;0
2020-07-30;2;13;64;0;1;0
2020-07-29;2;15;63;0;2;0
2020-07-28;3;15;61;0;3;0
2020-07-27;4;15;59;0;4;0
2020-07-26;1;14;59;0;0;0
2020-07-25;1;16;60;0;1;0
2020-07-24;2;17;60;0;2;0
2020-07-23;3;17;59;0;3;0
2020-07-22;2;14;59;0;2;0
2020-07-21;3;12;59;0;2;0
2020-07-20;3;11;60;0;3;0
2020-07-19;2;9;59;0;2;0
2020-07-18;2;10;57;0;2;0
2020-07-17;2;12;57;0;2;0
2020-07-16;0;13;56;0;0;0
2020-07-15;0;14;56;0;0;0
2020-07-14;2;18;58;0;2;0
2020-07-13;1;18;56;0;1;0
2020-07-12;3;19;57;0;3;0
2020-07-11;4;16;56;0;4;0
2020-07-10;3;16;53;0;3;0
2020-07-09;1;16;53;0;1;0
2020-07-08;4;16;55;0;2;0
2020-07-07;3;19;54;0;3;0
2020-07-06;2;16;52;0;1;0
2020-07-05;0;14;53;0;0;0
2020-07-04;5;15;55;0;5;0
2020-07-03;3;14;54;0;3;0
2020-07-02;1;12;51;0;0;0
2020-07-01;5;12;53;0;5;0
2020-06-30;0;8;49;0;0;0
2020-06-29;0;11;50;0;0;0
2020-06-28;1;13;51;0;1;0
2020-06-27;4;15;51;0;4;0
2020-06-26;1;13;47;0;1;0
2020-06-25;1;12;46;0;1;0
2020-06-24;1;13;46;0;1;0
2020-06-23;3;13;49;0;3;0
2020-06-22;2;10;51;0;1;0
2020-06-21;3;10;52;0;3;0
2020-06-20;2;8;50;0;2;0
2020-06-19;0;8;51;0;0;0
2020-06-18;2;10;51;0;2;0
2020-06-17;1;9;50;0;1;0
2020-06-16;0;11;51;0;0;0
2020-06-15;2;14;53;0;2;0
2020-06-14;1;13;52;0;0;0
2020-06-13;2;15;53;0;2;0
2020-06-12;2;16;52;0;2;0
2020-06-11;2;16;50;0;1;0
2020-06-10;4;19;49;0;3;0
2020-06-09;3;16;48;0;3;0
2020-06-08;1;15;46;0;0;0
2020-06-07;3;16;53;0;3;0
2020-06-06;3;14;55;0;2;0
2020-06-05;2;12;61;0;2;0
2020-06-04;4;11;69;0;4;0
2020-06-03;1;7;69;0;1;0
2020-06-02;2;6;75;0;2;0
2020-06-01;1;5;78;0;1;0
2020-05-31;1;8;79;0;1;0
2020-05-30;1;12;81;0;1;0
2020-05-29;1;13;85;0;1;0
2020-05-28;0;13;97;0;0;0
2020-05-27;0;16;101;0;0;0
2020-05-26;1;16;101;0;1;0
2020-05-25;4;16;101;0;4;0
2020-05-24;5;14;97;0;5;0
2020-05-23;2;11;94;0;2;0
2020-05-22;1;10;94;0;1;0
2020-05-21;3;10;96;0;2;0
2020-05-20;1;9;94;0;1;0
2020-05-19;1;8;93;0;1;0
2020-05-18;2;7;93;0;1;0
2020-05-17;2;8;94;0;2;0
2020-05-16;1;7;93;0;1;0
2020-05-15;2;13;98;0;1;0
2020-05-14;2;17;100;0;2;0
2020-05-13;0;24;109;0;0;0
2020-05-12;0;34;143;0;0;0
2020-05-11;2;38;171;0;2;0
2020-05-10;1;43;190;0;1;0
2020-05-09;7;47;199;0;7;0
2020-05-08;5;42;192;0;4;0
2020-05-07;10;41;188;0;9;0
2020-05-06;11;37;182;0;10;0
2020-05-05;5;40;174;0;4;0
2020-05-04;7;39;170;0;7;0
2020-05-03;5;32;164;0;5;0
