﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;0;0;9;0;0;0
2022-05-19;0;0;18;0;0;0
2022-05-18;0;0;22;0;0;0
2022-05-17;0;0;23;0;0;0
2022-05-16;0;0;25;0;0;0
2022-05-15;0;0;26;0;0;0
2022-05-14;0;0;28;0;0;0
2022-05-13;0;1;34;0;0;0
2022-05-12;0;1;34;0;0;0
2022-05-11;0;2;34;0;0;0
2022-05-10;0;2;35;0;0;0
2022-05-09;0;2;36;0;0;0
2022-05-08;0;2;40;0;0;0
2022-05-07;1;2;43;0;0;0
2022-05-06;0;1;46;0;0;0
2022-05-05;1;1;51;0;1;0
2022-05-04;0;1;52;0;0;0
2022-05-03;0;1;56;0;0;0
2022-05-02;0;1;60;0;0;0
2022-05-01;0;1;61;0;0;0
2022-04-30;0;2;66;0;0;0
2022-04-29;0;2;69;0;0;0
2022-04-28;1;4;73;0;0;1
2022-04-27;0;7;77;0;0;0
2022-04-26;0;16;79;0;0;0
2022-04-25;0;20;81;0;0;1
2022-04-24;1;21;83;0;0;0
2022-04-23;1;23;87;0;0;0
2022-04-22;2;24;91;0;2;0
2022-04-21;5;25;90;0;4;0
2022-04-20;9;26;87;0;9;1
2022-04-19;4;17;78;0;3;2
2022-04-18;2;14;76;0;1;2
2022-04-17;2;13;76;0;2;1
2022-04-16;1;13;75;0;0;1
2022-04-15;3;16;75;0;2;1
2022-04-14;6;17;75;0;5;0
2022-04-13;0;16;72;0;0;1
2022-04-12;0;21;75;0;0;0
2022-04-11;2;23;77;0;1;1
2022-04-10;3;27;77;0;1;2
2022-04-09;4;29;78;0;4;2
2022-04-08;4;26;78;0;4;2
2022-04-07;4;27;75;0;2;1
2022-04-06;6;28;73;0;6;1
2022-04-05;2;26;67;0;2;0
2022-04-04;7;28;65;0;5;1
2022-04-03;5;25;63;0;4;1
2022-04-02;1;23;61;0;1;1
2022-04-01;6;24;61;0;5;1
2022-03-31;4;22;57;0;3;0
2022-03-30;4;23;55;0;4;0
2022-03-29;5;21;52;0;3;0
2022-03-28;3;19;49;0;3;0
2022-03-27;2;16;46;0;2;0
2022-03-26;2;15;45;0;2;0
2022-03-25;4;14;47;0;3;1
2022-03-24;4;12;45;0;4;1
2022-03-23;3;8;43;0;0;1
2022-03-22;1;7;46;0;1;0
2022-03-21;0;10;45;0;0;0
2022-03-20;1;14;47;0;1;0
2022-03-19;2;15;47;0;2;0
2022-03-18;1;14;45;0;1;1
2022-03-17;0;15;45;0;0;1
2022-03-16;2;19;45;0;2;1
2022-03-15;4;18;46;0;3;0
2022-03-14;5;15;45;0;4;0
2022-03-13;2;11;42;0;2;0
2022-03-12;1;9;42;0;1;0
2022-03-11;2;11;43;0;2;0
2022-03-10;4;11;43;0;4;0
2022-03-09;2;8;40;0;0;0
2022-03-08;1;8;42;0;0;0
2022-03-07;0;8;42;0;0;0
2022-03-06;0;9;44;0;0;0
2022-03-05;3;9;47;0;3;0
2022-03-04;2;7;45;0;2;0
2022-03-03;1;6;43;0;1;0
2022-03-02;1;9;44;0;1;0
2022-03-01;1;9;46;0;1;0
2022-02-28;1;10;46;0;1;0
2022-02-27;0;14;46;0;0;0
2022-02-26;1;14;47;0;0;0
2022-02-25;1;16;47;0;1;0
2022-02-24;4;16;49;0;4;0
2022-02-23;2;12;50;0;1;0
2022-02-22;2;11;50;0;2;0
2022-02-21;5;9;49;0;4;0
2022-02-20;1;8;47;0;0;0
2022-02-19;2;10;49;0;2;0
2022-02-18;2;9;52;0;0;0
2022-02-17;1;10;58;0;1;0
2022-02-16;1;11;60;0;1;0
2022-02-15;0;12;62;0;0;0
2022-02-14;3;13;62;0;3;0
2022-02-13;2;12;62;0;2;0
2022-02-12;1;10;61;0;1;0
2022-02-11;2;12;61;0;2;0
2022-02-10;2;13;60;0;2;0
2022-02-09;2;12;58;0;2;0
2022-02-08;1;10;59;0;1;0
2022-02-07;2;12;60;0;2;0
2022-02-06;0;13;61;0;0;0
2022-02-05;3;14;62;0;3;0
2022-02-04;3;12;63;0;3;0
2022-02-03;1;10;63;0;1;0
2022-02-02;0;9;62;0;0;0
2022-02-01;3;12;62;0;2;0
2022-01-31;3;15;62;0;3;0
2022-01-30;1;13;59;0;1;0
2022-01-29;1;13;62;0;1;0
2022-01-28;1;14;62;0;1;0
2022-01-27;0;15;61;0;0;0
2022-01-26;4;20;61;0;4;0
2022-01-25;5;22;57;0;5;0
2022-01-24;1;20;53;0;1;0
2022-01-23;1;22;53;0;1;0
2022-01-22;2;21;53;0;2;0
2022-01-21;2;22;52;0;1;0
2022-01-20;5;21;51;0;5;0
2022-01-19;6;17;49;0;6;0
2022-01-18;3;12;46;0;3;0
2022-01-17;3;9;44;0;3;0
2022-01-16;0;9;41;0;0;0
2022-01-15;3;11;43;0;3;0
2022-01-14;1;11;43;0;1;0
2022-01-13;1;11;44;0;1;0
2022-01-12;1;14;43;0;1;0
2022-01-11;0;16;45;0;0;0
2022-01-10;3;16;48;0;3;0
2022-01-09;2;13;47;0;2;0
2022-01-08;3;13;49;0;3;0
2022-01-07;1;10;48;0;1;0
2022-01-06;4;13;49;0;4;0
2022-01-05;3;10;48;0;3;0
2022-01-04;0;7;46;0;0;0
2022-01-03;0;8;47;0;0;1
2022-01-02;2;8;47;0;2;0
2022-01-01;0;7;48;0;0;0
2021-12-31;4;8;50;0;4;0
2021-12-30;1;5;51;0;1;0
2021-12-29;0;5;50;0;0;0
2021-12-28;1;5;53;0;0;0
2021-12-27;1;8;53;0;0;0
2021-12-26;1;10;53;0;1;0
2021-12-25;1;10;55;0;0;0
2021-12-24;2;10;55;0;2;0
2021-12-23;1;10;55;0;1;0
2021-12-22;0;13;56;0;0;0
2021-12-21;3;15;56;0;3;0
2021-12-20;3;12;55;0;2;0
2021-12-19;1;13;54;0;1;0
2021-12-18;0;15;55;0;0;0
2021-12-17;3;17;58;0;2;0
2021-12-16;4;18;56;0;3;0
2021-12-15;3;18;53;0;2;0
2021-12-14;0;18;53;0;0;0
2021-12-13;3;21;53;0;2;0
2021-12-12;3;19;53;0;2;0
2021-12-11;3;19;51;0;2;0
2021-12-10;4;16;50;0;4;0
2021-12-09;4;15;49;0;2;0
2021-12-08;3;14;48;0;3;0
2021-12-07;3;16;45;0;2;0
2021-12-06;1;13;45;0;1;0
2021-12-05;2;15;45;0;2;0
2021-12-04;0;15;43;0;0;0
2021-12-03;3;15;44;0;3;0
2021-12-02;2;15;42;0;2;0
2021-12-01;5;13;41;0;5;0
2021-11-30;0;10;37;0;0;0
2021-11-29;3;12;39;0;3;0
2021-11-28;2;10;36;0;1;0
2021-11-27;0;10;38;0;0;0
2021-11-26;3;11;38;0;3;0
2021-11-25;0;11;37;0;0;0
2021-11-24;2;14;38;0;2;0
2021-11-23;2;12;38;0;2;0
2021-11-22;1;10;36;0;1;0
2021-11-21;2;11;36;0;2;0
2021-11-20;1;9;35;0;0;0
2021-11-19;4;11;38;0;2;0
2021-11-18;3;9;37;0;3;0
2021-11-17;0;7;35;0;0;0
2021-11-16;1;10;35;0;1;0
2021-11-15;2;10;36;0;2;0
2021-11-14;0;8;34;0;0;0
2021-11-13;3;10;36;0;2;0
2021-11-12;0;8;34;0;0;0
2021-11-11;1;8;34;0;1;0
2021-11-10;3;8;33;0;3;0
2021-11-09;1;6;31;0;1;0
2021-11-08;0;6;30;0;0;0
2021-11-07;2;7;31;0;1;0
2021-11-06;1;7;32;0;1;0
2021-11-05;0;6;33;0;0;0
2021-11-04;1;9;34;0;1;0
2021-11-03;1;8;33;0;1;0
2021-11-02;1;9;34;0;1;0
2021-11-01;1;9;33;0;1;0
2021-10-31;2;10;33;0;1;0
2021-10-30;0;9;33;0;0;0
2021-10-29;3;10;36;0;2;0
2021-10-28;0;9;36;0;0;0
2021-10-27;2;12;36;0;2;0
2021-10-26;1;11;37;0;1;0
2021-10-25;2;12;38;0;2;0
2021-10-24;1;10;38;0;1;0
2021-10-23;1;11;40;0;1;0
2021-10-22;2;10;43;0;2;0
2021-10-21;3;10;44;0;3;0
2021-10-20;1;7;45;0;1;0
2021-10-19;2;6;46;0;2;0
2021-10-18;0;4;47;0;0;0
2021-10-17;2;6;47;0;2;0
2021-10-16;0;4;47;0;0;0
2021-10-15;2;5;49;0;2;0
2021-10-14;0;5;48;0;0;0
2021-10-13;0;7;51;0;0;0
2021-10-12;0;8;54;0;0;0
2021-10-11;2;8;55;0;2;0
2021-10-10;0;8;55;0;0;0
2021-10-09;1;8;59;0;1;0
2021-10-08;2;8;58;0;2;0
2021-10-07;2;7;60;0;2;0
2021-10-06;1;8;58;0;1;0
2021-10-05;0;9;61;0;0;0
2021-10-04;2;9;63;0;2;0
2021-10-03;0;10;61;0;0;0
2021-10-02;1;12;65;0;1;0
2021-10-01;1;13;65;0;1;0
2021-09-30;3;15;66;0;3;0
2021-09-29;2;16;64;0;2;0
2021-09-28;0;17;62;0;0;0
2021-09-27;3;21;63;0;3;0
2021-09-26;2;20;62;0;1;0
2021-09-25;2;21;63;0;2;0
2021-09-24;3;19;62;0;3;0
2021-09-23;4;18;63;0;4;0
2021-09-22;3;16;63;0;3;0
2021-09-21;4;14;65;0;3;0
2021-09-20;2;13;63;0;2;0
2021-09-19;3;14;62;0;2;0
2021-09-18;1;13;60;0;1;0
2021-09-17;2;14;61;0;2;0
2021-09-16;2;16;59;0;2;0
2021-09-15;1;14;58;0;1;0
2021-09-14;3;18;57;0;3;0
2021-09-13;3;15;54;0;3;0
2021-09-12;1;16;52;0;1;0
2021-09-11;2;17;53;0;2;0
2021-09-10;4;15;53;0;4;0
2021-09-09;0;16;50;0;0;0
2021-09-08;5;17;52;0;4;0
2021-09-07;0;14;49;0;0;0
2021-09-06;4;15;50;0;4;0
2021-09-05;2;11;48;0;2;0
2021-09-04;0;10;47;0;0;0
2021-09-03;5;13;48;0;5;0
2021-09-02;1;10;43;0;1;0
2021-09-01;2;10;45;0;2;0
2021-08-31;1;12;44;0;1;0
2021-08-30;0;15;45;0;0;0
2021-08-29;1;20;46;0;1;0
2021-08-28;3;20;45;0;2;0
2021-08-27;2;18;45;0;2;0
2021-08-26;1;16;43;0;1;0
2021-08-25;4;17;44;0;4;0
2021-08-24;4;13;41;0;4;0
2021-08-23;5;10;39;0;5;0
2021-08-22;1;5;34;0;1;0
2021-08-21;1;4;34;0;1;0
2021-08-20;0;4;37;0;0;0
2021-08-19;2;6;38;0;2;0
2021-08-18;0;6;36;0;0;0
2021-08-17;1;7;37;0;0;0
2021-08-16;0;8;37;0;0;0
2021-08-15;0;9;37;0;0;0
2021-08-14;1;10;40;0;1;0
2021-08-13;2;11;41;0;2;0
2021-08-12;2;10;42;0;2;0
2021-08-11;1;9;41;0;1;0
2021-08-10;2;9;41;0;2;0
2021-08-09;1;10;41;0;1;0
2021-08-08;1;10;41;0;1;0
2021-08-07;2;11;41;0;2;0
2021-08-06;1;10;39;0;1;0
2021-08-05;1;9;39;0;1;0
2021-08-04;1;10;39;0;0;0
2021-08-03;3;9;39;0;3;0
2021-08-02;1;9;37;0;1;0
2021-08-01;2;9;38;0;2;0
2021-07-31;1;9;36;0;1;0
2021-07-30;0;8;36;0;0;0
2021-07-29;2;9;36;0;2;0
2021-07-28;0;11;36;0;0;0
2021-07-27;3;13;37;0;2;0
2021-07-26;1;10;37;0;1;0
2021-07-25;2;10;36;0;2;0
2021-07-24;0;8;35;0;0;0
2021-07-23;1;8;36;0;1;0
2021-07-22;4;10;36;0;4;0
2021-07-21;2;8;34;0;1;0
2021-07-20;0;9;36;0;0;0
2021-07-19;1;10;36;0;1;0
2021-07-18;0;10;35;0;0;0
2021-07-17;0;12;35;0;0;0
2021-07-16;3;13;35;0;3;0
2021-07-15;2;11;33;0;2;0
2021-07-14;3;9;32;0;3;0
2021-07-13;1;7;30;0;1;0
2021-07-12;1;7;30;0;1;0
2021-07-11;2;7;29;0;2;0
2021-07-10;1;6;27;0;0;0
2021-07-09;1;7;33;0;1;0
2021-07-08;0;7;35;0;0;0
2021-07-07;1;8;36;0;1;0
2021-07-06;1;7;36;0;1;1
2021-07-05;1;9;40;0;1;1
2021-07-04;1;9;41;0;1;1
2021-07-03;2;10;41;0;1;1
2021-07-02;1;8;42;0;0;0
2021-07-01;1;8;43;0;1;0
2021-06-30;0;8;44;0;0;0
2021-06-29;3;10;47;0;3;1
2021-06-28;1;9;46;0;1;1
2021-06-27;2;11;46;0;2;1
2021-06-26;0;9;47;0;0;1
2021-06-25;1;9;48;0;1;1
2021-06-24;1;8;48;0;1;1
2021-06-23;2;8;49;0;1;1
2021-06-22;2;8;50;0;2;2
2021-06-21;3;7;49;0;3;2
2021-06-20;0;5;47;0;0;2
2021-06-19;0;6;48;0;0;2
2021-06-18;1;6;48;0;0;2
2021-06-17;1;6;50;0;0;1
2021-06-16;1;11;52;0;1;1
2021-06-15;1;14;53;0;1;1
2021-06-14;2;14;53;0;1;1
2021-06-13;1;14;53;0;1;1
2021-06-12;0;18;52;0;0;1
2021-06-11;1;20;53;0;0;1
2021-06-10;6;21;55;0;6;0
2021-06-09;4;17;50;0;3;0
2021-06-08;3;15;48;0;1;1
2021-06-07;1;16;48;0;1;1
2021-06-06;5;18;49;0;5;1
2021-06-05;2;15;44;0;2;1
2021-06-04;2;14;43;0;1;1
2021-06-03;3;16;43;0;2;0
2021-06-02;1;15;44;0;1;0
2021-06-01;2;15;43;0;2;1
2021-05-31;3;15;43;0;3;1
2021-05-30;2;14;41;0;2;1
2021-05-29;2;13;39;0;1;1
2021-05-28;4;13;42;0;3;1
2021-05-27;1;10;39;0;1;0
2021-05-26;2;9;39;0;2;0
2021-05-25;2;10;41;0;1;1
2021-05-24;3;11;40;0;3;1
2021-05-23;1;10;38;0;1;1
2021-05-22;1;10;38;0;1;1
2021-05-21;1;10;37;0;1;1
2021-05-20;0;9;36;0;0;1
2021-05-19;3;10;37;0;2;1
2021-05-18;2;10;39;0;2;1
2021-05-17;2;9;39;0;2;1
2021-05-16;1;8;42;0;0;1
2021-05-15;1;8;43;0;0;1
2021-05-14;0;9;44;0;0;1
2021-05-13;2;9;45;0;1;2
2021-05-12;2;9;47;0;1;2
2021-05-11;1;8;53;0;1;2
2021-05-10;2;10;52;0;1;2
2021-05-09;1;9;54;0;1;2
2021-05-08;2;10;53;0;1;2
2021-05-07;0;10;59;0;0;1
2021-05-06;2;11;62;0;1;2
2021-05-05;2;14;62;0;1;2
2021-05-04;3;13;62;0;3;2
2021-05-03;1;12;59;0;0;2
2021-05-02;3;16;59;0;2;2
2021-05-01;1;14;58;0;1;1
2021-04-30;1;14;59;0;1;1
2021-04-29;5;14;60;0;2;1
2021-04-28;0;10;61;0;0;0
2021-04-27;3;10;64;0;1;0
2021-04-26;4;10;64;0;4;0
2021-04-25;1;10;61;0;0;1
2021-04-24;3;13;62;0;2;1
2021-04-23;1;15;62;0;1;1
2021-04-22;1;17;63;0;0;1
2021-04-21;0;18;64;0;0;0
2021-04-20;1;19;65;0;1;0
2021-04-19;4;21;64;0;4;0
2021-04-18;3;25;60;0;1;2
2021-04-17;5;23;60;0;4;1
2021-04-16;4;22;59;0;3;1
2021-04-15;3;19;56;0;2;1
2021-04-14;1;25;55;0;1;3
2021-04-13;4;27;56;0;2;3
2021-04-12;9;26;55;0;7;3
2021-04-11;2;19;48;0;1;1
2021-04-10;3;18;48;0;3;1
2021-04-09;0;16;46;0;0;1
2021-04-08;9;17;48;0;4;2
2021-04-07;4;13;45;0;3;2
2021-04-06;1;11;43;0;0;2
2021-04-05;4;14;44;0;1;2
2021-04-04;0;19;43;0;0;1
2021-04-03;2;20;43;0;0;1
2021-04-02;3;21;46;0;2;1
2021-04-01;4;19;47;0;2;1
2021-03-31;2;18;47;0;1;2
2021-03-30;3;20;47;0;3;2
2021-03-29;8;18;44;0;4;2
2021-03-28;2;14;41;0;1;1
2021-03-27;1;13;41;0;1;1
2021-03-26;1;12;42;0;1;1
2021-03-25;4;13;42;0;2;0
2021-03-24;4;14;41;0;2;1
2021-03-23;1;11;40;0;1;1
2021-03-22;5;11;41;0;1;1
2021-03-21;0;9;40;0;0;2
2021-03-20;1;10;42;0;0;2
2021-03-19;2;11;43;0;1;1
2021-03-18;3;12;43;0;3;0
2021-03-17;0;11;42;0;0;1
2021-03-16;1;13;42;0;1;1
2021-03-15;2;13;42;0;2;1
2021-03-14;1;12;41;0;0;3
2021-03-13;3;13;44;0;1;2
2021-03-12;3;11;46;0;1;1
2021-03-11;3;10;49;0;2;0
2021-03-10;3;11;47;0;3;0
2021-03-09;1;11;46;0;1;0
2021-03-08;1;12;46;0;1;0
2021-03-07;1;13;45;0;1;2
2021-03-06;0;12;45;0;0;2
2021-03-05;2;13;47;0;0;2
2021-03-04;3;13;47;0;3;1
2021-03-03;3;12;46;0;3;1
2021-03-02;2;10;45;0;2;1
2021-03-01;2;11;45;0;1;1
2021-02-28;1;12;44;0;0;2
2021-02-27;1;14;46;0;1;2
2021-02-26;2;13;49;0;1;1
2021-02-25;3;14;49;0;2;1
2021-02-24;1;13;50;0;1;1
2021-02-23;3;13;52;0;3;1
2021-02-22;4;12;50;0;1;2
2021-02-21;4;11;49;0;2;2
2021-02-20;0;9;51;0;0;2
2021-02-19;4;10;52;0;2;1
2021-02-18;1;11;52;0;1;1
2021-02-17;1;13;53;0;1;1
2021-02-16;3;16;54;0;2;1
2021-02-15;0;14;53;0;0;2
2021-02-14;1;17;55;0;1;2
2021-02-13;1;17;58;0;1;2
2021-02-12;5;16;59;0;3;1
2021-02-11;5;14;57;0;3;1
2021-02-10;4;13;56;0;4;1
2021-02-09;0;9;52;0;0;1
2021-02-08;3;11;52;0;3;2
2021-02-07;1;10;51;0;1;1
2021-02-06;1;11;50;0;0;1
2021-02-05;1;10;54;0;1;1
2021-02-04;3;11;55;0;1;1
2021-02-03;0;14;55;0;0;1
2021-02-02;3;15;55;0;3;1
2021-02-01;2;16;52;0;2;1
2021-01-31;2;17;51;0;2;1
2021-01-30;1;16;50;0;0;1
2021-01-29;3;16;50;0;2;1
2021-01-28;4;18;48;0;3;1
2021-01-27;1;15;45;0;1;1
2021-01-26;5;16;45;0;3;1
2021-01-25;3;16;42;0;2;1
2021-01-24;2;16;40;0;2;1
2021-01-23;0;15;40;0;0;1
2021-01-22;5;17;50;0;4;1
2021-01-21;1;17;51;0;1;1
2021-01-20;4;18;50;0;2;1
2021-01-19;4;17;49;0;3;1
2021-01-18;4;16;46;0;2;0
2021-01-17;2;13;46;0;1;0
2021-01-16;2;12;47;0;2;1
2021-01-15;5;12;45;0;4;1
2021-01-14;3;8;43;0;2;1
2021-01-13;2;10;43;0;1;1
2021-01-12;3;11;42;0;2;1
2021-01-11;0;10;40;0;0;0
2021-01-10;0;10;40;0;0;0
2021-01-09;3;10;40;0;2;1
2021-01-08;0;9;39;0;0;1
2021-01-07;4;10;39;0;4;1
2021-01-06;2;6;36;0;1;1
2021-01-05;1;4;39;0;1;0
2021-01-04;0;3;38;0;0;0
2021-01-03;1;4;39;0;0;0
2021-01-02;2;4;39;0;1;0
2021-01-01;2;4;38;0;1;0
2020-12-31;1;5;40;0;0;0
2020-12-30;0;15;43;0;0;0
2020-12-29;1;20;46;0;0;0
2020-12-28;1;19;48;0;1;0
2020-12-27;0;19;48;0;0;0
2020-12-26;1;21;48;0;1;0
2020-12-25;2;22;49;0;2;0
2020-12-24;10;22;48;0;10;0
2020-12-23;5;12;39;0;5;0
2020-12-22;0;9;36;0;0;0
2020-12-21;1;11;38;0;0;0
2020-12-20;3;11;38;0;1;0
2020-12-19;3;10;37;0;2;1
2020-12-18;2;8;38;0;1;1
2020-12-17;0;7;38;0;0;1
2020-12-16;4;8;39;0;4;1
2020-12-15;2;4;36;0;1;1
2020-12-14;1;4;36;0;0;0
2020-12-13;0;8;38;0;0;0
2020-12-12;0;8;38;0;0;1
2020-12-11;1;9;41;0;1;1
2020-12-10;1;8;43;0;1;1
2020-12-09;1;7;43;0;0;1
2020-12-08;2;10;45;0;1;1
2020-12-07;5;12;45;0;4;0
2020-12-06;0;11;41;0;0;0
2020-12-05;2;13;45;0;1;1
2020-12-04;1;13;45;0;0;1
2020-12-03;1;13;45;0;0;1
2020-12-02;4;15;48;0;3;1
2020-12-01;4;13;47;0;1;1
2020-11-30;3;10;47;0;3;0
2020-11-29;2;9;49;0;2;0
2020-11-28;1;10;49;0;1;1
2020-11-27;0;9;50;0;0;1
2020-11-26;2;9;51;0;2;1
2020-11-25;1;10;50;0;1;1
2020-11-24;1;10;51;0;0;0
2020-11-23;2;10;53;0;2;0
2020-11-22;3;9;52;0;2;0
2020-11-21;0;8;51;0;0;0
2020-11-20;0;10;53;0;0;0
2020-11-19;3;10;54;0;3;0
2020-11-18;1;11;54;0;1;0
2020-11-17;2;15;58;0;1;0
2020-11-16;1;15;58;0;1;0
2020-11-15;1;16;59;0;1;0
2020-11-14;2;16;58;0;2;0
2020-11-13;0;14;57;0;0;0
2020-11-12;5;18;59;0;3;0
2020-11-11;7;16;57;0;3;0
2020-11-10;2;11;58;0;1;0
2020-11-09;3;13;59;0;2;0
2020-11-08;2;13;57;0;2;0
2020-11-07;0;13;56;0;0;0
2020-11-06;4;18;58;0;4;0
2020-11-05;1;16;54;0;1;0
2020-11-04;1;17;56;0;1;0
2020-11-03;3;17;57;0;3;0
2020-11-02;2;15;54;0;1;0
2020-11-01;2;16;53;0;1;0
2020-10-31;5;16;54;0;3;0
2020-10-30;5;15;53;0;2;0
2020-10-29;2;11;52;0;2;0
2020-10-28;1;11;54;0;1;0
2020-10-27;1;11;56;0;1;0
2020-10-26;2;13;56;0;2;0
2020-10-25;2;16;55;0;2;0
2020-10-24;2;15;55;0;0;0
2020-10-23;1;17;60;0;1;0
2020-10-22;2;16;59;0;1;0
2020-10-21;2;16;58;0;2;0
2020-10-20;3;16;56;0;3;0
2020-10-19;5;15;53;0;5;0
2020-10-18;2;14;48;0;2;0
2020-10-17;3;14;47;0;3;0
2020-10-16;0;11;44;0;0;0
2020-10-15;1;12;45;0;1;0
2020-10-14;2;13;45;0;2;0
2020-10-13;2;11;43;0;0;0
2020-10-12;4;14;44;0;4;0
2020-10-11;2;12;40;0;2;0
2020-10-10;0;10;38;0;0;0
2020-10-09;3;10;40;0;2;0
2020-10-08;3;11;41;0;2;0
2020-10-07;0;12;38;0;0;0
2020-10-06;3;13;41;0;3;0
2020-10-05;2;14;41;0;2;0
2020-10-04;1;15;39;0;0;0
2020-10-03;0;15;39;0;0;0
2020-10-02;3;17;41;0;2;0
2020-10-01;3;16;39;0;3;0
2020-09-30;1;18;38;0;1;0
2020-09-29;4;17;39;0;4;0
2020-09-28;3;14;37;0;3;0
2020-09-27;1;11;34;0;0;0
2020-09-26;2;11;40;0;1;0
2020-09-25;2;9;39;0;2;0
2020-09-24;4;7;38;0;3;1
2020-09-23;1;5;36;0;1;1
2020-09-22;1;4;39;0;0;0
2020-09-21;0;4;40;0;0;0
2020-09-20;1;5;40;0;0;0
2020-09-19;1;7;40;0;0;0
2020-09-18;1;7;40;0;1;0
2020-09-17;2;7;39;0;1;0
2020-09-16;1;7;38;0;0;0
2020-09-15;1;9;38;0;1;0
2020-09-14;1;8;38;0;0;0
2020-09-13;2;9;38;0;0;0
2020-09-12;1;12;39;0;0;0
2020-09-11;3;12;39;0;3;0
2020-09-10;1;11;36;0;1;0
2020-09-09;3;11;40;0;3;0
2020-09-08;0;8;39;0;0;0
2020-09-07;2;11;42;0;1;0
2020-09-06;3;12;42;0;1;0
2020-09-05;1;12;42;0;0;0
2020-09-04;3;12;42;0;1;0
2020-09-03;2;18;41;0;1;0
2020-09-02;1;17;41;0;0;0
2020-09-01;5;19;43;0;1;0
2020-08-31;4;17;42;0;3;0
2020-08-30;2;17;40;0;2;0
2020-08-29;0;16;40;0;0;0
2020-08-28;8;16;41;0;8;0
2020-08-27;0;8;34;0;0;0
2020-08-26;2;9;35;0;0;0
2020-08-25;3;9;37;0;1;0
2020-08-24;5;8;36;0;4;0
2020-08-23;3;4;33;0;3;0
2020-08-22;0;4;30;0;0;0
2020-08-21;0;5;30;0;0;0
2020-08-20;1;6;34;0;0;0
2020-08-19;0;5;36;0;0;0
2020-08-18;0;5;37;0;0;0
2020-08-17;0;10;40;0;0;0
2020-08-16;3;12;41;0;2;0
2020-08-15;2;13;41;0;0;0
2020-08-14;1;12;43;0;1;0
2020-08-13;0;12;44;0;0;0
2020-08-12;0;12;44;0;0;0
2020-08-11;5;12;46;0;5;0
2020-08-10;2;9;43;0;2;0
2020-08-09;3;9;42;0;2;0
2020-08-08;2;7;41;0;2;0
2020-08-07;1;6;39;0;1;0
2020-08-06;0;7;39;0;0;0
2020-08-05;0;8;41;0;0;0
2020-08-04;2;9;41;0;1;0
2020-08-03;2;9;40;0;1;0
2020-08-02;1;10;39;0;0;0
2020-08-01;2;11;41;0;1;0
2020-07-31;2;11;41;0;1;0
2020-07-30;3;10;42;0;1;0
2020-07-29;2;9;42;0;1;0
2020-07-28;2;13;41;0;1;0
2020-07-27;3;14;41;0;2;0
2020-07-26;2;13;39;0;1;0
2020-07-25;3;15;38;0;0;0
2020-07-24;3;16;39;0;1;0
2020-07-23;2;17;40;0;0;0
2020-07-22;7;19;41;0;3;0
2020-07-21;6;18;38;0;3;0
2020-07-20;2;12;36;0;1;0
2020-07-19;3;13;38;0;2;0
2020-07-18;1;12;36;0;1;0
2020-07-17;3;12;36;0;2;0
2020-07-16;3;11;37;0;1;0
2020-07-15;3;11;38;0;3;0
2020-07-14;0;9;37;0;0;0
2020-07-13;2;12;37;0;2;0
2020-07-12;2;10;36;0;2;0
2020-07-11;2;8;35;0;2;0
2020-07-10;1;6;34;0;1;0
2020-07-09;1;7;33;0;0;0
2020-07-08;1;8;35;0;1;1
2020-07-07;3;9;40;0;2;1
2020-07-06;0;7;41;0;0;0
2020-07-05;0;7;41;0;0;0
2020-07-04;0;8;41;0;0;0
2020-07-03;2;8;44;0;2;0
2020-07-02;2;6;46;0;0;0
2020-07-01;2;7;47;0;2;1
2020-06-30;2;8;46;0;1;0
2020-06-29;0;7;46;0;0;0
2020-06-28;1;7;46;0;1;0
2020-06-27;0;8;45;0;0;0
2020-06-26;0;12;48;0;0;0
2020-06-25;2;12;51;0;1;0
2020-06-24;3;12;55;0;2;0
2020-06-23;1;13;57;0;1;0
2020-06-22;0;14;56;0;0;0
2020-06-21;3;16;71;0;2;0
2020-06-20;5;14;69;0;3;0
2020-06-19;0;11;67;0;0;0
2020-06-18;1;12;68;0;0;0
2020-06-17;6;13;68;0;5;0
2020-06-16;2;8;63;0;2;0
2020-06-15;2;9;61;0;2;0
2020-06-14;0;13;59;0;0;0
2020-06-13;1;16;59;0;1;0
2020-06-12;1;15;58;0;1;0
2020-06-11;1;14;57;0;1;0
2020-06-10;1;16;56;0;0;0
2020-06-09;3;20;56;0;2;0
2020-06-08;6;19;54;0;6;0
2020-06-07;4;14;48;0;4;0
2020-06-06;0;11;44;0;0;0
2020-06-05;0;11;44;0;0;0
2020-06-04;3;11;44;0;3;0
2020-06-03;5;11;41;0;5;0
2020-06-02;1;9;36;0;1;0
2020-06-01;1;14;35;0;1;0
2020-05-31;1;17;34;0;1;0
2020-05-30;0;16;33;0;0;0
2020-05-29;0;31;33;0;0;0
2020-05-28;3;31;33;0;3;0
2020-05-27;3;29;30;0;2;0
2020-05-26;6;28;28;0;4;0
2020-05-25;6;24;24;0;4;0
2020-05-24;1;20;20;0;0;0
2020-05-23;17;20;20;0;16;0
2020-05-22;0;4;4;0;0;0
2020-05-21;2;4;4;0;1;0
2020-05-20;2;3;3;0;2;0
2020-05-19;1;1;1;0;1;0
