﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-17;39617;267390;573804;124;33482;2336
2022-09-16;41387;253950;546339;124;34792;1972
2022-09-15;43074;255797;515850;116;36391;1123
2022-09-14;45634;246860;491396;109;38808;1105
2022-09-13;47040;243506;460551;116;40902;1013
2022-09-12;51130;247178;425162;123;44890;829
2022-09-11;21545;220326;384623;111;17572;703
2022-09-10;24891;212690;372103;106;20683;524
2022-09-09;42557;200418;355758;78;37336;496
2022-09-08;33612;170844;322558;79;28284;459
2022-09-07;41898;150087;299296;37;36425;460
2022-09-06;51698;119665;267604;44;45717;424
2022-09-05;24473;78982;227563;38;19571;408
2022-09-04;14114;65946;212841;34;10132;344
2022-09-03;12525;62576;207994;35;9397;336
2022-09-02;11633;61763;204000;36;8568;352
2022-09-01;10609;60213;205306;39;7862;352
2022-08-31;9636;57462;208258;36;6694;336
2022-08-30;8761;56076;210230;35;6187;336
2022-08-29;10125;56464;213705;36;7450;416
2022-08-28;9549;54466;213576;26;7254;425
2022-08-27;11844;57495;214068;27;9252;704
2022-08-26;10444;54871;211241;14;8825;808
2022-08-25;6895;53083;204977;14;5586;876
2022-08-24;6859;53801;203478;15;5599;934
2022-08-23;8302;52565;203755;39;6868;939
2022-08-22;6977;57738;202854;48;5681;993
2022-08-21;11968;60165;203551;52;9332;1300
2022-08-20;8230;55803;205541;46;6387;1466
2022-08-19;8531;53725;202368;42;6980;1548
2022-08-18;7633;51748;202270;47;6374;1631
2022-08-17;5559;49676;207546;50;4462;1586
2022-08-16;13494;49292;213522;79;12054;1689
2022-08-15;9991;42143;211421;141;6976;1664
2022-08-14;7238;39162;215021;148;4743;1663
2022-08-13;6094;40128;220238;153;3965;1730
2022-08-12;7115;41002;226646;156;4657;1629
2022-08-11;6288;41633;233209;154;3894;1417
2022-08-10;6290;43078;238757;153;3720;1378
2022-08-09;7664;49360;240885;157;4713;1505
2022-08-08;7449;55530;238714;148;4613;1515
2022-08-07;8714;59799;236450;153;5303;1535
2022-08-06;7759;64233;242578;146;4762;1525
2022-08-05;8187;66901;266498;133;5234;1436
2022-08-04;7807;69667;282696;124;5217;1241
2022-08-03;13089;71033;297673;121;9336;1045
2022-08-02;14428;63876;302212;40;10791;853
2022-08-01;11887;56964;295749;28;8913;534
2022-07-31;13814;54032;292574;28;10058;221
2022-07-30;11001;49874;287422;43;7873;200
2022-07-29;11235;48431;286545;39;8121;280
2022-07-28;9665;51847;290062;48;6875;641
2022-07-27;3901;47712;313449;12;2785;742
2022-07-26;6252;52299;327369;39;4395;885
2022-07-25;8381;59844;333134;44;6295;1024
2022-07-24;8631;64496;340308;42;6650;888
2022-07-23;9164;68154;345666;100;7169;706
2022-07-22;14673;71869;340982;192;12163;745
2022-07-21;3756;69633;332613;190;2844;945
2022-07-20;8875;77722;334226;366;6229;1096
2022-07-19;14274;83095;332241;416;10753;1113
2022-07-18;13654;81993;336240;361;9747;1198
2022-07-17;13351;78158;349679;313;9394;986
2022-07-16;14528;71021;366727;241;10240;801
2022-07-15;14491;62708;379113;159;10714;749
2022-07-14;14616;62977;409296;24;10775;1526
2022-07-13;16082;80409;431456;22;12236;3520
2022-07-12;13613;88683;446678;24;10826;4497
2022-07-11;8874;97046;461010;21;6830;4767
2022-07-10;3919;103095;477960;26;2687;4728
2022-07-09;3185;104448;494014;27;2390;5296
2022-07-08;11648;107901;531741;33;5973;5932
2022-07-07;31129;105645;535521;39;16322;5973
2022-07-06;28414;91540;555094;31;15219;6258
2022-07-05;28590;83427;581019;29;16547;6570
2022-07-04;21534;94976;583111;31;11322;6048
2022-07-03;5884;98681;607940;65;3768;5944
2022-07-02;8261;106461;627841;82;5018;6830
2022-07-01;7017;115958;647416;87;4418;7452
2022-06-30;9381;124578;662199;104;6495;7240
2022-06-29;15787;120264;670550;83;9465;8096
2022-06-28;42064;112878;685266;120;24277;9309
2022-06-27;26221;84453;667574;54;15741;7330
2022-06-26;18624;69839;657827;76;9436;6842
2022-06-25;22221;75237;654467;116;13974;8414
2022-06-24;22307;85244;645074;85;12588;9315
2022-06-23;5052;98678;639121;41;2526;8421
2022-06-22;6863;122365;644533;45;3703;8918
2022-06-21;5838;164724;643727;47;4365;9774
2022-06-20;5682;198019;642209;37;4213;9542
2022-06-19;21134;224148;640109;140;10926;7853
2022-06-18;33484;238594;632715;164;20129;7131
2022-06-17;33683;241729;619266;171;27761;6152
2022-06-16;34552;233782;596659;333;19752;5528
2022-06-15;58837;255049;579376;470;32623;5583
2022-06-14;55796;228824;547908;394;27963;4815
2022-06-13;48738;236063;521494;356;25702;4006
2022-06-12;41355;252769;498171;345;23442;3610
2022-06-11;41065;247051;476484;174;24007;3533
2022-06-10;35263;260628;454444;189;19394;3563
2022-06-09;63653;266601;437768;210;39445;3339
2022-06-08;21328;252894;403560;210;10185;3289
2022-06-07;59650;264372;397209;214;35468;3035
2022-06-06;67833;244022;364693;199;44084;2743
2022-06-05;28036;225541;324046;194;20411;2492
2022-06-04;58397;212376;305025;192;40936;2309
2022-06-03;45862;177086;264835;171;29662;2007
2022-06-02;46191;153373;235571;141;32503;1588
2022-06-01;37076;124903;203437;96;26539;1037
2022-05-31;28185;105489;177307;76;21358;577
2022-05-30;39262;93547;156367;69;33051;287
2022-05-29;12685;63074;123849;82;9571;188
2022-05-28;10411;56205;114820;76;8484;163
2022-05-27;10970;49715;106749;65;8125;139
2022-05-26;7381;45597;99091;63;5891;114
2022-05-25;11897;48515;93489;66;9238;76
2022-05-24;13620;45855;84751;62;11162;67
2022-05-23;6165;37623;74200;57;3429;69
2022-05-22;4179;35354;71898;58;3038;70
2022-05-21;3267;34093;70029;50;2358;62
2022-05-20;5524;34606;68636;53;4534;61
2022-05-19;10965;32028;64489;44;8781;63
2022-05-18;9303;25437;56089;43;7006;67
2022-05-17;5629;21465;49548;43;3663;64
2022-05-16;2537;23655;46655;42;1490;70
2022-05-15;3030;26103;46043;32;1960;90
2022-05-14;4611;27156;44613;10;3213;85
2022-05-13;3271;27438;42252;9;2424;88
2022-05-12;3782;26429;41500;12;3068;79
2022-05-11;4503;24123;39590;9;3766;65
2022-05-10;7153;20742;36314;7;6320;61
2022-05-09;4588;14782;31107;6;3961;70
2022-05-08;3534;11214;27576;9;3104;82
2022-05-07;4177;8527;24594;7;3848;77
2022-05-06;1901;5195;20883;9;1740;76
2022-05-05;1057;3958;19280;10;944;74
2022-05-04;484;3381;18450;8;403;59
2022-05-03;454;3432;18211;8;369;59
2022-05-02;485;3347;17915;7;413;65
2022-05-01;511;3442;17596;3;422;82
2022-04-30;605;3607;17438;4;541;41
2022-04-29;614;4211;17028;4;539;33
2022-04-28;466;4882;17198;4;417;38
2022-04-27;521;5463;16926;4;465;48
2022-04-26;339;5388;16651;4;286;57
2022-04-25;554;5505;16769;2;473;61
2022-04-24;683;5508;17888;2;609;69
2022-04-23;1250;5671;20413;3;1109;61
2022-04-22;1366;5433;22342;7;1163;54
2022-04-21;1102;4771;22075;5;977;51
2022-04-20;453;4657;21571;6;390;56
2022-04-19;466;5954;22043;6;377;59
2022-04-18;556;6744;22052;9;468;61
2022-04-17;890;6777;22176;9;737;64
2022-04-16;1031;7172;21850;9;884;59
2022-04-15;623;6706;22093;9;535;54
2022-04-14;995;6296;23083;6;860;51
2022-04-13;1835;5553;22666;6;1638;55
2022-04-12;1350;4041;21619;5;1190;49
2022-04-11;608;2942;21292;9;503;59
2022-04-10;1325;2588;21181;9;1169;56
2022-04-09;503;1406;20335;10;428;58
2022-04-08;190;1071;20444;10;111;62
2022-04-07;182;1211;20786;10;123;55
2022-04-06;196;1222;21053;11;129;58
2022-04-05;182;1814;21315;11;99;58
2022-04-04;222;1855;21574;11;159;56
2022-04-03;128;1891;21855;11;62;50
2022-04-02;179;2236;22269;10;87;47
2022-04-01;340;3755;22570;9;255;44
2022-03-31;203;6654;22767;6;116;45
2022-03-30;825;9634;23162;6;708;60
2022-03-29;217;9829;22940;6;139;65
2022-03-28;269;10182;23422;3;170;60
2022-03-27;483;10895;24060;2;378;67
2022-03-26;1712;10926;24546;5;1549;68
2022-03-25;3312;9962;24026;4;3107;69
2022-03-24;3259;7224;21998;5;3071;69
2022-03-23;1037;5270;19861;5;921;64
2022-03-22;588;5916;19986;7;475;64
2022-03-21;1009;5907;20144;7;879;62
2022-03-20;518;5618;19851;7;402;57
2022-03-19;720;6072;20059;7;621;61
2022-03-18;512;5845;20073;6;425;56
2022-03-17;1237;5756;20257;6;1151;48
2022-03-16;1691;5151;19716;6;1602;49
2022-03-15;590;3995;18810;6;460;55
2022-03-14;732;3916;18902;6;603;50
2022-03-13;959;3689;18873;6;894;48
2022-03-12;492;3146;18613;5;414;55
2022-03-11;424;3153;18945;5;334;57
2022-03-10;616;3290;19263;8;540;54
2022-03-09;518;3141;19412;10;449;50
2022-03-08;454;3152;19648;10;389;45
2022-03-07;469;3272;19870;8;402;53
2022-03-06;410;3367;20075;7;361;52
2022-03-05;508;3641;20359;6;446;57
2022-03-04;550;4013;20636;6;482;61
2022-03-03;456;4407;21162;6;387;60
2022-03-02;526;5052;21960;8;451;58
2022-03-01;584;5684;22732;9;515;56
2022-02-28;560;6112;23329;10;493;60
2022-02-27;698;6675;23874;11;602;66
2022-02-26;882;6697;24418;9;833;77
2022-02-25;951;6461;24674;10;675;84
2022-02-24;1281;6394;25120;10;887;84
2022-02-23;1375;6132;25417;10;966;90
2022-02-22;1391;5767;25180;7;958;88
2022-02-21;1550;5409;24801;8;1438;84
2022-02-20;689;4642;23897;8;611;81
2022-02-19;660;4573;23797;7;579;84
2022-02-18;684;4561;23902;7;594;80
2022-02-17;705;4599;24334;10;625;70
2022-02-16;702;4723;24761;8;599;66
2022-02-15;695;4775;32279;8;598;63
2022-02-14;775;4870;41465;7;689;58
2022-02-13;617;4880;48949;7;540;56
2022-02-12;643;4938;56613;5;565;62
2022-02-11;736;4973;63963;6;639;62
2022-02-10;830;4970;70740;6;746;55
2022-02-09;750;4956;74112;6;651;57
2022-02-08;784;5301;74060;8;663;116
2022-02-07;795;5800;73899;8;684;188
2022-02-06;670;6342;73703;8;607;231
2022-02-05;684;6868;73585;8;616;281
2022-02-04;727;7300;73498;9;638;286
2022-02-03;830;7824;73438;8;720;274
2022-02-02;1079;8190;73287;9;805;262
2022-02-01;1314;8452;73011;9;934;186
2022-01-31;1451;8632;72565;10;1045;58
2022-01-30;1332;8257;71990;7;973;56
2022-01-29;1259;7821;71508;5;948;63
2022-01-28;1400;7381;71074;5;1077;56
2022-01-27;1354;6781;70535;6;1006;53
2022-01-26;1399;6448;70091;4;1029;55
2022-01-25;1542;6425;69604;6;1111;47
2022-01-24;1052;6352;69005;6;678;53
2022-01-23;930;13833;68835;8;519;59
2022-01-22;881;23134;68878;8;494;60
2022-01-21;859;30835;68989;8;480;62
2022-01-20;1060;38599;69122;8;683;62
2022-01-19;1451;45889;69018;8;1033;58
2022-01-18;1509;52312;68644;10;1094;54
2022-01-17;8610;55464;68156;211;5037;58
2022-01-16;12297;51042;63649;10;7231;60
2022-01-15;12468;44303;57026;10;7668;56
2022-01-14;13002;37107;49955;10;8232;55
2022-01-13;13091;29346;42335;10;8995;51
2022-01-12;12676;20864;34003;11;10682;51
2022-01-11;7346;10738;24004;11;7261;46
2022-01-10;717;4034;17353;11;627;47
2022-01-09;558;3923;17297;11;498;47
2022-01-08;545;3919;17485;10;488;51
2022-01-07;549;3906;17642;10;488;46
2022-01-06;586;3915;17791;11;529;47
2022-01-05;661;3912;17861;10;591;55
2022-01-04;632;3849;17908;10;563;51
2022-01-03;585;3854;17948;11;516;50
2022-01-02;560;3874;17990;13;476;55
2022-01-01;536;3891;18147;14;471;60
2021-12-31;560;3921;18307;15;476;49
2021-12-30;591;4018;18515;14;516;55
2021-12-29;612;4115;19129;14;523;63
2021-12-28;642;4194;19653;14;556;64
2021-12-27;602;4210;19779;11;534;58
2021-12-26;574;4341;19987;11;513;70
2021-12-25;577;4449;20288;11;498;75
2021-12-24;655;4470;20880;8;562;67
2021-12-23;683;4509;21507;8;602;75
2021-12-22;680;4499;22587;10;597;75
2021-12-21;661;4522;23936;10;568;71
2021-12-20;756;4621;25002;10;642;74
2021-12-19;690;4666;25704;7;597;89
2021-12-18;611;4662;25769;7;524;88
2021-12-17;705;4713;25918;7;611;83
2021-12-16;684;4786;25734;7;601;81
2021-12-15;712;4839;25604;9;594;83
2021-12-14;770;4868;25872;11;670;79
2021-12-13;788;4788;26534;14;672;76
2021-12-12;684;4757;27309;13;608;62
2021-12-11;666;4785;29212;15;565;53
2021-12-10;777;4758;30876;13;668;80
2021-12-09;757;4721;32041;12;639;108
2021-12-08;757;4705;35782;12;628;110
2021-12-07;677;4759;37665;13;587;103
2021-12-06;754;5313;40238;15;618;108
2021-12-05;734;5734;43213;13;592;85
2021-12-04;631;5794;59291;16;546;72
2021-12-03;747;5997;82128;16;612;104
2021-12-02;761;6200;102364;16;612;131
2021-12-01;822;6656;122315;11;663;131
2021-11-30;1249;7147;142583;11;1086;132
2021-11-29;1176;7708;160834;11;1021;149
2021-11-28;790;8621;179071;11;663;157
2021-11-27;845;9572;197951;2;728;163
2021-11-26;947;10174;217152;3;794;210
2021-11-25;1212;10016;236078;5;1069;232
2021-11-24;1301;9586;254530;8;1153;239
2021-11-23;1814;8831;277083;7;1586;255
2021-11-22;2123;7644;297044;13;1833;249
2021-11-21;1797;6594;319536;16;1559;231
2021-11-20;1486;6297;341157;16;1254;240
2021-11-19;817;6543;365418;17;632;384
2021-11-18;836;8507;388351;17;645;473
2021-11-17;585;10110;411644;21;397;524
2021-11-16;636;11551;440866;18;432;555
2021-11-15;1071;15534;472285;19;821;1738
2021-11-14;1501;17184;505679;19;1242;2124
2021-11-13;1725;19037;539055;12;1184;2615
2021-11-12;2986;21391;565460;11;2325;3044
2021-11-11;2769;35633;594328;11;2176;6435
2021-11-10;2054;56776;620308;10;1791;7580
2021-11-09;4661;75873;653357;214;2276;7499
2021-11-08;3156;93902;681930;218;1753;7467
2021-11-07;4686;113104;711422;248;2175;7940
2021-11-06;5816;130159;744534;242;2512;7959
2021-11-05;19647;146708;772218;1280;10421;8224
2021-11-04;30245;155063;794009;1381;20800;7956
2021-11-03;28262;153538;800915;1378;20023;7651
2021-11-02;25937;152595;811494;1402;19832;7295
2021-11-01;28435;151915;822339;1484;19843;7246
2021-10-31;25534;155400;823536;1179;18804;7430
2021-10-30;26447;157947;823923;1211;18962;7512
2021-10-29;26561;163461;827350;1199;18869;7694
2021-10-28;28207;167814;829859;1204;19476;7961
2021-10-27;27911;173732;832215;1203;19662;8128
2021-10-26;25752;177252;826994;1293;19382;8062
2021-10-25;29127;181661;829969;1512;22962;8115
2021-10-24;27953;188526;830396;1692;20962;8198
2021-10-23;33413;199581;834549;1796;23833;7266
2021-10-22;30654;209534;835095;1808;23024;6702
2021-10-21;34862;221220;837469;2098;24900;6859
2021-10-20;33122;223826;838182;1925;23620;6899
2021-10-19;31541;231118;840383;2172;23609;6833
2021-10-18;39489;235584;840242;2499;29256;6897
2021-10-17;41603;240895;835434;2635;31589;7012
2021-10-16;43430;240089;828681;2208;33872;6955
2021-10-15;44844;237700;819662;2216;35237;6824
2021-10-14;37349;237433;806692;2050;27571;6854
2021-10-13;39798;239526;803553;2063;31226;6837
2021-10-12;35516;240543;794896;2090;27999;6823
2021-10-11;42708;240385;785177;2086;34493;6872
2021-10-10;38699;236586;768433;2092;30644;7079
2021-10-09;40552;236637;755023;2075;31461;7002
2021-10-08;42978;225888;742239;1677;35846;6746
2021-10-07;37531;209406;725403;1506;30037;6909
2021-10-06;41214;202034;714307;1563;32294;7061
2021-10-05;35828;191098;701421;1547;27692;6931
2021-10-04;38836;185432;691906;1574;30653;6875
2021-10-03;39257;169229;673214;1566;31307;6967
2021-10-02;28726;160042;655874;1605;21501;6949
2021-10-01;26418;161942;648455;1662;19248;6956
2021-09-30;29701;168017;643699;1676;22384;7079
2021-09-29;28715;170104;634581;1674;21247;7199
2021-09-28;29472;174209;628039;1663;22123;7213
2021-09-27;21233;177739;621211;1641;14145;7258
2021-09-26;29883;189628;624026;1717;22312;7310
2021-09-25;31112;190825;620049;1736;23437;7307
2021-09-24;33181;191697;609334;1775;25192;7370
2021-09-23;31686;191383;597755;1787;24610;7524
2021-09-22;32808;191808;585231;1773;25427;7602
2021-09-21;33219;188627;574718;1792;25623;7565
2021-09-20;33661;187383;554306;1842;25710;7597
2021-09-19;31122;184249;539040;1866;23448;7709
2021-09-18;32025;178942;535922;1826;24549;7643
2021-09-17;33126;172009;530513;1844;24985;7708
2021-09-16;32735;164091;522277;1867;24973;7755
2021-09-15;29815;157609;511286;1879;22325;7789
2021-09-14;32224;154152;502229;1867;24162;7487
2021-09-13;30721;148885;490383;1870;22533;7439
2021-09-12;25702;145561;481458;1866;18163;7493
2021-09-11;25064;145530;478344;1826;17682;7615
2021-09-10;25337;140060;476058;1720;17268;7596
2021-09-09;26525;136984;474482;1717;18513;7938
2021-09-08;27099;132897;466966;1714;19047;8119
2021-09-07;27104;128450;463273;1765;18708;7977
2021-09-06;27807;123025;459622;1833;19275;8052
2021-09-05;25761;118477;455292;1946;18235;8040
2021-09-04;20200;115660;453283;2196;11598;8152
2021-09-03;23944;121223;456107;2461;13338;7985
2021-09-02;25362;126504;455712;2642;14000;7987
2021-09-01;25447;125180;454240;2563;14401;7915
2021-08-31;23996;124424;452927;2427;12969;8095
2021-08-30;25619;123534;453489;1649;14586;8092
2021-08-29;26023;124013;452222;1131;15101;7936
2021-08-28;27976;113733;449830;465;17030;7974
2021-08-27;30059;107015;445707;432;18581;7762
2021-08-26;23536;108895;441009;437;13174;7436
2021-08-25;24201;115108;443034;727;13345;6982
2021-08-24;20335;118215;446605;787;11897;6995
2021-08-23;23168;120152;451306;876;15121;6933
2021-08-22;9236;118203;453387;783;4861;6670
2021-08-21;19347;125880;462116;1322;10056;6703
2021-08-20;29779;129214;461629;1335;19911;6537
2021-08-19;28969;124329;450800;1351;19702;6638
2021-08-18;26330;120013;441038;1315;17029;6628
2021-08-17;22337;118638;434988;1359;14004;6869
2021-08-16;21616;115976;428765;1396;13444;6993
2021-08-15;20204;117973;424490;1520;12404;6864
2021-08-14;21918;120602;421072;1548;13900;6875
2021-08-13;24112;121675;419897;1580;15536;6869
2021-08-12;24020;122646;410986;1571;15628;7014
2021-08-11;24633;121557;404913;1512;16081;6842
2021-08-10;20885;118335;401531;1402;11502;6985
2021-08-09;24050;119003;403190;1440;15927;6852
2021-08-08;21848;116057;397937;1392;15245;6576
2021-08-07;22429;114627;391973;1361;15238;6549
2021-08-06;24343;112818;385942;1362;16876;6647
2021-08-05;21599;108419;377532;1323;14969;6856
2021-08-04;19052;106076;371127;1073;13025;6826
2021-08-03;18633;107165;366245;1030;12698;7095
2021-08-02;19766;109701;361408;1046;13235;7209
2021-08-01;20152;113173;357402;1073;13503;7054
2021-07-31;20110;116117;353901;1094;13544;7019
2021-07-30;19138;119965;350235;1093;12970;7197
2021-07-29;18012;121178;348023;1116;12891;7645
2021-07-28;19127;118242;348214;903;13844;7825
2021-07-27;20884;113694;347941;737;15235;7954
2021-07-26;22535;108817;345393;657;16764;8133
2021-07-25;22619;103299;343067;839;16241;8114
2021-07-24;24838;95008;339828;840;16993;8041
2021-07-23;23401;87182;335242;1030;13534;7934
2021-07-22;18253;82511;334894;1015;9917;7908
2021-07-21;17307;84995;338069;1276;9269;7801
2021-07-20;19109;82308;341333;1108;9869;7829
2021-07-19;20831;81952;343749;1229;11217;7885
2021-07-18;16023;83323;344495;1302;7744;7912
2021-07-17;17818;88819;348710;1237;9356;7910
2021-07-16;17752;90158;351888;1151;8987;7962
2021-07-15;22043;90548;356756;1205;12695;7947
2021-07-14;13015;87015;357955;1123;6772;7900
2021-07-13;17134;88805;361644;1252;9435;7960
2021-07-12;21849;88115;364557;1347;12404;8088
2021-07-11;20885;83896;363677;1264;13337;8005
2021-07-10;18861;78372;362131;1276;10636;7912
2021-07-09;18463;77095;364002;1282;9398;7946
2021-07-08;18078;77730;368793;1200;9270;7872
2021-07-07;17535;78393;372311;1135;8659;7758
2021-07-06;17463;80470;377889;916;8446;7681
2021-07-05;17274;85029;382854;915;8194;7582
2021-07-04;15958;90221;387567;952;8022;7359
2021-07-03;17560;94839;394793;996;9612;7401
2021-07-02;18428;99735;401514;1090;10065;7457
2021-07-01;18256;102681;408592;1179;10187;7421
2021-06-30;17972;104878;414179;1299;10886;7398
2021-06-29;20213;107371;423866;1356;13072;7429
2021-06-28;20251;107450;426995;1343;13483;7317
2021-06-27;19521;106654;427678;1334;12660;7274
2021-06-26;22374;106421;430615;1510;14406;7338
2021-06-25;21368;103981;431508;1522;13173;7384
2021-06-24;20549;102784;431757;1581;12443;7371
2021-06-23;22059;102964;436236;1594;13329;7381
2021-06-22;21522;103505;437635;1592;13171;7369
2021-06-21;20472;104288;431351;1567;12776;7352
2021-06-20;20297;101948;427604;1367;12597;7226
2021-06-19;19718;101619;422035;1078;12056;7198
2021-06-18;20186;101020;418404;993;12163;7002
2021-06-17;20729;100625;412307;943;12686;6649
2021-06-16;21924;100423;404561;881;14208;6665
2021-06-15;21528;100460;400846;810;14081;6191
2021-06-14;16475;99071;397679;802;10921;4544
2021-06-13;17822;102134;395450;878;12229;1738
2021-06-12;17168;103508;397966;862;11535;1711
2021-06-11;18318;104971;402371;878;11873;1573
2021-06-10;18865;108399;403105;905;12479;3977
2021-06-09;21081;112330;404999;922;14199;5001
2021-06-08;19709;115267;406271;979;12956;4771
2021-06-07;19924;118118;407424;1008;14222;3616
2021-06-06;19424;124670;408502;1090;13434;1103
2021-06-05;18836;127642;409774;1097;13077;1005
2021-06-04;21554;128863;411334;1167;15138;874
2021-06-03;22890;129456;412219;1117;16387;3648
2021-06-02;23914;128376;408545;1062;17159;4715
2021-06-01;22607;124599;403084;946;15792;4764
2021-05-31;28412;125799;399973;944;20573;3571
2021-05-30;23285;119840;390760;753;16312;1065
2021-05-29;21153;110136;387021;336;14508;1018
2021-05-28;22713;104405;385051;338;15855;929
2021-05-27;21923;95076;382722;325;15500;3600
2021-05-26;19892;88096;381378;305;13564;4578
2021-05-25;24000;80029;380621;275;17214;4437
2021-05-24;20808;65627;376221;111;15645;3281
2021-05-23;8369;57443;374789;114;6920;1140
2021-05-22;10658;61564;382191;107;9133;1168
2021-05-21;8586;61100;387715;96;7082;792
2021-05-20;10767;71934;394750;98;8783;3748
2021-05-19;7732;80445;402984;102;6647;5076
2021-05-18;5694;87064;411989;143;4771;5509
2021-05-17;11971;97134;420185;128;9752;6048
2021-05-16;12823;102913;427289;111;10892;6218
2021-05-15;10588;105858;428769;110;8934;6235
2021-05-14;18981;111540;433873;719;13709;6049
2021-05-13;21309;112598;435339;854;15402;6051
2021-05-12;18222;111847;434416;840;12485;6038
2021-05-11;20009;115782;439539;933;14188;5860
2021-05-10;21370;114778;440580;950;15349;5453
2021-05-09;19694;111358;441041;837;14001;5653
2021-05-08;21180;110305;443983;813;15256;5894
2021-05-07;20876;106465;444120;763;14656;6012
2021-05-06;20991;104319;438381;744;14621;6064
2021-05-05;22804;102261;437112;740;15995;6062
2021-05-04;19166;99312;434034;765;12458;5927
2021-05-03;18020;100951;431719;819;11472;5819
2021-05-02;19196;102193;432850;934;12490;5799
2021-05-01;18045;102477;437894;992;11339;5786
2021-04-30;19066;105281;439862;971;12486;5718
2021-04-29;19198;107091;440996;963;12421;5643
2021-04-28;20411;109253;443963;969;13429;5458
2021-04-27;21302;109837;445701;918;14157;5592
2021-04-26;19743;112824;444220;856;12786;5589
2021-04-25;19583;115664;441121;536;12741;5681
2021-04-24;20295;115939;442968;470;14349;5694
2021-04-23;20392;118925;443777;487;14292;5511
2021-04-22;20786;116992;445387;510;14584;5356
2021-04-21;20282;116384;446713;493;14104;5332
2021-04-20;23822;117376;447160;470;16825;5487
2021-04-19;21226;114254;442743;437;15274;5431
2021-04-18;18380;116656;438178;429;12676;5501
2021-04-17;24177;119112;437968;444;16722;5552
2021-04-16;18656;117545;435604;447;12404;5496
2021-04-15;19676;122174;438963;452;13766;5418
2021-04-14;20723;123803;440028;447;14705;5394
2021-04-13;19981;117785;439835;143;13991;5250
2021-04-12;23555;117099;443190;161;17268;5006
2021-04-11;20867;112543;443710;157;15053;4841
2021-04-10;22362;107348;448557;158;15714;4838
2021-04-09;23995;104151;452180;170;17352;4903
2021-04-08;22022;104539;451927;174;15806;5090
2021-04-07;10902;102282;450997;162;8999;5542
2021-04-06;17797;107459;456608;236;13303;5911
2021-04-05;18088;109695;459077;285;13012;5837
2021-04-04;14353;111951;461478;267;10299;5618
2021-04-03;17635;114523;465978;228;12351;5627
2021-04-02;23647;111620;464887;188;17622;5611
2021-04-01;19298;108299;455982;270;13086;5632
2021-03-31;20007;110204;454740;284;13443;5587
2021-03-30;22127;112536;454490;288;15393;5849
2021-03-29;21331;113067;454951;267;15370;5707
2021-03-28;16334;112284;455054;245;12670;5488
2021-03-27;12726;111846;458960;347;9675;5464
2021-03-26;20066;112919;462966;635;14595;5475
2021-03-25;21219;110738;460793;715;14953;5451
2021-03-24;22260;110219;457120;712;15658;5246
2021-03-23;23090;109902;450975;732;16008;5451
2021-03-22;21422;108029;441896;693;15069;5249
2021-03-21;17931;106957;434083;676;12475;4949
2021-03-20;16112;111973;432059;622;10780;4753
2021-03-19;18017;119305;432608;671;12524;4323
2021-03-18;20338;126920;432629;592;14446;2878
2021-03-17;21456;131726;433648;601;15825;2464
2021-03-16;20205;133866;429917;613;14856;2964
2021-03-15;20012;134483;429087;595;14571;3246
2021-03-14;22672;134757;427925;653;17168;3180
2021-03-13;23791;133639;423923;590;17697;3165
2021-03-12;25783;131429;418606;509;19915;2979
2021-03-11;25287;126310;412361;566;19314;2566
2021-03-10;23866;118280;403192;637;16387;2290
2021-03-09;22101;110182;404839;377;14605;2668
2021-03-08;21409;106994;404389;339;14514;3353
2021-03-07;22781;105565;404081;329;15838;3574
2021-03-06;22132;105198;401244;388;15630;3489
2021-03-05;21314;105061;398655;419;15038;3331
2021-03-04;17569;106870;396584;403;11566;3069
2021-03-03;12777;108980;399380;203;8811;2814
2021-03-02;16623;113045;427637;282;11705;3185
2021-03-01;19219;112934;452484;326;13203;3909
2021-02-28;21926;109108;458343;291;15972;4143
2021-02-27;21751;99601;465628;204;15614;3970
2021-02-26;23339;90552;469217;234;17141;3770
2021-02-25;18900;82614;467438;249;13816;3303
2021-02-24;17136;79427;467351;237;12872;3059
2021-02-23;16031;79514;466215;232;11914;3436
2021-02-22;12930;84175;463999;234;10177;4631
2021-02-21;8164;86639;463460;202;6915;5106
2021-02-20;8604;94369;467692;240;7096;5279
2021-02-19;13478;101103;473326;249;10029;5324
2021-02-18;14521;104390;474433;257;11187;5336
2021-02-17;17037;105669;479427;443;11893;5258
2021-02-16;21582;107236;477397;749;14465;5308
2021-02-15;18805;102769;473045;697;11866;5307
2021-02-14;20757;109023;468797;694;13906;5334
2021-02-13;20264;109365;462171;653;13688;5386
2021-02-12;19337;109774;456320;647;13238;5396
2021-02-11;18379;109512;451199;643;12472;5387
2021-02-10;20066;110036;447218;693;13745;5415
2021-02-09;16604;109293;441976;701;10018;5388
2021-02-08;24909;113726;441853;703;17177;5333
2021-02-07;21847;133746;435086;658;14334;5264
2021-02-06;21210;155947;431309;658;14680;5286
2021-02-05;19468;160720;426362;651;13449;5339
2021-02-04;19266;170852;423089;597;13051;5320
2021-02-03;19291;177822;420116;612;12871;5314
2021-02-02;20980;180394;417882;616;14281;5023
2021-02-01;44188;179911;413760;618;37170;4973
2021-01-31;43383;154481;384663;558;37236;4836
2021-01-30;26195;126967;360579;552;20164;4806
2021-01-29;29263;116371;355967;589;23808;4880
