﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;2;15;45;0;1;0
2022-05-26;2;15;46;0;1;0
2022-05-25;3;14;46;0;2;0
2022-05-24;4;14;45;0;3;0
2022-05-23;5;11;43;0;5;0
2022-05-22;2;7;40;0;0;0
2022-05-21;3;10;43;0;2;0
2022-05-20;2;9;41;0;1;0
2022-05-19;1;10;41;0;0;0
2022-05-18;3;12;43;0;2;0
2022-05-17;1;11;45;0;1;0
2022-05-16;1;11;44;1;0;0
2022-05-15;4;13;46;1;2;0
2022-05-14;2;11;44;1;1;0
2022-05-13;3;13;43;1;2;0
2022-05-12;3;11;42;1;2;0
2022-05-11;2;10;40;1;1;0
2022-05-10;2;11;39;1;1;0
2022-05-09;3;11;38;1;1;0
2022-05-08;2;12;40;0;1;1
2022-05-07;4;13;41;0;3;1
2022-05-06;1;11;38;0;0;1
2022-05-05;2;13;38;0;1;1
2022-05-04;3;12;39;0;1;1
2022-05-03;2;12;41;0;1;1
2022-05-02;3;13;41;1;2;1
2022-05-01;3;12;41;1;2;1
2022-04-30;2;11;41;1;1;1
2022-04-29;3;12;41;1;2;1
2022-04-28;2;13;40;1;1;1
2022-04-27;3;12;39;1;2;1
2022-04-26;3;11;38;1;2;1
2022-04-25;2;11;36;1;1;1
2022-04-24;2;14;36;1;1;1
2022-04-23;3;13;36;1;2;1
2022-04-22;4;13;36;1;3;1
2022-04-21;1;10;33;1;0;1
2022-04-20;2;10;35;1;0;1
2022-04-19;3;11;35;1;2;0
2022-04-18;5;9;35;1;3;0
2022-04-17;1;5;34;1;0;0
2022-04-16;4;6;35;1;2;0
2022-04-15;1;6;36;1;0;0
2022-04-14;1;8;39;1;0;0
2022-04-13;2;8;40;1;1;0
2022-04-12;1;7;40;1;0;0
2022-04-11;1;9;40;1;0;0
2022-04-10;2;12;41;1;1;0
2022-04-09;4;12;40;1;3;0
2022-04-08;3;11;38;1;2;0
2022-04-07;1;11;37;1;0;0
2022-04-06;1;13;38;1;0;0
2022-04-05;3;14;39;1;2;0
2022-04-04;4;12;39;0;3;0
2022-04-03;2;10;39;0;1;0
2022-04-02;3;9;40;0;1;0
2022-04-01;3;8;39;0;2;0
2022-03-31;3;7;38;0;1;0
2022-03-30;2;7;38;0;2;0
2022-03-29;0;5;36;0;0;0
2022-03-28;1;7;37;0;0;0
2022-03-27;0;7;38;0;0;0
2022-03-26;1;9;40;0;0;0
2022-03-25;2;11;41;0;1;0
2022-03-24;3;12;41;0;2;0
2022-03-23;1;13;41;0;1;0
2022-03-22;2;15;43;0;2;0
2022-03-21;1;14;44;0;1;0
2022-03-20;2;14;44;0;2;0
2022-03-19;2;13;45;0;2;0
2022-03-18;2;12;45;0;2;0
2022-03-17;3;10;44;0;3;0
2022-03-16;3;8;44;0;3;0
2022-03-15;1;6;44;0;1;0
2022-03-14;1;6;46;0;1;0
2022-03-13;1;6;48;0;1;0
2022-03-12;1;7;49;0;1;0
2022-03-11;0;9;52;0;0;0
2022-03-10;1;11;56;0;1;0
2022-03-09;1;10;57;0;1;0
2022-03-08;1;10;57;0;1;0
2022-03-07;1;10;59;0;0;0
2022-03-06;2;10;61;0;1;0
2022-03-05;3;9;62;0;3;0
2022-03-04;2;7;61;0;2;0
2022-03-03;0;7;62;0;0;0
2022-03-02;2;8;63;0;1;0
2022-03-01;1;8;65;0;0;0
2022-02-28;0;9;66;0;0;0
2022-02-27;1;12;72;0;1;0
2022-02-26;1;14;74;0;1;0
2022-02-25;2;14;74;0;2;0
2022-02-24;2;15;73;0;2;0
2022-02-23;1;15;72;0;1;0
2022-02-22;2;15;74;0;2;0
2022-02-21;3;16;73;0;3;0
2022-02-20;3;16;72;0;3;0
2022-02-19;1;17;71;0;1;0
2022-02-18;3;20;72;0;3;0
2022-02-17;2;19;71;0;2;0
2022-02-16;1;21;72;0;1;0
2022-02-15;3;24;74;0;3;0
2022-02-14;3;23;73;0;2;0
2022-02-13;5;22;76;0;4;0
2022-02-12;4;20;73;0;3;0
2022-02-11;3;19;72;0;3;0
2022-02-10;4;18;70;0;4;0
2022-02-09;4;16;67;0;3;0
2022-02-08;2;15;64;0;2;0
2022-02-07;1;14;64;0;1;0
2022-02-06;3;16;66;0;2;0
2022-02-05;2;14;67;0;2;0
2022-02-04;2;18;65;0;2;0
2022-02-03;2;19;66;0;1;0
2022-02-02;4;19;67;0;4;0
2022-02-01;1;16;66;0;1;0
2022-01-31;3;16;67;0;3;0
2022-01-30;1;16;67;0;1;0
2022-01-29;6;16;69;0;5;0
2022-01-28;3;12;67;0;2;0
2022-01-27;2;12;72;0;2;0
2022-01-26;1;12;73;0;0;0
2022-01-25;2;15;77;0;1;0
2022-01-24;4;17;86;0;4;0
2022-01-23;1;16;83;0;1;0
2022-01-22;2;17;87;0;2;0
2022-01-21;2;20;87;0;1;0
2022-01-20;2;19;87;0;1;1
2022-01-19;4;20;87;0;4;1
2022-01-18;3;18;86;0;3;1
2022-01-17;3;17;86;0;1;1
2022-01-16;4;16;86;0;3;1
2022-01-15;5;15;85;0;5;1
2022-01-14;1;13;82;1;0;1
2022-01-13;4;16;83;1;3;1
2022-01-12;3;13;81;1;1;1
2022-01-11;4;16;84;1;3;2
2022-01-10;1;16;82;1;0;2
2022-01-09;3;19;83;1;2;2
2022-01-08;4;19;83;1;3;1
2022-01-07;4;19;83;1;2;1
2022-01-06;1;20;84;1;0;1
2022-01-05;5;23;86;1;4;1
2022-01-04;4;26;84;1;1;1
2022-01-03;5;28;85;1;2;1
2022-01-02;4;29;85;0;1;1
2022-01-01;5;38;87;0;1;1
2021-12-31;6;37;89;0;3;1
2021-12-30;5;38;87;0;2;1
2021-12-29;9;37;86;0;2;1
2021-12-28;6;36;86;0;2;1
2021-12-27;8;33;85;0;4;1
2021-12-26;17;31;82;1;14;1
2021-12-25;2;18;69;1;0;1
2021-12-24;6;18;73;1;5;1
2021-12-23;3;16;70;1;1;1
2021-12-22;3;16;75;1;0;1
2021-12-21;2;17;77;1;0;1
2021-12-20;4;18;79;1;3;1
2021-12-19;6;19;79;1;4;1
2021-12-18;2;16;77;1;1;1
2021-12-17;6;17;81;1;5;1
2021-12-16;3;16;138;1;1;2
2021-12-15;2;19;139;1;0;1
2021-12-14;2;22;141;1;1;1
2021-12-13;6;25;145;1;2;1
2021-12-12;2;24;147;1;0;2
2021-12-11;3;25;150;1;0;2
2021-12-10;6;27;156;1;2;2
2021-12-09;5;26;166;1;3;2
2021-12-08;5;27;166;1;4;1
2021-12-07;8;24;169;1;2;1
2021-12-06;4;23;171;1;2;1
2021-12-05;6;24;174;1;1;3
2021-12-04;5;26;179;1;2;3
2021-12-03;5;25;179;1;4;2
2021-12-02;6;22;180;1;3;3
2021-12-01;5;21;183;1;1;3
2021-11-30;4;20;187;0;1;3
2021-11-29;5;24;190;0;1;2
2021-11-28;5;25;198;0;2;4
2021-11-27;4;24;208;0;2;4
2021-11-26;2;26;226;0;1;3
2021-11-25;6;30;230;0;2;5
2021-11-24;2;31;239;0;2;5
2021-11-23;8;91;242;0;6;6
2021-11-22;5;88;250;0;3;6
2021-11-21;2;89;259;0;1;8
2021-11-20;6;92;265;0;4;6
2021-11-19;7;93;261;0;1;5
2021-11-18;8;94;262;0;4;6
2021-11-17;66;96;260;0;57;9
2021-11-16;4;50;204;0;2;9
2021-11-15;6;50;203;0;2;7
2021-11-14;8;58;201;0;5;7
2021-11-13;8;55;197;0;5;5
2021-11-12;5;56;196;0;2;4
2021-11-11;10;62;195;0;3;1
2021-11-10;21;60;193;0;11;1
2021-11-09;6;53;184;0;3;1
2021-11-08;13;56;182;0;7;1
2021-11-07;9;54;176;0;5;1
2021-11-06;13;51;173;0;4;1
2021-11-05;15;55;170;0;7;2
2021-11-04;4;59;164;0;2;1
2021-11-03;7;79;162;0;4;1
2021-11-02;9;80;160;0;5;1
2021-11-01;11;87;157;0;6;1
2021-10-31;9;86;151;0;3;1
2021-10-30;23;99;149;1;12;1
2021-10-29;20;99;139;1;11;1
2021-10-28;31;98;128;1;20;1
2021-10-27;13;78;110;0;7;1
2021-10-26;18;73;104;0;13;1
2021-10-25;7;62;91;0;5;1
2021-10-24;25;58;87;0;18;1
2021-10-23;24;41;70;0;19;1
2021-10-22;15;22;51;0;13;1
2021-10-21;0;9;38;0;0;1
2021-10-20;3;14;38;0;2;1
2021-10-19;2;14;37;0;2;1
2021-10-18;1;13;36;0;1;1
2021-10-17;1;14;36;0;1;1
2021-10-16;0;14;36;0;0;1
2021-10-15;3;16;39;0;2;1
2021-10-14;5;16;37;0;5;1
2021-10-13;2;12;32;0;2;1
2021-10-12;2;11;32;0;1;1
2021-10-11;2;10;31;0;1;1
2021-10-10;1;11;30;0;1;0
2021-10-09;3;12;30;0;2;0
2021-10-08;3;10;28;0;3;0
2021-10-07;1;8;26;0;1;0
2021-10-06;1;9;26;0;0;0
2021-10-05;1;8;27;0;0;0
2021-10-04;2;10;28;0;1;0
2021-10-03;2;10;28;0;2;0
2021-10-02;2;8;26;0;1;0
2021-10-01;1;8;29;0;1;0
2021-09-30;2;8;29;0;2;0
2021-09-29;1;6;28;0;0;0
2021-09-28;2;7;29;0;1;0
2021-09-27;2;6;29;0;1;0
2021-09-26;1;6;31;0;0;0
2021-09-25;1;7;31;0;1;0
2021-09-24;2;7;30;0;2;0
2021-09-23;1;6;28;0;0;0
2021-09-22;1;9;28;0;1;0
2021-09-21;0;8;29;0;0;0
2021-09-20;2;8;30;0;2;0
2021-09-19;1;8;28;0;1;0
2021-09-18;1;7;27;0;1;0
2021-09-17;1;6;26;0;1;0
2021-09-16;3;6;25;0;3;0
2021-09-15;0;3;22;0;0;0
2021-09-14;0;4;22;0;0;0
2021-09-13;2;5;22;0;2;0
2021-09-12;0;4;20;0;0;1
2021-09-11;0;5;21;0;0;1
2021-09-10;1;6;22;0;0;1
2021-09-09;0;5;22;0;0;0
2021-09-08;1;9;22;0;1;0
2021-09-07;1;9;22;0;1;0
2021-09-06;1;9;21;0;1;0
2021-09-05;1;10;20;0;1;1
2021-09-04;1;10;20;0;1;1
2021-09-03;0;12;19;0;0;1
2021-09-02;4;12;19;0;4;1
2021-09-01;1;8;15;0;1;1
2021-08-31;1;7;14;0;1;1
2021-08-30;2;6;13;0;1;1
2021-08-29;1;7;12;0;1;1
2021-08-28;3;7;11;0;3;1
2021-08-27;1;4;8;0;0;1
2021-08-26;0;4;8;0;0;1
2021-08-25;0;4;8;0;0;1
2021-08-24;0;4;8;0;0;1
2021-08-23;3;4;8;0;2;1
2021-08-22;1;2;6;0;1;1
2021-08-21;0;1;5;0;0;1
2021-08-20;0;1;5;0;0;1
2021-08-19;1;2;5;0;0;1
2021-08-18;0;3;6;0;0;1
2021-08-17;0;3;6;0;0;1
2021-08-16;0;3;6;0;0;1
2021-08-15;1;4;6;0;0;1
2021-08-14;0;4;6;0;0;1
2021-08-13;1;4;6;0;1;1
2021-08-12;2;4;6;0;1;1
2021-08-11;0;3;5;0;0;1
2021-08-10;0;3;5;0;0;1
2021-08-09;2;3;5;0;0;1
2021-08-08;0;3;5;0;0;1
2021-08-07;0;3;5;0;0;1
2021-08-06;2;3;5;0;1;1
2021-08-05;1;1;4;0;0;1
2021-08-04;0;1;4;0;0;1
2021-08-03;0;1;4;0;0;1
2021-08-02;1;1;5;0;0;1
2021-08-01;0;1;5;0;0;1
2021-07-31;0;1;5;0;0;1
2021-07-30;1;1;5;0;0;1
2021-07-29;0;1;5;0;0;1
2021-07-28;0;1;5;0;0;0
2021-07-27;1;1;5;0;0;0
2021-07-26;0;2;5;0;0;0
2021-07-25;0;3;5;0;0;0
2021-07-24;1;3;5;0;0;0
2021-07-23;0;3;5;0;0;0
2021-07-22;0;3;5;0;0;0
2021-07-21;0;3;5;0;0;0
2021-07-20;2;4;5;0;1;0
2021-07-19;1;3;4;0;0;0
2021-07-18;1;3;4;0;0;0
2021-07-17;1;2;4;0;0;0
2021-07-16;0;2;4;0;0;0
2021-07-15;0;2;4;0;0;0
2021-07-14;2;2;4;0;1;0
2021-07-13;0;1;3;0;0;0
2021-07-12;0;1;3;0;0;0
2021-07-11;1;1;3;0;0;0
2021-07-10;0;2;3;0;0;0
2021-07-09;0;2;3;0;0;0
2021-07-08;1;2;3;0;0;0
2021-07-07;0;2;3;0;0;0
2021-07-06;0;2;3;0;0;0
2021-07-05;0;2;3;0;0;0
2021-07-04;1;2;3;0;0;0
2021-07-03;0;2;3;0;0;0
2021-07-02;0;2;3;0;0;0
2021-07-01;1;2;3;0;0;0
2021-06-30;0;2;3;0;0;0
2021-06-29;0;2;3;0;0;0
2021-06-28;1;2;3;0;0;0
2021-06-27;0;1;3;0;0;0
2021-06-26;0;1;3;0;0;0
2021-06-25;0;1;3;0;0;0
2021-06-24;1;1;3;0;0;0
2021-06-23;0;0;3;0;0;0
2021-06-22;0;0;3;0;0;0
2021-06-21;0;0;4;0;0;0
2021-06-20;0;1;4;0;0;0
2021-06-19;0;1;4;0;0;0
2021-06-18;0;1;5;0;0;0
2021-06-17;0;1;6;0;0;0
2021-06-16;0;1;7;0;0;0
2021-06-15;0;2;8;0;0;0
2021-06-14;1;2;8;0;0;0
2021-06-13;0;1;8;0;0;0
2021-06-12;0;1;8;0;0;0
2021-06-11;0;1;8;0;0;0
2021-06-10;0;1;8;0;0;0
2021-06-09;1;1;8;0;0;0
2021-06-08;0;1;8;0;0;0
2021-06-07;0;2;8;0;0;0
2021-06-06;0;2;8;0;0;0
2021-06-05;0;2;8;0;0;0
2021-06-04;0;2;9;0;0;0
2021-06-03;1;2;9;0;1;0
2021-06-02;0;1;8;0;0;0
2021-06-01;1;1;8;0;0;0
2021-05-31;0;0;8;0;0;0
2021-05-30;0;1;9;0;0;0
2021-05-29;0;2;9;0;0;0
2021-05-28;0;2;9;0;0;0
2021-05-27;0;2;9;0;0;0
2021-05-26;0;3;10;0;0;0
2021-05-25;0;4;12;0;0;0
2021-05-24;1;5;12;0;0;0
2021-05-23;1;6;13;0;1;0
2021-05-22;0;5;12;0;0;1
2021-05-21;0;5;12;0;0;1
2021-05-20;2;5;12;0;2;1
2021-05-19;1;4;10;0;1;1
2021-05-18;1;3;9;0;1;1
2021-05-17;1;2;8;0;0;1
2021-05-16;0;2;9;0;0;0
2021-05-15;0;2;9;0;0;1
2021-05-14;1;2;9;0;0;1
2021-05-13;1;2;10;0;0;1
2021-05-12;1;3;10;0;1;1
2021-05-11;1;2;10;0;0;1
2021-05-10;1;2;10;0;0;1
2021-05-09;0;1;10;0;0;0
2021-05-08;0;2;10;0;0;1
2021-05-07;0;3;11;0;0;1
2021-05-06;1;3;14;0;0;1
2021-05-05;0;2;15;0;0;1
2021-05-04;0;3;15;0;0;1
2021-05-03;0;4;15;0;0;1
2021-05-02;1;6;15;0;0;1
2021-05-01;1;6;15;0;1;1
2021-04-30;0;6;15;0;0;0
2021-04-29;1;6;15;0;0;0
2021-04-28;1;6;15;0;0;0
2021-04-27;1;5;16;0;0;0
2021-04-26;3;5;16;0;2;0
2021-04-25;1;3;14;0;0;0
2021-04-24;2;2;14;0;1;0
2021-04-23;0;2;13;0;0;0
2021-04-22;0;3;15;0;0;0
2021-04-21;0;3;16;0;0;0
2021-04-20;0;4;16;0;0;0
2021-04-19;0;4;16;0;0;0
2021-04-18;0;5;17;0;0;0
2021-04-17;2;5;17;0;1;0
2021-04-16;1;5;18;0;1;0
2021-04-15;0;4;17;0;0;0
2021-04-14;1;5;17;0;0;1
2021-04-13;1;8;17;0;1;0
2021-04-12;1;8;16;0;1;0
2021-04-11;0;7;16;0;0;0
2021-04-10;2;7;17;0;1;0
2021-04-09;0;5;16;0;0;0
2021-04-08;1;5;17;0;0;0
2021-04-07;4;6;17;0;2;0
2021-04-06;3;4;15;0;0;0
2021-04-05;0;2;15;0;0;0
2021-04-04;0;3;15;0;0;0
2021-04-03;0;3;15;0;0;0
2021-04-02;0;3;15;0;0;0
2021-04-01;1;3;15;0;1;0
2021-03-31;1;2;14;0;0;0
2021-03-30;0;4;14;0;0;0
2021-03-29;1;5;14;0;1;0
2021-03-28;1;5;13;0;0;0
2021-03-27;0;5;13;0;0;0
2021-03-26;0;6;13;0;0;0
2021-03-25;1;6;14;0;0;0
2021-03-24;3;8;14;0;2;0
2021-03-23;1;5;12;0;1;0
2021-03-22;1;4;11;0;0;0
2021-03-21;0;3;11;0;0;0
2021-03-20;1;3;11;0;1;0
2021-03-19;0;4;10;0;0;0
2021-03-18;2;5;10;0;2;0
2021-03-17;0;4;10;0;0;0
2021-03-16;0;5;10;0;0;0
2021-03-15;0;5;10;0;0;0
2021-03-14;0;7;10;0;0;0
2021-03-13;2;7;11;0;1;0
2021-03-12;1;6;11;0;0;0
2021-03-11;1;6;11;0;0;0
2021-03-10;2;6;11;0;2;0
2021-03-09;1;4;9;0;1;0
2021-03-08;2;3;8;0;0;0
2021-03-07;1;3;9;0;1;0
2021-03-06;0;2;8;0;0;0
2021-03-05;1;2;10;0;1;0
2021-03-04;0;1;9;0;0;0
2021-03-03;0;1;10;0;0;0
2021-03-02;1;2;10;0;0;0
2021-03-01;0;2;10;0;0;0
2021-02-28;0;2;10;0;0;0
2021-02-27;0;2;12;0;0;0
2021-02-26;1;2;13;0;1;0
2021-02-25;0;1;12;0;0;0
2021-02-24;1;1;12;0;1;0
2021-02-23;0;0;11;0;0;0
2021-02-22;0;2;11;0;0;0
2021-02-21;0;2;11;0;0;0
2021-02-20;0;2;11;0;0;0
2021-02-19;0;2;12;0;0;0
2021-02-18;0;3;13;0;0;0
2021-02-17;0;4;13;0;0;0
2021-02-16;2;4;13;0;2;0
2021-02-15;0;2;11;0;0;0
2021-02-14;0;2;11;0;0;0
2021-02-13;0;2;12;0;0;0
2021-02-12;1;3;12;0;1;0
2021-02-11;1;2;12;0;0;0
2021-02-10;0;4;13;0;0;0
2021-02-09;0;4;13;0;0;0
2021-02-08;0;5;13;0;0;0
2021-02-07;0;5;14;0;0;0
2021-02-06;2;5;14;0;2;0
2021-02-05;0;3;12;0;0;0
2021-02-04;2;5;13;0;2;0
2021-02-03;0;4;11;0;0;0
2021-02-02;1;4;11;0;1;0
2021-02-01;0;3;10;0;0;0
2021-01-31;0;3;10;0;0;0
2021-01-30;0;3;10;0;0;0
2021-01-29;2;3;10;0;2;0
2021-01-28;1;1;8;0;1;0
2021-01-27;0;1;8;0;0;0
2021-01-26;0;2;9;0;0;0
2021-01-25;0;2;9;0;0;0
2021-01-24;0;2;12;0;0;0
2021-01-23;0;2;12;0;0;0
2021-01-22;0;2;13;0;0;0
2021-01-21;1;3;13;0;1;0
2021-01-20;1;2;12;0;1;0
2021-01-19;0;2;11;0;0;0
2021-01-18;0;3;11;0;0;0
2021-01-17;0;3;11;0;0;0
2021-01-16;0;3;12;0;0;0
2021-01-15;1;4;12;0;1;0
2021-01-14;0;3;12;0;0;0
2021-01-13;1;3;12;0;1;0
2021-01-12;1;3;11;0;0;0
2021-01-11;0;3;11;0;0;0
2021-01-10;0;3;11;0;0;0
2021-01-09;1;3;11;0;1;0
2021-01-08;0;2;11;0;0;0
2021-01-07;1;2;12;0;1;0
2021-01-06;1;1;12;0;1;0
2021-01-05;0;0;11;0;0;0
2021-01-04;0;1;11;0;0;0
2021-01-03;0;2;12;0;0;0
2021-01-02;0;2;12;0;0;0
2021-01-01;0;5;12;0;0;0
2020-12-31;0;5;12;0;0;0
2020-12-30;0;6;12;0;0;0
2020-12-29;1;6;12;0;1;0
2020-12-28;1;5;12;0;0;0
2020-12-27;0;5;13;0;0;0
2020-12-26;3;5;13;0;3;0
2020-12-25;0;2;14;0;0;0
2020-12-24;1;3;16;0;1;0
2020-12-23;0;2;18;0;0;0
2020-12-22;1;3;29;0;1;0
2020-12-21;0;2;37;0;0;0
2020-12-20;0;2;45;0;0;0
2020-12-19;0;2;57;0;0;0
2020-12-18;1;2;58;0;1;0
2020-12-17;0;1;57;0;0;0
2020-12-16;1;2;57;0;1;0
2020-12-15;0;2;56;0;0;1
2020-12-14;0;3;56;0;0;1
2020-12-13;0;3;56;0;0;1
2020-12-12;0;3;56;0;0;1
2020-12-11;0;4;56;0;0;1
2020-12-10;1;4;56;0;1;1
2020-12-09;1;3;55;0;0;1
2020-12-08;2;3;55;0;1;1
2020-12-07;0;2;54;0;0;0
2020-12-06;0;2;54;0;0;0
2020-12-05;1;3;54;0;1;0
2020-12-04;0;3;53;0;0;0
2020-12-03;1;3;53;0;0;0
2020-12-02;0;7;53;0;0;0
2020-12-01;0;9;53;0;0;0
2020-11-30;0;12;53;0;0;0
2020-11-29;1;23;53;0;1;0
2020-11-28;1;31;52;0;1;0
2020-11-27;1;38;51;0;0;0
2020-11-26;5;50;51;0;3;0
2020-11-25;2;48;48;0;1;0
2020-11-24;3;47;48;0;2;0
2020-11-23;12;45;46;0;8;0
2020-11-22;12;37;38;0;8;0
2020-11-21;14;29;31;0;12;0
2020-11-20;16;17;19;0;15;0
2020-11-19;1;2;4;0;1;0
2020-11-18;1;1;4;0;0;0
2020-11-17;1;1;5;0;0;0
2020-11-16;0;0;6;0;0;0
2020-11-15;0;0;7;0;0;0
2020-11-14;0;0;7;0;0;0
2020-11-13;0;0;7;0;0;0
2020-11-12;0;0;7;0;0;0
2020-11-11;0;0;7;0;0;0
2020-11-10;0;0;7;0;0;0
2020-11-09;0;1;9;0;0;0
2020-11-08;0;1;9;0;0;0
2020-11-07;0;1;9;0;0;0
2020-11-06;0;1;10;0;0;0
2020-11-05;0;1;10;0;0;0
2020-11-04;0;1;10;0;0;0
2020-11-03;1;1;12;0;0;0
2020-11-02;0;0;12;0;0;0
2020-11-01;0;1;13;0;0;0
2020-10-31;0;1;14;0;0;0
2020-10-30;0;1;15;0;0;0
2020-10-29;0;2;16;0;0;0
2020-10-28;0;2;17;0;0;0
2020-10-27;0;2;17;0;0;0
2020-10-26;1;3;19;0;0;0
2020-10-25;0;3;19;0;0;0
2020-10-24;0;4;21;0;0;0
2020-10-23;1;5;21;0;0;0
2020-10-22;0;4;22;0;0;0
2020-10-21;0;5;22;0;0;0
2020-10-20;1;5;22;0;1;0
2020-10-19;1;4;21;0;0;0
2020-10-18;2;4;28;0;1;0
2020-10-17;1;5;30;0;1;1
2020-10-16;1;4;29;0;0;1
2020-10-15;1;4;29;0;0;1
2020-10-14;0;4;29;0;0;1
2020-10-13;1;4;30;0;0;1
2020-10-12;0;4;31;0;0;1
2020-10-11;3;6;31;0;1;1
2020-10-10;0;5;30;0;0;1
2020-10-09;0;6;30;0;0;0
2020-10-08;2;8;32;0;1;0
2020-10-07;0;8;31;0;0;0
2020-10-06;0;9;31;0;0;0
2020-10-05;2;10;31;0;2;0
2020-10-04;2;8;29;0;1;0
2020-10-03;1;9;28;0;1;0
2020-10-02;2;8;27;0;1;0
2020-10-01;1;9;26;0;1;0
2020-09-30;2;8;27;0;1;0
2020-09-29;2;9;26;0;1;0
2020-09-28;0;8;25;0;0;0
2020-09-27;2;8;26;0;0;0
2020-09-26;1;8;26;0;0;0
2020-09-25;4;15;26;0;2;0
2020-09-24;1;15;24;0;0;0
2020-09-23;2;15;26;0;1;0
2020-09-22;1;15;26;0;0;0
2020-09-21;1;15;26;0;0;0
2020-09-20;2;16;27;0;0;0
2020-09-19;8;16;27;0;8;0
2020-09-18;4;8;20;0;3;0
2020-09-17;0;4;17;0;0;0
2020-09-16;1;5;17;0;0;0
2020-09-15;1;7;17;0;0;0
2020-09-14;1;6;17;0;1;0
2020-09-13;1;5;16;0;1;0
2020-09-12;1;4;15;0;1;0
2020-09-11;0;3;14;0;0;0
2020-09-10;1;3;14;0;0;0
2020-09-09;3;5;14;0;2;0
2020-09-08;0;2;12;0;0;0
2020-09-07;0;4;12;0;0;0
2020-09-06;0;4;13;0;0;0
2020-09-05;0;4;14;0;0;0
2020-09-04;0;5;14;0;0;0
2020-09-03;2;6;14;0;1;0
2020-09-02;1;5;14;0;0;0
2020-09-01;2;4;14;0;2;0
2020-08-31;0;4;12;0;0;0
2020-08-30;0;5;12;0;0;0
2020-08-29;1;5;12;0;1;0
2020-08-28;1;5;11;0;0;0
2020-08-27;1;5;11;0;0;0
2020-08-26;0;5;11;0;0;0
2020-08-25;2;5;11;0;1;0
2020-08-24;2;4;10;0;2;0
2020-08-23;0;2;8;0;0;0
2020-08-22;1;3;8;0;0;0
2020-08-21;0;4;8;0;0;0
2020-08-20;1;4;9;0;0;0
2020-08-19;1;4;9;0;1;0
2020-08-18;1;3;8;0;1;0
2020-08-17;0;3;9;0;0;0
2020-08-16;1;3;9;0;0;0
2020-08-15;2;3;9;0;1;0
2020-08-14;1;3;8;0;1;0
2020-08-13;0;3;8;0;0;0
2020-08-12;0;3;8;0;0;0
2020-08-11;1;3;8;0;0;1
2020-08-10;0;4;8;0;0;0
2020-08-09;0;4;8;0;0;0
2020-08-08;1;4;8;0;1;0
2020-08-07;1;3;8;0;1;0
2020-08-06;0;2;8;0;0;0
2020-08-05;0;2;8;0;0;0
2020-08-04;2;2;8;0;1;0
2020-08-03;0;0;7;0;0;0
2020-08-02;0;0;9;0;0;0
2020-08-01;0;0;9;0;0;0
2020-07-31;0;0;9;0;0;0
2020-07-30;0;0;9;0;0;0
2020-07-29;0;0;9;0;0;0
2020-07-28;0;2;10;0;0;0
2020-07-27;0;2;11;0;0;0
2020-07-26;0;2;11;0;0;1
2020-07-25;0;4;11;0;0;1
2020-07-24;0;4;11;0;0;1
2020-07-23;0;4;12;0;0;0
2020-07-22;2;4;13;0;1;0
2020-07-21;0;4;12;0;0;0
2020-07-20;0;4;13;0;0;0
2020-07-19;2;4;13;0;2;1
2020-07-18;0;2;12;0;0;1
2020-07-17;1;2;12;0;0;1
2020-07-16;0;1;12;0;0;0
2020-07-15;1;2;12;0;1;0
2020-07-14;0;2;11;0;0;0
2020-07-13;0;2;11;0;0;0
2020-07-12;0;3;12;0;0;0
2020-07-11;0;3;12;0;0;0
2020-07-10;0;5;12;0;0;0
2020-07-09;1;5;12;0;1;0
2020-07-08;1;4;12;0;1;0
2020-07-07;0;3;11;0;0;0
2020-07-06;1;3;11;0;0;0
2020-07-05;0;4;11;0;0;0
2020-07-04;3;5;13;0;2;0
2020-07-03;0;3;12;0;0;0
2020-07-02;0;3;12;0;0;0
2020-07-01;0;3;12;0;0;0
2020-06-30;0;4;13;0;0;0
2020-06-29;1;5;13;0;1;0
2020-06-28;1;4;12;0;1;0
2020-06-27;1;4;11;0;0;0
2020-06-26;1;4;11;0;0;0
2020-06-25;0;4;12;0;0;0
2020-06-24;1;4;12;0;0;0
2020-06-23;1;3;12;0;1;0
2020-06-22;0;2;11;0;0;0
2020-06-21;1;2;11;0;1;0
2020-06-20;0;1;10;0;0;0
2020-06-19;1;2;10;0;1;0
2020-06-18;0;2;9;0;0;0
2020-06-17;0;2;10;0;0;0
2020-06-16;0;2;10;0;0;0
2020-06-15;0;3;12;0;0;0
2020-06-14;0;3;12;0;0;0
2020-06-13;1;3;12;0;1;0
2020-06-12;1;2;12;0;1;0
2020-06-11;0;3;11;0;0;0
2020-06-10;0;5;11;0;0;0
2020-06-09;1;5;12;0;1;1
2020-06-08;0;4;11;0;0;1
2020-06-07;0;5;11;0;0;1
2020-06-06;0;5;11;0;0;1
2020-06-05;2;5;11;0;2;1
2020-06-04;2;3;9;0;1;1
2020-06-03;0;1;8;0;0;0
2020-06-02;0;3;9;0;0;1
2020-06-01;1;3;11;0;1;1
2020-05-31;0;2;10;0;0;1
2020-05-30;0;2;12;0;0;0
2020-05-29;0;2;13;0;0;0
2020-05-28;0;2;17;0;0;0
2020-05-27;2;2;19;0;1;0
2020-05-26;0;1;19;0;0;1
2020-05-25;0;2;21;0;0;1
2020-05-24;0;2;21;0;0;1
2020-05-23;0;4;21;0;0;0
