﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;27;222;717;1;21;3
2022-05-23;27;235;707;1;18;5
2022-05-22;42;241;696;1;31;5
2022-05-21;43;240;677;0;40;6
2022-05-20;35;225;647;0;30;6
2022-05-19;38;226;630;0;34;6
2022-05-18;35;214;611;1;29;5
2022-05-17;40;216;597;1;29;5
2022-05-16;34;205;584;1;23;5
2022-05-15;37;196;578;0;30;5
2022-05-14;29;192;563;1;26;5
2022-05-13;37;195;599;1;29;4
2022-05-12;32;197;594;1;25;4
2022-05-11;40;168;537;1;29;4
2022-05-10;29;168;584;0;20;4
2022-05-09;22;174;582;0;17;4
2022-05-08;31;167;533;0;23;5
2022-05-07;25;156;525;0;19;4
2022-05-06;35;144;519;1;29;3
2022-05-05;16;145;552;1;11;3
2022-05-04;26;141;513;0;19;4
2022-05-03;32;141;517;0;22;3
2022-05-02;27;139;521;0;18;4
2022-05-01;19;130;523;0;15;6
2022-04-30;11;126;531;0;8;4
2022-04-29;19;126;547;0;12;4
2022-04-28;29;123;567;0;23;3
2022-04-27;25;109;568;0;21;4
2022-04-26;27;100;564;0;20;3
2022-04-25;14;95;573;0;9;3
2022-04-24;15;100;591;1;8;5
2022-04-23;14;105;606;1;8;5
2022-04-22;15;113;622;1;10;6
2022-04-21;15;117;628;0;11;5
2022-04-20;17;118;639;0;12;6
2022-04-19;20;131;651;0;13;6
2022-04-18;21;139;664;0;14;5
2022-04-17;20;152;666;0;15;5
2022-04-16;25;156;671;0;12;7
2022-04-15;21;160;684;0;13;7
2022-04-14;19;163;692;0;14;5
2022-04-13;30;162;700;1;21;5
2022-04-12;27;158;690;1;22;7
2022-04-11;37;163;732;1;24;6
2022-04-10;28;161;726;2;18;6
2022-04-09;23;158;673;2;18;7
2022-04-08;24;161;671;2;15;10
2022-04-07;19;175;713;3;12;6
2022-04-06;25;195;718;3;17;7
2022-04-05;27;200;678;3;20;5
2022-04-04;34;213;722;3;26;5
2022-04-03;35;204;715;2;26;7
2022-04-02;29;196;674;2;17;10
2022-04-01;30;207;672;2;23;9
2022-03-31;37;208;658;2;28;6
2022-03-30;42;203;648;2;31;7
2022-03-29;33;190;638;2;26;4
2022-03-28;24;189;637;2;14;5
2022-03-27;40;200;653;1;29;6
2022-03-26;41;197;643;1;26;9
2022-03-25;38;184;778;1;22;9
2022-03-24;33;181;1336;1;22;6
2022-03-23;25;195;1935;1;17;6
2022-03-22;31;189;2527;1;20;4
2022-03-21;33;192;3195;1;25;5
2022-03-20;35;179;3834;0;25;7
2022-03-19;26;173;4463;0;17;9
2022-03-18;33;171;5102;0;19;8
2022-03-17;34;151;5737;0;20;7
2022-03-16;31;143;6442;0;23;6
2022-03-15;28;134;7107;0;22;6
2022-03-14;16;135;7926;0;12;8
2022-03-13;28;146;8689;0;22;10
2022-03-12;21;152;9313;0;15;11
2022-03-11;15;157;10005;0;10;11
2022-03-10;24;168;10708;1;13;10
2022-03-09;22;169;11471;1;15;9
2022-03-08;27;162;12390;1;18;10
2022-03-07;29;163;13274;1;16;11
2022-03-06;35;167;14109;1;25;12
2022-03-05;31;163;15013;1;19;13
2022-03-04;25;169;15719;1;17;13
2022-03-03;25;171;16473;2;16;11
2022-03-02;19;309;17229;2;7;13
2022-03-01;25;886;18106;2;14;18
2022-02-28;31;1473;19088;3;14;21
2022-02-27;37;2097;19906;2;21;23
2022-02-26;39;2769;20560;2;20;30
2022-02-25;32;3402;21196;2;18;31
2022-02-24;177;4038;21829;3;133;29
2022-02-23;611;4557;22268;3;448;25
2022-02-22;640;4702;22444;3;459;22
2022-02-21;709;4906;22745;3;525;26
2022-02-20;772;4997;22997;3;560;30
2022-02-19;764;5216;23115;3;581;31
2022-02-18;767;5342;23141;3;549;28
2022-02-17;772;5394;23195;3;543;30
2022-02-16;780;5510;23287;1;567;27
2022-02-15;862;5618;23393;1;619;37
2022-02-14;833;5723;23552;1;580;31
2022-02-13;1012;5996;23735;2;761;35
2022-02-12;901;6080;23533;1;662;35
2022-02-11;853;6240;23311;1;624;27
2022-02-10;901;6533;23225;1;619;42
2022-02-09;932;6599;23265;1;655;40
2022-02-08;1016;6704;23027;3;704;46
2022-02-07;1125;6787;22736;4;837;37
2022-02-06;1120;6827;22320;4;803;32
2022-02-05;1123;6939;21891;4;828;30
2022-02-04;1203;6920;21327;5;925;27
2022-02-03;928;6673;20732;4;688;27
2022-02-02;1029;6710;20431;4;718;27
2022-02-01;1095;6594;20093;3;831;23
2022-01-31;1207;6315;19737;3;876;23
2022-01-30;1222;6034;19268;4;921;21
2022-01-29;1117;5900;18658;4;830;22
2022-01-28;935;5801;18015;4;668;21
2022-01-27;957;5804;17628;4;742;28
2022-01-26;871;5606;17098;1;635;25
2022-01-25;807;5679;16734;2;579;28
2022-01-24;883;5760;16415;2;643;23
2022-01-23;1057;5853;16044;3;799;24
2022-01-22;1039;5873;15460;2;778;26
2022-01-21;937;5871;14893;3;686;27
2022-01-20;758;5755;14417;3;548;23
2022-01-19;944;5673;14013;3;700;29
2022-01-18;894;5543;13473;3;697;34
2022-01-17;971;5545;12995;4;746;34
2022-01-16;1048;5231;12439;4;838;25
2022-01-15;1038;4830;11785;5;813;31
2022-01-14;797;4453;11146;6;605;27
2022-01-13;682;4225;10705;5;519;26
2022-01-12;806;3964;10371;5;576;28
2022-01-11;947;3719;10014;6;715;27
2022-01-10;633;3403;9498;6;468;22
2022-01-09;620;3351;9255;6;457;23
2022-01-08;616;3434;9112;5;469;22
2022-01-07;545;3387;8785;4;427;21
2022-01-06;395;3178;8605;6;296;19
2022-01-05;483;3182;8563;6;353;22
2022-01-04;584;3122;8472;4;445;19
2022-01-03;558;2885;8328;5;435;16
2022-01-02;672;2736;8174;7;548;21
2022-01-01;562;2460;7901;7;467;19
2021-12-31;315;2290;7687;7;249;20
2021-12-30;381;2273;7659;7;295;19
2021-12-29;392;2208;7584;6;301;25
2021-12-28;314;2121;7515;8;229;25
2021-12-27;383;2044;7492;9;298;23
2021-12-26;384;1909;7384;8;285;27
2021-12-25;412;1847;7240;8;311;20
2021-12-24;310;1719;7095;5;233;19
2021-12-23;323;1671;7053;5;233;18
2021-12-22;304;1610;7021;4;219;21
2021-12-21;213;1552;6996;4;147;16
2021-12-20;229;1603;7073;4;158;15
2021-12-19;294;1673;7127;3;221;16
2021-12-18;260;1656;7091;1;189;13
2021-12-17;245;1691;7077;1;170;16
2021-12-16;260;1752;7046;1;178;19
2021-12-15;247;1802;7044;1;164;22
2021-12-14;282;1892;7054;1;189;21
2021-12-13;314;1952;7077;1;230;23
2021-12-12;273;1986;7037;1;204;21
2021-12-11;309;2135;7139;3;199;21
2021-12-10;316;2201;7010;4;216;20
2021-12-09;324;2240;6978;5;221;21
2021-12-08;355;2280;6924;5;261;22
2021-12-07;346;2234;6895;6;265;21
2021-12-06;342;2195;6869;6;254;24
2021-12-05;431;2174;6799;6;331;24
2021-12-04;404;2059;6681;4;302;21
2021-12-03;365;1935;6554;4;269;21
2021-12-02;351;1795;6507;5;261;19
2021-12-01;315;1700;6476;5;238;18
2021-11-30;291;1660;6475;6;222;21
2021-11-29;295;1634;6508;6;213;22
2021-11-28;278;1609;6522;6;200;28
2021-11-27;258;1631;6516;1;183;29
2021-11-26;225;1667;6557;1;154;30
2021-11-25;250;1700;6584;0;152;25
2021-11-24;290;1713;6606;1;188;29
2021-11-23;284;1662;6563;1;197;27
2021-11-22;292;1637;6506;5;202;29
2021-11-21;301;1606;6444;6;205;31
2021-11-20;309;1614;6353;5;210;31
2021-11-19;276;1579;6273;4;179;29
2021-11-18;257;1586;6223;4;170;27
2021-11-17;230;1605;6154;4;136;24
2021-11-16;259;1643;6035;5;168;21
2021-11-15;268;1647;5903;5;175;25
2021-11-14;298;1713;5740;4;201;29
2021-11-13;278;1752;5562;5;206;29
2021-11-12;276;1735;5377;4;186;23
2021-11-11;280;1765;5212;3;182;19
2021-11-10;264;1758;5049;1;178;19
2021-11-09;264;1808;4894;3;174;17
2021-11-08;322;1895;4738;4;215;17
2021-11-07;336;1921;4543;3;256;17
2021-11-06;294;1944;4314;3;201;19
2021-11-05;301;1984;4139;2;218;20
2021-11-04;259;1981;3943;2;185;21
2021-11-03;331;2034;3784;3;239;20
2021-11-02;351;1988;3570;3;254;18
2021-11-01;345;1930;3342;3;261;18
2021-10-31;380;1846;3093;3;308;20
2021-10-30;332;1723;2888;3;252;20
2021-10-29;304;1614;2575;5;239;20
2021-10-28;330;1500;2357;5;263;19
2021-10-27;271;1374;2117;5;192;19
2021-10-26;269;1319;1947;4;218;18
2021-10-25;246;1210;1749;5;201;16
2021-10-24;235;1026;1572;5;200;16
2021-10-23;213;864;1402;5;182;16
2021-10-22;172;696;1294;5;144;16
2021-10-21;172;574;1230;5;144;16
2021-10-20;185;452;1107;5;155;14
2021-10-19;142;314;975;5;111;13
2021-10-18;49;221;881;3;22;12
2021-10-17;59;218;879;3;31;12
2021-10-16;33;203;868;3;15;14
2021-10-15;45;218;870;3;24;11
2021-10-14;51;217;876;2;24;12
2021-10-13;42;215;873;2;19;9
2021-10-12;45;239;957;2;23;7
2021-10-11;43;224;865;2;23;7
2021-10-10;38;228;861;3;22;6
2021-10-09;43;235;852;4;21;7
2021-10-08;43;220;850;4;25;7
2021-10-07;46;211;841;4;24;5
2021-10-06;40;212;830;3;25;4
2021-10-05;47;210;824;2;30;5
2021-10-04;44;201;813;3;23;5
2021-10-03;42;199;801;1;22;5
2021-10-02;32;194;798;1;14;4
2021-10-01;39;204;806;1;16;5
2021-09-30;45;219;813;1;22;5
2021-09-29;40;272;808;2;27;4
2021-09-28;41;335;799;2;19;5
2021-09-27;37;341;797;0;23;5
2021-09-26;33;339;795;1;20;4
2021-09-25;40;345;793;1;26;5
2021-09-24;50;359;851;2;32;6
2021-09-23;100;327;779;1;77;4
2021-09-22;110;267;727;0;92;4
2021-09-21;38;200;653;0;25;5
2021-09-20;33;191;650;0;25;7
2021-09-19;38;182;648;0;22;8
2021-09-18;25;175;657;0;20;8
2021-09-17;33;178;658;0;25;7
2021-09-16;24;170;656;0;17;7
2021-09-15;37;180;726;0;26;4
2021-09-14;25;162;667;0;20;6
2021-09-13;24;154;669;0;17;8
2021-09-12;29;158;672;0;22;9
2021-09-11;29;157;669;0;19;8
2021-09-10;25;151;670;0;17;8
2021-09-09;28;154;679;0;18;8
2021-09-08;26;170;742;0;17;7
2021-09-07;20;175;746;0;12;9
2021-09-06;26;171;685;0;17;6
2021-09-05;27;170;692;0;21;7
2021-09-04;20;166;693;0;14;8
2021-09-03;29;173;710;0;18;8
2021-09-02;33;170;714;0;25;8
2021-09-01;27;171;713;0;21;9
2021-08-31;35;175;707;1;18;10
2021-08-30;26;177;709;1;16;8
2021-08-29;23;180;712;1;13;8
2021-08-28;32;186;712;1;18;8
2021-08-27;28;190;711;1;19;9
2021-08-26;33;205;705;1;22;8
2021-08-25;32;213;757;1;22;9
2021-08-24;35;204;698;1;25;11
2021-08-23;27;207;686;1;15;11
2021-08-22;30;215;690;1;23;10
2021-08-21;35;216;681;3;20;10
2021-08-20;49;221;679;1;33;9
2021-08-19;35;206;659;1;22;8
2021-08-18;37;202;649;1;21;7
2021-08-17;43;209;645;2;31;8
2021-08-16;39;196;622;2;28;7
2021-08-15;36;187;607;2;26;7
2021-08-14;37;178;588;2;22;7
2021-08-13;31;177;576;3;21;7
2021-08-12;31;178;567;3;22;8
2021-08-11;37;188;559;3;25;7
2021-08-10;29;185;546;3;21;8
2021-08-09;30;188;535;3;15;6
2021-08-08;25;184;527;3;15;7
2021-08-07;34;191;518;3;26;8
2021-08-06;33;185;501;2;22;8
2021-08-05;43;190;546;2;32;9
2021-08-04;32;165;472;1;22;7
2021-08-03;33;158;462;1;24;7
2021-08-02;23;160;506;1;13;6
2021-08-01;34;156;453;1;21;7
2021-07-31;32;149;441;1;24;7
2021-07-30;25;154;473;1;16;7
2021-07-29;27;144;425;1;14;9
2021-07-28;26;154;480;1;16;9
2021-07-27;29;140;414;1;21;7
2021-07-26;23;131;404;1;15;6
2021-07-25;20;135;396;1;15;7
2021-07-24;28;129;391;1;18;7
2021-07-23;21;124;384;1;16;7
2021-07-22;23;117;377;1;17;6
2021-07-21;29;111;365;1;15;6
2021-07-20;21;104;356;1;10;5
2021-07-19;25;103;364;1;17;5
2021-07-18;13;98;357;1;9;7
2021-07-17;21;112;411;1;12;8
2021-07-16;15;108;419;1;9;6
2021-07-15;20;95;365;1;12;6
2021-07-14;21;92;369;1;13;6
2021-07-13;19;94;368;1;13;6
2021-07-12;19;93;370;1;11;6
2021-07-11;15;91;377;1;9;5
2021-07-10;13;100;387;2;7;8
2021-07-09;17;105;395;2;7;8
2021-07-08;17;110;403;2;9;9
2021-07-07;22;107;403;2;17;10
2021-07-06;20;110;405;3;8;11
2021-07-05;21;111;416;3;13;9
2021-07-04;26;104;415;3;12;8
2021-07-03;24;103;417;2;15;7
2021-07-02;22;93;422;2;12;7
2021-07-01;13;90;430;2;8;9
2021-06-30;26;96;443;2;14;10
2021-06-29;20;88;439;2;13;11
2021-06-28;15;81;443;4;7;12
2021-06-27;17;79;459;4;10;11
2021-06-26;12;90;474;4;7;11
2021-06-25;17;93;495;3;7;10
2021-06-24;23;92;510;2;11;11
2021-06-23;21;98;528;2;7;11
2021-06-22;15;100;548;1;6;10
2021-06-21;15;114;572;1;4;9
2021-06-20;29;124;588;1;17;9
2021-06-19;15;125;593;1;10;9
2021-06-18;15;134;605;2;6;9
2021-06-17;29;149;634;3;20;10
2021-06-16;23;143;650;3;7;11
2021-06-15;36;149;686;5;20;11
2021-06-14;27;133;691;5;13;11
2021-06-13;29;136;701;5;18;11
2021-06-12;31;137;707;6;16;11
2021-06-11;30;128;720;6;20;11
2021-06-10;27;121;727;6;15;11
2021-06-09;25;125;729;6;12;10
2021-06-08;18;132;739;5;8;7
2021-06-07;31;144;746;5;20;7
2021-06-06;30;137;753;5;17;9
2021-06-05;20;141;765;5;10;9
2021-06-04;23;157;780;6;14;9
2021-06-03;31;167;791;6;20;9
2021-06-02;32;178;789;4;17;10
2021-06-01;35;182;809;5;23;9
2021-05-31;26;188;798;5;10;9
2021-05-30;33;204;805;5;17;7
2021-05-29;38;215;799;5;22;7
2021-05-28;35;215;790;5;22;9
2021-05-27;40;216;783;4;26;10
2021-05-26;34;212;775;4;21;11
2021-05-25;45;225;772;4;35;11
2021-05-24;38;226;757;2;27;11
2021-05-23;40;241;757;2;29;10
2021-05-22;36;238;743;1;19;11
2021-05-21;33;241;737;1;21;10
2021-05-20;33;241;733;1;22;11
2021-05-19;53;248;742;4;30;12
2021-05-18;53;241;734;4;36;12
2021-05-17;57;224;717;4;41;11
2021-05-16;38;203;697;4;25;10
2021-05-15;40;192;696;4;23;10
2021-05-14;35;200;697;4;26;13
2021-05-13;44;206;697;4;28;13
2021-05-12;41;205;695;4;28;14
2021-05-11;31;200;689;4;19;13
2021-05-10;32;211;752;4;21;12
2021-05-09;27;216;691;4;16;10
2021-05-08;43;212;702;5;27;10
2021-05-07;43;201;703;4;27;14
2021-05-06;43;184;700;4;31;14
2021-05-05;40;166;690;4;27;13
2021-05-04;27;154;690;4;18;12
2021-05-03;48;155;701;4;38;9
2021-05-02;24;136;688;4;13;9
2021-05-01;23;143;706;4;16;12
2021-04-30;26;157;718;4;9;15
2021-04-29;28;162;732;2;13;12
2021-04-28;32;162;792;2;16;10
2021-04-27;35;162;956;1;21;9
2021-04-26;32;174;1133;1;20;8
2021-04-25;36;175;1270;1;21;7
2021-04-24;37;189;1502;1;24;8
2021-04-23;23;169;1571;2;13;8
2021-04-22;23;181;1725;1;11;10
2021-04-21;31;216;1990;1;19;11
2021-04-20;42;205;2072;1;24;11
2021-04-19;28;203;2307;1;20;12
2021-04-18;34;205;2496;4;16;11
2021-04-17;32;206;2696;3;20;12
2021-04-16;38;210;2876;3;24;11
2021-04-15;43;212;3054;3;26;11
2021-04-14;38;214;3223;0;26;13
2021-04-13;43;209;3406;1;31;10
2021-04-12;35;199;3629;0;20;12
2021-04-11;30;205;3802;0;19;10
2021-04-10;34;214;3972;0;18;11
2021-04-09;42;219;4153;0;27;14
2021-04-08;49;221;4346;4;27;14
2021-04-07;38;218;4510;4;21;16
2021-04-06;36;220;4662;4;19;12
2021-04-05;39;276;4850;3;27;12
2021-04-04;39;428;5024;3;24;9
2021-04-03;41;602;5206;3;24;11
2021-04-02;45;734;5426;3;25;14
2021-04-01;39;887;5635;3;22;13
2021-03-31;42;1038;5848;3;22;14
2021-03-30;93;1186;6096;3;62;14
2021-03-29;209;1313;6339;3;163;14
2021-03-28;220;1328;6461;3;173;12
2021-03-27;181;1405;6513;4;146;15
2021-03-26;212;1454;6608;3;164;17
2021-03-25;212;1494;6701;2;154;15
2021-03-24;203;1526;6774;3;144;14
2021-03-23;229;1571;6889;3;179;14
2021-03-22;225;1580;6997;3;165;11
2021-03-21;296;1611;7115;3;227;12
2021-03-20;248;1624;7189;2;201;14
2021-03-19;255;1613;7300;2;202;16
2021-03-18;244;1595;7418;2;198;18
2021-03-17;242;1597;7551;2;186;19
2021-03-16;244;1624;7715;2;190;17
2021-03-15;254;1614;7864;2;199;15
2021-03-14;304;1582;8005;2;238;15
2021-03-13;238;1531;8050;4;178;13
2021-03-12;236;1539;8151;4;183;10
2021-03-11;243;1563;8287;4;186;12
2021-03-10;265;1614;8377;3;200;15
2021-03-09;236;1645;8539;3;185;18
2021-03-08;222;1698;8686;2;176;14
2021-03-07;247;1804;8841;2;198;16
2021-03-06;243;1913;8998;2;185;18
2021-03-05;269;2014;9148;2;195;12
2021-03-04;305;2038;9280;2;227;13
2021-03-03;290;2044;9414;3;225;15
2021-03-02;309;2075;9553;3;221;12
2021-03-01;354;2067;9720;4;272;10
2021-02-28;371;2045;9819;4;280;12
2021-02-27;358;2038;9887;4;287;11
2021-02-26;292;2034;9934;3;194;11
2021-02-25;315;2140;10085;2;226;11
2021-02-24;333;2227;10235;2;230;13
2021-02-23;318;2300;10339;1;234;14
2021-02-22;347;2410;10548;1;249;11
2021-02-21;361;2505;10702;1;261;14
2021-02-20;360;2574;10802;1;277;8
2021-02-19;387;2634;10909;1;299;9
2021-02-18;394;2616;10992;1;293;12
2021-02-17;397;2586;11095;1;298;13
2021-02-16;436;2599;11158;1;323;15
2021-02-15;465;2532;11240;0;366;13
2021-02-14;448;2537;11290;3;333;12
2021-02-13;437;2527;11320;1;331;13
2021-02-12;367;2517;11415;2;274;13
2021-02-11;362;2600;11431;1;258;13
2021-02-10;413;2660;11580;2;304;17
2021-02-09;349;2665;11695;2;253;19
2021-02-08;472;2772;11926;2;356;20
2021-02-07;435;2771;12047;2;322;21
2021-02-06;431;2835;12215;2;311;20
2021-02-05;456;2895;12335;2;339;19
2021-02-04;431;2888;12323;1;327;17
2021-02-03;407;2878;12402;1;293;20
2021-02-02;465;2927;12571;1;355;19
2021-02-01;465;2932;12788;1;351;21
2021-01-31;489;2912;12893;1;364;19
2021-01-30;480;2995;12934;1;362;19
2021-01-29;458;3035;12834;1;335;19
2021-01-28;422;3053;12771;1;299;14
2021-01-27;453;3139;12726;1;318;17
2021-01-26;492;3203;12688;2;367;20
2021-01-25;463;3226;12604;1;319;15
2021-01-24;584;3255;12538;1;452;19
2021-01-23;533;3223;12347;3;388;20
2021-01-22;496;3236;12210;3;343;21
2021-01-21;516;3241;12153;4;381;15
2021-01-20;512;3277;12060;4;385;14
2021-01-19;536;3193;12009;4;410;14
2021-01-18;482;3195;11936;3;340;16
2021-01-17;552;3286;11918;3;412;12
2021-01-16;539;3375;11807;3;438;12
2021-01-15;479;3426;11691;2;371;11
2021-01-14;549;3569;11651;2;423;10
2021-01-13;428;3576;11513;2;306;12
2021-01-12;545;3595;11583;2;399;10
2021-01-11;568;3597;11556;1;438;10
2021-01-10;632;3644;11453;1;474;16
2021-01-09;613;3752;11306;1;456;19
2021-01-08;658;3743;11154;1;494;17
2021-01-07;567;3649;10950;1;437;15
2021-01-06;439;3465;10775;1;361;12
2021-01-05;540;3389;10716;1;413;11
2021-01-04;622;3231;10616;1;476;7
2021-01-03;727;3001;10414;1;574;12
2021-01-02;585;2691;10121;2;458;13
2021-01-01;536;2476;9973;2;424;16
2020-12-31;356;2291;9866;2;275;15
2020-12-30;353;2257;9912;2;260;15
2020-12-29;357;2287;9971;2;243;12
2020-12-28;375;2314;10057;2;264;14
2020-12-27;407;2383;10010;2;310;16
2020-12-26;353;2413;9902;2;258;14
2020-12-25;352;2493;9877;2;259;13
2020-12-24;325;2530;9870;2;229;13
2020-12-23;376;2629;9872;2;287;14
2020-12-22;379;2686;9827;2;287;12
2020-12-21;444;2695;9773;3;346;13
2020-12-20;442;2758;9663;3;341;14
2020-12-19;441;2796;9535;3;347;12
2020-12-18;402;2800;9387;3;314;11
2020-12-17;433;2825;9251;2;333;12
2020-12-16;434;2809;9114;3;326;13
2020-12-15;387;2797;9021;5;288;11
2020-12-14;503;2772;8981;4;393;11
2020-12-13;498;2684;8789;4;382;17
2020-12-12;453;2609;8635;3;327;20
2020-12-11;443;2542;8556;3;320;15
2020-12-10;431;2496;8488;2;338;14
2020-12-09;428;2472;8399;2;319;19
2020-12-08;344;2465;8367;2;263;19
2020-12-07;401;2525;8117;2;294;16
2020-12-06;411;2568;7829;2;311;14
2020-12-05;378;2592;7551;2;298;16
2020-12-04;372;2505;7260;2;265;14
2020-12-03;416;2438;7006;2;316;14
2020-12-02;416;2349;6704;2;319;19
2020-12-01;430;2294;6397;2;330;16
2020-11-30;444;2200;6082;2;331;12
2020-11-29;431;2114;5771;1;338;7
2020-11-28;293;2024;5448;1;230;6
2020-11-27;285;2046;5229;1;220;7
2020-11-26;321;2046;5017;1;238;6
2020-11-25;346;2015;4788;2;262;6
2020-11-24;329;1943;4535;2;248;5
2020-11-23;341;1901;4297;2;262;5
2020-11-22;339;1893;4042;3;263;4
2020-11-21;333;1900;3789;2;274;4
2020-11-20;294;1841;3526;2;235;5
2020-11-19;281;1854;3308;2;212;5
2020-11-18;265;1925;3118;2;206;4
2020-11-17;287;2011;2921;2;233;5
2020-11-16;319;2056;2698;2;248;3
2020-11-15;338;2143;2465;2;267;2
2020-11-14;269;1884;2210;2;223;2
2020-11-13;316;1666;2001;1;262;3
2020-11-12;361;1440;1746;1;317;4
2020-11-11;355;1129;1441;1;316;3
2020-11-10;353;825;1134;1;314;4
2020-11-09;419;527;827;1;406;4
2020-11-08;21;130;430;1;15;4
2020-11-07;11;127;424;1;9;5
2020-11-06;43;140;429;1;36;5
2020-11-05;14;122;404;1;7;4
2020-11-04;19;128;411;1;9;3
2020-11-03;23;127;419;1;14;4
2020-11-02;19;120;422;1;12;5
2020-11-01;21;116;422;1;10;3
2020-10-31;29;116;420;1;20;2
2020-10-30;27;103;412;1;14;2
2020-10-29;21;95;409;1;12;2
2020-10-28;13;92;405;1;9;3
2020-10-27;19;108;407;1;12;5
2020-10-26;18;119;406;1;11;5
2020-10-25;18;120;404;1;12;2
2020-10-24;15;132;484;1;9;5
2020-10-23;17;126;405;1;10;4
2020-10-22;17;129;411;1;10;3
2020-10-21;31;139;410;1;19;4
2020-10-20;27;124;398;1;23;4
2020-10-19;17;115;381;2;9;5
2020-10-18;19;114;379;1;13;3
2020-10-17;20;108;373;1;12;6
2020-10-16;25;104;371;1;12;6
2020-10-15;31;103;367;1;20;6
2020-10-14;16;98;355;1;9;6
2020-10-13;24;103;355;1;15;6
2020-10-12;16;101;352;1;8;5
2020-10-11;14;107;354;1;9;3
2020-10-10;13;116;356;1;9;4
2020-10-09;16;120;356;1;8;3
2020-10-08;21;118;360;1;15;5
2020-10-07;18;116;360;1;9;5
2020-10-06;23;120;368;2;18;4
2020-10-05;23;110;366;2;20;6
2020-10-04;26;103;356;2;16;5
2020-10-03;19;101;352;2;13;6
2020-10-02;16;98;351;1;9;6
2020-10-01;22;98;352;1;14;6
2020-09-30;22;97;356;2;12;3
2020-09-29;14;99;358;2;8;4
2020-09-28;20;99;364;1;10;5
2020-09-27;22;95;365;1;11;3
2020-09-26;17;88;366;1;11;4
2020-09-25;19;85;370;1;9;6
2020-09-24;23;85;369;1;11;6
2020-09-23;24;80;365;2;14;5
2020-09-22;13;71;358;2;9;5
2020-09-21;13;89;415;1;8;6
2020-09-20;12;75;358;0;6;4
2020-09-19;12;82;362;0;4;5
2020-09-18;12;86;364;0;7;5
2020-09-17;17;92;369;0;10;5
2020-09-16;12;92;370;0;8;4
2020-09-15;16;97;374;0;9;5
2020-09-14;13;104;378;0;10;4
2020-09-13;20;111;381;1;11;5
2020-09-12;19;114;382;1;11;6
2020-09-11;18;112;392;1;10;5
2020-09-10;20;113;393;1;10;4
2020-09-09;18;111;394;1;11;3
2020-09-08;25;111;395;1;16;3
2020-09-07;24;113;391;1;15;2
2020-09-06;21;110;386;1;16;2
2020-09-05;17;110;381;1;11;3
2020-09-04;16;114;379;1;12;3
2020-09-03;14;115;371;0;11;4
2020-09-02;15;118;367;0;9;3
2020-09-01;23;116;373;0;20;3
2020-08-31;18;104;366;0;13;3
2020-08-30;21;98;356;0;14;3
2020-08-29;21;91;349;0;11;3
2020-08-28;21;89;346;0;15;3
2020-08-27;19;85;345;1;13;3
2020-08-26;13;75;344;0;7;3
2020-08-25;12;81;350;0;7;4
2020-08-24;12;84;348;0;9;3
2020-08-23;12;89;347;0;7;3
2020-08-22;18;95;346;0;13;2
2020-08-21;16;100;340;0;11;2
2020-08-20;10;103;334;0;7;2
2020-08-19;16;117;338;0;12;2
2020-08-18;18;117;330;1;13;2
2020-08-17;19;116;328;1;14;2
2020-08-16;23;113;324;1;15;2
2020-08-15;22;111;317;0;17;2
2020-08-14;19;106;307;0;16;2
2020-08-13;23;101;297;0;20;1
2020-08-12;15;90;282;0;12;1
2020-08-11;17;82;280;0;13;2
2020-08-10;14;77;273;0;10;3
2020-08-09;17;82;268;0;13;1
2020-08-08;12;80;268;0;10;1
2020-08-07;16;74;269;0;11;1
2020-08-06;11;69;260;0;9;1
2020-08-05;9;68;258;0;6;1
2020-08-04;11;76;260;0;7;1
2020-08-03;17;81;261;0;15;3
2020-08-02;17;79;250;0;13;2
2020-08-01;4;70;240;0;2;3
2020-07-31;9;84;286;1;6;3
2020-07-30;9;74;242;1;7;3
2020-07-29;17;74;238;1;12;3
2020-07-28;15;67;233;1;11;2
2020-07-27;18;65;229;1;14;1
2020-07-26;9;54;215;1;4;1
2020-07-25;11;60;213;0;8;2
2020-07-24;8;61;207;0;5;2
2020-07-23;9;65;212;0;7;2
2020-07-22;10;66;208;0;5;2
2020-07-21;13;68;207;0;8;3
2020-07-20;10;65;205;0;7;3
2020-07-19;13;68;201;0;10;2
2020-07-18;13;65;197;0;9;2
2020-07-17;12;60;197;0;8;2
2020-07-16;12;75;244;0;9;2
2020-07-15;11;68;196;0;6;1
2020-07-14;11;65;202;0;7;2
2020-07-13;14;64;206;0;10;3
2020-07-12;9;62;202;0;8;3
2020-07-11;6;61;200;1;5;3
2020-07-10;14;61;202;0;13;3
2020-07-09;15;52;195;0;8;4
2020-07-08;6;52;235;0;3;4
2020-07-07;12;51;197;0;8;3
2020-07-06;10;45;199;0;7;2
2020-07-05;10;56;241;0;9;3
2020-07-04;7;43;201;0;4;2
2020-07-03;5;38;208;0;3;2
2020-07-02;7;50;264;0;4;3
2020-07-01;8;35;224;0;7;2
2020-06-30;4;40;229;0;4;1
2020-06-29;9;41;238;0;6;3
2020-06-28;8;39;249;0;7;4
2020-06-27;2;39;246;0;0;4
2020-06-26;3;56;307;1;2;5
2020-06-25;6;62;320;0;1;6
2020-06-24;16;56;294;0;7;5
2020-06-23;9;54;300;0;4;2
2020-06-22;13;60;305;0;5;3
2020-06-21;14;66;305;0;6;3
