﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;18;92;896;0;16;3
2022-04-26;19;90;892;0;18;2
2022-04-25;9;93;884;0;7;2
2022-04-24;13;103;899;0;11;1
2022-04-23;16;101;928;0;14;1
2022-04-22;13;101;928;1;10;2
2022-04-21;12;101;925;1;10;2
2022-04-20;17;114;920;1;15;2
2022-04-19;24;150;908;1;20;2
2022-04-18;19;168;895;1;16;1
2022-04-17;13;186;882;1;9;2
2022-04-16;18;219;875;1;12;2
2022-04-15;14;245;864;1;10;5
2022-04-14;26;290;855;1;22;5
2022-04-13;56;342;834;1;52;3
2022-04-12;39;302;783;0;36;2
2022-04-11;37;301;748;0;32;1
2022-04-10;46;301;717;0;42;1
2022-04-09;42;330;677;0;37;1
2022-04-08;60;423;642;0;52;2
2022-04-07;81;382;592;0;75;2
2022-04-06;15;319;517;0;12;2
2022-04-05;41;343;505;0;38;2
2022-04-04;37;327;469;0;33;1
2022-04-03;74;305;437;0;72;2
2022-04-02;135;243;367;0;132;2
2022-04-01;15;132;238;0;11;2
2022-03-31;16;164;232;0;13;1
2022-03-30;41;165;221;0;36;2
2022-03-29;25;134;186;0;23;2
2022-03-28;13;115;164;0;12;1
2022-03-27;10;107;154;0;9;2
2022-03-26;24;105;146;1;22;2
2022-03-25;45;89;127;1;44;2
2022-03-24;16;47;95;1;15;0
2022-03-23;8;33;95;0;7;2
2022-03-22;6;27;115;0;5;2
2022-03-21;5;24;127;0;3;2
2022-03-20;8;22;145;0;7;2
2022-03-19;7;16;162;0;5;2
2022-03-18;3;11;183;0;2;2
2022-03-17;2;11;204;0;1;0
2022-03-16;1;12;227;0;1;2
2022-03-15;3;13;246;0;2;2
2022-03-14;1;11;267;0;1;2
2022-03-13;1;10;289;0;1;2
2022-03-12;1;11;307;0;1;2
2022-03-11;3;11;327;0;2;2
2022-03-10;2;10;348;0;2;0
2022-03-09;2;12;376;0;2;2
2022-03-08;1;15;396;0;0;2
2022-03-07;1;17;424;0;0;2
2022-03-06;2;18;446;0;2;2
2022-03-05;1;17;466;0;1;2
2022-03-04;3;18;482;0;2;2
2022-03-03;4;16;495;0;3;1
2022-03-02;5;17;509;0;5;2
2022-03-01;3;24;515;0;2;2
2022-02-28;1;37;529;0;1;2
2022-02-27;2;63;545;0;1;2
2022-02-26;2;79;559;0;2;2
2022-02-25;1;98;577;0;1;2
2022-02-24;4;122;599;0;2;2
2022-02-23;14;145;624;0;12;1
2022-02-22;15;156;634;0;15;1
2022-02-21;29;165;631;1;25;1
2022-02-20;20;160;625;1;18;1
2022-02-19;22;165;619;0;21;1
2022-02-18;26;167;617;0;24;1
2022-02-17;28;161;612;0;26;1
2022-02-16;24;156;612;0;23;1
2022-02-15;26;156;606;0;24;1
2022-02-14;22;162;598;0;20;1
2022-02-13;24;164;610;0;24;1
2022-02-12;24;168;617;0;23;1
2022-02-11;19;167;626;0;18;1
2022-02-10;23;171;648;0;22;1
2022-02-09;24;167;683;0;23;1
2022-02-08;31;159;710;0;30;1
2022-02-07;23;146;720;0;21;1
2022-02-06;29;135;737;0;27;1
2022-02-05;24;124;735;1;23;1
2022-02-04;24;118;748;0;22;1
2022-02-03;20;111;792;0;18;1
2022-02-02;16;113;823;0;15;1
2022-02-01;18;121;843;0;17;1
2022-01-31;12;131;870;0;11;1
2022-01-30;17;142;889;0;16;1
2022-01-29;17;138;882;0;17;1
2022-01-28;15;141;891;0;14;1
2022-01-27;22;139;910;0;19;1
2022-01-26;25;139;927;0;23;1
2022-01-25;28;135;944;0;26;1
2022-01-24;24;135;959;0;21;1
2022-01-23;14;131;978;0;12;1
2022-01-22;22;135;1004;0;22;0
2022-01-21;13;145;1017;0;12;0
2022-01-20;20;164;1048;0;18;1
2022-01-19;22;178;1063;0;20;1
2022-01-18;27;198;1092;0;23;1
2022-01-17;18;231;1103;0;16;1
2022-01-16;16;265;1119;0;13;1
2022-01-15;37;292;1143;0;31;0
2022-01-14;37;297;1154;0;33;0
2022-01-13;34;290;1165;0;34;1
2022-01-12;42;292;1160;0;38;1
2022-01-11;58;318;1139;0;58;1
2022-01-10;52;309;1109;0;48;1
2022-01-09;44;297;1115;0;41;1
2022-01-08;40;300;1124;0;37;0
2022-01-07;28;293;1131;0;26;0
2022-01-06;38;276;1143;0;36;1
2022-01-05;68;266;1155;0;65;1
2022-01-04;51;233;1142;0;47;1
2022-01-03;41;221;1140;0;35;1
2022-01-02;46;223;1144;0;41;1
2022-01-01;34;221;1149;0;33;0
2021-12-31;8;219;1125;0;7;0
2021-12-30;27;261;1203;0;27;1
2021-12-29;32;263;1178;0;31;1
2021-12-28;36;283;1219;0;35;1
2021-12-27;39;272;1182;0;36;1
2021-12-26;41;286;1163;0;40;1
2021-12-25;39;282;1145;0;36;1
2021-12-24;43;280;1155;0;40;2
2021-12-23;39;273;1097;0;35;2
2021-12-22;44;279;1081;0;42;2
2021-12-21;33;277;1053;0;31;1
2021-12-20;50;278;1075;0;48;1
2021-12-19;39;247;1040;0;36;1
2021-12-18;34;237;1023;0;32;1
2021-12-17;39;257;1005;0;37;2
2021-12-16;44;272;984;0;41;2
2021-12-15;42;255;931;0;40;2
2021-12-14;27;253;913;0;23;2
2021-12-13;22;275;908;0;17;2
2021-12-12;28;310;905;0;27;1
2021-12-11;57;328;895;0;55;1
2021-12-10;48;311;854;0;45;2
2021-12-09;43;309;824;0;42;2
2021-12-08;39;316;792;0;38;2
2021-12-07;47;325;793;0;45;2
2021-12-06;55;325;801;0;52;2
2021-12-05;46;301;768;0;44;2
2021-12-04;42;293;780;0;38;1
2021-12-03;45;273;788;0;43;2
2021-12-02;50;252;801;0;50;2
2021-12-01;47;216;782;0;47;1
2021-11-30;41;183;754;0;40;1
2021-11-29;36;163;747;0;34;1
2021-11-28;39;144;764;0;36;0
2021-11-27;21;132;758;0;18;0
2021-11-26;23;127;777;0;22;0
2021-11-25;16;125;796;0;14;0
2021-11-24;15;125;834;0;14;0
2021-11-23;22;127;858;0;20;1
2021-11-22;16;124;882;1;13;1
2021-11-21;29;132;899;1;25;0
2021-11-20;14;124;914;0;13;0
2021-11-19;21;128;937;0;20;0
2021-11-18;16;127;961;0;15;0
2021-11-17;17;126;994;0;14;0
2021-11-16;19;129;1027;0;16;1
2021-11-15;26;126;1063;0;23;2
2021-11-14;19;134;1038;0;19;1
2021-11-13;18;151;1048;0;14;1
2021-11-12;20;172;1062;0;18;1
2021-11-11;16;218;1115;0;15;1
2021-11-10;17;242;1113;0;16;1
2021-11-09;10;268;1134;0;9;2
2021-11-08;41;289;1173;0;37;2
2021-11-07;39;270;1182;0;35;1
2021-11-06;37;289;1204;0;36;1
2021-11-05;59;283;1183;0;56;1
2021-11-04;49;263;1187;0;46;1
2021-11-03;42;246;1164;0;41;2
2021-11-02;31;245;1168;0;31;2
2021-11-01;19;270;1206;0;18;3
2021-10-31;51;289;1242;0;47;2
2021-10-30;38;285;1249;0;37;1
2021-10-29;33;270;1225;0;31;1
2021-10-28;36;278;1240;0;33;2
2021-10-27;44;280;1267;0;40;2
2021-10-26;53;284;1284;0;50;2
2021-10-25;38;285;1303;0;38;2
2021-10-24;46;294;1311;0;43;0
2021-10-23;30;298;1299;0;29;1
2021-10-22;41;301;1327;0;37;1
2021-10-21;37;284;1307;0;33;1
2021-10-20;48;289;1336;0;42;1
2021-10-19;53;274;1311;0;50;2
2021-10-18;49;270;1304;0;44;2
2021-10-17;54;262;1304;0;53;0
2021-10-16;26;258;1284;0;24;1
2021-10-15;31;281;1302;0;29;1
2021-10-14;29;279;1321;0;29;1
2021-10-13;39;302;1357;0;36;1
2021-10-12;52;291;1348;0;47;1
2021-10-11;40;303;1357;0;38;1
2021-10-10;50;303;1345;0;47;0
2021-10-09;49;297;1341;0;47;1
2021-10-08;27;304;1335;0;24;1
2021-10-07;47;334;1374;0;47;1
2021-10-06;33;327;1375;0;32;1
2021-10-05;55;342;1373;0;54;1
2021-10-04;48;351;1328;0;44;1
2021-10-03;42;364;1324;0;42;0
2021-10-02;58;368;1313;0;52;1
2021-10-01;55;359;1317;0;51;1
2021-09-30;40;361;1320;0;37;1
2021-09-29;49;357;1325;0;47;1
2021-09-28;65;352;1333;0;65;1
2021-09-27;58;326;1297;0;54;1
2021-09-26;48;314;1291;0;46;0
2021-09-25;48;312;1306;0;45;0
2021-09-24;58;311;1280;0;56;0
2021-09-23;37;290;1256;0;36;1
2021-09-22;44;292;1220;0;40;1
2021-09-21;43;302;1241;0;41;2
2021-09-20;41;307;1249;0;39;2
2021-09-19;45;314;1248;0;44;1
2021-09-18;44;310;1250;0;43;1
2021-09-17;35;307;1264;0;33;1
2021-09-16;43;316;1283;0;42;2
2021-09-15;51;316;1287;0;47;2
2021-09-14;53;323;1302;0;52;2
2021-09-13;44;319;1287;0;39;2
2021-09-12;45;317;1291;0;43;0
2021-09-11;42;275;1300;0;39;0
2021-09-10;44;276;1308;0;41;0
2021-09-09;45;265;1316;0;40;1
2021-09-08;56;281;1328;0;50;1
2021-09-07;52;283;1318;0;50;1
2021-09-06;43;284;1284;0;41;1
2021-09-05;3;291;1264;0;1;0
2021-09-04;43;326;1284;0;41;0
2021-09-03;33;328;1270;0;32;0
2021-09-02;58;359;1270;0;56;1
2021-09-01;57;321;1240;0;53;1
2021-08-31;54;301;1208;0;50;1
2021-08-30;51;254;1180;0;50;1
2021-08-29;36;262;1145;0;36;1
2021-08-28;44;280;1129;0;42;1
2021-08-27;64;272;1108;0;62;1
2021-08-26;20;260;1064;0;18;1
2021-08-25;35;297;1065;0;34;1
2021-08-24;7;316;1039;0;4;1
2021-08-23;60;358;1037;0;58;1
2021-08-22;54;361;1015;0;50;1
2021-08-21;35;347;971;0;34;1
2021-08-20;54;357;983;0;51;1
2021-08-19;59;361;982;0;58;1
2021-08-18;54;353;968;0;51;1
2021-08-17;50;351;959;0;47;1
2021-08-16;64;348;929;0;58;1
2021-08-15;40;329;908;0;40;1
2021-08-14;44;304;904;0;42;1
2021-08-13;55;282;906;0;52;1
2021-08-12;54;259;918;0;52;1
2021-08-11;49;224;877;0;49;1
2021-08-10;52;207;874;0;52;1
2021-08-09;41;180;856;0;40;1
2021-08-08;15;161;852;0;13;1
2021-08-07;21;175;901;0;21;1
2021-08-06;22;161;894;0;22;1
2021-08-05;26;159;924;0;24;1
2021-08-04;33;159;973;0;32;0
2021-08-03;26;140;960;0;25;1
2021-08-02;21;138;999;0;20;1
2021-08-01;22;117;982;0;19;1
2021-07-31;16;108;1052;0;13;1
2021-07-30;20;131;1075;0;17;1
2021-07-29;23;109;1071;0;22;1
2021-07-28;18;133;1100;0;16;0
2021-07-27;16;165;1120;0;16;1
2021-07-26;9;197;1185;0;7;1
2021-07-25;2;227;1182;0;0;1
2021-07-24;38;272;1257;0;34;2
2021-07-23;7;273;1262;0;4;1
2021-07-22;48;305;1304;0;46;1
2021-07-21;51;299;1264;0;48;0
2021-07-20;45;292;1261;0;44;1
2021-07-19;43;288;1290;0;42;1
2021-07-18;45;296;1285;0;41;1
2021-07-17;40;291;1295;0;38;1
2021-07-16;38;283;1264;0;33;1
2021-07-15;45;292;1314;0;39;1
2021-07-14;43;284;1293;0;40;0
2021-07-13;39;299;1294;0;36;1
2021-07-12;50;308;1312;0;46;1
2021-07-11;42;308;1299;0;40;1
2021-07-10;38;312;1346;0;38;1
2021-07-09;38;298;1310;0;34;1
2021-07-08;45;320;1327;0;40;1
2021-07-07;60;314;1336;0;56;1
2021-07-06;48;306;1335;0;43;1
2021-07-05;50;314;1339;0;48;1
2021-07-04;37;315;1358;0;34;1
2021-07-03;36;316;1346;0;33;1
2021-07-02;62;322;1352;0;57;1
2021-07-01;36;302;1356;0;33;1
2021-06-30;51;307;1377;0;47;1
2021-06-29;55;303;1358;0;50;1
2021-06-28;38;300;1379;0;37;1
2021-06-27;50;309;1373;0;47;1
2021-06-26;39;295;1342;0;38;1
2021-06-25;45;293;1354;0;39;1
2021-06-24;41;305;1392;0;38;1
2021-06-23;45;308;1354;0;42;1
2021-06-22;45;313;1400;0;40;1
2021-06-21;50;331;1406;0;50;1
2021-06-20;40;324;1383;0;36;1
2021-06-19;37;346;1387;0;35;1
2021-06-18;52;334;1344;0;49;1
2021-06-17;47;333;1329;0;43;1
2021-06-16;48;329;1328;0;46;1
2021-06-15;59;335;1327;0;53;1
2021-06-14;48;340;1371;0;44;1
2021-06-13;56;341;1303;0;54;1
2021-06-12;34;334;1293;0;31;1
2021-06-11;51;337;1302;0;47;1
2021-06-10;43;342;1294;0;40;1
2021-06-09;54;344;1347;0;52;1
2021-06-08;52;356;1322;0;49;1
2021-06-07;59;360;1308;0;55;1
2021-06-06;49;336;1292;0;48;1
2021-06-05;36;336;1292;0;36;1
2021-06-04;54;323;1238;0;50;1
2021-06-03;41;328;1292;0;40;1
2021-06-02;64;330;1235;0;60;1
2021-06-01;59;315;1207;0;57;1
2021-05-31;32;292;1174;0;29;1
2021-05-30;46;308;1168;0;45;1
2021-05-29;36;306;1163;0;33;1
2021-05-28;48;300;1169;0;47;1
2021-05-27;55;286;1169;0;52;1
2021-05-26;48;279;1154;0;46;1
2021-05-25;38;268;1154;0;34;1
2021-05-24;47;277;1169;0;45;2
2021-05-23;46;278;1157;0;43;2
2021-05-22;28;291;1201;0;26;2
2021-05-21;36;282;1160;0;34;3
2021-05-20;48;292;1164;0;43;3
2021-05-19;37;287;1150;0;35;3
2021-05-18;45;291;1130;0;39;2
2021-05-17;51;285;1126;0;47;2
2021-05-16;36;263;1081;0;35;2
2021-05-15;40;263;1046;0;36;2
2021-05-14;46;265;1013;0;45;3
2021-05-13;40;267;972;0;38;3
2021-05-12;41;278;983;0;39;2
2021-05-11;36;276;898;0;35;1
2021-05-10;27;285;866;0;24;1
2021-05-09;38;304;893;0;35;1
2021-05-08;39;284;811;0;38;1
2021-05-07;50;270;775;0;47;1
2021-05-06;48;271;779;0;45;1
2021-05-05;44;267;735;0;41;1
2021-05-04;47;262;658;0;44;1
2021-05-03;35;254;631;0;33;1
2021-05-02;29;278;656;0;24;1
2021-05-01;26;292;590;0;24;1
2021-04-30;41;302;568;0;40;1
2021-04-29;42;292;532;0;41;1
2021-04-28;49;313;545;0;48;1
2021-04-27;38;284;447;0;37;1
2021-04-26;51;277;410;1;46;1
2021-04-25;52;247;365;1;48;1
2021-04-24;38;234;318;1;36;1
2021-04-23;31;200;284;1;30;1
2021-04-22;48;170;256;0;44;0
2021-04-21;39;141;250;0;38;1
2021-04-20;32;94;176;0;31;0
2021-04-19;19;66;146;0;18;1
2021-04-18;36;49;130;0;35;1
2021-04-17;3;17;97;0;2;1
2021-04-16;0;20;96;0;0;1
2021-04-15;3;20;98;0;3;1
2021-04-14;4;31;124;0;3;2
2021-04-13;3;17;95;0;2;1
2021-04-12;3;16;95;0;1;1
2021-04-11;4;37;126;0;3;1
2021-04-10;5;42;98;0;3;1
2021-04-09;0;51;96;0;0;1
2021-04-08;2;53;118;0;2;1
2021-04-07;2;54;153;0;2;1
2021-04-06;3;56;180;0;1;0
2021-04-05;14;71;246;0;13;0
2021-04-04;17;61;265;0;17;1
2021-04-03;15;44;285;0;14;1
2021-04-02;3;18;266;0;2;2
2021-04-01;3;17;287;0;2;2
2021-03-31;5;17;314;0;4;1
2021-03-30;2;15;351;0;2;0
2021-03-29;4;17;415;0;2;0
2021-03-28;1;15;449;0;0;0
2021-03-27;3;16;477;0;1;0
2021-03-26;2;14;479;0;2;0
2021-03-25;4;14;515;0;2;0
2021-03-24;2;12;580;0;2;0
2021-03-23;2;13;615;0;2;0
2021-03-22;1;13;652;0;1;1
2021-03-21;1;16;676;0;1;1
2021-03-20;2;20;708;0;1;1
2021-03-19;3;23;742;0;1;1
2021-03-18;1;28;783;0;1;1
2021-03-17;3;19;758;0;2;1
2021-03-16;2;52;840;0;1;2
2021-03-15;3;74;811;0;2;2
2021-03-14;2;101;835;0;1;1
2021-03-13;4;133;859;0;2;1
2021-03-12;5;164;885;0;3;1
2021-03-11;3;198;922;0;1;1
2021-03-10;23;225;955;0;21;1
2021-03-09;39;229;978;0;36;2
2021-03-08;31;235;1028;0;31;2
2021-03-07;35;231;976;0;34;1
2021-03-06;33;242;1038;0;31;2
2021-03-05;39;245;1051;0;35;2
2021-03-04;32;227;1018;0;29;2
2021-03-03;27;232;1028;0;22;2
2021-03-02;32;246;1038;0;31;2
2021-03-01;42;242;1033;0;41;2
2021-02-28;36;249;1070;0;34;1
2021-02-27;36;255;1064;0;35;2
2021-02-26;30;247;1067;0;28;2
2021-02-25;36;235;1026;0;34;2
2021-02-24;41;236;1029;0;37;2
2021-02-23;29;237;1026;0;25;2
2021-02-22;37;236;1037;0;35;2
2021-02-21;40;234;1032;0;39;1
2021-02-20;27;217;1020;0;26;2
2021-02-19;31;217;1026;0;29;2
2021-02-18;38;222;1059;0;33;2
2021-02-17;41;208;1016;0;39;2
2021-02-16;27;210;1008;0;26;2
2021-02-15;37;227;1047;0;34;2
2021-02-14;22;240;1046;0;21;1
2021-02-13;28;259;1062;0;26;2
2021-02-12;28;248;1023;0;26;2
2021-02-11;30;272;1023;0;28;2
2021-02-10;42;288;1009;0;41;2
2021-02-09;39;296;984;0;36;2
2021-02-08;46;298;950;0;41;2
2021-02-07;42;297;937;0;40;2
2021-02-06;27;284;903;0;27;2
2021-02-05;51;277;847;1;45;2
2021-02-04;49;261;803;1;44;2
2021-02-03;52;253;760;0;50;2
2021-02-02;42;238;711;0;41;2
2021-02-01;34;235;671;0;30;2
2021-01-31;29;239;641;0;27;1
2021-01-30;35;248;616;0;30;1
2021-01-29;32;247;590;0;29;2
2021-01-28;38;246;563;0;38;2
2021-01-27;37;241;526;1;34;2
2021-01-26;42;237;493;0;39;2
2021-01-25;39;225;486;0;36;2
2021-01-24;39;223;453;0;35;1
2021-01-23;34;217;386;0;30;1
2021-01-22;31;223;389;0;30;0
2021-01-21;34;231;361;0;33;1
2021-01-20;33;219;331;0;31;1
2021-01-19;25;208;265;1;24;2
2021-01-18;34;198;243;1;32;2
2021-01-17;37;191;254;1;35;1
2021-01-16;33;149;183;0;32;1
2021-01-15;40;125;191;0;37;0
2021-01-14;20;85;118;0;16;2
2021-01-13;30;69;102;0;28;2
2021-01-12;17;42;76;0;16;3
2021-01-11;17;32;105;0;16;3
2021-01-10;2;20;96;0;2;2
2021-01-09;1;20;96;0;0;2
2021-01-08;5;11;50;0;4;1
2021-01-07;1;9;46;0;0;1
2021-01-06;2;13;46;0;1;1
2021-01-05;1;14;45;0;1;2
2021-01-04;2;14;44;0;1;2
2021-01-03;2;14;43;0;1;2
2021-01-02;3;15;42;0;0;1
2021-01-01;2;23;92;0;2;0
2020-12-31;4;13;40;0;4;0
2020-12-30;2;20;104;0;2;0
2020-12-29;1;10;34;0;1;0
2020-12-28;2;10;33;0;1;0
2020-12-27;2;19;100;0;2;0
2020-12-26;1;9;30;0;1;0
2020-12-25;2;24;96;0;0;0
2020-12-24;2;15;29;0;1;0
2020-12-23;2;17;28;0;1;0
2020-12-22;2;17;27;0;1;0
2020-12-21;1;16;26;0;0;0
2020-12-20;2;18;26;0;2;0
2020-12-19;7;17;24;0;5;0
2020-12-18;2;34;85;0;2;0
2020-12-17;4;16;17;0;3;0
2020-12-16;2;34;81;0;1;0
2020-12-15;2;13;13;0;1;0
2020-12-14;2;12;12;0;2;0
2020-12-13;3;10;10;0;2;0
2020-12-12;6;8;8;0;5;0
2020-12-11;1;3;3;0;1;0
2020-12-10;2;2;2;0;2;0
