﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;1020;7038;28565;5;785;60
2022-05-30;1061;7043;28622;5;789;69
2022-05-29;1140;7048;28624;3;863;83
2022-05-28;1125;7001;28631;3;855;89
2022-05-27;1124;6959;28624;6;876;79
2022-05-26;1152;6862;28593;5;892;69
2022-05-25;1035;6741;28641;4;781;69
2022-05-24;999;6895;28698;4;772;67
2022-05-23;1041;6943;28806;3;808;65
2022-05-22;1056;7018;28844;3;798;84
2022-05-21;1062;7128;28899;4;824;97
2022-05-20;1016;7136;28990;5;786;92
2022-05-19;1027;7230;29142;5;790;84
2022-05-18;1175;7321;29247;4;889;84
2022-05-17;1065;7385;29305;3;804;79
2022-05-16;1159;7581;29357;4;894;82
2022-05-15;1202;7656;29322;4;923;99
2022-05-14;1093;7765;29281;4;826;114
2022-05-13;1141;7793;29240;4;863;132
2022-05-12;1136;7753;29291;4;882;142
2022-05-11;1240;7733;29186;4;980;149
2022-05-10;1238;7709;29095;5;998;135
2022-05-09;1206;7722;29008;5;915;135
2022-05-08;1288;7832;28941;6;985;135
2022-05-07;1138;7667;28725;6;826;128
2022-05-06;1116;7596;28718;7;831;128
2022-05-05;1113;7616;28788;7;845;129
2022-05-04;1258;7619;28789;8;944;136
2022-05-03;1300;7489;28714;7;998;126
2022-05-02;1308;7420;28601;6;1004;129
2022-05-01;1123;7213;28426;6;854;123
2022-04-30;1040;7248;28440;6;777;120
2022-04-29;1138;7334;28595;7;886;117
2022-04-28;1097;7333;28650;6;856;121
2022-04-27;1104;7434;28868;7;834;123
2022-04-26;1211;7544;29030;8;945;115
2022-04-25;1087;7518;29140;5;855;105
2022-04-24;1163;7637;29372;6;911;113
2022-04-23;1133;7603;29425;5;854;108
2022-04-22;1117;7599;29537;5;866;104
2022-04-21;1211;7623;29690;5;927;101
2022-04-20;1230;7512;29740;4;939;95
2022-04-19;1212;7486;29788;4;924;102
2022-04-18;1247;7337;29936;7;958;93
2022-04-17;1156;7266;29935;4;877;107
2022-04-16;1131;7307;30047;5;843;106
2022-04-15;1159;7302;30144;4;873;104
2022-04-14;1101;7173;30279;4;831;102
2022-04-13;1161;7152;30392;4;915;103
2022-04-12;1067;7141;30446;4;798;94
2022-04-11;1147;7175;30595;4;888;91
2022-04-10;1182;7146;30711;4;894;93
2022-04-09;1112;7087;30855;4;857;101
2022-04-08;999;7009;30976;6;784;89
2022-04-07;1071;7104;31157;6;829;88
2022-04-06;1132;7189;31238;6;907;91
2022-04-05;1052;7225;31261;6;815;95
2022-04-04;1106;7501;31446;6;877;100
2022-04-03;1090;7621;31534;7;874;97
2022-04-02;1031;7843;31556;9;826;115
2022-04-01;1107;8134;31592;11;861;107
2022-03-31;1160;8223;31724;10;912;102
2022-03-30;1198;8280;31746;10;916;102
2022-03-29;1361;8348;31806;10;1082;98
2022-03-28;1216;8245;31783;6;969;111
2022-03-27;1326;8261;31835;4;1054;103
2022-03-26;1345;8296;31730;5;1056;117
2022-03-25;1204;8181;31685;4;965;112
2022-03-24;1207;8187;31817;4;938;117
2022-03-23;1278;8147;31914;4;993;120
2022-03-22;1269;8159;31985;5;926;112
2022-03-21;1247;8150;32245;5;950;112
2022-03-20;1363;8149;32339;6;1063;110
2022-03-19;1211;8025;32325;6;934;109
2022-03-18;1211;8109;32436;5;991;105
2022-03-17;1197;8176;32591;5;914;119
2022-03-16;1304;8216;32859;5;1000;126
2022-03-15;1229;8144;33064;6;922;128
2022-03-14;1236;8129;33287;6;982;113
2022-03-13;1215;8063;33414;7;925;117
2022-03-12;1294;8124;33426;6;994;101
2022-03-11;1299;8118;33418;5;1002;97
2022-03-10;1249;7995;33290;5;983;103
2022-03-09;1242;7866;33204;5;948;106
2022-03-08;1203;7908;33133;4;904;112
2022-03-07;1205;7929;33146;3;933;112
2022-03-06;1282;8002;33217;3;973;112
2022-03-05;1278;8099;33072;4;982;102
2022-03-04;1170;8105;32980;4;895;101
2022-03-03;1124;8165;32970;4;858;104
2022-03-02;1276;8355;32973;4;1000;120
2022-03-01;1188;8465;32827;4;923;122
2022-02-28;1283;8574;32830;4;982;111
2022-02-27;1396;8666;32708;4;1036;120
2022-02-26;1307;8801;32533;4;1018;118
2022-02-25;1210;8825;32421;3;933;108
2022-02-24;1326;8943;32380;3;1019;96
2022-02-23;1409;8984;32119;5;1091;106
2022-02-22;1329;9045;31888;4;1035;106
2022-02-21;1409;9185;31721;4;1096;103
2022-02-20;1496;9307;31446;4;1183;101
2022-02-19;1318;9264;31038;4;1063;104
2022-02-18;1316;9318;30771;6;1029;91
2022-02-17;1348;9216;30638;7;1045;78
2022-02-16;1464;9161;30470;6;1127;77
2022-02-15;1511;8907;30212;5;1188;87
2022-02-14;1522;8603;29903;6;1199;89
2022-02-13;1441;8249;29540;6;1125;92
2022-02-12;1424;8047;29200;4;1118;85
2022-02-11;1233;7960;28883;4;983;89
2022-02-10;1272;7843;28746;4;1000;80
2022-02-09;1177;7738;28623;4;926;78
2022-02-08;1195;7735;28454;4;911;75
2022-02-07;1148;7660;28170;4;890;72
2022-02-06;1244;7645;27903;4;962;82
2022-02-05;1329;7620;27511;6;1043;79
2022-02-04;1128;7449;27074;6;879;82
2022-02-03;1135;7419;26998;6;896;69
2022-02-02;1158;7453;26962;4;913;59
2022-02-01;1087;7406;26940;4;872;59
2022-01-31;1107;7293;27046;4;875;62
2022-01-30;1187;7277;27046;3;950;62
2022-01-29;1121;7203;26765;3;889;59
2022-01-28;1101;7127;26642;3;897;60
2022-01-27;1174;7015;26491;1;948;64
2022-01-26;1111;6884;26296;1;897;65
2022-01-25;975;6902;26227;1;791;80
2022-01-24;1066;7040;26329;1;853;70
2022-01-23;1103;7077;26303;2;881;76
2022-01-22;1042;7092;26242;2;833;73
2022-01-21;994;7107;26256;8;801;69
2022-01-20;1020;7097;26283;6;791;78
2022-01-19;1153;7132;26304;5;905;84
2022-01-18;1138;7075;26283;5;869;88
2022-01-17;1129;7055;26355;5;881;78
2022-01-16;1118;6906;26315;7;884;73
2022-01-15;1076;6667;26270;7;852;75
2022-01-14;990;6432;26275;6;786;80
2022-01-13;1055;6177;26342;5;818;88
2022-01-12;1074;5945;26428;2;823;83
2022-01-11;1116;5878;26575;2;900;81
2022-01-10;980;5839;26595;1;735;72
2022-01-09;852;6008;26776;1;650;78
2022-01-08;822;6378;27034;1;597;86
2022-01-07;717;6660;27362;3;565;93
2022-01-06;801;6787;27744;3;622;91
2022-01-05;1004;6932;27990;4;773;94
2022-01-04;1098;6917;28054;5;860;94
2022-01-03;1157;6808;28058;5;868;97
2022-01-02;1250;6744;28157;6;971;99
2022-01-01;1135;6622;28114;7;841;95
2021-12-31;877;6605;28121;7;665;97
2021-12-30;984;6779;28330;5;766;94
2021-12-29;980;6862;28424;6;753;100
2021-12-28;984;6940;28594;6;749;113
2021-12-27;1059;6988;28822;5;809;108
2021-12-26;1126;7062;28870;6;863;113
2021-12-25;1098;7142;28892;6;826;107
2021-12-24;1058;7155;28938;6;805;106
2021-12-23;1084;7196;28984;12;825;99
2021-12-22;1074;7218;29026;7;821;97
2021-12-21;1068;7225;28980;9;819;114
2021-12-20;1133;7293;28967;8;844;104
2021-12-19;1200;7408;28868;4;923;110
2021-12-18;1113;7443;28707;4;856;107
2021-12-17;1121;7496;28626;4;854;101
2021-12-16;1109;7538;28553;5;853;100
2021-12-15;1074;7630;28573;4;811;85
2021-12-14;1130;7773;28607;4;888;94
2021-12-13;1238;7773;28606;8;954;93
2021-12-12;1223;7630;28497;8;920;90
2021-12-11;1180;7546;28408;10;933;89
2021-12-10;1172;7610;28333;10;882;90
2021-12-09;1210;7618;28273;10;946;91
2021-12-08;1224;7535;28261;10;912;79
2021-12-07;1154;7478;28259;7;879;77
2021-12-06;1072;7460;28406;7;854;88
2021-12-05;1156;7546;28489;9;895;79
2021-12-04;1245;7656;28551;9;965;84
2021-12-03;1185;7548;28508;9;949;97
2021-12-02;1102;7510;28568;7;863;93
2021-12-01;1163;7523;28677;7;905;86
2021-11-30;1130;7484;28823;8;875;89
2021-11-29;1158;7478;28991;6;895;92
2021-11-28;1260;7334;29071;6;942;90
2021-11-27;1126;7145;29098;7;870;95
2021-11-26;1167;7006;29313;6;900;102
2021-11-25;1133;6843;29483;8;874;96
2021-11-24;1104;6698;29650;9;825;91
2021-11-23;1134;6625;29993;8;865;83
2021-11-22;1008;6633;30433;5;769;89
2021-11-21;1044;6709;30842;4;824;86
2021-11-20;959;6791;31154;4;730;106
2021-11-19;978;6898;31578;6;766;107
2021-11-18;985;6980;31892;6;771;113
2021-11-17;1000;7079;32273;6;768;120
2021-11-16;1106;7138;32659;4;864;123
2021-11-15;1054;7211;33037;4;835;107
2021-11-14;1130;7268;33421;4;865;115
2021-11-13;1069;7439;33807;4;843;124
2021-11-12;1080;7579;34304;4;810;125
2021-11-11;1091;7687;34764;4;846;127
2021-11-10;1067;7788;35219;4;799;135
2021-11-09;1204;7979;35714;1;918;141
2021-11-08;1131;8031;36138;4;867;139
2021-11-07;1326;8195;36534;4;1005;144
2021-11-06;1225;8208;36664;5;880;148
2021-11-05;1211;8278;36961;4;928;145
2021-11-04;1223;8296;37286;7;897;164
2021-11-03;1299;8452;37598;6;980;161
2021-11-02;1270;8510;37888;10;947;157
2021-11-01;1325;8583;38264;4;1010;152
2021-10-31;1343;8747;38512;4;991;157
2021-10-30;1305;9043;38686;4;969;156
2021-10-29;1263;9219;38851;4;946;163
2021-10-28;1360;9396;39012;5;1035;172
2021-10-27;1330;9534;39080;5;1011;182
2021-10-26;1346;9600;39266;4;1034;186
2021-10-25;1486;9699;39526;4;1128;188
2021-10-24;1643;9705;39585;5;1293;183
2021-10-23;1518;9644;39350;4;1178;182
2021-10-22;1443;9674;38719;3;1124;201
2021-10-21;1497;9807;38586;4;1103;203
2021-10-20;1379;10034;38751;4;1053;201
2021-10-19;1484;10265;38944;5;1116;199
2021-10-18;1485;10450;39325;5;1144;204
2021-10-17;1590;10630;39599;5;1172;202
2021-10-16;1590;10800;39740;7;1172;204
2021-10-15;1594;10889;39896;6;1213;211
2021-10-14;1754;10798;40010;6;1316;211
2021-10-13;1644;10602;40018;6;1217;215
2021-10-12;1681;10607;40098;6;1277;215
2021-10-11;1691;10498;40205;7;1278;222
2021-10-10;1776;10496;40262;4;1338;220
2021-10-09;1654;10454;40247;4;1249;224
2021-10-08;1531;10473;40336;4;1123;228
2021-10-07;1537;10487;40431;4;1158;221
2021-10-06;1617;10426;40598;6;1205;233
2021-10-05;1587;10279;40769;6;1171;233
2021-10-04;1675;10203;40952;6;1254;246
2021-10-03;1741;10128;41033;6;1271;256
2021-10-02;1689;10097;41037;4;1243;260
2021-10-01;1568;10004;41039;4;1165;248
2021-09-30;1492;9852;41178;4;1091;259
2021-09-29;1466;9178;41422;4;1075;253
2021-09-28;1484;9068;41725;4;1069;244
2021-09-27;1609;9250;42044;4;1181;257
2021-09-26;1698;9269;42194;4;1241;277
2021-09-25;1577;9524;42213;4;1139;274
2021-09-24;1442;9861;42383;4;1052;274
2021-09-23;710;10125;42625;4;522;284
2021-09-22;1348;11071;43397;1;970;296
2021-09-21;1648;11510;43662;1;1212;279
2021-09-20;1607;11615;43870;1;1181;289
2021-09-19;1992;11731;44046;1;1427;288
2021-09-18;1932;11663;43955;1;1393;287
2021-09-17;1757;11548;43908;1;1262;288
2021-09-16;1809;11594;44006;4;1301;293
2021-09-15;1841;11625;44082;4;1314;289
2021-09-14;1781;11464;44057;4;1284;278
2021-09-13;1757;11471;44179;4;1263;276
2021-09-12;1927;11576;44261;4;1391;294
2021-09-11;1839;11542;44217;4;1320;298
2021-09-10;1806;11563;44288;4;1314;284
2021-09-09;1891;11506;44262;4;1365;301
2021-09-08;1697;11341;44110;4;1217;297
2021-09-07;1806;11447;44126;4;1289;291
2021-09-06;1823;11493;44167;4;1319;289
2021-09-05;1866;11540;44087;5;1366;301
2021-09-04;1848;11573;43964;4;1333;301
2021-09-03;1746;11538;43867;4;1270;301
2021-09-02;1742;11540;43797;5;1219;297
2021-09-01;1789;11602;43773;4;1282;288
2021-08-31;1811;11598;43734;4;1323;301
2021-08-30;1882;11573;43700;4;1344;295
2021-08-29;1923;11456;43624;4;1380;307
2021-08-28;1803;11468;43446;4;1304;308
2021-08-27;1743;11487;43348;4;1245;315
2021-08-26;1797;11624;43477;4;1280;294
2021-08-25;1806;11659;43472;4;1313;279
2021-08-24;1734;11699;43367;4;1277;283
2021-08-23;1719;11836;43391;4;1254;289
2021-08-22;1931;11915;43395;4;1433;282
2021-08-21;1848;11901;43191;4;1355;291
2021-08-20;1884;11907;43132;4;1383;285
2021-08-19;1834;11913;42954;6;1358;282
2021-08-18;1834;11954;42867;5;1367;281
2021-08-17;1876;11918;42758;5;1368;284
2021-08-16;1812;11762;42666;6;1339;268
2021-08-15;1933;11664;42592;7;1424;270
2021-08-14;1879;11612;42399;6;1389;263
2021-08-13;1905;11485;42313;6;1372;265
2021-08-12;1910;11344;42166;7;1400;257
2021-08-11;1828;11182;41920;6;1325;261
2021-08-10;1695;11036;41838;6;1259;267
2021-08-09;1699;10993;41851;5;1250;262
2021-08-08;1857;10986;41829;5;1313;255
2021-08-07;1758;10916;41716;5;1282;255
2021-08-06;1751;10904;41651;4;1300;250
2021-08-05;1744;10804;41477;4;1277;242
2021-08-04;1676;10700;41410;4;1207;241
2021-08-03;1641;10851;41368;4;1231;232
2021-08-02;1642;10916;41446;5;1242;243
2021-08-01;1726;10916;41393;5;1290;251
2021-07-31;1724;10945;41298;5;1268;260
2021-07-30;1626;10918;41352;5;1218;252
2021-07-29;1602;10961;41512;5;1201;250
2021-07-28;1831;11080;41716;5;1365;252
2021-07-27;1707;10922;41708;6;1266;242
2021-07-26;1653;10910;41989;6;1242;239
2021-07-25;1736;10902;42170;6;1341;242
2021-07-24;1687;10882;42197;6;1242;255
2021-07-23;1657;10882;42343;5;1224;257
2021-07-22;1731;10891;42493;5;1299;248
2021-07-21;1654;10895;42624;6;1234;256
2021-07-20;1688;10899;42816;4;1252;252
2021-07-19;1625;10761;43062;4;1233;240
2021-07-18;1738;10784;43224;4;1279;242
2021-07-17;1735;10782;43310;6;1261;247
2021-07-16;1652;10713;43495;6;1189;258
2021-07-15;1743;10664;43816;6;1291;274
2021-07-14;1659;10594;44046;6;1215;276
2021-07-13;1555;10479;44333;6;1147;257
2021-07-12;1654;10556;44911;6;1235;263
2021-07-11;1742;10500;45270;6;1240;260
2021-07-10;1691;10558;45637;5;1192;265
2021-07-09;1609;10536;46065;7;1154;265
2021-07-08;1668;10564;46534;7;1224;267
2021-07-07;1552;10640;46956;7;1114;285
2021-07-06;1642;10931;47449;6;1178;281
2021-07-05;1623;11173;47986;5;1163;289
2021-07-04;1772;11367;48597;4;1262;286
2021-07-03;1671;11651;49222;4;1192;300
2021-07-02;1638;11888;49951;4;1174;306
2021-07-01;1769;12057;50728;5;1286;312
2021-06-30;1839;12140;51342;6;1332;316
2021-06-29;1900;12114;51909;5;1360;310
2021-06-28;1830;12115;52550;5;1298;329
2021-06-27;2069;12197;53188;5;1500;324
2021-06-26;1897;12154;53444;5;1374;320
2021-06-25;1793;12124;53994;5;1327;336
2021-06-24;1875;12159;54593;5;1357;349
2021-06-23;1820;12219;55099;5;1302;348
2021-06-22;1911;12376;55619;4;1347;365
2021-06-21;1917;12510;56184;5;1357;382
2021-06-20;2017;12606;56702;5;1468;362
2021-06-19;1897;12888;57333;5;1335;375
2021-06-18;1849;13113;58166;5;1286;374
2021-06-17;1972;13420;59078;5;1348;391
2021-06-16;1984;13635;59951;5;1418;404
2021-06-15;2082;13838;60692;5;1437;416
2021-06-14;2044;13985;61550;5;1411;430
2021-06-13;2372;14120;62331;5;1663;423
2021-06-12;2144;14100;62968;4;1480;417
2021-06-11;2165;14351;63858;4;1487;420
2021-06-10;2237;14736;64436;4;1487;451
2021-06-09;2223;15097;65148;5;1490;466
2021-06-08;2236;15471;65750;5;1523;459
2021-06-07;2237;15814;66256;6;1497;467
2021-06-06;2345;16113;66765;4;1605;442
2021-06-05;2444;16473;67197;4;1698;447
2021-06-04;2585;16666;67599;4;1821;445
2021-06-03;2611;16517;67871;4;1832;451
2021-06-02;2591;16558;68190;5;1842;480
2021-06-01;2553;16595;68583;5;1791;468
2021-05-31;2552;16552;68838;6;1761;487
2021-05-30;2743;16556;69035;6;1903;463
2021-05-29;2650;16484;69079;4;1857;463
2021-05-28;2409;16450;69163;5;1694;470
2021-05-27;2672;16878;69327;5;1859;455
2021-05-26;2641;17132;69309;6;1826;477
2021-05-25;2540;17506;69481;5;1834;491
2021-05-24;2518;17966;69700;5;1788;510
2021-05-23;2672;18392;69793;5;1835;490
2021-05-22;2608;18896;69802;5;1812;460
2021-05-21;2891;19374;69801;4;2016;464
2021-05-20;2971;19695;69717;4;2068;464
2021-05-19;3073;20015;69544;1;2151;486
2021-05-18;3073;19896;69303;2;2167;486
2021-05-17;3044;19887;68995;3;2092;495
2021-05-16;3284;19822;68587;1;2237;471
2021-05-15;3212;19511;68120;1;2209;453
2021-05-14;3303;19233;67597;4;2291;428
2021-05-13;3378;18928;66986;4;2395;432
2021-05-12;2908;18615;66249;4;2096;439
2021-05-11;3028;18618;66094;4;2188;420
2021-05-10;2918;18651;66052;5;2056;417
2021-05-09;2881;18853;66063;5;2010;411
2021-05-08;2852;18917;66076;4;1994;404
2021-05-07;2921;18945;66116;4;2107;410
2021-05-06;2998;18798;66113;5;2147;425
2021-05-05;2946;18576;65955;5;2118;444
2021-05-04;3051;18267;66149;6;2215;436
2021-05-03;3130;17900;66239;5;2284;429
2021-05-02;2985;17603;66058;6;2024;415
2021-05-01;2877;17621;66201;8;2031;404
2021-04-30;2761;17429;66365;8;1996;396
2021-04-29;2721;17288;66249;8;1975;402
2021-04-28;2593;17186;66545;8;1854;423
2021-04-27;2616;17290;67107;4;1864;407
2021-04-26;2793;17355;67729;1;2019;414
2021-04-25;2914;17185;68157;1;2080;408
2021-04-24;2652;16894;68412;2;1868;390
2021-04-23;2599;16679;69044;2;1878;406
2021-04-22;2602;16573;69670;5;1839;420
2021-04-21;2766;16396;70286;4;1939;432
2021-04-20;2687;16020;70865;5;1912;424
2021-04-19;2629;15664;71543;4;1920;425
2021-04-18;2606;15714;72047;5;1883;438
2021-04-17;2416;16119;72582;5;1717;433
2021-04-16;2479;16529;73152;4;1758;438
2021-04-15;2399;16845;73765;4;1703;480
2021-04-14;2340;17285;74348;4;1660;496
2021-04-13;2262;17799;75216;6;1657;494
2021-04-12;2668;18248;76225;6;1897;508
2021-04-11;3096;18666;76826;6;2102;505
2021-04-10;2892;18797;77254;6;1986;509
2021-04-09;2878;18853;77868;6;2014;515
2021-04-08;2862;18970;78399;6;1940;543
2021-04-07;2921;19139;78966;6;1989;531
2021-04-06;2834;18862;79438;6;1947;519
2021-04-05;3182;19121;80099;8;2190;523
2021-04-04;3206;19200;80537;6;2210;536
2021-04-03;2945;19398;80851;6;1971;534
2021-04-02;2962;19816;81412;4;2071;530
2021-04-01;3022;20028;81890;4;2100;552
2021-03-31;2545;20374;82444;4;1825;561
2021-03-30;3111;21122;83132;4;2123;582
2021-03-29;3243;21405;83657;4;2245;578
2021-03-28;3420;21614;83927;4;2353;573
2021-03-27;3388;21756;84107;4;2313;560
2021-03-26;3231;21758;84380;4;2231;566
2021-03-25;3366;21913;84748;5;2374;557
2021-03-24;3429;21786;84712;5;2358;549
2021-03-23;3442;21714;84953;5;2370;563
2021-03-22;3516;21518;85303;4;2446;558
2021-03-21;3601;21519;85524;5;2444;576
2021-03-20;3422;21661;85716;4;2322;565
2021-03-19;3375;21819;85992;4;2354;573
2021-03-18;3277;21979;86279;4;2246;556
2021-03-17;3306;22341;86784;4;2289;561
2021-03-16;3188;22657;87290;4;2217;586
2021-03-15;3476;22946;87825;5;2415;577
2021-03-14;3713;22981;88034;4;2584;576
2021-03-13;3565;23029;87901;4;2424;553
2021-03-12;3608;23230;88100;5;2436;538
2021-03-11;3707;23249;88382;7;2515;495
2021-03-10;3714;23227;88527;6;2474;501
2021-03-09;3573;23259;88912;6;2444;506
2021-03-08;3551;23460;89558;4;2424;540
2021-03-07;3834;23521;90011;4;2655;546
2021-03-06;3791;23478;90140;4;2614;540
2021-03-05;3637;23310;90415;4;2495;545
2021-03-04;3651;23264;90794;5;2515;540
2021-03-03;3705;23290;91189;7;2495;522
2021-03-02;3783;23323;91593;10;2605;529
2021-03-01;3609;22913;92176;6;2485;561
2021-02-28;3763;23047;92583;6;2626;559
2021-02-27;3600;23199;92904;4;2463;543
2021-02-26;3540;23455;93521;5;2490;535
2021-02-25;3652;23668;94073;4;2478;552
2021-02-24;3747;23794;94586;5;2551;530
2021-02-23;3268;23810;95106;5;2261;545
2021-02-22;3742;24354;96179;5;2553;566
2021-02-21;4007;24583;96715;5;2734;574
2021-02-20;3878;24526;97012;7;2666;561
2021-02-19;3778;24423;97452;6;2592;555
2021-02-18;3789;24222;98095;7;2607;559
2021-02-17;3773;24145;98656;10;2617;553
2021-02-16;3842;24188;99386;8;2662;590
2021-02-15;3949;24126;100095;9;2757;611
2021-02-14;3909;24154;100796;5;2669;618
2021-02-13;3772;24526;101539;6;2578;622
2021-02-12;3557;24863;102485;11;2392;630
2021-02-11;3784;25237;103690;8;2543;644
2021-02-10;3808;25564;104756;7;2624;641
2021-02-09;3802;25860;105775;7;2562;678
2021-02-08;4040;26176;106777;10;2744;701
2021-02-07;4355;26265;107684;8;2976;681
2021-02-06;4089;26437;108216;8;2792;698
2021-02-05;3986;26452;109060;10;2693;699
2021-02-04;4122;26640;109913;9;2801;721
2021-02-03;4130;26863;110802;9;2818;714
2021-02-02;4122;27051;111816;7;2798;727
2021-02-01;4089;27209;113036;8;2779;747
2021-01-31;4550;27473;114379;6;3006;762
2021-01-30;4170;27596;115038;6;2748;792
2021-01-29;4169;27871;115037;7;2791;818
2021-01-28;4365;28025;115733;6;2924;849
2021-01-27;4328;28050;116467;7;2900;885
2021-01-26;4299;28292;117290;9;2875;838
2021-01-25;4422;28534;118159;10;2901;845
2021-01-24;4686;28896;118868;8;3172;864
2021-01-23;4453;29050;119288;6;2932;854
2021-01-22;4322;29487;119872;5;2840;874
2021-01-21;4439;30040;120484;5;2958;882
2021-01-20;4605;30630;121072;6;3064;898
2021-01-19;4539;31086;121476;6;3010;871
2021-01-18;4819;31683;122070;9;3153;892
2021-01-17;4914;32085;122437;12;3193;909
2021-01-16;4984;32334;122515;11;3217;907
2021-01-15;4991;32675;122576;11;3261;902
2021-01-14;5101;32822;122588;10;3329;886
2021-01-13;5190;33051;122401;10;3391;902
2021-01-12;5226;33081;122273;7;3399;887
2021-01-11;5256;33248;122355;6;3516;897
2021-01-10;5199;33551;122066;9;3452;920
2021-01-09;5327;34173;121894;11;3493;919
2021-01-08;5184;34863;121585;11;3409;864
2021-01-07;5375;35199;121575;10;3512;842
2021-01-06;5297;34239;121558;9;3448;859
2021-01-05;5444;34172;121531;10;3558;872
2021-01-04;5605;34179;121586;10;3699;869
2021-01-03;6011;34121;121315;13;3888;879
2021-01-02;6138;33842;120799;12;4050;865
2021-01-01;5668;33274;119028;13;3708;835
2020-12-31;4238;33038;117606;10;2709;818
2020-12-30;5182;33988;117213;9;3427;804
2020-12-29;5446;33992;116097;8;3601;810
2020-12-28;5494;34000;114918;8;3665;801
2020-12-27;5519;33807;113537;5;3742;778
2020-12-26;5506;33757;111945;10;3715;759
2020-12-25;5381;33631;110493;9;3670;752
2020-12-24;5279;33288;109067;9;3626;746
2020-12-23;5187;33051;107705;10;3510;709
2020-12-22;5373;32864;106494;10;3664;696
2020-12-21;5316;32373;105224;10;3572;704
2020-12-20;5495;32142;103992;12;3727;702
2020-12-19;5410;31953;102470;12;3688;688
2020-12-18;5070;31621;101018;12;3423;678
2020-12-17;5005;31541;99924;13;3426;662
2020-12-16;5001;31395;98896;15;3438;634
2020-12-15;4857;31605;97941;18;3353;630
2020-12-14;4960;32077;97147;20;3395;652
2020-12-13;5321;32369;96239;20;3636;627
2020-12-12;5106;32536;94940;22;3400;634
2020-12-11;4960;32784;93960;25;3452;615
2020-12-10;4883;32960;92953;24;3314;582
2020-12-09;5278;31880;92082;26;3656;558
2020-12-08;5476;30516;90923;26;3732;574
2020-12-07;5348;29012;89822;23;3692;579
2020-12-06;5490;27542;88578;20;3849;541
2020-12-05;5394;26021;87193;14;3789;567
2020-12-04;5248;24419;86069;14;3720;546
2020-12-03;3647;22720;84864;14;2445;529
2020-12-02;3737;22612;85000;11;2480;496
2020-12-01;3628;22382;85262;8;2492;505
2020-11-30;3589;22309;85536;9;2436;525
2020-11-29;3757;22278;85615;8;2547;520
2020-11-28;3593;22220;85605;9;2446;552
2020-11-27;3359;22229;85665;8;2243;549
2020-11-26;3515;22268;85896;8;2373;530
2020-11-25;3448;22165;86024;13;2363;511
2020-11-24;3547;22180;86260;9;2404;523
2020-11-23;3565;22224;86814;9;2433;519
2020-11-22;3656;22287;86936;13;2546;530
2020-11-21;3607;22406;86866;14;2436;562
2020-11-20;3392;22448;87032;20;2290;561
2020-11-19;3382;22592;87429;14;2289;567
2020-11-18;3444;22740;87578;10;2342;562
2020-11-17;3615;22898;87956;7;2463;577
2020-11-16;3664;22920;88338;7;2507;569
2020-11-15;3790;22963;88523;9;2568;580
2020-11-14;3640;23083;88575;11;2488;614
2020-11-13;3540;23083;88840;10;2400;611
2020-11-12;3529;23175;89045;16;2423;638
2020-11-11;3628;23474;89187;16;2428;648
2020-11-10;3647;23541;89390;18;2426;643
2020-11-09;3696;23741;89772;14;2525;648
2020-11-08;3930;23987;90021;12;2576;658
2020-11-07;3715;24176;90125;10;2472;672
2020-11-06;3723;24189;90468;10;2481;662
2020-11-05;3902;24159;90706;14;2536;676
2020-11-04;3775;24046;90990;13;2476;688
2020-11-03;3913;23983;91311;13;2569;673
2020-11-02;3959;23835;91851;14;2686;690
2020-11-01;4130;23697;92047;12;2777;675
2020-10-31;3775;23857;92113;14;2504;694
2020-10-30;3686;23882;92299;10;2532;655
2020-10-29;3688;23884;92552;15;2469;679
2020-10-28;3677;23983;92896;13;2436;683
2020-10-27;3704;24296;93302;12;2458;672
2020-10-26;3833;24274;93826;12;2513;684
2020-10-25;4300;24440;94230;14;2904;678
2020-10-24;3843;24322;93932;12;2555;690
2020-10-23;3669;24453;94121;12;2430;654
2020-10-22;3819;24692;94298;14;2527;664
2020-10-21;4013;24823;94323;17;2646;676
2020-10-20;3671;24721;94449;14;2350;662
2020-10-19;4007;24908;94968;12;2662;646
2020-10-18;4161;24852;95023;13;2752;644
2020-10-17;4031;24893;94914;9;2680;621
2020-10-16;3982;24924;94947;9;2597;577
2020-10-15;4035;24947;94890;8;2718;568
2020-10-14;3896;25101;94966;8;2554;582
2020-10-13;3843;25217;95335;6;2536;590
2020-10-12;3973;25537;95824;11;2562;574
2020-10-11;4202;25788;95988;12;2819;591
2020-10-10;4055;26110;95789;15;2793;568
2020-10-09;3977;26311;95640;14;2643;568
2020-10-08;4247;26586;95721;11;2844;571
2020-10-07;4067;26419;95472;10;2702;564
2020-10-06;4196;26449;95444;8;2792;544
2020-10-05;4164;26439;95630;6;2757;561
2020-10-04;4556;26531;95581;6;3071;575
2020-10-03;4376;26355;95217;7;2908;560
2020-10-02;4254;26274;95090;9;2880;557
2020-10-01;4083;25997;95076;13;2702;565
2020-09-30;4057;26037;95285;13;2715;558
2020-09-29;4157;25878;95610;13;2772;552
2020-09-28;4212;25572;95824;12;2882;575
2020-09-27;4301;25425;95862;11;2941;578
2020-09-26;4248;25288;95698;10;2898;577
2020-09-25;3888;25121;95645;9;2676;577
2020-09-24;4082;25089;95802;8;2810;578
2020-09-23;3834;25031;95739;11;2595;576
