﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;4;12;0;0;0
2022-04-30;0;3;14;0;0;0
2022-04-29;2;4;15;0;2;0
2022-04-28;1;2;13;0;0;0
2022-04-27;0;2;13;0;0;1
2022-04-26;1;3;13;0;0;1
2022-04-25;0;5;13;0;0;0
2022-04-24;0;5;13;0;0;0
2022-04-23;1;5;13;0;0;0
2022-04-22;1;5;13;0;0;0
2022-04-21;0;5;13;0;0;0
2022-04-20;1;6;13;0;1;1
2022-04-19;3;6;12;0;3;1
2022-04-18;1;4;9;0;1;0
2022-04-17;0;3;8;0;0;0
2022-04-16;0;3;8;0;0;0
2022-04-15;0;4;9;0;0;1
2022-04-14;1;4;10;0;0;1
2022-04-13;2;5;11;0;1;1
2022-04-12;2;4;10;0;1;0
2022-04-11;0;2;9;0;0;0
2022-04-10;0;2;9;0;0;0
2022-04-09;1;2;9;0;1;0
2022-04-08;0;2;9;0;0;1
2022-04-07;1;4;9;0;1;1
2022-04-06;0;4;8;0;0;1
2022-04-05;0;4;8;0;0;0
2022-04-04;0;4;9;0;0;0
2022-04-03;0;4;9;0;0;1
2022-04-02;1;4;9;0;0;1
2022-04-01;2;4;9;0;1;1
2022-03-31;2;3;8;0;0;1
2022-03-30;1;2;8;0;1;1
2022-03-29;1;2;7;0;0;0
2022-03-28;0;2;8;0;0;0
2022-03-27;0;2;8;0;0;1
2022-03-26;1;2;8;0;0;1
2022-03-25;0;2;8;0;0;1
2022-03-24;0;2;9;0;0;1
2022-03-23;2;3;9;0;0;1
2022-03-22;0;2;9;0;0;0
2022-03-21;0;3;10;0;0;0
2022-03-20;0;4;10;0;0;0
2022-03-19;0;4;10;0;0;1
2022-03-18;0;4;10;0;0;1
2022-03-17;1;4;11;0;0;1
2022-03-16;1;5;12;0;1;1
2022-03-15;1;4;11;0;1;1
2022-03-14;2;3;11;0;1;0
2022-03-13;0;2;10;0;0;0
2022-03-12;0;3;10;0;0;1
2022-03-11;0;3;10;0;0;0
2022-03-10;1;3;10;0;0;0
2022-03-09;1;3;12;0;0;0
2022-03-08;1;3;13;0;0;0
2022-03-07;0;3;14;0;0;0
2022-03-06;1;3;14;0;1;0
2022-03-05;0;3;15;0;0;0
2022-03-04;0;3;15;0;0;0
2022-03-03;2;3;15;0;0;0
2022-03-02;0;3;17;0;0;0
2022-03-01;1;4;17;0;0;0
2022-02-28;0;3;17;0;0;0
2022-02-27;1;4;18;0;1;0
2022-02-26;0;5;17;0;0;0
2022-02-25;0;5;17;0;0;0
2022-02-24;1;5;17;0;1;0
2022-02-23;1;4;17;0;0;0
2022-02-22;0;5;18;0;0;0
2022-02-21;2;6;19;0;2;0
2022-02-20;2;4;18;0;0;0
2022-02-19;1;4;18;0;1;0
2022-02-18;0;3;18;0;0;0
2022-02-17;0;3;18;0;0;0
2022-02-16;1;3;19;0;1;0
2022-02-15;1;2;18;0;1;0
2022-02-14;0;3;17;0;0;0
2022-02-13;1;4;18;0;1;0
2022-02-12;0;5;17;0;0;0
2022-02-11;0;5;17;0;0;0
2022-02-10;0;7;17;0;0;0
2022-02-09;0;7;17;0;0;0
2022-02-08;2;7;17;0;1;0
2022-02-07;1;7;16;0;1;0
2022-02-06;2;6;16;0;1;0
2022-02-05;1;5;18;0;0;0
2022-02-04;3;6;19;0;1;0
2022-02-03;0;4;17;0;0;0
2022-02-02;1;4;19;0;1;0
2022-02-01;2;3;25;0;2;0
2022-01-31;0;2;21;0;0;0
2022-01-30;0;4;22;0;0;0
2022-01-29;1;5;24;0;1;0
2022-01-28;0;5;21;0;0;0
2022-01-27;0;5;22;0;0;0
2022-01-26;0;6;22;0;0;0
2022-01-25;1;6;26;0;1;0
2022-01-24;2;6;25;0;1;0
2022-01-23;1;4;24;0;1;0
2022-01-22;1;3;24;0;1;0
2022-01-21;0;3;22;0;0;0
2022-01-20;1;3;24;0;1;0
2022-01-19;0;2;22;0;0;0
2022-01-18;1;2;25;0;1;0
2022-01-17;0;1;23;0;0;0
2022-01-16;0;1;23;0;0;0
2022-01-15;1;1;28;0;1;0
2022-01-14;0;1;27;0;0;0
2022-01-13;0;3;29;0;0;0
2022-01-12;0;5;29;0;0;0
2022-01-11;0;5;29;0;0;0
2022-01-10;0;6;30;0;0;0
2022-01-09;0;13;32;0;0;0
2022-01-08;1;15;35;0;1;0
2022-01-07;2;13;31;0;2;0
2022-01-06;2;12;32;0;2;0
2022-01-05;0;9;29;0;0;0
2022-01-04;1;11;31;0;1;0
2022-01-03;7;9;29;0;6;0
2022-01-02;0;4;23;0;0;0
2022-01-01;1;4;26;0;1;0
2021-12-31;0;3;24;0;0;0
2021-12-30;0;4;25;0;0;0
2021-12-29;1;5;26;0;0;0
2021-12-28;0;4;25;0;0;0
2021-12-27;2;5;26;0;1;1
2021-12-26;0;4;26;0;0;1
2021-12-25;0;5;26;0;0;1
2021-12-24;1;6;28;0;1;0
2021-12-23;1;7;28;0;0;0
2021-12-22;0;8;28;0;0;0
2021-12-21;1;11;29;0;0;0
2021-12-20;1;11;29;0;1;0
2021-12-19;1;9;27;0;1;0
2021-12-18;0;9;27;0;0;0
2021-12-17;2;11;27;0;2;0
2021-12-16;4;9;25;0;3;0
2021-12-15;2;5;27;0;2;0
2021-12-14;0;5;26;0;0;0
2021-12-13;0;7;28;0;0;0
2021-12-12;1;7;29;0;1;0
2021-12-11;2;7;28;0;2;0
2021-12-10;0;5;28;0;0;0
2021-12-09;0;7;28;0;0;0
2021-12-08;2;9;28;0;0;0
2021-12-07;2;10;28;0;1;0
2021-12-06;1;10;27;0;0;0
2021-12-05;1;10;27;0;1;0
2021-12-04;1;9;26;0;0;0
2021-12-03;2;10;26;0;2;0
2021-12-02;4;8;25;0;0;0
2021-12-01;1;7;26;0;1;0
2021-11-30;2;8;25;0;1;0
2021-11-29;1;7;24;0;0;0
2021-11-28;0;7;24;0;0;0
2021-11-27;3;7;24;0;3;0
2021-11-26;0;4;24;0;0;0
2021-11-25;1;5;24;0;1;0
2021-11-24;2;5;24;0;2;0
2021-11-23;1;3;22;0;1;0
2021-11-22;0;7;21;0;0;0
2021-11-21;0;8;23;0;0;0
2021-11-20;0;10;23;0;0;0
2021-11-19;1;11;23;0;1;0
2021-11-18;1;10;24;0;0;0
2021-11-17;0;11;26;0;0;0
2021-11-16;5;11;27;0;5;0
2021-11-15;1;6;22;0;1;0
2021-11-14;2;5;21;0;2;0
2021-11-13;1;3;20;0;0;0
2021-11-12;0;3;21;0;0;0
2021-11-11;3;5;22;0;3;0
2021-11-10;0;2;19;0;0;0
2021-11-09;0;3;19;0;0;0
2021-11-08;0;4;19;0;0;0
2021-11-07;0;5;20;0;0;0
2021-11-06;0;5;20;0;0;0
2021-11-05;2;5;20;0;1;1
2021-11-04;0;3;19;0;0;1
2021-11-03;1;6;19;0;1;0
2021-11-02;1;5;18;0;1;0
2021-11-01;1;5;17;0;0;0
2021-10-31;0;5;20;0;0;0
2021-10-30;0;5;20;0;0;0
2021-10-29;0;7;20;0;0;1
2021-10-28;3;7;21;0;1;1
2021-10-27;0;5;21;0;0;1
2021-10-26;2;8;23;0;0;1
2021-10-25;0;9;25;0;0;1
2021-10-24;0;10;25;0;0;1
2021-10-23;2;10;27;0;2;1
2021-10-22;0;9;26;0;0;2
2021-10-21;1;10;28;0;0;2
2021-10-20;3;11;28;0;1;1
2021-10-19;4;11;27;0;2;1
2021-10-18;1;7;26;0;1;1
2021-10-17;1;6;25;0;0;1
2021-10-16;1;6;29;0;0;1
2021-10-15;1;7;31;0;1;1
2021-10-14;2;6;30;0;1;1
2021-10-13;3;4;29;0;1;1
2021-10-12;0;2;28;0;0;1
2021-10-11;1;2;28;1;0;1
2021-10-10;1;3;28;1;0;1
2021-10-09;2;3;29;1;1;1
2021-10-08;1;5;29;1;0;0
2021-10-07;1;5;29;1;0;0
2021-10-06;1;6;29;1;0;0
2021-10-05;1;7;29;1;0;0
2021-10-04;2;8;29;1;0;0
2021-10-03;1;10;30;1;0;0
2021-10-02;4;12;32;1;2;0
2021-10-01;1;12;31;1;0;0
2021-09-30;3;15;31;1;0;0
2021-09-29;2;16;31;0;1;0
2021-09-28;2;17;30;0;1;0
2021-09-27;5;16;29;0;2;0
2021-09-26;3;13;27;0;2;0
2021-09-25;5;12;25;0;3;0
2021-09-24;5;9;23;0;2;0
2021-09-23;2;11;21;0;2;0
2021-09-22;2;11;19;0;2;0
2021-09-21;1;9;19;0;1;0
2021-09-20;0;8;18;0;0;0
2021-09-19;1;8;18;0;1;0
2021-09-18;1;7;18;0;1;0
2021-09-17;4;6;17;0;3;0
2021-09-16;2;4;14;0;2;0
2021-09-15;0;3;16;0;0;0
2021-09-14;0;3;16;0;0;0
2021-09-13;0;3;19;0;0;1
2021-09-12;0;3;21;0;0;0
2021-09-11;0;3;21;0;0;0
2021-09-10;2;4;22;0;1;0
2021-09-09;2;5;21;0;1;0
2021-09-08;0;5;21;0;0;0
2021-09-07;0;5;21;0;0;0
2021-09-06;1;5;22;0;0;1
2021-09-05;0;4;23;0;0;0
2021-09-04;1;4;24;0;1;0
2021-09-03;2;3;23;0;1;0
2021-09-02;2;2;23;0;0;0
2021-09-01;2;3;23;0;2;0
2021-08-31;0;1;21;0;0;0
2021-08-30;0;2;21;0;0;1
2021-08-29;0;4;21;0;0;1
2021-08-28;0;5;21;0;0;1
2021-08-27;0;5;22;0;0;1
2021-08-26;1;6;23;0;1;0
2021-08-25;0;5;22;0;0;0
2021-08-24;1;5;22;0;0;0
2021-08-23;2;9;22;0;1;0
2021-08-22;1;7;22;0;1;0
2021-08-21;0;9;21;0;0;0
2021-08-20;2;11;21;0;1;0
2021-08-19;0;9;20;0;0;0
2021-08-18;0;10;21;0;0;0
2021-08-17;4;11;21;0;4;0
2021-08-16;0;8;18;0;0;0
2021-08-15;3;8;18;0;3;0
2021-08-14;2;6;16;0;2;0
2021-08-13;0;5;14;0;0;0
2021-08-12;1;6;14;0;1;0
2021-08-11;1;5;14;0;0;0
2021-08-10;1;6;15;0;1;0
2021-08-09;0;6;15;0;0;0
2021-08-08;2;6;15;0;0;0
2021-08-07;2;5;16;0;1;0
2021-08-06;2;4;15;0;1;0
2021-08-05;1;3;14;0;0;0
2021-08-04;1;3;14;0;0;0
2021-08-03;2;4;16;0;2;0
2021-08-02;0;2;14;0;0;0
2021-08-01;0;2;15;0;0;0
2021-07-31;0;2;16;0;0;0
2021-07-30;0;3;16;0;0;0
2021-07-29;1;3;16;0;1;0
2021-07-28;1;3;15;0;1;1
2021-07-27;0;2;14;0;0;1
2021-07-26;0;3;15;0;0;1
2021-07-25;0;3;15;0;0;1
2021-07-24;1;4;15;0;1;1
2021-07-23;0;3;15;0;0;1
2021-07-22;1;4;16;0;0;1
2021-07-21;0;4;18;0;0;1
2021-07-20;1;4;21;0;1;1
2021-07-19;0;4;20;0;0;1
2021-07-18;1;5;20;0;1;1
2021-07-17;0;6;19;0;0;1
2021-07-16;1;6;20;0;0;1
2021-07-15;1;6;22;0;0;2
2021-07-14;1;6;22;0;0;2
2021-07-13;1;6;22;0;1;2
2021-07-12;2;5;21;0;1;1
2021-07-11;2;6;22;0;1;1
2021-07-10;1;5;23;0;0;1
2021-07-09;2;6;23;0;1;1
2021-07-08;1;6;22;0;0;2
2021-07-07;0;6;23;0;0;3
2021-07-06;1;6;23;0;0;3
2021-07-05;2;6;23;0;2;2
2021-07-04;2;4;21;0;0;2
2021-07-03;2;4;22;0;0;2
2021-07-02;2;3;22;0;0;1
2021-07-01;0;5;24;0;0;2
2021-06-30;0;6;25;0;0;3
2021-06-29;1;7;26;0;0;4
2021-06-28;1;9;26;0;1;2
2021-06-27;1;11;25;0;1;2
2021-06-26;0;10;25;0;0;4
2021-06-25;2;10;25;0;0;2
2021-06-24;1;9;26;0;0;1
2021-06-23;2;12;26;0;1;2
2021-06-22;4;13;25;0;2;2
2021-06-21;3;10;23;0;3;1
2021-06-20;0;7;20;0;0;1
2021-06-19;0;8;20;0;0;2
2021-06-18;1;10;20;0;0;2
2021-06-17;5;12;20;0;2;2
2021-06-16;2;10;18;0;2;2
2021-06-15;1;8;18;0;0;2
2021-06-14;1;9;20;0;0;1
2021-06-13;2;9;20;0;0;1
2021-06-12;3;9;20;0;1;1
2021-06-11;3;6;19;0;2;1
2021-06-10;1;5;18;0;0;1
2021-06-09;1;5;18;0;0;1
2021-06-08;3;9;18;0;1;0
2021-06-07;0;8;17;0;0;0
2021-06-06;1;9;17;0;0;0
2021-06-05;2;10;17;0;0;0
2021-06-04;1;9;18;0;1;1
2021-06-03;1;9;17;0;0;1
2021-06-02;5;9;19;0;2;1
2021-06-01;2;6;17;0;1;0
2021-05-31;1;5;16;0;1;0
2021-05-30;1;5;15;0;0;0
2021-05-29;1;5;18;0;0;0
2021-05-28;1;6;19;0;1;1
2021-05-27;1;5;20;0;0;1
2021-05-26;2;5;21;0;1;1
2021-05-25;1;4;21;0;1;1
2021-05-24;1;3;20;0;0;1
2021-05-23;0;5;20;0;0;1
2021-05-22;2;8;20;0;0;2
2021-05-21;2;8;21;0;0;2
2021-05-20;2;8;21;0;1;1
2021-05-19;1;7;20;0;1;1
2021-05-18;0;7;21;0;0;1
2021-05-17;3;7;24;0;0;2
2021-05-16;3;5;27;0;1;2
2021-05-15;0;4;26;0;0;1
2021-05-14;1;4;26;0;0;1
2021-05-13;1;5;26;0;0;1
2021-05-12;3;6;27;0;1;1
2021-05-11;1;5;26;0;0;1
2021-05-10;2;7;27;0;0;2
2021-05-09;0;6;27;0;0;2
2021-05-08;1;6;27;0;0;1
2021-05-07;3;6;32;0;0;1
2021-05-06;2;7;32;0;0;1
2021-05-05;1;8;32;0;1;1
2021-05-04;2;9;31;0;2;1
2021-05-03;1;10;30;0;0;2
2021-05-02;1;12;31;0;0;2
2021-05-01;1;12;34;0;0;1
2021-04-30;3;12;34;0;2;1
2021-04-29;2;10;32;0;1;1
2021-04-28;2;9;34;0;1;1
2021-04-27;4;7;34;0;1;1
2021-04-26;3;5;33;0;1;2
2021-04-25;1;5;32;0;0;2
2021-04-24;1;7;32;0;0;1
2021-04-23;1;11;33;0;0;1
2021-04-22;2;12;33;0;1;1
2021-04-21;1;12;32;0;0;1
2021-04-20;1;12;34;0;0;1
2021-04-19;3;15;35;0;1;2
2021-04-18;3;14;34;0;2;2
2021-04-17;5;13;32;0;5;2
2021-04-16;2;8;28;0;0;2
2021-04-15;3;8;31;0;1;2
2021-04-14;1;12;31;0;0;2
2021-04-13;3;12;31;0;1;2
2021-04-12;4;11;31;0;1;2
2021-04-11;2;9;30;0;1;2
2021-04-10;0;9;29;0;0;1
2021-04-09;1;10;29;0;1;3
2021-04-08;7;12;29;0;2;4
2021-04-07;0;10;27;0;0;2
2021-04-06;0;10;27;0;0;2
2021-04-05;2;14;27;0;0;2
2021-04-04;1;16;28;0;1;2
2021-04-03;5;15;28;0;1;1
2021-04-02;6;14;28;0;2;3
2021-04-01;1;12;27;0;0;3
2021-03-31;3;13;27;0;0;2
2021-03-30;4;13;28;0;3;2
2021-03-29;7;9;25;0;2;2
2021-03-28;1;9;23;0;0;2
2021-03-27;1;10;23;0;0;1
2021-03-26;2;10;28;0;0;3
2021-03-25;6;9;32;0;1;3
2021-03-24;2;6;32;0;0;2
2021-03-23;0;10;33;0;0;2
2021-03-22;4;12;33;0;2;2
2021-03-21;3;10;31;0;1;2
2021-03-20;1;9;30;0;0;1
2021-03-19;1;11;31;0;0;3
2021-03-18;2;12;34;0;0;3
2021-03-17;4;12;34;0;3;3
2021-03-16;4;10;32;0;2;3
2021-03-15;0;7;31;0;0;3
2021-03-14;1;7;32;0;1;1
2021-03-13;3;6;31;0;0;1
2021-03-12;3;7;33;0;0;1
2021-03-11;1;7;34;0;0;1
2021-03-10;2;8;35;0;1;1
2021-03-09;1;8;36;0;0;2
2021-03-08;2;8;37;0;0;2
2021-03-07;0;9;38;0;0;1
2021-03-06;2;9;40;0;1;1
2021-03-05;5;9;39;0;1;1
2021-03-04;2;8;38;0;1;1
2021-03-03;1;13;38;0;1;1
2021-03-02;0;16;37;0;0;1
2021-03-01;4;17;37;0;1;1
2021-02-28;4;17;38;0;1;1
2021-02-27;1;16;39;0;1;1
2021-02-26;3;16;39;0;0;1
2021-02-25;7;16;40;0;4;1
2021-02-24;6;12;36;0;3;1
2021-02-23;3;11;34;0;2;1
2021-02-22;4;9;35;0;2;1
2021-02-21;0;7;34;0;0;1
2021-02-20;1;8;34;0;0;1
2021-02-19;1;8;34;0;0;1
2021-02-18;2;8;34;0;1;1
2021-02-17;3;10;36;0;2;1
2021-02-16;0;11;36;0;0;1
2021-02-15;2;12;36;0;2;1
2021-02-14;2;12;34;0;1;1
2021-02-13;1;12;33;0;1;1
2021-02-12;1;12;34;0;0;1
2021-02-11;3;15;35;0;3;2
2021-02-10;4;12;35;0;1;1
2021-02-09;1;9;35;0;1;1
2021-02-08;2;9;35;0;1;1
2021-02-07;2;8;34;0;1;1
2021-02-06;2;7;33;0;1;1
2021-02-05;3;9;32;0;2;2
2021-02-04;1;9;30;0;0;2
2021-02-03;1;9;31;0;0;1
2021-02-02;1;10;31;0;1;1
2021-02-01;1;9;30;0;0;1
2021-01-31;0;9;30;0;0;1
2021-01-30;4;12;32;0;2;1
2021-01-29;2;11;31;0;2;1
2021-01-28;2;9;30;0;1;1
2021-01-27;2;9;31;0;1;1
2021-01-26;0;9;33;0;0;1
2021-01-25;1;12;35;0;1;1
2021-01-24;3;13;35;0;3;1
2021-01-23;2;10;34;0;1;1
2021-01-22;1;9;37;0;0;1
2021-01-21;2;9;38;0;0;1
2021-01-20;2;10;39;0;0;1
2021-01-19;4;12;39;0;4;1
2021-01-18;3;11;36;0;2;1
2021-01-17;0;11;36;0;0;1
2021-01-16;0;12;36;0;0;1
2021-01-15;1;12;36;0;0;1
2021-01-14;3;12;39;0;2;1
2021-01-13;3;10;40;0;1;1
2021-01-12;4;7;40;0;3;0
2021-01-11;3;5;41;0;1;0
2021-01-10;1;3;40;0;1;0
2021-01-09;0;2;43;0;0;0
2021-01-08;1;3;47;0;0;0
2021-01-07;1;5;48;0;0;0
2021-01-06;0;6;49;0;0;0
2021-01-05;1;7;49;0;1;0
2021-01-04;1;8;51;0;0;0
2021-01-03;0;11;53;0;0;0
2021-01-02;2;13;55;0;1;0
2021-01-01;2;13;58;0;1;0
2020-12-31;2;13;71;0;1;0
2020-12-30;1;17;74;0;1;0
2020-12-29;2;17;76;0;1;0
2020-12-28;3;17;77;0;2;0
2020-12-27;2;15;76;0;2;0
2020-12-26;1;14;75;0;1;0
2020-12-25;2;15;82;0;2;0
2020-12-24;7;13;89;0;4;0
2020-12-23;2;8;87;0;2;0
2020-12-22;2;9;92;0;1;0
2020-12-21;0;11;93;0;0;0
2020-12-20;1;12;100;0;1;0
2020-12-19;2;15;99;0;2;0
2020-12-18;1;13;97;0;1;0
2020-12-17;0;16;100;0;0;0
2020-12-16;3;20;102;0;1;0
2020-12-15;5;20;102;0;0;1
2020-12-14;1;19;103;0;1;0
2020-12-13;7;18;106;0;1;0
2020-12-12;2;20;107;0;0;0
2020-12-11;9;23;109;0;5;0
2020-12-10;6;20;108;0;3;0
2020-12-09;3;21;111;0;1;0
2020-12-08;6;36;113;0;2;2
2020-12-07;2;38;112;0;0;2
2020-12-06;7;43;114;0;3;1
2020-12-05;7;42;114;0;3;1
2020-12-04;5;38;111;0;5;1
2020-12-03;5;34;107;0;4;1
2020-12-02;16;39;105;0;13;1
2020-12-01;6;34;92;0;3;2
2020-11-30;7;32;91;0;3;2
2020-11-29;3;34;89;0;2;1
2020-11-28;1;34;88;0;0;1
2020-11-27;1;42;88;0;1;1
2020-11-26;10;41;88;0;8;1
2020-11-25;11;32;81;0;10;1
2020-11-24;2;27;72;0;2;0
2020-11-23;8;28;70;0;7;0
2020-11-22;3;21;63;0;2;0
2020-11-21;9;19;63;0;7;0
2020-11-20;1;17;62;0;0;0
2020-11-19;0;19;75;0;0;0
2020-11-18;6;21;80;0;5;0
2020-11-17;3;22;75;0;3;0
2020-11-16;2;25;72;0;1;0
2020-11-15;1;27;71;0;1;0
2020-11-14;6;27;70;0;6;0
2020-11-13;2;24;64;0;2;0
2020-11-12;2;25;62;0;2;0
2020-11-11;7;23;61;0;4;0
2020-11-10;8;20;58;0;6;0
2020-11-09;6;17;52;0;5;0
2020-11-08;1;12;48;0;1;0
2020-11-07;3;13;47;0;3;0
2020-11-06;3;11;44;0;3;0
2020-11-05;0;9;41;0;0;0
2020-11-04;2;9;42;0;2;0
2020-11-03;3;8;42;0;3;0
2020-11-02;0;6;39;0;0;0
2020-11-01;2;7;39;0;2;0
2020-10-31;1;5;38;0;0;0
2020-10-30;1;4;38;0;1;0
2020-10-29;0;5;39;0;0;0
2020-10-28;1;11;40;0;0;0
2020-10-27;2;24;41;0;1;0
2020-10-26;1;28;40;0;1;0
2020-10-25;1;27;39;0;0;0
2020-10-24;0;27;40;0;0;0
2020-10-23;3;27;45;0;2;0
2020-10-22;7;25;45;0;4;0
2020-10-21;15;21;41;0;14;0
2020-10-20;7;7;27;0;6;0
2020-10-19;1;2;22;0;0;0
2020-10-18;1;3;22;0;0;0
2020-10-17;0;3;21;0;0;0
2020-10-16;1;4;23;0;0;0
2020-10-15;1;4;25;0;1;0
2020-10-14;0;3;24;0;0;0
2020-10-13;1;4;26;0;1;0
2020-10-12;1;4;25;0;1;0
2020-10-11;0;5;22;0;0;0
2020-10-10;1;5;25;0;1;0
2020-10-09;0;4;23;0;0;0
2020-10-08;0;5;24;0;0;0
2020-10-07;1;5;27;0;0;0
2020-10-06;1;6;28;0;1;0
2020-10-05;2;6;28;0;2;0
2020-10-04;0;5;25;0;0;0
2020-10-03;0;5;26;0;0;0
2020-10-02;1;5;28;0;1;0
2020-10-01;0;5;25;0;0;0
2020-09-30;2;10;27;0;1;0
2020-09-29;1;10;26;0;1;0
2020-09-28;1;9;25;0;0;0
2020-09-27;1;9;26;0;0;0
2020-09-26;0;8;25;0;0;0
2020-09-25;1;11;27;0;0;0
2020-09-24;3;9;25;0;3;0
2020-09-23;2;6;22;0;2;1
2020-09-22;0;7;21;0;0;0
2020-09-21;0;9;21;0;0;0
2020-09-20;2;10;21;0;0;0
2020-09-19;1;8;21;0;0;0
2020-09-18;2;8;21;0;1;0
2020-09-17;0;7;21;0;0;0
2020-09-16;3;9;23;0;3;0
2020-09-15;2;7;20;0;2;0
2020-09-14;1;6;18;0;0;0
2020-09-13;0;6;18;0;0;0
2020-09-12;0;7;18;0;0;0
2020-09-11;1;8;19;0;1;0
2020-09-10;2;8;19;0;1;0
2020-09-09;2;7;18;0;1;0
2020-09-08;1;7;18;0;0;0
2020-09-07;1;6;19;0;0;0
2020-09-06;1;6;19;0;1;0
2020-09-05;2;5;19;0;2;0
2020-09-04;1;6;17;0;1;0
2020-09-03;0;6;16;0;0;0
2020-09-02;2;6;17;0;2;0
2020-09-01;0;4;15;0;0;0
2020-08-31;0;4;16;0;0;0
2020-08-30;0;5;16;0;0;0
2020-08-29;3;5;16;0;2;0
2020-08-28;1;2;14;0;1;0
2020-08-27;0;1;14;0;0;0
2020-08-26;0;1;14;0;0;0
2020-08-25;0;2;14;0;0;0
2020-08-24;1;4;15;0;1;0
2020-08-23;0;4;14;0;0;0
2020-08-22;0;4;15;0;0;0
2020-08-21;0;4;17;0;0;0
2020-08-20;0;4;17;0;0;0
2020-08-19;1;5;21;0;1;0
2020-08-18;2;6;21;0;2;0
2020-08-17;1;4;20;0;1;0
2020-08-16;0;4;19;0;0;0
2020-08-15;0;5;19;0;0;0
2020-08-14;0;5;19;0;0;0
2020-08-13;1;6;19;0;1;0
2020-08-12;2;5;19;0;2;0
2020-08-11;0;3;18;0;0;0
2020-08-10;1;4;18;0;1;0
2020-08-09;1;3;17;0;1;0
2020-08-08;0;3;16;0;0;0
2020-08-07;1;3;18;0;1;0
2020-08-06;0;2;19;0;0;1
2020-08-05;0;2;20;0;0;1
2020-08-04;1;3;21;0;1;1
2020-08-03;0;2;20;0;0;1
2020-08-02;1;2;21;0;0;0
2020-08-01;1;3;21;0;0;0
2020-07-31;0;2;22;0;0;0
2020-07-30;0;4;23;0;0;0
2020-07-29;1;6;24;0;1;0
2020-07-28;0;5;23;0;0;0
2020-07-27;0;9;23;0;0;0
2020-07-26;1;10;23;0;0;0
2020-07-25;0;11;23;0;0;0
2020-07-24;2;11;25;0;0;0
2020-07-23;3;11;28;0;1;0
2020-07-22;3;10;28;0;1;0
2020-07-21;5;9;29;0;2;0
2020-07-20;4;7;31;0;3;0
2020-07-19;1;4;29;0;0;0
2020-07-18;0;4;30;0;0;0
2020-07-17;0;5;30;0;0;0
2020-07-16;0;5;30;0;0;0
2020-07-15;1;7;34;0;0;0
2020-07-14;2;9;34;0;1;0
2020-07-13;2;8;33;0;2;1
2020-07-12;0;7;32;0;0;1
2020-07-11;1;8;32;0;0;2
2020-07-10;1;9;33;0;1;1
2020-07-09;2;8;32;0;2;1
2020-07-08;2;7;34;0;0;1
2020-07-07;1;7;34;0;1;1
2020-07-06;1;8;34;0;0;0
2020-07-05;1;7;34;0;0;0
2020-07-04;2;7;37;0;1;1
2020-07-03;0;5;37;0;0;0
2020-07-02;2;6;38;0;1;1
2020-07-01;1;6;37;0;1;1
2020-06-30;2;8;37;0;1;1
2020-06-29;0;8;37;0;0;0
2020-06-28;0;10;37;0;0;0
2020-06-27;0;14;40;0;0;0
2020-06-26;2;15;41;0;0;0
2020-06-25;3;16;41;0;0;0
2020-06-24;3;16;45;0;3;0
2020-06-23;2;13;45;0;1;0
2020-06-22;4;16;45;0;2;0
2020-06-21;6;14;43;0;3;0
2020-06-20;3;11;40;0;0;0
2020-06-19;2;12;41;0;1;0
2020-06-18;1;12;40;0;0;0
2020-06-17;4;14;40;0;2;0
2020-06-16;5;11;39;0;2;0
2020-06-15;0;11;37;0;0;0
2020-06-14;2;11;37;0;2;0
2020-06-13;1;11;35;0;1;0
2020-06-12;2;10;34;0;1;0
2020-06-11;3;12;34;0;2;0
2020-06-10;0;11;36;0;0;0
2020-06-09;4;12;40;0;2;0
2020-06-08;0;9;39;0;0;1
2020-06-07;3;11;39;0;1;1
2020-06-06;0;9;38;0;0;0
2020-06-05;3;9;40;0;3;0
2020-06-04;2;9;38;0;1;0
2020-06-03;1;9;37;0;1;0
2020-06-02;0;8;37;0;0;0
2020-06-01;2;13;37;0;2;0
2020-05-31;1;15;37;0;1;1
2020-05-30;0;15;38;0;0;1
2020-05-29;4;15;39;0;3;0
2020-05-28;1;11;37;0;1;0
2020-05-27;0;11;36;0;0;0
2020-05-26;5;12;37;0;4;0
2020-05-25;5;8;33;0;4;0
2020-05-24;1;5;32;0;1;1
2020-05-23;1;4;31;0;0;0
2020-05-22;1;4;31;0;0;0
2020-05-21;1;5;31;0;1;1
2020-05-20;2;4;32;0;0;1
2020-05-19;2;5;32;0;0;1
2020-05-18;2;8;35;0;0;1
2020-05-17;1;12;35;0;0;1
2020-05-16;2;15;36;0;1;2
2020-05-15;1;13;35;0;0;2
2020-05-14;0;13;36;0;0;2
2020-05-13;2;15;36;0;1;2
2020-05-12;4;15;36;0;3;1
2020-05-11;5;12;36;0;3;1
2020-05-10;6;11;33;0;3;1
2020-05-09;0;9;31;0;0;2
2020-05-08;1;11;32;0;0;2
2020-05-07;2;13;33;0;2;2
2020-05-06;2;12;33;0;1;2
2020-05-05;0;11;32;0;0;1
2020-05-04;2;11;33;0;1;1
2020-05-03;4;11;33;0;2;1
2020-05-02;4;10;31;0;2;2
2020-05-01;3;11;31;0;1;2
2020-04-30;4;10;31;0;2;2
2020-04-29;2;7;31;0;0;2
2020-04-28;0;7;31;0;0;1
2020-04-27;2;9;33;0;2;1
