﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;21;150;742;0;21;2
2022-05-12;20;154;748;0;18;2
2022-05-11;25;166;746;0;24;2
2022-05-10;18;172;745;0;18;2
2022-05-09;14;171;752;0;13;2
2022-05-08;32;184;759;0;29;2
2022-05-07;21;169;759;0;19;2
2022-05-06;26;175;756;0;26;2
2022-05-05;34;169;759;0;32;2
2022-05-04;32;160;759;0;29;2
2022-05-03;18;161;776;0;18;2
2022-05-02;27;169;801;0;25;2
2022-05-01;15;171;803;0;15;2
2022-04-30;25;177;813;0;23;2
2022-04-29;23;172;813;0;19;2
2022-04-28;24;183;797;0;24;2
2022-04-27;33;177;810;0;32;2
2022-04-26;28;169;809;0;25;2
2022-04-25;28;165;805;0;25;2
2022-04-24;21;186;802;0;21;2
2022-04-23;22;195;809;0;17;2
2022-04-22;32;206;819;0;30;2
2022-04-21;19;199;810;0;18;2
2022-04-20;27;216;818;0;21;2
2022-04-19;24;221;822;0;21;2
2022-04-18;49;215;820;0;49;2
2022-04-17;32;189;790;0;32;2
2022-04-16;28;182;787;0;27;2
2022-04-15;26;174;783;0;25;2
2022-04-14;37;179;782;0;34;2
2022-04-13;27;161;770;0;26;2
2022-04-12;17;167;763;0;16;2
2022-04-11;26;183;770;0;23;2
2022-04-10;25;207;770;0;25;2
2022-04-09;22;225;768;0;22;2
2022-04-08;32;231;768;0;29;2
2022-04-07;16;227;761;0;16;2
2022-04-06;32;234;769;0;29;3
2022-04-05;36;208;758;0;34;3
2022-04-04;48;211;745;0;46;3
2022-04-03;45;195;713;0;44;3
2022-04-02;30;171;688;0;27;2
2022-04-01;25;165;682;0;24;2
2022-03-31;25;171;679;0;23;2
2022-03-30;3;174;675;0;3;2
2022-03-29;37;192;697;0;35;2
2022-03-28;32;184;678;0;30;2
2022-03-27;25;179;671;0;21;2
2022-03-26;22;178;679;0;22;2
2022-03-25;31;175;675;0;24;2
2022-03-24;33;178;682;0;29;3
2022-03-23;22;171;683;0;20;3
2022-03-22;27;176;691;0;26;3
2022-03-21;28;172;686;0;26;3
2022-03-20;21;166;687;0;19;2
2022-03-19;21;169;696;0;20;3
2022-03-18;33;172;697;0;27;3
2022-03-17;26;167;704;0;26;3
2022-03-16;25;163;691;0;25;3
2022-03-15;25;161;686;0;20;3
2022-03-14;22;164;686;0;20;3
2022-03-13;24;161;685;0;23;2
2022-03-12;24;159;672;0;23;2
2022-03-11;23;149;684;0;23;2
2022-03-10;22;146;679;0;22;2
2022-03-09;26;147;688;0;21;2
2022-03-08;24;146;689;0;24;2
2022-03-07;19;141;687;0;17;2
2022-03-06;23;147;694;0;21;2
2022-03-05;15;142;688;0;15;1
2022-03-04;20;151;698;0;20;1
2022-03-03;26;162;698;0;21;2
2022-03-02;22;158;699;0;20;2
2022-03-01;20;169;696;0;19;2
2022-02-28;27;182;708;0;23;2
2022-02-27;16;185;703;0;16;2
2022-02-26;24;190;713;0;23;1
2022-02-25;35;194;713;0;29;1
2022-02-24;19;193;716;0;16;1
2022-02-23;35;197;720;0;30;1
2022-02-22;38;202;709;0;32;2
2022-02-21;32;181;710;0;27;2
2022-02-20;23;170;717;0;22;2
2022-02-19;31;170;719;0;26;1
2022-02-18;29;162;721;0;28;1
2022-02-17;21;144;711;0;21;1
2022-02-16;37;158;717;0;32;1
2022-02-15;15;145;721;0;14;2
2022-02-14;20;162;728;0;19;2
2022-02-13;26;167;739;0;21;2
2022-02-12;20;166;742;0;18;0
2022-02-11;15;172;738;0;12;0
2022-02-10;35;177;743;0;32;0
2022-02-09;20;170;729;0;19;0
2022-02-08;33;171;724;0;32;0
2022-02-07;26;161;720;0;22;0
2022-02-06;25;155;712;0;25;1
2022-02-05;25;161;717;0;23;1
2022-02-04;19;155;725;0;15;0
2022-02-03;25;165;748;0;25;0
2022-02-02;21;163;746;0;20;0
2022-02-01;23;178;752;0;20;0
2022-01-31;19;179;759;0;17;1
2022-01-30;32;180;760;0;32;1
2022-01-29;21;181;742;0;19;1
2022-01-28;28;195;749;0;27;0
2022-01-27;24;193;743;0;23;0
2022-01-26;37;198;743;0;34;2
2022-01-25;21;182;736;0;20;2
2022-01-24;20;190;738;0;18;3
2022-01-23;35;207;731;0;35;4
2022-01-22;35;193;713;0;34;3
2022-01-21;26;189;709;0;24;3
2022-01-20;28;190;707;0;22;4
2022-01-19;20;181;706;0;19;5
2022-01-18;29;179;709;0;27;4
2022-01-17;38;171;705;0;33;4
2022-01-16;21;152;693;0;21;4
2022-01-15;32;159;701;0;30;4
2022-01-14;29;142;701;0;24;6
2022-01-13;15;147;686;0;14;6
2022-01-12;18;164;699;0;16;6
2022-01-11;26;185;703;0;18;6
2022-01-10;16;190;707;0;15;5
2022-01-09;28;200;720;0;26;5
2022-01-08;23;203;712;0;15;5
2022-01-07;34;206;723;0;30;5
2022-01-06;33;192;727;0;31;5
2022-01-05;45;188;729;0;36;6
2022-01-04;24;171;731;0;24;5
2022-01-03;26;171;730;0;26;5
2022-01-02;35;174;728;0;26;5
2022-01-01;18;167;743;0;18;4
2021-12-31;17;160;757;0;16;4
2021-12-30;33;161;778;0;25;4
2021-12-29;24;166;787;0;23;5
2021-12-28;24;164;797;0;23;5
2021-12-27;36;162;804;0;24;5
2021-12-26;23;157;806;0;22;5
2021-12-25;11;157;833;0;11;4
2021-12-24;22;168;877;0;17;4
2021-12-23;33;182;917;0;30;4
2021-12-22;24;181;936;0;22;6
2021-12-21;30;169;953;0;23;5
2021-12-20;23;173;989;0;22;5
2021-12-19;23;170;1016;0;22;5
2021-12-18;26;171;1057;0;20;5
2021-12-17;31;178;1097;0;28;5
2021-12-16;30;169;1134;0;29;5
2021-12-15;14;169;1162;0;9;7
2021-12-14;30;191;1211;0;29;0
2021-12-13;20;194;1236;0;19;0
2021-12-12;29;213;1272;0;21;0
2021-12-11;30;213;1311;0;28;0
2021-12-10;21;210;1364;0;19;0
2021-12-09;33;238;1415;0;27;0
2021-12-08;35;242;1458;0;31;0
2021-12-07;35;247;1475;0;35;0
2021-12-06;44;249;1498;0;38;0
2021-12-05;25;245;1531;0;24;0
2021-12-04;27;251;1564;0;24;2
2021-12-03;53;254;1606;0;42;3
2021-12-02;36;258;1646;0;32;4
2021-12-01;39;280;1684;0;35;3
2021-11-30;44;299;1715;0;33;3
2021-11-29;36;313;1752;0;34;2
2021-11-28;30;321;1774;0;29;2
2021-11-27;35;353;1813;0;22;5
2021-11-26;52;378;1852;1;49;5
2021-11-25;60;393;1862;1;54;5
2021-11-24;73;399;1865;1;67;4
2021-11-23;54;396;1865;1;47;4
2021-11-22;45;408;1882;1;40;3
2021-11-21;66;425;1894;2;58;4
2021-11-20;52;420;1896;2;50;5
2021-11-19;67;426;1909;2;63;5
2021-11-18;66;422;1894;2;57;5
2021-11-17;71;441;1900;2;64;3
2021-11-16;63;446;1916;2;60;3
2021-11-15;62;458;1917;2;53;3
2021-11-14;60;453;1927;2;56;3
2021-11-13;58;453;1942;2;53;3
2021-11-12;64;471;1960;2;57;6
2021-11-11;87;471;1972;2;81;4
2021-11-10;73;456;1960;2;71;3
2021-11-09;78;468;1934;1;70;4
2021-11-08;51;465;1925;1;47;3
2021-11-07;60;482;1931;1;57;5
2021-11-06;76;498;1938;1;70;5
2021-11-05;62;484;1935;1;57;6
2021-11-04;71;498;1947;1;67;4
2021-11-03;87;491;1939;1;83;3
2021-11-02;74;465;1928;1;69;4
2021-11-01;69;452;1940;1;66;4
2021-10-31;79;459;1937;1;70;3
2021-10-30;60;451;1933;1;57;3
2021-10-29;75;446;1933;1;71;4
2021-10-28;65;435;1931;1;61;4
2021-10-27;62;436;1941;1;60;3
2021-10-26;58;426;1933;1;57;3
2021-10-25;78;432;1959;1;68;3
2021-10-24;67;443;1953;1;63;3
2021-10-23;55;440;1944;1;53;3
2021-10-22;67;454;1943;1;62;4
2021-10-21;65;461;1951;1;62;4
2021-10-20;52;470;1947;2;49;4
2021-10-19;66;493;1953;2;61;4
2021-10-18;84;502;1944;2;81;4
2021-10-17;63;467;1920;2;61;5
2021-10-16;70;468;1930;2;65;4
2021-10-15;73;457;1929;2;68;2
2021-10-14;75;451;1900;2;73;2
2021-10-13;79;445;1866;2;73;2
2021-10-12;73;441;1824;1;68;2
2021-10-11;51;434;1811;1;45;2
2021-10-10;70;460;1827;1;62;2
2021-10-09;56;478;1821;1;54;2
2021-10-08;66;487;1825;1;64;2
2021-10-07;72;489;1817;1;66;2
2021-10-06;72;481;1805;1;70;2
2021-10-05;64;480;1772;1;60;2
2021-10-04;76;490;1762;1;72;2
2021-10-03;85;471;1732;1;81;2
2021-10-02;66;472;1714;1;62;1
2021-10-01;72;473;1707;1;66;1
2021-09-30;62;460;1690;1;58;1
2021-09-29;71;452;1702;1;69;2
2021-09-28;72;454;1692;1;70;2
2021-09-27;56;442;1687;1;52;2
2021-09-26;84;444;1700;1;80;1
2021-09-25;71;414;1701;2;66;1
2021-09-24;56;405;1694;2;53;1
2021-09-23;54;423;1695;2;49;1
2021-09-22;75;437;1702;2;70;4
2021-09-21;61;405;1693;2;58;4
2021-09-20;58;386;1678;2;55;4
2021-09-19;58;364;1671;2;54;3
2021-09-18;60;366;1669;0;57;3
2021-09-17;74;370;1673;0;71;3
2021-09-16;67;356;1665;0;56;4
2021-09-15;45;359;1681;0;41;3
2021-09-14;41;374;1696;0;36;3
2021-09-13;39;389;1713;0;35;4
2021-09-12;58;391;1737;0;55;3
2021-09-11;64;385;1744;1;61;3
2021-09-10;61;366;1755;1;57;5
2021-09-09;61;374;1753;1;56;4
2021-09-08;61;373;1742;1;58;2
2021-09-07;56;363;1727;1;53;2
2021-09-06;41;380;1744;1;38;2
2021-09-05;52;401;1783;1;50;2
2021-09-04;47;417;1788;1;42;2
2021-09-03;67;441;1801;1;64;4
2021-09-02;59;459;1791;2;55;3
2021-09-01;54;464;1786;2;47;2
2021-08-31;75;470;1784;2;73;3
2021-08-30;63;453;1776;2;58;3
2021-08-29;71;457;1782;2;68;4
2021-08-28;68;433;1773;2;63;3
2021-08-27;85;417;1769;2;81;4
2021-08-26;68;386;1741;2;57;3
2021-08-25;58;386;1739;2;54;2
2021-08-24;60;395;1748;1;57;3
2021-08-23;67;411;1754;1;61;3
2021-08-22;46;406;1762;1;42;2
2021-08-21;52;419;1792;1;47;2
2021-08-20;58;431;1811;1;53;3
2021-08-19;64;441;1832;1;62;3
2021-08-18;66;451;1817;1;63;3
2021-08-17;74;443;1812;1;71;3
2021-08-16;60;417;1788;1;55;3
2021-08-15;58;406;1786;1;55;3
2021-08-14;65;423;1798;1;59;3
2021-08-13;65;440;1805;1;62;3
2021-08-12;73;431;1782;1;69;3
2021-08-11;59;419;1753;1;55;3
2021-08-10;48;419;1738;1;43;3
2021-08-09;51;425;1735;1;47;3
2021-08-08;77;423;1717;1;72;3
2021-08-07;80;417;1670;1;78;3
2021-08-06;58;403;1626;1;57;3
2021-08-05;62;405;1603;1;57;3
2021-08-04;57;407;1575;1;56;3
2021-08-03;53;405;1550;1;49;3
2021-08-02;51;409;1523;1;47;3
2021-08-01;67;424;1506;1;62;3
2021-07-31;65;423;1470;1;62;3
2021-07-30;62;431;1451;1;59;3
2021-07-29;63;445;1441;1;61;2
2021-07-28;56;451;1417;1;53;2
2021-07-27;59;474;1406;1;51;2
2021-07-26;71;470;1401;1;69;2
2021-07-25;64;459;1366;1;59;2
2021-07-24;75;447;1351;1;73;3
2021-07-23;74;427;1313;1;72;3
2021-07-22;70;421;1332;1;67;2
2021-07-21;79;419;1327;1;75;2
2021-07-20;50;384;1333;0;47;2
2021-07-19;60;377;1359;0;57;2
2021-07-18;50;360;1363;0;47;2
2021-07-17;55;353;1402;0;51;3
2021-07-16;70;329;1426;0;69;3
2021-07-15;70;285;1476;0;64;2
2021-07-14;40;253;1492;0;40;2
2021-07-13;41;247;1515;0;39;2
2021-07-12;42;236;1588;0;40;3
2021-07-11;40;228;1641;0;39;3
2021-07-10;29;211;1716;0;29;3
2021-07-09;28;212;1751;0;26;3
2021-07-08;35;213;1760;0;34;2
2021-07-07;35;222;1793;0;34;2
2021-07-06;30;239;1804;0;27;2
2021-07-05;34;249;1842;0;32;2
2021-07-04;23;259;1844;0;22;2
2021-07-03;32;285;1849;0;27;3
2021-07-02;28;291;1869;0;25;3
2021-07-01;48;309;1880;0;44;3
2021-06-30;54;299;1865;0;51;3
2021-06-29;39;338;1856;0;38;3
2021-06-28;44;363;1858;0;40;3
2021-06-27;51;402;1853;0;45;3
2021-06-26;36;429;1832;0;34;3
2021-06-25;45;455;1837;0;44;3
2021-06-24;38;498;1813;0;34;2
2021-06-23;94;539;1800;1;91;2
2021-06-22;65;567;1738;1;59;2
2021-06-21;85;589;1708;1;77;2
2021-06-20;78;574;1662;1;76;2
2021-06-19;63;609;1610;1;59;2
2021-06-18;93;642;1587;1;84;2
2021-06-17;81;671;1547;1;79;2
2021-06-16;123;655;1515;1;119;2
2021-06-15;85;572;1463;1;77;2
2021-06-14;65;561;1450;1;62;3
2021-06-13;114;546;1446;1;112;3
2021-06-12;99;503;1382;1;95;3
2021-06-11;118;443;1333;0;115;3
2021-06-10;67;355;1264;0;61;4
2021-06-09;40;341;1259;0;35;3
2021-06-08;73;342;1362;0;69;2
2021-06-07;49;300;1411;0;48;1
2021-06-06;73;297;1468;0;68;2
2021-06-05;35;268;1524;0;33;1
2021-06-04;28;270;1585;0;28;0
2021-06-03;53;267;1614;0;49;1
2021-06-02;37;257;1626;0;37;0
2021-06-01;30;240;1662;0;28;0
2021-05-31;47;233;1690;0;42;0
2021-05-30;44;220;1731;0;40;0
2021-05-29;37;207;1799;0;34;0
2021-05-28;28;203;1908;0;24;0
2021-05-27;43;205;2013;0;39;2
2021-05-26;22;201;2109;0;20;1
2021-05-25;28;227;2187;0;21;1
2021-05-24;31;252;2239;0;27;1
2021-05-23;31;292;2255;0;28;1
2021-05-22;35;326;2253;0;33;3
2021-05-21;26;352;2251;0;24;3
2021-05-20;38;377;2275;0;35;3
2021-05-19;50;388;2284;0;45;3
2021-05-18;51;389;2277;0;47;3
2021-05-17;71;398;2255;0;68;3
2021-05-16;66;469;2215;0;59;3
2021-05-15;64;527;2190;0;61;3
2021-05-14;51;571;2177;0;49;3
2021-05-13;53;646;2166;1;48;3
2021-05-12;49;691;2161;1;44;3
2021-05-11;58;706;2153;1;56;3
2021-05-10;144;712;2149;1;138;3
2021-05-09;121;645;2051;1;115;3
2021-05-08;107;585;1980;1;103;3
2021-05-07;128;564;1914;1;119;3
2021-05-06;99;551;1851;1;93;3
2021-05-05;69;601;1811;1;64;3
2021-05-04;68;669;1800;1;62;3
2021-05-03;75;741;1777;1;73;2
2021-05-02;58;767;1745;1;54;2
2021-05-01;87;785;1733;1;84;2
2021-04-30;111;744;1687;0;107;2
2021-04-29;147;661;1616;0;143;2
2021-04-28;137;550;1526;0;129;2
2021-04-27;138;469;1449;0;134;2
2021-04-26;102;378;1358;0;98;2
2021-04-25;79;317;1305;0;73;2
2021-04-24;43;268;1274;0;43;2
2021-04-23;27;253;1292;0;26;2
2021-04-22;36;263;1312;0;32;2
2021-04-21;53;279;1336;0;49;2
2021-04-20;46;267;1335;0;44;2
2021-04-19;44;265;1333;0;39;2
2021-04-18;26;261;1333;0;24;2
2021-04-17;31;289;1356;0;28;2
2021-04-16;41;303;1376;0;38;2
2021-04-15;48;311;1386;0;47;1
2021-04-14;40;300;1388;0;36;1
2021-04-13;46;321;1409;0;43;3
2021-04-12;37;331;1416;0;36;3
2021-04-11;55;350;1426;0;53;3
2021-04-10;44;336;1421;0;41;5
2021-04-09;48;335;1434;0;42;6
2021-04-08;41;334;1445;0;38;4
2021-04-07;61;334;1451;0;55;4
2021-04-06;54;315;1450;0;51;4
2021-04-05;62;318;1435;1;57;2
2021-04-04;44;316;1420;0;39;2
2021-04-03;46;320;1421;0;42;3
2021-04-02;48;325;1424;0;40;3
2021-04-01;44;325;1423;0;36;3
2021-03-31;40;348;1430;0;38;3
2021-03-30;56;356;1448;0;47;3
2021-03-29;61;366;1450;0;53;2
2021-03-28;46;361;1440;0;45;2
2021-03-27;51;358;1433;0;48;3
2021-03-26;48;349;1413;0;42;3
2021-03-25;61;353;1417;0;61;3
2021-03-24;48;340;1398;0;45;3
2021-03-23;65;344;1403;0;55;3
2021-03-22;55;333;1406;0;49;2
2021-03-21;45;340;1391;0;44;2
2021-03-20;43;349;1388;0;39;3
2021-03-19;50;355;1387;0;45;3
2021-03-18;51;358;1382;0;46;4
2021-03-17;56;365;1376;0;52;3
2021-03-16;50;369;1376;0;42;2
2021-03-15;63;368;1372;0;60;2
2021-03-14;57;362;1351;0;49;2
2021-03-13;48;347;1335;0;47;2
2021-03-12;49;343;1319;0;44;2
2021-03-11;60;341;1308;0;54;4
2021-03-10;57;333;1311;0;50;4
2021-03-09;51;322;1301;0;48;2
2021-03-08;57;315;1302;0;51;2
2021-03-07;37;320;1283;0;36;2
2021-03-06;47;334;1287;0;43;2
2021-03-05;47;334;1295;0;41;3
2021-03-04;54;332;1294;0;49;3
2021-03-03;42;311;1285;0;39;3
2021-03-02;47;318;1276;0;43;3
2021-03-01;58;315;1269;0;55;3
2021-02-28;51;311;1262;0;47;3
2021-02-27;50;323;1241;0;45;2
2021-02-26;42;312;1234;0;34;3
2021-02-25;31;315;1240;0;28;3
2021-02-24;52;326;1246;0;47;2
2021-02-23;42;318;1236;0;38;1
2021-02-22;55;319;1238;0;52;1
2021-02-21;67;321;1215;0;61;1
2021-02-20;35;294;1181;0;34;2
2021-02-19;43;300;1172;0;37;3
2021-02-18;43;295;1181;0;38;4
2021-02-17;43;291;1182;0;39;4
2021-02-16;43;287;1172;0;40;3
2021-02-15;57;303;1181;0;53;1
2021-02-14;44;290;1169;0;35;1
2021-02-13;44;303;1182;0;39;3
2021-02-12;40;298;1188;0;32;4
2021-02-11;37;304;1191;0;35;4
2021-02-10;40;318;1203;0;34;4
2021-02-09;62;326;1228;0;56;3
2021-02-08;44;309;1205;0;41;2
2021-02-07;52;299;1205;0;44;2
2021-02-06;40;291;1200;0;32;4
2021-02-05;46;308;1201;0;40;4
2021-02-04;54;294;1205;0;47;5
2021-02-03;47;284;1199;0;39;5
2021-02-02;44;285;1210;0;43;4
2021-02-01;34;276;1205;0;31;2
2021-01-31;44;281;1206;0;35;2
2021-01-30;53;287;1196;0;49;3
2021-01-29;34;265;1178;0;31;3
2021-01-28;44;260;1180;1;34;3
2021-01-27;47;248;1176;0;38;3
2021-01-26;38;255;1175;0;34;3
2021-01-25;41;258;1181;0;36;3
2021-01-24;47;252;1172;0;41;3
2021-01-23;33;261;1165;0;29;3
2021-01-22;34;274;1174;0;27;3
2021-01-21;28;297;1188;1;24;4
2021-01-20;49;320;1200;1;47;4
2021-01-19;44;308;1183;0;37;4
2021-01-18;33;316;1176;0;29;4
2021-01-17;53;347;1179;0;50;4
2021-01-16;49;332;1167;0;43;4
2021-01-15;56;332;1187;0;51;4
2021-01-14;51;322;1225;0;47;4
2021-01-13;40;308;1271;0;36;4
2021-01-12;50;316;1338;0;47;4
2021-01-11;61;311;1375;0;56;4
2021-01-10;39;303;1409;0;33;4
2021-01-09;46;307;1447;0;42;3
2021-01-08;45;296;1472;0;37;3
2021-01-07;40;283;1506;0;33;3
2021-01-06;50;282;1536;0;43;2
2021-01-05;47;270;1560;0;41;2
2021-01-04;57;258;1580;0;47;1
2021-01-03;41;247;1576;0;38;1
2021-01-02;38;250;1569;0;34;1
2021-01-01;30;244;1574;0;27;1
2020-12-31;36;252;1577;0;33;1
2020-12-30;38;257;1583;0;31;1
2020-12-29;36;265;1601;0;29;1
2020-12-28;41;271;1612;1;39;1
2020-12-27;43;262;1605;0;39;2
2020-12-26;33;253;1598;0;27;1
2020-12-25;38;258;1603;0;36;1
2020-12-24;42;260;1602;0;34;1
2020-12-23;48;289;1603;0;42;1
2020-12-22;39;335;1602;0;37;1
2020-12-21;35;393;1586;0;30;2
2020-12-20;38;467;1590;0;32;3
2020-12-19;35;521;1585;0;29;3
2020-12-18;40;578;1609;0;36;3
2020-12-17;69;613;1614;0;65;4
2020-12-16;91;614;1576;0;88;4
2020-12-15;96;597;1523;0;88;4
2020-12-14;108;570;1482;0;101;3
2020-12-13;91;535;1415;0;87;3
2020-12-12;92;510;1362;0;88;3
2020-12-11;77;465;1315;0;67;3
2020-12-10;76;427;1280;0;69;3
2020-12-09;75;397;1252;0;69;3
2020-12-08;68;358;1211;0;61;3
2020-12-07;73;334;1177;0;66;2
2020-12-06;71;317;1144;0;65;2
2020-12-05;48;293;1108;0;45;2
2020-12-04;34;282;1095;0;31;2
2020-12-03;45;284;1103;0;38;2
2020-12-02;35;275;1088;0;29;2
2020-12-01;42;281;1087;0;40;1
2020-11-30;54;277;1071;0;48;1
2020-11-29;47;272;1056;0;39;2
2020-11-28;38;257;1055;0;36;2
2020-11-27;37;256;1049;0;34;2
2020-11-26;36;249;1053;0;32;2
2020-11-25;42;271;1061;0;37;2
2020-11-24;40;275;1056;0;37;2
2020-11-23;50;265;1048;0;43;2
2020-11-22;27;256;1035;0;23;0
2020-11-21;36;281;1051;0;33;0
2020-11-20;34;284;1065;0;28;1
2020-11-19;56;289;1074;0;53;0
2020-11-18;43;277;1063;0;40;0
2020-11-17;32;270;1057;0;29;0
2020-11-16;38;285;1059;0;35;0
2020-11-15;49;275;1053;0;44;0
2020-11-14;41;256;1041;0;34;0
2020-11-13;37;255;1032;0;32;0
2020-11-12;46;255;1039;0;45;1
2020-11-11;36;244;1028;0;29;0
2020-11-10;46;252;1042;0;41;0
2020-11-09;30;235;1038;0;25;0
2020-11-08;30;236;1038;0;27;1
2020-11-07;38;234;1055;0;35;1
2020-11-06;36;232;1038;0;25;1
2020-11-05;46;244;1042;0;41;2
2020-11-04;43;239;1030;0;41;2
2020-11-03;28;236;1024;0;25;2
2020-11-02;32;251;1048;0;30;2
2020-11-01;27;252;1046;0;21;2
2020-10-31;36;259;1056;0;33;3
2020-10-30;43;256;1049;0;37;3
2020-10-29;39;259;1040;0;33;2
2020-10-28;42;273;1016;0;38;2
2020-10-27;45;270;1007;0;38;2
2020-10-26;36;275;994;0;31;2
2020-10-25;32;276;995;0;31;2
2020-10-24;33;276;991;0;29;2
2020-10-23;44;276;989;0;40;2
2020-10-22;50;267;969;0;45;2
2020-10-21;40;245;944;0;34;2
2020-10-20;47;252;936;0;45;2
2020-10-19;36;242;913;0;33;2
2020-10-18;35;252;919;0;32;2
2020-10-17;32;258;927;0;31;2
2020-10-16;35;252;938;0;34;2
2020-10-15;31;263;939;0;25;2
2020-10-14;44;257;953;0;40;2
2020-10-13;37;245;943;0;35;2
2020-10-12;47;238;932;0;43;2
2020-10-11;41;230;915;0;40;2
2020-10-10;27;239;906;0;24;3
2020-10-09;50;242;915;0;44;2
2020-10-08;19;228;899;0;18;2
2020-10-07;30;236;925;0;28;2
2020-10-06;34;238;935;0;30;2
2020-10-05;37;216;939;0;35;2
2020-10-04;50;210;936;0;49;2
2020-10-03;31;187;922;0;28;3
2020-10-02;33;190;941;0;31;3
2020-10-01;28;187;944;0;25;3
2020-09-30;31;187;963;0;30;3
2020-09-29;9;178;980;0;8;2
2020-09-28;31;193;1001;0;27;2
2020-09-27;30;193;997;0;20;2
2020-09-26;38;192;1020;0;34;2
2020-09-25;33;197;1009;0;29;2
2020-09-24;30;207;1016;0;28;2
2020-09-23;21;224;1025;0;20;3
2020-09-22;24;239;1046;0;22;3
2020-09-21;30;255;1066;0;25;3
2020-09-20;24;260;1087;0;18;0
2020-09-19;43;267;1107;0;36;0
2020-09-18;46;255;1100;0;41;0
2020-09-17;45;244;1086;0;44;0
2020-09-16;38;234;1063;0;33;0
2020-09-15;46;229;1058;0;41;0
2020-09-14;34;232;1044;0;32;0
2020-09-13;30;239;1033;0;25;0
2020-09-12;31;246;1033;0;26;0
2020-09-11;32;254;1034;0;32;0
2020-09-10;36;258;1044;0;33;0
2020-09-09;33;271;1041;0;27;1
2020-09-08;47;277;1044;0;44;1
2020-09-07;40;278;1023;0;39;1
2020-09-06;36;286;1011;0;33;0
2020-09-05;37;282;1003;0;31;0
2020-09-04;38;272;995;0;35;0
2020-09-03;51;280;983;0;43;0
2020-09-02;37;260;977;0;35;1
2020-09-01;48;263;974;0;48;1
2020-08-31;51;252;949;0;46;1
2020-08-30;32;244;931;0;29;0
2020-08-29;24;255;933;0;22;0
2020-08-28;46;282;943;0;40;0
2020-08-27;26;279;933;0;24;0
2020-08-26;40;286;941;0;36;0
2020-08-25;41;275;939;0;38;1
2020-08-24;44;258;924;0;41;0
2020-08-23;42;244;909;0;40;0
2020-08-22;53;233;892;0;47;0
2020-08-21;40;204;873;0;34;0
2020-08-20;34;196;867;0;33;0
2020-08-19;31;193;885;0;28;0
2020-08-18;24;206;891;0;23;2
2020-08-17;30;213;899;0;26;1
2020-08-16;30;217;934;0;27;2
2020-08-15;21;214;947;0;21;2
2020-08-14;28;222;981;0;24;2
2020-08-13;36;226;991;0;27;3
2020-08-12;49;219;990;0;43;2
2020-08-11;32;197;977;0;29;3
2020-08-10;35;205;978;0;27;3
2020-08-09;26;208;983;0;24;2
2020-08-08;29;207;992;0;26;2
2020-08-07;31;207;995;0;26;2
2020-08-06;26;212;1012;0;24;3
2020-08-05;25;221;1024;0;23;2
2020-08-04;41;231;1034;0;37;3
2020-08-03;38;227;1020;0;34;0
2020-08-02;26;226;1008;0;23;0
2020-08-01;30;227;1012;0;26;0
2020-07-31;36;227;1011;0;32;0
2020-07-30;34;216;1007;0;33;0
2020-07-29;37;211;1011;0;32;0
2020-07-28;33;208;1008;0;31;1
2020-07-27;37;230;1002;0;35;1
2020-07-26;31;229;996;0;27;0
2020-07-25;27;233;989;0;24;0
2020-07-24;24;271;996;0;23;0
2020-07-23;33;289;1003;0;28;0
2020-07-22;30;315;1012;0;29;0
2020-07-21;57;321;1021;0;51;0
2020-07-20;39;295;1010;0;33;0
2020-07-19;31;291;999;0;29;0
2020-07-18;66;293;1003;0;60;0
2020-07-17;47;262;986;0;44;1
2020-07-16;58;252;985;0;55;1
2020-07-15;38;227;970;0;32;1
2020-07-14;33;237;997;0;31;1
2020-07-13;32;242;1012;0;31;1
2020-07-12;33;245;1019;0;27;1
2020-07-11;35;242;1017;0;32;1
2020-07-10;35;233;1029;0;34;1
2020-07-09;33;226;1041;0;29;1
2020-07-08;45;220;1047;0;42;1
2020-07-07;36;204;1053;0;34;3
2020-07-06;37;208;1059;0;34;3
2020-07-05;27;203;1056;0;23;3
2020-07-04;27;205;1076;0;21;3
2020-07-03;30;210;1117;0;26;2
2020-07-02;25;202;1152;0;22;3
2020-07-01;32;212;1186;0;27;4
2020-06-30;39;215;1217;0;33;5
2020-06-29;31;217;1228;0;30;5
2020-06-28;31;225;1248;0;26;5
2020-06-27;34;236;1267;0;27;5
2020-06-26;21;231;1290;0;19;2
2020-06-25;36;247;1307;0;33;1
2020-06-24;33;258;1327;0;33;2
2020-06-23;38;268;1355;0;37;3
2020-06-22;40;273;1374;0;36;4
2020-06-21;41;297;1375;0;38;4
2020-06-20;25;306;1377;0;23;4
2020-06-19;40;323;1398;0;31;3
2020-06-18;49;316;1414;0;43;2
2020-06-17;45;316;1410;0;41;1
2020-06-16;49;320;1413;0;40;2
2020-06-15;64;318;1435;0;57;4
2020-06-14;53;304;1421;0;48;6
2020-06-13;46;296;1426;0;37;4
2020-06-12;26;289;1442;0;24;3
2020-06-11;48;309;1475;0;45;3
2020-06-10;51;328;1484;0;45;4
2020-06-09;42;344;1492;0;37;5
2020-06-08;53;363;1508;0;48;3
2020-06-07;43;374;1504;0;37;3
2020-06-06;36;381;1501;0;34;2
2020-06-05;49;398;1520;0;43;2
