﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-01;4;27;91;0;4;0
2015-12-31;3;25;87;0;2;0
2015-12-30;4;25;88;0;4;0
2015-12-29;2;24;86;0;2;0
2015-12-28;5;25;87;0;5;0
2015-12-27;6;22;84;0;6;0
2015-12-26;3;18;84;0;3;0
2015-12-25;2;18;83;0;2;0
2015-12-24;3;17;85;0;3;0
2015-12-23;3;18;83;0;2;0
2015-12-22;3;19;84;0;3;0
2015-12-21;2;20;82;0;2;0
2015-12-20;2;22;82;0;2;0
2015-12-19;2;21;82;0;2;0
2015-12-18;1;23;83;0;1;0
2015-12-17;4;25;87;0;4;0
2015-12-16;4;23;85;0;4;0
2015-12-15;4;22;84;0;4;0
2015-12-14;4;20;81;0;4;0
2015-12-13;2;20;80;0;2;0
2015-12-12;4;20;81;0;4;0
2015-12-11;3;19;82;0;3;0
2015-12-10;2;19;82;0;2;0
2015-12-09;3;19;86;0;3;0
2015-12-08;2;16;86;0;2;0
2015-12-07;4;17;88;0;4;0
2015-12-06;2;15;88;0;2;0
2015-12-05;3;16;90;0;3;0
2015-12-04;3;15;90;0;3;0
2015-12-03;2;18;91;0;2;0
2015-12-02;0;18;90;0;0;0
2015-12-01;3;23;94;0;3;0
2015-11-30;2;21;93;0;2;0
2015-11-29;3;22;94;0;3;0
2015-11-28;2;20;94;0;2;0
2015-11-27;6;21;95;0;6;0
2015-11-26;2;18;92;0;2;0
2015-11-25;5;18;93;0;4;0
2015-11-24;1;18;92;0;1;0
2015-11-23;3;19;94;0;3;0
2015-11-22;1;19;94;0;1;0
2015-11-21;2;18;96;0;2;0
2015-11-20;3;19;98;0;3;0
2015-11-19;2;19;98;0;2;0
2015-11-18;5;22;97;0;5;0
2015-11-17;2;20;95;0;2;0
2015-11-16;3;24;97;0;3;0
2015-11-15;1;24;96;0;1;0
2015-11-14;3;27;98;0;3;0
2015-11-13;3;28;97;0;3;0
2015-11-12;5;29;100;0;5;0
2015-11-11;3;27;97;0;3;0
2015-11-10;6;28;95;0;6;0
2015-11-09;3;24;94;0;3;0
2015-11-08;4;24;94;0;4;0
2015-11-07;4;22;92;0;4;0
2015-11-06;4;21;90;0;4;0
2015-11-05;3;20;91;0;3;0
2015-11-04;4;20;91;0;4;0
2015-11-03;2;20;89;0;2;0
2015-11-02;3;21;90;0;3;0
2015-11-01;2;21;94;0;2;0
2015-10-31;3;22;95;0;3;0
2015-10-30;3;23;98;0;3;0
2015-10-29;3;24;98;0;3;0
2015-10-28;4;24;97;0;3;0
2015-10-27;3;23;98;0;3;0
2015-10-26;3;21;98;0;3;0
2015-10-25;3;21;98;0;3;0
2015-10-24;3;21;98;0;3;0
2015-10-23;4;20;98;0;4;0
2015-10-22;3;19;97;0;3;0
2015-10-21;3;18;96;0;3;0
2015-10-20;1;21;99;0;1;0
2015-10-19;3;22;100;0;3;0
2015-10-18;4;20;102;0;4;0
2015-10-17;2;21;103;0;2;0
2015-10-16;3;22;104;0;3;0
2015-10-15;2;21;107;0;2;0
2015-10-14;6;21;109;0;6;0
2015-10-13;2;20;106;0;2;0
2015-10-12;1;21;108;0;1;0
2015-10-11;5;22;109;0;5;0
2015-10-10;3;20;110;0;3;0
2015-10-09;2;24;111;0;2;0
2015-10-08;2;25;114;0;2;0
2015-10-07;5;29;117;0;5;0
2015-10-06;3;28;114;0;3;0
2015-10-05;2;27;115;0;2;0
2015-10-04;3;29;119;0;3;0
2015-10-03;7;29;121;0;7;0
2015-10-02;3;26;117;0;3;0
2015-10-01;6;27;120;0;6;0
2015-09-30;4;23;119;0;3;0
2015-09-29;2;22;120;0;2;0
2015-09-28;4;22;122;0;4;0
2015-09-27;3;24;120;0;3;0
2015-09-26;3;22;120;0;3;0
2015-09-25;4;24;121;0;4;0
2015-09-24;2;25;123;0;2;0
2015-09-23;3;26;126;0;3;0
2015-09-22;2;29;129;0;2;0
2015-09-21;6;31;129;0;6;0
2015-09-20;2;28;125;0;2;0
2015-09-19;5;30;127;0;5;0
2015-09-18;5;27;127;0;5;0
2015-09-17;3;28;128;0;3;0
2015-09-16;6;29;128;0;6;0
2015-09-15;4;28;127;0;4;0
2015-09-14;3;29;126;0;3;0
2015-09-13;4;28;130;0;4;0
2015-09-12;2;28;131;0;2;0
2015-09-11;6;32;134;0;6;0
2015-09-10;4;31;130;0;4;0
2015-09-09;5;30;131;0;5;0
2015-09-08;5;32;130;0;5;0
2015-09-07;2;32;128;0;2;0
2015-09-06;4;34;131;0;4;0
2015-09-05;6;34;131;0;6;0
2015-09-04;5;31;129;0;5;0
2015-09-03;3;30;127;0;3;0
2015-09-02;7;30;125;0;6;0
2015-09-01;5;29;122;0;5;0
2015-08-31;4;29;119;0;4;0
2015-08-30;4;31;119;0;4;0
2015-08-29;2;28;118;0;2;0
2015-08-28;4;28;118;0;4;0
2015-08-27;3;28;115;0;3;0
2015-08-26;6;30;114;0;6;0
2015-08-25;5;30;110;0;5;0
2015-08-24;6;28;108;0;6;0
2015-08-23;2;27;103;0;2;0
2015-08-22;2;28;106;0;2;0
2015-08-21;4;33;107;0;4;0
2015-08-20;5;34;104;0;5;0
2015-08-19;6;34;101;0;6;0
2015-08-18;3;30;97;0;3;0
2015-08-17;5;32;99;0;5;0
2015-08-16;3;31;97;0;3;0
2015-08-15;7;31;97;0;7;0
2015-08-14;5;29;92;0;5;0
2015-08-13;5;28;89;0;5;0
2015-08-12;2;27;88;0;2;0
2015-08-11;5;29;88;0;5;0
2015-08-10;4;25;84;0;3;0
2015-08-09;3;24;85;0;3;0
2015-08-08;5;23;85;0;5;0
2015-08-07;4;23;84;0;4;0
2015-08-06;4;23;82;0;4;0
2015-08-05;4;20;79;0;3;0
2015-08-04;1;17;77;0;1;0
2015-08-03;3;18;79;0;3;0
2015-08-02;2;17;81;0;2;0
2015-08-01;4;17;77;0;4;0
2015-07-31;4;16;82;0;4;0
2015-07-30;1;17;81;0;1;0
2015-07-29;1;19;84;0;1;0
2015-07-28;2;19;86;0;2;0
2015-07-27;2;19;86;0;2;0
2015-07-26;3;19;86;0;3;0
2015-07-25;2;20;81;0;2;0
2015-07-24;5;21;85;0;5;0
2015-07-23;3;19;82;0;3;0
2015-07-22;1;18;83;0;1;0
2015-07-21;2;19;85;0;2;0
2015-07-20;2;21;86;0;2;0
2015-07-19;5;21;86;0;4;0
2015-07-18;2;16;82;0;2;0
2015-07-17;3;18;86;0;3;0
2015-07-16;2;18;84;0;2;0
2015-07-15;2;20;86;0;2;0
2015-07-14;4;21;88;0;4;0
2015-07-13;2;18;90;0;2;0
2015-07-12;1;17;93;0;1;0
2015-07-11;4;19;96;0;4;0
2015-07-10;3;20;94;0;3;0
2015-07-09;3;17;90;0;3;0
2015-07-08;3;20;91;0;2;0
2015-07-07;1;21;91;0;1;0
2015-07-06;1;24;92;0;1;0
2015-07-05;2;25;92;0;2;0
2015-07-04;5;25;91;0;5;0
2015-07-03;2;23;88;0;2;0
2015-07-02;5;23;88;0;5;0
2015-07-01;4;20;85;0;4;0
2015-06-30;4;18;86;0;4;0
2015-06-29;3;18;85;0;3;0
2015-06-28;2;18;86;0;2;0
2015-06-27;2;18;84;0;2;0
2015-06-26;2;18;86;0;2;0
2015-06-25;2;20;86;0;2;0
2015-06-24;2;21;87;0;2;0
2015-06-23;4;20;87;0;3;0
2015-06-22;3;20;87;0;3;0
2015-06-21;3;21;89;0;3;0
2015-06-20;2;24;87;0;2;0
2015-06-19;4;27;88;0;4;0
2015-06-18;3;27;85;0;3;0
2015-06-17;1;26;84;0;1;0
2015-06-16;4;28;85;0;4;0
2015-06-15;4;26;82;0;4;0
2015-06-14;6;24;80;0;6;0
2015-06-13;5;20;78;0;5;0
2015-06-12;4;18;74;0;4;0
2015-06-11;2;14;71;0;2;0
2015-06-10;3;14;71;0;2;0
2015-06-09;2;13;70;0;2;0
2015-06-08;2;13;70;0;2;0
2015-06-07;2;16;71;0;2;0
2015-06-06;3;17;72;0;3;0
2015-06-05;0;17;70;0;0;0
2015-06-04;2;21;75;0;2;0
2015-06-03;2;22;74;0;2;0
2015-06-02;2;22;73;0;2;0
2015-06-01;5;23;74;0;5;0
2015-05-31;3;20;72;0;3;0
2015-05-30;3;18;69;0;3;0
2015-05-29;2;21;72;0;2;0
2015-05-28;3;20;74;0;3;0
2015-05-27;2;20;74;0;2;0
2015-05-26;3;19;75;0;3;0
2015-05-25;2;17;72;0;2;0
2015-05-24;3;17;75;0;3;0
2015-05-23;5;15;76;0;5;0
2015-05-22;1;12;72;0;1;0
2015-05-21;3;15;73;0;3;0
2015-05-20;1;13;73;0;1;0
2015-05-19;2;14;73;0;2;0
2015-05-18;2;14;76;0;2;0
2015-05-17;1;13;75;0;1;0
2015-05-16;2;14;79;0;2;0
2015-05-15;4;15;78;0;4;0
2015-05-14;1;14;77;0;1;0
2015-05-13;2;16;77;0;1;0
2015-05-12;2;17;78;0;2;0
2015-05-11;1;16;79;0;1;0
2015-05-10;2;16;80;0;2;0
2015-05-09;3;17;81;0;3;0
2015-05-08;3;18;80;0;3;0
2015-05-07;3;17;79;0;2;0
2015-05-06;4;19;78;0;4;0
2015-05-05;1;19;76;0;1;0
2015-05-04;1;21;77;0;1;0
2015-05-03;3;23;78;0;3;0
2015-05-02;3;21;77;0;3;0
2015-05-01;2;22;77;0;2;0
2015-04-30;4;24;77;0;3;0
2015-04-29;4;21;76;0;3;0
2015-04-28;3;20;74;0;3;0
2015-04-27;3;21;75;0;3;0
2015-04-26;2;19;72;0;2;0
2015-04-25;3;21;70;0;3;0
2015-04-24;5;19;70;0;4;0
2015-04-23;1;20;66;0;1;0
2015-04-22;2;20;67;0;2;0
2015-04-21;4;22;66;0;2;0
2015-04-20;4;21;68;0;2;0
2015-04-19;5;21;67;0;5;0
2015-04-18;2;19;63;0;2;0
2015-04-17;6;19;62;0;5;0
2015-04-16;1;16;58;0;1;0
2015-04-15;4;17;58;0;3;0
2015-04-14;1;15;57;0;1;0
2015-04-13;2;15;60;0;2;0
2015-04-12;3;15;59;0;3;0
2015-04-11;2;14;59;0;2;0
2015-04-10;3;15;63;0;3;0
2015-04-09;2;16;64;0;2;0
2015-04-08;2;15;65;0;2;0
2015-04-07;1;15;66;0;1;0
2015-04-06;2;16;67;0;2;0
2015-04-05;2;15;69;0;2;0
2015-04-04;2;16;66;0;2;0
2015-04-03;4;14;69;0;3;0
2015-04-02;1;12;71;0;1;0
2015-04-01;2;14;76;0;2;0
2015-03-31;2;12;76;0;2;0
2015-03-30;1;12;75;0;1;0
2015-03-29;4;13;76;0;4;0
2015-03-28;0;12;71;0;0;0
2015-03-27;2;14;78;0;2;0
2015-03-26;3;13;79;0;3;0
2015-03-25;0;10;75;0;0;0
2015-03-24;2;13;79;0;2;0
2015-03-23;2;12;78;0;1;0
2015-03-22;4;12;75;0;4;0
2015-03-21;1;12;79;0;1;0
2015-03-20;1;12;82;0;1;0
2015-03-19;1;14;89;0;1;0
2015-03-18;2;19;94;0;1;0
2015-03-17;1;21;95;0;1;0
2015-03-16;2;23;100;0;1;0
2015-03-15;5;25;103;0;4;0
2015-03-14;1;23;103;0;1;0
2015-03-13;3;27;108;0;3;0
2015-03-12;4;24;107;0;3;0
2015-03-11;5;22;112;0;5;1
2015-03-10;3;22;110;0;3;0
2015-03-09;3;25;115;0;3;0
2015-03-08;2;24;115;0;2;0
2015-03-07;4;22;114;0;4;0
2015-03-06;3;20;115;0;3;0
2015-03-05;1;20;115;0;0;0
2015-03-04;5;23;124;0;4;0
2015-03-03;6;22;127;0;5;0
2015-03-02;2;19;134;0;2;0
2015-03-01;2;17;138;0;2;0
2015-02-28;2;16;143;0;2;0
2015-02-27;4;16;144;0;3;0
2015-02-26;3;19;145;0;3;0
2015-02-25;4;20;146;0;3;0
2015-02-24;3;25;150;0;3;0
2015-02-23;0;28;147;0;0;0
2015-02-22;1;30;154;0;1;0
2015-02-21;2;35;158;0;2;0
2015-02-20;6;37;163;0;4;0
2015-02-19;4;38;164;0;3;0
2015-02-18;9;42;164;0;8;0
2015-02-17;8;39;167;0;4;0
2015-02-16;3;41;167;0;1;0
2015-02-15;11;43;171;0;10;0
2015-02-14;3;40;162;0;2;1
2015-02-13;5;42;170;0;5;1
2015-02-12;8;41;167;0;8;0
2015-02-11;8;35;165;0;7;0
2015-02-10;7;31;163;0;4;1
2015-02-09;4;34;160;0;3;0
2015-02-08;9;38;161;0;8;0
2015-02-07;4;42;153;0;3;1
2015-02-06;3;45;154;0;3;2
2015-02-05;2;49;166;0;2;0
2015-02-04;3;50;167;0;3;0
2015-02-03;9;51;170;0;8;2
2015-02-02;7;47;169;0;6;3
2015-02-01;15;48;170;0;11;3
2015-01-31;8;40;162;0;5;2
2015-01-30;9;36;164;0;6;2
2015-01-29;4;32;160;0;4;0
2015-01-28;5;35;160;0;5;0
2015-01-27;4;38;165;0;4;0
2015-01-26;6;37;165;0;6;1
2015-01-25;4;43;168;0;4;0
2015-01-24;3;43;168;0;3;1
2015-01-23;5;46;166;0;5;1
2015-01-22;7;46;165;0;7;1
2015-01-21;8;45;165;0;5;1
2015-01-20;4;42;163;0;3;3
2015-01-19;11;46;167;0;10;2
2015-01-18;4;40;162;0;4;0
2015-01-17;8;36;161;0;5;1
2015-01-16;8;35;166;0;5;1
2015-01-15;6;33;164;0;6;3
2015-01-14;5;32;161;0;1;3
2015-01-13;9;44;164;0;7;3
2015-01-12;6;39;162;0;5;2
2015-01-11;3;40;161;0;1;0
2015-01-10;4;46;165;0;4;0
2015-01-09;6;49;163;0;4;0
2015-01-08;5;47;161;0;5;3
2015-01-07;14;49;165;0;13;3
2015-01-06;3;39;158;0;3;3
2015-01-05;7;37;155;0;5;2
2015-01-04;6;40;156;0;6;1
2015-01-03;7;44;158;0;6;1
2015-01-02;4;43;157;0;3;1
2015-01-01;8;46;157;0;7;3
2014-12-31;2;39;153;0;2;3
2014-12-30;4;43;162;0;4;2
2014-12-29;10;46;162;0;9;2
2014-12-28;9;43;155;0;8;0
2014-12-27;6;39;152;0;6;0
2014-12-26;7;37;145;0;5;0
2014-12-25;2;41;147;0;2;0
2014-12-24;5;46;148;0;3;0
2014-12-23;10;45;148;0;8;0
2014-12-22;8;39;146;0;6;0
2014-12-21;4;36;142;0;3;0
2014-12-20;5;38;142;0;5;0
2014-12-19;9;36;136;0;7;0
2014-12-18;8;35;137;0;7;0
2014-12-17;3;29;132;0;3;0
2014-12-16;3;28;130;0;3;0
2014-12-15;5;34;129;0;4;0
2014-12-14;5;37;132;0;5;0
2014-12-13;4;38;130;0;4;0
2014-12-12;8;40;132;0;5;0
2014-12-11;2;41;134;0;2;0
2014-12-10;3;44;134;0;3;0
2014-12-09;9;44;133;0;9;0
2014-12-08;6;39;127;0;6;0
2014-12-07;6;42;130;0;5;2
2014-12-06;7;41;131;0;7;2
2014-12-05;6;35;125;0;6;1
2014-12-04;6;34;126;0;6;2
2014-12-03;3;30;126;0;2;2
2014-12-02;6;32;129;0;6;2
2014-12-01;8;29;128;0;6;2
2014-11-30;4;27;124;0;4;3
2014-11-29;3;29;123;0;2;3
2014-11-28;5;29;126;0;3;2
2014-11-27;3;29;125;0;3;2
2014-11-26;5;29;127;0;4;2
2014-11-25;4;28;127;0;2;2
2014-11-24;5;29;130;0;3;2
2014-11-23;6;26;130;0;6;3
2014-11-22;4;22;126;0;2;1
2014-11-21;3;27;127;0;3;1
2014-11-20;3;26;125;0;1;0
2014-11-19;5;31;131;0;5;0
2014-11-18;2;33;132;0;2;0
2014-11-17;5;33;137;0;2;0
2014-11-16;5;33;140;0;2;0
2014-11-15;8;38;142;0;7;0
2014-11-14;3;37;141;0;3;0
2014-11-13;7;40;140;0;6;0
2014-11-12;8;38;140;0;7;0
2014-11-11;3;36;135;0;3;0
2014-11-10;2;38;133;0;2;0
2014-11-09;8;42;135;0;7;0
2014-11-08;6;40;131;0;5;0
2014-11-07;6;37;130;0;6;0
2014-11-06;5;34;131;0;4;0
2014-11-05;7;35;130;0;6;0
2014-11-04;6;32;128;0;4;0
2014-11-03;7;33;132;0;5;1
2014-11-02;9;34;130;0;7;1
2014-11-01;4;31;124;0;3;1
2014-10-31;5;31;126;0;5;1
2014-10-30;5;28;130;0;5;1
2014-10-29;3;26;130;0;2;1
2014-10-28;5;26;131;0;4;1
2014-10-27;7;27;129;0;6;1
2014-10-26;3;26;125;0;3;1
2014-10-25;3;32;126;0;3;1
2014-10-24;2;34;126;0;2;1
2014-10-23;3;36;128;0;3;1
2014-10-22;4;37;127;0;3;1
2014-10-21;5;36;128;0;5;1
2014-10-20;6;37;129;0;6;1
2014-10-19;9;34;127;0;8;1
2014-10-18;6;29;123;0;6;1
2014-10-17;5;25;126;0;4;1
2014-10-16;5;24;126;0;4;1
2014-10-15;2;24;128;0;2;1
2014-10-14;7;30;132;0;5;1
2014-10-13;4;26;129;0;3;1
2014-10-12;4;28;138;0;3;1
2014-10-11;2;33;142;0;2;2
2014-10-10;3;34;144;0;3;2
2014-10-09;4;32;147;0;4;1
2014-10-08;8;32;148;0;7;1
2014-10-07;4;35;152;0;3;1
2014-10-06;4;37;156;0;4;1
2014-10-05;9;36;156;0;8;1
2014-10-04;3;31;150;0;2;1
2014-10-03;3;33;151;0;2;1
2014-10-02;5;33;152;0;5;1
2014-10-01;10;31;154;0;9;1
2014-09-30;6;25;147;0;5;1
2014-09-29;3;22;144;0;3;1
2014-09-28;2;22;142;0;2;1
2014-09-27;4;27;147;0;4;1
2014-09-26;2;27;147;0;2;1
2014-09-25;4;29;152;0;3;1
2014-09-24;4;35;153;0;4;1
2014-09-23;2;33;152;0;2;1
2014-09-22;5;39;159;0;4;1
2014-09-21;6;39;157;0;6;1
2014-09-20;5;41;156;0;3;1
2014-09-19;5;44;153;0;4;1
2014-09-18;9;48;155;0;9;1
2014-09-17;5;43;148;0;4;1
2014-09-16;6;45;151;0;6;1
2014-09-15;7;46;148;0;5;1
2014-09-14;7;49;149;0;4;1
2014-09-13;11;52;152;0;8;1
2014-09-12;7;48;150;0;7;1
2014-09-11;6;43;147;0;5;1
2014-09-10;7;41;145;0;6;1
2014-09-09;10;39;143;0;9;1
2014-09-08;9;37;138;0;8;1
2014-09-07;8;31;133;0;7;1
2014-09-06;6;26;129;0;5;1
2014-09-05;3;25;129;0;2;1
2014-09-04;4;27;129;0;3;1
2014-09-03;4;28;135;0;2;1
2014-09-02;8;32;138;0;8;1
2014-09-01;2;28;135;0;2;1
2014-08-31;3;32;138;0;2;1
2014-08-30;4;36;139;0;4;1
2014-08-29;5;37;145;0;4;1
2014-08-28;5;35;146;0;4;1
2014-08-27;7;34;144;0;7;1
2014-08-26;4;32;140;0;3;1
2014-08-25;6;30;142;0;6;1
2014-08-24;7;33;139;0;6;1
2014-08-23;5;32;135;0;5;1
2014-08-22;2;31;133;0;2;1
2014-08-21;3;36;133;0;3;1
2014-08-20;4;37;134;0;4;1
2014-08-19;3;38;133;0;2;1
2014-08-18;8;38;138;0;7;1
2014-08-17;7;35;136;0;6;1
2014-08-16;4;33;134;0;4;1
2014-08-15;7;32;133;0;7;1
2014-08-14;7;28;129;0;5;1
2014-08-13;4;28;132;0;4;1
2014-08-12;4;27;131;0;3;1
2014-08-11;4;33;130;0;4;1
2014-08-10;5;34;130;0;4;1
2014-08-09;4;35;131;0;3;1
2014-08-08;5;37;131;0;4;1
2014-08-07;5;36;130;0;5;1
2014-08-06;4;41;130;0;2;1
2014-08-05;10;43;137;0;9;1
2014-08-04;6;36;131;0;5;1
2014-08-03;6;34;128;0;5;1
2014-08-02;5;34;129;0;5;1
2014-08-01;3;32;129;0;3;1
2014-07-31;10;31;129;0;10;1
2014-07-30;6;24;120;0;4;1
2014-07-29;2;21;122;0;2;1
2014-07-28;3;25;129;0;3;1
2014-07-27;6;25;131;0;5;1
2014-07-26;3;28;128;0;3;1
2014-07-25;3;30;128;0;2;1
2014-07-24;3;32;130;0;3;1
2014-07-23;3;32;132;0;2;1
2014-07-22;6;33;135;0;6;0
2014-07-21;4;35;134;0;3;0
2014-07-20;8;35;135;0;6;0
2014-07-19;5;30;132;0;5;0
2014-07-18;5;29;129;0;5;0
2014-07-17;3;29;127;0;3;0
2014-07-16;4;29;126;0;3;0
2014-07-15;9;30;126;0;8;0
2014-07-14;3;27;121;0;3;0
2014-07-13;2;34;120;0;2;0
2014-07-12;5;35;123;0;4;0
2014-07-11;6;33;121;0;5;0
2014-07-10;4;34;120;0;3;0
2014-07-09;4;36;120;0;3;0
2014-07-08;5;35;117;0;5;1
2014-07-07;11;31;118;0;9;1
2014-07-06;4;28;111;0;4;1
2014-07-05;2;33;109;0;2;1
2014-07-04;7;36;110;0;6;1
2014-07-03;6;32;108;0;5;1
2014-07-02;4;30;105;0;3;1
2014-07-01;2;31;103;0;1;1
2014-06-30;7;35;103;0;6;1
2014-06-29;10;34;99;0;9;1
2014-06-28;6;30;95;0;5;1
2014-06-27;3;29;92;0;2;1
2014-06-26;3;30;93;0;3;1
2014-06-25;5;29;94;0;4;1
2014-06-24;6;28;92;0;5;1
2014-06-23;5;25;92;0;5;1
2014-06-22;6;23;92;0;5;1
2014-06-21;4;21;92;0;4;1
2014-06-20;3;19;90;0;3;1
2014-06-19;2;21;91;0;2;1
2014-06-18;4;21;91;0;3;1
2014-06-17;2;23;93;0;2;1
2014-06-16;3;24;95;0;3;1
2014-06-15;4;21;98;0;3;1
2014-06-14;3;24;98;0;2;1
2014-06-13;6;24;99;0;5;1
2014-06-12;2;21;95;0;2;1
2014-06-11;5;22;97;0;3;1
2014-06-10;4;22;98;0;4;1
2014-06-09;0;20;98;0;0;1
2014-06-08;7;21;100;0;6;1
2014-06-07;3;16;97;0;2;1
2014-06-06;3;16;99;0;2;1
2014-06-05;4;19;101;0;3;1
2014-06-04;4;18;99;0;4;1
2014-06-03;2;17;95;0;2;1
2014-06-02;1;19;96;0;1;1
2014-06-01;2;20;95;0;1;1
2014-05-31;3;24;96;0;2;1
2014-05-30;6;27;97;0;5;1
2014-05-29;2;27;92;0;2;1
2014-05-28;3;27;93;0;3;1
2014-05-27;4;28;92;0;4;1
2014-05-26;3;26;90;0;2;1
2014-05-25;6;29;89;0;5;1
2014-05-24;5;28;84;0;5;1
2014-05-23;5;29;83;0;5;1
2014-05-22;2;27;81;0;2;1
2014-05-21;5;28;84;0;4;1
2014-05-20;2;26;80;0;2;1
2014-05-19;5;28;81;0;5;1
2014-05-18;4;27;77;0;4;1
2014-05-17;6;27;73;0;6;1
2014-05-16;3;23;71;0;3;1
2014-05-15;4;23;72;0;3;1
2014-05-14;2;24;70;0;1;1
2014-05-13;4;26;69;0;3;1
2014-05-12;4;24;70;0;4;1
2014-05-11;5;20;68;0;4;1
2014-05-10;2;19;64;0;2;1
2014-05-09;4;17;67;0;3;1
2014-05-08;4;16;66;0;4;1
2014-05-07;5;15;63;0;5;1
2014-05-06;1;10;60;0;1;1
2014-05-05;0;12;64;0;0;1
2014-05-04;3;14;66;0;3;1
2014-05-03;1;13;64;0;0;1
2014-05-02;2;14;72;0;2;1
2014-05-01;4;12;73;0;3;1
2014-04-30;1;13;71;0;0;1
2014-04-29;3;16;73;0;3;1
2014-04-28;2;18;72;0;2;1
2014-04-27;2;16;71;0;2;1
2014-04-26;2;17;70;0;1;1
2014-04-25;1;17;69;0;0;1
2014-04-24;4;17;71;0;4;1
2014-04-23;3;17;68;0;3;1
2014-04-22;6;19;67;0;5;1
2014-04-21;1;15;67;0;0;1
2014-04-20;4;15;69;0;3;1
2014-04-19;2;16;69;0;1;1
2014-04-18;1;17;71;0;0;1
2014-04-17;5;17;73;0;4;1
2014-04-16;5;18;71;0;4;1
2014-04-15;1;15;68;0;1;1
2014-04-14;0;15;75;0;0;1
2014-04-13;4;17;75;0;4;1
2014-04-12;3;18;75;0;2;1
2014-04-11;0;18;74;0;0;1
2014-04-10;5;19;75;0;5;1
2014-04-09;2;22;74;0;2;1
2014-04-08;1;23;73;0;1;1
2014-04-07;2;23;74;0;2;1
2014-04-06;6;23;78;0;5;1
2014-04-05;3;20;74;0;2;1
2014-04-04;1;19;74;0;1;1
2014-04-03;9;19;77;0;8;1
2014-04-02;3;11;72;0;3;1
2014-04-01;2;10;74;0;1;1
2014-03-31;2;10;74;0;2;1
2014-03-30;2;10;77;0;2;1
2014-03-29;2;13;75;0;1;1
2014-03-28;1;14;77;0;1;1
2014-03-27;1;16;78;0;0;1
2014-03-26;2;19;84;0;2;1
2014-03-25;1;20;84;0;1;1
2014-03-24;2;21;84;0;2;1
2014-03-23;5;142;1663;0;4;1
2014-03-22;2;180;1784;0;2;3
2014-03-21;4;22;84;0;3;1
2014-03-20;3;23;83;0;3;1
2014-03-19;3;21;83;0;2;1
2014-03-18;2;19;83;0;2;1
2014-03-17;1;21;87;0;1;1
2014-03-16;10;21;90;0;8;1
2014-03-15;1;15;86;0;1;1
2014-03-14;4;20;89;0;4;1
2014-03-13;2;17;91;0;1;1
2014-03-12;1;18;93;0;1;1
2014-03-11;4;21;97;0;4;1
2014-03-10;2;20;99;0;1;1
2014-03-09;3;24;99;0;2;1
2014-03-08;7;23;99;0;5;1
2014-03-07;2;23;96;0;1;1
2014-03-06;2;22;97;0;2;1
2014-03-05;5;23;97;0;5;1
2014-03-04;3;20;92;0;3;1
2014-03-03;6;23;92;0;5;1
2014-03-02;2;20;89;0;1;1
2014-03-01;5;20;92;0;5;1
2014-02-28;1;17;90;0;0;1
2014-02-27;3;18;92;0;3;1
2014-02-26;2;20;92;0;2;1
2014-02-25;7;21;93;0;5;1
2014-02-24;4;19;93;0;3;1
2014-02-23;1;18;93;0;1;1
2014-02-22;3;23;92;0;2;1
2014-02-21;1;25;92;0;1;1
2014-02-20;6;28;95;0;5;1
2014-02-19;3;27;93;0;2;1
2014-02-18;3;30;94;0;3;1
2014-02-17;3;30;92;0;2;1
2014-02-16;7;33;92;0;6;1
2014-02-15;4;33;86;0;4;1
2014-02-14;4;30;82;0;4;1
2014-02-13;5;28;80;0;4;1
2014-02-12;7;26;77;0;6;1
2014-02-11;4;22;73;0;3;1
2014-02-10;6;21;75;0;5;1
2014-02-09;6;16;73;0;6;1
2014-02-08;2;13;69;0;1;1
2014-02-07;3;14;73;0;2;1
2014-02-06;2;16;72;0;2;1
2014-02-05;3;17;71;0;2;1
2014-02-04;2;17;71;0;2;1
2014-02-03;0;18;72;0;0;1
2014-02-02;4;21;74;0;3;1
2014-02-01;2;23;74;0;2;0
2014-01-31;5;24;74;0;3;0
2014-01-30;3;21;73;0;3;0
2014-01-29;3;20;71;0;2;1
2014-01-28;4;23;72;0;4;1
2014-01-27;3;22;71;0;3;1
2014-01-26;6;22;70;0;5;1
2014-01-25;3;18;66;0;3;0
2014-01-24;0;17;63;0;0;0
2014-01-23;2;17;64;0;2;0
2014-01-22;5;15;64;0;4;0
2014-01-21;3;12;62;0;3;0
2014-01-20;3;10;61;0;3;0
2014-01-19;2;9;59;0;1;0
2014-01-18;2;13;59;0;2;0
2014-01-17;0;14;57;0;0;0
2014-01-16;1;16;58;0;0;0
2014-01-15;2;21;58;0;2;0
2014-01-14;1;20;56;0;1;0
2014-01-13;2;20;56;0;2;0
2014-01-12;6;20;54;0;5;0
2014-01-11;3;17;50;0;3;0
2014-01-10;2;16;48;0;2;0
2014-01-09;5;17;46;0;4;0
2014-01-08;1;16;43;0;1;0
2014-01-07;1;17;42;0;1;0
2014-01-06;2;17;42;0;2;0
2014-01-05;3;18;41;0;2;0
2014-01-04;2;19;39;0;2;0
2014-01-03;4;19;37;0;4;0
2014-01-02;4;16;34;0;3;0
2014-01-01;2;12;31;0;2;0
2013-12-31;1;12;30;0;1;0
2013-12-30;3;13;34;0;3;0
2013-12-29;3;12;31;0;3;0
