﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-22;1093;7097;32904;3;875;67
2022-07-21;1088;7227;33201;4;877;74
2022-07-20;1017;7315;33424;4;805;79
2022-07-19;1119;7578;33773;4;872;75
2022-07-18;945;7697;34092;4;742;86
2022-07-17;1188;8101;34461;4;949;86
2022-07-16;1151;8276;34540;4;933;86
2022-07-15;1242;8332;34680;4;986;81
2022-07-14;1198;8414;34743;3;932;85
2022-07-13;1295;8534;34953;3;1047;76
2022-07-12;1238;8534;35084;8;988;78
2022-07-11;1368;8549;35285;12;1087;76
2022-07-10;1378;8559;35353;10;1097;86
2022-07-09;1231;8562;35408;8;983;86
2022-07-08;1340;8748;35560;8;1073;79
2022-07-07;1330;8740;35689;5;1063;87
2022-07-06;1315;8740;35909;5;1044;86
2022-07-05;1260;8794;36094;5;1004;77
2022-07-04;1335;8926;36415;4;1077;87
2022-07-03;1368;8928;36481;6;1088;86
2022-07-02;1438;8989;36548;6;1144;89
2022-07-01;1332;8909;36709;5;1049;90
2022-06-30;1334;8903;36987;7;1059;93
2022-06-29;1391;8955;37135;7;1100;91
2022-06-28;1416;9014;37327;7;1130;92
2022-06-27;1346;8965;37588;6;1079;90
2022-06-26;1441;9042;37876;7;1148;98
2022-06-25;1357;9086;38050;7;1075;97
2022-06-24;1283;9092;38347;4;1006;84
2022-06-23;1379;9108;38991;4;1090;88
2022-06-22;1438;9094;39579;5;1143;92
2022-06-21;1361;8976;40145;6;1096;89
2022-06-20;1426;9034;40774;8;1109;92
2022-06-19;1470;9082;41282;9;1175;109
2022-06-18;1391;9071;41700;8;1088;112
2022-06-17;1303;9150;42137;8;1023;87
2022-06-16;1397;9288;42719;9;1082;74
2022-06-15;1357;9306;43254;13;1029;71
2022-06-14;1455;9469;43942;11;1155;86
2022-06-13;1459;9581;44426;8;1132;91
2022-06-12;1456;9658;45073;5;1140;96
2022-06-11;1461;9823;45576;5;1154;103
2022-06-10;1437;9802;45979;8;1126;84
2022-06-09;1421;9827;46583;9;1130;83
2022-06-08;1500;10012;47216;8;1182;83
2022-06-07;1591;10155;47729;7;1234;98
2022-06-06;1549;10068;48312;7;1203;94
2022-06-05;1634;10153;48729;7;1296;103
2022-06-04;1459;10233;49059;7;1143;107
2022-06-03;1434;10418;49629;4;1146;90
2022-06-02;1604;10585;50183;3;1271;91
2022-06-01;1640;10680;50691;5;1275;95
2022-05-31;1507;11035;51054;7;1193;114
2022-05-30;1604;11533;51376;6;1249;114
2022-05-29;1706;12011;51733;6;1377;107
2022-05-28;1642;12359;51939;8;1325;117
2022-05-27;1620;12662;52294;7;1306;106
2022-05-26;1699;12947;52668;6;1337;102
2022-05-25;1994;13122;53096;6;1596;106
2022-05-24;2043;13099;53324;5;1649;109
2022-05-23;2079;13010;53361;5;1654;106
2022-05-22;2105;13032;53379;5;1684;102
2022-05-21;1985;12953;53312;5;1583;97
2022-05-20;1928;13104;53389;6;1540;101
2022-05-19;1873;13179;53531;6;1486;102
2022-05-18;1944;13212;53665;5;1561;112
2022-05-17;1967;13378;53795;5;1544;120
2022-05-16;2078;13575;54060;8;1649;112
2022-05-15;2035;13588;53981;7;1600;117
2022-05-14;2176;13801;54014;6;1755;106
2022-05-13;2038;13708;53823;5;1629;107
2022-05-12;1916;13674;53863;5;1515;112
2022-05-11;2144;13897;53535;7;1736;120
2022-05-10;2184;13872;53141;8;1726;117
2022-05-09;2101;13900;53156;7;1664;106
2022-05-08;2263;13869;53068;5;1814;100
2022-05-07;2085;13542;52668;6;1640;100
2022-05-06;1995;13495;52435;5;1589;103
2022-05-05;2157;13464;52367;5;1721;100
2022-05-04;2082;13412;52091;5;1669;104
2022-05-03;2197;13434;51980;8;1769;105
2022-05-02;2086;13426;51994;7;1650;100
2022-05-01;1921;13633;51847;6;1529;101
2022-04-30;2028;13820;52063;6;1670;98
2022-04-29;1968;13881;52146;6;1574;104
2022-04-28;2084;13916;52388;5;1664;110
2022-04-27;2095;13906;52514;5;1693;110
2022-04-26;2189;13939;52679;4;1743;111
2022-04-25;2291;13799;52932;6;1849;109
2022-04-24;2114;13633;53056;5;1717;101
2022-04-23;2109;13713;53165;6;1650;100
2022-04-22;2025;13631;53321;6;1606;115
2022-04-21;2088;13652;53598;5;1698;113
2022-04-20;2122;13551;53774;5;1669;113
2022-04-19;2064;13555;53967;4;1665;93
2022-04-18;2108;13032;54376;6;1666;96
2022-04-17;2224;12655;54541;4;1803;92
2022-04-16;1985;12572;54426;4;1580;97
2022-04-15;2053;12572;54598;4;1615;92
2022-04-14;1981;12312;54755;4;1571;97
2022-04-13;2118;12113;54862;6;1672;106
2022-04-12;1516;11927;54870;6;1189;106
2022-04-11;1720;12205;55541;6;1345;102
2022-04-10;2131;12434;55919;6;1697;105
2022-04-09;1949;12496;55970;5;1548;107
2022-04-08;1771;12427;56139;5;1431;114
2022-04-07;1762;12766;56444;7;1368;105
2022-04-06;1908;13143;56840;4;1476;108
2022-04-05;1836;13473;57092;4;1434;116
2022-04-04;1962;13863;57447;4;1555;135
2022-04-03;2177;14164;57717;6;1745;124
2022-04-02;1889;14430;57612;8;1485;119
2022-04-01;2148;14973;57772;6;1723;124
2022-03-31;2189;15096;57580;5;1706;116
2022-03-30;2229;15158;57396;9;1756;120
2022-03-29;2246;15282;57184;9;1762;129
2022-03-28;2292;15386;57082;8;1835;114
2022-03-27;2498;15433;56849;5;2008;105
2022-03-26;2466;15473;56343;4;1939;107
2022-03-25;2290;15341;55888;4;1808;112
2022-03-24;2282;15235;55918;5;1784;106
2022-03-23;2371;15203;55872;6;1878;101
2022-03-22;2367;15089;55696;7;1864;101
2022-03-21;2344;14873;55820;8;1824;103
2022-03-20;2546;14675;55820;8;2016;101
2022-03-19;2313;14499;55549;5;1826;104
2022-03-18;2140;14387;55440;5;1719;102
2022-03-17;2232;14443;55536;3;1750;96
2022-03-16;2264;14409;55535;3;1794;94
2022-03-15;2132;14346;55545;4;1682;99
2022-03-14;2147;14438;55828;4;1663;102
2022-03-13;2358;14480;56021;4;1864;94
2022-03-12;2186;14382;55937;5;1732;101
2022-03-11;2222;14504;56057;4;1735;97
2022-03-10;2197;14397;56091;4;1728;82
2022-03-09;2222;14305;56083;4;1728;91
2022-03-08;2221;14073;56145;5;1751;95
2022-03-07;2183;13803;56282;5;1705;89
2022-03-06;2264;13602;56267;3;1788;102
2022-03-05;2321;13466;56283;3;1821;102
2022-03-04;2072;13229;56172;4;1647;93
2022-03-03;2100;13098;56329;4;1640;92
2022-03-02;1955;12920;56430;5;1530;96
2022-03-01;1946;13212;56632;4;1521;101
2022-02-28;1925;13479;57151;4;1530;102
2022-02-27;2118;13672;57443;7;1653;110
2022-02-26;2057;14028;57559;5;1621;109
2022-02-25;1961;14228;57669;5;1524;98
2022-02-24;1893;14466;57886;4;1481;99
2022-02-23;2267;14711;58062;4;1771;103
2022-02-22;2217;14727;58103;4;1721;118
2022-02-21;2134;14748;58441;4;1686;119
2022-02-20;2482;14882;58907;4;1937;119
2022-02-19;2285;14875;59005;4;1791;110
2022-02-18;2206;14936;59062;3;1712;106
2022-02-17;2165;14993;59350;4;1691;106
2022-02-16;2271;15119;59676;5;1784;114
2022-02-15;2239;15106;59980;4;1741;127
2022-02-14;2305;15058;60436;4;1789;120
2022-02-13;2455;15041;60678;5;1954;125
2022-02-12;2358;14951;60650;4;1882;130
2022-02-11;2242;14782;60592;4;1780;121
2022-02-10;2309;14810;60638;5;1815;126
2022-02-09;2245;14702;60683;8;1727;116
2022-02-08;2186;14750;60885;8;1710;123
2022-02-07;2253;14736;61260;6;1732;123
2022-02-06;2378;14720;61369;6;1851;108
2022-02-05;2236;14875;61264;4;1755;104
2022-02-04;2256;14950;61355;5;1750;107
2022-02-03;2184;14936;61453;4;1684;116
2022-02-02;2299;14944;61691;5;1790;130
2022-02-01;2183;14837;61960;5;1702;137
2022-01-31;2188;14779;62386;5;1685;130
2022-01-30;2514;14903;62662;6;1964;124
2022-01-29;2342;14991;62152;9;1818;117
2022-01-28;2261;15314;62074;7;1757;124
2022-01-27;2208;15615;62123;5;1715;129
2022-01-26;2187;15748;62161;2;1717;137
2022-01-25;2133;16031;62293;2;1651;141
2022-01-24;2307;16393;62610;1;1750;149
2022-01-23;2598;16778;62672;2;2032;152
2022-01-22;2704;16946;62347;1;2133;148
2022-01-21;2579;16796;61918;12;2034;155
2022-01-20;2340;16663;61578;12;1846;145
2022-01-19;2511;16661;61516;12;1957;145
2022-01-18;2544;16495;61323;13;2028;143
2022-01-17;2670;16335;61226;14;2071;148
2022-01-16;2782;16153;60882;13;2173;154
2022-01-15;2562;16048;60429;13;2011;139
2022-01-14;2419;15909;60124;13;1901;140
2022-01-13;2385;15768;59909;11;1817;146
2022-01-12;2363;15769;59853;12;1827;139
2022-01-11;2399;15801;59832;14;1850;132
2022-01-10;2514;15867;59920;13;1949;140
2022-01-09;2663;16004;59824;13;2039;138
2022-01-08;2406;16117;59536;11;1817;134
2022-01-07;2297;16288;59541;12;1767;134
2022-01-06;2390;15961;59528;12;1837;145
2022-01-05;2431;15861;59529;12;1855;150
2022-01-04;2479;15763;59548;13;1949;135
2022-01-03;2650;15570;59615;12;2048;138
2022-01-02;2795;15338;59461;15;2145;136
2022-01-01;2569;15136;59157;15;2034;128
2021-12-31;1906;14909;58937;15;1480;134
2021-12-30;2245;15198;59394;16;1776;137
2021-12-29;2310;15139;59431;15;1805;145
2021-12-28;2285;15057;59562;15;1758;140
2021-12-27;2394;15106;59894;14;1885;134
2021-12-26;2535;15030;59854;13;1980;136
2021-12-25;2366;15000;59650;12;1846;139
2021-12-24;2191;14854;59684;11;1694;141
2021-12-23;2188;14889;59806;12;1716;133
2021-12-22;2231;14907;60080;13;1705;129
2021-12-21;2312;14859;60361;13;1805;129
2021-12-20;2327;14815;60688;12;1807;127
2021-12-19;2489;14761;60887;12;1940;132
2021-12-18;2225;14765;60842;13;1762;145
2021-12-17;2207;14898;60973;14;1713;147
2021-12-16;2206;14946;60991;14;1709;146
2021-12-15;2169;15088;61112;12;1686;145
2021-12-14;2247;15156;61178;12;1731;161
2021-12-13;2294;15247;61343;14;1760;167
2021-12-12;2478;15365;61216;14;1954;159
2021-12-11;2383;15450;60864;14;1851;160
2021-12-10;2254;15491;60674;14;1713;174
2021-12-09;2356;15599;60684;14;1837;167
2021-12-08;2279;15575;60554;16;1732;174
2021-12-07;2375;15786;60702;16;1831;168
2021-12-06;2420;15765;60780;16;1886;153
2021-12-05;2585;15805;60714;13;1999;130
2021-12-04;2463;15881;60423;14;1894;133
2021-12-03;2330;15782;60299;14;1786;141
2021-12-02;2358;15714;60326;14;1819;152
2021-12-01;2488;15775;60291;15;1934;151
2021-11-30;2338;15680;60095;16;1762;145
2021-11-29;2462;15896;60263;16;1896;137
2021-11-28;2673;16016;60129;15;2064;144
2021-11-27;2373;16098;59732;15;1885;136
2021-11-26;2299;16293;59614;16;1782;146
2021-11-25;2439;16409;59515;15;1901;144
2021-11-24;2357;16402;59364;15;1793;150
2021-11-23;2562;16358;59395;14;2009;139
2021-11-22;2579;16201;59253;17;2011;134
2021-11-21;2746;15917;59076;15;2132;130
2021-11-20;2631;15713;58581;10;2068;126
2021-11-19;2437;15250;58157;5;1898;123
2021-11-18;2428;14941;57972;6;1915;136
2021-11-17;2305;14736;57830;5;1791;161
2021-11-16;2388;14655;57784;5;1860;168
2021-11-15;2290;14521;57843;5;1802;167
2021-11-14;2484;14630;57746;5;1943;168
2021-11-13;2138;14598;57518;4;1676;164
2021-11-12;2103;14775;57525;7;1608;167
2021-11-11;2195;14918;57530;5;1691;171
2021-11-10;2211;15011;57596;5;1730;182
2021-11-09;2193;15108;57647;3;1745;183
2021-11-08;2394;15157;57656;5;1910;157
2021-11-07;2442;15008;57380;6;1919;152
2021-11-06;2348;15009;57072;5;1812;143
2021-11-05;2234;14945;56927;7;1729;133
2021-11-04;2279;14875;56954;12;1763;136
2021-11-03;2311;14912;56940;13;1843;122
2021-11-02;2280;14807;56870;14;1790;147
2021-11-01;2245;14760;56995;10;1756;117
2021-10-31;2491;14875;57022;11;1916;130
2021-10-30;2300;14779;56898;10;1793;131
2021-10-29;2172;14828;57045;9;1728;126
2021-10-28;2308;14767;57230;9;1776;126
2021-10-27;2244;14632;57403;7;1717;123
2021-10-26;2251;14615;57637;6;1781;130
2021-10-25;2348;14607;57942;7;1864;129
2021-10-24;2407;14519;58057;7;1885;134
2021-10-23;2318;14568;58132;8;1846;130
2021-10-22;2147;14412;58139;12;1657;130
2021-10-21;2145;14505;58353;12;1688;132
2021-10-20;2170;14512;58542;13;1707;124
2021-10-19;2251;14422;58626;11;1729;137
2021-10-18;2245;14409;58739;10;1759;139
2021-10-17;2413;14395;58732;7;1883;148
2021-10-16;2179;14238;58609;8;1684;130
2021-10-15;2235;14151;58634;5;1752;131
2021-10-14;2159;13989;58619;6;1715;129
2021-10-13;2073;13970;58669;6;1611;118
2021-10-12;2205;14103;58732;7;1700;122
2021-10-11;2216;14156;58867;4;1776;127
2021-10-10;2250;14175;58850;4;1774;129
2021-10-09;2060;14310;58704;4;1601;135
2021-10-08;2015;14469;58731;4;1580;125
2021-10-07;2147;14722;58830;5;1687;123
2021-10-06;2214;14990;58762;4;1724;126
2021-10-05;2263;15188;58662;3;1735;132
2021-10-04;2280;15402;58602;4;1779;111
2021-10-03;2417;15546;58453;5;1893;129
2021-10-02;2259;15753;58163;6;1792;126
2021-10-01;2289;15988;58070;8;1794;126
2021-09-30;2451;16135;57956;7;1939;134
2021-09-29;2439;16013;57656;6;1891;134
2021-09-28;2440;15969;57462;7;1979;128
2021-09-27;2425;15896;57173;6;1949;118
2021-09-26;2630;15735;56751;5;2073;121
2021-09-25;2498;15470;56172;5;1971;108
2021-09-24;2466;15242;55821;5;1946;123
2021-09-23;2316;15058;55553;5;1854;126
2021-09-22;2342;14910;55363;2;1867;137
2021-09-21;2402;14791;55266;2;1904;139
2021-09-20;2230;14619;55156;3;1810;124
2021-09-19;2336;14532;55081;3;1850;125
2021-09-18;2241;14567;54999;3;1774;125
2021-09-17;2251;14537;55081;5;1792;134
2021-09-16;2141;14379;55170;6;1692;128
2021-09-15;2207;14299;55258;8;1744;130
2021-09-14;2223;14217;55263;8;1734;136
2021-09-13;2169;14097;55425;7;1711;129
2021-09-12;2377;14016;55478;6;1861;130
2021-09-11;2198;13797;55414;5;1738;138
2021-09-10;2116;13702;55458;6;1642;145
2021-09-09;2073;13685;55607;7;1604;131
2021-09-08;2148;13779;55716;5;1655;128
2021-09-07;2101;13792;55883;7;1626;134
2021-09-06;2094;13788;56186;7;1653;128
2021-09-05;2139;13846;56238;8;1717;124
2021-09-04;2086;13840;56294;6;1657;125
2021-09-03;2078;13714;56432;4;1609;128
2021-09-02;2156;13586;56583;4;1699;129
2021-09-01;2131;13506;56612;5;1652;135
2021-08-31;2096;13507;56725;5;1660;142
2021-08-30;2156;13532;56894;5;1701;135
2021-08-29;2134;13612;56931;5;1708;126
2021-08-28;1948;13725;56943;7;1510;119
2021-08-27;1951;13927;57118;8;1512;128
2021-08-26;2069;14205;57285;8;1614;141
2021-08-25;2130;14446;57374;8;1650;144
2021-08-24;2125;14680;57488;9;1657;133
2021-08-23;2252;14825;57680;10;1782;133
2021-08-22;2249;14783;57537;11;1764;136
2021-08-21;2166;14922;57552;10;1723;130
2021-08-20;2245;15009;57514;10;1755;120
2021-08-19;2335;15017;57580;7;1818;129
2021-08-18;2356;14972;57497;6;1868;134
2021-08-17;2295;14903;57422;6;1807;124
2021-08-16;2206;14754;57479;5;1744;126
2021-08-15;2390;14838;57465;5;1882;133
2021-08-14;2234;14872;57303;5;1734;134
2021-08-13;2289;14843;57338;7;1828;132
2021-08-12;2267;14793;57328;7;1800;139
2021-08-11;2286;14810;57430;9;1817;141
2021-08-10;2192;14789;57555;9;1719;132
2021-08-09;2296;14780;57767;7;1841;140
2021-08-08;2423;14714;57767;4;1924;153
2021-08-07;2174;14590;57706;4;1709;134
2021-08-06;2227;14627;57780;5;1762;132
2021-08-05;2285;14570;57928;5;1793;128
2021-08-04;2237;14425;58002;6;1754;127
2021-08-03;2179;14330;58221;5;1698;135
2021-08-02;2242;14323;58667;5;1759;149
2021-08-01;2282;14326;58795;5;1809;151
2021-07-31;2179;14374;58851;5;1697;137
2021-07-30;2153;14259;58970;5;1698;133
2021-07-29;2140;14340;59151;5;1680;129
2021-07-28;2112;14334;59389;8;1645;148
2021-07-27;2177;14494;59672;7;1677;152
2021-07-26;2228;14512;60017;6;1704;161
2021-07-25;2375;14578;60095;7;1811;159
2021-07-24;2086;14608;60126;7;1607;144
2021-07-23;2261;14694;60479;8;1741;137
2021-07-22;2184;14633;60822;8;1700;145
2021-07-21;2274;14703;61213;5;1779;137
2021-07-20;2182;14718;61628;5;1692;148
2021-07-19;2273;14927;62091;6;1750;149
2021-07-18;2384;15134;62382;6;1849;153
2021-07-17;2181;15170;62616;7;1649;141
2021-07-16;2211;15339;63054;7;1694;155
2021-07-15;2286;15505;63508;7;1719;159
2021-07-14;2304;15521;64065;6;1797;145
2021-07-13;2410;15660;64540;5;1830;163
2021-07-12;2477;15696;65046;7;1945;169
2021-07-11;2446;15708;65221;9;1899;164
2021-07-10;2349;15965;65608;10;1812;171
2021-07-09;2392;16033;66157;8;1837;171
2021-07-08;2262;16041;66657;7;1735;173
2021-07-07;2478;16129;67245;7;1890;167
2021-07-06;2427;16077;67767;8;1844;186
2021-07-05;2539;16101;68386;9;1917;184
2021-07-04;2748;16046;68712;8;2118;172
2021-07-03;2430;15917;68849;9;1848;184
2021-07-02;2438;15820;69437;9;1858;180
2021-07-01;2374;15772;69964;8;1782;202
2021-06-30;2395;15897;70573;7;1817;188
2021-06-29;2447;16185;71215;6;1845;200
2021-06-28;2497;16405;71899;6;1853;203
2021-06-27;2593;16729;72369;6;1959;191
2021-06-26;2340;16909;72760;6;1778;187
2021-06-25;2376;17188;73252;6;1800;199
2021-06-24;2504;17510;73796;6;1870;223
2021-06-23;2694;17738;74315;6;2025;228
2021-06-22;2683;17798;74716;7;2013;224
2021-06-21;2850;17986;75211;5;2122;228
2021-06-20;2775;18061;75344;5;2080;220
2021-06-19;2654;18275;75572;4;1976;231
2021-06-18;2706;18378;75955;4;2042;224
2021-06-17;2763;18641;76312;5;2051;221
2021-06-16;2753;18907;76683;5;2070;218
2021-06-15;2881;19164;77059;4;2191;224
2021-06-14;2960;19242;77250;5;2232;226
2021-06-13;3002;19368;77353;7;2301;226
2021-06-12;2759;19567;77434;7;2060;225
2021-06-11;2949;19745;77818;8;2221;227
2021-06-10;3067;19731;77898;7;2332;260
2021-06-09;3040;19811;78101;8;2248;238
2021-06-08;2979;19871;78530;8;2249;227
2021-06-07;3075;20011;78800;9;2335;225
2021-06-06;3196;20089;78852;8;2399;224
2021-06-05;2969;20179;78887;8;2216;238
2021-06-04;2958;20266;79242;13;2196;233
2021-06-03;3172;20406;79616;13;2387;238
2021-06-02;3124;20229;79920;10;2338;224
2021-06-01;3102;20230;80312;11;2299;215
2021-05-31;3172;20281;80363;10;2399;219
2021-05-30;3344;20335;80128;9;2497;241
2021-05-29;3075;20322;79838;8;2288;244
2021-05-28;3113;20258;79883;7;2325;236
2021-05-27;3009;20203;79992;6;2280;237
2021-05-26;3132;20292;80188;6;2328;222
2021-05-25;3114;20349;80289;7;2364;227
2021-05-24;3196;20452;80509;6;2421;204
2021-05-23;3304;20486;80435;6;2515;226
2021-05-22;2986;20288;80273;6;2239;225
2021-05-21;3021;20421;80354;6;2240;233
2021-05-20;3136;20572;80503;6;2354;226
2021-05-19;3224;20668;80784;4;2356;220
2021-05-18;3243;20550;81044;4;2418;237
2021-05-17;3267;20678;81301;3;2440;230
2021-05-16;3160;20955;81277;3;2353;233
2021-05-15;3113;21122;81347;3;2366;249
2021-05-14;3178;21192;81528;6;2379;244
2021-05-13;3239;21220;81700;9;2458;238
2021-05-12;3049;21310;81676;8;2313;239
2021-05-11;3315;21607;81859;7;2477;241
2021-05-10;3572;21850;82165;6;2658;229
2021-05-09;3311;21903;81933;6;2489;243
2021-05-08;3237;21696;81961;8;2457;244
2021-05-07;3196;21351;82144;8;2384;231
2021-05-06;3364;21140;82520;8;2567;245
2021-05-05;3383;20892;82673;11;2546;240
2021-05-04;3567;20769;82981;12;2663;241
2021-05-03;3622;20529;83179;10;2696;238
2021-05-02;3111;20191;83107;9;2403;225
2021-05-01;2868;20439;83247;8;2157;238
2021-04-30;2945;20635;83536;7;2198;226
2021-04-29;3096;20863;83924;7;2326;248
2021-04-28;3256;20835;84235;8;2417;242
2021-04-27;3299;20773;84537;8;2443;246
2021-04-26;3244;20956;84859;6;2436;233
2021-04-25;3436;21185;85068;5;2643;227
2021-04-24;3080;21256;85038;3;2321;238
2021-04-23;3187;21373;85436;7;2385;247
2021-04-22;3092;21401;85673;13;2300;265
2021-04-21;3170;21659;86071;14;2389;257
2021-04-20;3453;21820;86544;15;2583;263
2021-04-19;3469;21582;86893;14;2657;265
2021-04-18;3512;21406;86942;10;2702;267
2021-04-17;3214;21488;86697;10;2407;280
2021-04-16;3227;21515;86690;10;2431;273
2021-04-15;3367;21623;86516;9;2511;281
2021-04-14;3337;21738;86154;9;2537;274
2021-04-13;3204;21942;85951;8;2392;256
2021-04-12;3290;22274;85996;9;2510;274
2021-04-11;3623;22634;85923;6;2763;299
2021-04-10;3203;22732;85448;6;2388;292
2021-04-09;3318;23019;85260;6;2495;274
2021-04-08;3451;23010;84904;7;2615;273
2021-04-07;3606;22812;84495;6;2744;268
2021-04-06;3575;22670;83808;9;2691;264
2021-04-05;3669;22642;83357;10;2809;261
2021-04-04;3770;22566;82546;9;2837;267
2021-04-03;3500;22501;81746;9;2638;270
2021-04-02;3366;22476;81023;10;2559;260
2021-04-01;3258;22596;80496;10;2465;244
2021-03-31;3432;22876;80147;9;2589;251
2021-03-30;3518;22946;79674;9;2644;243
2021-03-29;3591;23025;79321;9;2765;233
2021-03-28;3640;23206;78732;8;2763;227
2021-03-27;3503;23452;78102;8;2645;219
2021-03-26;3530;23567;77722;7;2680;230
2021-03-25;3600;23365;77359;10;2779;220
2021-03-24;3535;22991;76671;10;2695;244
2021-03-23;3600;22542;76301;10;2721;229
2021-03-22;3806;21939;76036;10;2906;224
2021-03-21;3881;21343;75543;11;3006;218
2021-03-20;3634;20782;75059;11;2819;211
2021-03-19;3318;20378;74729;11;2509;209
2021-03-18;3216;20132;74539;12;2447;197
2021-03-17;3047;19925;74468;12;2367;212
2021-03-16;2928;19764;74455;10;2226;204
2021-03-15;3107;19773;74789;8;2391;211
2021-03-14;3239;19453;75443;8;2491;203
2021-03-13;3234;19201;76124;8;2479;194
2021-03-12;3053;18692;76648;10;2333;186
2021-03-11;2946;18375;77285;10;2285;201
2021-03-10;2908;18071;78000;10;2159;204
2021-03-09;2949;17907;78917;10;2222;194
2021-03-08;2759;17800;79957;9;2089;213
2021-03-07;2937;17828;80883;11;2200;220
2021-03-06;2722;17923;81690;12;2016;229
2021-03-05;2723;18102;82752;10;2039;237
2021-03-04;2638;18159;83719;10;1937;258
2021-03-03;2714;18482;84889;10;2032;241
2021-03-02;2819;18722;85898;10;2126;242
2021-03-01;2799;18667;87317;8;2074;244
2021-02-28;3024;18902;88408;10;2279;239
2021-02-27;2875;19044;89199;11;2196;266
2021-02-26;2797;19270;90430;13;2098;292
2021-02-25;2978;19721;91640;13;2244;312
2021-02-24;3009;19938;92604;15;2229;305
2021-02-23;2730;19977;93676;13;2070;305
2021-02-22;3006;20277;95089;14;2213;318
2021-02-21;3172;20317;96187;13;2362;331
2021-02-20;3147;20446;97033;10;2321;357
2021-02-19;3277;21156;98032;10;2441;354
2021-02-18;3209;21846;98809;11;2364;368
2021-02-17;3058;22466;99672;12;2266;379
2021-02-16;3098;23172;100690;15;2312;394
2021-02-15;3036;23878;101907;12;2212;398
2021-02-14;3323;24779;103068;12;2400;410
2021-02-13;3942;25609;103886;11;2881;412
2021-02-12;4067;25596;104330;9;2988;402
2021-02-11;3892;25509;104639;7;2822;394
2021-02-10;3883;25666;105165;9;2827;415
2021-02-09;3893;25785;105787;9;2824;409
2021-02-08;3996;25993;106560;11;2921;414
2021-02-07;4231;26018;107260;13;3082;424
2021-02-06;3944;26424;107770;12;2877;445
2021-02-05;4010;26648;108363;12;2871;433
2021-02-04;4057;26719;108808;12;2929;430
2021-02-03;4035;27173;109592;11;2880;452
2021-02-02;4108;27503;110291;10;2999;451
2021-02-01;4030;27644;111182;11;2900;451
2021-01-31;4627;27989;112084;13;3423;469
2021-01-30;4229;27970;111913;12;3036;458
2021-01-29;4085;28187;111403;11;2954;465
2021-01-28;4552;28419;111705;12;3294;463
2021-01-27;4398;28389;111609;14;3228;454
2021-01-26;4317;28339;111708;16;3137;469
2021-01-25;4369;28351;111906;17;3185;485
2021-01-24;4602;28382;112162;13;3381;493
2021-01-23;4439;28492;112010;13;3198;478
2021-01-22;4349;28610;112108;12;3109;472
2021-01-21;4495;28668;112424;15;3259;455
2021-01-20;4408;28722;112521;13;3110;467
2021-01-19;4365;28842;112985;11;3155;469
2021-01-18;4403;29037;113519;12;3189;474
2021-01-17;4713;29281;113820;13;3380;480
2021-01-16;4591;29407;113802;16;3285;472
2021-01-15;4472;29695;114065;14;3173;491
2021-01-14;4526;30067;114273;14;3230;478
2021-01-13;4536;30250;114445;14;3239;470
2021-01-12;4625;30276;114900;14;3315;490
2021-01-11;4722;30736;115434;14;3429;495
2021-01-10;4872;30954;115484;15;3519;493
2021-01-09;4894;31351;115549;14;3546;484
2021-01-08;4882;31699;115430;14;3526;490
2021-01-07;4761;31378;115467;13;3406;486
2021-01-06;4563;30355;115901;12;3243;471
2021-01-05;5124;30340;116377;13;3716;465
2021-01-04;5013;29704;116676;12;3570;482
2021-01-03;5283;29379;116895;12;3866;468
2021-01-02;5261;28777;116834;10;3856;450
2021-01-01;4484;28282;116935;11;3250;458
2020-12-31;3571;28261;117698;11;2504;470
2020-12-30;4515;29188;119204;12;3238;475
2020-12-29;4389;29373;119958;15;3156;466
2020-12-28;4557;29589;121024;12;3259;470
2020-12-27;4658;29903;122041;12;3309;461
2020-12-26;4704;30239;122731;11;3447;470
2020-12-25;4523;30333;123193;10;3194;478
2020-12-24;4595;30478;123859;10;3255;456
2020-12-23;4725;30763;124696;12;3351;441
2020-12-22;4640;30755;125594;10;3281;453
2020-12-21;4926;30825;126487;10;3559;471
2020-12-20;5039;30978;127196;13;3572;493
2020-12-19;4836;31179;127711;13;3410;482
2020-12-18;4731;31185;128279;11;3332;521
2020-12-17;4876;31358;128994;10;3502;505
2020-12-16;4674;31241;129597;9;3339;501
2020-12-15;4749;31424;130575;10;3349;502
2020-12-14;5055;31827;131944;9;3539;509
2020-12-13;5243;31868;132654;9;3793;530
2020-12-12;4814;31996;133036;6;3344;562
2020-12-11;4896;32352;134049;7;3439;571
2020-12-10;4742;32665;134899;10;3344;563
2020-12-09;4832;33283;135800;8;3465;548
2020-12-08;5170;33833;136695;9;3683;540
2020-12-07;5069;34075;137697;10;3618;552
2020-12-06;5366;34489;138350;14;3843;561
2020-12-05;5189;34851;138778;14;3641;618
2020-12-04;5215;35427;139345;12;3614;628
2020-12-03;5434;35669;139925;13;3808;624
2020-12-02;5528;35694;140345;10;3862;641
2020-12-01;5500;35524;140818;10;3880;621
2020-11-30;5568;35637;141382;14;3876;602
2020-11-29;5819;35919;142176;13;4061;617
2020-11-28;5780;35946;142801;13;4080;656
2020-11-27;5475;35986;143460;13;3842;643
2020-11-26;5502;36171;144117;14;3842;651
2020-11-25;5391;36301;144943;14;3765;646
2020-11-24;5630;36497;145866;14;4006;643
2020-11-23;5787;36598;146783;12;4076;656
