﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-11;417;1768;6734;16;273;71
2022-07-10;325;1691;6520;14;203;68
2022-07-09;304;1662;6597;20;185;65
2022-07-08;307;1690;6717;22;201;60
2022-07-07;343;1772;6805;20;215;62
2022-07-06;338;1768;6897;19;207;68
2022-07-05;329;1837;6985;19;203;64
2022-07-04;342;1908;7026;19;199;62
2022-07-03;310;1970;7063;21;180;61
2022-07-02;329;2015;7185;19;208;58
2022-07-01;397;1975;7310;20;265;54
2022-06-30;354;1922;7350;19;222;56
2022-06-29;401;1916;7410;19;283;63
2022-06-28;396;1851;7460;20;261;63
2022-06-27;395;1805;7528;18;238;71
2022-06-26;361;1768;7558;16;222;64
2022-06-25;308;1767;7604;14;183;62
2022-06-24;343;1776;7757;15;206;65
2022-06-23;351;1786;7893;16;210;71
2022-06-22;343;1800;8072;15;214;71
2022-06-21;356;1844;8177;16;193;68
2022-06-20;342;1869;8261;11;206;67
2022-06-19;334;1781;8282;7;215;66
2022-06-18;306;1558;8326;0;183;64
2022-06-17;352;1425;8535;0;206;61
2022-06-16;382;1506;8739;0;228;74
2022-06-15;401;1594;8902;0;265;80
2022-06-14;351;1614;9061;0;224;88
2022-06-13;214;1701;9162;0;138;87
2022-06-12;38;1865;9300;0;15;85
2022-06-11;102;2121;9609;6;47;90
2022-06-10;414;2325;9927;26;246;92
2022-06-09;495;2380;10101;28;306;92
2022-06-08;457;2408;10184;26;260;92
2022-06-07;496;2439;10278;23;300;87
2022-06-06;484;2404;10255;20;318;85
2022-06-05;416;2420;10153;18;263;82
2022-06-04;391;2482;10150;17;235;76
2022-06-03;459;2519;10271;13;301;84
2022-06-02;509;2489;10313;19;322;81
2022-06-01;482;2497;10260;24;293;86
2022-05-31;465;2549;10274;24;280;78
2022-05-30;523;2671;10279;21;327;81
2022-05-29;501;2662;10216;19;351;86
2022-05-28;438;2589;10126;23;275;80
2022-05-27;431;2533;10232;22;257;87
2022-05-26;511;2531;10277;25;325;82
2022-05-25;529;2600;10277;32;337;85
2022-05-24;594;2673;10248;31;402;80
2022-05-23;505;2671;10110;32;332;80
2022-05-22;442;2758;10005;31;276;77
2022-05-21;376;2804;10018;33;234;82
2022-05-20;414;2846;10092;33;247;84
2022-05-19;572;2932;10182;31;373;84
2022-05-18;622;2921;10106;27;420;85
2022-05-17;580;2930;10069;26;385;82
2022-05-16;621;2938;10045;23;433;83
2022-05-15;497;2858;9939;21;327;85
2022-05-14;431;2800;9913;23;287;88
2022-05-13;497;2732;9958;20;314;88
2022-05-12;547;2668;9973;22;362;86
2022-05-11;619;2664;9963;22;425;89
2022-05-10;570;2566;9904;20;409;86
2022-05-09;508;2423;9825;20;337;92
2022-05-08;436;2387;9814;23;281;95
2022-05-07;361;2396;9971;25;206;97
2022-05-06;422;2448;10464;25;255;88
2022-05-05;533;2460;10891;27;337;86
2022-05-04;517;2493;11517;28;343;81
2022-05-03;420;2434;11611;27;272;78
2022-05-02;464;2502;11630;29;279;83
2022-05-01;458;2530;11557;31;284;86
2022-04-30;442;2510;11506;29;264;90
2022-04-29;437;2470;11479;30;259;79
2022-04-28;560;2499;11446;30;389;76
2022-04-27;477;2418;11260;35;294;77
2022-04-26;527;2467;11199;36;329;73
2022-04-25;512;2434;11071;35;296;64
2022-04-24;445;2506;10932;34;263;61
2022-04-23;412;2610;10875;36;231;63
2022-04-22;464;2706;10867;29;286;55
2022-04-21;496;2728;10782;28;298;56
2022-04-20;525;2767;10654;26;317;60
2022-04-19;511;2772;10548;24;304;60
2022-04-18;578;2827;10439;25;368;57
2022-04-17;568;2832;10223;31;369;55
2022-04-16;530;2798;10032;30;363;54
2022-04-15;482;2760;9884;24;285;56
2022-04-14;526;2910;9799;25;338;59
2022-04-13;506;3268;9661;26;308;58
2022-04-12;566;3658;9571;25;373;59
2022-04-11;578;4270;9394;26;359;57
2022-04-10;532;4354;9247;25;308;56
2022-04-09;530;4335;9138;22;330;59
2022-04-08;654;4211;9022;22;416;57
2022-04-07;955;4032;8853;21;724;59
2022-04-06;945;3547;8298;22;669;63
2022-04-05;1288;3101;7781;20;1101;58
2022-04-04;643;2204;6843;24;511;61
2022-04-03;424;1928;6483;24;291;57
2022-04-02;335;1826;6358;21;212;58
2022-04-01;377;1786;6319;19;243;56
2022-03-31;375;1757;6256;20;238;55
2022-03-30;352;1744;6230;20;242;62
2022-03-29;325;1709;6179;18;212;63
2022-03-28;356;1670;6117;19;225;67
2022-03-27;310;1654;6022;18;209;62
2022-03-26;270;1646;5963;15;163;64
2022-03-25;334;1635;5959;17;200;66
2022-03-24;347;1612;5998;16;229;64
2022-03-23;314;1593;5996;16;208;67
2022-03-22;274;1578;6037;14;170;65
2022-03-21;336;1608;6093;19;211;64
2022-03-20;316;1616;6087;21;189;60
2022-03-19;273;1616;6121;23;146;57
2022-03-18;302;1682;6213;17;182;56
2022-03-17;350;1704;6246;17;219;61
2022-03-16;319;1701;6261;14;197;64
2022-03-15;320;1752;6296;19;199;63
2022-03-14;353;1725;6329;15;214;64
2022-03-13;314;1664;6325;17;180;60
2022-03-12;340;1657;6376;18;211;69
2022-03-11;328;1591;6397;16;197;70
2022-03-10;357;1556;6435;16;224;66
2022-03-09;384;1508;6472;18;249;64
2022-03-08;280;1438;6437;18;165;59
2022-03-07;286;1485;6508;21;173;68
2022-03-06;277;1510;6552;20;171;66
2022-03-05;252;1482;6606;19;146;69
2022-03-04;281;1466;6670;18;171;68
2022-03-03;287;1442;6744;18;187;64
2022-03-02;296;1420;6802;19;177;69
2022-03-01;325;1479;6876;21;203;71
2022-02-28;322;1511;6892;20;199;71
2022-02-27;253;1561;6953;20;152;73
2022-02-26;238;1632;7032;22;126;75
2022-02-25;247;1714;7129;24;143;80
2022-02-24;283;1797;7202;22;140;77
2022-02-23;372;1891;7297;23;227;73
2022-02-22;369;1875;7290;23;225;78
2022-02-21;388;1885;7327;22;245;76
2022-02-20;359;1872;7314;19;210;82
2022-02-19;351;1889;7357;22;213;88
2022-02-18;391;1890;7392;26;234;91
2022-02-17;379;1876;7440;25;231;84
2022-02-16;358;1885;7471;26;211;86
2022-02-15;381;1908;7563;23;232;88
2022-02-14;376;1931;7594;27;220;83
2022-02-13;376;1925;7625;30;227;84
2022-02-12;360;1940;7623;28;214;86
2022-02-11;372;1935;7708;28;214;90
2022-02-10;392;1953;7829;26;236;92
2022-02-09;388;1925;7939;28;238;93
2022-02-08;414;1941;8045;28;246;89
2022-02-07;374;1934;8102;28;223;90
2022-02-06;406;1965;8110;28;240;92
2022-02-05;359;1944;8113;28;213;90
2022-02-04;388;1993;8161;30;215;96
2022-02-03;389;2007;8223;30;210;101
2022-02-02;413;2016;8336;28;240;98
2022-02-01;404;1987;8399;31;218;89
2022-01-31;436;1995;8497;30;255;89
2022-01-30;390;1958;8474;36;221;91
2022-01-29;409;1998;8449;34;236;90
2022-01-28;414;1988;8449;37;229;93
2022-01-27;401;2009;8507;32;222;97
2022-01-26;410;2037;8559;33;223;93
2022-01-25;417;2098;8615;32;228;104
2022-01-24;411;2132;8660;30;207;96
2022-01-23;461;2237;8729;29;255;90
2022-01-22;413;2244;8761;31;251;91
2022-01-21;445;2240;8820;33;257;91
2022-01-20;422;2207;8917;32;251;94
2022-01-19;480;2259;8953;34;269;90
2022-01-18;447;2323;8989;31;272;99
2022-01-17;498;2409;9060;37;310;98
2022-01-16;444;2440;9047;39;273;96
2022-01-15;421;2471;9091;36;238;98
2022-01-14;431;2466;9190;39;220;90
2022-01-13;495;2492;9307;35;292;88
2022-01-12;537;2451;9362;32;330;86
2022-01-11;564;2401;9362;35;343;94
2022-01-10;561;2373;9320;32;359;91
2022-01-09;506;2311;9268;30;307;91
2022-01-08;393;2306;9281;29;233;90
2022-01-07;412;2303;9428;30;248;84
2022-01-06;446;2254;9551;33;266;84
2022-01-05;469;2224;9666;33;260;83
2022-01-04;521;2245;9803;32;319;101
2022-01-03;486;2185;9839;33;298;98
2022-01-02;497;2169;9900;33;338;98
2022-01-01;378;2112;9988;29;246;92
2021-12-31;332;2138;10136;28;187;96
2021-12-30;404;2245;10328;28;242;92
2021-12-29;456;2310;10487;33;280;98
2021-12-28;437;2395;10582;32;266;113
2021-12-27;441;2424;10665;30;279;111
2021-12-26;438;2452;10808;34;280;113
2021-12-25;424;2513;10868;32;264;111
2021-12-24;457;2553;10961;31;275;114
2021-12-23;487;2595;11076;30;304;112
2021-12-22;550;2630;11178;29;321;106
2021-12-21;505;2647;11274;32;301;104
2021-12-20;527;2695;11355;35;315;105
2021-12-19;533;2700;11372;33;346;112
2021-12-18;494;2656;11416;37;301;114
2021-12-17;516;2668;11495;39;311;116
2021-12-16;533;2669;11608;37;356;111
2021-12-15;513;2693;11681;37;333;106
2021-12-14;546;2738;11755;41;338;106
2021-12-13;533;2784;11802;39;324;99
2021-12-12;496;2863;11888;38;305;101
2021-12-11;487;2909;12013;35;306;98
2021-12-10;500;2959;12162;43;308;99
2021-12-09;576;3074;12357;37;379;98
2021-12-08;586;3093;12424;47;354;97
2021-12-07;594;3092;12515;46;387;89
2021-12-06;593;3106;12571;42;388;97
2021-12-05;556;3095;12639;40;343;104
2021-12-04;575;3096;12669;26;366;104
2021-12-03;618;3149;12735;27;398;106
2021-12-02;603;3091;12751;26;387;105
2021-12-01;586;3056;12804;25;383;100
2021-11-30;629;3068;12825;24;418;94
2021-11-29;584;3054;12833;23;367;91
2021-11-28;527;3123;12823;29;346;108
2021-11-27;615;3165;12830;32;404;113
2021-11-26;564;3083;12769;30;357;123
2021-11-25;565;3122;12794;31;379;128
2021-11-24;596;3116;12862;34;403;125
2021-11-23;599;3132;12822;36;404;117
2021-11-22;629;3164;12757;29;380;117
2021-11-21;606;3196;12724;27;382;118
2021-11-20;534;3190;12664;30;335;111
2021-11-19;610;3268;12708;29;389;103
2021-11-18;572;3307;12675;25;370;86
2021-11-17;659;3393;12724;24;420;86
2021-11-16;692;3482;12687;24;426;81
2021-11-15;665;3505;12623;25;409;87
2021-11-14;620;3541;12588;28;410;90
2021-11-13;573;3577;12556;32;393;96
2021-11-12;648;3650;12541;34;439;96
2021-11-11;691;3588;12475;38;452;87
2021-11-10;745;3553;12395;41;501;90
2021-11-09;697;3469;12276;42;459;94
2021-11-08;660;3444;12189;42;449;96
2021-11-07;637;3391;12061;44;439;89
2021-11-06;657;3383;12011;55;463;87
2021-11-05;600;3279;11949;52;373;87
2021-11-04;661;3256;11957;43;417;78
2021-11-03;662;3183;11921;24;425;78
2021-11-02;679;3131;11956;25;438;79
2021-11-01;628;3132;11882;20;410;86
2021-10-31;636;3092;11824;26;438;82
2021-10-30;569;2997;11743;28;380;73
2021-10-29;534;2964;11742;27;379;71
2021-10-28;521;2913;11828;29;344;68
2021-10-27;575;2947;11944;31;393;64
2021-10-26;600;2907;11986;30;436;65
2021-10-25;534;2889;11964;32;373;64
2021-10-24;488;2892;11988;29;331;67
2021-10-23;496;2929;12071;28;345;66
2021-10-22;490;2956;12152;23;326;66
2021-10-21;556;3008;12263;22;379;67
2021-10-20;513;3005;12390;17;352;72
2021-10-19;594;3032;12480;17;429;76
2021-10-18;549;2972;12490;22;395;71
2021-10-17;522;2957;12451;24;357;72
2021-10-16;523;2971;12510;25;377;77
2021-10-15;527;2911;12532;26;357;77
2021-10-14;554;2938;12498;29;382;74
2021-10-13;542;2954;12480;30;384;69
2021-10-12;542;2956;12453;31;383;74
2021-10-11;548;2956;12401;30;382;73
2021-10-10;523;3039;12374;22;370;70
2021-10-09;471;3035;12416;27;318;73
2021-10-08;547;3066;12613;27;366;76
2021-10-07;574;3057;12831;27;399;75
2021-10-06;565;3041;12953;26;374;82
2021-10-05;570;3126;13069;25;394;79
2021-10-04;627;3193;13219;27;461;80
2021-10-03;519;3172;13188;32;372;77
2021-10-02;499;3210;13333;37;350;81
2021-10-01;522;3262;13483;36;352;86
2021-09-30;557;3329;13537;37;366;94
2021-09-29;652;3393;13678;34;464;96
2021-09-28;662;3363;13695;38;455;95
2021-09-27;638;3409;13748;34;448;88
2021-09-26;574;3388;13746;36;408;90
2021-09-25;576;3423;13823;35;393;89
2021-09-24;607;3383;13876;37;419;85
2021-09-23;605;3385;13864;32;431;93
2021-09-22;622;3356;13844;27;439;90
2021-09-21;672;3239;13800;26;498;94
2021-09-20;614;3100;13697;25;449;93
2021-09-19;599;3010;13638;22;433;87
2021-09-18;519;2910;13577;25;360;89
2021-09-17;592;2909;13615;26;400;88
2021-09-16;584;2925;13613;31;402;97
2021-09-15;496;3042;13605;34;321;99
2021-09-14;548;3303;13684;34;338;104
2021-09-13;569;3485;13751;35;364;103
2021-09-12;510;3606;13763;36;343;105
2021-09-11;528;3813;13816;36;346;109
2021-09-10;607;3899;13890;38;415;104
2021-09-09;732;4004;13885;44;499;106
2021-09-08;813;4007;13755;43;571;102
2021-09-07;760;3842;13528;38;527;100
2021-09-06;713;3812;13406;40;457;103
2021-09-05;785;3838;13330;43;538;108
2021-09-04;671;3809;13158;41;450;103
2021-09-03;756;3814;13058;38;510;99
2021-09-02;735;3783;12921;35;505;102
2021-09-01;619;3719;12797;35;396;103
2021-08-31;732;3737;12751;35;508;100
2021-08-30;708;3642;12612;38;490;102
2021-08-29;711;3539;12430;38;498;104
2021-08-28;676;3428;12294;38;464;106
2021-08-27;695;3346;12175;37;475;98
2021-08-26;671;3240;12089;39;450;97
2021-08-25;644;3197;11977;38;430;99
2021-08-24;605;3149;11906;40;408;96
2021-08-23;603;3137;11803;42;400;95
2021-08-22;587;3149;11701;39;403;97
2021-08-21;565;3157;11652;39;386;99
2021-08-20;569;3151;11592;36;376;97
2021-08-19;609;3173;11564;33;388;96
2021-08-18;606;3193;11549;32;399;97
2021-08-17;586;3198;11435;34;394;99
2021-08-16;603;3173;11343;38;398;96
2021-08-15;608;3117;11300;34;408;97
2021-08-14;557;3125;11209;38;388;102
2021-08-13;589;3125;11138;37;393;99
2021-08-12;624;3108;11059;40;426;100
2021-08-11;608;3038;10937;34;408;99
2021-08-10;577;3008;10869;33;363;93
2021-08-09;550;3029;10747;30;344;84
2021-08-08;588;3030;10634;29;410;89
2021-08-07;576;2994;10477;31;390;89
2021-08-06;567;2911;10350;29;375;88
2021-08-05;544;2896;10223;38;352;86
2021-08-04;589;2890;10143;38;372;83
2021-08-03;596;2908;10045;39;398;85
2021-08-02;559;2846;9951;34;358;79
2021-08-01;556;2846;9833;33;376;84
2021-07-31;496;2782;9684;30;328;87
2021-07-30;530;2749;9600;31;363;87
2021-07-29;528;2736;9475;28;338;93
2021-07-28;586;2724;9397;32;407;91
2021-07-27;523;2666;9312;30;329;90
2021-07-26;545;2705;9305;29;361;90
2021-07-25;469;2631;9169;30;318;89
2021-07-24;444;2613;9091;28;303;92
2021-07-23;498;2679;9067;26;347;93
2021-07-22;492;2643;8982;28;316;97
2021-07-21;520;2639;8968;31;355;93
2021-07-20;544;2595;8933;36;364;93
2021-07-19;451;2526;8822;32;299;87
2021-07-18;459;2574;8754;26;311;87
2021-07-17;517;2509;8687;25;351;89
2021-07-16;464;2383;8606;23;326;86
2021-07-15;468;2318;8545;26;307;93
2021-07-14;464;2271;8520;27;310;89
2021-07-13;472;2212;8549;25;309;92
2021-07-12;507;2176;8523;28;343;89
2021-07-11;390;2095;8461;35;245;95
2021-07-10;358;2152;8490;33;224;95
2021-07-09;405;2169;8562;32;239;92
2021-07-08;432;2157;8619;37;246;99
2021-07-07;421;2144;8689;36;221;95
2021-07-06;468;2163;8781;38;279;94
2021-07-05;455;2151;8815;33;279;96
2021-07-04;480;2195;8789;32;306;94
2021-07-03;395;2195;8784;33;251;99
2021-07-02;394;2176;8839;35;214;98
2021-07-01;407;2202;8955;28;238;103
2021-06-30;418;2252;9012;29;249;91
2021-06-29;426;2259;9060;30;252;91
2021-06-28;497;2296;9049;32;315;93
2021-06-27;482;2295;8978;35;305;90
2021-06-26;405;2237;8911;35;239;94
2021-06-25;410;2218;8935;34;225;94
2021-06-24;465;2242;9012;33;288;94
2021-06-23;425;2223;9005;36;265;90
2021-06-22;458;2236;9057;32;288;92
2021-06-21;492;2232;9100;35;312;106
2021-06-20;412;2264;9041;34;262;96
2021-06-19;370;2290;9117;30;220;93
2021-06-18;432;2349;9253;29;253;86
2021-06-17;439;2371;9340;29;265;84
2021-06-16;443;2396;9462;29;261;86
2021-06-15;460;2429;9604;35;285;91
2021-06-14;531;2461;9654;35;344;101
2021-06-13;458;2433;9611;37;279;98
2021-06-12;431;2460;9736;39;280;90
2021-06-11;451;2438;9847;40;279;91
2021-06-10;479;2468;9942;33;289;96
2021-06-09;463;2478;10027;32;296;96
2021-06-08;489;2522;10144;35;294;104
2021-06-07;508;2520;10181;33;323;110
2021-06-06;468;2485;10156;35;286;98
2021-06-05;442;2429;10239;32;275;93
2021-06-04;486;2397;10353;37;297;93
2021-06-03;499;2332;10482;38;293;91
2021-06-02;534;2303;10574;35;335;87
2021-06-01;502;2277;10630;38;305;94
2021-05-31;475;2264;10605;37;298;97
2021-05-30;410;2276;10569;38;245;95
2021-05-29;404;2358;10632;44;248;97
2021-05-28;395;2360;10733;42;247;103
2021-05-27;424;2456;10862;36;248;99
2021-05-26;478;2556;10945;41;290;97
2021-05-25;487;2614;10989;39;291;106
2021-05-24;497;2701;11077;40;305;104
2021-05-23;509;2791;11086;41;320;105
2021-05-22;423;2801;11069;38;264;104
2021-05-21;506;2838;11166;38;330;103
2021-05-20;537;2918;11170;36;345;104
2021-05-19;527;2954;11170;38;328;102
2021-05-18;591;3000;11209;36;381;101
2021-05-17;596;2990;11236;36;391;103
2021-05-16;518;3015;11220;36;333;102
2021-05-15;485;3023;11282;34;313;100
2021-05-14;605;3012;11383;34;368;98
2021-05-13;592;3004;11485;34;372;102
2021-05-12;566;3025;11546;34;367;108
2021-05-11;570;3087;11597;33;371;102
2021-05-10;612;3095;11646;37;405;104
2021-05-09;534;3081;11643;38;362;103
2021-05-08;482;2995;11713;37;305;94
2021-05-07;557;2957;11914;37;384;93
2021-05-06;609;2881;12086;38;410;96
2021-05-05;645;2828;12109;46;433;93
2021-05-04;581;2769;12124;42;367;102
2021-05-03;602;2731;12212;38;405;99
2021-05-02;446;2654;12168;40;270;102
2021-05-01;449;2764;12449;41;273;94
2021-04-30;495;2804;12582;42;308;93
2021-04-29;548;2802;12612;41;360;97
2021-04-28;565;2806;12575;44;373;96
2021-04-27;529;2774;12507;39;327;99
2021-04-26;530;2789;12434;39;340;100
2021-04-25;564;2820;12306;35;378;106
2021-04-24;506;2839;12148;35;304;99
2021-04-23;497;2893;12096;36;301;91
2021-04-22;553;2983;12055;36;362;93
2021-04-21;516;3042;11922;38;323;95
2021-04-20;528;3200;11887;37;353;91
2021-04-19;558;3283;11788;35;355;93
2021-04-18;592;3355;11646;40;394;99
2021-04-17;556;3375;11515;41;375;95
2021-04-16;580;3402;11439;44;374;90
2021-04-15;652;3458;11361;46;422;97
2021-04-14;695;3540;11208;44;459;96
2021-04-13;657;3637;11064;39;439;96
2021-04-12;642;3624;10897;34;428;91
2021-04-11;610;3650;10706;34;400;96
2021-04-10;591;3700;10574;38;411;98
2021-04-09;630;3647;10429;40;421;95
2021-04-08;738;3792;10259;38;515;97
2021-04-07;793;3684;10001;32;570;93
2021-04-06;645;3455;9699;31;441;100
2021-04-05;671;3342;9484;32;446;98
2021-04-04;664;3198;9258;32;482;101
2021-04-03;536;2975;9045;36;357;103
2021-04-02;765;2831;9000;34;563;96
2021-04-01;625;2498;8735;34;441;92
2021-03-31;536;2305;8534;33;354;90
2021-03-30;514;2209;8513;36;329;95
2021-03-29;490;2110;8459;34;319;95
2021-03-28;429;2079;8405;29;263;105
2021-03-27;363;2072;8450;30;213;106
2021-03-26;378;2066;8529;31;220;102
2021-03-25;421;2112;8628;33;261;104
2021-03-24;415;2152;8614;35;261;104
2021-03-23;382;2187;8632;36;228;100
2021-03-22;451;2239;8682;36;275;97
2021-03-21;423;2278;8645;37;245;104
2021-03-20;372;2299;8693;36;222;106
2021-03-19;439;2313;8781;39;249;102
2021-03-18;484;2332;8859;41;295;102
2021-03-17;470;2292;8918;39;291;99
2021-03-16;447;2248;8990;33;275;104
2021-03-15;487;2230;9040;32;313;108
2021-03-14;435;2191;9046;31;262;120
2021-03-13;399;2155;9069;31;239;117
2021-03-12;452;2143;9175;32;280;108
2021-03-11;438;2135;9231;34;269;112
2021-03-10;425;2187;9335;34;253;110
2021-03-09;437;2231;9443;34;262;108
2021-03-08;446;2213;9491;40;271;113
2021-03-07;391;2285;9476;37;219;115
2021-03-06;392;2339;9537;39;227;115
2021-03-05;452;2378;9615;37;271;114
2021-03-04;495;2417;9658;36;304;121
2021-03-03;487;2396;9701;36;305;123
2021-03-02;422;2408;9757;35;246;124
2021-03-01;518;2413;9866;35;319;132
2021-02-28;461;2369;9881;37;268;128
2021-02-27;437;2367;9980;36;259;129
2021-02-26;485;2337;10117;29;296;132
2021-02-25;460;2334;10231;37;268;139
2021-02-24;514;2376;10379;37;309;137
2021-02-23;452;2386;10550;41;251;146
2021-02-22;482;2486;10750;50;265;137
2021-02-21;476;2579;10852;53;264;135
2021-02-20;433;2646;11033;48;233;131
2021-02-19;516;2740;11255;52;286;129
2021-02-18;552;2739;11488;51;312;133
2021-02-17;558;2766;11718;45;316;133
2021-02-16;578;2793;11933;42;332;138
2021-02-15;606;2840;12097;41;379;139
2021-02-14;547;2818;12268;47;338;140
2021-02-13;515;2780;12475;47;310;134
2021-02-12;503;2723;12777;55;287;131
2021-02-11;563;2722;13081;56;339;135
2021-02-10;565;2691;13353;58;314;141
2021-02-09;606;2677;17158;57;349;149
2021-02-08;608;2652;23241;55;364;142
2021-02-07;521;2652;28270;57;301;149
2021-02-06;473;2690;32972;60;252;150
2021-02-05;503;2768;37295;60;258;148
2021-02-04;545;2866;41599;58;295;146
2021-02-03;558;2966;46033;66;277;150
2021-02-02;620;3081;50108;67;342;157
2021-02-01;611;3135;53941;64;337;148
2021-01-31;593;3272;57082;60;309;156
2021-01-30;590;3397;59274;60;334;156
2021-01-29;628;3423;60668;57;348;161
2021-01-28;655;3504;62870;54;373;156
2021-01-27;699;3583;65258;58;390;160
2021-01-26;708;3705;67893;62;398;167
2021-01-25;789;3836;70491;63;467;161
2021-01-24;729;3877;72872;63;449;173
2021-01-23;619;3924;75752;66;326;175
2021-01-22;708;4132;78593;63;420;234
2021-01-21;750;4248;81562;57;417;277
2021-01-20;821;4428;84631;58;503;310
2021-01-19;865;4517;87787;61;521;331
2021-01-18;847;4605;90503;58;497;362
2021-01-17;784;8243;92943;58;429;781
2021-01-16;832;14221;95684;65;407;999
2021-01-15;935;19202;98701;85;463;1062
2021-01-14;1038;23733;101351;91;504;1084
2021-01-13;1048;27767;104010;90;468;1126
2021-01-12;1043;31835;106889;94;476;1192
2021-01-11;4658;36096;109314;471;2196;1200
2021-01-10;8283;37960;109628;556;4733;1174
2021-01-09;7941;37014;107836;522;4530;1137
2021-01-08;7666;35568;106563;487;4298;1144
2021-01-07;7200;33320;105552;437;4048;1111
2021-01-06;7332;30624;104616;404;3941;1104
2021-01-05;7686;28838;103857;392;4272;1124
2021-01-04;7260;26873;102582;376;4062;1070
2021-01-03;6964;25514;101009;367;3979;1046
2021-01-02;6003;24273;99738;377;3394;1024
2021-01-01;4549;23571;99132;371;2442;1017
2020-12-31;3517;24427;98538;385;1621;966
2020-12-30;4739;26038;98952;405;2372;953
2020-12-29;5043;27061;98482;409;2618;918
2020-12-28;5387;27932;97643;427;2861;919
2020-12-27;5337;28793;96225;428;2927;884
2020-12-26;5224;29101;94902;408;2752;826
2020-12-25;5804;29284;93812;420;3284;742
2020-12-24;5590;29163;92168;419;3059;696
2020-12-23;5977;29626;90850;429;3333;534
2020-12-22;6111;29477;88836;424;3517;516
2020-12-21;6278;29235;86896;432;3678;513
2020-12-20;5681;28957;84728;419;3344;486
2020-12-19;5258;28555;83072;411;2950;494
2020-12-18;5739;28152;81979;404;3237;474
2020-12-17;6112;27953;80571;395;3540;477
2020-12-16;5839;27788;78980;381;3233;453
2020-12-15;5875;27991;77766;374;3330;457
2020-12-14;6102;27881;76355;370;3585;436
2020-12-13;5260;27608;74388;357;3063;439
2020-12-12;4845;27731;73123;341;2720;444
2020-12-11;5526;27630;72682;322;3140;456
2020-12-10;5883;27256;71477;287;3506;465
2020-12-09;5902;26640;69886;269;3594;442
2020-12-08;5604;24831;68252;175;3373;443
2020-12-07;5710;23497;66787;165;3577;424
2020-12-06;5211;21750;64858;176;3359;425
2020-12-05;4536;20152;63281;163;2837;440
2020-12-04;4683;18744;62376;161;3053;439
2020-12-03;4717;17354;61252;153;3493;438
2020-12-02;3054;15551;59749;150;2005;430
2020-12-01;3228;15317;59622;155;2109;423
2020-11-30;3044;14996;59183;143;1996;415
2020-11-29;2852;14320;58754;126;1878;402
2020-11-28;2470;14104;58283;112;1563;435
2020-11-27;2655;14144;58638;109;1688;435
2020-11-26;2718;14140;59154;113;1797;435
2020-11-25;2708;14282;59776;112;1765;443
2020-11-24;2753;14351;60113;118;1845;448
2020-11-23;2104;14461;60088;128;1349;448
2020-11-22;2488;15202;60354;173;1480;433
2020-11-21;2539;15660;60737;177;1539;428
2020-11-20;2775;15727;61156;171;1761;401
2020-11-19;2959;15842;61252;176;1894;406
2020-11-18;2906;16277;61362;175;1843;429
2020-11-17;3057;16402;61427;178;1908;414
2020-11-16;3129;16397;61340;171;1997;407
2020-11-15;2977;16363;60830;178;1882;396
2020-11-14;2657;16382;60520;167;1677;390
2020-11-13;2947;16368;60570;162;1808;380
2020-11-12;3472;16324;60496;165;2273;377
2020-11-11;3131;15965;59728;159;2008;378
2020-11-10;3026;15899;59374;160;1925;372
2020-11-09;3073;16021;58905;158;2014;368
2020-11-08;2931;15915;58134;165;1875;356
2020-11-07;2688;15661;57865;169;1683;351
2020-11-06;2846;15581;57822;148;1774;340
2020-11-05;3033;15179;57636;132;1967;349
2020-11-04;3015;15190;57222;130;1972;371
2020-11-03;3147;15445;56758;132;2052;355
2020-11-02;2966;15912;56080;133;1887;347
2020-11-01;2657;16130;55318;125;1747;347
2020-10-31;2531;16279;54866;131;1619;355
2020-10-30;2301;16290;54760;130;1452;342
2020-10-29;2912;16751;55017;164;1817;343
2020-10-28;3463;16923;54755;159;2305;329
2020-10-27;3693;16464;53712;151;2521;328
2020-10-26;3282;15924;51887;151;2177;319
2020-10-25;2896;15658;50289;147;1882;302
2020-10-24;2621;15608;48958;142;1648;293
2020-10-23;2941;15441;47656;140;1917;273
2020-10-22;3032;15149;45950;138;2032;270
2020-10-21;2930;14854;44115;137;1928;238
2020-10-20;3065;14693;42534;129;2072;216
2020-10-19;2946;14138;40890;128;2003;196
2020-10-18;2740;13809;39284;119;1894;151
2020-10-17;2349;13423;39044;122;1549;139
2020-10-16;2508;13125;39317;120;1677;124
2020-10-15;2626;13150;39275;108;1756;147
2020-10-14;2628;13062;39226;107;1784;168
2020-10-13;2388;12874;38993;105;1584;176
2020-10-12;2499;12878;38824;107;1718;179
2020-10-11;2212;12688;38239;102;1495;161
2020-10-10;1989;12614;38054;102;1312;147
2020-10-09;2494;12460;38146;102;1656;142
2020-10-08;2463;12061;37935;99;1655;174
2020-10-07;2460;11946;37705;92;1647;197
2020-10-06;2375;12073;37535;80;1622;202
2020-10-05;2290;12071;37283;76;1518;210
2020-10-04;2125;11857;37035;59;1471;190
2020-10-03;1832;11084;36814;52;1209;167
2020-10-02;2048;10422;36908;54;1339;152
2020-10-01;2292;9589;36969;53;1637;184
2020-09-30;2469;8203;36617;36;1827;221
2020-09-29;2234;6455;36314;38;1674;222
2020-09-28;1870;4858;36125;38;1380;219
2020-09-27;1080;3700;35953;36;719;196
