﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-12;2;22;114;0;2;0
2016-03-11;2;22;120;0;2;0
2016-03-10;2;24;125;0;1;0
2016-03-09;5;28;126;0;5;0
2016-03-08;3;26;131;0;3;0
2016-03-07;6;26;130;0;5;0
2016-03-06;2;22;128;0;2;0
2016-03-05;2;23;138;0;1;0
2016-03-04;5;26;138;0;4;0
2016-03-03;5;23;138;0;5;0
2016-03-02;3;20;138;0;2;0
2016-03-01;3;26;143;0;2;0
2016-02-29;3;27;143;0;2;0
2016-02-28;4;30;143;0;3;0
2016-02-27;6;30;148;0;5;0
2016-02-26;3;26;146;0;3;0
2016-02-25;3;24;150;0;3;0
2016-02-24;8;32;153;0;8;0
2016-02-23;3;26;146;0;2;0
2016-02-22;6;28;147;0;6;0
2016-02-21;3;27;144;0;2;0
2016-02-20;1;31;155;0;0;0
2016-02-19;1;37;160;0;0;0
2016-02-18;11;41;164;0;11;0
2016-02-17;2;38;157;0;2;0
2016-02-16;4;43;159;0;4;0
2016-02-15;5;42;164;0;5;0
2016-02-14;7;49;163;0;7;0
2016-02-13;7;44;160;0;6;0
2016-02-12;6;41;157;0;5;0
2016-02-11;8;48;156;0;8;0
2016-02-10;7;41;149;0;6;0
2016-02-09;5;40;148;0;5;0
2016-02-08;12;40;159;0;11;0
2016-02-07;2;35;153;0;2;0
2016-02-06;3;35;156;0;3;0
2016-02-05;12;34;155;0;12;0
2016-02-04;1;30;149;0;1;0
2016-02-03;5;32;149;0;4;0
2016-02-02;5;34;150;0;5;0
2016-02-01;7;36;147;0;7;0
2016-01-31;2;30;142;0;2;0
2016-01-30;2;31;142;0;2;0
2016-01-29;8;33;142;0;7;0
2016-01-28;3;38;136;0;3;0
2016-01-27;7;40;134;0;6;0
2016-01-26;8;38;130;0;8;0
2016-01-25;1;35;122;0;1;0
2016-01-24;3;38;125;0;3;0
2016-01-23;4;44;127;0;3;0
2016-01-22;14;45;131;0;13;0
2016-01-21;5;36;120;0;5;0
2016-01-20;4;34;120;0;4;0
2016-01-19;5;34;116;0;5;0
2016-01-18;4;30;113;0;4;0
2016-01-17;9;32;110;0;9;0
2016-01-16;4;39;105;0;4;0
2016-01-15;5;40;107;0;5;0
2016-01-14;3;40;110;0;2;0
2016-01-13;4;40;111;0;4;0
2016-01-12;1;42;112;0;1;0
2016-01-11;6;42;117;0;5;0
2016-01-10;17;41;113;0;16;0
2016-01-09;6;27;104;0;6;0
2016-01-08;5;23;107;0;5;0
2016-01-07;2;20;112;0;2;0
2016-01-06;6;20;113;0;6;0
2016-01-05;1;15;110;0;1;0
2016-01-04;5;15;114;0;5;0
2016-01-03;2;12;115;0;2;0
2016-01-02;2;10;119;0;1;0
2016-01-01;3;13;130;0;3;0
2015-12-31;2;15;129;0;2;0
2015-12-30;1;20;131;0;1;0
2015-12-29;1;21;134;0;1;0
2015-12-28;2;25;134;0;1;0
2015-12-27;0;23;138;0;0;0
2015-12-26;4;25;149;0;4;0
2015-12-25;5;22;156;0;5;0
2015-12-24;7;21;156;0;7;0
2015-12-23;2;20;153;0;2;0
2015-12-22;5;26;156;0;5;0
2015-12-21;0;25;154;0;0;0
2015-12-20;2;31;154;0;2;0
2015-12-19;1;35;157;0;1;0
2015-12-18;4;35;158;0;4;0
2015-12-17;6;38;160;0;6;0
2015-12-16;8;41;155;0;8;0
2015-12-15;4;43;155;0;4;0
2015-12-14;6;42;151;0;5;0
2015-12-13;6;39;151;0;6;0
2015-12-12;1;38;146;0;1;0
2015-12-11;7;43;150;0;7;0
2015-12-10;9;42;147;0;8;0
2015-12-09;10;46;150;0;9;0
2015-12-08;5;39;148;0;5;0
2015-12-07;3;38;149;0;3;0
2015-12-06;5;39;147;0;5;0
2015-12-05;6;35;148;0;6;0
2015-12-04;6;34;147;0;6;0
2015-12-03;12;39;145;0;10;0
2015-12-02;2;39;148;0;2;0
2015-12-01;4;42;150;0;4;0
2015-11-30;5;42;151;0;5;0
2015-11-29;1;42;154;0;1;0
2015-11-28;5;44;158;0;5;0
2015-11-27;11;39;156;0;11;0
2015-11-26;11;33;147;0;11;0
2015-11-25;5;24;151;0;5;0
2015-11-24;4;25;151;0;4;0
2015-11-23;5;22;151;0;5;0
2015-11-22;3;26;149;0;3;0
2015-11-21;0;23;141;0;0;0
2015-11-20;5;28;164;0;4;0
2015-11-19;2;24;167;0;2;0
2015-11-18;6;27;167;0;6;0
2015-11-17;1;25;179;0;1;0
2015-11-16;9;35;194;0;8;0
2015-11-15;0;34;169;0;0;0
2015-11-14;5;40;208;0;5;0
2015-11-13;1;36;206;0;1;0
2015-11-12;5;41;214;0;4;0
2015-11-11;4;43;220;0;4;0
2015-11-10;12;43;223;0;12;0
2015-11-09;8;44;218;0;8;0
2015-11-08;6;40;218;0;6;0
2015-11-07;1;39;222;0;1;0
2015-11-06;6;46;228;0;6;0
2015-11-05;6;45;234;0;6;0
2015-11-04;4;42;236;0;4;0
2015-11-03;13;40;238;0;12;0
2015-11-02;4;43;236;0;4;0
2015-11-01;6;44;236;0;5;0
2015-10-31;9;43;233;0;8;0
2015-10-30;6;38;232;0;5;0
2015-10-29;3;42;231;0;3;0
2015-10-28;2;48;240;0;1;0
2015-10-27;3;34;185;0;2;0
2015-10-26;6;33;190;0;5;0
2015-10-25;3;46;192;0;2;0
2015-10-24;4;68;246;0;3;0
2015-10-23;10;82;250;0;9;0
2015-10-22;6;58;196;0;4;0
2015-10-21;6;55;201;0;5;0
2015-10-20;4;74;252;0;3;0
2015-10-19;18;66;209;0;17;0
2015-10-18;6;52;202;0;6;0
2015-10-17;15;50;203;0;12;0
2015-10-16;6;52;243;0;6;0
2015-10-15;3;42;196;0;1;0
2015-10-14;10;62;249;0;8;0
2015-10-13;11;65;254;0;10;0
2015-10-12;4;44;199;0;4;0
2015-10-11;5;45;200;0;5;0
2015-10-10;5;45;202;0;5;0
2015-10-09;6;45;204;0;6;0
2015-10-08;6;41;203;0;6;0
2015-10-07;11;42;205;0;11;0
2015-10-06;7;35;199;0;6;0
2015-10-05;5;41;198;0;5;0
2015-10-04;5;40;202;0;5;0
2015-10-03;5;47;264;0;4;0
2015-10-02;2;50;266;0;2;0
2015-10-01;8;56;269;0;7;0
2015-09-30;4;57;276;0;4;0
2015-09-29;12;61;276;0;12;0
2015-09-28;4;49;214;0;4;0
2015-09-27;8;54;215;0;8;0
2015-09-26;7;54;211;0;7;0
2015-09-25;8;57;214;0;7;0
2015-09-24;6;57;217;0;5;0
2015-09-23;8;53;221;0;8;0
2015-09-22;9;75;274;0;9;0
2015-09-21;9;48;218;0;8;0
2015-09-20;8;50;217;0;8;0
2015-09-19;10;51;221;0;9;0
2015-09-18;7;47;217;0;7;0
2015-09-17;2;47;215;0;2;0
2015-09-16;10;52;219;0;10;0
2015-09-15;3;62;274;0;3;0
2015-09-14;11;52;218;0;9;0
2015-09-13;10;48;213;0;9;0
2015-09-12;6;59;258;0;5;0
2015-09-11;7;47;213;0;7;0
2015-09-10;8;53;214;0;6;0
2015-09-09;5;63;261;0;5;0
2015-09-08;8;52;218;0;8;0
2015-09-07;5;58;213;0;5;0
2015-09-06;5;57;212;0;5;0
2015-09-05;10;59;257;0;9;0
2015-09-04;13;52;209;0;12;0
2015-09-03;6;45;250;0;6;0
2015-09-02;5;50;251;0;5;0
2015-09-01;14;53;209;0;12;0
2015-08-31;6;59;245;0;6;0
2015-08-30;5;61;248;0;5;0
2015-08-29;5;69;254;0;5;0
2015-08-28;4;58;205;0;4;0
2015-08-27;10;66;207;0;9;0
2015-08-26;11;77;261;0;11;0
2015-08-25;11;57;204;0;9;0
2015-08-24;9;69;259;0;7;0
2015-08-23;8;56;198;0;8;0
2015-08-22;7;48;196;0;6;0
2015-08-21;12;46;195;0;11;0
2015-08-20;8;39;187;0;8;0
2015-08-19;5;42;190;0;5;0
2015-08-18;6;45;188;0;5;1
2015-08-17;12;46;187;0;12;1
2015-08-16;1;59;226;0;1;0
2015-08-15;4;61;232;0;3;0
2015-08-14;4;45;184;0;4;0
2015-08-13;11;48;190;0;11;0
2015-08-12;8;42;182;1;6;0
2015-08-11;7;44;182;1;6;0
2015-08-10;11;44;188;1;9;0
2015-08-09;4;48;230;1;3;0
2015-08-08;5;43;188;0;4;0
2015-08-07;8;52;243;0;6;0
2015-08-06;7;52;197;0;5;0
2015-08-05;10;50;205;0;9;0
2015-08-04;7;47;207;0;6;0
2015-08-03;10;62;257;0;9;0
2015-08-02;3;51;198;0;2;0
2015-08-01;10;74;254;0;7;0
2015-07-31;12;50;213;0;9;0
2015-07-30;5;47;208;0;4;0
2015-07-29;7;48;208;0;6;0
2015-07-28;9;45;206;0;8;0
2015-07-27;13;48;203;0;12;0
2015-07-26;6;38;197;0;6;0
2015-07-25;4;36;198;0;3;0
2015-07-24;7;42;250;0;7;0
2015-07-23;5;35;203;0;5;0
2015-07-22;3;42;250;0;3;0
2015-07-21;11;51;252;0;11;0
2015-07-20;3;43;248;0;3;0
2015-07-19;4;37;205;0;3;0
2015-07-18;4;59;252;0;3;0
2015-07-17;7;48;208;0;5;0
2015-07-16;5;49;207;0;4;0
2015-07-15;10;56;207;0;10;0
2015-07-14;3;64;252;0;3;0
2015-07-13;6;64;208;0;5;0
2015-07-12;12;74;248;0;10;0
2015-07-11;5;64;200;0;5;0
2015-07-10;8;60;200;0;6;0
2015-07-09;12;60;203;0;12;0
2015-07-08;8;65;197;0;8;0
2015-07-07;15;76;238;0;14;0
2015-07-06;11;52;183;0;11;0
2015-07-05;7;47;179;0;5;0
2015-07-04;1;47;175;0;1;0
2015-07-03;8;52;179;0;8;0
2015-07-02;17;62;221;0;16;0
2015-07-01;4;44;163;0;4;0
2015-06-30;5;45;173;0;5;0
2015-06-29;7;58;215;0;6;0
2015-06-28;5;56;219;0;5;0
2015-06-27;6;59;223;0;6;0
2015-06-26;7;49;171;0;7;0
2015-06-25;10;45;171;0;10;0
2015-06-24;5;41;164;0;4;0
2015-06-23;5;40;163;0;4;0
2015-06-22;6;48;215;0;5;0
2015-06-21;8;43;167;0;7;0
2015-06-20;11;42;166;0;9;0
2015-06-19;4;43;214;0;4;0
2015-06-18;6;35;169;0;6;0
2015-06-17;4;44;220;0;4;0
2015-06-16;4;40;167;0;4;0
2015-06-15;8;48;217;0;7;0
2015-06-14;6;39;161;0;6;0
2015-06-13;3;36;159;0;3;0
2015-06-12;4;46;223;0;4;0
2015-06-11;6;38;163;0;6;0
2015-06-10;9;37;162;0;9;0
2015-06-09;6;30;157;0;6;0
2015-06-08;5;31;162;0;4;0
2015-06-07;4;55;226;0;3;0
2015-06-06;9;59;228;0;9;0
2015-06-05;1;38;153;0;1;0
2015-06-04;5;43;157;0;4;0
2015-06-03;2;45;156;0;2;0
2015-06-02;8;50;156;0;6;0
2015-06-01;16;68;225;0;14;0
2015-05-31;4;34;146;0;3;0
2015-05-30;4;35;143;0;4;0
2015-05-29;6;39;145;0;6;0
2015-05-28;6;39;148;0;6;0
2015-05-27;8;48;208;0;7;0
2015-05-26;3;41;149;0;2;0
2015-05-25;4;43;152;0;4;0
2015-05-24;5;44;156;0;5;0
2015-05-23;8;40;162;0;8;0
2015-05-22;6;36;161;0;6;0
2015-05-21;5;34;162;0;5;0
2015-05-20;11;51;215;0;11;0
2015-05-19;4;29;155;0;3;0
2015-05-18;5;30;159;0;4;0
2015-05-17;1;31;171;0;1;0
2015-05-16;4;42;175;0;4;0
2015-05-15;4;38;172;0;4;0
2015-05-14;5;37;173;0;5;0
2015-05-13;6;36;175;0;6;0
2015-05-12;5;48;218;0;5;0
2015-05-11;6;46;217;0;6;0
2015-05-10;12;31;174;0;12;0
2015-05-09;0;26;165;0;0;0
2015-05-08;3;29;171;0;3;0
2015-05-07;4;26;172;0;4;0
2015-05-06;6;28;172;0;6;0
2015-05-05;3;37;223;0;3;0
2015-05-04;3;39;173;0;2;0
2015-05-03;7;47;235;0;6;0
2015-05-02;3;52;235;0;3;0
2015-05-01;0;42;180;0;0;0
2015-04-30;6;53;186;0;6;0
2015-04-29;9;54;190;0;8;0
2015-04-28;12;53;190;0;12;0
2015-04-27;3;43;185;0;3;0
2015-04-26;5;47;185;0;5;0
2015-04-25;8;53;242;0;6;0
2015-04-24;11;58;182;0;11;0
2015-04-23;7;53;176;0;6;0
2015-04-22;7;52;229;0;7;0
2015-04-21;2;54;238;0;2;0
2015-04-20;7;51;175;0;6;0
2015-04-19;7;45;183;0;7;0
2015-04-18;17;42;181;0;16;0
2015-04-17;6;53;248;0;6;0
2015-04-16;1;33;165;0;1;0
2015-04-15;6;38;170;0;6;0
2015-04-14;7;36;176;0;7;0
2015-04-13;1;33;174;0;1;0
2015-04-12;4;53;244;0;4;0
2015-04-11;11;40;181;0;10;0
2015-04-10;4;58;249;0;3;0
2015-04-09;6;60;253;0;6;0
2015-04-08;4;38;181;0;4;0
2015-04-07;4;41;183;0;4;0
2015-04-06;6;48;181;0;6;0
2015-04-05;6;50;179;0;5;0
2015-04-04;3;51;178;0;3;0
2015-04-03;6;62;237;0;6;0
2015-04-02;9;49;178;0;9;0
2015-04-01;7;44;175;0;7;0
2015-03-31;11;44;235;0;11;0
2015-03-30;8;35;226;0;8;0
2015-03-29;7;34;157;0;7;0
2015-03-28;3;44;219;0;3;0
2015-03-27;4;60;223;0;3;0
2015-03-26;5;44;162;0;5;0
2015-03-25;5;68;229;0;5;0
2015-03-24;1;40;165;0;1;0
2015-03-23;10;45;164;0;10;1
2015-03-22;4;47;156;0;4;1
2015-03-21;14;48;153;0;14;1
2015-03-20;5;39;141;0;5;1
2015-03-19;4;41;142;0;4;0
2015-03-18;2;53;194;0;2;0
2015-03-17;6;46;148;0;5;0
2015-03-16;12;49;145;0;11;0
2015-03-15;5;55;186;0;5;1
2015-03-14;5;42;139;0;4;1
2015-03-13;8;42;147;0;7;1
2015-03-12;7;44;192;0;6;0
2015-03-11;6;34;147;0;6;0
2015-03-10;9;35;148;0;8;0
2015-03-09;7;45;195;0;6;0
2015-03-08;3;31;144;0;2;0
2015-03-07;4;29;147;0;4;0
2015-03-06;4;29;153;0;4;0
2015-03-05;2;30;155;0;1;0
2015-03-04;7;34;166;0;7;0
2015-03-03;6;51;219;0;6;0
2015-03-02;5;34;166;0;4;0
2015-03-01;1;37;166;0;1;0
2015-02-28;4;36;166;0;4;0
2015-02-27;5;38;208;0;5;0
2015-02-26;6;30;162;0;6;0
2015-02-25;7;26;167;0;7;0
2015-02-24;6;25;171;0;6;0
2015-02-23;8;34;227;0;7;0
2015-02-22;0;24;170;0;0;0
2015-02-21;2;35;239;0;2;0
2015-02-20;1;37;248;0;1;0
2015-02-19;3;33;188;0;3;0
2015-02-18;6;44;253;0;4;0
2015-02-17;8;50;254;0;8;0
2015-02-16;5;50;256;0;5;0
2015-02-15;2;45;193;0;2;0
2015-02-14;4;62;265;0;4;0
2015-02-13;6;51;200;0;6;0
2015-02-12;12;61;265;0;11;0
2015-02-11;8;49;195;0;6;0
2015-02-10;8;48;197;0;7;0
2015-02-09;8;53;196;0;8;0
2015-02-08;9;53;192;0;9;0
2015-02-07;3;49;187;0;3;0
2015-02-06;5;67;249;0;5;0
2015-02-05;10;46;183;0;10;0
2015-02-04;6;53;232;0;6;0
2015-02-03;12;35;176;0;12;0
2015-02-02;8;34;167;0;7;0
2015-02-01;5;38;166;0;5;0
2015-01-31;4;38;163;0;4;0
2015-01-30;1;41;161;0;1;0
2015-01-29;3;45;161;0;2;0
2015-01-28;2;76;212;0;2;0
2015-01-27;11;57;162;0;11;0
2015-01-26;12;53;154;0;11;0
2015-01-25;5;47;146;0;5;0
2015-01-24;7;51;144;0;7;0
2015-01-23;6;48;142;0;5;0
2015-01-22;10;51;139;0;10;0
2015-01-21;7;46;132;0;7;0
2015-01-20;7;43;129;0;7;0
2015-01-19;5;54;160;0;5;0
2015-01-18;9;47;123;0;8;0
2015-01-17;4;46;120;0;4;0
2015-01-16;9;46;119;0;8;0
2015-01-15;6;42;119;0;5;0
2015-01-14;5;40;117;0;5;0
2015-01-13;9;36;114;0;8;0
2015-01-12;8;37;145;0;8;0
2015-01-11;7;28;100;0;7;0
2015-01-10;4;28;131;0;4;0
2015-01-09;4;32;133;0;4;0
2015-01-08;3;24;92;0;2;0
2015-01-07;1;30;138;0;1;0
2015-01-06;4;23;102;0;4;0
2015-01-05;5;22;102;0;5;0
2015-01-04;3;19;99;0;3;0
2015-01-03;6;19;100;0;5;0
2015-01-02;2;16;101;0;1;0
2015-01-01;2;19;105;0;2;0
2014-12-31;1;22;105;0;1;0
2014-12-30;4;23;106;0;4;0
2014-12-29;2;22;104;0;2;0
2014-12-28;3;25;102;0;3;0
2014-12-27;3;31;139;0;3;0
2014-12-26;4;25;99;0;4;1
2014-12-25;5;35;134;0;3;1
2014-12-24;2;39;135;0;2;0
2014-12-23;3;31;99;0;3;0
2014-12-22;5;31;101;0;3;0
2014-12-21;3;42;141;0;2;0
2014-12-20;4;26;104;0;3;0
2014-12-19;5;25;108;0;5;0
2014-12-18;4;22;106;0;4;0
2014-12-17;8;29;138;0;8;0
2014-12-16;3;16;103;0;3;0
2014-12-15;2;20;102;0;1;0
2014-12-14;0;24;104;0;0;0
2014-12-13;3;29;108;0;2;0
2014-12-12;2;38;142;0;1;0
2014-12-11;4;32;112;0;2;0
2014-12-10;2;34;115;0;1;0
2014-12-09;7;38;114;0;7;0
2014-12-08;8;35;112;0;7;0
2014-12-07;7;30;106;0;6;0
2014-12-06;2;26;104;0;2;0
2014-12-05;4;31;134;0;4;0
2014-12-04;7;21;101;0;6;0
2014-12-03;6;18;97;0;5;0
2014-12-02;4;16;92;0;4;0
2014-12-01;3;22;125;0;3;0
2014-11-30;2;23;130;0;2;0
2014-11-29;0;18;96;0;0;0
2014-11-28;1;23;103;0;1;0
2014-11-27;3;33;136;0;3;0
2014-11-26;3;37;135;0;2;0
2014-11-25;5;30;105;0;5;0
2014-11-24;2;29;101;0;1;0
2014-11-23;5;34;102;0;4;0
2014-11-22;5;31;102;0;4;0
2014-11-21;4;30;99;0;4;0
2014-11-20;7;36;130;0;7;0
2014-11-19;4;28;95;0;4;0
2014-11-18;4;27;100;0;4;0
2014-11-17;6;28;101;0;6;0
2014-11-16;2;27;126;0;1;0
2014-11-15;3;31;131;0;2;0
2014-11-14;4;30;131;0;4;0
2014-11-13;5;24;96;0;5;0
2014-11-12;3;29;131;0;3;0
2014-11-11;5;19;97;0;4;0
2014-11-10;1;17;95;0;0;0
2014-11-09;6;17;96;0;5;0
2014-11-08;3;24;127;0;1;0
2014-11-07;5;20;94;0;5;0
2014-11-06;1;19;89;0;1;0
2014-11-05;2;25;94;0;2;0
2014-11-04;2;26;96;0;2;0
2014-11-03;0;25;101;0;0;0
2014-11-02;3;32;138;0;3;0
2014-11-01;7;27;102;0;7;0
2014-10-31;4;22;97;0;4;0
2014-10-30;7;25;132;0;7;0
2014-10-29;3;22;129;0;3;0
2014-10-28;1;18;92;0;1;0
2014-10-27;4;29;134;0;4;0
2014-10-26;1;25;90;0;1;0
2014-10-25;2;29;90;0;2;0
2014-10-24;4;38;130;0;4;0
2014-10-23;2;28;89;0;2;0
2014-10-22;4;28;91;0;4;0
2014-10-21;3;25;90;0;3;0
2014-10-20;9;36;125;0;9;0
2014-10-19;5;23;82;0;4;0
2014-10-18;1;21;82;0;1;0
2014-10-17;4;21;84;0;4;0
2014-10-16;2;27;120;0;2;0
2014-10-15;1;19;86;0;0;0
2014-10-14;4;18;88;0;4;1
2014-10-13;6;29;124;0;5;1
2014-10-12;3;28;121;0;3;0
2014-10-11;1;33;120;0;1;0
2014-10-10;2;25;83;0;2;0
2014-10-09;2;24;81;0;1;0
2014-10-08;0;24;84;0;0;0
2014-10-07;6;27;89;0;5;0
2014-10-06;5;24;86;0;4;0
2014-10-05;9;36;121;0;9;0
2014-10-04;3;19;81;0;3;0
2014-10-03;1;16;79;0;1;0
2014-10-02;2;23;111;0;2;0
2014-10-01;3;15;81;0;2;0
2014-09-30;2;17;81;0;2;0
2014-09-29;5;19;81;0;4;0
2014-09-28;3;18;78;0;3;0
2014-09-27;0;16;77;0;0;0
2014-09-26;1;19;80;0;1;0
2014-09-25;1;22;80;0;1;0
2014-09-24;5;31;111;0;4;0
2014-09-23;5;23;80;0;5;0
2014-09-22;3;31;108;0;3;0
2014-09-21;2;22;76;0;1;0
2014-09-20;4;24;75;0;3;0
2014-09-19;5;23;73;0;5;0
2014-09-18;3;20;72;0;3;0
2014-09-17;3;19;74;0;3;0
2014-09-16;5;16;75;0;5;0
2014-09-15;2;15;73;0;2;0
2014-09-14;3;18;72;0;2;0
2014-09-13;2;23;102;0;2;0
2014-09-12;3;29;101;0;2;0
2014-09-11;2;22;71;0;1;0
2014-09-10;0;21;70;0;0;0
2014-09-09;5;22;74;0;4;0
2014-09-08;5;22;75;0;4;0
2014-09-07;3;20;71;0;3;0
2014-09-06;6;19;74;0;5;0
2014-09-05;4;15;73;0;2;0
2014-09-04;3;15;72;0;1;0
2014-09-03;2;21;103;0;1;0
2014-09-02;5;23;107;0;4;0
2014-09-01;4;17;72;0;3;0
2014-08-31;2;22;104;0;2;0
2014-08-30;1;25;104;0;1;0
2014-08-29;2;15;74;0;1;0
2014-08-28;3;13;75;0;3;0
2014-08-27;1;11;73;0;1;0
2014-08-26;4;14;75;0;4;0
2014-08-25;1;15;78;0;0;0
2014-08-24;3;18;79;0;3;0
2014-08-23;1;18;77;0;1;0
2014-08-22;0;18;77;0;0;0
2014-08-21;1;19;81;0;1;0
2014-08-20;4;30;113;0;4;0
2014-08-19;5;20;82;0;4;0
2014-08-18;4;16;80;0;4;0
2014-08-17;3;16;78;0;3;0
2014-08-16;2;18;77;0;1;0
2014-08-15;2;18;79;0;1;0
2014-08-14;3;23;80;0;2;1
2014-08-13;4;34;108;0;4;1
2014-08-12;0;21;81;0;0;1
2014-08-11;4;22;82;0;4;1
2014-08-10;5;21;79;0;5;1
2014-08-09;1;19;76;0;1;1
2014-08-08;6;20;78;0;5;1
2014-08-07;5;16;75;0;4;1
2014-08-06;1;20;96;0;1;1
2014-08-05;1;21;97;0;1;1
2014-08-04;3;18;81;0;3;1
2014-08-03;4;21;102;0;2;1
2014-08-02;3;26;103;0;2;0
2014-08-01;3;22;81;0;0;0
2014-07-31;7;27;104;0;5;0
2014-07-30;3;23;100;0;2;0
2014-07-29;2;20;79;0;1;0
2014-07-28;3;22;80;0;3;0
2014-07-27;8;28;99;0;7;0
2014-07-26;2;17;72;0;1;0
2014-07-25;3;18;73;0;1;0
2014-07-24;3;23;98;0;0;0
2014-07-23;6;23;73;0;3;0
2014-07-22;5;25;97;0;5;0
2014-07-21;3;20;74;0;3;0
2014-07-20;3;20;73;0;2;0
2014-07-19;3;26;96;0;2;0
2014-07-18;3;26;100;0;2;0
2014-07-17;5;18;75;0;3;0
2014-07-16;3;17;72;0;2;0
2014-07-15;4;17;74;0;4;0
2014-07-14;4;17;71;0;3;0
2014-07-13;2;17;69;0;1;0
2014-07-12;1;21;69;0;1;0
2014-07-11;2;26;94;0;2;0
2014-07-10;3;23;75;0;2;0
2014-07-09;3;26;99;0;3;0
2014-07-08;4;25;100;0;3;0
2014-07-07;3;22;98;0;2;0
2014-07-06;6;18;75;0;5;0
2014-07-05;2;15;71;0;2;0
2014-07-04;4;16;92;0;3;0
2014-07-03;2;16;92;0;2;0
2014-07-02;2;12;73;0;2;0
2014-07-01;1;19;99;0;1;0
2014-06-30;3;19;101;0;2;0
2014-06-29;2;21;102;0;2;0
2014-06-28;1;16;78;0;1;0
2014-06-27;2;17;79;0;1;0
2014-06-26;2;16;81;0;2;0
2014-06-25;1;19;82;0;1;0
2014-06-24;0;22;82;0;0;0
2014-06-23;4;30;106;0;3;0
2014-06-22;6;31;103;0;6;0
2014-06-21;2;20;78;0;2;0
2014-06-20;1;19;77;0;0;0
2014-06-19;7;21;79;0;4;0
2014-06-18;5;21;101;0;5;0
2014-06-17;0;19;77;0;0;0
2014-06-16;4;24;100;0;4;0
2014-06-15;3;25;100;0;2;0
2014-06-14;1;23;102;0;1;0
2014-06-13;2;22;83;0;2;0
2014-06-12;3;23;111;0;3;0
2014-06-11;6;22;112;0;6;0
2014-06-10;4;19;110;0;4;0
2014-06-09;5;24;106;0;4;0
2014-06-08;1;24;104;0;1;0
2014-06-07;2;26;112;0;2;0
2014-06-06;1;19;84;0;1;0
2014-06-05;1;22;88;0;0;0
2014-06-04;2;23;92;0;2;0
2014-06-03;6;24;93;0;6;0
2014-06-02;3;21;90;0;3;0
2014-06-01;3;23;111;0;3;0
2014-05-31;3;23;110;0;3;0
2014-05-30;4;16;87;0;4;0
2014-05-29;2;20;107;0;2;0
2014-05-28;3;21;106;0;3;0
2014-05-27;3;22;106;0;2;0
2014-05-26;1;16;86;0;1;0
2014-05-25;3;23;109;0;3;0
2014-05-24;1;24;110;0;1;0
2014-05-23;2;18;88;0;2;0
2014-05-22;2;19;88;0;1;0
2014-05-21;2;22;90;0;2;0
2014-05-20;5;33;112;0;5;0
2014-05-19;2;32;108;0;2;0
2014-05-18;2;26;92;0;2;0
2014-05-17;3;24;94;0;3;0
2014-05-16;3;23;93;0;3;0
2014-05-15;5;33;115;0;5;0
2014-05-14;9;31;116;0;9;0
2014-05-13;2;20;93;0;2;0
2014-05-12;2;22;93;0;2;0
2014-05-11;0;23;93;0;0;0
2014-05-10;2;29;117;0;2;0
2014-05-09;6;27;100;0;6;0
2014-05-08;3;23;116;0;3;0
2014-05-07;5;21;117;0;5;0
2014-05-06;4;20;116;0;4;0
2014-05-05;3;17;116;0;3;0
2014-05-04;3;17;116;0;3;0
2014-05-03;3;18;117;0;3;0
2014-05-02;2;20;119;0;2;0
2014-05-01;1;22;122;0;1;0
2014-04-30;3;18;107;0;3;0
2014-04-29;1;24;133;0;1;0
2014-04-28;2;19;114;0;2;0
2014-04-27;4;28;134;0;4;0
2014-04-26;4;19;112;0;3;0
2014-04-25;3;20;112;0;3;0
2014-04-24;1;21;115;0;0;0
2014-04-23;2;22;122;0;2;0
2014-04-22;3;30;143;0;2;0
2014-04-21;5;34;145;0;5;0
2014-04-20;1;36;140;0;1;0
2014-04-19;6;37;142;0;4;0
2014-04-18;5;29;122;0;4;0
2014-04-17;4;31;124;0;3;0
2014-04-16;6;32;127;0;6;0
2014-04-15;6;36;145;0;6;0
2014-04-14;5;29;121;0;5;0
2014-04-13;2;31;138;0;2;0
2014-04-12;3;30;117;0;3;0
2014-04-11;6;31;134;0;6;0
2014-04-10;4;27;117;0;4;0
2014-04-09;5;29;136;0;4;0
2014-04-08;4;30;137;0;4;0
2014-04-07;4;31;139;0;2;0
2014-04-06;5;40;138;0;4;0
2014-04-05;2;33;119;0;2;0
2014-04-04;5;37;137;0;4;0
2014-04-03;5;36;133;0;5;0
2014-04-02;6;37;130;0;3;0
2014-04-01;5;32;113;0;5;0
2014-03-31;10;34;112;0;9;0
2014-03-30;2;35;125;0;2;0
2014-03-29;3;29;111;0;3;0
2014-03-28;3;26;111;0;2;0
2014-03-27;4;27;111;0;3;0
2014-03-26;7;28;110;0;7;0
2014-03-25;7;28;108;0;6;0
2014-03-24;3;29;120;0;3;0
2014-03-23;3;29;103;0;3;0
2014-03-22;0;28;101;0;0;0
2014-03-21;3;35;117;0;2;0
2014-03-20;5;33;118;0;5;0
2014-03-19;7;27;98;0;5;0
2014-03-18;7;31;110;0;7;0
2014-03-17;5;28;91;0;4;0
2014-03-16;2;29;92;0;2;0
2014-03-15;3;33;104;0;3;0
2014-03-14;1;31;107;0;1;0
2014-03-13;3;32;113;0;3;0
2014-03-12;8;33;112;0;7;0
2014-03-11;7;25;110;0;7;0
2014-03-10;5;21;104;0;5;0
2014-03-09;6;19;104;0;6;0
