﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-03;278;2018;7015;1;245;11
2020-03-02;330;2046;6770;1;298;11
2020-03-01;306;2018;6472;1;272;11
2020-02-29;283;1969;6200;1;262;6
2020-02-28;302;1950;5938;2;273;1
2020-02-27;301;1942;5665;3;279;0
2020-02-26;330;1941;5386;2;300;0
2020-02-25;307;1926;5086;2;279;0
2020-02-24;305;1930;4807;2;264;0
2020-02-23;255;1941;4543;2;233;0
2020-02-22;267;1942;4310;2;250;0
2020-02-21;291;1954;4060;2;261;0
2020-02-20;303;1921;3799;2;271;0
2020-02-19;317;1876;3528;1;287;0
2020-02-18;317;1833;3241;0;283;0
2020-02-17;307;1815;2958;0;278;0
2020-02-16;256;1809;2680;0;240;0
2020-02-15;281;1892;2440;0;260;0
2020-02-14;259;1966;2180;0;234;0
2020-02-13;249;1946;1946;1;226;0
2020-02-12;273;1720;1720;0;248;0
2020-02-11;290;1472;1472;0;269;0
2020-02-10;298;1203;1203;0;279;0
2020-02-09;358;924;924;0;334;0
2020-02-08;368;590;590;0;357;0
2020-02-07;233;233;233;0;233;0
2019-02-07;0;0;4;0;0;0
2019-02-06;0;0;36;0;0;0
2019-02-05;0;0;46;0;0;0
2019-02-04;0;0;47;0;0;0
2019-02-03;0;0;47;0;0;0
2019-02-02;0;0;47;0;0;0
2019-02-01;0;0;47;0;0;0
2019-01-31;0;0;47;0;0;0
2019-01-30;0;0;47;0;0;0
2019-01-29;0;0;47;0;0;0
2019-01-28;0;0;47;0;0;0
2019-01-27;0;0;47;0;0;0
2019-01-26;0;0;47;0;0;0
2019-01-25;0;0;47;0;0;0
2019-01-24;0;0;47;0;0;0
2019-01-23;0;0;47;0;0;0
2019-01-22;0;0;47;0;0;0
2019-01-21;0;0;47;0;0;0
2019-01-20;0;0;47;0;0;0
2019-01-19;0;0;47;0;0;0
2019-01-18;0;0;47;0;0;0
2019-01-17;0;0;47;0;0;0
2019-01-16;0;0;47;0;0;0
2019-01-15;0;4;47;0;0;0
2019-01-14;0;36;47;0;0;0
2019-01-13;0;46;47;0;0;0
2019-01-12;0;47;47;0;0;0
2019-01-11;0;47;47;0;0;0
2019-01-10;0;47;47;0;0;0
2019-01-09;4;47;47;0;3;0
2019-01-08;33;44;44;0;30;0
2019-01-07;12;14;14;0;11;0
2019-01-06;3;3;3;0;3;0
