﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;17;77;0;0;0
2022-04-30;1;18;80;0;1;0
2022-04-29;4;17;86;0;4;0
2022-04-28;2;18;81;0;2;0
2022-04-27;3;17;82;0;1;0
2022-04-26;4;22;82;0;4;0
2022-04-25;4;22;80;0;2;0
2022-04-24;0;19;78;0;0;0
2022-04-23;0;22;84;0;0;0
2022-04-22;6;23;89;0;6;0
2022-04-21;1;21;84;0;1;0
2022-04-20;7;26;87;0;6;0
2022-04-19;4;26;87;0;4;0
2022-04-18;1;23;85;0;1;0
2022-04-17;3;25;86;0;3;0
2022-04-16;1;22;88;0;1;0
2022-04-15;4;22;89;0;4;0
2022-04-14;6;19;85;0;4;0
2022-04-13;9;21;84;0;8;0
2022-04-12;1;15;79;0;1;0
2022-04-11;3;17;79;0;3;0
2022-04-10;0;16;76;0;0;0
2022-04-09;1;18;79;0;0;0
2022-04-08;1;18;83;0;1;0
2022-04-07;6;20;84;0;6;0
2022-04-06;3;21;78;0;3;0
2022-04-05;3;18;76;0;1;0
2022-04-04;3;20;76;0;3;0
2022-04-03;2;18;75;0;2;0
2022-04-02;1;18;77;0;1;0
2022-04-01;3;18;78;0;2;1
2022-03-31;7;21;80;0;7;1
2022-03-30;0;18;75;0;0;1
2022-03-29;4;20;81;0;4;1
2022-03-28;1;20;79;0;1;1
2022-03-27;2;26;81;0;1;1
2022-03-26;2;27;85;0;0;1
2022-03-25;8;30;87;0;6;1
2022-03-24;6;28;82;0;4;1
2022-03-23;2;26;82;0;1;1
2022-03-22;5;25;87;0;4;1
2022-03-21;7;24;85;0;6;1
2022-03-20;2;21;79;0;2;2
2022-03-19;4;20;82;0;2;2
2022-03-18;7;18;85;0;6;1
2022-03-17;1;12;79;0;0;1
2022-03-16;1;16;86;0;1;1
2022-03-15;4;17;91;0;3;1
2022-03-14;3;15;88;0;3;1
2022-03-13;1;13;87;0;1;2
2022-03-12;2;13;87;0;2;2
2022-03-11;1;14;90;0;1;3
2022-03-10;4;17;95;0;4;3
2022-03-09;2;15;94;0;2;3
2022-03-08;2;17;96;0;0;3
2022-03-07;1;21;99;0;0;3
2022-03-06;3;25;101;0;1;3
2022-03-05;3;25;106;0;2;3
2022-03-04;5;26;108;1;4;3
2022-03-03;3;27;110;1;2;3
2022-03-02;5;27;115;1;4;3
2022-03-01;7;26;118;1;4;3
2022-02-28;6;25;115;1;4;2
2022-02-27;4;28;112;1;1;3
2022-02-26;5;29;115;1;3;3
2022-02-25;6;26;115;1;4;3
2022-02-24;3;26;116;1;2;3
2022-02-23;5;29;117;1;2;3
2022-02-22;6;28;118;1;3;3
2022-02-21;10;32;116;1;5;2
2022-02-20;5;32;112;1;4;2
2022-02-19;2;28;108;1;0;2
2022-02-18;7;30;112;1;5;2
2022-02-17;7;27;113;1;4;2
2022-02-16;3;27;110;0;1;2
2022-02-15;10;32;115;0;6;2
2022-02-14;10;29;112;0;5;2
2022-02-13;2;29;110;0;0;2
2022-02-12;2;31;116;0;1;2
2022-02-11;5;33;122;0;3;2
2022-02-10;6;36;122;0;5;1
2022-02-09;8;35;121;0;8;1
2022-02-08;4;33;118;1;3;1
2022-02-07;8;38;117;1;4;1
2022-02-06;5;40;114;1;3;1
2022-02-05;3;37;110;1;2;1
2022-02-04;7;36;111;1;5;1
2022-02-03;6;35;110;1;4;1
2022-02-02;9;34;108;0;7;1
2022-02-01;10;32;103;0;7;1
2022-01-31;9;27;97;0;7;1
2022-01-30;2;23;90;0;1;1
2022-01-29;2;23;89;0;1;1
2022-01-28;5;23;89;0;4;1
2022-01-27;4;19;87;0;4;1
2022-01-26;5;19;83;0;5;1
2022-01-25;3;20;80;0;2;1
2022-01-24;4;18;80;0;3;1
2022-01-23;1;21;77;0;1;1
2022-01-22;1;23;79;0;1;1
2022-01-21;1;26;83;0;1;1
2022-01-20;4;32;85;0;4;1
2022-01-19;6;34;84;0;6;2
2022-01-18;1;32;81;0;1;4
2022-01-17;7;35;81;0;5;4
2022-01-16;3;35;78;0;3;4
2022-01-15;5;34;79;0;5;4
2022-01-14;7;30;77;0;7;3
2022-01-13;6;24;75;0;5;3
2022-01-12;4;22;74;0;2;4
2022-01-11;4;24;73;0;3;4
2022-01-10;6;22;70;0;5;4
2022-01-09;4;19;67;0;1;3
2022-01-08;1;18;68;0;1;2
2022-01-07;1;17;73;0;1;1
2022-01-06;6;16;73;0;2;1
2022-01-05;6;15;73;0;3;1
2022-01-04;5;14;73;0;0;2
2022-01-03;5;13;74;0;2;2
2022-01-02;5;14;72;0;2;2
2022-01-01;3;15;70;0;0;2
2021-12-31;2;15;70;0;0;1
2021-12-30;3;17;73;0;0;1
2021-12-29;4;23;78;0;2;1
2021-12-28;3;24;80;0;0;3
2021-12-27;7;27;81;0;2;3
2021-12-26;7;28;79;0;2;3
2021-12-25;2;27;80;0;0;3
2021-12-24;6;26;80;0;3;2
2021-12-23;7;27;83;0;5;2
2021-12-22;7;25;80;0;2;2
2021-12-21;5;26;79;0;2;3
2021-12-20;5;27;79;0;3;3
2021-12-19;2;24;77;0;1;3
2021-12-18;2;24;77;0;2;3
2021-12-17;4;23;77;0;3;3
2021-12-16;4;21;74;0;3;2
2021-12-15;6;23;75;0;5;2
2021-12-14;4;20;71;0;4;3
2021-12-13;2;19;67;0;1;3
2021-12-12;2;22;67;0;1;4
2021-12-11;1;22;67;0;1;5
2021-12-10;2;22;72;0;1;6
2021-12-09;7;22;73;0;6;5
2021-12-08;3;16;69;0;0;4
2021-12-07;4;21;70;0;2;4
2021-12-06;6;22;69;0;2;5
2021-12-05;3;23;71;0;1;7
2021-12-04;3;24;71;0;0;7
2021-12-03;5;24;74;0;0;7
2021-12-02;3;27;79;0;0;6
2021-12-01;7;26;78;0;3;4
2021-11-30;5;27;77;0;4;3
2021-11-29;6;25;73;0;2;3
2021-11-28;3;26;73;0;2;3
2021-11-27;3;26;72;0;1;3
2021-11-26;5;26;74;0;2;3
2021-11-25;4;27;76;0;3;4
2021-11-24;8;27;78;0;3;4
2021-11-23;4;23;76;0;2;4
2021-11-22;9;25;75;0;3;3
2021-11-21;6;23;72;0;2;2
2021-11-20;3;19;73;1;1;2
2021-11-19;5;19;76;0;2;3
2021-11-18;8;21;74;0;2;4
2021-11-17;4;25;76;0;0;3
2021-11-16;7;27;83;1;4;3
2021-11-15;5;25;81;1;2;3
2021-11-14;3;24;80;1;0;2
2021-11-13;2;25;81;0;1;2
2021-11-12;7;28;86;0;3;3
2021-11-11;10;24;86;0;5;4
2021-11-10;6;22;86;0;2;3
2021-11-09;7;24;86;0;3;3
2021-11-08;4;20;84;0;1;3
2021-11-07;1;20;83;0;1;2
2021-11-06;5;20;83;0;4;2
2021-11-05;2;18;82;0;1;3
2021-11-04;4;19;83;0;3;4
2021-11-03;5;20;83;0;4;3
2021-11-02;3;20;86;0;1;4
2021-11-01;3;24;88;0;1;5
2021-10-31;1;23;87;0;1;4
2021-10-30;2;23;91;0;2;4
2021-10-29;3;22;98;0;1;5
2021-10-28;6;22;95;0;2;5
2021-10-27;7;25;101;0;3;4
2021-10-26;7;21;103;0;4;3
2021-10-25;4;21;100;0;2;5
2021-10-24;2;27;99;0;1;4
2021-10-23;1;29;100;0;0;4
2021-10-22;3;26;95;1;2;4
2021-10-21;6;25;96;1;3;4
2021-10-20;2;30;97;1;0;4
2021-10-19;6;30;96;1;3;4
2021-10-18;10;32;93;1;5;5
2021-10-17;4;28;88;1;0;3
2021-10-16;6;27;92;0;1;3
2021-10-15;4;25;94;0;3;3
2021-10-14;7;24;97;0;4;4
2021-10-13;8;23;94;0;4;3
2021-10-12;6;21;91;0;5;1
2021-10-11;6;21;88;0;1;2
2021-10-10;2;30;87;0;0;2
2021-10-09;3;33;92;1;0;2
2021-10-08;2;32;93;1;0;2
2021-10-07;4;38;93;1;3;1
2021-10-06;5;44;91;1;3;1
2021-10-05;7;44;89;1;5;0
2021-10-04;14;42;86;1;8;1
2021-10-03;5;36;82;1;3;1
2021-10-02;3;34;83;1;1;1
2021-10-01;9;34;83;1;7;1
2021-09-30;10;30;80;1;9;1
2021-09-29;5;23;75;1;3;1
2021-09-28;7;24;75;0;4;1
2021-09-27;7;20;72;0;5;1
2021-09-26;3;18;68;0;2;1
2021-09-25;3;16;68;0;1;1
2021-09-24;5;15;69;0;2;1
2021-09-23;5;15;67;0;3;1
2021-09-22;5;15;64;0;4;1
2021-09-21;2;16;64;0;0;1
2021-09-20;3;17;66;0;3;1
2021-09-19;0;15;62;0;0;1
2021-09-18;0;17;64;0;0;1
2021-09-17;3;17;69;0;3;1
2021-09-16;3;21;67;0;2;1
2021-09-15;6;21;68;0;4;1
2021-09-14;2;17;64;0;1;1
2021-09-13;2;17;63;0;1;1
2021-09-12;2;17;64;0;2;1
2021-09-11;0;17;65;0;0;1
2021-09-10;7;21;70;0;5;1
2021-09-09;5;19;66;0;5;1
2021-09-08;0;15;61;0;0;1
2021-09-07;2;19;62;0;1;2
2021-09-06;1;22;62;0;1;2
2021-09-05;2;24;63;0;2;1
2021-09-04;4;24;63;0;2;1
2021-09-03;5;23;61;0;5;1
2021-09-02;2;20;58;0;2;1
2021-09-01;3;19;61;0;3;1
2021-08-31;5;17;60;0;4;1
2021-08-30;4;12;55;0;4;1
2021-08-29;2;12;53;0;1;1
2021-08-28;1;12;54;0;1;1
2021-08-27;2;12;55;0;2;2
2021-08-26;2;12;54;0;2;2
2021-08-25;0;14;55;0;0;2
2021-08-24;1;17;59;0;0;2
2021-08-23;4;20;59;0;4;2
2021-08-22;2;16;57;0;2;2
2021-08-21;1;14;56;0;0;2
2021-08-20;2;16;59;0;2;3
2021-08-19;4;17;57;0;4;2
2021-08-18;2;18;61;0;1;2
2021-08-17;5;16;59;1;3;3
2021-08-16;1;14;57;1;0;3
2021-08-15;1;15;60;1;0;3
2021-08-14;3;16;68;1;1;3
2021-08-13;5;16;68;1;3;3
2021-08-12;6;16;73;1;5;2
2021-08-11;3;11;75;1;1;2
2021-08-10;3;12;74;1;1;2
2021-08-09;1;17;74;1;0;2
2021-08-08;3;18;74;1;1;2
2021-08-07;4;17;73;1;2;2
2021-08-06;4;16;72;1;2;3
2021-08-05;1;15;70;1;0;2
2021-08-04;4;17;75;1;2;2
2021-08-03;9;16;73;1;6;2
2021-08-02;2;15;69;1;1;2
2021-08-01;2;16;69;1;0;3
2021-07-31;3;17;74;1;0;3
2021-07-30;4;18;75;1;1;4
2021-07-29;3;17;75;1;2;3
2021-07-28;2;18;75;1;0;3
2021-07-27;7;21;79;1;5;2
2021-07-26;3;23;78;1;2;2
2021-07-25;2;23;77;0;0;3
2021-07-24;3;23;78;0;2;3
2021-07-23;3;21;78;0;2;4
2021-07-22;3;25;76;0;2;3
2021-07-21;6;28;77;0;4;4
2021-07-20;7;31;75;0;4;2
2021-07-19;3;32;74;0;3;1
2021-07-18;2;29;74;0;1;2
2021-07-17;1;29;81;0;0;2
2021-07-16;9;30;82;0;8;3
2021-07-15;5;22;79;0;4;3
2021-07-14;9;19;76;0;8;3
2021-07-13;7;10;75;0;4;3
2021-07-12;1;9;72;0;0;2
2021-07-11;1;10;72;0;1;3
2021-07-10;2;10;74;0;0;3
2021-07-09;1;11;75;0;0;3
2021-07-08;2;18;78;0;1;3
2021-07-07;0;18;79;0;0;3
2021-07-06;5;19;83;0;4;3
2021-07-05;1;17;81;0;0;3
2021-07-04;3;24;82;0;1;2
2021-07-03;2;24;84;0;1;2
2021-07-02;7;24;84;0;5;2
2021-07-01;3;19;82;0;3;2
2021-06-30;1;18;83;0;1;2
2021-06-29;2;20;84;0;2;2
2021-06-28;9;19;83;0;7;2
2021-06-27;1;17;79;0;1;2
2021-06-26;3;19;82;0;1;2
2021-06-25;1;21;82;0;1;2
2021-06-24;3;28;83;0;1;2
2021-06-23;3;28;88;0;3;2
2021-06-22;1;31;88;0;1;2
2021-06-21;7;31;88;0;3;2
2021-06-20;5;35;85;0;2;2
2021-06-19;3;34;86;0;3;2
2021-06-18;9;31;83;0;8;2
2021-06-17;4;24;73;0;2;2
2021-06-16;6;23;75;0;2;3
2021-06-15;3;22;74;0;1;2
2021-06-14;8;23;69;0;7;2
2021-06-13;1;20;67;0;1;2
2021-06-12;1;21;67;0;0;2
2021-06-11;3;22;68;0;2;2
2021-06-10;2;23;70;0;2;2
2021-06-09;6;22;66;0;3;2
2021-06-08;5;21;69;0;2;0
2021-06-07;4;21;68;0;3;0
2021-06-06;3;22;65;0;2;0
2021-06-05;3;21;64;0;1;1
2021-06-04;4;24;65;0;4;1
2021-06-03;4;24;62;0;1;1
2021-06-02;4;24;62;0;3;1
2021-06-01;4;22;60;0;3;1
2021-05-31;5;23;58;0;2;1
2021-05-30;4;26;58;0;2;0
2021-05-29;4;24;59;0;3;1
2021-05-28;4;21;59;0;4;1
2021-05-27;3;20;62;0;1;1
2021-05-26;4;19;63;0;2;1
2021-05-25;3;18;56;0;2;3
2021-05-24;6;16;54;0;4;3
2021-05-23;2;15;55;0;1;3
2021-05-22;2;14;55;0;1;4
2021-05-21;2;13;51;0;2;4
2021-05-20;2;13;54;0;0;5
2021-05-19;6;14;55;0;4;4
2021-05-18;1;14;54;0;0;4
2021-05-17;3;15;54;0;1;4
2021-05-16;0;14;51;0;0;3
2021-05-15;1;16;52;0;1;4
2021-05-14;3;16;57;0;1;5
2021-05-13;3;17;58;0;1;6
2021-05-12;6;18;60;0;3;5
2021-05-11;3;15;60;0;2;4
2021-05-10;2;15;60;0;2;4
2021-05-09;5;14;59;0;1;4
2021-05-08;3;13;58;0;0;4
2021-05-07;3;15;68;0;1;5
2021-05-06;4;17;73;0;2;5
2021-05-05;2;18;73;0;1;5
2021-05-04;3;25;74;0;1;5
2021-05-03;3;26;73;0;1;5
2021-05-02;4;27;73;0;1;5
2021-05-01;2;23;69;0;1;4
2021-04-30;4;23;71;1;3;2
2021-04-29;5;21;70;0;2;2
2021-04-28;12;20;71;0;7;2
2021-04-27;5;14;67;0;3;2
2021-04-26;5;12;65;0;1;3
2021-04-25;4;13;64;0;0;2
2021-04-24;4;13;65;0;1;3
2021-04-23;1;15;67;0;1;2
2021-04-22;1;15;68;0;1;2
2021-04-21;2;16;71;0;2;2
2021-04-20;1;16;70;0;1;2
2021-04-19;4;18;71;0;3;2
2021-04-18;1;18;68;0;0;2
2021-04-17;6;20;71;0;2;2
2021-04-16;3;18;71;0;1;2
2021-04-15;2;21;73;0;1;2
2021-04-14;3;27;73;0;3;3
2021-04-13;3;30;73;0;3;2
2021-04-12;4;29;70;0;3;2
2021-04-11;3;28;68;0;2;2
2021-04-10;4;26;70;0;2;1
2021-04-09;5;24;71;0;4;3
2021-04-08;7;21;68;0;3;5
2021-04-07;8;20;68;0;4;2
2021-04-06;7;18;64;0;3;1
2021-04-05;4;19;61;0;3;1
2021-04-04;2;19;58;0;0;1
2021-04-03;1;21;61;0;1;1
2021-04-02;4;20;61;0;1;3
2021-04-01;7;20;60;0;3;3
2021-03-31;3;19;57;0;2;2
2021-03-30;4;20;56;0;2;2
2021-03-29;4;21;54;0;2;1
2021-03-28;4;20;52;0;1;1
2021-03-27;1;20;54;0;0;1
2021-03-26;2;21;55;0;1;2
2021-03-25;7;23;62;0;3;2
2021-03-24;6;21;60;0;3;2
2021-03-23;5;19;58;0;4;1
2021-03-22;2;17;57;0;1;1
2021-03-21;4;19;59;0;2;1
2021-03-20;2;16;60;0;0;1
2021-03-19;3;18;63;0;3;2
2021-03-18;3;22;64;0;2;2
2021-03-17;3;23;69;0;2;2
2021-03-16;1;19;64;0;1;2
2021-03-15;5;23;71;0;4;4
2021-03-14;0;18;65;0;0;2
2021-03-13;4;19;72;0;1;1
2021-03-12;8;17;68;0;3;1
2021-03-11;4;15;71;0;3;1
2021-03-10;3;14;74;0;1;1
2021-03-09;7;14;74;0;4;1
2021-03-08;3;11;73;0;0;3
2021-03-07;0;10;71;0;0;2
2021-03-06;0;10;76;0;0;1
2021-03-05;4;10;77;0;3;1
2021-03-04;2;12;79;0;2;1
2021-03-03;2;11;79;0;0;0
2021-03-02;3;15;81;0;0;0
2021-03-01;2;17;83;0;0;1
2021-02-28;0;16;81;0;0;1
2021-02-27;0;19;85;0;0;1
2021-02-26;4;24;95;0;3;0
2021-02-25;2;24;95;1;1;0
2021-02-24;6;27;96;1;4;0
2021-02-23;4;26;95;0;1;0
2021-02-22;5;32;97;0;2;1
2021-02-21;5;31;96;0;3;1
2021-02-20;6;30;97;0;2;1
2021-02-19;4;25;95;0;3;0
2021-02-18;5;26;98;0;2;0
2021-02-17;3;24;97;0;3;0
2021-02-16;6;25;97;0;6;0
2021-02-15;3;27;94;0;3;1
2021-02-14;3;25;93;0;3;1
2021-02-13;3;25;91;0;2;1
2021-02-12;2;26;91;0;1;0
2021-02-11;5;30;91;0;4;0
2021-02-10;4;27;88;0;3;2
2021-02-09;9;24;86;0;7;1
2021-02-08;1;18;81;0;1;2
2021-02-07;3;20;81;0;3;2
2021-02-06;4;19;78;0;2;1
2021-02-05;5;17;80;0;4;0
2021-02-04;3;18;77;0;3;0
2021-02-03;1;23;76;0;1;1
2021-02-02;2;25;76;0;2;1
2021-02-01;3;26;77;0;2;2
2021-01-31;2;26;75;0;2;1
2021-01-30;2;27;74;0;2;1
2021-01-29;5;27;74;0;4;1
2021-01-28;8;26;72;0;7;1
2021-01-27;3;22;67;0;3;0
2021-01-26;3;24;64;0;2;1
2021-01-25;3;25;63;0;3;1
2021-01-24;4;26;61;0;3;1
2021-01-23;2;26;59;0;1;1
2021-01-22;4;26;64;0;4;1
2021-01-21;5;23;62;0;3;1
2021-01-20;6;23;63;0;4;0
2021-01-19;5;21;59;0;3;1
2021-01-18;5;19;56;0;3;1
2021-01-17;4;16;54;0;4;1
2021-01-16;2;14;51;0;2;1
2021-01-15;2;13;56;0;1;1
2021-01-14;4;12;56;0;2;1
2021-01-13;3;13;56;0;3;0
2021-01-12;1;11;61;0;1;1
2021-01-11;1;13;65;0;1;1
2021-01-10;2;13;68;0;2;1
2021-01-09;1;14;69;0;1;1
2021-01-08;0;13;67;0;0;1
2021-01-07;5;14;73;0;4;1
2021-01-06;1;11;70;0;1;0
2021-01-05;3;13;69;0;2;1
2021-01-04;1;12;68;0;1;0
2021-01-03;3;11;68;0;3;0
2021-01-02;0;9;61;0;0;0
2021-01-01;1;11;67;0;1;0
2020-12-31;2;11;68;0;2;0
2020-12-30;3;15;70;0;1;0
2020-12-29;2;16;72;0;2;0
2020-12-28;0;17;67;0;0;0
2020-12-27;1;19;74;0;1;1
2020-12-26;2;18;74;0;1;1
2020-12-25;0;15;73;0;0;0
2020-12-24;7;18;83;0;6;0
2020-12-23;4;20;81;0;3;0
2020-12-22;4;16;76;0;3;0
2020-12-21;0;14;75;0;0;0
2020-12-20;0;22;78;0;0;0
2020-12-19;1;27;83;0;1;0
2020-12-18;1;30;83;0;1;1
2020-12-17;8;32;85;0;6;1
2020-12-16;3;27;80;0;2;0
2020-12-15;2;28;80;0;2;0
2020-12-14;8;27;80;0;7;0
2020-12-13;5;19;75;0;4;0
2020-12-12;3;14;72;0;3;0
2020-12-11;3;12;72;0;3;0
2020-12-10;2;9;86;0;1;0
2020-12-09;5;10;88;0;4;1
2020-12-08;1;8;85;0;1;0
2020-12-07;0;11;86;0;0;0
2020-12-06;1;16;87;0;1;1
2020-12-05;0;15;85;0;0;1
2020-12-04;0;18;88;0;0;1
2020-12-03;2;19;88;0;2;1
2020-12-02;3;22;91;0;0;1
2020-12-01;6;27;91;0;5;0
2020-11-30;6;26;88;0;4;1
2020-11-29;1;22;84;0;1;0
2020-11-28;3;24;84;0;3;0
2020-11-27;1;25;85;0;1;0
2020-11-26;4;27;85;0;3;0
2020-11-25;7;24;86;0;6;0
2020-11-24;4;22;83;0;4;0
2020-11-23;2;19;79;0;2;0
2020-11-22;3;19;77;0;2;0
2020-11-21;4;19;76;0;3;1
2020-11-20;3;18;73;0;3;0
2020-11-19;1;18;74;0;1;0
2020-11-18;6;20;74;0;4;0
2020-11-17;2;32;73;0;2;0
2020-11-16;2;33;74;0;2;1
2020-11-15;2;33;73;0;2;1
2020-11-14;3;34;73;0;3;1
2020-11-13;3;31;72;0;3;1
2020-11-12;3;28;71;0;2;2
2020-11-11;17;29;71;0;17;1
2020-11-10;3;13;60;0;2;1
2020-11-09;3;15;59;0;2;1
2020-11-08;3;15;58;0;3;1
2020-11-07;0;12;60;0;0;1
2020-11-06;1;13;64;0;0;1
2020-11-05;5;14;67;0;3;1
2020-11-04;0;13;68;0;0;1
2020-11-03;5;14;69;0;3;1
2020-11-02;3;14;71;0;2;1
2020-11-01;1;16;71;0;1;1
2020-10-31;0;16;69;0;0;1
2020-10-30;2;16;73;0;1;1
2020-10-29;5;16;74;0;4;1
2020-10-28;2;12;73;0;1;1
2020-10-27;5;15;75;0;4;1
2020-10-26;5;12;73;0;4;1
2020-10-25;1;11;72;0;0;1
2020-10-24;0;13;71;0;0;1
2020-10-23;2;14;77;0;1;1
2020-10-22;1;16;79;0;0;1
2020-10-21;5;18;80;0;4;1
2020-10-20;2;16;80;0;1;1
2020-10-19;4;17;79;0;3;1
2020-10-18;3;20;76;0;1;0
2020-10-17;1;20;78;0;1;0
2020-10-16;4;20;82;0;2;0
2020-10-15;5;23;83;0;2;0
2020-10-14;5;24;82;0;4;0
2020-10-13;3;23;79;0;2;0
2020-10-12;7;27;78;0;5;0
2020-10-11;1;23;75;0;1;0
2020-10-10;1;27;75;0;1;0
2020-10-09;7;28;77;0;6;1
2020-10-08;4;23;71;0;3;1
2020-10-07;4;22;74;0;3;1
2020-10-06;7;21;74;0;5;0
2020-10-05;3;18;69;0;1;0
2020-10-04;3;17;64;0;3;0
2020-10-03;2;16;66;0;0;0
2020-10-02;4;20;68;0;1;0
2020-10-01;3;19;70;0;2;1
2020-09-30;4;21;70;0;2;0
2020-09-29;4;22;71;0;1;0
2020-09-28;4;22;70;0;1;1
2020-09-27;3;24;70;0;1;0
2020-09-26;4;23;72;0;3;0
2020-09-25;4;20;70;0;1;0
2020-09-24;5;19;66;0;3;1
2020-09-23;4;20;71;0;1;0
2020-09-22;3;23;73;0;3;0
2020-09-21;6;24;70;0;4;0
2020-09-20;1;21;67;0;0;0
2020-09-19;2;22;69;0;1;0
2020-09-18;4;22;72;0;2;0
2020-09-17;7;22;70;0;6;2
2020-09-16;5;19;67;0;5;2
2020-09-15;4;15;63;0;3;2
2020-09-14;1;17;61;0;1;2
2020-09-13;1;19;63;0;1;2
2020-09-12;2;18;62;0;2;2
2020-09-11;3;17;62;0;1;2
2020-09-10;3;18;61;0;2;1
2020-09-09;3;18;63;0;0;1
2020-09-08;8;20;67;0;5;1
2020-09-07;5;18;63;0;3;1
2020-09-06;1;18;62;0;0;1
2020-09-05;1;18;64;0;0;1
2020-09-04;6;18;68;0;2;1
2020-09-03;4;18;69;0;2;1
2020-09-02;5;17;69;0;2;1
2020-09-01;4;16;70;0;2;2
2020-08-31;6;18;68;0;3;1
2020-08-30;2;18;66;0;0;1
2020-08-29;2;19;69;0;1;1
2020-08-28;6;20;70;0;3;1
2020-08-27;2;19;69;0;2;1
2020-08-26;3;21;67;0;0;1
2020-08-25;7;23;67;0;3;2
2020-08-24;6;21;66;0;4;2
2020-08-23;2;18;64;0;0;2
2020-08-22;2;19;66;0;1;2
2020-08-21;3;20;69;0;3;1
2020-08-20;5;18;68;0;4;1
2020-08-19;3;15;67;0;3;1
2020-08-18;3;15;64;0;2;2
2020-08-17;2;16;65;0;1;3
2020-08-16;2;19;65;0;0;4
2020-08-15;4;19;66;0;3;3
2020-08-14;2;18;65;0;1;4
2020-08-13;2;19;67;0;2;3
2020-08-12;4;21;68;0;1;3
2020-08-11;4;24;69;0;2;2
2020-08-10;6;24;69;0;4;3
2020-08-09;2;23;66;0;1;3
2020-08-08;3;21;70;0;1;3
2020-08-07;5;21;76;0;2;4
2020-08-06;6;21;79;0;4;3
2020-08-05;6;19;75;0;3;3
2020-08-04;2;18;74;0;2;2
2020-08-03;4;18;73;0;3;3
2020-08-02;2;15;72;0;0;3
2020-08-01;2;17;74;0;1;3
2020-07-31;5;18;77;0;3;3
2020-07-30;4;18;78;0;2;3
2020-07-29;4;20;77;0;2;4
2020-07-28;3;18;77;1;1;2
2020-07-27;1;20;76;1;0;2
2020-07-26;4;21;77;1;2;2
2020-07-25;3;22;82;1;2;2
2020-07-24;5;21;85;1;3;0
2020-07-23;5;19;85;1;4;0
2020-07-22;2;16;85;0;1;0
2020-07-21;6;19;90;0;3;0
2020-07-20;3;18;87;0;1;0
2020-07-19;5;18;90;0;3;0
2020-07-18;3;17;90;0;1;0
2020-07-17;3;18;92;0;1;0
2020-07-16;2;24;95;0;2;1
2020-07-15;4;29;97;0;3;1
2020-07-14;4;31;99;0;3;1
2020-07-13;2;28;99;0;1;1
2020-07-12;3;29;100;0;2;1
2020-07-11;4;28;98;0;2;1
2020-07-10;7;25;98;0;4;0
2020-07-09;8;23;95;0;7;0
2020-07-08;5;21;90;0;5;2
2020-07-07;2;20;88;0;1;2
2020-07-06;3;21;97;0;2;3
2020-07-05;4;20;89;0;1;2
2020-07-04;4;21;100;0;4;3
2020-07-03;3;16;91;0;2;2
2020-07-02;6;21;96;0;3;2
2020-07-01;6;22;97;0;2;2
2020-06-30;3;23;105;0;1;3
2020-06-29;4;29;105;0;2;3
2020-06-28;1;29;95;0;0;3
2020-06-27;2;32;96;0;1;3
2020-06-26;7;32;95;0;6;3
2020-06-25;6;30;93;0;4;3
2020-06-24;5;28;92;0;3;3
2020-06-23;9;32;101;0;7;3
2020-06-22;6;26;86;0;3;2
2020-06-21;4;27;84;1;3;3
2020-06-20;4;27;84;1;1;3
2020-06-19;6;30;84;1;4;3
2020-06-18;6;26;81;1;3;3
2020-06-17;7;29;82;1;3;2
2020-06-16;6;26;79;0;4;2
2020-06-15;7;24;75;0;5;2
2020-06-14;5;22;70;0;3;1
2020-06-13;5;21;70;0;2;1
2020-06-12;2;21;69;0;0;1
2020-06-11;8;24;71;0;6;1
2020-06-10;1;23;67;0;1;1
2020-06-09;2;29;67;0;1;2
2020-06-08;6;31;68;0;4;2
2020-06-07;4;28;65;0;2;1
2020-06-06;5;27;65;0;2;1
2020-06-05;3;25;64;0;2;1
2020-06-04;7;24;63;0;2;1
2020-06-03;7;20;61;0;7;1
2020-06-02;4;18;54;0;4;2
2020-06-01;3;17;51;0;1;2
2020-05-31;1;20;51;0;1;1
2020-05-30;1;20;50;0;1;1
2020-05-29;4;20;50;0;1;1
2020-05-28;2;24;57;0;1;1
2020-05-27;7;21;50;0;4;1
2020-05-26;4;17;48;0;3;2
2020-05-25;6;21;50;0;2;2
2020-05-24;1;17;50;0;1;1
2020-05-23;3;14;45;0;2;1
2020-05-22;3;13;43;0;3;1
2020-05-21;2;17;47;0;1;1
2020-05-20;1;14;41;0;1;1
2020-05-19;4;18;43;0;4;2
2020-05-18;2;16;41;0;0;2
2020-05-17;1;18;42;0;1;2
2020-05-16;2;19;46;0;0;2
2020-05-15;5;19;46;0;3;2
2020-05-14;2;17;46;0;1;2
2020-05-13;5;18;47;0;3;2
2020-05-12;5;15;46;0;2;2
2020-05-11;2;12;44;0;1;2
2020-05-10;2;11;44;0;2;2
2020-05-09;3;10;44;0;1;2
2020-05-08;4;10;45;0;3;2
2020-05-07;3;8;43;0;1;2
2020-05-06;2;7;42;0;1;2
2020-05-05;2;8;44;0;0;2
2020-05-04;1;8;47;0;0;2
2020-05-03;1;11;49;0;1;2
2020-05-02;2;10;50;0;1;2
2020-05-01;1;11;48;0;0;2
2020-04-30;1;12;50;0;1;2
2020-04-29;2;12;50;0;2;2
2020-04-28;0;11;51;0;0;2
2020-04-27;4;12;55;0;2;2
