﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;3;14;69;0;2;0
2022-04-28;2;12;67;0;1;0
2022-04-27;2;12;71;0;2;0
2022-04-26;0;15;74;0;0;0
2022-04-25;2;21;74;0;2;0
2022-04-24;3;21;73;0;3;0
2022-04-23;2;21;72;0;2;0
2022-04-22;1;19;71;0;1;0
2022-04-21;2;21;75;0;1;0
2022-04-20;5;23;75;0;5;0
2022-04-19;6;20;72;0;6;0
2022-04-18;2;16;66;0;2;0
2022-04-17;3;15;66;0;3;0
2022-04-16;0;14;63;0;0;0
2022-04-15;3;16;65;0;3;0
2022-04-14;4;14;64;0;4;0
2022-04-13;2;11;63;0;2;0
2022-04-12;2;11;63;0;2;0
2022-04-11;1;11;66;0;1;0
2022-04-10;2;14;66;0;2;0
2022-04-09;2;15;65;0;2;0
2022-04-08;1;16;64;0;0;0
2022-04-07;1;19;65;0;1;0
2022-04-06;2;21;65;0;2;0
2022-04-05;2;20;65;0;2;0
2022-04-04;4;23;64;0;4;0
2022-04-03;3;24;60;0;3;0
2022-04-02;3;21;60;0;3;0
2022-04-01;4;19;61;0;4;0
2022-03-31;3;17;60;0;3;0
2022-03-30;1;15;59;0;1;0
2022-03-29;5;19;61;0;4;0
2022-03-28;5;15;59;0;5;0
2022-03-27;0;12;55;0;0;0
2022-03-26;1;12;58;0;1;0
2022-03-25;2;13;57;0;2;0
2022-03-24;1;11;58;0;1;0
2022-03-23;5;12;59;0;4;0
2022-03-22;1;10;59;0;1;0
2022-03-21;2;12;60;0;2;0
2022-03-20;1;12;62;0;1;0
2022-03-19;2;16;61;0;2;0
2022-03-18;0;15;61;0;0;0
2022-03-17;2;16;62;0;2;0
2022-03-16;2;15;62;0;2;0
2022-03-15;3;15;63;0;3;0
2022-03-14;2;13;63;0;2;0
2022-03-13;5;13;64;0;5;0
2022-03-12;1;9;60;0;1;0
2022-03-11;1;8;60;0;1;0
2022-03-10;1;10;61;0;1;0
2022-03-09;2;13;61;0;2;0
2022-03-08;1;14;61;0;1;0
2022-03-07;2;15;61;0;2;0
2022-03-06;1;16;61;0;1;0
2022-03-05;0;17;65;0;0;0
2022-03-04;3;18;65;0;3;0
2022-03-03;4;18;63;0;4;0
2022-03-02;3;14;59;0;3;0
2022-03-01;2;14;58;0;2;0
2022-02-28;3;14;56;0;3;0
2022-02-27;2;15;53;0;2;0
2022-02-26;1;15;51;0;1;0
2022-02-25;3;18;54;0;3;0
2022-02-24;0;15;53;0;0;0
2022-02-23;3;17;56;0;3;0
2022-02-22;2;15;57;0;2;0
2022-02-21;4;15;55;0;4;0
2022-02-20;2;14;51;0;2;0
2022-02-19;4;15;50;0;4;0
2022-02-18;0;14;47;0;0;0
2022-02-17;2;15;48;0;2;0
2022-02-16;1;14;51;0;1;0
2022-02-15;2;15;54;0;2;0
2022-02-14;3;14;56;0;3;0
2022-02-13;3;13;53;0;2;0
2022-02-12;3;12;62;0;2;0
2022-02-11;2;11;60;0;2;0
2022-02-10;1;14;59;0;1;0
2022-02-09;2;13;60;0;2;0
2022-02-08;1;12;61;0;0;0
2022-02-07;3;12;67;0;3;0
2022-02-06;1;11;65;0;1;0
2022-02-05;2;10;64;0;2;0
2022-02-04;5;8;62;0;4;0
2022-02-03;1;4;58;0;1;0
2022-02-02;1;7;57;0;1;0
2022-02-01;0;8;58;0;0;0
2022-01-31;2;11;60;0;2;0
2022-01-30;0;13;60;0;0;0
2022-01-29;0;13;67;0;0;0
2022-01-28;0;13;68;0;0;0
2022-01-27;4;14;70;0;4;0
2022-01-26;2;11;68;0;2;0
2022-01-25;3;10;72;0;3;0
2022-01-24;4;12;71;0;4;0
2022-01-23;0;12;68;0;0;0
2022-01-22;0;16;69;0;0;1
2022-01-21;1;17;70;0;0;1
2022-01-20;1;27;73;0;1;0
2022-01-19;1;26;75;0;1;0
2022-01-18;5;26;74;0;4;1
2022-01-17;4;23;72;0;4;1
2022-01-16;4;22;70;0;3;1
2022-01-15;1;25;67;0;0;0
2022-01-14;12;25;68;0;11;0
2022-01-13;0;14;59;0;0;0
2022-01-12;1;14;60;0;1;0
2022-01-11;2;14;62;0;2;1
2022-01-10;3;12;61;0;3;1
2022-01-09;6;11;59;0;5;1
2022-01-08;1;8;56;0;1;0
2022-01-07;2;9;58;0;2;0
2022-01-06;0;14;56;0;0;0
2022-01-05;1;15;58;0;0;0
2022-01-04;0;18;61;0;0;0
2022-01-03;2;20;62;0;2;1
2022-01-02;3;24;61;0;2;1
2022-01-01;2;24;62;0;2;0
2021-12-31;7;23;60;0;7;0
2021-12-30;1;17;56;0;1;0
2021-12-29;3;17;60;0;3;0
2021-12-28;2;17;60;0;2;0
2021-12-27;6;18;58;0;6;0
2021-12-26;3;12;54;0;2;0
2021-12-25;1;11;53;0;1;0
2021-12-24;1;13;54;0;1;0
2021-12-23;1;13;55;0;1;0
2021-12-22;3;13;54;0;3;0
2021-12-21;3;12;54;0;3;0
2021-12-20;0;10;55;0;0;0
2021-12-19;2;13;56;0;2;0
2021-12-18;3;12;59;0;2;0
2021-12-17;1;10;58;0;0;0
2021-12-16;1;11;62;0;1;0
2021-12-15;2;13;62;0;2;0
2021-12-14;1;11;60;0;1;0
2021-12-13;3;13;61;0;3;0
2021-12-12;1;13;59;0;1;0
2021-12-11;1;13;60;0;1;0
2021-12-10;2;13;59;0;2;0
2021-12-09;3;14;58;0;3;0
2021-12-08;0;11;55;0;0;0
2021-12-07;3;14;55;0;2;0
2021-12-06;3;16;53;0;3;0
2021-12-05;1;16;50;0;1;0
2021-12-04;1;15;49;0;1;0
2021-12-03;3;16;50;0;3;0
2021-12-02;0;15;47;0;0;0
2021-12-01;3;17;47;0;3;0
2021-11-30;5;16;44;0;5;0
2021-11-29;3;11;44;0;3;0
2021-11-28;0;11;45;0;0;0
2021-11-27;2;15;47;0;2;0
2021-11-26;2;15;46;0;2;0
2021-11-25;2;18;48;0;2;0
2021-11-24;2;17;48;0;2;0
2021-11-23;0;19;49;0;0;0
2021-11-22;3;20;50;0;3;0
2021-11-21;4;17;47;0;4;0
2021-11-20;2;15;45;0;0;0
2021-11-19;5;14;46;0;5;0
2021-11-18;1;11;42;0;1;0
2021-11-17;4;10;43;0;4;0
2021-11-16;1;7;40;0;1;0
2021-11-15;0;6;43;0;0;0
2021-11-14;2;6;44;0;2;0
2021-11-13;1;4;42;0;1;0
2021-11-12;2;3;41;0;1;0
2021-11-11;0;2;41;0;0;0
2021-11-10;1;4;44;0;1;0
2021-11-09;0;3;45;0;0;0
2021-11-08;0;3;46;0;0;0
2021-11-07;0;3;48;0;0;0
2021-11-06;0;8;49;0;0;0
2021-11-05;1;12;52;0;1;0
2021-11-04;2;13;54;0;2;0
2021-11-03;0;12;61;0;0;0
2021-11-02;0;16;66;0;0;0
2021-11-01;0;18;70;0;0;0
2021-10-31;5;21;71;0;5;0
2021-10-30;4;18;67;0;2;0
2021-10-29;3;17;68;0;3;0
2021-10-28;1;16;67;0;1;0
2021-10-27;5;16;71;0;3;0
2021-10-26;2;14;71;0;2;0
2021-10-25;4;14;71;0;4;0
2021-10-24;3;11;67;0;3;0
2021-10-23;1;12;66;0;0;0
2021-10-22;2;12;67;0;2;0
2021-10-21;1;10;73;0;1;0
2021-10-20;1;9;73;0;1;0
2021-10-19;2;9;72;0;2;0
2021-10-18;1;10;71;0;1;0
2021-10-17;4;11;71;0;4;0
2021-10-16;1;8;67;0;1;0
2021-10-15;0;9;68;0;0;0
2021-10-14;0;10;69;0;0;0
2021-10-13;1;13;70;0;1;0
2021-10-12;3;15;70;0;2;0
2021-10-11;3;22;70;0;2;0
2021-10-10;2;25;71;0;1;0
2021-10-09;3;28;72;0;3;0
2021-10-08;1;26;74;0;0;0
2021-10-07;4;27;77;0;4;0
2021-10-06;3;26;76;0;2;0
2021-10-05;10;26;76;0;10;0
2021-10-04;5;21;69;1;3;0
2021-10-03;5;21;68;0;4;0
2021-10-02;2;19;64;0;1;0
2021-10-01;2;19;63;0;1;0
2021-09-30;4;20;63;0;3;0
2021-09-29;3;18;64;0;2;0
2021-09-28;7;24;63;0;7;0
2021-09-27;3;18;57;0;3;0
2021-09-26;2;15;54;0;2;0
2021-09-25;1;14;53;0;1;0
2021-09-24;2;14;54;0;2;0
2021-09-23;1;12;54;0;1;0
2021-09-22;8;13;55;0;8;0
2021-09-21;1;6;49;0;1;0
2021-09-20;0;6;49;0;0;0
2021-09-19;1;7;49;0;1;0
2021-09-18;1;8;48;0;1;0
2021-09-17;0;10;49;0;0;0
2021-09-16;2;12;50;0;2;0
2021-09-15;1;15;49;0;1;0
2021-09-14;1;17;49;0;1;0
2021-09-13;1;19;49;0;1;0
2021-09-12;2;20;48;0;2;0
2021-09-11;3;21;47;0;3;0
2021-09-10;2;20;44;0;2;0
2021-09-09;5;18;42;0;5;0
2021-09-08;3;13;39;0;3;0
2021-09-07;3;11;39;0;3;0
2021-09-06;2;12;37;0;1;0
2021-09-05;3;11;38;0;3;0
2021-09-04;2;9;35;0;2;0
2021-09-03;0;7;33;0;0;0
2021-09-02;0;8;37;0;0;0
2021-09-01;1;10;37;0;1;0
2021-08-31;4;11;38;0;4;0
2021-08-30;1;9;35;0;1;0
2021-08-29;1;10;34;0;1;0
2021-08-28;0;10;35;0;0;0
2021-08-27;1;10;35;0;1;0
2021-08-26;2;9;34;0;2;0
2021-08-25;2;9;32;0;2;0
2021-08-24;2;9;32;0;2;0
2021-08-23;2;8;30;0;2;0
2021-08-22;1;7;28;0;1;0
2021-08-21;0;7;29;0;0;0
2021-08-20;0;7;30;0;0;0
2021-08-19;2;8;32;0;2;0
2021-08-18;2;6;36;0;2;0
2021-08-17;1;4;34;0;1;0
2021-08-16;1;5;36;0;1;0
2021-08-15;1;7;36;0;1;0
2021-08-14;0;7;36;0;0;0
2021-08-13;1;9;38;0;1;0
2021-08-12;0;8;38;0;0;0
2021-08-11;0;8;40;0;0;0
2021-08-10;2;12;40;0;2;0
2021-08-09;3;10;42;0;3;0
2021-08-08;1;9;41;0;1;0
2021-08-07;2;9;42;0;2;0
2021-08-06;0;7;40;0;0;0
2021-08-05;0;9;41;0;0;0
2021-08-04;4;9;43;0;4;0
2021-08-03;0;5;40;0;0;0
2021-08-02;2;5;42;0;2;0
2021-08-01;1;5;40;0;1;0
2021-07-31;0;4;41;0;0;0
2021-07-30;2;4;41;0;2;0
2021-07-29;0;4;41;0;0;0
2021-07-28;0;5;42;0;0;0
2021-07-27;0;7;44;0;0;0
2021-07-26;2;13;46;0;2;0
2021-07-25;0;11;45;0;0;0
2021-07-24;0;14;47;0;0;0
2021-07-23;2;15;48;0;2;0
2021-07-22;1;14;47;0;1;0
2021-07-21;2;15;46;0;2;0
2021-07-20;6;14;46;0;6;0
2021-07-19;0;10;41;0;0;0
2021-07-18;3;10;43;0;3;0
2021-07-17;1;11;43;0;1;0
2021-07-16;1;12;42;0;1;0
2021-07-15;2;13;41;0;2;0
2021-07-14;1;11;40;0;1;0
2021-07-13;2;11;40;0;2;0
2021-07-12;0;11;39;0;0;0
2021-07-11;4;12;39;0;4;0
2021-07-10;2;10;37;0;2;0
2021-07-09;2;8;36;0;1;0
2021-07-08;1;9;35;0;1;0
2021-07-07;1;8;34;0;1;0
2021-07-06;2;9;33;0;2;0
2021-07-05;1;8;33;0;0;0
2021-07-04;2;9;34;0;2;0
2021-07-03;0;9;34;0;0;0
2021-07-02;2;10;34;0;2;0
2021-07-01;0;10;35;0;0;0
2021-06-30;2;11;35;0;2;0
2021-06-29;1;10;33;0;1;0
2021-06-28;2;9;34;0;2;0
2021-06-27;2;9;34;0;2;0
2021-06-26;1;8;33;0;1;0
2021-06-25;2;9;32;0;2;0
2021-06-24;1;10;32;0;1;0
2021-06-23;1;9;32;0;1;0
2021-06-22;0;9;32;0;0;0
2021-06-21;2;10;32;0;2;0
2021-06-20;1;9;30;0;1;0
2021-06-19;2;9;29;0;2;0
2021-06-18;3;7;29;0;3;0
2021-06-17;0;6;26;0;0;0
2021-06-16;1;7;28;0;1;0
2021-06-15;1;6;31;0;1;0
2021-06-14;1;5;34;0;1;0
2021-06-13;1;4;34;0;1;0
2021-06-12;0;5;35;0;0;0
2021-06-11;2;6;35;0;2;0
2021-06-10;1;6;34;0;1;0
2021-06-09;0;5;33;0;0;0
2021-06-08;0;8;39;0;0;0
2021-06-07;0;8;42;0;0;0
2021-06-06;2;8;43;0;2;0
2021-06-05;1;8;43;0;1;0
2021-06-04;2;9;42;0;2;0
2021-06-03;0;8;41;0;0;0
2021-06-02;3;8;45;0;3;0
2021-06-01;0;7;48;0;0;0
2021-05-31;0;8;52;0;0;0
2021-05-30;2;9;53;0;2;0
2021-05-29;2;7;53;0;2;0
2021-05-28;1;5;51;0;1;0
2021-05-27;0;4;51;0;0;0
2021-05-26;2;6;53;0;2;0
2021-05-25;1;4;55;0;1;0
2021-05-24;1;5;55;0;1;0
2021-05-23;0;8;54;0;0;0
2021-05-22;0;12;55;0;0;0
2021-05-21;0;13;56;0;0;0
2021-05-20;2;15;56;0;2;0
2021-05-19;0;13;55;0;0;0
2021-05-18;2;14;58;0;2;0
2021-05-17;4;12;57;0;4;0
2021-05-16;4;14;57;0;1;0
2021-05-15;1;15;59;0;1;0
2021-05-14;3;15;60;0;2;0
2021-05-13;2;15;59;0;0;0
2021-05-12;1;15;60;0;1;0
2021-05-11;0;15;61;0;0;0
2021-05-10;7;19;62;0;6;0
2021-05-09;3;19;58;0;3;0
2021-05-08;3;20;58;0;0;0
2021-05-07;2;18;60;0;2;0
2021-05-06;0;18;63;0;0;0
2021-05-05;1;18;65;0;1;0
2021-05-04;4;18;64;0;3;0
2021-05-03;6;16;63;0;6;0
2021-05-02;4;14;59;0;4;0
2021-05-01;1;11;56;0;1;0
2021-04-30;2;10;56;0;2;0
2021-04-29;0;9;56;0;0;0
2021-04-28;1;14;59;0;1;0
2021-04-27;2;13;59;0;2;0
2021-04-26;4;12;59;0;4;0
2021-04-25;1;11;57;0;1;1
2021-04-24;0;11;57;0;0;1
2021-04-23;1;15;57;0;1;2
2021-04-22;5;18;56;0;1;1
2021-04-21;0;19;56;0;0;0
2021-04-20;1;20;57;0;1;0
2021-04-19;3;20;57;0;3;0
2021-04-18;1;19;55;0;1;1
2021-04-17;7;19;54;0;4;1
2021-04-16;5;17;54;0;3;2
2021-04-15;2;16;51;0;2;1
2021-04-14;1;16;51;0;1;0
2021-04-13;1;20;53;0;1;0
2021-04-12;4;21;54;0;2;0
2021-04-11;4;19;53;0;1;1
2021-04-10;6;20;52;0;2;1
2021-04-09;5;19;54;0;3;1
2021-04-08;3;16;52;0;2;1
2021-04-07;6;14;52;0;5;0
2021-04-06;2;10;48;0;2;0
2021-04-05;0;11;47;0;0;0
2021-04-04;2;14;48;0;2;0
2021-04-03;2;14;49;0;2;0
2021-04-02;1;15;48;0;1;0
2021-04-01;1;15;49;0;1;0
2021-03-31;2;14;49;0;2;0
2021-03-30;3;13;48;0;3;0
2021-03-29;3;11;46;0;2;0
2021-03-28;3;10;47;0;2;0
2021-03-27;4;9;47;0;2;0
2021-03-26;1;8;45;0;1;0
2021-03-25;1;7;46;0;0;0
2021-03-24;3;11;47;0;2;0
2021-03-23;1;10;47;0;1;0
2021-03-22;1;11;46;0;1;0
2021-03-21;1;13;46;0;1;0
2021-03-20;1;14;46;0;1;0
2021-03-19;0;14;47;0;0;0
2021-03-18;5;14;48;0;5;0
2021-03-17;1;13;44;0;0;0
2021-03-16;2;13;46;0;2;0
2021-03-15;3;13;44;0;3;0
2021-03-14;2;11;41;0;2;0
2021-03-13;1;10;39;0;1;0
2021-03-12;0;10;41;0;0;0
2021-03-11;4;13;41;0;3;0
2021-03-10;1;10;39;0;1;0
2021-03-09;2;11;38;0;2;0
2021-03-08;1;10;37;0;1;0
2021-03-07;1;11;40;0;1;0
2021-03-06;1;11;39;0;1;0
2021-03-05;3;13;42;0;3;0
2021-03-04;1;12;42;0;1;0
2021-03-03;2;11;41;0;2;0
2021-03-02;1;11;43;0;0;0
2021-03-01;2;11;45;0;2;0
2021-02-28;1;11;43;0;1;0
2021-02-27;3;10;46;0;3;0
2021-02-26;2;8;45;0;2;0
2021-02-25;0;7;44;0;0;0
2021-02-24;2;9;44;0;2;0
2021-02-23;1;8;44;0;1;0
2021-02-22;2;8;44;0;2;0
2021-02-21;0;9;43;0;0;0
2021-02-20;1;9;44;0;1;0
2021-02-19;1;8;43;0;1;0
2021-02-18;2;8;42;0;2;0
2021-02-17;1;9;40;0;1;0
2021-02-16;1;8;39;0;1;0
2021-02-15;3;8;38;0;3;0
2021-02-14;0;5;35;0;0;0
2021-02-13;0;6;35;0;0;0
2021-02-12;1;10;35;0;1;0
2021-02-11;3;9;34;0;3;0
2021-02-10;0;10;34;0;0;0
2021-02-09;1;13;34;0;1;0
2021-02-08;0;12;35;0;0;0
2021-02-07;1;16;37;0;1;0
2021-02-06;4;17;37;0;4;0
2021-02-05;0;13;34;0;0;0
2021-02-04;4;17;34;0;3;0
2021-02-03;3;15;32;0;3;0
2021-02-02;0;13;33;0;0;0
2021-02-01;4;13;35;0;4;0
2021-01-31;2;11;32;0;2;0
2021-01-30;0;10;31;0;0;0
2021-01-29;4;11;34;0;4;0
2021-01-28;2;8;30;0;2;0
2021-01-27;1;6;29;0;1;0
2021-01-26;0;5;30;0;0;0
2021-01-25;2;5;31;0;2;0
2021-01-24;1;3;29;0;1;0
2021-01-23;1;2;29;0;1;0
2021-01-22;1;1;28;0;1;0
2021-01-21;0;0;29;0;0;0
2021-01-20;0;0;29;0;0;0
2021-01-19;0;0;31;0;0;0
2021-01-18;0;3;32;0;0;0
2021-01-17;0;3;32;0;0;0
2021-01-16;0;5;34;0;0;0
2021-01-15;0;7;35;0;0;0
2021-01-14;0;8;36;0;0;0
2021-01-13;0;9;37;0;0;0
2021-01-12;3;9;37;0;3;0
2021-01-11;0;8;35;0;0;0
2021-01-10;2;12;36;0;2;0
2021-01-09;2;12;34;0;0;0
2021-01-08;1;11;34;0;1;0
2021-01-07;1;11;39;0;1;0
2021-01-06;0;13;44;0;0;0
2021-01-05;2;14;46;0;1;1
2021-01-04;4;13;46;0;4;1
2021-01-03;2;12;42;0;1;0
2021-01-02;1;11;43;0;1;0
2021-01-01;1;10;43;0;0;1
2020-12-31;3;10;45;0;3;0
2020-12-30;1;7;44;0;0;1
2020-12-29;1;9;44;0;1;0
2020-12-28;3;8;46;0;3;0
2020-12-27;1;7;43;0;1;0
2020-12-26;0;7;44;0;0;0
2020-12-25;1;8;46;0;1;1
2020-12-24;0;9;52;0;0;0
2020-12-23;3;11;52;0;2;1
2020-12-22;0;10;50;0;0;1
2020-12-21;2;11;54;0;2;1
2020-12-20;1;9;52;0;1;1
2020-12-19;1;9;52;0;0;1
2020-12-18;3;10;54;0;2;1
2020-12-17;2;9;52;0;2;0
2020-12-16;3;7;51;0;0;0
2020-12-15;3;12;52;0;1;0
2020-12-14;1;17;51;0;1;0
2020-12-13;1;18;51;0;1;0
2020-12-12;2;18;52;0;1;0
2020-12-11;2;17;52;0;0;0
2020-12-10;1;18;52;0;1;0
2020-12-09;6;19;51;0;6;0
2020-12-08;6;15;46;0;6;0
2020-12-07;2;11;42;0;2;0
2020-12-06;1;9;41;0;1;0
2020-12-05;0;11;41;0;0;0
2020-12-04;2;11;43;0;2;0
2020-12-03;2;11;41;0;1;0
2020-12-02;2;12;44;0;2;0
2020-12-01;2;17;42;0;2;0
2020-11-30;0;15;40;0;0;0
2020-11-29;3;15;43;0;3;0
2020-11-28;0;16;41;0;0;0
2020-11-27;3;16;41;0;2;0
2020-11-26;2;14;40;0;2;0
2020-11-25;7;14;40;0;7;0
2020-11-24;0;7;35;0;0;0
2020-11-23;0;8;38;0;0;0
2020-11-22;4;10;38;0;4;0
2020-11-21;0;6;36;0;0;0
2020-11-20;1;7;36;0;1;0
2020-11-19;2;8;37;0;2;0
2020-11-18;0;8;36;0;0;0
2020-11-17;1;8;36;0;1;0
2020-11-16;2;7;35;0;1;0
2020-11-15;0;6;34;0;0;0
2020-11-14;1;8;36;0;1;0
2020-11-13;2;8;36;0;2;0
2020-11-12;2;7;36;0;1;0
2020-11-11;0;7;37;0;0;0
2020-11-10;0;7;40;0;0;0
2020-11-09;1;11;41;0;1;0
2020-11-08;2;10;41;0;1;0
2020-11-07;1;8;42;0;1;0
2020-11-06;1;10;41;0;1;0
2020-11-05;2;10;42;0;2;0
2020-11-04;0;8;40;0;0;0
2020-11-03;4;10;42;0;4;0
2020-11-02;0;8;38;0;0;0
2020-11-01;0;10;39;0;0;0
2020-10-31;3;13;41;0;3;0
2020-10-30;1;10;41;0;1;0
2020-10-29;0;11;45;0;0;0
2020-10-28;2;12;45;0;0;0
2020-10-27;4;14;46;0;3;0
2020-10-26;3;12;43;0;2;0
2020-10-25;3;9;41;0;3;0
2020-10-24;0;7;38;0;0;0
2020-10-23;2;8;42;0;2;0
2020-10-22;1;8;40;0;1;0
2020-10-21;2;8;39;0;2;0
2020-10-20;1;8;40;0;0;0
2020-10-19;1;10;41;0;0;0
2020-10-18;2;13;42;0;1;0
2020-10-17;1;13;44;0;0;0
2020-10-16;3;13;44;0;3;0
2020-10-15;1;12;42;0;1;0
2020-10-14;2;11;43;0;2;0
2020-10-13;2;11;43;0;2;0
2020-10-12;3;9;41;0;3;0
2020-10-11;1;8;38;0;1;0
2020-10-10;1;7;37;0;0;0
2020-10-09;2;7;37;0;2;0
2020-10-08;0;7;34;0;0;0
2020-10-07;2;10;36;0;2;0
2020-10-06;0;14;34;0;0;0
2020-10-05;2;14;36;0;1;0
2020-10-04;1;14;36;0;0;0
2020-10-03;2;14;36;0;2;0
2020-10-02;2;12;34;0;2;0
2020-10-01;3;10;33;0;3;0
2020-09-30;6;11;31;0;4;0
2020-09-29;0;6;29;0;0;0
2020-09-28;1;7;30;0;1;0
2020-09-27;2;9;30;0;2;0
2020-09-26;0;7;29;0;0;0
2020-09-25;0;8;32;0;0;0
2020-09-24;3;11;35;0;3;0
2020-09-23;0;9;32;0;0;0
2020-09-22;0;10;34;0;0;0
2020-09-21;3;12;34;0;3;0
2020-09-20;1;11;33;0;1;0
2020-09-19;1;10;32;0;1;0
2020-09-18;3;9;33;0;3;0
2020-09-17;1;6;30;0;1;0
2020-09-16;1;5;29;0;1;0
2020-09-15;2;4;31;0;1;0
2020-09-14;2;3;34;0;2;0
2020-09-13;0;2;32;0;0;0
2020-09-12;0;3;33;0;0;0
2020-09-11;0;4;33;0;0;0
2020-09-10;0;4;33;0;0;0
2020-09-09;0;4;34;0;0;0
2020-09-08;1;5;35;0;1;0
2020-09-07;1;5;35;0;1;0
2020-09-06;1;7;34;0;1;1
2020-09-05;1;6;34;0;0;1
2020-09-04;1;8;34;0;0;1
2020-09-03;1;10;34;0;0;1
2020-09-02;1;13;34;0;1;1
2020-09-01;2;15;33;0;2;1
2020-08-31;3;13;31;0;2;1
2020-08-30;1;13;30;0;0;1
2020-08-29;2;13;31;0;2;1
2020-08-28;2;13;29;0;2;1
2020-08-27;3;11;27;0;3;1
2020-08-26;4;10;24;1;3;1
2020-08-25;1;7;21;0;0;1
2020-08-24;3;7;21;0;2;1
2020-08-23;1;8;19;0;0;1
2020-08-22;3;12;23;0;2;1
2020-08-21;1;10;21;0;0;1
2020-08-20;3;11;22;0;2;1
2020-08-19;0;9;20;0;0;1
2020-08-18;1;9;21;0;0;1
2020-08-17;4;10;21;0;2;1
2020-08-16;5;8;20;0;4;1
2020-08-15;1;5;16;0;0;1
2020-08-14;1;5;19;0;1;1
2020-08-13;1;5;19;0;0;1
2020-08-12;1;5;19;0;0;1
2020-08-11;2;5;21;0;1;1
2020-08-10;1;4;22;0;1;0
2020-08-09;2;3;24;0;1;0
2020-08-08;0;2;23;0;0;0
2020-08-07;2;3;24;0;1;0
2020-08-06;0;3;24;0;0;0
2020-08-05;1;3;24;0;0;0
2020-08-04;0;3;25;0;0;0
2020-08-03;1;3;25;0;0;0
2020-08-02;0;3;27;0;0;0
2020-08-01;1;3;29;0;1;0
2020-07-31;2;2;30;0;1;0
2020-07-30;0;5;32;0;0;0
2020-07-29;0;5;32;0;0;0
2020-07-28;1;6;33;0;0;0
2020-07-27;1;6;33;0;0;0
2020-07-26;0;7;37;0;0;0
2020-07-25;0;7;37;0;0;0
2020-07-24;5;9;39;0;3;0
2020-07-23;0;5;36;0;0;0
2020-07-22;2;8;38;0;1;0
2020-07-21;1;8;38;0;1;0
2020-07-20;1;7;38;0;0;0
2020-07-19;0;8;41;0;0;0
2020-07-18;2;10;42;0;1;0
2020-07-17;0;12;43;0;0;0
2020-07-16;3;12;43;0;3;0
2020-07-15;1;10;42;0;1;0
2020-07-14;0;11;41;0;0;0
2020-07-13;2;11;42;0;2;0
2020-07-12;2;10;42;0;2;0
2020-07-11;4;8;44;0;4;0
2020-07-10;0;6;40;0;0;0
2020-07-09;1;8;41;0;1;0
2020-07-08;2;9;41;0;2;0
2020-07-07;0;10;39;0;0;0
2020-07-06;1;10;42;0;1;0
2020-07-05;0;10;42;0;0;0
2020-07-04;2;10;43;0;2;0
2020-07-03;2;12;45;0;2;0
2020-07-02;2;10;43;0;2;0
2020-07-01;3;10;42;0;3;0
2020-06-30;0;7;40;0;0;0
2020-06-29;1;9;44;0;1;0
2020-06-28;0;9;44;0;0;0
2020-06-27;4;10;44;0;4;0
2020-06-26;0;9;40;0;0;0
2020-06-25;2;10;42;0;2;0
2020-06-24;0;11;40;0;0;0
2020-06-23;2;11;41;0;2;0
2020-06-22;1;11;39;0;1;0
2020-06-21;1;10;40;0;1;0
2020-06-20;3;10;42;0;3;0
2020-06-19;1;9;42;0;1;0
2020-06-18;3;12;43;0;3;0
2020-06-17;0;9;40;0;0;0
2020-06-16;2;10;41;0;2;0
2020-06-15;0;9;40;0;0;0
2020-06-14;1;9;40;0;1;0
2020-06-13;2;11;40;0;2;0
2020-06-12;4;10;38;0;4;0
2020-06-11;0;7;34;0;0;0
2020-06-10;1;11;34;0;1;0
2020-06-09;1;10;33;0;1;0
2020-06-08;0;10;32;0;0;0
2020-06-07;3;11;32;0;3;0
2020-06-06;1;12;30;0;1;0
2020-06-05;1;12;29;0;1;0
2020-06-04;4;11;29;0;3;0
2020-06-03;0;7;26;0;0;0
2020-06-02;1;9;26;0;1;0
2020-06-01;1;8;25;0;1;0
2020-05-31;4;8;25;0;3;0
2020-05-30;1;4;25;0;1;0
2020-05-29;0;5;26;0;0;0
2020-05-28;0;8;26;0;0;0
2020-05-27;2;11;27;0;2;0
2020-05-26;0;11;25;0;0;0
2020-05-25;1;11;26;0;1;0
2020-05-24;0;11;25;0;0;0
2020-05-23;2;12;28;0;2;0
2020-05-22;3;10;26;0;3;0
2020-05-21;3;8;24;0;3;0
2020-05-20;2;6;22;0;2;0
2020-05-19;0;4;20;0;0;0
2020-05-18;1;4;22;0;0;0
2020-05-17;1;3;25;0;1;0
2020-05-16;0;2;24;0;0;0
2020-05-15;1;2;24;0;1;0
2020-05-14;1;2;24;0;1;0
2020-05-13;0;1;25;0;0;0
2020-05-12;0;3;26;0;0;0
2020-05-11;0;3;27;0;0;0
2020-05-10;0;3;27;0;0;0
2020-05-09;0;3;28;0;0;0
2020-05-08;1;4;30;0;1;0
2020-05-07;0;6;32;0;0;0
2020-05-06;2;8;34;0;2;0
2020-05-05;0;6;35;0;0;0
2020-05-04;0;7;35;0;0;0
2020-05-03;0;7;35;0;0;0
2020-05-02;1;8;37;0;1;0
2020-05-01;3;7;38;0;3;0
2020-04-30;2;7;38;0;2;0
2020-04-29;0;5;37;0;0;0
2020-04-28;1;6;37;0;1;0
2020-04-27;0;6;37;0;0;0
2020-04-26;1;6;39;0;1;0
2020-04-25;0;7;39;0;0;0
