﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;302;1951;9832;0;285;3
2022-05-18;310;1926;9769;0;289;3
2022-05-17;295;1917;9773;0;272;4
2022-05-16;258;1916;9850;0;237;4
2022-05-15;295;1947;9956;0;277;5
2022-05-14;307;1945;9973;0;290;4
2022-05-13;259;1930;9984;0;234;3
2022-05-12;279;1993;10007;0;258;3
2022-05-11;299;2010;9974;0;274;3
2022-05-10;298;2046;9943;0;272;3
2022-05-09;286;2331;9942;0;268;4
2022-05-08;298;2612;9878;0;279;5
2022-05-07;294;2819;9842;0;276;3
2022-05-06;317;2997;9815;0;299;2
2022-05-05;292;3105;9748;0;275;2
2022-05-04;327;3230;9720;0;312;3
2022-05-03;585;3299;9641;0;568;4
2022-05-02;568;3129;9317;0;543;4
2022-05-01;506;2974;8991;0;487;4
2022-04-30;476;2760;8722;0;455;3
2022-04-29;431;2571;8499;0;410;3
2022-04-28;423;2434;8309;0;401;3
2022-04-27;393;2291;8163;0;384;3
2022-04-26;408;2149;7978;0;392;4
2022-04-25;407;1981;7826;0;393;5
2022-04-24;284;1877;7659;0;268;5
2022-04-23;281;1955;7641;0;274;3
2022-04-22;285;2022;7583;0;266;3
2022-04-21;276;2050;7557;0;261;3
2022-04-20;256;2093;7504;0;241;4
2022-04-19;240;2113;7476;0;222;5
2022-04-18;308;2118;7444;0;293;5
2022-04-17;369;2069;7376;0;345;4
2022-04-16;361;1995;7273;0;338;3
2022-04-15;316;1862;7159;0;293;3
2022-04-14;320;1811;7066;0;306;4
2022-04-13;275;1750;6968;0;261;4
2022-04-12;239;1724;6914;0;229;5
2022-04-11;261;1744;6873;0;249;5
2022-04-10;291;1727;6858;0;272;5
2022-04-09;214;1701;6800;0;200;5
2022-04-08;256;1717;6810;0;243;5
2022-04-07;260;1693;6753;0;243;4
2022-04-06;256;1681;6727;0;241;5
2022-04-05;260;1659;6700;0;249;5
2022-04-04;247;1666;6655;0;229;5
2022-04-03;264;1635;6612;0;242;4
2022-04-02;233;1632;6529;0;223;3
2022-04-01;237;1637;6374;0;222;3
2022-03-31;244;1666;6153;0;229;3
2022-03-30;236;1654;5925;0;230;3
2022-03-29;267;1667;5698;0;250;3
2022-03-28;215;1627;5450;0;198;3
2022-03-27;255;1642;5252;0;239;2
2022-03-26;245;1593;5019;0;236;1
2022-03-25;260;1581;4840;0;249;1
2022-03-24;233;1580;5146;0;220;1
2022-03-23;253;1585;5539;0;236;1
2022-03-22;220;1547;5924;0;208;1
2022-03-21;228;1550;6381;0;211;3
2022-03-20;203;1550;6795;0;193;2
2022-03-19;238;1546;7231;0;227;1
2022-03-18;256;1550;7684;0;246;1
2022-03-17;237;1518;8040;0;218;1
2022-03-16;218;1512;8508;0;202;1
2022-03-15;222;1497;8928;0;215;1
2022-03-14;222;1500;9290;0;210;3
2022-03-13;206;1505;9689;0;196;2
2022-03-12;247;1512;10088;0;234;1
2022-03-11;225;1464;10444;0;215;2
2022-03-10;220;1410;10843;0;211;2
2022-03-09;192;1266;11255;0;187;2
2022-03-08;227;1079;11714;0;215;3
2022-03-07;226;865;12135;0;213;5
2022-03-06;219;650;12518;1;210;3
2022-03-05;195;439;12967;1;185;2
2022-03-04;167;248;13407;0;162;2
2022-03-03;76;91;13887;0;72;2
2022-03-02;2;74;14386;0;0;2
2022-03-01;3;634;15020;0;0;2
2022-02-28;4;1251;15588;0;1;4
2022-02-27;3;1874;16153;0;1;5
2022-02-26;1;2541;16748;0;0;5
2022-02-25;9;3168;17378;1;3;6
2022-02-24;60;3794;17986;1;49;5
2022-02-23;573;4425;18567;1;543;6
2022-02-22;629;4479;18626;1;594;4
2022-02-21;641;4563;18664;1;602;7
2022-02-20;687;4571;18678;1;654;6
2022-02-19;646;4483;18697;1;605;7
2022-02-18;651;4475;18693;1;613;8
2022-02-17;714;4459;18722;1;676;6
2022-02-16;629;4361;18702;0;601;6
2022-02-15;703;4363;18765;0;672;5
2022-02-14;650;4308;18794;0;615;8
2022-02-13;599;4329;18831;0;570;9
2022-02-12;630;4388;18913;0;600;6
2022-02-11;621;4380;18955;0;582;3
2022-02-10;622;4456;19060;0;579;1
2022-02-09;636;4494;19160;0;600;1
2022-02-08;647;4529;19277;1;605;1
2022-02-07;685;4486;19364;1;639;3
2022-02-06;668;4475;19401;1;629;1
2022-02-05;640;4417;19420;1;601;3
2022-02-04;703;4382;19449;1;659;5
2022-02-03;661;4314;19522;1;619;3
2022-02-02;679;4321;19694;1;629;4
2022-02-01;598;4299;19786;1;567;7
2022-01-31;659;4358;19905;1;632;7
2022-01-30;595;4330;19677;1;561;7
2022-01-29;602;4404;19451;1;563;5
2022-01-28;640;4462;19339;1;593;5
2022-01-27;666;4540;19359;0;624;6
2022-01-26;651;4515;19322;0;608;7
2022-01-25;664;4545;19292;0;616;8
2022-01-24;652;4586;19229;0;611;9
2022-01-23;665;4644;19183;0;637;10
2022-01-22;656;4714;19140;0;623;10
2022-01-21;713;4741;19151;0;677;11
2022-01-20;631;4710;19088;0;593;10
2022-01-19;683;4764;19154;0;642;12
2022-01-18;695;4807;19150;0;656;11
2022-01-17;708;4831;19125;0;664;10
2022-01-16;739;4880;19097;0;689;9
2022-01-15;702;4889;19142;0;657;8
2022-01-14;694;4913;19232;0;638;11
2022-01-13;690;4913;19358;0;646;13
2022-01-12;733;4906;19455;0;682;14
2022-01-11;726;4957;19551;0;683;15
2022-01-10;757;5069;19565;0;711;12
2022-01-09;749;5074;19587;0;698;10
2022-01-08;717;5057;19675;0;679;10
2022-01-07;685;4781;19770;0;649;11
2022-01-06;677;4464;19874;0;626;10
2022-01-05;783;4295;20066;0;725;9
2022-01-04;857;4177;20143;0;800;10
2022-01-03;776;3953;20119;0;728;9
2022-01-02;729;3803;20233;0;695;9
2022-01-01;437;3660;20394;0;406;9
2021-12-31;359;3825;20815;0;325;10
2021-12-30;488;4098;21360;0;448;10
2021-12-29;657;4285;21799;0;608;10
2021-12-28;626;4288;22058;1;591;12
2021-12-27;619;4358;22342;1;573;11
2021-12-26;607;4428;22600;1;555;9
2021-12-25;609;4498;22886;2;564;10
2021-12-24;640;4569;23246;1;598;11
2021-12-23;678;4709;23597;1;634;9
2021-12-22;655;4824;23928;1;613;10
2021-12-21;707;4974;24251;1;665;12
2021-12-20;676;5048;24547;0;628;14
2021-12-19;673;5188;24820;0;624;11
2021-12-18;680;5256;25196;0;638;12
2021-12-17;774;5357;25560;0;723;13
2021-12-16;793;5411;25817;0;740;12
2021-12-15;809;5440;26079;0;761;10
2021-12-14;785;5428;26281;0;716;11
2021-12-13;825;5517;26522;0;778;11
2021-12-12;745;5542;26671;0;688;11
2021-12-11;789;5632;26969;0;735;11
2021-12-10;825;5732;27230;0;778;12
2021-12-09;811;5805;27442;0;753;9
2021-12-08;802;5876;27730;1;750;10
2021-12-07;866;6005;27966;0;805;8
2021-12-06;850;6067;28231;0;790;9
2021-12-05;836;6146;28511;0;760;10
2021-12-04;907;6253;28828;0;833;10
2021-12-03;910;6231;28991;0;838;9
2021-12-02;892;6229;29191;0;822;6
2021-12-01;930;6326;29404;0;868;6
2021-11-30;939;6412;29483;0;885;6
2021-11-29;939;6491;29613;0;861;7
2021-11-28;950;6557;29696;0;874;8
2021-11-27;887;6644;29754;0;825;10
2021-11-26;892;6713;29899;2;836;14
2021-11-25;985;6871;29993;2;921;11
2021-11-24;1019;6944;30039;2;946;11
2021-11-23;1023;6975;30051;1;960;9
2021-11-22;1000;7022;30037;0;915;11
2021-11-21;1033;7058;29968;0;953;10
2021-11-20;973;7064;29905;0;899;11
2021-11-19;1066;7100;29867;0;994;11
2021-11-18;1063;7090;29784;0;994;9
2021-11-17;1047;7094;29740;0;961;9
2021-11-16;1091;7116;29692;0;1010;8
2021-11-15;1023;7141;29563;0;939;8
2021-11-14;1034;7181;29478;0;948;9
2021-11-13;1007;7297;29347;0;943;9
2021-11-12;1062;7429;29280;1;983;9
2021-11-11;1079;7508;29243;1;1015;6
2021-11-10;1054;7507;29227;0;970;7
2021-11-09;1123;7569;29138;0;1051;7
2021-11-08;1048;7556;28966;0;984;9
2021-11-07;1140;7525;28806;0;1072;9
2021-11-06;1144;7469;28579;0;1073;9
2021-11-05;1138;7334;28353;0;1068;8
2021-11-04;1073;7200;28172;0;1013;7
2021-11-03;1096;7159;28021;0;1044;9
2021-11-02;1109;7044;27732;1;1036;6
2021-11-01;1013;6979;27471;1;945;6
2021-10-31;1098;6995;27250;1;1014;8
2021-10-30;1017;6939;27011;1;950;8
2021-10-29;1009;6840;26810;1;925;8
2021-10-28;1048;6804;26673;1;979;9
2021-10-27;988;6684;26497;1;926;10
2021-10-26;1053;6678;26322;1;992;7
2021-10-25;1017;6647;26069;1;951;7
2021-10-24;1027;6604;25773;0;967;9
2021-10-23;911;6515;25470;0;848;7
2021-10-22;957;6528;25268;0;893;6
2021-10-21;917;6444;24994;0;854;6
2021-10-20;976;6469;24759;0;899;6
2021-10-19;1033;6526;24439;1;951;6
2021-10-18;986;6578;23955;1;928;6
2021-10-17;952;6540;23457;1;900;7
2021-10-16;911;6510;22920;0;864;5
2021-10-15;880;6491;22384;0;836;5
2021-10-14;931;6509;21602;0;871;5
2021-10-13;1020;6485;20732;0;949;4
2021-10-12;1072;6415;19783;0;1016;5
2021-10-11;943;6266;18767;0;893;4
2021-10-10;937;6136;17874;0;886;4
2021-10-09;891;6035;16988;1;838;4
2021-10-08;917;5936;16150;1;850;2
2021-10-07;910;5871;15300;1;863;1
2021-10-06;939;5775;14438;1;890;1
2021-10-05;912;5681;13548;1;864;1
2021-10-04;830;5638;12684;1;783;1
2021-10-03;845;5620;11902;2;809;1
2021-10-02;774;5562;11098;2;740;1
2021-10-01;840;5494;10753;2;799;1
2021-09-30;815;5374;10532;1;776;1
2021-09-29;842;5250;10334;0;814;1
2021-09-28;853;5069;10108;0;811;1
2021-09-27;804;4881;9837;0;772;1
2021-09-26;786;4694;9184;0;754;1
2021-09-25;702;4412;8433;0;668;1
2021-09-24;708;4182;7771;0;686;1
2021-09-23;684;3866;7092;1;655;1
2021-09-22;655;3542;6766;1;633;2
2021-09-21;655;2958;7071;1;636;1
2021-09-20;611;2315;7255;1;582;1
2021-09-19;499;1725;7495;0;478;1
2021-09-18;464;1241;7889;0;441;1
2021-09-17;394;795;8340;0;381;1
2021-09-16;351;408;8908;0;345;1
2021-09-15;60;61;9630;0;57;2
2021-09-14;2;2;10645;0;1;1
2021-09-13;0;3;11648;0;0;1
2021-09-12;0;3;12607;0;0;1
2021-09-11;1;3;13620;0;0;1
2021-09-10;1;4;14712;0;0;1
2021-09-09;0;9;15765;0;0;1
2021-09-08;0;411;16810;0;0;4
2021-09-07;3;1000;17861;0;0;6
2021-09-06;0;1586;18840;0;0;5
2021-09-05;1;2182;19793;0;0;5
2021-09-04;2;2730;20789;0;1;6
2021-09-03;6;2849;21846;0;3;8
2021-09-02;405;2848;22927;0;374;9
2021-09-01;604;2472;23673;0;570;9
2021-08-31;604;1898;24096;0;567;10
2021-08-30;617;1642;24490;0;590;11
2021-08-29;561;1981;24806;0;534;11
2021-08-28;125;2260;25261;0;118;9
2021-08-27;4;2965;26137;0;1;10
2021-08-26;7;3843;27185;0;3;10
2021-08-25;7;4736;28196;0;7;9
2021-08-24;338;5680;29173;0;308;8
2021-08-23;968;6435;29825;0;903;9
2021-08-22;854;6581;29892;0;777;9
2021-08-21;863;6775;30133;0;794;8
2021-08-20;910;6923;30382;1;832;10
2021-08-19;926;7082;30624;0;859;10
2021-08-18;997;7305;30979;0;921;8
2021-08-17;1113;7428;31121;1;1022;7
2021-08-16;1141;7427;31076;1;1054;7
2021-08-15;1060;7406;30944;1;981;7
2021-08-14;1021;7389;31028;1;932;5
2021-08-13;1074;7391;31158;1;1006;6
2021-08-12;1150;7378;31216;2;1071;6
2021-08-11;1118;7357;31270;3;1036;6
2021-08-10;1104;7394;31294;4;1031;6
2021-08-09;1112;7473;31248;4;1035;6
2021-08-08;1040;7416;31096;3;973;6
2021-08-07;1010;7400;31158;3;936;6
2021-08-06;1056;7359;31207;3;986;7
2021-08-05;1128;7361;31253;3;1039;7
2021-08-04;1158;7304;31257;2;1075;6
2021-08-03;1194;7277;31242;2;1110;5
2021-08-02;1056;7170;31074;2;986;5
2021-08-01;1020;7160;31004;2;943;7
2021-07-31;960;7166;30982;2;886;9
2021-07-30;1061;7244;31009;2;967;10
2021-07-29;1066;7288;30980;3;978;9
2021-07-28;1128;7341;31006;3;1035;7
2021-07-27;1081;7379;30934;2;1015;9
2021-07-26;1054;7596;30765;1;989;6
2021-07-25;1034;7686;30633;1;957;7
2021-07-24;1034;7696;30575;1;962;6
2021-07-23;1104;7649;30432;2;1039;7
2021-07-22;1109;7684;30239;1;1033;8
2021-07-21;1154;7722;30107;1;1067;8
2021-07-20;1305;7717;29908;2;1202;9
2021-07-19;1153;7628;29536;2;1074;8
2021-07-18;1055;7619;29266;2;964;9
2021-07-17;993;7641;29151;2;924;6
2021-07-16;1148;7609;29131;1;1069;6
2021-07-15;1172;7584;28891;1;1082;10
2021-07-14;1152;7482;28734;1;1043;9
2021-07-13;1209;7461;28471;0;1138;10
2021-07-12;1144;7372;28050;0;1057;9
2021-07-11;1081;7381;27763;0;997;9
2021-07-10;967;7339;27504;0;894;7
2021-07-09;1119;7356;27440;1;1042;7
2021-07-08;1065;7246;27276;2;972;9
2021-07-07;1118;7184;27143;2;1039;9
2021-07-06;1132;7079;26959;1;1060;10
2021-07-05;1141;7027;26706;1;1056;9
2021-07-04;1037;6931;26232;2;958;10
2021-07-03;1004;6838;25914;1;932;7
2021-07-02;1016;6770;25632;1;949;9
2021-07-01;978;6721;25336;1;906;8
2021-06-30;1006;6633;25083;0;932;8
2021-06-29;1078;6549;24842;1;1010;10
2021-06-28;1039;6444;24512;2;964;10
2021-06-27;936;6354;24165;2;860;10
2021-06-26;940;6325;23958;2;886;9
2021-06-25;974;6248;23737;2;898;9
2021-06-24;886;6209;23539;2;835;9
2021-06-23;916;6293;23382;3;851;9
2021-06-22;977;6280;23309;0;914;10
2021-06-21;944;6301;23044;0;873;10
2021-06-20;891;6211;22786;0;830;9
2021-06-19;867;6096;22620;0;809;10
2021-06-18;926;6065;22514;0;868;10
2021-06-17;991;5936;22356;0;933;8
2021-06-16;895;5835;22190;0;839;6
2021-06-15;991;5874;22169;0;943;7
2021-06-14;833;5778;21912;0;782;9
2021-06-13;775;5873;21790;0;722;7
2021-06-12;827;5967;21807;0;778;8
2021-06-11;787;5770;21872;0;726;8
2021-06-10;895;5683;22095;0;830;8
2021-06-09;935;5502;22563;0;887;7
2021-06-08;914;5277;22916;0;864;5
2021-06-07;926;5063;23109;0;873;5
2021-06-06;865;4872;23331;0;823;3
2021-06-05;624;4732;23536;0;581;3
2021-06-04;689;4770;23932;0;645;4
2021-06-03;700;4784;24225;0;659;6
2021-06-02;698;4794;24516;0;648;5
2021-06-01;700;4842;24724;1;655;6
2021-05-31;742;4869;24771;1;688;8
2021-05-30;721;4957;24712;1;673;6
2021-05-29;657;4930;24785;1;617;8
2021-05-28;704;4922;24908;1;659;8
2021-05-27;715;4923;25060;1;662;9
2021-05-26;743;4971;25205;1;690;7
2021-05-25;726;4978;25347;1;691;6
2021-05-24;825;5065;25514;0;782;10
2021-05-23;691;5101;25507;0;651;7
2021-05-22;649;5137;25649;0;599;9
2021-05-21;713;5196;25824;0;673;7
2021-05-20;764;5263;25857;0;717;8
2021-05-19;744;5391;25926;0;707;11
2021-05-18;806;5625;25984;0;760;9
2021-05-17;859;6179;26026;0;808;13
2021-05-16;717;6609;25976;1;673;10
2021-05-15;704;6990;26038;1;655;9
2021-05-14;784;7437;26168;0;727;10
2021-05-13;893;7730;26235;0;825;11
2021-05-12;1005;7879;26222;0;949;9
2021-05-11;1389;7879;26056;2;1308;8
2021-05-10;1309;7505;25602;2;1235;10
2021-05-09;1125;7127;25099;2;1058;11
2021-05-08;1160;6766;24775;1;1101;10
2021-05-07;1083;6293;24507;2;1031;11
2021-05-06;1029;6005;24262;2;965;10
2021-05-05;1000;5772;24085;2;937;9
2021-05-04;999;5643;24032;3;944;8
2021-05-03;907;5503;24013;1;850;8
2021-05-02;755;5479;23943;1;695;8
2021-05-01;681;5633;24098;1;636;11
2021-04-30;795;5786;24176;1;737;11
2021-04-29;801;5849;24270;0;746;6
2021-04-28;864;5881;24323;0;817;7
2021-04-27;857;5771;24323;0;797;10
2021-04-26;885;5762;24319;0;837;9
2021-04-25;901;5684;24245;0;844;8
2021-04-24;835;5648;24217;0;788;10
2021-04-23;854;5615;24249;0;801;10
2021-04-22;827;5541;24290;1;778;8
2021-04-21;759;5545;24381;1;698;9
2021-04-20;842;5644;24503;3;786;9
2021-04-19;816;5675;24525;3;752;7
2021-04-18;864;5699;24512;2;815;7
2021-04-17;819;5742;24466;2;757;7
2021-04-16;788;5712;24612;1;731;9
2021-04-15;840;5715;24750;1;788;8
2021-04-14;854;5759;24837;0;795;9
2021-04-13;879;5753;24878;1;831;9
2021-04-12;837;5722;24888;1;780;10
2021-04-11;907;5818;24905;2;858;10
2021-04-10;792;5888;24890;2;733;11
2021-04-09;781;5930;24986;2;741;12
2021-04-08;881;6042;25061;3;840;10
2021-04-07;838;5920;25091;4;785;11
2021-04-06;841;5969;25002;4;791;13
2021-04-05;929;5986;24920;4;860;14
2021-04-04;989;5943;24868;4;933;14
2021-04-03;844;5807;24710;2;797;12
2021-04-02;902;5779;24676;2;834;14
2021-04-01;767;5754;24605;1;718;15
2021-03-31;896;5860;24743;2;836;13
2021-03-30;861;5866;24760;2;812;13
2021-03-29;874;5925;24757;2;809;13
2021-03-28;838;5935;24777;2;785;13
2021-03-27;824;5963;24843;2;773;12
2021-03-26;868;5923;24927;3;813;16
2021-03-25;869;5872;24888;4;823;16
2021-03-24;901;5955;24753;3;844;14
2021-03-23;922;5976;24645;2;870;13
2021-03-22;870;5991;24560;2;832;13
2021-03-21;865;5998;24491;2;799;13
2021-03-20;786;6034;24432;2;742;11
2021-03-19;811;6101;24451;1;763;16
2021-03-18;954;6174;24482;1;879;17
2021-03-17;924;6118;24405;1;870;15
2021-03-16;943;6069;24334;2;875;15
2021-03-15;892;6056;24160;2;835;12
2021-03-14;895;5898;24112;2;841;12
2021-03-13;856;5764;23995;1;798;10
2021-03-12;888;5775;23976;1;830;11
2021-03-11;892;5721;23968;1;838;12
2021-03-10;873;5654;23964;1;821;11
2021-03-09;921;5600;23935;1;865;11
2021-03-08;737;5600;23945;1;688;10
2021-03-07;765;5773;24002;2;714;10
2021-03-06;863;5861;24113;2;804;10
2021-03-05;832;5888;24122;2;764;10
2021-03-04;834;5965;24225;2;778;10
2021-03-03;811;6036;24340;2;761;10
2021-03-02;917;6044;24402;2;855;9
2021-03-01;914;5868;24347;2;860;8
2021-02-28;865;5748;24233;1;804;8
2021-02-27;893;5730;24283;1;844;8
2021-02-26;912;5651;24349;1;841;8
2021-02-25;909;5539;24427;1;856;9
2021-02-24;830;5447;24426;1;774;9
2021-02-23;742;5459;24544;1;683;9
2021-02-22;792;5578;24744;1;738;8
2021-02-21;842;5645;24869;0;791;8
2021-02-20;801;5554;25028;0;760;8
2021-02-19;787;5581;25260;0;731;8
2021-02-18;816;5581;25539;0;759;10
2021-02-17;850;5597;25724;0;792;9
2021-02-16;856;5629;25833;0;804;8
2021-02-15;851;5663;25956;0;805;8
2021-02-14;744;5662;26122;1;692;8
2021-02-13;836;5853;26388;2;789;10
2021-02-12;786;5806;26572;2;736;10
2021-02-11;835;5901;26769;2;785;11
2021-02-10;883;5934;27025;1;817;11
2021-02-09;897;5976;27214;1;847;11
2021-02-08;854;6016;27436;1;800;9
2021-02-07;927;6038;27650;1;873;9
2021-02-06;796;5961;27968;1;744;9
2021-02-05;878;5959;28296;0;810;10
2021-02-04;874;6007;28450;0;822;11
2021-02-03;923;6083;28760;1;850;12
2021-02-02;946;6143;29054;0;892;10
2021-02-01;881;6106;29250;0;811;10
2021-01-31;848;6186;29490;0;794;9
2021-01-30;803;6275;29417;0;735;7
2021-01-29;919;6394;29125;1;841;9
2021-01-28;964;6488;28975;1;888;9
2021-01-27;990;6590;28875;2;926;9
2021-01-26;913;6677;28819;1;840;9
2021-01-25;958;6776;28834;1;891;9
2021-01-24;944;6777;28760;1;869;8
2021-01-23;922;6824;28783;2;851;6
2021-01-22;1004;6936;28867;2;946;7
2021-01-21;1043;6950;28874;2;974;7
2021-01-20;1080;6949;28863;2;1008;9
2021-01-19;1010;6871;28934;2;935;7
2021-01-18;982;6985;28986;2;908;7
2021-01-17;995;7085;28980;2;915;7
2021-01-16;1051;7232;29033;1;981;6
2021-01-15;1031;7265;29075;1;960;8
2021-01-14;1041;7500;29124;1;967;7
2021-01-13;997;7604;29192;1;928;8
2021-01-12;1125;7644;29262;1;1056;9
2021-01-11;1088;7726;29244;0;998;9
2021-01-10;1142;7859;29184;0;1053;10
2021-01-09;1091;7886;29072;1;1014;10
2021-01-08;1267;7923;29021;1;1171;8
2021-01-07;1143;7462;28792;1;1057;11
2021-01-06;1048;6837;28673;1;977;9
2021-01-05;1209;6545;28661;1;1129;11
2021-01-04;1220;6197;28419;1;1129;9
2021-01-03;1167;5937;28160;1;1089;10
2021-01-02;1145;5699;27930;1;1064;10
2021-01-01;782;5431;28065;0;715;8
2020-12-31;493;5609;28614;0;445;8
2020-12-30;750;6105;29498;0;700;8
2020-12-29;840;6378;30168;1;766;9
2020-12-28;955;6587;30712;2;870;10
2020-12-27;928;6802;31165;2;865;10
2020-12-26;873;6923;31688;2;799;10
2020-12-25;970;7021;32281;2;895;10
2020-12-24;1003;7087;32850;2;944;8
2020-12-23;1023;7175;33410;2;956;9
2020-12-22;1046;7225;33976;1;953;10
2020-12-21;1161;7294;34514;0;1072;9
2020-12-20;1053;7223;34884;0;971;11
2020-12-19;988;7291;35350;0;910;10
2020-12-18;1045;7318;35929;0;968;9
2020-12-17;1101;7286;36492;0;997;7
2020-12-16;1087;7234;37064;1;1004;8
2020-12-15;1124;7161;37493;1;1038;8
2020-12-14;1074;7056;37906;1;985;6
2020-12-13;1124;7029;38381;1;1037;8
2020-12-12;1011;6872;38892;1;916;8
2020-12-11;1020;6811;39533;1;925;10
2020-12-10;1038;6731;40149;1;959;13
2020-12-09;1008;6971;40789;1;910;12
2020-12-08;1020;7309;41459;1;930;14
2020-12-07;1040;7702;42051;1;926;12
2020-12-06;982;8138;42751;2;904;12
2020-12-05;939;8543;43538;3;846;15
2020-12-04;935;9021;44273;3;835;10
2020-12-03;1311;9589;45051;3;1189;9
2020-12-02;1360;9783;45580;1;1241;9
2020-12-01;1448;10016;46021;1;1306;12
2020-11-30;1479;10182;46225;1;1358;9
2020-11-29;1418;10336;46477;1;1271;8
2020-11-28;1446;10515;46808;1;1320;9
2020-11-27;1494;10640;47192;2;1368;10
2020-11-26;1505;10697;47564;2;1388;10
2020-11-25;1571;10777;47944;1;1438;11
2020-11-24;1619;10866;48118;0;1459;11
2020-11-23;1664;10968;48278;0;1504;9
2020-11-22;1599;10864;48300;0;1459;7
2020-11-21;1572;10842;48421;2;1421;8
2020-11-20;1558;10866;48573;1;1416;9
2020-11-19;1615;10999;48823;1;1475;11
2020-11-18;1663;11082;48904;1;1480;13
2020-11-17;1727;11120;49041;1;1568;10
2020-11-16;1565;11130;49075;1;1398;15
2020-11-15;1589;11307;49079;1;1438;14
2020-11-14;1591;11389;49192;1;1427;12
2020-11-13;1698;11582;49235;1;1558;14
2020-11-12;1702;11704;49139;1;1540;14
2020-11-11;1696;11738;49125;1;1558;15
2020-11-10;1734;11800;49071;3;1572;12
2020-11-09;1730;11938;48896;3;1574;11
2020-11-08;1663;12042;48723;3;1502;10
2020-11-07;1777;12053;48715;2;1613;12
2020-11-06;1838;12053;48610;2;1667;12
2020-11-05;1745;11983;48437;2;1589;12
2020-11-04;1771;12114;48443;3;1616;12
2020-11-03;1867;12241;48304;3;1712;12
2020-11-02;1827;12305;48117;3;1668;16
2020-11-01;1670;12225;47880;3;1524;13
2020-10-31;1769;12328;47793;4;1626;14
2020-10-30;1768;12238;47608;4;1613;14
2020-10-29;1878;12195;47449;4;1708;13
2020-10-28;1901;12063;47233;4;1722;12
2020-10-27;1938;11998;46927;4;1755;12
2020-10-26;1767;11785;46595;3;1617;13
2020-10-25;1779;11795;46214;3;1616;12
2020-10-24;1676;11768;46001;3;1523;10
2020-10-23;1731;11663;45876;1;1574;12
2020-10-22;1721;11644;45784;1;1579;14
2020-10-21;1813;11543;45738;1;1662;15
2020-10-20;1730;11355;45605;1;1572;14
2020-10-19;1795;11332;45384;2;1638;11
2020-10-18;1765;11199;45143;2;1605;14
2020-10-17;1578;10988;44995;2;1416;15
2020-10-16;1716;10971;45112;3;1556;16
2020-10-15;1619;10918;45060;3;1463;14
2020-10-14;1630;10975;45100;4;1490;15
2020-10-13;1692;10979;45098;5;1529;16
2020-10-12;1664;11051;44940;5;1503;12
2020-10-11;1557;11034;44760;5;1406;13
2020-10-10;1554;11158;44801;5;1410;11
2020-10-09;1648;11182;44810;6;1503;13
2020-10-08;1675;11119;44742;5;1497;14
2020-10-07;1662;11059;44712;5;1481;13
2020-10-06;1795;11025;44698;5;1639;11
2020-10-05;1625;10869;44464;3;1465;10
2020-10-04;1688;10798;44293;3;1531;13
2020-10-03;1576;10701;44027;2;1436;14
2020-10-02;1594;10502;43986;2;1455;17
2020-10-01;1581;10452;43951;3;1441;17
2020-09-30;1606;10404;43810;2;1452;14
2020-09-29;1633;10446;43693;2;1483;13
2020-09-28;1565;10500;43502;2;1421;12
2020-09-27;1573;10598;43538;1;1434;13
2020-09-26;1391;10513;43537;2;1262;11
2020-09-25;1530;10655;43833;2;1384;13
2020-09-24;1522;10729;44015;3;1389;13
2020-09-23;1651;10903;44213;4;1482;14
2020-09-22;1678;10902;44174;2;1528;14
2020-09-21;1678;10885;44041;2;1533;12
2020-09-20;1481;10843;43949;3;1348;16
2020-09-19;1546;10871;44070;1;1395;14
2020-09-18;1605;10811;44165;2;1439;12
2020-09-17;1708;10810;44195;1;1560;12
2020-09-16;1640;10679;44101;1;1505;13
2020-09-15;1661;10607;44037;1;1509;13
2020-09-14;1646;10550;43907;1;1483;13
2020-09-13;1521;10537;43887;1;1361;15
2020-09-12;1476;10565;43959;0;1334;12
2020-09-11;1602;10546;44147;2;1452;12
2020-09-10;1581;10354;44342;3;1455;12
2020-09-09;1574;10295;44460;3;1418;11
2020-09-08;1603;10273;44601;2;1446;11
2020-09-07;1620;10116;44624;2;1478;10
2020-09-06;1535;9978;44574;2;1395;8
2020-09-05;1450;9851;44660;3;1333;9
2020-09-04;1380;9985;44880;4;1253;10
2020-09-03;1516;10176;45237;4;1368;8
2020-09-02;1549;10367;45514;4;1410;7
2020-09-01;1434;10534;45726;4;1320;6
2020-08-31;1471;10826;45905;4;1325;8
2020-08-30;1431;10951;46068;4;1299;7
2020-08-29;1603;11046;46264;4;1440;8
2020-08-28;1592;11032;46413;4;1455;9
2020-08-27;1688;11047;46666;4;1528;11
2020-08-26;1714;11010;46830;3;1562;11
2020-08-25;1735;10913;46957;3;1559;8
2020-08-24;1603;10799;46969;2;1464;9
2020-08-23;1523;10763;47071;3;1380;8
2020-08-22;1579;10754;47287;3;1439;8
2020-08-21;1614;10768;47599;3;1473;9
2020-08-20;1636;10738;47882;3;1484;10
2020-08-19;1603;10780;48234;2;1462;11
2020-08-18;1611;10964;48538;2;1478;12
2020-08-17;1589;11055;48660;2;1438;14
2020-08-16;1521;11168;48766;2;1380;13
2020-08-15;1594;11245;49095;4;1445;12
2020-08-14;1578;11203;49249;4;1427;11
2020-08-13;1684;11251;49460;5;1523;13
2020-08-12;1782;11290;49634;5;1647;14
