﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-26;95;558;2283;0;90;1
2021-09-25;93;574;2232;0;89;1
2021-09-24;94;585;2187;1;85;1
2021-09-23;51;589;2162;0;44;1
2021-09-22;86;611;2184;0;76;1
2021-09-21;94;619;2164;0;84;1
2021-09-20;77;604;2136;0;71;1
2021-09-19;114;613;2116;0;110;0
2021-09-18;107;601;2055;0;95;0
2021-09-17;98;582;1995;0;91;0
2021-09-16;73;579;1952;0;70;2
2021-09-15;86;584;1933;0;81;2
2021-09-14;76;572;1894;0;69;1
2021-09-13;85;576;1883;0;82;1
2021-09-12;100;564;1848;0;91;1
2021-09-11;82;543;1808;0;74;1
2021-09-10;93;548;1783;0;83;1
2021-09-09;82;522;1760;0;74;1
2021-09-08;76;493;1731;0;73;1
2021-09-07;79;484;1702;0;74;1
2021-09-06;79;455;1654;0;73;2
2021-09-05;77;439;1602;0;70;1
2021-09-04;85;453;1547;0;81;2
2021-09-03;63;443;1488;0;62;3
2021-09-02;49;420;1444;0;43;4
2021-09-01;67;420;1416;0;61;3
2021-08-31;55;421;1375;0;49;3
2021-08-30;64;437;1351;0;59;4
2021-08-29;89;436;1306;0;84;2
2021-08-28;73;407;1236;0;71;1
2021-08-27;43;389;1187;0;40;1
2021-08-26;45;397;1169;0;45;1
2021-08-25;64;388;1139;0;58;1
2021-08-24;73;378;1099;0;70;1
2021-08-23;61;359;1046;0;54;1
2021-08-22;59;348;1007;0;55;1
2021-08-21;56;352;975;0;50;1
2021-08-20;52;350;943;0;48;1
2021-08-19;40;354;915;0;36;1
2021-08-18;55;367;902;0;50;1
2021-08-17;56;376;870;0;53;1
2021-08-16;49;369;845;0;43;1
2021-08-15;63;372;824;0;59;1
2021-08-14;49;337;784;0;46;1
2021-08-13;57;312;762;0;52;1
2021-08-12;54;275;725;0;49;1
2021-08-11;62;247;691;0;60;0
2021-08-10;51;204;647;0;48;0
2021-08-09;51;173;611;0;48;0
2021-08-08;29;145;594;0;28;0
2021-08-07;23;141;585;0;18;0
2021-08-06;18;136;589;0;16;0
2021-08-05;24;134;587;0;22;0
2021-08-04;19;134;578;0;18;0
2021-08-03;20;138;581;0;19;0
2021-08-02;20;133;581;0;20;0
2021-08-01;25;132;577;0;24;0
2021-07-31;14;126;576;0;13;0
2021-07-30;15;128;596;0;13;0
2021-07-29;23;138;627;0;22;0
2021-07-28;23;133;661;0;22;0
2021-07-27;16;132;671;0;15;0
2021-07-26;20;140;720;0;17;0
2021-07-25;20;141;750;0;17;0
2021-07-24;19;152;774;0;19;0
2021-07-23;25;156;801;0;23;0
2021-07-22;19;154;815;0;17;0
2021-07-21;23;160;834;0;21;0
2021-07-20;23;154;845;0;23;0
2021-07-19;18;146;881;0;17;0
2021-07-18;28;145;909;0;25;0
2021-07-17;25;131;929;0;24;0
2021-07-16;22;139;946;0;19;0
2021-07-15;27;140;976;0;24;0
2021-07-14;18;138;998;0;16;0
2021-07-13;16;135;1028;0;15;0
2021-07-12;16;133;1060;0;15;0
2021-07-11;14;139;1079;0;13;0
2021-07-10;33;144;1111;0;32;0
2021-07-09;22;127;1122;0;21;0
2021-07-08;22;128;1142;0;21;1
2021-07-07;15;141;1166;0;13;1
2021-07-06;15;172;1187;0;13;0
2021-07-05;22;215;1219;0;21;0
2021-07-04;20;226;1238;0;18;0
2021-07-03;17;273;1242;0;15;0
2021-07-02;24;305;1258;0;21;0
2021-07-01;37;325;1262;0;36;0
2021-06-30;45;336;1253;0;42;0
2021-06-29;59;329;1241;0;53;0
2021-06-28;38;313;1222;0;36;0
2021-06-27;67;308;1219;0;62;0
2021-06-26;49;305;1181;0;49;0
2021-06-25;41;304;1170;0;41;2
2021-06-24;49;308;1155;0;49;2
2021-06-23;37;300;1125;0;35;2
2021-06-22;38;314;1113;0;36;1
2021-06-21;33;323;1104;0;31;1
2021-06-20;62;337;1094;0;59;2
2021-06-19;48;324;1057;0;44;2
2021-06-18;45;314;1040;0;44;2
2021-06-17;43;316;1015;0;39;2
2021-06-16;51;319;992;0;48;2
2021-06-15;48;312;957;0;46;1
2021-06-14;48;311;936;0;47;1
2021-06-13;50;298;907;0;46;2
2021-06-12;39;296;874;0;35;1
2021-06-11;48;300;856;0;46;1
2021-06-10;44;277;830;0;42;1
2021-06-09;46;266;809;0;41;1
2021-06-08;48;248;785;0;47;0
2021-06-07;36;230;755;0;35;0
2021-06-06;46;225;735;0;44;0
2021-06-05;41;217;714;0;40;0
2021-06-04;25;211;689;0;24;0
2021-06-03;31;211;684;0;29;0
2021-06-02;26;219;671;0;26;0
2021-06-01;31;219;667;0;29;0
2021-05-31;30;209;659;0;30;0
2021-05-30;36;203;644;0;36;0
2021-05-29;34;194;619;0;32;0
2021-05-28;25;183;603;0;25;0
2021-05-27;38;181;598;0;37;0
2021-05-26;28;171;573;0;25;0
2021-05-25;22;165;567;0;21;0
2021-05-24;24;161;559;0;22;0
2021-05-23;31;151;553;0;29;0
2021-05-22;21;146;539;0;20;0
2021-05-21;23;143;533;0;22;0
2021-05-20;27;133;524;0;27;0
2021-05-19;20;124;514;0;19;0
2021-05-18;17;125;512;0;16;1
2021-05-17;13;129;508;0;12;0
2021-05-16;25;133;505;0;24;0
2021-05-15;18;126;499;0;17;0
2021-05-14;13;125;489;0;13;0
2021-05-13;18;136;491;0;18;0
2021-05-12;21;133;490;0;20;0
2021-05-11;21;132;481;0;21;0
2021-05-10;18;127;472;0;18;0
2021-05-09;18;131;467;0;18;0
2021-05-08;16;135;464;0;16;0
2021-05-07;24;134;461;0;24;0
2021-05-06;16;121;449;0;15;0
2021-05-05;20;122;448;0;19;0
2021-05-04;16;123;443;0;15;0
2021-05-03;22;120;444;0;21;0
2021-05-02;23;117;433;0;20;0
2021-05-01;16;109;421;0;14;0
2021-04-30;12;111;425;0;11;0
2021-04-29;16;115;422;0;16;0
2021-04-28;20;114;422;0;20;0
2021-04-27;14;107;413;0;14;0
2021-04-26;19;110;412;0;16;0
2021-04-25;13;110;419;0;13;0
2021-04-24;18;110;414;0;18;0
2021-04-23;17;102;405;0;17;0
2021-04-22;15;103;408;0;13;0
2021-04-21;14;97;406;0;14;0
2021-04-20;17;99;405;0;16;0
2021-04-19;18;100;398;0;18;0
2021-04-18;13;93;384;0;13;0
2021-04-17;10;92;381;0;10;0
2021-04-16;19;95;374;0;17;0
2021-04-15;8;92;359;0;8;0
2021-04-14;16;97;354;0;15;0
2021-04-13;17;93;342;0;15;0
2021-04-12;11;91;335;0;11;0
2021-04-11;13;95;331;0;13;0
2021-04-10;13;98;323;0;12;0
2021-04-09;15;96;315;0;14;0
2021-04-08;15;90;311;0;13;0
2021-04-07;13;95;303;0;13;0
2021-04-06;14;90;291;0;14;0
2021-04-05;15;92;282;0;15;0
2021-04-04;16;88;275;0;15;0
2021-04-03;10;85;262;0;10;0
2021-04-02;8;99;254;0;7;0
2021-04-01;19;100;256;0;19;0
2021-03-31;8;90;248;0;8;0
2021-03-30;16;103;256;0;16;0
2021-03-29;11;98;256;0;11;0
2021-03-28;14;100;268;0;13;0
2021-03-27;24;96;282;0;24;0
2021-03-26;9;77;283;0;8;0
2021-03-25;10;79;293;0;7;0
2021-03-24;23;75;302;0;22;0
2021-03-23;12;55;298;0;12;0
2021-03-22;13;46;306;0;13;0
2021-03-21;9;37;316;0;8;0
2021-03-20;5;36;337;0;5;0
2021-03-19;10;38;369;0;10;0
2021-03-18;3;34;388;0;3;0
2021-03-17;3;35;406;0;2;0
2021-03-16;3;42;443;0;2;0
2021-03-15;4;45;477;0;2;0
2021-03-14;9;42;512;0;9;0
2021-03-13;7;38;556;0;7;0
2021-03-12;6;39;602;0;5;0
2021-03-11;4;35;627;0;4;0
2021-03-10;10;33;629;0;8;0
2021-03-09;7;35;621;0;6;0
2021-03-08;2;40;615;0;2;0
2021-03-07;5;54;613;0;5;0
2021-03-06;8;65;608;0;7;0
2021-03-05;3;81;601;0;3;0
2021-03-04;2;105;598;0;2;0
2021-03-03;10;128;596;0;9;0
2021-03-02;11;136;587;0;11;0
2021-03-01;16;141;576;0;16;0
2021-02-28;16;143;560;0;16;0
2021-02-27;23;147;544;0;22;0
2021-02-26;28;148;522;0;27;0
2021-02-25;25;150;495;0;24;0
2021-02-24;19;165;471;0;18;0
2021-02-23;18;176;453;0;17;0
2021-02-22;19;180;436;0;18;0
2021-02-21;21;202;418;0;21;0
2021-02-20;23;217;397;0;23;0
2021-02-19;29;231;374;0;29;0
2021-02-18;39;255;345;0;38;0
2021-02-17;29;269;307;0;29;0
2021-02-16;21;272;278;0;18;0
2021-02-15;43;260;260;0;42;0
2021-02-14;36;218;218;0;36;0
2021-02-13;38;182;182;0;36;0
2021-02-12;54;146;146;0;53;0
2021-02-11;55;93;93;0;54;0
2021-02-10;33;39;39;0;32;0
2021-02-09;7;7;7;0;7;0
