﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;14;120;324;0;13;0
2020-06-14;37;128;319;0;35;0
2020-06-13;10;159;291;0;9;0
2020-06-12;11;157;286;0;11;0
2020-06-11;19;156;284;0;17;0
2020-06-10;18;143;269;0;16;0
2020-06-09;15;130;260;0;15;0
2020-06-08;22;125;253;0;22;0
2020-06-07;67;111;238;0;67;0
2020-06-06;7;50;171;0;6;0
2020-06-05;11;49;173;0;10;0
2020-06-04;5;47;172;0;5;0
2020-06-03;4;44;174;0;4;0
2020-06-02;10;45;175;0;9;0
2020-06-01;8;36;174;0;8;0
2020-05-31;6;31;170;0;6;0
2020-05-30;5;33;169;0;4;0
2020-05-29;9;34;172;0;9;0
2020-05-28;3;29;169;0;3;0
2020-05-27;5;30;176;0;4;0
2020-05-26;1;29;177;0;1;0
2020-05-25;3;38;185;0;3;0
2020-05-24;8;39;186;0;8;0
2020-05-23;5;38;183;0;4;0
2020-05-22;4;41;189;0;4;0
2020-05-21;4;44;191;0;4;0
2020-05-20;4;45;195;0;2;0
2020-05-19;11;51;201;0;11;0
2020-05-18;4;42;193;0;4;0
2020-05-17;7;45;195;0;6;0
2020-05-16;8;46;194;0;7;0
2020-05-15;7;46;196;0;7;0
2020-05-14;6;39;193;0;4;0
2020-05-13;9;42;195;0;9;0
2020-05-12;2;42;195;0;2;0
2020-05-11;7;47;201;0;7;0
2020-05-10;8;46;203;0;7;0
2020-05-09;7;47;208;0;6;0
2020-05-08;2;45;210;0;2;0
2020-05-07;9;49;212;0;8;0
2020-05-06;9;47;207;0;9;0
2020-05-05;7;45;204;0;7;0
2020-05-04;6;48;204;0;5;0
2020-05-03;8;48;204;0;8;0
2020-05-02;4;49;207;0;3;0
2020-05-01;7;51;210;0;5;0
2020-04-30;8;52;212;0;8;0
2020-04-29;8;54;212;0;6;0
2020-04-28;11;54;208;0;10;0
2020-04-27;8;52;207;0;6;0
2020-04-26;10;54;205;0;7;0
2020-04-25;6;48;205;0;5;0
2020-04-24;7;49;209;0;6;0
2020-04-23;10;47;207;0;10;0
2020-04-22;6;46;203;0;6;0
2020-04-21;8;45;203;0;8;0
2020-04-20;8;43;204;0;8;0
2020-04-19;3;44;199;0;3;0
2020-04-18;7;49;201;0;6;0
2020-04-17;6;52;198;0;6;0
2020-04-16;9;58;196;0;9;0
2020-04-15;5;57;190;0;4;0
2020-04-14;6;56;189;0;6;0
2020-04-13;9;53;188;0;9;0
2020-04-12;8;51;184;0;8;0
2020-04-11;9;50;180;0;9;0
2020-04-10;12;47;174;0;12;0
2020-04-09;8;46;165;0;8;0
2020-04-08;4;45;159;0;4;0
2020-04-07;3;48;163;0;3;0
2020-04-06;7;53;163;0;6;0
2020-04-05;7;48;159;0;7;0
2020-04-04;6;50;156;0;4;0
2020-04-03;12;49;156;0;11;0
2020-04-02;8;46;156;0;8;0
2020-04-01;7;47;151;0;7;0
2020-03-31;8;44;149;0;8;0
2020-03-30;2;42;148;0;2;0
2020-03-29;9;47;158;0;9;0
2020-03-28;4;47;151;0;4;0
2020-03-27;8;46;153;0;7;0
2020-03-26;9;43;148;0;9;0
2020-03-25;4;37;140;0;3;0
2020-03-24;6;38;149;0;6;0
2020-03-23;7;36;152;0;6;0
2020-03-22;9;32;161;0;8;0
2020-03-21;4;29;156;0;3;0
2020-03-20;5;31;158;0;4;0
2020-03-19;4;31;162;0;4;0
2020-03-18;6;30;169;0;4;0
2020-03-17;4;28;168;0;2;0
2020-03-16;5;28;177;0;2;0
2020-03-15;6;34;182;0;6;0
2020-03-14;6;32;180;0;6;0
2020-03-13;6;28;178;0;5;0
2020-03-12;4;28;180;0;3;0
2020-03-11;4;29;186;0;4;0
2020-03-10;2;36;191;0;2;0
2020-03-09;8;37;204;0;8;0
2020-03-08;4;34;204;0;3;0
2020-03-07;2;37;205;0;2;0
2020-03-06;5;47;208;0;4;0
2020-03-05;4;45;209;0;3;0
2020-03-04;11;47;212;0;10;0
2020-03-03;4;39;205;0;3;0
2020-03-02;6;38;211;0;5;0
2020-03-01;7;44;213;0;7;0
2020-02-29;12;46;217;0;11;0
2020-02-28;3;49;207;0;2;1
2020-02-27;6;49;212;0;6;0
2020-02-26;2;48;214;0;2;0
2020-02-25;2;54;217;0;1;0
2020-02-24;12;64;223;0;12;0
2020-02-23;9;55;220;0;9;1
2020-02-22;15;58;214;0;14;1
2020-02-21;3;51;207;0;3;1
2020-02-20;6;52;210;0;4;0
2020-02-19;8;54;208;0;8;0
2020-02-18;13;53;205;0;11;0
2020-02-17;4;50;202;0;3;0
2020-02-16;12;56;207;0;11;0
2020-02-15;8;59;203;0;7;0
2020-02-14;6;62;203;0;5;0
2020-02-13;6;60;202;0;5;0
2020-02-12;7;59;204;0;7;0
2020-02-11;9;57;208;0;9;0
2020-02-10;9;54;213;0;8;0
2020-02-09;16;50;219;0;13;0
2020-02-08;10;43;210;0;8;0
2020-02-07;5;41;217;0;4;1
2020-02-06;6;48;223;0;4;0
2020-02-05;5;44;228;0;5;1
2020-02-04;6;47;230;0;6;0
2020-02-03;4;49;245;0;3;0
2020-02-02;9;51;254;0;8;0
2020-02-01;8;50;266;0;7;0
2020-01-31;12;53;278;0;10;1
2020-01-30;1;45;290;0;0;0
2020-01-29;8;51;291;0;7;1
2020-01-28;8;49;288;0;8;0
2020-01-27;6;44;286;0;5;0
2020-01-26;8;43;284;0;7;0
2020-01-25;10;46;285;0;9;0
2020-01-24;4;46;283;0;3;0
2020-01-23;9;51;286;0;8;0
2020-01-22;7;51;278;0;6;1
2020-01-21;3;48;280;0;2;0
2020-01-20;5;52;286;0;4;0
2020-01-19;10;59;290;0;9;0
2020-01-18;9;63;288;0;8;0
2020-01-17;9;70;282;0;7;0
2020-01-16;9;67;285;0;7;0
2020-01-15;6;75;282;0;4;0
2020-01-14;9;81;281;0;8;0
2020-01-13;11;83;279;0;11;0
2020-01-12;14;79;278;0;13;0
2020-01-11;15;88;270;0;15;0
2020-01-10;6;85;261;0;5;0
2020-01-09;16;100;259;0;16;0
2020-01-08;11;103;246;0;10;0
2020-01-07;11;115;242;0;9;0
2020-01-06;7;106;240;0;7;0
2020-01-05;22;103;244;0;21;0
2020-01-04;13;87;233;0;13;0
2020-01-03;21;77;228;0;19;0
2020-01-02;20;68;215;0;20;0
2020-01-01;22;55;199;0;21;0
2019-12-31;2;41;184;0;1;1
2019-12-30;4;39;191;0;4;0
2019-12-29;6;43;201;0;6;0
2019-12-28;3;46;204;0;3;0
2019-12-27;11;52;208;0;8;0
2019-12-26;8;50;203;0;7;0
2019-12-25;8;44;196;0;6;0
2019-12-24;0;48;195;0;0;0
2019-12-23;8;53;201;0;8;0
2019-12-22;10;48;201;0;9;1
2019-12-21;9;44;200;0;9;0
2019-12-20;7;45;208;0;7;0
2019-12-19;2;44;211;0;2;0
2019-12-18;12;48;213;0;10;0
2019-12-17;5;40;212;0;4;0
2019-12-16;3;40;219;0;3;0
2019-12-15;6;43;223;0;6;0
2019-12-14;11;44;230;0;10;0
2019-12-13;6;44;226;0;5;0
2019-12-12;6;48;228;0;6;0
2019-12-11;3;50;226;0;2;0
2019-12-10;6;55;227;0;4;0
2019-12-09;6;55;236;0;4;1
2019-12-08;8;57;242;0;7;1
2019-12-07;12;59;241;0;12;1
2019-12-06;12;61;231;0;10;1
2019-12-05;9;60;227;0;8;1
2019-12-04;8;59;224;0;6;1
2019-12-03;5;55;227;0;3;1
2019-12-02;8;52;232;0;7;1
2019-12-01;9;51;233;0;7;1
2019-11-30;14;48;236;0;14;0
2019-11-29;11;43;224;0;6;0
2019-11-28;10;44;224;0;7;0
2019-11-27;4;51;221;0;4;0
2019-11-26;1;57;223;0;0;0
2019-11-25;6;61;226;0;6;0
2019-11-24;7;65;231;0;6;0
2019-11-23;10;70;229;0;7;0
2019-11-22;8;70;226;0;8;0
2019-11-21;17;75;225;0;16;0
2019-11-20;11;66;211;0;11;0
2019-11-19;4;62;203;0;4;0
2019-11-18;10;62;208;0;8;0
2019-11-17;14;57;205;0;11;0
2019-11-16;10;59;200;0;8;0
2019-11-15;13;61;202;0;13;0
2019-11-14;10;56;195;0;6;0
2019-11-13;11;52;195;0;7;0
2019-11-12;5;51;197;0;4;0
2019-11-11;5;54;201;0;3;0
2019-11-10;16;60;209;0;16;0
2019-11-09;11;52;199;0;10;0
2019-11-08;8;49;194;0;6;0
2019-11-07;2;51;193;0;2;0
2019-11-06;6;51;196;0;6;0
2019-11-05;8;51;193;0;5;0
2019-11-04;9;50;192;0;9;0
2019-11-03;8;47;194;0;8;0
2019-11-02;9;42;190;0;8;0
2019-11-01;11;45;190;0;9;0
2019-10-31;2;40;186;0;2;0
2019-10-30;9;44;189;0;6;0
2019-10-29;4;45;187;0;4;0
2019-10-28;6;43;188;0;6;0
2019-10-27;6;41;196;0;6;1
2019-10-26;11;45;206;0;11;2
2019-10-25;5;39;201;0;4;1
2019-10-24;6;41;200;0;4;1
2019-10-23;9;47;201;0;7;0
2019-10-22;2;46;196;0;2;0
2019-10-21;5;50;202;0;3;0
2019-10-20;10;55;211;0;9;0
2019-10-19;7;54;206;0;5;0
2019-10-18;6;59;204;0;6;0
2019-10-17;12;59;202;0;9;0
2019-10-16;6;53;198;0;5;0
2019-10-15;7;53;199;0;4;0
2019-10-14;9;51;197;0;9;0
2019-10-13;8;45;189;0;7;0
2019-10-12;12;44;183;0;10;0
2019-10-11;6;45;181;0;6;0
2019-10-10;6;43;180;0;5;0
2019-10-09;6;48;179;0;5;1
2019-10-08;5;47;182;0;5;0
2019-10-07;3;47;183;0;3;0
2019-10-06;7;49;187;0;7;0
2019-10-05;12;48;186;0;12;0
2019-10-04;4;50;176;0;4;0
2019-10-03;11;62;173;0;10;0
2019-10-02;5;59;167;0;5;0
2019-10-01;5;57;174;0;4;1
2019-09-30;5;57;178;0;4;1
2019-09-29;6;55;182;0;6;0
2019-09-28;14;58;180;0;14;0
2019-09-27;17;57;177;0;17;0
2019-09-26;7;44;165;0;7;1
2019-09-25;3;40;166;0;1;1
2019-09-24;6;43;170;0;3;1
2019-09-23;4;42;171;0;2;0
2019-09-22;9;45;182;0;7;0
2019-09-21;15;40;183;0;13;0
2019-09-20;5;27;178;0;4;0
2019-09-19;4;25;191;0;4;1
2019-09-18;4;30;198;0;4;1
2019-09-17;5;32;203;0;5;1
2019-09-16;6;31;204;0;5;1
2019-09-15;2;34;200;0;2;0
2019-09-14;1;38;201;0;1;0
2019-09-13;3;44;208;0;1;0
2019-09-12;9;49;215;0;8;0
2019-09-11;6;43;213;0;5;0
2019-09-10;5;39;219;0;3;0
2019-09-09;10;41;218;0;8;0
2019-09-08;7;44;212;0;7;0
2019-09-07;9;45;213;0;8;0
2019-09-06;6;45;211;0;6;0
2019-09-05;3;44;215;0;2;0
2019-09-04;3;52;218;0;2;0
2019-09-03;5;55;226;0;4;0
2019-09-02;13;58;232;0;11;0
2019-09-01;9;51;222;0;8;0
2019-08-31;8;47;220;0;8;0
2019-08-30;5;53;217;0;4;0
2019-08-29;11;56;223;0;10;0
2019-08-28;5;53;222;0;5;0
2019-08-27;8;65;220;0;7;0
2019-08-26;6;69;222;0;5;0
2019-08-25;4;72;225;0;4;0
2019-08-24;14;74;232;0;13;0
2019-08-23;8;62;226;0;8;0
2019-08-22;9;57;227;0;9;0
2019-08-21;17;58;223;0;17;0
2019-08-20;11;50;214;0;11;1
2019-08-19;9;45;208;0;9;1
2019-08-18;6;47;204;0;6;2
2019-08-17;2;43;208;0;2;2
2019-08-16;3;43;219;0;3;2
2019-08-15;10;48;226;0;8;2
2019-08-14;9;44;231;0;5;2
2019-08-13;6;47;241;0;6;1
2019-08-12;11;47;244;0;10;1
2019-08-11;4;50;247;0;3;2
2019-08-10;2;57;249;0;2;2
2019-08-09;8;56;254;0;8;2
2019-08-08;6;54;254;0;6;2
2019-08-07;11;53;258;0;11;2
2019-08-06;6;53;257;0;4;2
2019-08-05;15;57;259;0;10;2
2019-08-04;13;48;258;0;11;2
2019-08-03;3;47;254;0;1;1
2019-08-02;6;55;267;0;6;1
2019-08-01;5;60;268;0;5;1
2019-07-31;11;62;273;0;9;1
2019-07-30;11;62;274;0;9;1
2019-07-29;5;56;274;0;2;0
2019-07-28;13;62;283;0;11;0
2019-07-27;11;56;279;0;8;0
2019-07-26;13;53;280;0;11;0
2019-07-25;7;52;276;0;7;0
2019-07-24;9;62;281;0;9;0
2019-07-23;5;63;282;0;5;0
2019-07-22;8;71;282;0;8;0
2019-07-21;7;78;280;0;4;0
2019-07-20;7;84;281;0;6;0
2019-07-19;10;91;284;0;9;0
2019-07-18;18;87;284;0;15;0
2019-07-17;10;76;280;0;9;0
2019-07-16;17;75;283;0;12;0
2019-07-15;17;72;281;0;16;0
2019-07-14;13;68;272;0;12;0
2019-07-13;13;62;270;0;12;0
2019-07-12;5;58;263;0;5;0
2019-07-11;7;60;264;0;6;0
2019-07-10;9;68;268;0;9;0
2019-07-09;11;67;270;0;9;0
2019-07-08;13;67;267;0;9;1
2019-07-07;6;64;268;0;6;0
2019-07-06;9;67;269;0;8;0
2019-07-05;7;70;267;0;6;0
2019-07-04;15;71;265;0;15;0
2019-07-03;8;65;261;0;8;0
2019-07-02;10;64;257;0;9;0
2019-07-01;11;67;257;0;11;0
2019-06-30;9;66;256;0;9;0
2019-06-29;12;62;253;0;11;1
2019-06-28;7;58;248;0;7;0
2019-06-27;9;56;247;0;9;0
2019-06-26;7;57;251;0;6;2
2019-06-25;12;60;252;0;10;2
2019-06-24;10;60;247;0;10;2
2019-06-23;6;62;243;0;6;2
2019-06-22;8;66;241;0;6;2
2019-06-21;6;65;244;0;6;0
2019-06-20;10;69;243;0;9;1
2019-06-19;9;68;244;0;8;0
2019-06-18;11;66;242;0;11;0
2019-06-17;13;66;240;0;13;0
2019-06-16;10;65;233;0;10;0
2019-06-15;7;62;228;0;7;0
2019-06-14;10;66;226;0;9;0
2019-06-13;9;63;222;0;4;0
2019-06-12;6;64;225;0;6;0
2019-06-11;11;62;225;0;10;1
2019-06-10;13;62;225;0;11;0
2019-06-09;8;54;226;0;5;0
2019-06-08;12;58;229;0;9;0
2019-06-07;10;58;227;0;8;0
2019-06-06;7;57;225;0;7;0
2019-06-05;4;58;222;0;4;0
2019-06-04;14;60;225;0;11;0
2019-06-03;4;62;225;0;3;0
2019-06-02;11;66;238;0;10;2
2019-06-01;12;62;232;0;10;1
2019-05-31;9;58;226;0;6;0
2019-05-30;9;54;226;0;8;0
2019-05-29;8;55;224;0;8;0
2019-05-28;13;52;220;0;12;0
2019-05-27;7;50;214;0;7;0
2019-05-26;7;49;212;0;6;1
2019-05-25;6;52;209;0;6;1
2019-05-24;6;52;207;0;3;1
2019-05-23;9;53;209;0;9;0
2019-05-22;7;50;203;0;5;0
2019-05-21;10;50;202;0;10;0
2019-05-20;7;47;200;0;6;0
2019-05-19;11;47;201;0;8;1
2019-05-18;8;49;199;0;6;1
2019-05-17;6;54;202;0;5;0
2019-05-16;6;56;205;0;5;1
2019-05-15;6;57;204;0;5;1
2019-05-14;7;57;206;0;5;0
2019-05-13;8;56;213;0;7;0
2019-05-12;12;59;215;0;9;0
2019-05-11;13;61;212;0;13;0
2019-05-10;10;67;203;0;8;0
2019-05-09;7;62;201;0;7;0
2019-05-08;6;59;197;0;6;2
2019-05-07;4;59;196;0;4;1
2019-05-06;10;61;203;0;6;3
2019-05-05;13;57;206;0;12;0
2019-05-04;20;51;201;0;18;0
2019-05-03;4;38;184;0;4;0
2019-05-02;5;38;184;0;3;0
2019-05-01;6;40;185;0;6;0
2019-04-30;6;39;185;0;5;1
2019-04-29;4;36;187;0;4;1
2019-04-28;6;36;191;0;6;1
2019-04-27;9;38;198;0;4;1
2019-04-26;4;39;205;0;4;0
2019-04-25;5;44;208;0;5;0
2019-04-24;7;49;210;0;5;0
2019-04-23;3;52;217;0;3;0
2019-04-22;6;53;223;0;4;1
2019-04-21;8;55;235;0;7;1
2019-04-20;7;59;235;0;6;1
2019-04-19;9;62;236;0;6;1
2019-04-18;10;61;238;0;9;0
2019-04-17;9;56;235;0;9;0
2019-04-16;4;53;237;0;4;0
2019-04-15;8;54;250;0;8;0
2019-04-14;12;53;252;0;12;1
2019-04-13;11;52;246;0;8;1
2019-04-12;8;52;245;0;6;1
2019-04-11;5;52;250;0;4;1
2019-04-10;6;48;257;0;6;0
2019-04-09;5;47;258;0;4;0
2019-04-08;8;46;268;0;7;0
2019-04-07;12;44;272;0;12;0
2019-04-06;9;39;278;0;8;1
2019-04-05;8;39;283;0;8;1
2019-04-04;1;44;283;0;1;1
2019-04-03;5;54;291;0;4;1
2019-04-02;4;56;296;0;4;0
2019-04-01;6;62;299;0;6;0
2019-03-31;7;68;302;0;7;0
2019-03-30;8;70;307;0;8;0
2019-03-29;13;78;303;0;13;1
2019-03-28;11;72;293;0;10;1
2019-03-27;7;68;287;0;6;1
2019-03-26;10;70;286;0;8;1
2019-03-25;13;67;287;0;9;1
2019-03-24;11;69;283;0;9;0
2019-03-23;16;76;281;0;15;1
2019-03-22;7;72;271;0;7;1
2019-03-21;7;72;269;0;7;2
2019-03-20;9;72;264;0;7;1
2019-03-19;8;76;269;0;6;1
2019-03-18;14;82;270;0;10;2
2019-03-17;19;77;269;0;17;0
2019-03-16;14;75;262;0;10;0
2019-03-15;8;75;260;0;6;1
2019-03-14;9;87;266;0;9;1
2019-03-13;13;92;259;0;12;2
2019-03-12;14;88;252;0;12;2
2019-03-11;7;84;247;0;7;2
2019-03-10;15;86;250;0;14;1
2019-03-09;11;80;243;0;11;0
2019-03-08;19;81;239;0;17;0
2019-03-07;16;76;229;0;14;0
2019-03-06;8;65;219;0;8;0
2019-03-05;10;60;216;0;9;1
2019-03-04;10;56;218;0;10;2
2019-03-03;10;51;219;0;7;1
2019-03-02;12;52;221;0;9;1
2019-03-01;13;48;217;0;12;0
2019-02-28;7;44;213;0;5;0
2019-02-27;4;43;211;0;3;0
2019-02-26;7;45;212;0;4;0
2019-02-25;7;42;218;0;6;1
2019-02-24;9;48;224;0;9;1
2019-02-23;6;46;229;0;6;1
2019-02-22;8;49;228;0;7;1
2019-02-21;5;51;224;0;5;0
2019-02-20;5;56;223;0;5;0
2019-02-19;2;63;225;0;2;0
2019-02-18;13;63;231;0;12;0
2019-02-17;7;55;238;0;7;1
2019-02-16;9;55;236;0;9;1
2019-02-15;10;57;233;0;10;1
2019-02-14;10;54;230;0;8;1
2019-02-13;12;51;227;0;12;0
2019-02-12;2;48;219;0;2;0
2019-02-11;5;50;222;0;5;0
2019-02-10;7;50;227;0;6;0
2019-02-09;11;55;232;0;10;1
2019-02-08;8;56;233;0;8;1
2019-02-07;7;57;237;0;6;1
2019-02-06;9;56;240;0;7;1
2019-02-05;4;56;245;0;4;0
2019-02-04;5;56;256;0;5;0
2019-02-03;11;56;259;0;10;0
2019-02-02;12;56;261;0;11;1
2019-02-01;9;56;266;0;9;1
2019-01-31;6;61;274;0;5;1
2019-01-30;9;62;277;0;8;1
2019-01-29;5;57;277;0;5;1
2019-01-28;5;56;282;0;4;1
2019-01-27;11;59;288;0;9;1
2019-01-26;14;57;292;0;12;1
2019-01-25;14;63;289;0;13;0
2019-01-24;6;55;284;0;6;0
2019-01-23;3;55;289;0;3;1
2019-01-22;5;59;298;0;3;1
2019-01-21;9;62;317;0;8;1
2019-01-20;9;57;327;0;9;0
2019-01-19;20;54;327;0;19;0
2019-01-18;5;44;312;0;5;0
2019-01-17;6;50;313;0;5;0
2019-01-16;7;58;315;0;7;0
2019-01-15;6;64;315;0;6;2
2019-01-14;4;67;313;0;3;2
2019-01-13;7;75;318;0;6;2
2019-01-12;10;83;319;0;10;1
2019-01-11;11;82;314;0;11;1
2019-01-10;13;84;306;0;11;1
2019-01-09;13;88;303;0;12;1
2019-01-08;10;93;293;0;10;1
2019-01-07;12;91;296;0;12;2
2019-01-06;15;88;300;0;14;2
2019-01-05;10;83;297;0;8;2
2019-01-04;13;84;297;0;11;1
2019-01-03;17;85;293;0;17;1
2019-01-02;18;78;285;0;17;1
2019-01-01;8;70;279;0;8;1
2018-12-31;9;73;284;0;7;1
2018-12-30;11;76;298;0;10;1
2018-12-29;10;88;300;0;10;2
2018-12-28;13;98;295;0;13;2
2018-12-27;10;94;299;0;9;2
2018-12-26;9;88;293;0;8;0
2018-12-25;12;86;297;0;11;0
2018-12-24;12;82;295;0;11;0
2018-12-23;22;78;314;0;22;0
2018-12-22;21;60;299;0;18;0
2018-12-21;11;49;290;0;9;2
2018-12-20;4;46;291;0;4;2
2018-12-19;7;47;295;0;6;1
2018-12-18;7;43;302;0;7;0
2018-12-17;8;45;306;0;7;0
2018-12-16;4;40;309;0;4;0
2018-12-15;9;50;314;0;9;0
2018-12-14;7;57;311;0;6;1
2018-12-13;6;61;317;0;5;2
2018-12-12;3;64;319;0;3;1
2018-12-11;9;69;327;0;8;1
2018-12-10;2;69;329;0;2;0
2018-12-09;14;78;337;0;14;0
2018-12-08;16;78;341;0;12;1
2018-12-07;12;85;343;0;11;0
2018-12-06;10;86;342;0;8;0
2018-12-05;8;82;342;0;7;1
2018-12-04;10;94;348;0;10;1
2018-12-03;11;88;343;0;9;1
2018-12-02;14;91;350;0;12;1
2018-12-01;22;86;348;0;20;0
2018-11-30;12;98;340;0;11;0
2018-11-29;7;95;341;0;5;0
2018-11-28;20;98;352;0;17;0
2018-11-27;6;90;347;0;4;0
2018-11-26;13;92;350;0;12;0
2018-11-25;9;92;352;0;9;0
2018-11-24;33;95;353;0;30;1
2018-11-23;10;74;334;0;9;0
2018-11-22;9;75;338;0;8;0
2018-11-21;12;74;340;0;11;0
2018-11-20;8;75;346;0;8;0
2018-11-19;14;76;348;0;14;1
2018-11-18;12;73;348;0;10;1
2018-11-17;10;73;349;0;10;0
2018-11-16;13;73;345;0;9;0
2018-11-15;7;81;347;0;7;0
2018-11-14;14;89;348;0;13;0
2018-11-13;9;86;340;0;6;0
2018-11-12;11;87;345;0;11;0
2018-11-11;12;89;349;0;12;0
2018-11-10;10;83;339;0;10;0
2018-11-09;20;90;335;0;17;0
2018-11-08;16;82;320;0;15;0
2018-11-07;11;79;312;0;9;0
2018-11-06;8;80;317;0;8;0
2018-11-05;13;88;318;0;11;0
2018-11-04;6;89;318;0;5;0
2018-11-03;19;93;316;0;16;0
2018-11-02;12;90;307;0;11;0
2018-11-01;13;89;299;0;13;0
2018-10-31;13;88;300;0;12;0
2018-10-30;16;89;304;0;16;0
2018-10-29;13;83;306;0;13;0
2018-10-28;10;87;311;0;9;0
2018-10-27;14;87;315;0;13;0
2018-10-26;10;87;311;0;9;0
2018-10-25;12;88;310;0;12;0
2018-10-24;14;83;304;0;14;0
2018-10-23;10;80;297;0;8;0
2018-10-22;18;81;301;0;17;0
2018-10-21;10;69;307;0;10;0
2018-10-20;14;70;313;0;14;0
2018-10-19;11;72;315;0;10;0
2018-10-18;8;64;347;0;6;0
2018-10-17;11;63;349;0;11;1
2018-10-16;10;54;351;0;9;1
2018-10-15;7;52;348;0;7;1
2018-10-14;11;59;358;0;10;1
2018-10-13;16;58;353;0;14;1
2018-10-12;4;55;346;0;4;0
2018-10-11;6;54;348;0;6;0
2018-10-10;2;56;349;0;2;0
2018-10-09;8;57;360;0;6;0
2018-10-08;15;64;366;0;13;0
2018-10-07;10;68;367;0;10;0
2018-10-06;12;76;363;0;11;0
2018-10-05;4;83;361;0;4;0
2018-10-04;8;92;364;0;6;0
2018-10-03;4;95;361;0;3;0
2018-10-02;15;100;370;0;14;0
2018-10-01;18;92;363;0;14;0
2018-09-30;20;83;365;0;18;0
2018-09-29;20;77;377;0;18;0
2018-09-28;13;82;377;0;12;0
2018-09-27;10;86;384;0;10;0
2018-09-26;8;96;392;0;8;0
2018-09-25;6;130;401;0;6;0
2018-09-24;7;132;408;0;7;0
2018-09-23;14;139;416;0;13;0
2018-09-22;25;131;416;0;23;0
2018-09-21;17;125;412;0;15;1
2018-09-20;22;115;408;0;18;1
2018-09-19;42;102;404;0;42;0
2018-09-18;9;66;373;0;9;0
2018-09-17;14;65;379;0;12;0
2018-09-16;6;64;383;0;5;0
2018-09-15;19;70;393;0;17;0
2018-09-14;5;67;395;0;5;1
2018-09-13;7;68;401;0;7;1
2018-09-12;7;70;405;0;7;0
2018-09-11;8;70;407;0;7;0
2018-09-10;13;66;419;0;12;0
2018-09-09;13;68;418;0;12;0
2018-09-08;14;62;414;0;14;0
2018-09-07;6;65;418;0;5;0
2018-09-06;9;91;428;0;9;0
2018-09-05;7;100;428;0;7;0
2018-09-04;4;112;430;0;4;0
2018-09-03;15;126;440;0;13;0
2018-09-02;8;130;446;0;8;0
2018-09-01;18;135;452;1;16;0
2018-08-31;32;133;452;1;29;0
2018-08-30;20;117;432;0;19;0
2018-08-29;20;117;431;0;19;0
2018-08-28;19;109;426;0;18;0
2018-08-27;19;105;415;0;18;0
2018-08-26;14;98;407;0;13;0
2018-08-25;16;100;404;0;15;0
2018-08-24;14;101;400;0;13;0
2018-08-23;20;105;396;0;19;0
2018-08-22;11;104;393;0;11;0
2018-08-21;15;104;402;0;15;0
2018-08-20;11;100;396;0;9;0
2018-08-19;16;99;406;0;16;0
2018-08-18;16;103;423;0;16;0
2018-08-17;17;98;416;0;14;0
2018-08-16;19;90;421;0;19;0
2018-08-15;11;89;418;0;11;0
2018-08-14;12;93;421;0;12;0
2018-08-13;9;90;422;0;8;0
2018-08-12;20;92;437;0;20;0
2018-08-11;11;86;431;0;11;0
2018-08-10;8;94;437;0;8;0
2018-08-09;18;100;438;0;18;0
2018-08-08;15;100;436;0;15;0
2018-08-07;10;94;436;0;9;0
2018-08-06;10;102;440;0;10;0
2018-08-05;14;107;447;0;12;0
2018-08-04;19;100;452;0;19;0
2018-08-03;14;92;442;0;14;0
2018-08-02;18;88;446;0;15;0
2018-08-01;9;83;450;0;9;0
2018-07-31;19;83;462;0;18;0
2018-07-30;16;81;464;0;16;0
2018-07-29;8;85;462;0;8;0
2018-07-28;11;86;469;0;10;0
2018-07-27;10;95;472;0;10;0
2018-07-26;11;121;474;0;11;0
2018-07-25;9;119;475;0;9;0
2018-07-24;16;129;478;0;14;0
2018-07-23;20;131;478;0;19;0
2018-07-22;10;126;475;0;9;0
2018-07-21;22;130;479;0;20;0
2018-07-20;38;133;476;0;33;0
2018-07-19;10;110;464;0;10;0
2018-07-18;19;117;470;0;19;0
2018-07-17;16;107;474;0;16;0
2018-07-16;15;108;482;0;14;0
2018-07-15;13;108;492;0;13;0
2018-07-14;23;108;502;0;22;0
2018-07-13;15;103;496;0;13;0
2018-07-12;17;105;499;0;16;0
2018-07-11;9;99;508;0;7;0
2018-07-10;18;110;524;0;16;0
2018-07-09;16;113;523;0;15;0
2018-07-08;14;120;529;0;14;0
2018-07-07;17;126;538;0;17;0
2018-07-06;17;124;537;0;17;0
2018-07-05;11;122;535;0;11;0
2018-07-04;19;124;543;0;18;0
2018-07-03;20;117;540;0;18;0
2018-07-02;23;112;544;0;21;1
2018-07-01;21;104;543;0;20;1
2018-06-30;15;97;535;0;14;1
2018-06-29;15;99;535;0;15;1
2018-06-28;13;97;547;0;13;0
2018-06-27;12;101;551;0;11;0
2018-06-26;14;111;554;0;13;0
2018-06-25;14;114;556;0;13;0
2018-06-24;14;124;567;0;14;0
2018-06-23;17;134;568;0;17;1
2018-06-22;14;141;564;0;14;1
2018-06-21;17;150;568;0;16;0
2018-06-20;22;150;564;0;21;0
2018-06-19;17;144;559;0;16;0
2018-06-18;23;153;566;0;22;0
2018-06-17;26;154;570;0;25;0
2018-06-16;24;144;556;0;22;0
2018-06-15;25;142;547;0;22;0
2018-06-14;16;142;537;0;16;0
2018-06-13;16;144;529;0;12;0
2018-06-12;25;144;538;0;24;0
