﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;46;244;809;0;41;2
2022-05-09;52;238;790;0;48;2
2022-05-08;38;230;753;0;33;2
2022-05-07;19;221;740;0;16;2
2022-05-06;32;216;745;0;31;2
2022-05-05;39;206;739;0;35;2
2022-05-04;38;195;726;0;32;2
2022-05-03;36;189;735;0;35;3
2022-05-02;41;190;717;0;39;3
2022-05-01;25;175;692;0;22;3
2022-04-30;12;166;692;0;9;3
2022-04-29;25;166;703;0;19;3
2022-04-28;25;166;712;0;22;1
2022-04-27;34;166;715;0;29;1
2022-04-26;41;170;696;0;38;2
2022-04-25;27;159;679;0;26;2
2022-04-24;14;165;667;0;14;2
2022-04-23;11;176;676;0;10;2
2022-04-22;21;179;686;0;21;2
2022-04-21;24;174;683;0;20;1
2022-04-20;37;179;686;0;31;1
2022-04-19;28;177;673;0;27;2
2022-04-18;34;172;658;0;34;2
2022-04-17;31;173;634;0;23;3
2022-04-16;14;171;628;0;11;2
2022-04-15;19;171;637;0;15;1
2022-04-14;32;176;643;0;27;1
2022-04-13;32;169;635;0;29;1
2022-04-12;23;163;625;0;22;3
2022-04-11;38;166;612;0;33;3
2022-04-10;24;174;592;1;22;3
2022-04-09;12;169;578;0;11;2
2022-04-08;25;173;575;0;20;1
2022-04-07;23;172;563;0;20;1
2022-04-06;27;171;551;0;25;1
2022-04-05;29;177;537;0;23;2
2022-04-04;44;179;524;0;44;3
2022-04-03;20;145;482;0;17;3
2022-04-02;17;148;471;0;15;2
2022-04-01;23;147;466;0;22;1
2022-03-31;22;149;453;0;20;2
2022-03-30;33;149;440;0;26;2
2022-03-29;27;139;422;0;23;2
2022-03-28;10;137;404;0;9;2
2022-03-27;23;148;396;0;21;2
2022-03-26;16;139;378;0;14;1
2022-03-25;26;134;377;0;24;1
2022-03-24;23;126;385;0;22;2
2022-03-23;19;125;400;0;18;2
2022-03-22;25;132;416;0;20;2
2022-03-21;21;129;416;0;21;2
2022-03-20;13;127;415;0;12;2
2022-03-19;10;125;420;0;10;2
2022-03-18;20;128;436;0;16;2
2022-03-17;21;120;449;0;20;1
2022-03-16;25;107;467;0;22;2
2022-03-15;23;91;480;0;20;1
2022-03-14;20;82;479;0;19;1
2022-03-13;11;74;478;0;10;1
2022-03-12;13;73;495;0;12;1
2022-03-11;8;63;525;0;7;2
2022-03-10;9;62;563;0;7;2
2022-03-09;12;65;597;0;8;3
2022-03-08;12;67;633;0;8;3
2022-03-07;14;64;653;0;12;2
2022-03-06;12;60;662;0;11;3
2022-03-05;5;54;676;0;2;3
2022-03-04;7;53;700;0;6;4
2022-03-03;15;51;725;0;10;3
2022-03-02;11;55;752;0;8;4
2022-03-01;8;80;775;0;7;4
2022-02-28;12;111;790;0;10;4
2022-02-27;6;136;794;0;5;4
2022-02-26;2;151;809;0;1;4
2022-02-25;7;170;828;0;3;5
2022-02-24;17;183;845;0;13;3
2022-02-23;36;195;858;0;31;3
2022-02-22;41;193;845;0;36;2
2022-02-21;38;192;845;0;31;1
2022-02-20;24;195;832;0;22;3
2022-02-19;23;192;825;0;20;3
2022-02-18;21;191;829;0;18;3
2022-02-17;28;202;830;0;25;3
2022-02-16;32;222;829;0;29;4
2022-02-15;40;238;843;0;38;4
2022-02-14;37;241;831;0;34;3
2022-02-13;22;251;809;0;19;4
2022-02-12;22;259;802;0;18;1
2022-02-11;34;262;818;0;28;1
2022-02-10;47;258;835;0;45;0
2022-02-09;46;240;826;0;44;1
2022-02-08;43;226;815;0;40;2
2022-02-07;47;222;790;0;43;2
2022-02-06;30;210;759;0;28;2
2022-02-05;23;204;739;0;20;1
2022-02-04;30;199;725;0;25;1
2022-02-03;31;194;711;0;26;0
2022-02-02;36;187;700;0;34;1
2022-02-01;40;174;677;0;37;0
2022-01-31;32;162;651;0;30;0
2022-01-30;23;152;624;0;22;0
2022-01-29;19;166;609;0;11;2
2022-01-28;22;172;608;0;21;2
2022-01-27;24;166;601;0;23;2
2022-01-26;23;168;589;0;21;3
2022-01-25;28;166;581;0;25;3
2022-01-24;23;165;562;0;20;3
2022-01-23;39;187;549;0;32;3
2022-01-22;19;179;527;0;19;3
2022-01-21;18;173;534;0;16;3
2022-01-20;28;168;550;0;22;3
2022-01-19;20;180;548;0;19;3
2022-01-18;26;207;556;0;24;3
2022-01-17;47;220;546;0;42;3
2022-01-16;26;210;517;0;25;3
2022-01-15;14;200;503;0;14;4
2022-01-14;18;198;516;0;11;4
2022-01-13;36;194;542;0;33;4
2022-01-12;49;167;562;0;45;5
2022-01-11;42;132;548;0;34;5
2022-01-10;35;110;556;0;34;5
2022-01-09;17;87;555;0;14;5
2022-01-08;16;82;566;0;13;5
2022-01-07;8;72;582;0;8;5
2022-01-06;7;72;608;0;5;4
2022-01-05;12;77;650;0;11;5
2022-01-04;16;80;684;0;14;6
2022-01-03;12;77;702;0;11;6
2022-01-02;15;82;716;0;9;8
2022-01-01;5;79;725;0;3;7
2021-12-31;9;83;754;0;8;5
2021-12-30;17;86;793;0;11;6
2021-12-29;16;102;817;0;15;5
2021-12-28;14;121;839;0;9;6
2021-12-27;23;134;855;0;12;7
2021-12-26;7;146;869;0;6;7
2021-12-25;8;154;887;0;6;6
2021-12-24;19;160;929;0;11;5
2021-12-23;28;160;966;0;26;4
2021-12-22;36;161;991;0;31;5
2021-12-21;30;165;1004;0;21;6
2021-12-20;31;194;1021;0;29;7
2021-12-19;15;196;1017;0;13;7
2021-12-18;20;226;1041;0;12;6
2021-12-17;13;245;1101;0;10;6
2021-12-16;31;259;1145;0;23;5
2021-12-15;43;267;1179;0;34;7
2021-12-14;55;267;1192;0;53;2
2021-12-13;37;262;1177;0;31;2
2021-12-12;49;277;1178;0;41;1
2021-12-11;38;268;1180;0;31;0
2021-12-10;30;260;1195;0;23;0
2021-12-09;40;256;1219;0;30;0
2021-12-08;37;256;1246;0;35;1
2021-12-07;52;267;1258;0;46;1
2021-12-06;58;259;1251;0;48;1
2021-12-05;38;248;1231;0;34;1
2021-12-04;28;238;1231;0;26;1
2021-12-03;26;240;1243;0;16;1
2021-12-02;37;247;1273;0;31;0
2021-12-01;51;264;1283;0;43;0
2021-11-30;47;267;1273;0;36;0
2021-11-29;45;281;1255;0;37;0
2021-11-28;29;288;1231;0;24;0
2021-11-27;36;307;1233;0;26;5
2021-11-26;26;307;1246;0;24;4
2021-11-25;53;321;1256;0;47;3
2021-11-24;62;347;1255;0;61;8
2021-11-23;55;341;1226;0;52;9
2021-11-22;49;347;1192;0;45;7
2021-11-21;44;348;1168;0;34;7
2021-11-20;29;350;1155;0;23;7
2021-11-19;44;359;1160;0;37;4
2021-11-18;84;365;1146;0;67;4
2021-11-17;59;340;1114;0;55;7
2021-11-16;60;331;1086;0;48;8
2021-11-15;68;343;1056;0;54;6
2021-11-14;46;338;1016;0;39;7
2021-11-13;33;336;997;0;31;7
2021-11-12;56;331;975;0;45;4
2021-11-11;49;319;953;0;47;4
2021-11-10;48;311;941;0;46;8
2021-11-09;72;312;932;0;56;8
2021-11-08;53;292;896;0;50;7
2021-11-07;41;274;861;0;36;7
2021-11-06;36;255;839;0;26;7
2021-11-05;39;239;853;0;37;4
2021-11-04;41;228;839;0;37;3
2021-11-03;53;235;831;0;48;6
2021-11-02;46;222;805;0;43;3
2021-11-01;35;226;777;0;34;2
2021-10-31;22;225;753;0;16;5
2021-10-30;14;225;751;0;13;6
2021-10-29;27;233;769;0;24;5
2021-10-28;50;228;784;0;39;5
2021-10-27;36;219;776;0;35;5
2021-10-26;48;207;771;0;44;3
2021-10-25;41;197;754;0;30;2
2021-10-24;21;192;745;0;19;4
2021-10-23;22;194;741;0;19;5
2021-10-22;30;188;759;0;22;5
2021-10-21;33;187;759;0;28;5
2021-10-20;26;165;765;0;24;6
2021-10-19;45;166;771;0;33;4
2021-10-18;30;169;763;0;26;3
2021-10-17;24;179;746;0;19;5
2021-10-16;23;179;741;0;13;5
2021-10-15;22;179;747;0;19;2
2021-10-14;11;173;761;0;8;1
2021-10-13;33;205;777;0;22;1
2021-10-12;42;201;783;0;39;1
2021-10-11;40;191;777;0;39;1
2021-10-10;23;183;757;0;20;0
2021-10-09;18;179;751;0;16;0
2021-10-08;18;174;784;0;15;0
2021-10-07;44;174;813;0;38;0
2021-10-06;25;165;817;0;23;0
2021-10-05;34;180;836;0;28;0
2021-10-04;39;184;844;0;28;0
2021-10-03;21;188;833;0;16;0
2021-10-02;13;197;832;0;10;0
2021-10-01;22;210;847;0;14;0
2021-09-30;32;212;852;0;31;0
2021-09-29;40;219;829;0;39;1
2021-09-28;39;202;800;0;27;1
2021-09-27;33;209;780;0;30;1
2021-09-26;27;208;760;0;26;1
2021-09-25;34;206;743;0;32;1
2021-09-24;20;183;719;0;16;0
2021-09-23;39;180;710;0;37;0
2021-09-22;27;164;680;0;23;1
2021-09-21;38;175;661;0;34;1
2021-09-20;33;164;637;0;30;1
2021-09-19;28;163;617;0;26;2
2021-09-18;12;170;596;0;10;2
2021-09-17;16;180;593;0;14;2
2021-09-16;23;181;584;0;18;2
2021-09-15;36;212;573;0;35;2
2021-09-14;26;221;544;0;25;2
2021-09-13;32;239;528;0;26;2
2021-09-12;34;256;513;0;33;2
2021-09-11;22;259;488;0;19;2
2021-09-10;17;255;478;0;16;3
2021-09-09;52;255;467;0;50;2
2021-09-08;45;234;427;0;44;2
2021-09-07;47;209;400;0;43;2
2021-09-06;44;172;375;0;42;2
2021-09-05;37;141;338;0;36;2
2021-09-04;20;112;313;0;17;3
2021-09-03;18;105;303;0;15;3
2021-09-02;29;97;301;0;26;2
2021-09-01;23;78;289;0;20;2
2021-08-31;8;64;280;0;7;2
2021-08-30;11;64;276;0;8;2
2021-08-29;9;59;273;0;7;2
2021-08-28;10;62;276;0;10;3
2021-08-27;11;62;274;0;9;3
2021-08-26;9;58;274;0;7;3
2021-08-25;7;58;274;0;7;3
2021-08-24;8;56;276;0;7;3
2021-08-23;8;55;278;0;5;3
2021-08-22;10;56;275;0;10;2
2021-08-21;11;55;273;0;11;2
2021-08-20;9;57;275;0;5;3
2021-08-19;9;59;275;0;7;4
2021-08-18;6;62;278;0;5;4
2021-08-17;10;64;283;0;8;4
2021-08-16;7;66;278;0;6;3
2021-08-15;10;77;279;0;7;2
2021-08-14;16;91;284;0;10;2
2021-08-13;12;85;286;0;10;3
2021-08-12;11;87;280;0;8;4
2021-08-11;12;86;285;0;7;3
2021-08-10;11;91;287;0;10;3
2021-08-09;18;95;283;0;17;3
2021-08-08;24;89;270;0;19;2
2021-08-07;5;72;259;0;5;2
2021-08-06;13;74;262;0;12;3
2021-08-05;10;74;261;0;8;3
2021-08-04;15;74;260;1;12;3
2021-08-03;18;71;256;0;15;4
2021-08-02;16;62;247;0;9;4
2021-08-01;5;58;242;0;4;2
2021-07-31;8;63;246;0;4;3
2021-07-30;15;62;253;0;11;3
2021-07-29;9;58;264;0;8;2
2021-07-28;9;64;274;0;9;2
2021-07-27;10;60;278;0;6;4
2021-07-26;11;63;278;0;11;4
2021-07-25;10;62;277;0;8;3
2021-07-24;4;57;282;0;2;3
2021-07-23;11;62;292;0;7;3
2021-07-22;16;66;293;0;13;2
2021-07-21;6;65;293;0;5;2
2021-07-20;11;65;299;0;9;3
2021-07-19;12;70;301;0;10;3
2021-07-18;7;69;302;0;4;4
2021-07-17;8;72;316;0;6;5
2021-07-16;12;68;336;0;12;4
2021-07-15;14;64;342;0;10;3
2021-07-14;6;62;353;0;4;3
2021-07-13;17;70;377;0;14;3
2021-07-12;14;63;374;0;10;2
2021-07-11;8;61;378;0;8;2
2021-07-10;6;60;385;0;4;2
2021-07-09;11;59;406;0;7;4
2021-07-08;10;59;418;0;8;3
2021-07-07;13;61;427;0;12;3
2021-07-06;9;73;445;0;7;3
2021-07-05;9;85;454;0;8;2
2021-07-04;8;90;456;0;7;3
2021-07-03;6;90;467;0;4;2
2021-07-02;8;95;481;0;8;4
2021-07-01;12;101;491;1;11;4
2021-06-30;26;102;503;1;19;4
2021-06-29;20;89;508;1;19;3
2021-06-28;14;83;513;1;11;2
2021-06-27;10;83;515;0;6;3
2021-06-26;12;87;533;0;9;3
2021-06-25;15;89;544;0;13;3
2021-06-24;17;93;559;0;14;4
2021-06-23;11;105;576;0;8;4
2021-06-22;15;115;601;0;13;4
2021-06-21;14;122;625;0;9;4
2021-06-20;11;140;632;0;9;5
2021-06-19;11;140;654;0;11;5
2021-06-18;20;146;687;0;18;5
2021-06-17;28;146;713;0;26;5
2021-06-16;19;145;741;0;16;5
2021-06-15;25;147;784;0;19;5
2021-06-14;33;143;807;0;27;6
2021-06-13;15;146;804;0;10;6
2021-06-12;22;151;828;0;11;5
2021-06-11;21;147;874;0;17;4
2021-06-10;31;149;912;0;25;4
2021-06-09;27;142;938;0;22;5
2021-06-08;19;140;965;0;16;5
2021-06-07;32;146;984;0;28;5
2021-06-06;20;140;980;0;17;5
2021-06-05;12;146;992;0;6;3
2021-06-04;22;151;1049;0;20;2
2021-06-03;23;155;1108;0;19;2
2021-06-02;24;158;1138;0;15;2
2021-06-01;26;167;1151;0;22;2
2021-05-31;27;178;1143;0;23;2
2021-05-30;29;190;1133;0;24;2
2021-05-29;15;203;1140;0;14;3
2021-05-28;27;206;1189;0;24;3
2021-05-27;25;214;1239;0;22;3
2021-05-26;31;237;1295;0;28;3
2021-05-25;37;254;1357;0;30;3
2021-05-24;39;278;1374;0;33;4
2021-05-23;43;306;1375;0;33;4
2021-05-22;23;312;1390;0;20;6
2021-05-21;34;318;1416;0;30;5
2021-05-20;51;320;1456;0;46;7
2021-05-19;49;331;1491;0;43;7
2021-05-18;57;343;1520;0;53;8
2021-05-17;65;339;1523;0;55;8
2021-05-16;52;332;1489;0;44;6
2021-05-15;31;321;1499;0;25;5
2021-05-14;35;318;1527;0;32;4
2021-05-13;62;318;1560;0;56;5
2021-05-12;61;325;1563;0;53;5
2021-05-11;56;352;1569;0;50;6
2021-05-10;58;352;1555;0;50;6
2021-05-09;41;330;1516;0;36;5
2021-05-08;28;309;1514;0;25;5
2021-05-07;37;297;1539;0;28;4
2021-05-06;68;297;1570;0;61;5
2021-05-05;89;299;1557;0;80;5
2021-05-04;57;292;1523;0;50;5
2021-05-03;34;319;1499;0;26;5
2021-05-02;20;386;1491;0;16;4
2021-05-01;19;419;1506;0;13;3
2021-04-30;37;439;1532;0;32;2
2021-04-29;68;454;1541;0;64;0
2021-04-28;79;436;1510;0;75;3
2021-04-27;86;432;1481;0;80;3
2021-04-26;96;432;1423;0;88;2
2021-04-25;54;415;1356;0;48;2
2021-04-24;37;423;1334;0;32;2
2021-04-23;54;411;1336;0;51;0
2021-04-22;49;417;1311;0;47;0
2021-04-21;72;423;1295;0;69;2
2021-04-20;85;420;1256;0;84;2
2021-04-19;77;395;1194;0;71;2
2021-04-18;60;382;1146;0;55;2
2021-04-17;22;362;1110;0;18;2
2021-04-16;63;355;1127;0;53;1
2021-04-15;56;335;1143;0;53;1
2021-04-14;70;332;1127;0;65;2
2021-04-13;66;325;1103;0;60;3
2021-04-12;63;312;1082;0;62;2
2021-04-11;39;299;1042;0;35;1
2021-04-10;15;289;1036;0;8;1
2021-04-09;40;297;1067;0;36;3
2021-04-08;54;294;1083;1;50;4
2021-04-07;63;287;1073;1;54;4
2021-04-06;54;271;1040;0;52;4
2021-04-05;52;252;1015;0;45;3
2021-04-04;30;253;995;0;27;2
2021-04-03;20;249;992;0;16;3
2021-04-02;39;255;1017;0;33;5
2021-04-01;50;246;1023;0;41;5
2021-03-31;44;240;1020;0;41;5
2021-03-30;35;224;1030;0;31;6
2021-03-29;57;225;1044;0;51;4
2021-03-28;24;204;1018;0;21;2
2021-03-27;24;204;1030;0;20;2
2021-03-26;30;206;1051;0;26;4
2021-03-25;37;199;1090;0;34;4
2021-03-24;29;200;1104;0;26;5
2021-03-23;36;243;1130;0;31;6
2021-03-22;35;248;1150;0;31;4
2021-03-21;23;257;1144;0;20;2
2021-03-20;25;275;1150;0;23;3
2021-03-19;21;275;1177;0;16;5
2021-03-18;38;289;1216;0;35;5
2021-03-17;74;296;1228;0;64;7
2021-03-16;42;278;1231;0;37;8
2021-03-15;47;280;1246;0;43;5
2021-03-14;42;259;1228;0;38;4
2021-03-13;25;250;1222;0;20;5
2021-03-12;34;252;1247;0;28;5
2021-03-11;47;249;1272;0;37;4
2021-03-10;59;254;1276;0;55;4
2021-03-09;44;240;1284;0;41;4
2021-03-08;27;241;1287;0;20;3
2021-03-07;32;271;1269;0;25;1
2021-03-06;29;290;1244;0;24;3
2021-03-05;35;291;1220;0;29;4
2021-03-04;43;294;1191;0;39;3
2021-03-03;47;298;1152;0;40;3
2021-03-02;52;324;1112;0;42;3
2021-03-01;56;328;1070;0;53;2
2021-02-28;51;327;1017;1;48;1
2021-02-27;31;334;969;0;26;2
2021-02-26;34;333;943;0;31;0
2021-02-25;46;329;912;0;42;0
2021-02-24;73;339;870;0;64;0
2021-02-23;55;332;806;0;48;0
2021-02-22;58;328;758;0;53;0
2021-02-21;63;342;705;0;56;0
2021-02-20;30;339;649;0;27;0
2021-02-19;31;337;622;0;28;0
2021-02-18;56;342;594;0;49;0
2021-02-17;59;337;545;0;55;0
2021-02-16;51;337;490;0;50;0
2021-02-15;72;329;440;0;65;0
2021-02-14;57;328;375;0;54;0
2021-02-13;26;319;321;0;25;0
2021-02-12;38;296;296;0;34;0
2021-02-11;48;262;262;0;46;0
2021-02-10;59;216;216;0;54;0
2021-02-09;48;162;162;0;46;0
2021-02-08;69;116;116;0;67;0
2021-02-07;46;49;49;0;45;0
2021-02-06;4;4;4;0;4;0
