﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-22;2;15;61;0;1;0
2021-07-21;1;16;62;0;0;0
2021-07-20;5;17;66;0;4;0
2021-07-19;2;15;62;0;2;0
2021-07-18;1;17;62;0;0;0
2021-07-17;1;19;64;0;1;0
2021-07-16;3;21;64;0;3;0
2021-07-15;3;19;62;0;2;0
2021-07-14;2;18;61;0;2;0
2021-07-13;4;22;60;0;4;0
2021-07-12;4;18;58;0;4;0
2021-07-11;3;17;54;0;2;0
2021-07-10;3;15;53;0;1;0
2021-07-09;1;12;53;0;1;0
2021-07-08;1;12;57;0;1;0
2021-07-07;6;14;57;0;4;0
2021-07-06;0;12;56;0;0;0
2021-07-05;3;14;59;0;3;0
2021-07-04;1;11;56;0;1;0
2021-07-03;0;13;56;0;0;0
2021-07-02;1;14;60;0;1;0
2021-07-01;3;18;62;0;3;0
2021-06-30;4;15;62;0;4;0
2021-06-29;2;13;61;0;1;0
2021-06-28;0;13;65;0;0;1
2021-06-27;3;17;71;0;3;1
2021-06-26;1;14;71;0;1;1
2021-06-25;5;16;76;0;3;0
2021-06-24;0;15;78;0;0;0
2021-06-23;2;17;82;0;2;0
2021-06-22;2;17;85;0;1;0
2021-06-21;4;16;86;0;3;1
2021-06-20;0;13;88;0;0;1
2021-06-19;4;15;89;0;3;1
2021-06-18;3;13;87;0;2;0
2021-06-17;2;12;87;0;2;0
2021-06-16;2;11;89;0;0;0
2021-06-15;2;15;92;0;1;0
2021-06-14;2;15;91;0;1;1
2021-06-13;2;18;90;0;2;1
2021-06-12;3;19;88;0;1;1
2021-06-11;2;17;87;0;2;0
2021-06-10;1;17;88;0;1;0
2021-06-09;5;20;89;0;5;0
2021-06-08;1;18;86;0;1;0
2021-06-07;5;22;88;0;3;0
2021-06-06;3;22;87;0;3;0
2021-06-05;0;24;84;0;0;0
2021-06-04;3;30;90;0;2;0
2021-06-03;4;31;89;0;4;0
2021-06-02;3;34;88;0;3;0
2021-06-01;5;36;86;0;3;0
2021-05-31;4;36;86;0;4;0
2021-05-30;5;37;84;0;5;0
2021-05-29;6;34;81;0;6;0
2021-05-28;4;33;79;0;3;0
2021-05-27;7;31;79;0;6;0
2021-05-26;5;25;80;0;5;0
2021-05-25;5;23;77;0;3;0
2021-05-24;5;24;75;0;4;0
2021-05-23;2;23;71;0;2;0
2021-05-22;6;21;70;0;5;0
2021-05-21;3;15;65;0;1;0
2021-05-20;2;13;64;0;1;0
2021-05-19;3;11;63;0;3;0
2021-05-18;4;11;66;0;4;0
2021-05-17;4;9;64;0;4;0
2021-05-16;0;7;61;0;0;0
2021-05-15;0;10;61;0;0;0
2021-05-14;0;12;63;0;0;0
2021-05-13;0;12;68;0;0;0
2021-05-12;3;18;70;0;3;0
2021-05-11;2;16;72;0;2;0
2021-05-10;2;17;73;0;1;0
2021-05-09;3;17;77;0;3;0
2021-05-08;2;17;79;0;2;0
2021-05-07;0;17;78;0;0;0
2021-05-06;6;19;83;0;6;0
2021-05-05;1;17;80;0;1;0
2021-05-04;3;19;79;0;3;0
2021-05-03;2;24;80;0;1;0
2021-05-02;3;26;83;0;2;0
2021-05-01;2;24;86;0;1;0
2021-04-30;2;22;87;0;2;0
2021-04-29;4;22;87;0;4;0
2021-04-28;3;18;84;0;2;0
2021-04-27;8;15;87;0;7;0
2021-04-26;4;8;85;0;3;0
2021-04-25;1;12;87;0;1;0
2021-04-24;0;14;89;0;0;0
2021-04-23;2;16;91;0;2;0
2021-04-22;0;14;90;0;0;0
2021-04-21;0;16;91;0;0;0
2021-04-20;1;21;91;0;1;0
2021-04-19;8;22;92;0;5;0
2021-04-18;3;19;90;0;2;0
2021-04-17;3;20;90;0;3;0
2021-04-16;0;22;89;0;0;0
2021-04-15;2;27;91;0;2;0
2021-04-14;5;28;92;0;5;0
2021-04-13;2;28;89;0;2;0
2021-04-12;5;29;89;0;4;0
2021-04-11;3;24;86;0;2;0
2021-04-10;5;26;85;0;5;0
2021-04-09;5;25;82;0;5;0
2021-04-08;3;25;81;0;3;1
2021-04-07;5;24;79;0;4;1
2021-04-06;3;21;75;0;1;0
2021-04-05;1;21;76;0;0;0
2021-04-04;4;26;77;0;3;0
2021-04-03;4;28;76;0;4;0
2021-04-02;6;30;72;0;5;0
2021-04-01;2;30;68;0;2;0
2021-03-31;2;30;67;0;2;0
2021-03-30;4;29;67;0;3;0
2021-03-29;5;27;64;0;4;0
2021-03-28;6;23;62;0;6;0
2021-03-27;6;19;57;0;4;0
2021-03-26;6;17;56;0;5;0
2021-03-25;2;14;52;0;2;0
2021-03-24;2;14;50;0;2;0
2021-03-23;1;14;53;0;1;0
2021-03-22;0;16;54;0;0;0
2021-03-21;2;18;56;0;2;0
2021-03-20;5;18;57;0;2;0
2021-03-19;3;16;58;0;2;0
2021-03-18;2;14;57;0;2;0
2021-03-17;2;14;57;0;2;0
2021-03-16;4;16;57;0;4;0
2021-03-15;2;13;58;0;1;0
2021-03-14;3;12;59;0;3;0
2021-03-13;1;11;58;0;1;0
2021-03-12;1;11;60;0;1;0
2021-03-11;2;12;62;0;1;0
2021-03-10;4;11;61;0;4;0
2021-03-09;1;8;60;0;1;0
2021-03-08;0;8;62;0;0;0
2021-03-07;3;11;62;0;3;0
2021-03-06;1;8;61;0;0;0
2021-03-05;2;11;65;0;2;0
2021-03-04;1;10;65;0;1;0
2021-03-03;1;12;67;0;1;0
2021-03-02;1;12;66;0;1;0
2021-03-01;3;12;68;0;0;0
2021-02-28;0;16;68;0;0;0
2021-02-27;3;18;70;0;3;0
2021-02-26;1;17;67;0;1;0
2021-02-25;3;19;70;0;2;0
2021-02-24;1;20;69;0;1;0
2021-02-23;1;20;69;0;1;0
2021-02-22;7;21;71;0;6;0
2021-02-21;2;16;65;0;2;0
2021-02-20;3;19;69;0;1;0
2021-02-19;3;19;69;0;3;0
2021-02-18;3;18;67;0;3;0
2021-02-17;1;19;66;0;1;0
2021-02-16;2;21;72;0;2;0
2021-02-15;3;19;72;0;3;0
2021-02-14;5;21;69;0;5;0
2021-02-13;2;19;64;0;1;0
2021-02-12;2;17;66;0;2;0
2021-02-11;4;17;65;0;3;0
2021-02-10;3;18;65;0;2;0
2021-02-09;1;18;66;0;1;0
2021-02-08;5;21;68;0;5;0
2021-02-07;3;16;65;0;3;0
2021-02-06;1;17;67;0;0;0
2021-02-05;2;17;69;0;2;0
2021-02-04;5;17;69;0;5;0
2021-02-03;2;12;64;0;2;0
2021-02-02;4;14;63;0;3;0
2021-02-01;1;12;62;0;1;0
2021-01-31;4;12;64;0;2;0
2021-01-30;0;11;62;0;0;0
2021-01-29;2;11;63;0;2;0
2021-01-28;0;15;65;0;0;0
2021-01-27;4;17;68;0;2;0
2021-01-26;1;15;66;0;1;0
2021-01-25;2;16;68;0;1;0
2021-01-24;3;21;68;0;3;0
2021-01-23;0;21;66;0;0;0
2021-01-22;6;21;66;0;6;0
2021-01-21;2;15;62;0;1;0
2021-01-20;1;16;61;0;1;0
2021-01-19;2;16;60;0;2;0
2021-01-18;7;18;59;0;6;0
2021-01-17;3;15;55;0;3;0
2021-01-16;0;16;55;0;0;0
2021-01-15;0;18;56;0;0;0
2021-01-14;4;23;64;0;4;0
2021-01-13;1;21;63;0;1;0
2021-01-12;4;22;68;0;3;0
2021-01-11;3;19;68;0;3;0
2021-01-10;4;17;65;0;4;0
2021-01-09;2;15;63;0;2;0
2021-01-08;6;16;66;0;4;0
2021-01-07;2;11;63;0;1;0
2021-01-06;2;10;63;0;1;0
2021-01-05;0;12;62;0;0;0
2021-01-04;2;15;65;0;2;0
2021-01-03;2;13;63;0;2;0
2021-01-02;3;14;62;0;3;0
2021-01-01;0;12;60;0;0;0
2020-12-31;1;14;62;0;1;0
2020-12-30;4;13;63;0;4;0
2020-12-29;3;11;61;0;3;0
2020-12-28;0;9;59;0;0;0
2020-12-27;3;9;61;0;2;0
2020-12-26;1;7;59;0;0;0
2020-12-25;2;8;60;0;2;0
2020-12-24;0;9;59;0;0;0
2020-12-23;2;10;60;0;2;0
2020-12-22;1;16;62;0;1;0
2020-12-21;0;18;63;0;0;0
2020-12-20;1;24;66;0;0;0
2020-12-19;2;27;67;0;2;0
2020-12-18;3;25;66;0;3;0
2020-12-17;1;24;67;0;1;0
2020-12-16;8;28;70;0;8;0
2020-12-15;3;22;67;0;3;0
2020-12-14;6;21;66;0;6;0
2020-12-13;4;15;62;0;4;0
2020-12-12;0;14;61;0;0;0
2020-12-11;2;14;68;0;2;0
2020-12-10;5;13;70;0;5;0
2020-12-09;2;9;67;0;2;0
2020-12-08;2;9;72;0;2;0
2020-12-07;0;9;72;0;0;0
2020-12-06;3;11;73;0;3;0
2020-12-05;0;10;71;0;0;0
2020-12-04;1;12;72;0;1;0
2020-12-03;1;12;72;0;1;0
2020-12-02;2;12;71;0;2;0
2020-12-01;2;11;70;0;2;0
2020-11-30;2;10;69;0;2;0
2020-11-29;2;12;69;0;2;0
2020-11-28;2;12;70;0;2;0
2020-11-27;1;13;71;0;1;0
2020-11-26;1;13;73;0;1;0
2020-11-25;1;13;73;0;1;0
2020-11-24;1;16;75;0;1;0
2020-11-23;4;19;77;0;4;0
2020-11-22;2;20;74;0;2;0
2020-11-21;3;20;74;0;3;0
2020-11-20;1;19;71;0;1;0
2020-11-19;1;21;72;0;1;0
2020-11-18;4;27;74;0;3;0
2020-11-17;4;28;71;0;4;0
2020-11-16;6;26;70;0;6;0
2020-11-15;2;27;64;0;2;0
2020-11-14;2;27;63;0;2;0
2020-11-13;3;26;69;0;3;0
2020-11-12;7;24;68;0;7;0
2020-11-11;4;18;68;0;4;0
2020-11-10;2;15;68;0;2;0
2020-11-09;7;13;68;0;7;0
2020-11-08;2;7;66;0;2;0
2020-11-07;1;6;68;0;1;0
2020-11-06;1;7;69;0;1;0
2020-11-05;1;9;72;0;1;0
2020-11-04;1;11;74;0;1;0
2020-11-03;0;13;75;0;0;0
2020-11-02;1;14;78;0;1;0
2020-11-01;1;16;78;0;0;0
2020-10-31;2;18;81;0;2;0
2020-10-30;3;17;80;0;3;0
2020-10-29;3;16;79;0;3;0
2020-10-28;3;13;78;0;3;0
2020-10-27;1;12;76;0;0;0
2020-10-26;3;14;80;0;3;0
2020-10-25;3;11;78;0;3;0
2020-10-24;1;12;77;0;1;0
2020-10-23;2;11;81;0;2;0
2020-10-22;0;10;79;0;0;0
2020-10-21;2;18;82;0;2;0
2020-10-20;3;18;81;0;3;0
2020-10-19;0;22;78;0;0;0
2020-10-18;4;26;80;0;4;0
2020-10-17;0;24;75;0;0;0
2020-10-16;1;29;80;0;1;0
2020-10-15;8;32;79;0;7;0
2020-10-14;2;27;76;0;2;0
2020-10-13;7;29;74;0;6;0
2020-10-12;4;26;70;0;3;0
2020-10-11;2;25;69;0;2;0
2020-10-10;6;26;68;0;5;0
2020-10-09;4;22;63;0;4;0
2020-10-08;3;21;61;0;3;0
2020-10-07;4;19;59;0;4;0
2020-10-06;5;17;58;0;5;0
2020-10-05;2;14;54;0;1;0
2020-10-04;3;13;54;0;3;0
2020-10-03;1;15;52;0;1;0
2020-10-02;3;15;51;0;3;0
2020-10-01;1;14;50;0;1;0
2020-09-30;2;19;49;0;2;0
2020-09-29;2;19;49;0;2;0
2020-09-28;1;18;48;0;1;0
2020-09-27;5;18;47;0;4;0
2020-09-26;1;16;44;0;1;0
2020-09-25;2;15;46;0;2;0
2020-09-24;4;12;44;0;4;0
2020-09-23;2;11;41;0;2;0
2020-09-22;1;9;39;0;1;0
2020-09-21;1;12;39;0;1;0
2020-09-20;3;11;39;0;3;0
2020-09-19;0;10;39;0;0;0
2020-09-18;1;12;40;0;1;0
2020-09-17;3;12;40;0;3;0
2020-09-16;0;9;38;0;0;0
2020-09-15;4;11;40;0;4;0
2020-09-14;0;8;39;0;0;0
2020-09-13;2;11;40;0;2;0
2020-09-12;2;10;39;0;2;0
2020-09-11;1;9;38;0;1;0
2020-09-10;0;9;41;0;0;0
2020-09-09;2;9;43;0;2;0
2020-09-08;1;9;43;0;1;0
2020-09-07;3;8;44;0;3;0
2020-09-06;1;7;41;0;0;0
2020-09-05;1;7;41;0;1;0
2020-09-04;1;6;41;0;1;0
2020-09-03;0;6;40;0;0;0
2020-09-02;2;9;42;0;2;0
2020-09-01;0;9;41;0;0;0
2020-08-31;2;10;42;0;2;0
2020-08-30;1;8;41;0;0;0
2020-08-29;0;9;45;0;0;0
2020-08-28;1;10;45;0;1;0
2020-08-27;3;12;44;0;3;0
2020-08-26;2;10;41;0;2;0
2020-08-25;1;9;41;0;0;0
2020-08-24;0;9;43;0;0;0
2020-08-23;2;11;43;0;2;0
2020-08-22;1;12;41;0;1;0
2020-08-21;3;12;41;0;3;0
2020-08-20;1;10;40;0;1;0
2020-08-19;1;10;40;0;1;0
2020-08-18;1;13;40;0;1;0
2020-08-17;2;14;43;0;2;0
2020-08-16;3;14;42;0;3;0
2020-08-15;1;13;39;0;1;0
2020-08-14;1;12;38;0;1;0
2020-08-13;1;11;39;0;1;0
2020-08-12;4;12;39;0;4;0
2020-08-11;2;8;36;0;2;0
2020-08-10;2;8;35;0;2;0
2020-08-09;2;7;34;0;2;0
2020-08-08;0;7;34;0;0;0
2020-08-07;0;8;37;0;0;1
2020-08-06;2;12;38;0;1;1
2020-08-05;0;10;40;0;0;1
2020-08-04;2;10;40;0;2;1
2020-08-03;1;8;38;0;1;1
2020-08-02;2;9;39;0;1;1
2020-08-01;1;10;39;0;1;0
2020-07-31;4;9;38;0;3;0
2020-07-30;0;5;35;0;0;0
2020-07-29;0;7;36;0;0;0
2020-07-28;0;9;38;0;0;0
2020-07-27;2;10;39;0;2;0
2020-07-26;3;9;37;0;2;0
2020-07-25;0;10;36;0;0;0
2020-07-24;0;12;39;0;0;0
2020-07-23;2;12;40;0;2;0
2020-07-22;2;10;39;0;2;0
2020-07-21;1;10;38;0;1;0
2020-07-20;1;10;39;0;1;0
2020-07-19;4;10;41;0;4;0
2020-07-18;2;7;37;0;1;0
2020-07-17;0;7;43;0;0;0
2020-07-16;0;9;43;0;0;0
2020-07-15;2;12;43;0;2;0
2020-07-14;1;11;41;0;1;0
2020-07-13;1;13;40;0;1;0
2020-07-12;2;12;39;0;2;0
2020-07-11;1;11;37;0;1;0
2020-07-10;2;12;36;0;2;0
2020-07-09;3;11;34;0;3;0
2020-07-08;1;8;31;0;1;0
2020-07-07;3;7;30;0;3;0
2020-07-06;0;5;27;0;0;0
2020-07-05;1;7;27;0;1;0
2020-07-04;2;7;26;0;1;0
2020-07-03;1;6;36;0;1;0
2020-07-02;1;6;35;0;0;0
2020-07-01;0;9;35;0;0;0
2020-06-30;1;10;35;0;0;0
2020-06-29;3;11;35;0;3;0
2020-06-28;1;9;32;0;1;0
2020-06-27;0;10;31;0;0;0
2020-06-26;1;13;31;0;1;0
2020-06-25;4;12;30;0;2;0
2020-06-24;3;17;28;0;3;0
2020-06-23;1;14;25;0;1;0
2020-06-22;1;13;24;0;1;0
2020-06-21;2;12;23;0;2;0
2020-06-20;3;10;21;0;3;0
2020-06-19;0;7;18;0;0;0
2020-06-18;7;7;18;0;2;0
2020-06-17;2;2;16;0;1;0
2020-06-16;0;0;15;0;0;0
2020-06-15;0;0;15;0;0;0
2020-06-14;0;0;15;0;0;0
2020-06-13;0;0;15;0;0;0
2020-06-12;0;0;15;0;0;0
2020-06-11;0;0;15;0;0;0
2020-06-10;0;15;15;0;0;0
2020-06-09;0;15;15;0;0;0
2020-06-08;0;15;15;0;0;0
2020-06-07;0;15;15;0;0;0
2020-06-06;0;15;15;0;0;0
2020-06-05;0;15;15;0;0;0
2020-06-04;15;15;15;0;15;0
2020-05-31;0;0;2;0;0;0
2020-05-30;0;0;4;0;0;0
2020-05-29;0;0;19;0;0;0
2020-05-28;0;0;19;0;0;0
2020-05-27;0;0;23;0;0;0
2020-05-26;0;0;26;0;0;0
2020-05-25;0;0;30;0;0;0
2020-05-24;0;0;34;0;0;0
2020-05-23;0;0;46;0;0;0
2020-05-22;0;0;46;0;0;0
2020-05-21;0;0;47;0;0;0
2020-05-20;0;0;48;0;0;0
2020-05-19;0;0;49;0;0;0
2020-05-18;0;0;51;0;0;0
2020-05-17;0;0;52;0;0;0
2020-05-16;0;0;53;0;0;0
2020-05-15;0;0;57;0;0;0
2020-05-14;0;0;59;0;0;0
2020-05-13;0;0;65;0;0;0
2020-05-12;0;0;66;0;0;0
2020-05-11;0;0;69;0;0;0
2020-05-10;0;0;70;0;0;0
2020-05-09;0;0;73;0;0;0
2020-05-08;0;2;75;0;0;1
2020-05-07;0;4;78;0;0;1
2020-05-06;0;19;83;0;0;1
2020-05-05;0;19;87;0;0;0
2020-05-04;0;23;89;0;0;1
2020-05-03;0;26;94;0;0;1
2020-05-02;2;30;94;0;1;1
2020-05-01;3;33;95;0;2;1
2020-04-30;15;43;98;0;14;1
2020-04-29;0;29;89;0;0;1
2020-04-28;4;30;90;0;4;0
2020-04-27;3;27;89;0;3;1
2020-04-26;4;25;88;0;4;1
2020-04-25;4;23;87;0;4;1
2020-04-24;14;20;88;0;12;1
2020-04-23;1;8;77;0;0;1
2020-04-22;1;12;78;0;1;1
2020-04-21;1;14;80;0;1;0
2020-04-20;1;19;84;0;1;1
2020-04-19;2;19;86;0;2;0
2020-04-18;1;20;87;0;1;0
2020-04-17;2;20;89;0;1;0
2020-04-16;5;22;91;0;4;0
2020-04-15;4;20;93;0;2;0
2020-04-14;6;19;91;0;6;0
2020-04-13;1;19;87;0;1;0
2020-04-12;3;22;87;0;3;0
2020-04-11;1;21;87;0;1;0
2020-04-10;3;25;86;0;2;0
2020-04-09;2;23;85;0;1;0
2020-04-08;4;24;85;0;3;0
2020-04-07;6;26;87;0;5;0
2020-04-06;4;26;85;0;4;0
2020-04-05;2;23;83;0;2;0
2020-04-04;5;24;83;0;5;0
2020-04-03;0;21;81;0;0;0
2020-04-02;5;24;85;0;2;0
2020-04-01;6;27;89;0;5;0
2020-03-31;7;24;86;0;6;0
2020-03-30;3;19;82;0;3;0
2020-03-29;3;19;81;0;2;0
2020-03-28;2;21;85;0;2;0
2020-03-27;3;22;85;0;3;0
2020-03-26;5;22;83;0;5;0
2020-03-25;2;20;81;0;0;0
2020-03-24;1;22;83;0;1;0
2020-03-23;3;27;87;0;3;0
2020-03-22;6;24;87;0;4;0
2020-03-21;3;22;83;0;3;0
2020-03-20;3;20;80;0;3;0
2020-03-19;3;20;80;0;3;0
2020-03-18;3;17;85;0;3;0
2020-03-17;7;15;84;0;6;0
2020-03-16;0;10;82;0;0;0
2020-03-15;4;15;83;0;3;0
2020-03-14;2;16;81;0;2;0
2020-03-13;3;16;80;0;1;0
2020-03-12;1;17;80;0;1;0
2020-03-11;1;19;81;0;1;1
2020-03-10;1;22;81;0;1;1
2020-03-09;6;27;80;0;5;1
2020-03-08;5;24;78;0;4;1
2020-03-07;3;22;74;0;1;0
2020-03-06;3;22;76;0;3;0
2020-03-05;3;25;77;0;2;0
2020-03-04;4;26;83;0;4;0
2020-03-03;6;23;81;0;6;0
2020-03-02;3;20;77;0;2;0
2020-03-01;2;20;78;0;2;0
2020-02-29;2;23;77;0;2;0
2020-02-28;6;24;76;0;6;0
2020-02-27;3;18;72;0;2;0
2020-02-26;1;16;72;0;1;0
2020-02-25;3;18;73;0;3;0
2020-02-24;4;23;73;0;2;0
2020-02-23;6;22;72;0;3;0
2020-02-22;4;22;72;0;4;0
2020-02-21;0;19;69;0;0;0
2020-02-20;0;20;72;0;0;0
2020-02-19;4;21;76;0;2;0
2020-02-18;9;20;75;0;8;0
2020-02-17;3;15;67;0;2;0
2020-02-16;6;14;66;0;5;0
2020-02-15;1;9;62;0;1;0
2020-02-14;1;11;64;0;1;0
2020-02-13;1;10;63;0;1;0
2020-02-12;1;12;63;0;1;0
2020-02-11;3;15;65;0;2;0
2020-02-10;1;21;64;0;1;0
2020-02-09;2;22;64;0;1;0
2020-02-08;4;23;64;0;2;0
2020-02-07;0;23;64;0;0;0
2020-02-06;3;25;65;0;3;0
2020-02-05;4;23;62;0;4;0
2020-02-04;8;21;58;0;8;0
2020-02-03;2;15;52;0;2;0
2020-02-02;2;15;55;0;2;0
2020-02-01;4;16;54;0;3;0
2020-01-31;3;14;53;0;2;0
2020-01-30;1;15;52;0;1;0
2020-01-29;2;15;52;0;2;0
2020-01-28;2;16;51;0;2;0
2020-01-27;2;18;51;0;2;0
2020-01-26;3;17;49;0;3;0
2020-01-25;2;14;48;0;1;0
2020-01-24;4;15;47;0;3;0
2020-01-23;1;12;46;0;1;0
2020-01-22;3;14;48;0;3;0
2020-01-21;4;11;49;0;4;0
2020-01-20;1;8;48;0;1;0
2020-01-19;0;10;49;0;0;0
2020-01-18;2;11;50;0;0;0
2020-01-17;2;12;53;0;1;0
2020-01-16;3;12;56;0;3;0
2020-01-15;1;12;60;0;1;0
2020-01-14;1;12;59;0;1;0
2020-01-13;3;11;59;0;3;0
2020-01-12;1;8;57;0;1;0
2020-01-11;1;9;62;0;1;0
2020-01-10;2;13;63;0;2;0
2020-01-09;3;13;64;0;2;1
2020-01-08;1;12;63;0;1;0
2020-01-07;0;12;66;0;0;1
2020-01-06;0;13;67;0;0;0
2020-01-05;2;14;68;0;2;0
2020-01-04;5;14;67;0;5;0
2020-01-03;2;9;66;0;1;0
2020-01-02;3;10;69;0;2;0
2020-01-01;1;7;70;0;1;0
2019-12-31;1;9;75;0;1;0
2019-12-30;1;11;80;0;1;0
2019-12-29;2;14;79;0;2;0
2019-12-28;0;15;82;0;0;0
2019-12-27;2;17;84;0;2;0
2019-12-26;0;16;85;0;0;0
2019-12-25;3;19;87;0;2;0
2019-12-24;3;21;86;0;3;0
2019-12-23;4;25;86;0;4;0
2019-12-22;3;21;82;0;2;0
2019-12-21;2;19;81;0;2;0
2019-12-20;1;18;83;0;1;0
2019-12-19;4;23;85;0;3;0
2019-12-18;5;22;84;0;3;0
2019-12-17;9;22;88;0;6;0
2019-12-16;0;15;85;0;0;0
2019-12-15;1;19;88;0;1;0
2019-12-14;1;19;88;0;1;0
2019-12-13;6;19;88;0;6;0
2019-12-12;2;14;85;0;2;0
2019-12-11;3;16;84;0;2;0
2019-12-10;2;18;82;0;1;0
2019-12-09;5;21;85;0;5;2
2019-12-08;1;22;82;0;1;2
2019-12-07;1;27;81;0;1;1
2019-12-06;1;26;85;0;1;1
2019-12-05;5;30;88;0;5;1
2019-12-04;4;27;85;0;4;1
2019-12-03;4;26;91;0;2;1
2019-12-02;7;26;92;0;6;1
2019-12-01;6;21;89;0;6;1
2019-11-30;0;20;84;0;0;1
2019-11-29;5;20;87;0;5;0
2019-11-28;2;16;84;0;2;0
2019-11-27;3;18;85;0;3;0
2019-11-26;3;18;85;0;2;0
2019-11-25;2;18;85;0;1;0
2019-11-24;6;24;88;0;2;0
2019-11-23;1;24;89;0;0;0
2019-11-22;1;27;92;0;1;0
2019-11-21;4;27;98;0;4;0
2019-11-20;3;24;97;0;3;0
2019-11-19;2;24;100;0;2;0
2019-11-18;7;23;99;0;7;0
2019-11-17;7;16;94;0;5;0
2019-11-16;5;15;93;0;2;0
2019-11-15;1;13;97;0;1;0
2019-11-14;1;12;98;0;1;0
2019-11-13;3;16;104;0;3;0
2019-11-12;1;17;103;0;1;0
2019-11-11;0;19;104;0;0;0
2019-11-10;4;29;106;0;4;0
2019-11-09;3;28;105;0;3;0
2019-11-08;0;29;105;0;0;0
2019-11-07;5;30;108;0;5;0
2019-11-06;4;28;107;0;4;0
2019-11-05;3;26;109;0;3;0
2019-11-04;10;26;110;0;10;0
2019-11-03;3;19;100;0;3;0
2019-11-02;4;19;104;0;2;0
2019-11-01;2;20;104;0;2;0
2019-10-31;3;22;107;0;3;0
2019-10-30;2;22;108;0;2;0
2019-10-29;3;27;107;0;2;0
2019-10-28;3;28;106;0;3;0
2019-10-27;3;31;104;0;3;0
2019-10-26;5;29;105;0;4;0
2019-10-25;5;28;103;0;3;0
2019-10-24;3;28;104;0;3;0
2019-10-23;7;31;106;0;7;0
2019-10-22;3;26;103;0;3;0
2019-10-21;6;30;102;0;6;0
2019-10-20;1;26;100;0;1;0
2019-10-19;4;27;100;0;2;0
2019-10-18;5;26;99;0;4;0
2019-10-17;6;24;98;0;6;0
2019-10-16;2;21;97;0;2;0
2019-10-15;7;22;99;0;7;0
2019-10-14;2;19;94;0;2;0
2019-10-13;2;23;93;0;2;0
2019-10-12;2;25;94;0;2;0
2019-10-11;3;24;94;0;2;0
2019-10-10;4;29;95;0;4;0
2019-10-09;3;27;95;0;3;0
2019-10-08;4;29;97;0;4;0
2019-10-07;6;29;93;0;6;0
2019-10-06;4;24;87;0;2;0
2019-10-05;2;23;86;0;1;0
2019-10-04;7;22;89;0;7;0
2019-10-03;2;19;82;0;2;0
2019-10-02;5;19;83;0;4;0
2019-10-01;4;20;82;0;3;0
2019-09-30;2;21;80;0;2;0
2019-09-29;2;23;78;0;1;0
2019-09-28;1;23;78;0;1;0
2019-09-27;4;27;80;0;4;0
2019-09-26;2;24;79;0;2;0
2019-09-25;5;23;85;0;3;0
2019-09-24;6;23;83;0;4;0
2019-09-23;4;23;86;0;3;0
2019-09-22;3;23;84;0;2;0
2019-09-21;5;22;84;0;4;0
2019-09-20;1;18;88;0;1;0
2019-09-19;1;20;92;0;1;0
2019-09-18;4;21;93;0;3;0
2019-09-17;6;21;90;0;4;0
2019-09-16;4;20;91;0;4;1
2019-09-15;2;21;88;0;1;0
2019-09-14;1;21;94;0;1;0
2019-09-13;4;21;95;0;4;0
2019-09-12;2;18;94;0;2;0
2019-09-11;3;21;95;0;3;0
2019-09-10;5;18;94;0;3;0
2019-09-09;6;18;97;0;4;0
2019-09-08;1;16;95;0;1;0
2019-09-07;1;17;96;0;0;0
2019-09-06;1;16;97;0;1;0
2019-09-05;5;17;98;0;5;0
2019-09-04;0;15;96;0;0;0
2019-09-03;4;18;99;0;4;0
2019-09-02;4;22;97;0;3;0
2019-09-01;2;20;96;0;1;0
2019-08-31;0;27;97;0;0;0
2019-08-30;2;29;98;0;2;0
2019-08-29;3;30;96;0;3;0
2019-08-28;3;35;94;0;3;0
2019-08-27;9;37;93;1;4;0
2019-08-26;5;35;89;0;3;0
2019-08-25;11;33;87;0;8;0
2019-08-24;3;30;83;0;1;0
2019-08-23;4;29;86;0;2;0
2019-08-22;10;33;87;0;8;0
2019-08-21;6;27;91;0;6;0
2019-08-20;4;24;87;0;3;0
2019-08-19;1;24;85;0;0;0
2019-08-18;7;26;86;0;6;0
2019-08-17;1;26;80;0;1;1
2019-08-16;7;28;82;0;7;1
2019-08-15;2;23;76;0;2;1
2019-08-14;3;22;77;0;3;0
2019-08-13;4;21;77;0;4;0
2019-08-12;2;20;76;0;2;0
2019-08-11;7;21;81;0;5;0
2019-08-10;4;18;76;0;2;0
2019-08-09;2;17;77;0;2;0
2019-08-08;1;17;78;0;1;0
2019-08-07;2;17;78;0;2;0
2019-08-06;3;15;80;0;3;0
2019-08-05;3;13;80;0;3;0
2019-08-04;3;12;82;0;2;0
2019-08-03;3;10;81;0;2;0
2019-08-02;3;10;84;0;1;0
2019-08-01;2;12;86;0;1;0
2019-07-31;0;15;87;0;0;0
2019-07-30;1;19;89;0;1;0
2019-07-29;2;30;92;0;2;0
2019-07-28;1;30;91;0;0;0
2019-07-27;2;30;92;0;1;0
2019-07-26;5;29;91;0;3;0
2019-07-25;5;25;88;0;4;0
2019-07-24;4;23;87;0;4;0
2019-07-23;12;21;84;0;11;0
2019-07-22;2;13;73;0;2;0
2019-07-21;1;14;77;0;1;0
2019-07-20;1;16;77;0;1;0
2019-07-19;1;23;80;0;1;0
2019-07-18;3;22;81;0;2;0
2019-07-17;3;23;80;0;2;0
2019-07-16;3;23;79;0;3;0
