﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;3;16;79;0;1;3
2022-05-06;4;16;78;0;2;3
2022-05-05;3;18;78;0;1;4
2022-05-04;5;21;77;0;2;4
2022-05-03;4;27;77;0;2;4
2022-05-02;5;28;78;0;3;4
2022-05-01;2;29;75;0;1;4
2022-04-30;3;32;78;0;1;4
2022-04-29;6;35;78;0;3;4
2022-04-28;5;38;79;0;4;4
2022-04-27;12;34;77;0;8;4
2022-04-26;7;27;70;0;4;4
2022-04-25;6;25;71;0;3;4
2022-04-24;8;24;70;0;5;4
2022-04-23;6;21;67;0;2;4
2022-04-22;8;19;65;0;6;4
2022-04-21;1;15;60;0;0;3
2022-04-20;3;16;63;0;1;4
2022-04-19;5;17;63;0;2;4
2022-04-18;5;16;64;0;2;4
2022-04-17;5;16;63;0;2;4
2022-04-16;5;17;64;1;1;4
2022-04-15;4;21;64;0;2;4
2022-04-14;3;21;63;0;1;3
2022-04-13;6;20;65;0;3;4
2022-04-12;3;19;66;0;1;4
2022-04-11;5;18;67;0;2;4
2022-04-10;6;18;66;0;3;4
2022-04-09;7;18;65;0;5;4
2022-04-08;6;13;61;0;2;4
2022-04-07;3;15;62;0;0;3
2022-04-06;4;16;65;0;2;4
2022-04-05;3;18;65;0;0;4
2022-04-04;3;20;70;0;2;3
2022-04-03;4;19;68;0;3;3
2022-04-02;2;21;65;0;0;3
2022-04-01;7;23;68;0;4;3
2022-03-31;2;20;66;0;1;3
2022-03-30;4;19;67;0;3;3
2022-03-29;4;17;65;0;2;3
2022-03-28;3;18;65;0;1;3
2022-03-27;8;18;65;0;5;3
2022-03-26;5;16;60;0;2;3
2022-03-25;4;15;58;0;2;3
2022-03-24;3;16;60;0;0;3
2022-03-23;4;17;62;0;1;3
2022-03-22;4;17;62;0;3;3
2022-03-21;4;17;60;0;1;4
2022-03-20;6;20;61;0;3;4
2022-03-19;2;19;59;0;1;4
2022-03-18;5;19;60;0;3;3
2022-03-17;3;18;59;0;1;3
2022-03-16;2;18;62;0;1;3
2022-03-15;5;20;62;0;2;3
2022-03-14;5;20;63;0;4;3
2022-03-13;4;18;60;0;2;3
2022-03-12;2;21;60;0;1;3
2022-03-11;4;20;61;0;2;3
2022-03-10;4;18;59;0;1;3
2022-03-09;5;20;60;0;3;3
2022-03-08;5;19;58;0;3;3
2022-03-07;4;19;57;0;2;3
2022-03-06;7;19;55;0;5;5
2022-03-05;2;16;51;0;0;5
2022-03-04;2;17;51;0;0;4
2022-03-03;6;17;53;0;3;3
2022-03-02;4;14;51;0;2;1
2022-03-01;4;16;49;0;3;1
2022-02-28;3;15;49;0;0;1
2022-02-27;4;16;50;0;2;1
2022-02-26;4;15;48;0;1;1
2022-02-25;2;15;47;0;0;1
2022-02-24;2;16;47;0;0;1
2022-02-23;5;18;48;0;4;1
2022-02-22;3;16;46;0;2;1
2022-02-21;3;18;44;0;1;1
2022-02-20;4;18;43;0;1;1
2022-02-19;3;20;45;0;2;1
2022-02-18;3;19;43;0;1;1
2022-02-17;3;20;43;0;2;1
2022-02-16;4;20;42;0;2;1
2022-02-15;6;18;42;0;4;1
2022-02-14;4;16;38;0;0;1
2022-02-13;6;17;40;0;3;1
2022-02-12;2;16;38;0;2;1
2022-02-11;4;14;40;0;3;1
2022-02-10;4;12;37;0;4;1
2022-02-09;0;8;35;0;0;1
2022-02-08;2;10;39;0;2;1
2022-02-07;2;9;38;0;1;1
2022-02-06;3;8;40;0;3;1
2022-02-05;0;9;36;0;0;1
2022-02-04;1;10;37;0;1;1
2022-02-03;0;9;35;0;0;1
2022-02-02;2;9;36;0;2;1
2022-02-01;1;7;36;0;1;1
2022-01-31;1;7;37;0;0;1
2022-01-30;4;9;41;0;3;1
2022-01-29;1;5;39;0;1;1
2022-01-28;0;4;36;0;0;1
2022-01-27;0;7;36;0;0;1
2022-01-26;0;7;37;0;0;1
2022-01-25;1;8;39;0;1;1
2022-01-24;3;8;38;0;2;1
2022-01-23;0;8;34;0;0;1
2022-01-22;0;8;34;0;0;1
2022-01-21;3;11;37;0;2;1
2022-01-20;0;9;34;0;0;1
2022-01-19;1;13;37;0;1;1
2022-01-18;1;12;36;0;1;1
2022-01-17;3;14;36;0;2;1
2022-01-16;0;14;33;0;0;1
2022-01-15;3;16;35;0;2;1
2022-01-14;2;17;34;0;1;1
2022-01-13;4;16;36;0;4;1
2022-01-12;1;13;32;0;1;1
2022-01-11;2;11;29;0;1;1
2022-01-10;5;10;29;0;4;1
2022-01-09;1;8;25;0;1;1
2022-01-08;3;9;24;0;3;1
2022-01-07;0;9;21;0;0;1
2022-01-06;1;11;22;0;1;1
2022-01-05;0;9;20;0;0;1
2022-01-04;0;9;20;0;0;1
2022-01-03;3;11;21;0;2;1
2022-01-02;2;9;21;0;2;1
2022-01-01;3;6;18;0;3;1
2021-12-31;1;3;16;0;1;1
2021-12-30;0;2;15;0;0;1
2021-12-29;0;3;16;0;0;1
2021-12-28;1;4;17;0;1;1
2021-12-27;1;4;16;0;0;1
2021-12-26;0;4;17;0;0;1
2021-12-25;0;5;19;0;0;1
2021-12-24;0;6;20;0;0;1
2021-12-23;1;6;22;0;1;1
2021-12-22;1;6;22;0;1;1
2021-12-21;1;8;23;0;1;1
2021-12-20;1;7;25;0;0;1
2021-12-19;1;7;29;0;0;1
2021-12-18;1;6;30;0;1;1
2021-12-17;0;6;28;0;0;1
2021-12-16;1;6;29;0;1;1
2021-12-15;3;6;28;0;3;1
2021-12-14;0;3;25;0;0;1
2021-12-13;1;3;26;0;0;1
2021-12-12;0;3;27;0;0;1
2021-12-11;1;3;28;0;1;1
2021-12-10;0;4;27;0;0;1
2021-12-09;1;4;28;0;1;1
2021-12-08;0;4;26;0;0;1
2021-12-07;0;4;30;0;0;1
2021-12-06;1;5;35;0;0;1
2021-12-05;0;6;36;0;0;1
2021-12-04;2;6;39;0;2;1
2021-12-03;0;5;37;0;0;1
2021-12-02;1;7;41;0;1;1
2021-12-01;0;7;41;0;0;1
2021-11-30;1;9;43;0;1;1
2021-11-29;2;9;43;0;1;1
2021-11-28;0;9;45;0;0;0
2021-11-27;1;13;48;0;1;1
2021-11-26;2;16;47;0;2;1
2021-11-25;1;15;45;0;1;1
2021-11-24;2;14;44;0;2;1
2021-11-23;1;12;43;0;1;1
2021-11-22;2;10;42;0;1;1
2021-11-21;3;10;41;0;3;0
2021-11-20;4;7;39;0;4;1
2021-11-19;1;5;36;0;1;1
2021-11-18;0;4;35;0;0;1
2021-11-17;0;5;37;0;0;1
2021-11-16;0;5;37;0;0;1
2021-11-15;2;5;38;0;1;1
2021-11-14;0;8;38;0;0;0
2021-11-13;2;12;38;0;2;1
2021-11-12;0;12;37;0;0;1
2021-11-11;1;14;39;0;1;1
2021-11-10;0;14;41;0;0;1
2021-11-09;0;17;41;0;0;1
2021-11-08;5;19;42;0;4;1
2021-11-07;4;15;38;0;4;0
2021-11-06;2;13;37;0;2;1
2021-11-05;2;15;37;0;2;1
2021-11-04;1;15;35;0;1;1
2021-11-03;3;14;35;0;3;1
2021-11-02;2;11;33;0;2;1
2021-11-01;1;9;32;0;1;1
2021-10-31;2;9;33;0;1;1
2021-10-30;4;9;33;0;4;1
2021-10-29;2;5;29;0;2;1
2021-10-28;0;4;29;0;0;1
2021-10-27;0;5;30;0;0;1
2021-10-26;0;5;31;0;0;1
2021-10-25;1;7;31;0;1;1
2021-10-24;2;6;31;0;1;1
2021-10-23;0;6;30;0;0;0
2021-10-22;1;7;30;0;1;0
2021-10-21;1;6;29;0;1;0
2021-10-20;0;6;29;0;0;0
2021-10-19;2;8;31;0;2;1
2021-10-18;0;9;30;0;0;1
2021-10-17;2;9;32;0;1;1
2021-10-16;1;9;32;0;1;0
2021-10-15;0;8;31;0;0;0
2021-10-14;1;11;32;0;1;0
2021-10-13;2;12;31;0;2;0
2021-10-12;3;10;29;0;3;0
2021-10-11;0;8;29;0;0;0
2021-10-10;2;9;29;0;1;0
2021-10-09;0;9;28;0;0;0
2021-10-08;3;11;28;0;3;0
2021-10-07;2;9;28;0;1;0
2021-10-06;0;8;28;0;0;0
2021-10-05;1;10;30;0;1;0
2021-10-04;1;10;31;0;1;0
2021-10-03;3;10;30;0;2;0
2021-10-02;2;7;29;0;2;0
2021-10-01;1;6;27;0;1;0
2021-09-30;0;5;26;0;0;0
2021-09-29;2;5;29;0;2;0
2021-09-28;1;4;27;0;1;0
2021-09-27;1;4;27;0;1;0
2021-09-26;0;5;26;0;0;0
2021-09-25;1;6;27;0;1;0
2021-09-24;0;7;27;0;0;0
2021-09-23;0;8;28;0;0;0
2021-09-22;1;8;29;0;0;0
2021-09-21;1;8;33;0;1;0
2021-09-20;2;7;32;0;2;0
2021-09-19;1;5;32;0;1;0
2021-09-18;2;7;32;0;1;0
2021-09-17;1;6;33;0;1;0
2021-09-16;0;6;32;0;0;0
2021-09-15;1;6;33;0;1;0
2021-09-14;0;8;34;0;0;0
2021-09-13;0;9;36;0;0;0
2021-09-12;4;11;38;0;4;0
2021-09-11;0;9;36;0;0;0
2021-09-10;1;9;36;0;0;0
2021-09-09;0;9;37;0;0;0
2021-09-08;3;9;39;0;3;0
2021-09-07;1;6;38;0;1;0
2021-09-06;2;8;37;0;2;0
2021-09-05;2;6;38;0;2;0
2021-09-04;0;6;37;0;0;0
2021-09-03;1;6;39;0;1;0
2021-09-02;0;6;38;0;0;0
2021-09-01;0;7;39;0;0;0
2021-08-31;3;8;40;0;3;0
2021-08-30;0;6;39;0;0;0
2021-08-29;2;10;42;0;2;0
2021-08-28;0;8;42;0;0;0
2021-08-27;1;10;42;0;1;0
2021-08-26;1;10;45;0;1;0
2021-08-25;1;11;46;0;1;0
2021-08-24;1;10;45;0;0;0
2021-08-23;4;10;46;0;4;0
2021-08-22;0;8;44;0;0;0
2021-08-21;2;10;45;0;2;0
2021-08-20;1;10;45;0;1;0
2021-08-19;2;11;45;0;2;0
2021-08-18;0;9;43;0;0;0
2021-08-17;1;10;43;0;1;0
2021-08-16;2;11;43;0;2;0
2021-08-15;2;11;42;0;2;0
2021-08-14;2;9;44;0;2;0
2021-08-13;2;10;45;0;1;0
2021-08-12;0;10;45;0;0;0
2021-08-11;2;12;45;0;1;0
2021-08-10;3;11;45;0;2;0
2021-08-09;2;10;43;0;2;0
2021-08-08;1;9;43;0;0;0
2021-08-07;3;11;43;0;2;0
2021-08-06;2;13;43;0;1;0
2021-08-05;2;13;44;0;2;0
2021-08-04;0;11;43;0;0;0
2021-08-03;1;15;45;0;1;0
2021-08-02;1;16;44;0;1;0
2021-08-01;3;15;44;0;3;0
2021-07-31;4;14;42;0;4;0
2021-07-30;2;12;38;0;2;0
2021-07-29;0;11;37;0;0;0
2021-07-28;4;13;37;0;4;0
2021-07-27;2;10;35;0;1;0
2021-07-26;0;8;34;0;0;0
2021-07-25;2;8;34;0;1;0
2021-07-24;2;7;34;0;2;0
2021-07-23;1;6;36;0;1;0
2021-07-22;2;10;36;0;2;0
2021-07-21;1;11;34;0;1;0
2021-07-20;0;11;33;0;0;0
2021-07-19;0;11;34;0;0;0
2021-07-18;1;12;36;0;1;0
2021-07-17;1;12;39;0;1;0
2021-07-16;5;13;39;0;4;0
2021-07-15;3;8;35;0;3;0
2021-07-14;1;7;34;0;1;0
2021-07-13;0;8;32;0;0;0
2021-07-12;1;9;33;0;1;0
2021-07-11;1;10;32;0;1;0
2021-07-10;2;10;32;0;2;0
2021-07-09;0;9;29;0;0;0
2021-07-08;2;10;31;0;1;0
2021-07-07;3;9;32;0;3;0
2021-07-06;1;7;31;0;1;0
2021-07-05;2;6;34;0;2;0
2021-07-04;1;6;32;0;0;0
2021-07-03;1;5;33;0;1;0
2021-07-02;1;4;33;0;1;0
2021-07-01;0;4;31;0;0;0
2021-06-30;1;8;32;0;1;0
2021-06-29;0;9;31;0;0;0
2021-06-28;2;9;33;0;2;0
2021-06-27;0;7;32;0;0;0
2021-06-26;0;8;34;0;0;0
2021-06-25;1;10;40;0;1;0
2021-06-24;4;13;41;0;4;0
2021-06-23;2;10;40;0;1;0
2021-06-22;0;7;40;0;0;0
2021-06-21;0;9;40;0;0;0
2021-06-20;1;10;42;0;1;0
2021-06-19;1;8;40;0;1;0
2021-06-18;4;7;39;0;3;0
2021-06-17;1;5;36;0;1;0
2021-06-16;0;4;38;0;0;0
2021-06-15;2;5;39;0;2;0
2021-06-14;0;5;39;0;0;0
2021-06-13;0;7;42;0;0;0
2021-06-12;0;11;46;0;0;0
2021-06-11;2;11;49;0;1;0
2021-06-10;0;10;49;0;0;0
2021-06-09;1;11;50;0;1;0
2021-06-08;2;10;52;0;2;0
2021-06-07;2;8;52;0;2;0
2021-06-06;4;8;53;0;4;0
2021-06-05;0;5;53;0;0;0
2021-06-04;1;7;54;0;0;0
2021-06-03;1;8;59;0;1;0
2021-06-02;0;12;60;0;0;0
2021-06-01;0;14;65;0;0;0
2021-05-31;2;17;66;0;1;0
2021-05-30;1;17;69;0;1;0
2021-05-29;2;16;70;0;2;0
2021-05-28;2;15;68;0;2;0
2021-05-27;5;15;66;0;5;0
2021-05-26;2;11;62;0;1;0
2021-05-25;3;10;62;0;3;0
2021-05-24;2;10;62;0;2;0
2021-05-23;1;9;60;0;0;0
2021-05-22;1;11;63;0;1;0
2021-05-21;2;13;63;0;2;0
2021-05-20;2;15;62;0;1;0
2021-05-19;0;16;62;0;0;0
2021-05-18;3;17;62;0;3;0
2021-05-17;1;15;62;0;1;0
2021-05-16;2;17;63;0;2;0
2021-05-15;3;18;61;0;3;0
2021-05-14;4;18;59;0;4;0
2021-05-13;3;18;58;0;3;0
2021-05-12;1;16;59;0;1;0
2021-05-11;1;20;60;0;1;0
2021-05-10;3;21;60;0;3;0
2021-05-09;3;23;58;0;2;0
2021-05-08;3;21;57;0;3;0
2021-05-07;4;22;55;0;4;0
2021-05-06;1;20;52;0;0;0
2021-05-05;5;19;52;0;5;0
2021-05-04;2;15;47;0;2;0
2021-05-03;5;14;46;0;5;0
2021-05-02;1;10;42;0;1;0
2021-05-01;4;12;43;0;4;0
2021-04-30;2;8;42;0;2;0
2021-04-29;0;9;41;0;0;0
2021-04-28;1;11;43;0;0;1
2021-04-27;1;11;49;0;1;0
2021-04-26;1;11;52;0;1;0
2021-04-25;3;11;54;0;3;0
2021-04-24;0;11;53;0;0;0
2021-04-23;3;13;56;0;3;0
2021-04-22;2;10;54;0;1;0
2021-04-21;1;9;60;0;1;0
2021-04-20;1;11;64;0;1;0
2021-04-19;1;14;67;0;0;1
2021-04-18;3;15;72;0;3;0
2021-04-17;2;13;69;0;1;0
2021-04-16;0;13;70;0;0;0
2021-04-15;1;14;71;0;1;0
2021-04-14;3;14;72;0;3;0
2021-04-13;4;13;72;0;4;0
2021-04-12;2;9;70;0;1;0
2021-04-11;1;8;73;0;1;0
2021-04-10;2;8;73;0;1;1
2021-04-09;1;7;74;0;1;0
2021-04-08;2;8;75;0;1;0
2021-04-07;2;11;75;0;2;0
2021-04-06;0;10;80;0;0;0
2021-04-05;0;12;82;0;0;0
2021-04-04;1;18;84;0;1;0
2021-04-03;2;21;84;0;2;0
2021-04-02;2;22;85;0;2;0
2021-04-01;4;22;85;0;2;1
2021-03-31;2;22;84;0;2;0
2021-03-30;2;22;83;0;2;0
2021-03-29;6;28;86;0;6;0
2021-03-28;4;27;80;0;4;0
2021-03-27;3;27;76;0;3;0
2021-03-26;2;29;76;0;2;0
2021-03-25;3;27;78;0;3;0
2021-03-24;2;26;77;0;2;0
2021-03-23;8;25;77;0;7;0
2021-03-22;5;19;73;0;5;0
2021-03-21;4;17;71;0;4;0
2021-03-20;5;16;69;0;5;0
2021-03-19;0;15;65;0;0;0
2021-03-18;2;16;67;0;2;0
2021-03-17;1;16;65;0;1;0
2021-03-16;2;17;65;0;1;0
2021-03-15;3;17;65;0;3;0
2021-03-14;4;21;65;0;3;0
2021-03-13;4;19;64;0;4;0
2021-03-12;1;17;64;0;1;0
2021-03-11;2;18;68;0;2;0
2021-03-10;2;19;67;0;2;0
2021-03-09;1;19;66;0;1;0
2021-03-08;7;19;67;0;7;0
2021-03-07;2;13;63;0;2;0
2021-03-06;2;16;64;0;2;0
2021-03-05;2;14;66;0;1;0
2021-03-04;3;12;65;0;3;0
2021-03-03;2;12;63;0;1;0
2021-03-02;1;14;62;0;1;0
2021-03-01;1;15;62;0;1;0
2021-02-28;5;17;63;0;5;0
2021-02-27;0;15;59;0;0;0
2021-02-26;0;18;60;0;0;0
2021-02-25;3;20;61;0;3;0
2021-02-24;4;19;59;0;4;0
2021-02-23;2;17;56;0;2;0
2021-02-22;3;15;55;0;2;0
2021-02-21;3;13;57;0;2;0
2021-02-20;3;12;58;0;3;0
2021-02-19;2;12;57;0;2;0
2021-02-18;2;13;57;0;2;0
2021-02-17;2;15;60;0;2;0
2021-02-16;1;18;59;0;1;0
2021-02-15;1;18;58;0;1;0
2021-02-14;1;18;59;0;1;0
2021-02-13;3;19;60;0;3;0
2021-02-12;3;19;58;0;1;0
2021-02-11;5;20;57;0;5;0
2021-02-10;5;19;56;0;5;0
2021-02-09;1;14;54;0;1;0
2021-02-08;1;15;54;0;1;0
2021-02-07;2;14;53;0;2;0
2021-02-06;3;13;54;0;2;0
2021-02-05;4;13;52;0;4;0
2021-02-04;4;10;51;0;4;0
2021-02-03;0;7;46;0;0;1
2021-02-02;2;8;47;0;1;1
2021-02-01;0;7;45;0;0;0
2021-01-31;1;9;50;0;1;0
2021-01-30;2;9;49;0;2;0
2021-01-29;1;11;48;0;1;0
2021-01-28;1;13;49;0;1;0
2021-01-27;1;14;53;0;1;0
2021-01-26;1;15;53;0;1;0
2021-01-25;2;19;56;0;1;0
2021-01-24;1;18;60;0;1;0
2021-01-23;4;17;62;0;3;0
2021-01-22;3;16;60;0;3;0
2021-01-21;2;16;59;0;0;0
2021-01-20;2;15;61;0;2;0
2021-01-19;5;14;61;0;5;0
2021-01-18;1;13;59;0;1;0
2021-01-17;1;15;59;0;0;0
2021-01-16;2;16;61;0;2;0
2021-01-15;2;13;59;0;1;1
2021-01-14;1;14;60;0;1;0
2021-01-13;1;15;62;0;1;0
2021-01-12;5;17;62;0;4;0
2021-01-11;3;12;59;0;3;0
2021-01-10;1;9;61;0;1;0
2021-01-09;0;8;60;0;0;0
2021-01-08;3;12;63;0;3;0
2021-01-07;2;9;61;0;0;0
2021-01-06;3;8;63;0;3;0
2021-01-05;0;7;62;0;0;0
2021-01-04;0;12;66;0;0;0
2021-01-03;0;14;69;0;0;0
2021-01-02;4;18;69;0;4;0
2021-01-01;0;20;67;0;0;0
2020-12-31;1;24;69;0;1;0
2020-12-30;2;24;71;0;2;0
2020-12-29;5;24;72;0;5;1
2020-12-28;2;21;67;0;1;1
2020-12-27;4;21;67;0;4;0
2020-12-26;6;20;63;0;5;0
2020-12-25;4;17;60;0;2;0
2020-12-24;3;17;62;0;1;0
2020-12-23;2;16;69;0;2;0
2020-12-22;3;16;70;0;3;0
2020-12-21;2;16;71;0;2;0
2020-12-20;4;15;71;0;4;1
2020-12-19;2;12;70;0;1;1
2020-12-18;2;15;72;0;1;0
2020-12-17;1;13;72;0;1;0
2020-12-16;2;16;71;0;1;0
2020-12-15;3;17;76;0;3;0
2020-12-14;1;16;75;0;1;0
2020-12-13;2;17;77;0;2;0
2020-12-12;5;19;77;0;5;0
2020-12-11;0;17;72;0;0;1
2020-12-10;4;18;76;0;3;1
2020-12-09;2;16;78;0;1;0
2020-12-08;2;17;77;0;2;0
2020-12-07;2;18;76;0;1;0
2020-12-06;5;20;79;0;4;0
2020-12-05;3;16;81;0;3;0
2020-12-04;2;14;83;0;0;0
2020-12-03;3;13;84;0;3;0
2020-12-02;3;12;81;0;2;1
2020-12-01;3;13;81;0;3;0
2020-11-30;3;18;78;0;2;0
2020-11-29;0;19;77;0;0;0
2020-11-28;1;24;81;0;1;0
2020-11-27;0;25;77;0;0;0
2020-11-26;2;28;80;0;2;0
2020-11-25;4;30;78;0;4;0
2020-11-24;8;27;75;0;8;0
2020-11-23;4;19;67;0;3;1
2020-11-22;5;21;66;0;5;0
2020-11-21;2;18;64;0;2;0
2020-11-20;3;20;63;0;3;0
2020-11-19;4;20;60;0;3;0
2020-11-18;1;17;58;0;1;0
2020-11-17;0;20;55;0;0;0
2020-11-16;6;25;59;0;6;0
2020-11-15;2;19;54;0;2;0
2020-11-14;4;18;52;0;3;1
2020-11-13;4;18;50;0;3;0
2020-11-12;0;19;45;0;0;0
2020-11-11;4;26;49;0;4;0
2020-11-10;5;23;47;0;5;0
2020-11-09;0;17;40;0;0;0
2020-11-08;1;20;44;0;1;0
2020-11-07;3;18;42;0;3;0
2020-11-06;6;19;42;0;6;0
2020-11-05;6;14;38;0;5;0
2020-11-04;1;8;35;0;1;0
2020-11-03;0;5;36;0;0;0
2020-11-02;2;8;44;0;2;0
2020-11-01;0;6;42;0;0;0
2020-10-31;2;6;43;0;2;0
2020-10-30;1;6;41;0;1;0
2020-10-29;0;8;40;0;0;0
2020-10-28;0;9;40;0;0;0
2020-10-27;1;9;42;0;0;0
2020-10-26;2;9;44;0;2;0
2020-10-25;0;8;44;0;0;0
2020-10-24;2;10;47;0;2;0
2020-10-23;3;9;47;0;3;0
2020-10-22;1;6;46;0;1;0
2020-10-21;0;6;48;0;0;0
2020-10-20;1;7;50;0;1;0
2020-10-19;1;7;53;0;1;0
2020-10-18;2;8;53;0;1;0
2020-10-17;1;7;53;0;1;0
2020-10-16;0;7;53;0;0;0
2020-10-15;1;9;54;0;1;0
2020-10-14;1;10;53;0;1;0
2020-10-13;1;11;52;0;1;0
2020-10-12;2;12;54;0;2;0
2020-10-11;1;14;52;0;1;0
2020-10-10;1;19;53;0;0;0
2020-10-09;2;20;53;0;2;0
2020-10-08;2;19;51;0;1;0
2020-10-07;2;17;51;0;2;0
2020-10-06;2;15;50;0;2;0
2020-10-05;4;13;49;0;4;0
2020-10-04;6;12;47;0;6;0
2020-10-03;2;9;41;0;2;0
2020-10-02;1;9;39;0;1;0
2020-10-01;0;11;39;0;0;0
2020-09-30;0;13;39;0;0;0
2020-09-29;0;15;39;0;0;0
2020-09-28;3;18;40;0;1;0
2020-09-27;3;18;39;0;2;0
2020-09-26;4;20;37;0;4;0
2020-09-25;3;17;34;0;3;0
2020-09-24;2;15;32;0;2;0
2020-09-23;2;15;30;0;2;0
2020-09-22;3;14;29;0;2;0
2020-09-21;2;12;29;0;2;0
2020-09-20;5;10;27;0;5;0
2020-09-19;1;8;23;0;1;0
2020-09-18;1;7;22;0;1;0
2020-09-17;2;8;23;0;1;0
2020-09-16;1;6;22;0;1;0
2020-09-15;0;5;23;0;0;0
2020-09-14;0;6;23;0;0;0
2020-09-13;3;8;24;0;3;0
2020-09-12;0;6;21;0;0;0
2020-09-11;2;8;23;0;2;0
2020-09-10;0;6;21;0;0;0
2020-09-09;0;6;21;0;0;0
2020-09-08;1;7;23;0;1;0
2020-09-07;2;6;22;0;1;0
2020-09-06;1;4;21;0;1;0
2020-09-05;2;4;20;0;2;0
2020-09-04;0;2;19;0;0;0
2020-09-03;0;3;19;0;0;0
2020-09-02;1;4;21;0;1;0
2020-09-01;0;4;21;0;0;0
2020-08-31;0;4;22;0;0;0
2020-08-30;1;5;23;0;1;0
2020-08-29;0;6;22;0;0;0
2020-08-28;1;6;24;0;0;0
2020-08-27;1;6;25;0;1;0
2020-08-26;1;5;25;0;0;0
2020-08-25;0;6;24;0;0;0
2020-08-24;1;7;27;0;0;0
2020-08-23;3;9;28;0;3;0
2020-08-22;0;6;24;0;0;0
2020-08-21;1;7;26;0;1;0
2020-08-20;0;6;24;0;0;0
2020-08-19;2;8;27;0;2;0
2020-08-18;1;7;26;0;0;1
2020-08-17;2;6;29;0;2;0
2020-08-16;0;4;26;0;0;0
2020-08-15;0;5;26;0;0;0
2020-08-14;1;5;26;0;1;0
2020-08-13;1;4;27;0;1;0
2020-08-12;1;5;29;0;1;0
2020-08-11;0;4;28;0;0;0
2020-08-10;1;5;35;0;1;0
2020-08-09;1;6;34;0;0;1
2020-08-08;0;6;35;0;0;0
2020-08-07;0;6;37;0;0;0
2020-08-06;2;9;41;0;2;0
2020-08-05;0;8;41;0;0;0
2020-08-04;1;9;44;0;1;0
2020-08-03;2;9;45;0;2;0
2020-08-02;1;7;44;0;1;0
2020-08-01;0;8;41;0;0;0
2020-07-31;3;9;45;0;2;1
2020-07-30;1;6;45;0;1;0
2020-07-29;1;6;44;0;1;0
2020-07-28;1;6;45;0;1;0
2020-07-27;0;7;46;0;0;0
2020-07-26;2;8;48;0;2;0
2020-07-25;1;9;49;0;1;0
2020-07-24;0;8;46;0;0;0
2020-07-23;1;8;48;0;1;0
2020-07-22;1;7;48;0;0;0
2020-07-21;2;8;49;0;2;0
2020-07-20;1;9;47;0;1;0
2020-07-19;3;9;47;0;3;0
2020-07-18;0;13;42;0;0;0
2020-07-17;0;13;43;0;0;0
2020-07-16;0;14;43;0;0;0
2020-07-15;2;18;47;0;2;0
2020-07-14;3;18;47;0;3;0
2020-07-13;1;19;45;0;0;0
2020-07-12;7;19;45;0;6;0
2020-07-11;1;15;40;0;1;0
2020-07-10;1;14;39;0;1;0
2020-07-09;2;13;38;0;2;0
2020-07-08;2;13;36;0;2;0
2020-07-07;4;13;37;0;4;0
2020-07-06;1;9;34;0;1;0
2020-07-05;2;10;35;0;1;0
2020-07-04;2;12;35;0;1;0
2020-07-03;0;10;35;0;0;0
2020-07-02;2;13;36;0;2;0
2020-07-01;2;11;35;0;1;0
2020-06-30;0;10;34;0;0;0
2020-06-29;2;12;35;0;2;0
2020-06-28;4;11;33;0;4;0
2020-06-27;0;8;29;0;0;0
2020-06-26;3;9;31;0;3;0
2020-06-25;0;6;30;0;0;0
2020-06-24;1;7;33;0;0;0
2020-06-23;2;6;37;0;2;0
2020-06-22;1;6;35;0;1;0
2020-06-21;1;8;36;0;0;0
2020-06-20;2;9;38;0;1;0
2020-06-19;0;8;38;0;0;0
2020-06-18;1;9;41;0;1;0
2020-06-17;1;10;42;0;0;0
2020-06-16;3;10;44;0;2;0
2020-06-15;3;7;43;0;2;0
2020-06-14;1;7;41;0;1;0
2020-06-13;0;7;39;0;0;0
2020-06-12;1;10;42;0;1;0
2020-06-11;2;10;46;0;2;0
2020-06-10;0;9;44;0;0;0
2020-06-09;0;10;46;0;0;0
2020-06-08;3;11;50;0;3;0
2020-06-07;1;9;50;0;1;0
2020-06-06;3;8;52;0;2;0
2020-06-05;1;5;51;0;1;0
2020-06-04;1;5;50;0;1;0
2020-06-03;1;5;50;0;1;0
2020-06-02;1;8;50;0;1;0
2020-06-01;0;8;52;0;0;0
2020-05-31;0;12;52;0;0;0
2020-05-30;0;12;54;0;0;0
2020-05-29;1;14;54;0;1;0
2020-05-28;1;15;53;0;1;0
2020-05-27;4;16;53;0;3;0
2020-05-26;2;15;53;0;2;0
2020-05-25;4;15;53;0;4;0
2020-05-24;0;14;50;0;0;0
2020-05-23;2;15;52;0;2;0
2020-05-22;2;13;54;0;2;0
2020-05-21;2;11;58;0;2;0
2020-05-20;3;11;61;0;3;0
2020-05-19;2;13;63;0;2;0
2020-05-18;3;12;64;0;2;0
2020-05-17;1;11;64;0;1;0
2020-05-16;0;13;64;0;0;0
2020-05-15;0;16;67;0;0;0
2020-05-14;2;20;67;0;2;0
2020-05-13;5;19;66;0;5;0
2020-05-12;1;14;62;0;1;0
2020-05-11;2;14;63;0;1;0
2020-05-10;3;14;64;0;3;0
2020-05-09;4;15;63;0;4;0
2020-05-08;4;11;62;0;3;0
2020-05-07;1;9;63;0;1;0
2020-05-06;0;8;64;0;0;0
2020-05-05;1;9;71;0;1;0
2020-05-04;1;9;74;0;1;0
2020-05-03;4;11;75;0;3;0
