﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;3;38;191;0;1;4
2022-04-26;5;43;192;1;2;4
2022-04-25;5;51;191;1;1;3
2022-04-24;4;54;191;0;1;3
2022-04-23;6;66;190;0;2;3
2022-04-22;14;73;189;0;9;3
2022-04-21;17;64;181;0;9;3
2022-04-20;10;59;173;0;5;3
2022-04-19;13;58;169;0;7;3
2022-04-18;7;56;187;0;4;3
2022-04-17;17;48;159;0;12;3
2022-04-16;14;42;148;0;8;3
2022-04-15;5;35;140;0;2;3
2022-04-14;13;41;139;1;8;3
2022-04-13;7;37;134;1;3;3
2022-04-12;4;58;134;1;1;3
2022-04-11;7;68;136;1;3;3
2022-04-10;11;68;134;0;4;3
2022-04-09;7;64;130;0;3;3
2022-04-08;11;68;129;0;8;3
2022-04-07;10;68;121;0;3;3
2022-04-06;27;74;123;0;20;3
2022-04-05;14;64;105;0;9;3
2022-04-04;6;60;97;0;3;3
2022-04-03;4;61;98;0;1;3
2022-04-02;11;61;98;0;8;3
2022-04-01;14;54;90;0;10;3
2022-03-31;15;44;80;0;11;3
2022-03-30;16;34;69;0;14;3
2022-03-29;9;23;61;0;7;4
2022-03-28;8;17;55;0;5;4
2022-03-27;3;13;50;0;1;4
2022-03-26;5;13;50;0;1;4
2022-03-25;3;12;49;0;0;3
2022-03-24;3;16;57;0;2;3
2022-03-23;6;11;51;0;2;5
2022-03-22;3;9;51;0;0;4
2022-03-21;4;12;53;0;1;4
2022-03-20;3;15;53;0;1;4
2022-03-19;3;18;52;0;0;4
2022-03-18;4;18;54;0;1;3
2022-03-17;3;19;57;0;0;3
2022-03-16;2;23;66;0;0;5
2022-03-15;5;23;69;0;4;4
2022-03-14;7;22;56;1;4;5
2022-03-13;6;20;52;0;5;5
2022-03-12;3;16;47;0;0;5
2022-03-11;3;22;59;0;0;5
2022-03-10;4;20;51;0;3;3
2022-03-09;2;19;58;0;0;5
2022-03-08;7;18;49;0;4;4
2022-03-07;5;14;47;0;2;5
2022-03-06;4;18;48;0;1;5
2022-03-05;6;18;48;0;4;5
2022-03-04;3;15;62;0;1;5
2022-03-03;3;14;64;0;0;4
2022-03-02;3;14;47;1;0;5
2022-03-01;3;16;48;0;0;4
2022-02-28;9;18;49;0;6;5
2022-02-27;4;14;45;0;1;5
2022-02-26;3;15;46;0;0;5
2022-02-25;4;16;47;0;1;5
2022-02-24;4;15;50;0;1;5
2022-02-23;4;16;52;0;2;5
2022-02-22;4;17;52;0;2;4
2022-02-21;4;16;51;0;1;5
2022-02-20;4;17;53;0;2;5
2022-02-19;4;16;52;0;1;5
2022-02-18;3;15;53;0;1;5
2022-02-17;4;14;54;0;2;5
2022-02-16;6;14;53;0;3;5
2022-02-15;3;13;55;0;1;5
2022-02-14;3;12;55;0;1;5
2022-02-13;4;12;56;0;1;5
2022-02-12;4;13;56;0;0;5
2022-02-11;3;16;59;0;1;5
2022-02-10;4;16;61;0;2;5
2022-02-09;5;15;61;0;2;5
2022-02-08;2;23;90;0;0;5
2022-02-07;3;16;64;0;1;5
2022-02-06;5;16;68;0;2;5
2022-02-05;4;15;69;0;3;5
2022-02-04;3;14;68;0;1;5
2022-02-03;4;15;68;0;1;5
2022-02-02;3;15;68;0;2;5
2022-02-01;3;17;69;0;1;5
2022-01-31;2;19;69;0;1;5
2022-01-30;3;20;71;0;0;5
2022-01-29;6;21;72;0;2;5
2022-01-28;5;22;70;0;3;5
2022-01-27;4;20;67;0;1;5
2022-01-26;6;21;68;0;4;5
2022-01-25;5;19;64;0;3;5
2022-01-24;5;17;62;0;2;5
2022-01-23;3;20;61;0;0;6
2022-01-22;6;21;62;0;4;6
2022-01-21;3;19;58;0;1;6
2022-01-20;5;19;58;0;2;6
2022-01-19;4;20;56;0;2;5
2022-01-18;3;21;55;0;1;5
2022-01-17;7;22;58;0;4;5
2022-01-16;2;22;55;0;0;5
2022-01-15;6;23;56;0;2;5
2022-01-14;5;26;55;0;2;5
2022-01-13;7;27;57;0;3;5
2022-01-12;4;26;58;0;3;5
2022-01-11;5;24;57;1;2;5
2022-01-10;7;23;56;1;4;5
2022-01-09;4;27;69;1;1;5
2022-01-08;9;22;53;1;4;5
2022-01-07;7;21;51;1;2;5
2022-01-06;7;19;51;1;3;5
2022-01-05;3;16;50;0;0;5
2022-01-04;4;16;52;0;1;5
2022-01-03;7;17;55;0;3;5
2022-01-02;5;14;56;0;2;5
2022-01-01;6;16;73;0;2;5
2021-12-31;4;11;54;0;0;5
2021-12-30;4;12;56;0;1;5
2021-12-29;4;11;57;1;1;5
2021-12-28;5;11;57;1;0;4
2021-12-27;4;11;59;1;2;4
2021-12-26;4;10;58;1;0;5
2021-12-25;4;14;59;1;1;5
2021-12-24;5;14;60;1;1;5
2021-12-23;3;14;60;1;1;5
2021-12-22;4;14;62;1;0;5
2021-12-21;4;19;66;1;1;4
2021-12-20;4;22;69;1;1;4
2021-12-19;7;23;69;1;4;5
2021-12-18;3;20;67;1;0;5
2021-12-17;5;20;67;1;2;5
2021-12-16;4;21;65;1;0;5
2021-12-15;9;23;68;1;5;5
2021-12-14;7;20;64;1;3;4
2021-12-13;6;19;61;1;2;4
2021-12-12;5;19;59;1;0;4
2021-12-11;5;22;60;1;1;4
2021-12-10;7;26;64;1;2;4
2021-12-09;5;24;62;1;1;4
2021-12-08;6;24;65;1;3;4
2021-12-07;5;21;65;1;2;4
2021-12-06;5;21;66;1;1;4
2021-12-05;7;22;66;1;4;4
2021-12-04;9;20;62;1;5;4
2021-12-03;5;16;59;1;1;4
2021-12-02;5;18;62;1;2;4
2021-12-01;4;18;63;1;2;4
2021-11-30;5;17;66;1;2;4
2021-11-29;4;18;69;1;1;4
2021-11-28;4;21;71;1;1;4
2021-11-27;5;24;71;1;1;5
2021-11-26;6;24;75;1;3;5
2021-11-25;5;22;72;1;1;5
2021-11-24;4;21;72;1;2;5
2021-11-23;6;19;72;1;3;5
2021-11-22;6;19;71;1;2;5
2021-11-21;8;18;73;1;3;5
2021-11-20;5;15;70;1;1;5
2021-11-19;6;14;74;1;2;5
2021-11-18;5;13;76;1;0;5
2021-11-17;5;18;78;1;1;5
2021-11-16;7;17;79;2;4;5
2021-11-15;4;17;77;2;0;5
2021-11-14;5;20;78;2;0;5
2021-11-13;4;23;79;2;0;5
2021-11-12;6;24;80;2;2;5
2021-11-11;10;23;78;1;4;5
2021-11-10;4;20;76;1;1;5
2021-11-09;8;23;76;2;4;5
2021-11-08;7;22;74;2;3;5
2021-11-07;6;31;89;2;2;5
2021-11-06;6;27;72;1;1;5
2021-11-05;4;29;73;1;1;6
2021-11-04;6;28;77;1;1;5
2021-11-03;7;32;78;1;4;6
2021-11-02;6;29;74;1;2;6
2021-11-01;10;28;74;1;6;5
2021-10-31;9;24;69;1;4;5
2021-10-30;9;22;66;1;4;5
2021-10-29;5;22;64;1;2;5
2021-10-28;8;20;63;1;3;5
2021-10-27;5;22;65;1;0;5
2021-10-26;6;25;68;1;1;5
2021-10-25;6;26;67;1;2;5
2021-10-24;8;26;67;1;2;5
2021-10-23;8;26;65;1;4;5
2021-10-22;4;24;62;1;1;5
2021-10-21;9;24;64;1;5;5
2021-10-20;6;21;59;1;3;5
2021-10-19;6;17;57;1;1;5
2021-10-18;7;18;56;1;3;5
2021-10-17;5;16;55;1;1;5
2021-10-16;7;18;55;1;0;5
2021-10-15;6;18;55;1;2;5
2021-10-14;6;19;55;1;1;5
2021-10-13;5;19;57;1;1;5
2021-10-12;7;22;61;1;2;5
2021-10-11;5;22;60;1;1;5
2021-10-10;6;21;60;1;2;5
2021-10-09;4;20;60;1;0;5
2021-10-08;7;21;63;1;3;5
2021-10-07;6;18;61;1;2;5
2021-10-06;8;18;62;1;5;5
2021-10-05;5;15;59;1;1;5
2021-10-04;5;19;59;0;0;5
2021-10-03;6;22;60;0;2;5
2021-10-02;5;20;58;0;1;5
2021-10-01;5;21;58;0;1;5
2021-09-30;6;20;62;0;2;5
2021-09-29;5;19;63;0;3;4
2021-09-28;8;19;63;2;4;5
2021-09-27;8;15;61;1;4;5
2021-09-26;3;17;73;1;0;5
2021-09-25;6;17;76;1;2;5
2021-09-24;4;18;74;1;0;5
2021-09-23;4;15;62;1;1;5
2021-09-22;7;15;66;1;3;4
2021-09-21;3;17;76;1;0;5
2021-09-20;6;17;64;1;3;5
2021-09-19;3;23;74;1;0;5
2021-09-18;5;20;62;1;1;5
2021-09-17;5;20;65;1;1;5
2021-09-16;5;21;67;1;2;5
2021-09-15;5;22;65;1;2;4
2021-09-14;7;21;63;1;3;5
2021-09-13;9;21;61;1;5;5
2021-09-12;5;22;68;1;1;5
2021-09-11;4;18;60;1;0;5
2021-09-10;7;19;60;1;3;5
2021-09-09;6;16;62;1;3;5
2021-09-08;4;16;73;2;1;4
2021-09-07;6;18;64;2;3;5
2021-09-06;6;18;62;2;2;5
2021-09-05;3;19;60;1;0;5
2021-09-04;6;21;63;1;1;5
2021-09-03;4;21;62;1;1;5
2021-09-02;4;26;71;1;1;5
2021-09-01;8;22;61;1;1;5
2021-08-31;8;23;61;1;0;5
2021-08-30;8;28;75;1;2;5
2021-08-29;6;27;74;1;2;5
2021-08-28;8;25;62;1;2;5
2021-08-27;10;24;71;1;6;5
2021-08-26;4;18;68;1;0;5
2021-08-25;8;23;73;1;3;5
2021-08-24;8;25;74;1;5;5
2021-08-23;7;20;71;1;3;5
2021-08-22;5;17;69;1;1;5
2021-08-21;4;17;68;1;1;5
2021-08-20;3;19;69;1;0;5
2021-08-19;8;19;59;1;4;5
2021-08-18;7;15;59;1;4;5
2021-08-17;2;19;71;1;0;5
2021-08-16;3;23;72;1;0;5
2021-08-15;4;26;75;1;1;5
2021-08-14;5;27;75;1;3;5
2021-08-13;5;19;60;1;2;5
2021-08-12;3;25;73;2;0;5
2021-08-11;9;20;60;2;5;5
2021-08-10;6;15;58;2;3;5
2021-08-09;7;16;69;2;3;5
2021-08-08;4;11;53;1;1;5
2021-08-07;4;16;65;1;0;5
2021-08-06;7;14;52;1;3;5
2021-08-05;5;14;61;1;0;5
2021-08-04;4;15;63;1;0;5
2021-08-03;5;15;51;1;1;5
2021-08-02;3;18;53;1;1;5
2021-08-01;7;23;65;1;3;5
2021-07-31;4;22;64;2;1;5
2021-07-30;5;22;63;1;1;5
2021-07-29;5;21;66;1;1;5
2021-07-28;6;18;55;1;2;5
2021-07-27;8;20;54;1;4;5
2021-07-26;7;20;51;1;3;5
2021-07-25;4;19;48;1;0;5
2021-07-24;5;20;49;1;1;5
2021-07-23;4;21;50;1;1;5
2021-07-22;5;24;62;1;2;5
2021-07-21;6;22;50;1;3;5
2021-07-20;8;19;50;2;4;5
2021-07-19;6;20;58;1;3;5
2021-07-18;5;21;55;1;1;5
2021-07-17;5;16;44;1;2;5
2021-07-16;4;18;53;1;1;5
2021-07-15;6;14;42;1;3;5
2021-07-14;5;13;54;1;0;5
2021-07-13;5;11;45;1;2;5
2021-07-12;6;11;45;1;3;5
2021-07-11;3;8;51;3;0;5
2021-07-10;5;11;52;3;1;6
2021-07-09;4;13;51;3;0;5
2021-07-08;3;15;54;2;0;6
2021-07-07;4;15;58;1;0;6
2021-07-06;6;19;61;1;2;6
2021-07-05;4;19;62;1;0;6
2021-07-04;7;20;62;1;2;6
2021-07-03;7;17;47;1;2;6
2021-07-02;5;16;57;1;2;5
2021-07-01;3;16;60;1;0;6
2021-06-30;7;16;48;1;3;6
2021-06-29;5;18;59;1;2;6
2021-06-28;5;17;59;1;1;6
2021-06-27;4;16;49;1;1;6
2021-06-26;4;20;61;1;0;6
2021-06-25;6;20;65;1;1;6
2021-06-24;6;16;52;1;2;6
2021-06-23;8;15;51;1;2;6
2021-06-22;4;15;66;1;1;6
2021-06-21;7;17;52;1;3;6
2021-06-20;5;15;50;1;0;6
2021-06-19;4;20;66;1;0;6
2021-06-18;7;17;53;1;2;6
2021-06-17;6;18;70;1;1;6
2021-06-16;3;17;73;1;0;6
2021-06-15;8;17;56;1;5;6
2021-06-14;5;18;73;1;1;6
2021-06-13;6;16;54;1;1;6
2021-06-12;6;17;55;1;0;6
2021-06-11;6;17;57;1;2;6
2021-06-10;5;19;77;1;0;6
2021-06-09;7;15;57;1;2;6
2021-06-08;7;17;58;2;2;5
2021-06-07;6;15;58;2;2;5
2021-06-06;7;14;59;2;2;5
2021-06-05;6;16;84;1;0;5
2021-06-04;5;21;88;1;0;5
2021-06-03;3;21;90;1;0;5
2021-06-02;8;21;67;1;2;5
2021-06-01;5;20;68;1;2;5
2021-05-31;5;20;68;2;0;5
2021-05-30;5;26;95;1;2;5
2021-05-29;9;21;68;0;2;6
2021-05-28;5;19;70;0;1;5
2021-05-27;7;19;71;0;3;5
2021-05-26;7;18;69;0;1;5
2021-05-25;7;18;70;0;2;5
2021-05-24;5;19;70;0;2;5
2021-05-23;6;18;71;1;1;5
2021-05-22;4;28;96;1;0;6
2021-05-21;4;21;71;2;2;6
2021-05-20;7;21;70;2;2;6
2021-05-19;6;22;69;2;3;6
2021-05-18;7;20;69;1;3;6
2021-05-17;5;19;66;1;1;6
2021-05-16;8;21;67;1;2;7
2021-05-15;6;22;68;1;2;7
2021-05-14;5;23;67;1;2;7
2021-05-13;7;25;67;1;3;7
2021-05-12;4;25;67;1;1;6
2021-05-11;7;26;69;1;2;7
2021-05-10;7;25;72;1;2;7
2021-05-09;7;26;70;0;3;7
2021-05-08;9;25;69;0;3;7
2021-05-07;9;23;71;0;3;7
2021-05-06;8;20;71;0;3;7
2021-05-05;5;25;90;0;2;6
2021-05-04;4;26;92;0;1;7
2021-05-03;7;21;74;0;3;7
2021-05-02;6;20;71;1;2;6
2021-05-01;5;20;70;1;0;6
2021-04-30;7;23;72;1;2;6
2021-04-29;8;22;73;1;4;6
2021-04-28;5;19;72;0;2;5
2021-04-27;4;18;72;0;1;6
2021-04-26;5;20;97;0;2;6
2021-04-25;8;19;74;1;1;6
2021-04-24;7;21;97;1;3;6
2021-04-23;5;17;77;0;1;6
2021-04-22;6;19;82;0;2;6
2021-04-21;5;23;106;0;1;5
2021-04-20;4;20;84;0;1;6
2021-04-19;8;22;85;0;2;6
2021-04-18;1;29;112;0;0;6
2021-04-17;5;28;87;1;1;6
2021-04-16;8;27;90;1;4;6
2021-04-15;6;25;89;1;1;6
2021-04-14;6;29;90;1;2;7
2021-04-13;10;30;90;2;4;7
2021-04-12;11;29;89;2;4;7
2021-04-11;10;27;87;2;4;7
2021-04-10;5;26;88;3;1;6
2021-04-09;5;25;94;2;2;9
2021-04-08;10;24;96;1;2;9
2021-04-07;8;24;100;1;2;7
2021-04-06;8;25;102;1;4;7
2021-04-05;10;24;101;1;3;7
2021-04-04;7;24;100;0;1;7
2021-04-03;7;27;99;0;2;6
2021-04-02;8;26;100;0;1;8
2021-04-01;8;27;104;1;2;9
2021-03-31;6;30;103;1;3;7
2021-03-30;7;33;104;1;2;7
2021-03-29;11;32;104;1;2;7
2021-03-28;9;33;103;1;3;7
2021-03-27;6;32;102;1;1;6
2021-03-26;7;34;103;1;3;8
2021-03-25;14;32;102;2;6;9
2021-03-24;11;28;97;1;6;7
2021-03-23;6;25;92;1;2;7
2021-03-22;7;25;94;1;3;7
2021-03-21;8;25;95;1;1;7
2021-03-20;8;26;95;1;3;6
2021-03-19;7;28;93;1;2;8
2021-03-18;8;31;94;1;4;8
2021-03-17;7;34;92;2;2;8
2021-03-16;6;36;94;2;2;8
2021-03-15;8;40;94;1;3;8
2021-03-14;7;41;92;1;2;7
2021-03-13;11;42;91;1;3;7
2021-03-12;10;40;90;1;5;7
2021-03-11;13;36;88;2;8;6
2021-03-10;7;31;83;2;4;7
2021-03-09;10;32;82;1;6;7
2021-03-08;11;27;79;2;3;7
2021-03-07;7;36;105;1;3;7
2021-03-06;8;27;76;0;2;7
2021-03-05;7;26;77;0;1;7
2021-03-04;8;27;79;0;3;6
2021-03-03;8;26;79;0;4;7
2021-03-02;7;24;78;0;1;6
2021-03-01;12;24;79;0;5;6
2021-02-28;6;20;77;2;1;6
2021-02-27;6;23;84;2;1;6
2021-02-26;10;26;86;2;3;6
2021-02-25;7;23;85;1;2;6
2021-02-24;6;22;85;1;2;6
2021-02-23;5;28;116;1;1;6
2021-02-22;8;30;118;1;2;6
2021-02-21;10;26;87;2;3;6
2021-02-20;8;25;87;1;4;6
2021-02-19;7;22;92;1;0;5
2021-02-18;7;22;96;1;3;5
2021-02-17;8;22;97;0;3;6
2021-02-16;5;23;98;0;1;6
2021-02-15;8;24;100;0;4;6
2021-02-14;7;23;96;0;1;6
2021-02-13;7;25;98;0;1;6
2021-02-12;7;25;103;0;2;5
2021-02-11;8;25;108;0;1;5
2021-02-10;10;27;111;0;3;6
2021-02-09;7;25;110;0;3;6
2021-02-08;9;26;110;0;4;6
2021-02-07;8;25;109;0;2;6
2021-02-06;7;25;109;0;1;6
2021-02-05;7;27;111;1;3;5
2021-02-04;6;32;109;1;2;5
2021-02-03;9;33;110;1;3;6
2021-02-02;7;32;111;1;3;7
2021-02-01;7;31;117;1;3;7
2021-01-31;5;31;114;1;1;7
2021-01-30;8;33;113;3;3;7
2021-01-29;13;30;114;3;9;6
2021-01-28;9;24;106;3;4;6
2021-01-27;8;30;107;3;2;7
2021-01-26;6;32;111;2;2;6
2021-01-25;8;35;115;1;1;6
2021-01-24;8;37;119;1;3;6
2021-01-23;6;37;119;2;1;6
2021-01-22;9;36;120;2;4;6
2021-01-21;15;35;121;3;8;6
2021-01-20;10;33;117;3;3;6
2021-01-19;12;37;117;2;4;6
2021-01-18;12;37;119;2;3;6
2021-01-17;10;35;117;1;4;6
2021-01-16;7;34;115;1;0;6
2021-01-15;10;37;120;1;5;6
2021-01-14;10;34;118;1;6;6
2021-01-13;12;31;118;1;7;6
2021-01-12;11;25;115;2;2;6
2021-01-11;8;26;115;2;2;6
2021-01-10;8;29;114;3;2;6
2021-01-09;8;36;115;3;3;6
2021-01-08;8;33;115;2;1;6
2021-01-07;11;31;117;2;4;6
2021-01-06;8;31;117;2;2;6
2021-01-05;9;29;118;3;3;5
2021-01-04;11;32;116;3;5;5
2021-01-03;16;33;113;3;10;5
2021-01-02;4;36;145;3;0;5
2021-01-01;4;45;148;2;0;5
2020-12-31;9;39;115;2;3;5
2020-12-30;7;38;118;2;1;5
2020-12-29;12;42;119;2;6;5
2020-12-28;12;40;117;2;5;5
2020-12-27;10;38;115;2;5;5
2020-12-26;12;38;115;2;6;5
2020-12-25;8;33;113;2;3;5
2020-12-24;9;32;113;4;3;5
2020-12-23;11;35;111;4;6;5
2020-12-22;9;32;106;4;4;5
2020-12-21;9;34;103;3;2;6
2020-12-20;12;36;102;2;5;6
2020-12-19;9;33;97;1;1;6
2020-12-18;8;32;99;1;3;6
2020-12-17;11;32;100;1;5;6
2020-12-16;10;30;99;1;5;6
2020-12-15;11;28;95;2;5;6
2020-12-14;9;26;92;3;4;7
2020-12-13;7;25;97;3;1;7
2020-12-12;8;25;99;3;1;6
2020-12-11;8;25;98;2;2;6
2020-12-10;9;28;99;2;4;6
2020-12-09;8;28;97;2;3;6
2020-12-08;9;29;99;2;3;6
2020-12-07;10;33;97;2;3;6
2020-12-06;6;32;97;2;1;6
2020-12-05;7;35;102;1;2;6
2020-12-04;10;36;106;1;5;6
2020-12-03;10;37;108;1;4;6
2020-12-02;9;38;107;1;3;6
2020-12-01;13;40;111;1;4;6
2020-11-30;7;33;107;1;2;6
2020-11-29;10;33;108;1;5;6
2020-11-28;9;29;108;1;3;6
2020-11-27;12;27;107;0;6;6
2020-11-26;10;21;104;1;4;6
2020-11-25;7;19;103;1;3;6
2020-11-24;5;21;108;0;1;6
2020-11-23;6;25;112;0;1;8
2020-11-22;8;22;109;1;3;7
2020-11-21;6;22;119;2;1;7
2020-11-20;3;30;121;2;0;5
2020-11-19;7;33;126;2;3;5
2020-11-18;9;30;125;2;4;5
2020-11-17;9;30;118;1;3;5
2020-11-16;7;29;115;1;1;5
2020-11-15;9;33;115;0;2;5
2020-11-14;14;32;114;0;9;5
2020-11-13;7;28;118;1;3;5
2020-11-12;5;31;116;1;0;5
2020-11-11;11;35;109;1;3;5
2020-11-10;6;40;114;1;2;5
2020-11-09;12;41;113;1;7;5
2020-11-08;6;37;106;1;1;5
2020-11-07;9;39;98;3;3;5
2020-11-06;11;39;95;3;5;5
2020-11-05;12;39;90;3;7;5
2020-11-04;13;34;83;2;7;5
2020-11-03;9;30;81;1;3;5
2020-11-02;9;31;79;1;3;6
2020-11-01;11;31;76;1;4;6
2020-10-31;9;31;74;1;4;6
2020-10-30;9;31;73;1;4;6
2020-10-29;5;34;72;1;3;6
2020-10-28;8;37;82;2;3;7
2020-10-27;7;34;78;3;2;6
2020-10-26;9;33;77;4;2;5
2020-10-25;11;35;75;3;5;5
2020-10-24;9;30;73;2;4;5
2020-10-23;12;27;72;2;6;5
2020-10-22;8;21;67;2;3;5
2020-10-21;10;22;65;2;4;5
2020-10-20;6;22;70;2;2;5
2020-10-19;8;23;69;2;4;5
2020-10-18;4;19;66;3;0;5
2020-10-17;6;17;59;2;1;5
2020-10-16;5;18;65;3;1;5
2020-10-15;10;16;59;2;4;5
2020-10-14;5;13;65;2;1;5
2020-10-13;8;12;64;1;2;5
2020-10-12;6;8;57;1;0;5
2020-10-11;5;14;63;1;1;5
2020-10-10;3;14;65;1;0;5
2020-10-09;5;14;66;1;1;5
2020-10-08;5;15;72;1;0;5
2020-10-07;3;20;72;1;0;5
2020-10-06;5;22;65;2;1;5
2020-10-05;9;29;72;2;5;5
2020-10-04;6;30;68;2;1;5
2020-10-03;4;31;69;2;0;7
2020-10-02;7;31;71;1;2;7
2020-10-01;8;30;67;1;3;6
2020-09-30;8;30;65;1;3;6
2020-09-29;10;31;69;1;6;5
2020-09-28;10;23;57;1;6;5
2020-09-27;7;19;52;1;2;5
2020-09-26;4;21;60;0;0;7
2020-09-25;7;22;61;0;3;7
2020-09-24;8;15;51;0;3;6
2020-09-23;5;13;49;0;1;6
2020-09-22;4;14;57;0;1;5
2020-09-21;6;18;58;1;2;5
2020-09-20;4;16;57;1;1;5
2020-09-19;5;15;57;2;1;5
2020-09-18;6;14;52;1;0;5
2020-09-17;6;18;59;1;1;5
2020-09-16;5;18;55;1;1;5
2020-09-15;9;23;62;1;5;5
2020-09-14;4;18;59;2;0;5
2020-09-13;4;19;59;2;0;5
2020-09-12;5;22;60;3;1;5
2020-09-11;7;22;60;4;3;5
2020-09-10;7;21;57;3;1;5
2020-09-09;8;17;52;3;4;5
2020-09-08;5;20;51;2;0;5
2020-09-07;6;21;52;1;1;5
2020-09-06;6;19;49;0;1;5
2020-09-05;5;21;52;0;0;5
2020-09-04;7;22;55;0;3;5
2020-09-03;6;22;56;0;1;5
2020-09-02;10;20;56;0;3;5
2020-09-01;6;16;56;0;2;5
2020-08-31;5;15;56;0;2;5
2020-08-30;4;17;55;1;0;5
2020-08-29;5;18;57;0;1;5
2020-08-28;9;18;57;0;3;5
2020-08-27;5;16;55;0;1;5
2020-08-26;5;16;54;0;1;5
2020-08-25;5;17;54;0;1;5
2020-08-24;7;19;55;0;4;5
2020-08-23;5;18;51;0;2;6
2020-08-22;4;18;50;1;0;6
2020-08-21;5;17;52;2;1;5
2020-08-20;6;17;52;1;1;5
2020-08-19;6;17;53;1;2;5
2020-08-18;6;15;52;1;3;5
2020-08-17;5;15;50;1;2;5
2020-08-16;7;14;50;2;2;5
2020-08-15;4;13;48;1;0;5
2020-08-14;5;13;49;0;1;5
2020-08-13;4;14;51;0;1;5
2020-08-12;5;16;51;0;0;5
2020-08-11;6;20;49;1;1;5
2020-08-10;5;21;51;1;1;5
2020-08-09;5;22;51;1;1;5
2020-08-08;4;23;53;1;0;5
2020-08-07;6;24;53;1;2;5
2020-08-06;6;24;52;1;3;5
2020-08-05;9;22;49;1;5;5
2020-08-04;7;18;44;1;3;5
2020-08-03;6;15;42;1;2;5
2020-08-02;5;16;40;1;1;5
2020-08-01;5;16;40;0;2;5
2020-07-31;6;14;38;1;1;5
2020-07-30;6;13;38;1;1;5
2020-07-29;4;14;37;1;1;5
2020-07-28;4;14;39;2;0;5
2020-07-27;6;14;37;2;0;5
2020-07-26;6;14;40;1;1;5
2020-07-25;5;13;43;1;0;5
2020-07-24;4;15;46;0;1;5
2020-07-23;5;14;48;0;1;5
2020-07-22;6;14;47;0;1;5
2020-07-21;7;16;49;1;0;5
2020-07-20;5;15;49;0;1;5
2020-07-19;6;14;49;0;2;5
2020-07-18;5;13;48;0;2;5
2020-07-17;4;14;47;0;0;5
2020-07-16;6;19;50;1;1;5
2020-07-15;7;18;51;0;3;7
2020-07-14;5;16;52;0;1;7
2020-07-13;4;15;53;0;0;7
2020-07-12;4;15;56;0;1;7
2020-07-11;5;14;58;1;1;6
2020-07-10;9;12;61;2;5;5
2020-07-09;4;8;56;2;0;5
2020-07-08;4;10;60;2;1;7
2020-07-07;5;10;60;2;0;7
2020-07-06;4;10;62;2;0;7
2020-07-05;4;13;67;2;1;7
2020-07-04;4;12;68;2;0;7
2020-07-03;6;16;69;1;1;6
2020-07-02;4;18;67;1;0;5
2020-07-01;5;23;72;1;0;6
2020-06-30;4;25;73;0;0;6
2020-06-29;7;25;79;0;3;6
2020-06-28;5;25;78;0;0;6
2020-06-27;8;25;82;0;3;6
2020-06-26;8;22;78;0;3;5
2020-06-25;8;21;81;0;3;6
2020-06-24;8;18;79;0;2;5
2020-06-23;6;18;79;1;0;5
2020-06-22;9;20;86;1;3;5
2020-06-21;5;22;90;1;0;6
2020-06-20;8;24;91;1;2;6
2020-06-19;4;22;88;1;1;5
2020-06-18;7;26;90;1;1;5
2020-06-17;10;27;90;0;4;5
2020-06-16;7;23;87;0;2;5
2020-06-15;8;25;87;0;4;5
2020-06-14;6;25;91;0;2;6
2020-06-13;7;23;86;0;3;5
2020-06-12;8;26;87;0;5;6
2020-06-11;4;23;82;0;2;6
2020-06-10;2;22;81;0;0;6
2020-06-09;7;24;82;0;3;6
2020-06-08;5;23;81;0;2;6
2020-06-07;4;22;79;0;2;6
2020-06-06;8;25;76;0;4;5
2020-06-05;5;23;77;0;1;6
2020-06-04;6;25;74;0;1;5
2020-06-03;7;26;76;0;1;5
2020-06-02;4;29;83;0;3;6
2020-06-01;4;28;79;1;1;5
2020-05-31;9;30;79;1;5;5
2020-05-30;6;32;75;1;2;5
2020-05-29;9;33;74;2;2;5
2020-05-28;7;31;74;0;2;5
2020-05-27;8;31;73;0;3;5
2020-05-26;7;30;71;0;3;4
2020-05-25;8;28;69;1;1;4
2020-05-24;13;28;68;0;7;4
2020-05-23;7;23;63;0;3;4
2020-05-22;5;27;67;0;2;6
2020-05-21;8;23;60;1;3;5
2020-05-20;6;20;59;1;3;5
2020-05-19;7;18;57;1;3;5
2020-05-18;5;16;60;1;1;5
2020-05-17;6;17;65;1;2;5
2020-05-16;8;16;60;1;3;5
2020-05-15;4;14;63;1;1;6
2020-05-14;5;16;64;1;2;6
2020-05-13;4;16;63;1;0;6
2020-05-12;5;17;64;1;1;4
2020-05-11;5;18;62;1;1;5
2020-05-10;6;23;67;0;2;5
2020-05-09;3;27;68;0;0;5
2020-05-08;7;28;74;0;2;6
2020-05-07;6;27;77;0;3;6
2020-05-06;5;23;71;0;1;5
2020-05-05;5;26;77;1;2;4
2020-05-04;7;22;74;1;3;4
2020-05-03;8;21;77;1;4;4
2020-05-02;6;17;80;2;1;4
2020-05-01;5;20;85;2;1;6
2020-04-30;7;21;87;2;2;6
2020-04-29;8;20;88;2;1;6
2020-04-28;6;20;91;1;1;6
2020-04-27;9;21;92;2;3;6
2020-04-26;7;19;93;1;1;6
2020-04-25;7;22;93;0;0;5
2020-04-24;9;23;97;0;2;5
2020-04-23;4;22;111;0;1;6
