﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;28;242;900;0;25;2
2022-04-30;12;230;906;0;9;2
2022-04-29;47;230;918;0;40;2
2022-04-28;41;204;904;0;37;2
2022-04-27;41;209;889;0;38;2
2022-04-26;39;210;882;0;34;1
2022-04-25;46;210;868;0;42;2
2022-04-24;18;211;832;0;15;3
2022-04-23;12;219;844;0;10;2
2022-04-22;19;220;860;0;13;2
2022-04-21;46;231;872;0;42;1
2022-04-20;42;222;856;0;39;1
2022-04-19;38;219;836;0;32;2
2022-04-18;47;245;819;0;44;3
2022-04-17;28;258;782;0;25;3
2022-04-16;15;270;774;0;11;3
2022-04-15;26;265;783;0;25;3
2022-04-14;36;278;782;0;34;2
2022-04-13;38;259;771;0;34;2
2022-04-12;63;248;753;0;56;2
2022-04-11;61;223;712;0;53;2
2022-04-10;40;197;668;0;38;2
2022-04-09;10;185;631;0;9;2
2022-04-08;40;187;624;0;37;2
2022-04-07;20;179;590;0;16;2
2022-04-06;27;186;576;0;24;2
2022-04-05;38;188;558;0;36;2
2022-04-04;32;175;524;0;27;2
2022-04-03;28;178;500;0;26;2
2022-04-02;14;171;475;0;11;2
2022-04-01;33;166;468;0;31;2
2022-03-31;24;163;441;0;23;2
2022-03-30;28;169;422;0;24;2
2022-03-29;25;172;399;0;20;2
2022-03-28;35;178;384;0;32;2
2022-03-27;22;165;354;0;19;2
2022-03-26;9;160;344;0;6;2
2022-03-25;32;162;352;0;29;2
2022-03-24;36;150;351;0;31;2
2022-03-23;30;139;349;0;26;2
2022-03-22;30;137;354;0;26;2
2022-03-21;20;135;348;0;19;2
2022-03-20;18;132;345;0;15;2
2022-03-19;11;131;349;0;9;3
2022-03-18;20;131;362;0;17;3
2022-03-17;25;115;371;0;18;3
2022-03-16;28;98;370;0;24;2
2022-03-15;25;76;366;0;23;2
2022-03-14;17;54;354;0;14;2
2022-03-13;15;45;360;0;15;1
2022-03-12;9;33;362;0;9;1
2022-03-11;3;27;381;0;3;1
2022-03-10;6;25;406;1;4;1
2022-03-09;5;25;431;1;3;2
2022-03-08;4;26;449;1;1;2
2022-03-07;8;28;463;1;5;3
2022-03-06;6;26;470;1;2;2
2022-03-05;5;27;488;2;3;2
2022-03-04;3;26;500;2;1;2
2022-03-03;6;35;535;2;2;3
2022-03-02;8;47;556;2;4;3
2022-03-01;9;71;582;2;4;2
2022-02-28;7;99;606;1;4;3
2022-02-27;8;127;623;1;5;3
2022-02-26;5;144;631;1;1;3
2022-02-25;14;158;656;1;7;3
2022-02-24;19;170;686;1;14;6
2022-02-23;32;177;698;1;28;5
2022-02-22;35;175;691;1;28;3
2022-02-21;38;162;682;1;30;4
2022-02-20;25;148;669;1;19;4
2022-02-19;20;139;681;1;14;5
2022-02-18;23;144;690;1;16;4
2022-02-17;25;148;692;1;21;5
2022-02-16;29;155;685;0;26;3
2022-02-15;19;156;679;0;18;2
2022-02-14;25;169;673;0;21;3
2022-02-13;14;169;662;0;11;4
2022-02-12;22;172;669;0;17;6
2022-02-11;26;167;670;0;18;6
2022-02-10;34;170;683;0;29;4
2022-02-09;32;156;674;0;30;3
2022-02-08;35;162;661;1;30;2
2022-02-07;25;154;647;1;16;1
2022-02-06;24;167;642;1;15;1
2022-02-05;17;176;638;1;10;2
2022-02-04;27;186;636;1;20;4
2022-02-03;20;180;626;1;12;4
2022-02-02;40;193;630;1;35;3
2022-02-01;28;194;605;1;23;1
2022-01-31;33;199;589;1;29;1
2022-01-30;33;192;561;1;28;1
2022-01-29;28;184;537;1;22;3
2022-01-28;18;182;520;1;9;3
2022-01-27;33;204;520;1;27;4
2022-01-26;41;199;505;0;34;4
2022-01-25;32;181;477;0;28;4
2022-01-24;27;167;460;0;23;4
2022-01-23;24;164;439;0;20;5
2022-01-22;29;156;440;0;19;5
2022-01-21;40;146;438;0;33;5
2022-01-20;30;132;425;0;26;5
2022-01-19;24;124;417;0;18;5
2022-01-18;17;135;419;0;14;4
2022-01-17;21;142;415;0;20;5
2022-01-16;14;140;398;0;11;6
2022-01-15;12;146;402;0;11;7
2022-01-14;22;148;408;1;17;7
2022-01-13;22;141;409;0;19;7
2022-01-12;37;132;405;0;30;8
2022-01-11;27;112;387;0;22;9
2022-01-10;23;105;381;0;18;8
2022-01-09;25;98;369;1;16;8
2022-01-08;16;88;369;0;9;5
2022-01-07;14;77;376;0;11;5
2022-01-06;14;71;378;2;6;5
2022-01-05;18;68;386;2;12;7
2022-01-04;22;65;385;1;15;8
2022-01-03;15;63;378;1;10;8
2022-01-02;13;59;376;1;9;8
2022-01-01;6;62;386;2;1;6
2021-12-31;11;63;396;2;3;6
2021-12-30;10;81;412;2;4;6
2021-12-29;13;94;426;2;9;9
2021-12-28;22;106;439;3;13;10
2021-12-27;13;110;436;3;4;9
2021-12-26;20;126;437;2;11;9
2021-12-25;9;123;437;2;1;7
2021-12-24;28;127;451;1;21;8
2021-12-23;22;122;454;1;16;7
2021-12-22;30;123;462;1;20;10
2021-12-21;27;121;483;1;16;10
2021-12-20;26;119;487;1;18;9
2021-12-19;16;111;479;0;8;9
2021-12-18;9;116;484;0;5;6
2021-12-17;23;116;495;0;16;7
2021-12-16;25;116;497;0;17;6
2021-12-15;23;116;490;0;15;9
2021-12-14;19;111;485;0;13;10
2021-12-13;16;112;478;0;13;11
2021-12-12;20;113;471;0;16;12
2021-12-11;10;104;464;0;7;11
2021-12-10;21;106;470;1;17;11
2021-12-09;23;109;467;4;15;10
2021-12-08;20;107;466;5;14;10
2021-12-07;24;113;460;5;16;10
2021-12-06;22;116;453;4;12;11
2021-12-05;18;126;447;4;7;13
2021-12-04;18;128;452;4;8;12
2021-12-03;30;126;457;4;14;12
2021-12-02;25;123;463;4;12;11
2021-12-01;28;125;464;4;21;10
2021-11-30;29;127;459;4;21;10
2021-11-29;33;130;463;5;22;9
2021-11-28;19;150;450;5;9;8
2021-11-27;13;161;452;5;6;7
2021-11-26;22;165;460;3;11;6
2021-11-25;26;167;462;3;16;9
2021-11-24;32;169;459;4;22;9
2021-11-23;35;165;453;4;23;8
2021-11-22;56;151;444;2;37;8
2021-11-21;34;123;422;2;19;7
2021-11-20;18;107;422;2;9;7
2021-11-19;27;104;430;2;11;6
2021-11-18;33;99;440;2;18;9
2021-11-17;31;92;434;2;17;10
2021-11-16;18;88;434;2;9;9
2021-11-15;21;94;447;2;9;9
2021-11-14;12;92;448;2;6;7
2021-11-13;14;95;448;2;6;9
2021-11-12;18;95;451;2;9;8
2021-11-11;25;98;463;2;10;10
2021-11-10;22;98;468;0;14;9
2021-11-09;26;103;463;0;15;9
2021-11-08;19;100;454;0;8;8
2021-11-07;17;108;451;0;9;7
2021-11-06;12;127;453;0;6;8
2021-11-05;16;133;461;0;11;7
2021-11-04;19;136;462;0;11;10
2021-11-03;23;140;461;0;18;10
2021-11-02;18;135;451;0;14;9
2021-11-01;25;134;446;0;16;8
2021-10-31;34;136;440;0;25;8
2021-10-30;20;122;431;0;13;8
2021-10-29;25;124;431;1;12;8
2021-10-28;27;129;426;1;12;9
2021-10-27;22;130;431;2;13;8
2021-10-26;20;139;441;2;10;8
2021-10-25;24;142;441;3;13;7
2021-10-24;25;142;434;4;13;7
2021-10-23;28;152;433;4;15;8
2021-10-22;32;148;438;4;19;8
2021-10-21;33;134;439;4;20;8
2021-10-20;28;123;439;4;18;7
2021-10-19;26;125;438;3;14;6
2021-10-18;26;126;430;2;15;7
2021-10-17;33;120;418;2;20;8
2021-10-16;19;105;417;2;11;9
2021-10-15;16;99;424;2;6;6
2021-10-14;18;105;438;2;11;6
2021-10-13;34;110;449;2;21;6
2021-10-12;27;98;453;2;17;3
2021-10-11;22;99;453;2;12;4
2021-10-10;9;94;458;2;6;6
2021-10-09;10;99;480;2;6;6
2021-10-08;16;103;509;2;10;5
2021-10-07;25;110;563;2;14;4
2021-10-06;17;106;598;1;9;3
2021-10-05;26;105;627;1;16;1
2021-10-04;18;106;635;1;9;1
2021-10-03;17;121;641;1;10;3
2021-10-02;14;123;654;1;10;2
2021-10-01;26;119;693;1;17;2
2021-09-30;18;115;732;1;12;2
2021-09-29;17;123;790;1;9;1
2021-09-28;25;134;827;1;18;4
2021-09-27;30;136;821;1;20;5
2021-09-26;17;133;809;2;9;4
2021-09-25;17;131;829;1;9;3
2021-09-24;22;124;843;1;12;3
2021-09-23;32;132;855;1;20;3
2021-09-22;32;128;839;0;22;2
2021-09-21;27;125;828;0;22;3
2021-09-20;24;127;819;0;17;3
2021-09-19;14;135;811;0;7;2
2021-09-18;5;142;830;0;4;2
2021-09-17;24;155;851;0;13;2
2021-09-16;27;167;848;0;23;2
2021-09-15;26;180;844;0;19;1
2021-09-14;28;225;845;0;23;3
2021-09-13;30;251;832;0;26;5
2021-09-12;18;264;814;0;15;5
2021-09-11;18;275;807;0;14;5
2021-09-10;31;275;803;0;24;4
2021-09-09;41;270;791;0;30;3
2021-09-08;68;285;773;0;60;3
2021-09-07;59;285;726;0;53;4
2021-09-06;47;307;683;0;39;4
2021-09-05;32;318;647;0;25;9
2021-09-04;18;306;631;0;13;10
2021-09-03;29;301;630;0;25;9
2021-09-02;56;304;614;1;45;8
2021-09-01;74;282;581;0;55;9
2021-08-31;86;250;530;0;68;9
2021-08-30;70;181;471;0;53;7
2021-08-29;18;138;421;0;16;7
2021-08-28;12;135;414;0;8;8
2021-08-27;34;135;415;0;29;8
2021-08-26;32;134;396;0;26;8
2021-08-25;29;133;374;0;20;9
2021-08-24;8;125;367;0;5;9
2021-08-23;14;143;372;0;9;9
2021-08-22;17;154;370;1;15;8
2021-08-21;13;151;371;1;10;9
2021-08-20;36;151;375;1;27;9
2021-08-19;35;132;362;1;25;8
2021-08-18;23;116;351;1;12;7
2021-08-17;30;116;351;2;23;7
2021-08-16;30;104;337;2;17;7
2021-08-15;19;98;327;2;12;5
2021-08-14;15;96;328;2;8;6
2021-08-13;13;89;331;2;9;6
2021-08-12;17;89;333;2;9;7
2021-08-11;24;92;341;2;12;6
2021-08-10;17;90;348;2;12;7
2021-08-09;24;90;342;2;12;7
2021-08-08;15;79;345;1;10;5
2021-08-07;8;78;342;1;5;6
2021-08-06;13;78;354;1;9;6
2021-08-05;22;79;362;1;11;5
2021-08-04;20;77;369;1;12;5
2021-08-03;17;75;381;1;12;7
2021-08-02;8;67;376;1;4;6
2021-08-01;12;77;389;1;9;6
2021-07-31;8;79;402;1;4;5
2021-07-30;18;83;411;1;11;6
2021-07-29;14;67;257;1;10;4
2021-07-28;14;64;253;1;7;4
2021-07-27;10;66;252;1;3;4
2021-07-26;15;71;252;1;10;4
2021-07-25;9;68;251;1;6;5
2021-07-24;9;68;249;1;5;4
2021-07-23;14;66;249;1;11;5
2021-07-22;8;64;246;1;6;4
2021-07-21;13;65;251;1;9;4
2021-07-20;14;62;245;1;11;4
2021-07-19;12;62;244;1;7;4
2021-07-18;10;66;242;1;6;5
2021-07-17;8;63;249;1;5;5
2021-07-16;13;69;254;1;7;6
2021-07-15;10;61;266;1;7;5
2021-07-14;10;64;281;1;3;5
2021-07-13;15;70;297;1;9;6
2021-07-12;19;69;294;1;13;6
2021-07-11;6;68;292;1;2;6
2021-07-10;15;70;310;1;12;5
2021-07-09;5;69;321;1;3;6
2021-07-08;12;76;350;1;6;6
2021-07-07;13;80;382;1;11;6
2021-07-06;13;79;395;2;9;7
2021-07-05;19;76;393;1;13;7
2021-07-04;9;69;385;1;4;7
2021-07-03;14;66;396;1;9;5
2021-07-02;14;66;418;1;9;6
2021-07-01;15;60;434;1;10;6
2021-06-30;15;53;445;1;11;6
2021-06-29;9;52;450;1;7;8
2021-06-28;10;57;454;2;5;11
2021-06-27;8;54;464;2;2;10
2021-06-26;14;64;491;2;8;10
2021-06-25;10;60;519;2;4;11
2021-06-24;10;70;565;2;4;11
2021-06-23;15;75;588;2;6;8
2021-06-22;17;85;607;1;7;9
2021-06-21;7;103;612;1;3;10
2021-06-20;16;120;617;2;8;9
2021-06-19;11;117;630;2;4;8
2021-06-18;19;125;658;2;8;8
2021-06-17;22;137;688;2;9;10
2021-06-16;29;150;727;2;19;9
2021-06-15;39;163;757;3;22;9
2021-06-14;31;177;751;3;17;9
2021-06-13;15;184;743;3;6;9
2021-06-12;18;182;764;3;8;8
2021-06-11;35;179;794;3;18;8
2021-06-10;34;176;829;3;21;9
2021-06-09;51;185;878;3;26;7
2021-06-08;60;182;884;4;39;4
2021-06-07;39;163;860;3;25;6
2021-06-06;17;155;848;3;7;4
2021-06-05;13;158;886;3;6;4
2021-06-04;25;168;941;3;15;4
2021-06-03;46;185;999;3;34;4
2021-06-02;39;189;1014;3;23;5
2021-06-01;35;215;1013;2;22;10
2021-05-31;33;221;997;2;19;12
2021-05-30;21;224;989;2;10;7
2021-05-29;19;222;1027;2;13;6
2021-05-28;43;217;1081;3;22;6
2021-05-27;55;208;1145;3;30;5
2021-05-26;62;210;1221;3;46;6
2021-05-25;46;206;1276;3;29;9
2021-05-24;37;224;1324;0;25;11
2021-05-23;20;249;1313;1;14;10
2021-05-22;14;253;1355;1;8;9
2021-05-21;33;254;1427;1;23;9
2021-05-20;48;258;1494;2;29;8
2021-05-19;54;265;1541;4;43;7
2021-05-18;65;275;1589;4;46;7
2021-05-17;68;301;1590;4;50;7
2021-05-16;25;279;1564;4;16;7
2021-05-15;14;276;1620;4;9;7
2021-05-14;38;281;1707;3;26;8
2021-05-13;52;304;1786;3;45;8
2021-05-12;65;326;1847;3;54;9
2021-05-11;85;352;1900;3;68;9
2021-05-10;39;330;1896;3;32;9
2021-05-09;23;321;1896;3;14;8
2021-05-08;20;313;1977;3;14;9
2021-05-07;57;311;2105;3;45;10
2021-05-06;85;316;2203;3;65;14
2021-05-05;92;314;2277;3;74;14
2021-05-04;65;324;2311;4;51;14
2021-05-03;31;377;2345;4;20;11
2021-05-02;14;458;2367;3;6;10
2021-05-01;17;529;2449;3;10;9
2021-04-30;60;534;2545;3;41;12
2021-04-29;86;547;2623;2;68;9
2021-04-28;103;556;2671;2;87;8
2021-04-27;124;555;2685;2;105;7
2021-04-26;114;520;2632;1;98;5
2021-04-25;87;508;2554;2;76;5
2021-04-24;23;476;2536;1;10;5
2021-04-23;63;493;2592;1;54;5
2021-04-22;90;515;2600;1;79;5
2021-04-21;94;534;2581;1;87;7
2021-04-20;86;554;2556;1;75;7
2021-04-19;103;586;2524;2;91;6
2021-04-18;55;604;2457;4;48;3
2021-04-17;36;620;2466;4;21;4
2021-04-16;86;628;2526;3;70;5
2021-04-15;112;654;2546;3;96;6
2021-04-14;122;701;2535;2;104;8
2021-04-13;123;743;2513;2;103;7
2021-04-12;122;776;2452;2;102;8
2021-04-11;74;780;2386;2;63;5
2021-04-10;44;803;2381;1;32;4
2021-04-09;111;812;2430;1;100;10
2021-04-08;154;797;2415;4;137;9
2021-04-07;170;764;2353;4;148;10
2021-04-06;162;739;2247;4;132;8
2021-04-05;126;716;2133;4;106;8
2021-04-04;99;706;2043;4;82;7
2021-04-03;55;673;2003;4;39;6
2021-04-02;103;653;2032;4;90;8
2021-04-01;123;620;1994;4;106;8
2021-03-31;138;580;1941;4;122;9
2021-03-30;133;522;1874;4;117;9
2021-03-29;116;460;1780;4;97;8
2021-03-28;69;426;1705;4;54;4
2021-03-27;29;414;1684;3;18;3
2021-03-26;69;420;1709;3;54;6
2021-03-25;79;418;1706;2;64;6
2021-03-24;85;442;1670;2;67;9
2021-03-23;72;466;1639;2;61;8
2021-03-22;85;494;1616;2;62;8
2021-03-21;51;518;1571;1;42;5
2021-03-20;32;521;1551;1;26;4
2021-03-19;71;538;1544;1;53;7
2021-03-18;101;541;1529;1;88;7
2021-03-17;107;539;1470;1;91;8
2021-03-16;103;539;1400;1;91;8
2021-03-15;101;524;1327;1;87;8
2021-03-14;52;476;1250;1;45;8
2021-03-13;51;449;1232;2;38;7
2021-03-12;76;425;1226;2;58;6
2021-03-11;104;410;1192;2;84;5
2021-03-10;109;396;1135;2;89;8
2021-03-09;98;358;1074;2;85;8
2021-03-08;54;330;1018;2;44;8
2021-03-07;23;341;987;2;19;8
2021-03-06;25;345;992;3;15;8
2021-03-05;59;352;1014;2;46;8
2021-03-04;81;336;992;2;70;8
2021-03-03;64;311;955;2;52;6
2021-03-02;67;311;935;2;51;7
2021-03-01;65;288;900;2;56;6
2021-02-28;31;268;854;2;26;7
2021-02-27;26;282;842;2;20;6
2021-02-26;44;278;855;3;33;6
2021-02-25;59;269;848;3;46;5
2021-02-24;65;241;834;2;50;5
2021-02-23;39;226;816;0;28;6
2021-02-22;47;230;821;0;38;6
2021-02-21;47;216;808;0;38;7
2021-02-20;21;193;812;0;16;6
2021-02-19;32;186;845;0;20;6
2021-02-18;30;192;868;0;18;6
2021-02-17;46;210;889;0;40;7
2021-02-16;40;194;903;0;29;7
2021-02-15;30;191;910;0;25;5
2021-02-14;22;193;902;1;17;4
2021-02-13;15;207;917;1;9;3
2021-02-12;37;211;959;1;29;3
2021-02-11;44;206;984;1;33;4
2021-02-10;35;208;1015;1;23;3
2021-02-09;35;207;1126;1;25;4
2021-02-08;36;211;1265;1;29;3
2021-02-07;39;214;1333;1;27;4
2021-02-06;17;197;1520;1;10;6
2021-02-05;35;196;1521;1;24;6
2021-02-04;42;182;1506;1;36;5
2021-02-03;30;182;1479;1;22;5
2021-02-02;37;188;1471;1;30;6
2021-02-01;41;190;1454;2;29;6
2021-01-31;19;193;1427;0;16;6
2021-01-30;17;214;1416;0;12;5
2021-01-29;22;229;1408;0;14;6
2021-01-28;42;261;1398;0;33;5
2021-01-27;39;277;1376;0;27;4
2021-01-26;42;291;1361;0;32;3
2021-01-25;41;298;1333;0;30;4
2021-01-24;49;317;1312;1;34;2
2021-01-23;31;313;1286;2;24;1
2021-01-22;54;309;1267;2;40;1
2021-01-21;61;299;1247;2;44;2
2021-01-20;57;302;1225;3;41;3
2021-01-19;51;316;1210;2;35;2
2021-01-18;66;343;1188;2;44;3
2021-01-17;47;435;1147;1;31;2
2021-01-16;24;587;1134;1;15;2
2021-01-15;51;674;1135;1;32;2
2021-01-14;65;861;1132;1;50;2
2021-01-13;73;822;1112;1;51;3
2021-01-12;87;780;1079;1;50;3
2021-01-11;180;739;1039;1;128;3
2021-01-10;221;621;920;1;158;2
2021-01-09;135;471;782;1;98;2
2021-01-08;304;374;703;0;290;2
2021-01-07;17;79;428;0;11;2
2021-01-06;14;71;439;0;10;3
2021-01-05;13;63;453;0;10;2
2021-01-04;22;66;464;0;18;2
2021-01-03;14;59;458;0;13;1
2021-01-02;3;51;468;0;2;1
2021-01-01;7;59;498;0;5;1
2020-12-31;5;61;525;1;4;1
2020-12-30;5;63;550;1;4;2
2020-12-29;16;81;568;1;13;2
2020-12-28;15;91;578;1;12;1
2020-12-27;6;106;579;1;5;2
2020-12-26;11;115;592;1;8;2
2020-12-25;11;111;611;1;8;2
2020-12-24;8;123;634;1;5;1
2020-12-23;23;134;665;1;17;3
2020-12-22;26;146;676;1;20;8
2020-12-21;33;156;671;1;28;3
2020-12-20;16;147;664;1;14;2
2020-12-19;6;146;665;1;4;4
2020-12-18;24;154;695;0;17;5
2020-12-17;24;158;710;0;18;6
2020-12-16;36;160;723;1;29;5
2020-12-15;38;144;735;1;29;7
2020-12-14;26;133;737;1;19;3
2020-12-13;15;138;743;1;11;2
2020-12-12;14;150;772;1;9;4
2020-12-11;25;153;795;1;19;4
2020-12-10;25;157;810;1;20;5
2020-12-09;18;168;837;0;15;5
2020-12-08;28;185;862;0;22;7
2020-12-07;31;191;864;0;20;7
2020-12-06;27;191;854;0;21;6
2020-12-05;16;195;855;0;11;7
2020-12-04;30;196;896;0;26;7
2020-12-03;36;188;913;0;27;8
2020-12-02;38;184;922;1;30;9
2020-12-01;35;186;936;1;26;10
2020-11-30;31;193;936;1;22;9
2020-11-29;29;197;927;1;24;7
2020-11-28;19;189;922;2;12;8
2020-11-27;23;198;935;2;19;8
2020-11-26;32;197;949;2;24;9
2020-11-25;38;207;940;2;24;8
2020-11-24;49;212;944;2;37;8
2020-11-23;40;209;920;2;30;8
2020-11-22;24;217;906;2;17;7
2020-11-21;27;232;904;2;18;8
2020-11-20;23;238;905;2;16;9
2020-11-19;48;263;918;1;37;7
2020-11-18;40;259;906;1;32;5
2020-11-17;40;263;902;1;33;5
2020-11-16;49;277;888;1;35;5
2020-11-15;40;281;873;1;33;4
2020-11-14;31;273;872;1;22;3
2020-11-13;50;259;887;1;40;4
2020-11-12;45;240;877;1;34;2
2020-11-11;42;255;882;1;32;2
2020-11-10;57;266;886;1;46;4
2020-11-09;52;255;863;1;44;3
2020-11-08;33;256;837;1;25;4
2020-11-07;12;256;840;1;8;4
2020-11-06;31;264;858;0;23;7
2020-11-05;60;260;868;0;52;4
2020-11-04;51;235;853;0;40;5
2020-11-03;48;227;853;0;35;5
2020-11-02;58;207;846;0;47;5
2020-11-01;34;187;813;0;24;4
2020-10-31;18;177;814;0;10;5
2020-10-30;29;184;830;0;17;5
2020-10-29;34;180;848;0;29;4
2020-10-28;40;167;857;0;33;3
2020-10-27;25;167;858;0;15;3
2020-10-26;36;173;878;0;29;5
2020-10-25;18;173;861;0;13;6
2020-10-24;23;182;867;1;21;6
2020-10-23;20;183;879;1;16;6
2020-10-22;27;197;893;1;18;7
2020-10-21;40;217;901;1;30;7
2020-10-20;29;217;904;1;20;6
2020-10-19;39;239;907;1;29;6
2020-10-18;26;248;892;2;16;6
2020-10-17;26;255;907;2;17;6
2020-10-16;44;256;919;2;34;6
2020-10-15;51;248;934;1;38;6
2020-10-14;40;234;945;1;32;6
2020-10-13;49;234;965;1;36;5
2020-10-12;55;236;965;1;34;7
2020-10-11;36;236;946;1;24;7
2020-10-10;24;238;962;1;20;11
2020-10-09;34;231;986;1;27;12
2020-10-08;37;230;1007;1;24;9
2020-10-07;40;230;1040;1;31;10
2020-10-06;44;232;1073;2;35;10
2020-10-05;51;236;1086;2;36;10
2020-10-04;35;232;1080;2;25;11
2020-10-03;22;240;1108;1;10;15
2020-10-02;35;243;1183;1;19;14
2020-10-01;41;238;1282;1;26;10
2020-09-30;49;243;1425;3;34;13
2020-09-29;51;235;1702;2;32;15
2020-09-28;48;227;1886;1;31;13
2020-09-27;47;226;1880;1;31;10
2020-09-26;22;218;1874;1;13;18
2020-09-25;31;218;1884;1;17;17
2020-09-24;42;232;1897;2;26;18
2020-09-23;47;233;1904;3;28;18
2020-09-22;38;254;1885;3;21;17
2020-09-21;49;282;1878;3;27;18
2020-09-20;37;302;1868;2;23;13
2020-09-19;22;320;1865;2;11;13
2020-09-18;46;324;1877;2;26;10
2020-09-17;39;335;1876;1;23;8
2020-09-16;75;352;1875;1;43;8
2020-09-15;74;351;1851;1;45;7
2020-09-14;74;358;1816;0;46;7
2020-09-13;57;373;1778;0;30;5
2020-09-12;28;384;1755;0;16;7
2020-09-11;62;399;1758;0;41;4
2020-09-10;60;412;1742;0;42;3
2020-09-09;68;457;1714;0;44;3
2020-09-08;84;537;1685;2;49;3
2020-09-07;89;675;1648;2;59;4
2020-09-06;66;950;1598;1;45;7
2020-09-05;42;1126;1566;0;27;6
2020-09-04;82;1124;1553;0;50;5
2020-09-03;118;1104;1519;0;66;4
2020-09-02;161;1061;1463;0;92;4
2020-09-01;267;1003;1381;1;157;4
2020-08-31;461;876;1234;1;334;4
2020-08-30;355;542;906;1;300;2
2020-08-29;44;242;625;1;30;1
2020-08-28;61;227;605;0;44;0
2020-08-27;39;199;573;2;24;1
2020-08-26;50;202;562;1;36;2
2020-08-25;48;192;557;1;32;1
2020-08-24;25;187;530;1;16;3
2020-08-23;24;192;519;1;13;4
2020-08-22;27;190;517;0;21;2
2020-08-21;28;178;506;0;23;1
2020-08-20;42;163;501;0;24;2
2020-08-19;38;160;485;0;28;5
2020-08-18;40;157;468;0;27;5
2020-08-17;34;148;443;0;27;6
2020-08-16;21;137;421;0;14;6
2020-08-15;14;137;412;0;9;5
2020-08-14;13;139;413;0;7;5
2020-08-13;30;145;422;2;22;5
2020-08-12;36;138;415;2;27;5
2020-08-11;26;127;395;2;18;4
2020-08-10;21;121;388;2;13;3
2020-08-09;22;120;385;1;16;4
2020-08-08;17;113;380;1;12;3
2020-08-07;22;107;379;1;14;3
2020-08-06;22;113;376;1;15;4
2020-08-05;24;111;362;1;17;4
2020-08-04;21;104;347;1;12;5
2020-08-03;17;103;338;1;11;5
2020-08-02;16;124;327;1;11;5
2020-08-01;11;117;323;1;8;5
2020-07-31;23;118;319;1;17;5
2020-07-30;22;110;306;1;16;4
2020-07-29;15;106;295;1;12;2
2020-07-28;16;114;285;1;9;2
2020-07-27;40;112;276;1;35;0
2020-07-26;8;90;243;1;5;0
2020-07-25;11;88;241;1;8;0
2020-07-24;17;85;236;1;11;1
2020-07-23;17;80;230;1;12;1
2020-07-22;24;79;219;1;14;1
2020-07-21;15;80;206;1;8;1
2020-07-20;20;87;199;1;15;0
2020-07-19;7;79;186;1;5;0
2020-07-18;7;85;182;1;5;0
2020-07-17;13;91;179;1;5;1
2020-07-16;17;97;177;1;9;1
2020-07-15;23;99;169;1;16;1
2020-07-14;24;95;160;1;14;1
2020-07-13;16;82;160;0;10;1
2020-07-12;20;73;169;0;12;1
2020-07-11;15;64;176;0;10;1
2020-07-10;17;53;198;0;10;1
2020-07-09;21;51;214;0;14;1
2020-07-08;20;40;232;1;16;1
2020-07-07;4;27;246;1;2;2
2020-07-06;4;32;259;1;1;2
2020-07-05;6;33;273;1;2;3
2020-07-04;2;31;297;1;1;2
2020-07-03;9;32;347;1;6;2
2020-07-02;6;27;386;1;2;1
2020-07-01;9;28;436;1;3;2
2020-06-30;11;29;484;1;5;2
2020-06-29;5;24;513;1;3;2
2020-06-28;3;22;547;1;0;2
2020-06-27;4;22;655;1;0;1
2020-06-26;5;24;770;1;2;1
2020-06-25;9;22;931;0;4;1
2020-06-24;10;23;1142;0;8;3
2020-06-23;2;18;1434;0;1;3
2020-06-22;4;18;1597;0;0;3
2020-06-21;5;25;1703;0;0;4
2020-06-20;8;40;2017;0;3;5
2020-06-19;1;56;2335;0;0;8
2020-06-18;7;76;2716;1;1;8
2020-06-17;5;108;3097;1;2;10
2020-06-16;9;132;3481;1;0;12
2020-06-15;12;165;3696;0;3;12
2020-06-14;20;191;3856;0;11;16
2020-06-13;26;194;4098;0;13;16
2020-06-12;31;191;4419;1;16;19
2020-06-11;42;195;4716;1;21;22
2020-06-10;40;220;5004;1;23;26
2020-06-09;45;239;5128;0;28;33
2020-06-08;38;261;5197;0;14;42
2020-06-07;26;292;5272;0;12;41
2020-06-06;21;310;5512;1;11;43
2020-06-05;34;339;5798;2;19;50
2020-06-04;67;429;6120;1;36;75
2020-06-03;60;501;6358;2;33;76
2020-06-02;76;626;6463;2;32;84
2020-06-01;83;805;6516;2;40;106
2020-05-31;49;1063;6524;5;21;129
2020-05-30;67;1207;6551;3;29;132
2020-05-29;150;1288;6620;4;73;132
2020-05-28;156;1522;6638;5;95;150
2020-05-27;211;1746;6632;8;130;164
2020-05-26;288;1989;6610;8;179;168
2020-05-25;398;2180;6491;8;242;180
2020-05-24;221;2307;6308;7;137;183
2020-05-23;181;2378;6260;9;96;181
2020-05-22;413;2435;6300;7;271;181
2020-05-21;447;2409;6140;6;283;186
2020-05-20;517;2451;6005;7;350;204
2020-05-19;523;2399;5720;8;348;195
2020-05-18;551;2351;5392;7;359;216
2020-05-17;317;2120;5070;7;213;206
2020-05-16;260;1998;4942;5;158;212
2020-05-15;388;1920;4857;5;237;213
2020-05-14;505;1935;4687;8;312;201
2020-05-13;495;1916;4468;7;299;200
2020-05-12;476;1943;4234;7;290;205
2020-05-11;288;1952;3983;7;141;204
2020-05-10;201;1949;3873;6;100;208
