﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-27;3;19;50;0;3;0
2022-03-26;0;18;47;0;0;0
2022-03-25;0;19;47;0;0;0
2022-03-24;6;23;47;0;6;0
2022-03-23;3;21;41;0;2;0
2022-03-22;4;23;39;0;3;0
2022-03-21;4;23;36;0;4;0
2022-03-20;3;20;32;0;2;0
2022-03-19;1;18;30;0;1;0
2022-03-18;4;19;29;0;4;0
2022-03-17;4;17;25;0;2;0
2022-03-16;5;20;23;0;5;0
2022-03-15;3;17;18;0;3;0
2022-03-14;3;14;15;0;2;0
2022-03-13;0;12;13;0;0;0
2022-03-12;2;13;13;0;2;0
2022-03-11;2;11;11;0;2;0
2022-03-10;5;9;9;0;5;0
2022-03-09;2;4;4;0;2;0
2022-03-08;1;2;2;0;1;0
2022-03-07;0;1;1;0;0;0
2022-03-06;1;1;1;0;1;0
