﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;14;56;0;0;0
2022-04-30;2;15;58;0;1;0
2022-04-29;1;14;57;0;1;0
2022-04-28;5;14;56;0;4;0
2022-04-27;2;11;54;0;1;0
2022-04-26;1;11;57;0;1;0
2022-04-25;5;10;57;0;4;0
2022-04-24;1;9;53;0;1;0
2022-04-23;1;9;55;0;1;0
2022-04-22;1;12;55;0;1;0
2022-04-21;1;14;55;0;1;0
2022-04-20;1;13;55;0;1;0
2022-04-19;0;15;60;0;0;0
2022-04-18;4;18;61;0;3;0
2022-04-17;1;15;60;0;1;0
2022-04-16;4;15;60;0;3;0
2022-04-15;3;14;59;0;2;0
2022-04-14;0;15;60;0;0;0
2022-04-13;3;15;62;0;2;0
2022-04-12;4;15;61;0;1;0
2022-04-11;5;16;62;0;4;0
2022-04-10;1;16;58;0;1;0
2022-04-09;2;20;61;0;1;1
2022-04-08;4;20;61;0;3;1
2022-04-07;1;18;58;0;1;1
2022-04-06;2;17;58;0;2;0
2022-04-05;3;16;59;0;2;0
2022-04-04;4;16;57;0;3;1
2022-04-03;5;16;56;0;3;1
2022-04-02;2;13;53;0;1;1
2022-04-01;3;13;52;0;2;1
2022-03-31;1;14;51;0;1;1
2022-03-30;2;14;50;0;1;0
2022-03-29;2;14;51;0;2;0
2022-03-28;5;14;50;1;3;1
2022-03-27;2;16;47;0;1;1
2022-03-26;2;16;46;0;1;1
2022-03-25;4;18;45;0;2;1
2022-03-24;2;17;45;0;1;1
2022-03-23;3;18;46;0;1;0
2022-03-22;4;20;45;0;1;0
2022-03-21;6;21;44;0;5;1
2022-03-20;3;17;41;0;1;1
2022-03-19;6;18;43;0;5;1
2022-03-18;2;13;42;0;1;1
2022-03-17;3;16;41;0;1;1
2022-03-16;4;15;41;0;4;0
2022-03-15;3;11;38;0;2;0
2022-03-14;1;10;37;0;1;1
2022-03-13;2;13;38;0;2;1
2022-03-12;0;11;38;0;0;1
2022-03-11;4;13;39;0;4;1
2022-03-10;1;9;39;0;1;1
2022-03-09;0;8;38;0;0;1
2022-03-08;2;9;39;0;1;1
2022-03-07;5;8;40;0;2;2
2022-03-06;0;7;40;0;0;1
2022-03-05;3;8;42;1;2;1
2022-03-04;1;6;44;1;0;2
2022-03-03;1;6;47;1;0;2
2022-03-02;2;6;51;1;1;1
2022-03-01;1;7;51;1;0;1
2022-02-28;4;11;52;1;2;1
2022-02-27;3;9;50;1;1;1
2022-02-26;1;8;50;1;0;1
2022-02-25;1;10;54;1;0;2
2022-02-24;2;13;56;1;0;2
2022-02-23;3;16;57;1;2;1
2022-02-22;5;14;59;1;1;1
2022-02-21;2;13;60;1;0;1
2022-02-20;1;14;61;1;0;0
2022-02-19;3;15;62;1;2;0
2022-02-18;4;16;62;1;3;1
2022-02-17;5;16;60;1;4;1
2022-02-16;1;13;58;0;0;1
2022-02-15;3;17;63;0;1;1
2022-02-14;3;16;63;0;1;1
2022-02-13;2;15;64;0;0;0
2022-02-12;4;17;66;0;2;0
2022-02-11;5;17;65;0;3;0
2022-02-10;2;16;64;0;1;0
2022-02-09;5;19;65;0;3;0
2022-02-08;3;19;66;0;2;0
2022-02-07;2;21;65;0;1;0
2022-02-06;5;21;66;0;3;0
2022-02-05;3;19;66;0;2;0
2022-02-04;4;17;68;0;2;0
2022-02-03;6;16;67;0;3;0
2022-02-02;5;17;70;0;2;0
2022-02-01;7;16;69;0;5;0
2022-01-31;2;11;64;0;1;0
2022-01-30;1;13;63;0;1;0
2022-01-29;0;14;65;0;0;0
2022-01-28;1;17;67;0;1;0
2022-01-27;4;17;68;0;4;1
2022-01-26;2;15;65;0;2;1
2022-01-25;1;14;67;0;1;1
2022-01-24;4;15;67;0;3;1
2022-01-23;2;17;64;0;2;2
2022-01-22;3;17;63;0;3;2
2022-01-21;1;16;62;0;0;2
2022-01-20;2;18;64;0;2;2
2022-01-19;1;17;63;0;1;3
2022-01-18;2;18;63;0;1;3
2022-01-17;7;19;64;0;4;2
2022-01-16;3;19;61;0;0;2
2022-01-15;4;19;61;0;3;2
2022-01-14;3;18;58;0;1;2
2022-01-13;5;20;63;0;2;2
2022-01-12;2;23;63;0;2;4
2022-01-11;4;22;63;0;3;4
2022-01-10;4;25;60;0;4;4
2022-01-09;3;22;57;0;1;4
2022-01-08;2;21;58;0;2;3
2022-01-07;3;19;56;0;3;3
2022-01-06;6;19;57;0;0;2
2022-01-05;4;21;58;0;1;3
2022-01-04;10;22;58;0;6;3
2022-01-03;6;16;53;0;2;4
2022-01-02;2;17;52;0;0;4
2022-01-01;3;18;52;0;0;3
2021-12-31;7;18;57;0;3;3
2021-12-30;5;16;55;0;2;2
2021-12-29;4;16;55;0;2;3
2021-12-28;4;16;54;0;1;3
2021-12-27;7;16;53;0;3;4
2021-12-26;4;13;50;1;1;4
2021-12-25;3;15;50;0;0;3
2021-12-24;5;16;51;0;0;3
2021-12-23;6;16;54;0;2;2
2021-12-22;6;14;56;0;3;3
2021-12-21;5;17;54;0;1;3
2021-12-20;5;18;56;0;1;4
2021-12-19;6;18;57;0;2;4
2021-12-18;1;14;58;0;1;3
2021-12-17;2;14;57;0;0;3
2021-12-16;2;15;58;0;0;2
2021-12-15;6;16;58;0;6;3
2021-12-14;2;15;54;0;2;4
2021-12-13;2;16;52;0;2;5
2021-12-12;0;15;53;0;0;4
2021-12-11;1;17;57;0;1;4
2021-12-10;2;18;57;0;2;5
2021-12-09;3;16;56;0;0;5
2021-12-08;7;21;58;0;4;6
2021-12-07;6;18;56;0;1;6
2021-12-06;5;19;55;0;0;5
2021-12-05;6;20;55;1;1;5
2021-12-04;5;19;54;1;1;4
2021-12-03;4;18;57;1;0;4
2021-12-02;9;18;58;1;3;3
2021-12-01;5;16;56;1;0;4
2021-11-30;7;17;60;1;1;4
2021-11-29;5;20;59;1;2;4
2021-11-28;4;19;59;0;0;4
2021-11-27;6;23;61;0;0;3
2021-11-26;5;25;62;0;0;2
2021-11-25;6;27;64;0;1;2
2021-11-24;8;26;64;0;3;2
2021-11-23;5;23;64;0;4;2
2021-11-22;5;19;60;0;1;2
2021-11-21;8;20;60;0;3;2
2021-11-20;4;15;58;1;2;2
2021-11-19;7;16;58;1;3;2
2021-11-18;4;17;57;1;0;2
2021-11-17;4;20;62;1;1;2
2021-11-16;4;20;64;1;0;2
2021-11-15;7;22;66;1;3;2
2021-11-14;2;21;63;1;0;2
2021-11-13;5;21;65;1;3;3
2021-11-12;8;20;63;0;4;2
2021-11-11;5;15;61;0;2;3
2021-11-10;2;17;62;0;1;3
2021-11-09;5;17;61;0;2;3
2021-11-08;6;15;61;0;2;3
2021-11-07;1;17;59;0;0;3
2021-11-06;5;17;61;0;1;4
2021-11-05;1;15;61;0;0;3
2021-11-04;4;18;62;0;3;3
2021-11-03;2;16;60;0;2;2
2021-11-02;3;17;62;0;1;3
2021-11-01;5;17;62;0;4;2
2021-10-31;1;16;60;0;0;2
2021-10-30;2;20;62;0;2;4
2021-10-29;6;19;60;1;2;4
2021-10-28;3;18;62;1;1;5
2021-10-27;5;21;61;1;2;4
2021-10-26;2;20;61;1;1;5
2021-10-25;5;24;62;1;3;5
2021-10-24;5;24;59;1;0;3
2021-10-23;3;25;61;1;0;5
2021-10-22;7;25;61;1;2;5
2021-10-21;7;25;62;1;1;4
2021-10-20;4;25;62;1;2;4
2021-10-19;10;25;61;1;5;5
2021-10-18;6;22;56;1;2;5
2021-10-17;6;20;56;1;1;3
2021-10-16;6;21;56;2;0;3
2021-10-15;7;21;57;2;3;3
2021-10-14;8;20;54;2;1;2
2021-10-13;4;20;57;1;2;3
2021-10-12;11;20;59;2;4;2
2021-10-11;7;18;56;2;0;2
2021-10-10;6;21;57;2;2;2
2021-10-09;5;21;57;2;1;1
2021-10-08;6;22;56;1;4;1
2021-10-07;5;20;52;1;2;0
2021-10-06;4;17;51;0;1;0
2021-10-05;5;20;53;0;2;0
2021-10-04;7;18;51;0;4;0
2021-10-03;4;15;47;0;1;0
2021-10-02;3;18;47;0;1;0
2021-10-01;7;17;46;0;2;0
2021-09-30;2;17;45;0;1;0
2021-09-29;5;17;47;1;3;0
2021-09-28;3;17;46;1;0;0
2021-09-27;5;18;46;1;3;0
2021-09-26;5;16;43;1;4;0
2021-09-25;3;12;42;2;1;0
2021-09-24;5;13;43;1;3;0
2021-09-23;3;11;42;1;0;0
2021-09-22;6;12;44;0;3;0
2021-09-21;4;9;43;0;2;0
2021-09-20;3;11;41;0;1;0
2021-09-19;2;14;41;0;1;0
2021-09-18;3;14;43;0;2;0
2021-09-17;2;13;44;0;2;0
2021-09-16;1;13;43;0;1;0
2021-09-15;0;12;47;0;0;0
2021-09-14;4;12;47;0;4;0
2021-09-13;4;9;48;0;3;0
2021-09-12;1;8;46;0;1;0
2021-09-11;1;7;49;0;0;0
2021-09-10;2;7;49;0;2;0
2021-09-09;0;6;49;0;0;0
2021-09-08;0;6;53;0;0;0
2021-09-07;1;7;54;0;1;0
2021-09-06;3;9;53;0;3;0
2021-09-05;1;9;50;0;0;0
2021-09-04;0;8;50;0;0;0
2021-09-03;1;8;52;0;1;0
2021-09-02;0;10;54;0;0;0
2021-09-01;1;12;60;0;1;0
2021-08-31;3;13;59;0;3;0
2021-08-30;3;12;58;0;2;0
2021-08-29;1;12;56;0;1;0
2021-08-28;0;12;57;0;0;1
2021-08-27;3;13;58;0;2;1
2021-08-26;2;13;57;0;2;1
2021-08-25;2;14;55;0;2;1
2021-08-24;2;13;53;0;2;1
2021-08-23;2;16;51;0;2;2
2021-08-22;1;14;50;0;0;2
2021-08-21;1;19;50;0;1;2
2021-08-20;4;19;51;1;3;2
2021-08-19;4;20;49;1;3;2
2021-08-18;2;17;49;1;1;1
2021-08-17;6;18;49;1;3;1
2021-08-16;2;20;47;1;1;1
2021-08-15;7;20;49;1;5;1
2021-08-14;3;15;44;1;1;1
2021-08-13;6;14;45;1;3;1
2021-08-12;1;10;43;1;0;1
2021-08-11;3;12;46;1;2;1
2021-08-10;7;13;44;2;4;1
2021-08-09;3;14;41;1;1;1
2021-08-08;2;13;42;1;0;1
2021-08-07;2;15;46;1;0;1
2021-08-06;2;15;47;1;0;1
2021-08-05;4;18;50;1;2;1
2021-08-04;5;17;51;1;3;1
2021-08-03;7;15;51;1;5;1
2021-08-02;1;10;47;1;0;1
2021-08-01;4;11;48;1;2;1
2021-07-31;1;9;49;0;0;1
2021-07-30;4;10;49;0;3;1
2021-07-29;4;7;48;0;2;1
2021-07-28;2;6;49;0;1;1
2021-07-27;1;6;48;0;0;1
2021-07-26;2;9;51;0;1;1
2021-07-25;0;9;51;0;0;1
2021-07-24;2;10;52;1;1;1
2021-07-23;1;12;51;1;0;1
2021-07-22;3;12;52;1;2;1
2021-07-21;2;12;52;1;1;1
2021-07-20;4;12;52;1;3;1
2021-07-19;2;12;51;1;1;1
2021-07-18;2;12;50;1;1;1
2021-07-17;4;12;49;1;3;1
2021-07-16;1;11;46;1;0;1
2021-07-15;3;15;48;1;2;1
2021-07-14;2;14;47;1;0;2
2021-07-13;5;17;47;1;3;2
2021-07-12;3;17;45;1;0;2
2021-07-11;3;19;45;1;2;1
2021-07-10;3;18;43;1;2;2
2021-07-09;5;17;42;1;4;2
2021-07-08;2;16;40;1;1;2
2021-07-07;4;16;39;1;3;3
2021-07-06;4;15;38;1;3;2
2021-07-05;4;15;35;1;2;2
2021-07-04;2;12;33;1;0;2
2021-07-03;3;15;34;1;1;3
2021-07-02;4;15;35;1;3;3
2021-07-01;2;13;32;1;0;3
2021-06-30;5;13;32;1;2;3
2021-06-29;4;11;34;1;3;2
2021-06-28;1;10;32;0;0;2
2021-06-27;5;11;33;0;3;2
2021-06-26;2;11;30;0;1;3
2021-06-25;2;10;30;0;1;3
2021-06-24;2;9;29;0;0;3
2021-06-23;3;9;31;0;1;3
2021-06-22;2;10;32;0;2;4
2021-06-21;3;9;31;0;1;4
2021-06-20;4;8;31;0;2;4
2021-06-19;2;7;29;0;0;4
2021-06-18;1;7;30;0;0;4
2021-06-17;2;7;31;0;0;4
2021-06-16;3;8;35;0;0;4
2021-06-15;4;9;36;0;1;4
2021-06-14;3;8;37;1;0;4
2021-06-13;4;11;37;1;0;4
2021-06-12;2;10;39;2;0;4
2021-06-11;3;10;41;3;0;4
2021-06-10;4;11;43;3;1;4
2021-06-09;6;12;43;2;2;3
2021-06-08;3;10;42;2;0;1
2021-06-07;6;10;47;1;3;1
2021-06-06;3;11;48;1;0;1
2021-06-05;4;12;49;1;0;1
2021-06-04;4;13;52;1;1;1
2021-06-03;4;12;52;1;2;1
2021-06-02;3;11;51;1;0;1
2021-06-01;2;11;52;1;0;1
2021-05-31;6;13;52;1;3;1
2021-05-30;4;11;49;1;1;1
2021-05-29;4;12;48;1;1;2
2021-05-28;3;12;47;1;0;2
2021-05-27;4;12;47;1;1;2
2021-05-26;3;12;46;1;0;2
2021-05-25;4;14;47;0;2;3
2021-05-24;3;16;45;0;2;4
2021-05-23;6;15;45;0;1;3
2021-05-22;5;16;45;0;1;3
2021-05-21;1;15;45;0;0;3
2021-05-20;4;17;48;0;2;4
2021-05-19;5;17;50;0;3;4
2021-05-18;7;17;49;1;3;4
2021-05-17;4;15;47;1;1;4
2021-05-16;4;14;51;1;2;3
2021-05-15;3;17;56;1;0;3
2021-05-14;3;21;59;1;2;3
2021-05-13;4;21;58;2;2;4
2021-05-12;6;22;58;2;3;4
2021-05-11;4;20;56;1;1;4
2021-05-10;3;20;55;1;0;4
2021-05-09;8;21;55;1;5;3
2021-05-08;7;16;50;1;4;4
2021-05-07;5;11;49;1;1;4
2021-05-06;6;11;48;1;3;4
2021-05-05;2;8;47;1;1;4
2021-05-04;4;7;47;1;1;4
2021-05-03;4;6;46;1;1;4
2021-05-02;2;6;51;1;0;3
2021-05-01;1;6;54;1;0;4
2021-04-30;4;8;60;1;0;4
2021-04-29;4;8;60;2;0;2
2021-04-28;4;9;61;1;0;2
2021-04-27;3;12;64;1;0;2
2021-04-26;5;16;64;0;1;2
2021-04-25;2;16;63;0;0;2
2021-04-24;5;19;66;0;2;2
2021-04-23;3;22;64;0;1;3
2021-04-22;2;28;66;0;1;2
2021-04-21;4;30;66;0;2;2
2021-04-20;5;29;64;0;5;1
2021-04-19;3;26;60;0;2;1
2021-04-18;5;25;58;0;2;1
2021-04-17;9;23;56;0;5;1
2021-04-16;10;18;52;0;6;1
2021-04-15;5;11;50;0;3;0
2021-04-14;3;11;49;1;1;3
2021-04-13;4;10;49;1;2;3
2021-04-12;3;10;50;1;1;2
2021-04-11;3;10;49;0;0;1
2021-04-10;2;10;51;0;0;1
2021-04-09;3;16;53;0;1;3
2021-04-08;4;17;54;1;0;3
2021-04-07;3;23;56;1;0;3
2021-04-06;4;23;56;1;2;3
2021-04-05;4;22;55;1;1;2
2021-04-04;3;24;55;1;0;1
2021-04-03;9;24;55;1;6;1
2021-04-02;5;19;49;1;3;3
2021-04-01;10;19;47;1;6;3
2021-03-31;2;13;43;1;1;3
2021-03-30;4;15;43;1;1;3
2021-03-29;6;15;42;1;3;2
2021-03-28;3;12;40;1;0;1
2021-03-27;5;13;41;1;0;1
2021-03-26;5;12;42;1;2;3
2021-03-25;4;10;45;1;0;3
2021-03-24;7;11;46;0;5;3
2021-03-23;4;11;42;0;1;3
2021-03-22;2;11;42;0;0;2
2021-03-21;2;11;44;0;1;1
2021-03-20;1;13;43;0;0;1
2021-03-19;1;15;45;0;0;3
2021-03-18;1;17;46;0;1;3
2021-03-17;5;18;49;0;3;3
2021-03-16;4;16;50;0;3;3
2021-03-15;1;16;49;0;0;3
2021-03-14;4;16;49;0;3;3
2021-03-13;3;14;46;1;0;3
2021-03-12;4;15;46;1;2;2
2021-03-11;4;13;45;1;2;1
2021-03-10;3;11;44;0;2;3
2021-03-09;5;10;43;0;2;3
2021-03-08;3;10;41;0;0;2
2021-03-07;3;11;45;0;2;2
2021-03-06;4;9;48;0;1;2
2021-03-05;3;9;47;0;0;1
2021-03-04;0;10;50;0;0;1
2021-03-03;3;11;52;0;1;1
2021-03-02;6;15;51;0;2;1
2021-03-01;2;13;49;0;1;1
2021-02-28;2;14;49;0;0;1
2021-02-27;3;15;50;0;1;1
2021-02-26;4;16;52;0;0;1
2021-02-25;4;16;57;0;1;1
2021-02-24;7;17;58;0;6;1
2021-02-23;2;12;56;0;1;1
2021-02-22;5;15;57;0;1;1
2021-02-21;4;18;56;0;1;1
2021-02-20;5;19;55;0;2;1
2021-02-19;2;16;54;0;0;1
2021-02-18;3;15;54;0;2;1
2021-02-17;1;15;54;0;1;1
2021-02-16;4;15;56;0;4;1
2021-02-15;5;12;55;0;3;1
2021-02-14;4;9;54;0;3;1
2021-02-13;0;6;52;0;0;1
2021-02-12;0;10;53;0;0;1
2021-02-11;3;15;55;0;1;1
2021-02-10;2;13;57;0;1;1
2021-02-09;1;15;58;0;0;1
2021-02-08;2;17;59;0;1;1
2021-02-07;1;16;58;0;1;1
2021-02-06;4;15;57;0;4;1
2021-02-05;5;12;53;0;5;1
2021-02-04;0;8;50;0;0;1
2021-02-03;4;11;52;0;3;1
2021-02-02;2;13;51;0;2;0
2021-02-01;0;13;50;0;0;0
2021-01-31;0;17;51;0;0;0
2021-01-30;1;19;51;0;1;0
2021-01-29;1;19;50;0;1;1
2021-01-28;4;18;49;0;2;1
2021-01-27;6;18;48;0;5;1
2021-01-26;4;13;43;0;3;1
2021-01-25;4;12;40;0;3;0
2021-01-24;3;12;38;0;2;1
2021-01-23;2;12;37;0;0;0
2021-01-22;1;16;39;0;0;1
2021-01-21;2;17;42;0;1;1
2021-01-20;1;17;44;0;0;1
2021-01-19;4;19;44;0;1;1
2021-01-18;6;21;45;0;4;0
2021-01-17;4;19;44;0;3;0
2021-01-16;6;17;44;0;1;0
2021-01-15;3;14;45;0;2;0
2021-01-14;2;12;44;0;2;0
2021-01-13;3;10;44;0;2;0
2021-01-12;3;9;44;0;2;0
2021-01-11;2;9;43;0;2;0
2021-01-10;3;9;41;0;2;0
2021-01-09;0;8;40;0;0;0
2021-01-08;0;9;42;0;0;0
2021-01-07;0;9;43;0;0;0
2021-01-06;2;9;45;0;2;0
2021-01-05;3;7;45;0;2;0
2021-01-04;2;5;43;0;2;0
2021-01-03;1;4;42;0;1;0
2021-01-02;1;3;43;0;1;0
2021-01-01;0;3;42;0;0;0
2020-12-31;0;4;44;0;0;0
2020-12-30;0;6;47;0;0;0
2020-12-29;1;9;48;0;1;0
2020-12-28;1;11;47;0;1;0
2020-12-27;0;10;48;0;0;0
2020-12-26;1;13;48;0;1;0
2020-12-25;1;15;47;0;1;0
2020-12-24;2;17;47;0;2;0
2020-12-23;3;19;47;0;3;0
2020-12-22;3;17;47;0;3;0
2020-12-21;0;16;44;0;0;1
2020-12-20;3;18;45;0;2;0
2020-12-19;3;17;43;0;3;0
2020-12-18;4;14;42;0;3;0
2020-12-17;5;12;40;0;4;0
2020-12-16;1;9;40;0;1;0
2020-12-15;2;9;42;0;1;1
2020-12-14;3;10;43;0;2;1
2020-12-13;1;9;41;0;1;0
2020-12-12;0;8;41;0;0;0
2020-12-11;1;9;43;0;1;0
2020-12-10;2;10;42;0;2;0
2020-12-09;1;8;40;0;1;0
2020-12-08;2;10;39;0;2;1
2020-12-07;2;11;37;0;2;1
2020-12-06;0;10;35;0;0;1
2020-12-05;1;10;37;0;1;1
2020-12-04;2;11;37;0;2;1
2020-12-03;0;9;35;0;0;1
2020-12-02;3;9;41;0;2;1
2020-12-01;3;8;40;0;3;1
2020-11-30;1;7;38;0;0;1
2020-11-29;1;10;41;0;1;1
2020-11-28;2;9;41;0;2;1
2020-11-27;0;8;40;0;0;1
2020-11-26;0;8;40;0;0;0
2020-11-25;2;10;41;0;1;0
2020-11-24;3;10;40;0;1;0
2020-11-23;4;14;39;0;3;0
2020-11-22;1;14;36;0;0;0
2020-11-21;2;16;37;0;1;0
2020-11-20;0;15;36;0;0;0
2020-11-19;2;16;37;0;1;0
2020-11-18;2;17;36;0;1;0
2020-11-17;6;16;37;0;4;0
2020-11-16;4;11;34;0;3;0
2020-11-15;2;8;31;0;2;0
2020-11-14;1;6;29;0;1;0
2020-11-13;1;5;29;0;1;0
2020-11-12;2;6;28;0;1;0
2020-11-11;3;6;29;0;1;0
2020-11-10;0;5;30;0;0;0
2020-11-09;1;11;30;0;1;0
2020-11-08;1;11;29;0;0;0
2020-11-07;0;12;29;0;0;0
2020-11-06;3;15;29;0;3;1
2020-11-05;1;13;27;0;1;1
2020-11-04;0;13;27;0;0;1
2020-11-03;6;13;27;0;6;1
2020-11-02;1;8;23;0;1;1
2020-11-01;1;7;24;0;1;1
2020-10-31;3;6;25;0;1;1
2020-10-30;1;4;25;0;1;1
2020-10-29;1;4;26;0;1;1
2020-10-28;1;3;28;0;0;1
2020-10-27;2;4;28;0;1;1
2020-10-26;0;3;27;0;0;1
2020-10-25;0;5;29;0;0;1
2020-10-24;0;7;29;0;0;1
2020-10-23;1;7;30;0;1;1
2020-10-22;1;6;31;0;0;1
2020-10-21;1;7;34;0;1;1
2020-10-20;0;6;34;0;0;1
2020-10-19;2;8;34;0;2;1
2020-10-18;3;8;34;0;1;1
2020-10-17;0;6;34;0;0;1
2020-10-16;0;6;39;0;0;1
2020-10-15;1;6;41;0;1;1
2020-10-14;1;5;41;0;0;1
2020-10-13;2;6;43;0;2;1
2020-10-12;2;5;43;0;2;1
2020-10-11;0;3;43;0;0;1
2020-10-10;0;6;44;0;0;1
2020-10-09;1;8;49;0;0;1
2020-10-08;0;10;54;0;0;1
2020-10-07;1;11;56;0;1;1
2020-10-06;1;12;57;0;1;0
2020-10-05;0;14;56;0;0;1
2020-10-04;4;14;58;0;2;2
2020-10-03;4;12;59;0;2;2
2020-10-02;3;12;57;0;2;1
2020-10-01;2;10;57;0;1;1
2020-09-30;3;10;57;0;2;1
2020-09-29;4;10;56;0;1;0
2020-09-28;0;12;57;0;0;0
2020-09-27;2;13;59;0;0;1
2020-09-26;4;13;61;0;2;1
2020-09-25;2;13;61;0;0;1
2020-09-24;3;15;66;0;2;1
2020-09-23;2;17;65;0;1;1
2020-09-22;4;17;67;0;4;0
2020-09-21;2;16;63;0;1;0
2020-09-20;1;17;63;0;0;0
2020-09-19;3;19;64;0;2;0
2020-09-18;3;19;65;0;2;0
2020-09-17;5;18;67;0;5;0
2020-09-16;3;18;64;0;2;0
2020-09-15;3;20;65;0;1;0
2020-09-14;2;21;66;0;2;0
2020-09-13;3;22;65;0;2;0
2020-09-12;4;20;64;0;2;0
2020-09-11;2;19;63;0;1;0
2020-09-10;6;21;64;0;5;0
2020-09-09;5;16;62;0;5;0
2020-09-08;3;13;58;0;3;0
2020-09-07;3;11;56;0;2;0
2020-09-06;0;10;54;0;0;0
2020-09-05;2;12;54;0;2;0
2020-09-04;3;12;52;0;3;0
2020-09-03;0;11;51;0;0;0
2020-09-02;3;13;52;0;2;0
2020-09-01;1;15;50;0;1;0
2020-08-31;1;15;50;0;1;0
2020-08-30;2;17;50;0;2;0
2020-08-29;2;15;50;0;2;0
2020-08-28;2;14;50;0;2;0
2020-08-27;2;13;49;0;2;0
2020-08-26;5;14;49;0;5;0
2020-08-25;1;13;44;0;0;0
2020-08-24;4;16;45;0;3;0
2020-08-23;0;15;42;0;0;0
2020-08-22;1;17;42;0;1;0
2020-08-21;1;18;42;0;1;0
2020-08-20;3;18;45;0;3;0
2020-08-19;4;16;43;0;4;0
2020-08-18;3;14;43;0;1;0
2020-08-17;4;16;42;0;4;1
2020-08-16;2;13;40;0;0;1
2020-08-15;3;14;40;0;3;1
2020-08-14;2;11;37;0;2;0
2020-08-13;1;9;36;0;1;0
2020-08-12;2;8;38;0;1;0
2020-08-11;4;9;37;0;2;0
2020-08-10;2;7;35;0;1;0
2020-08-09;2;6;35;0;1;0
2020-08-08;1;6;35;0;0;0
2020-08-07;1;7;36;0;0;0
2020-08-06;1;9;38;0;0;0
2020-08-05;2;10;40;0;1;0
2020-08-04;1;10;41;0;1;0
2020-08-03;2;11;43;0;1;0
2020-08-02;1;10;43;0;1;0
2020-08-01;2;10;45;0;0;0
2020-07-31;3;10;47;0;3;0
2020-07-30;2;8;46;0;2;0
2020-07-29;1;7;47;0;1;0
2020-07-28;2;11;47;0;2;0
2020-07-27;0;10;45;0;0;0
2020-07-26;2;14;46;0;1;0
2020-07-25;1;14;47;0;1;0
2020-07-24;1;15;46;0;1;0
2020-07-23;1;14;45;0;1;0
2020-07-22;5;13;47;0;5;0
2020-07-21;1;9;44;0;1;0
2020-07-20;4;11;43;0;4;0
2020-07-19;1;7;39;0;1;0
2020-07-18;2;6;38;0;2;0
2020-07-17;0;5;41;0;0;0
2020-07-16;0;6;44;0;0;0
2020-07-15;1;7;45;0;1;0
2020-07-14;3;8;46;0;3;0
2020-07-13;0;7;45;0;0;0
2020-07-12;0;9;47;0;0;0
2020-07-11;1;12;48;0;1;0
2020-07-10;1;12;47;0;1;0
2020-07-09;1;14;46;0;1;0
2020-07-08;2;15;50;0;2;0
2020-07-07;2;15;49;0;0;0
2020-07-06;3;17;49;0;2;0
2020-07-05;3;16;48;0;3;0
2020-07-04;2;13;46;0;2;0
2020-07-03;3;12;46;0;3;0
2020-07-02;2;11;44;0;1;0
2020-07-01;2;9;48;0;2;0
2020-06-30;3;7;47;0;3;0
2020-06-29;1;7;44;0;1;0
2020-06-28;0;9;44;0;0;0
2020-06-27;1;9;44;0;1;0
2020-06-26;2;8;44;0;2;0
2020-06-25;0;6;45;0;0;0
2020-06-24;0;11;46;0;0;0
2020-06-23;3;14;48;0;2;0
2020-06-22;3;13;48;0;2;0
2020-06-21;1;13;48;0;1;1
2020-06-20;1;14;48;0;1;1
2020-06-19;0;15;48;0;0;1
2020-06-18;5;17;48;0;3;0
2020-06-17;4;13;45;0;4;0
2020-06-16;1;9;42;0;1;0
2020-06-15;2;13;41;0;1;0
2020-06-14;2;13;41;0;2;0
2020-06-13;3;11;39;0;2;0
2020-06-12;3;10;39;0;1;0
2020-06-11;1;9;38;0;0;0
2020-06-10;1;11;40;0;0;0
2020-06-09;5;12;43;0;5;0
2020-06-08;1;12;40;0;0;0
2020-06-07;0;12;45;0;0;0
2020-06-06;1;12;46;0;1;0
2020-06-05;1;12;46;0;1;0
2020-06-04;2;11;46;0;2;0
2020-06-03;2;10;44;0;1;0
2020-06-02;5;12;45;0;5;0
2020-06-01;1;8;41;0;1;0
2020-05-31;0;9;41;0;0;0
2020-05-30;1;11;41;0;0;0
2020-05-29;1;14;41;0;1;0
2020-05-28;2;14;41;0;1;0
2020-05-27;3;14;41;0;3;0
2020-05-26;1;11;38;0;1;0
2020-05-25;3;11;37;0;2;0
2020-05-24;2;10;36;0;2;0
2020-05-23;3;8;34;0;3;0
2020-05-22;2;6;32;0;1;0
2020-05-21;1;5;32;0;1;0
2020-05-20;1;6;32;0;0;0
2020-05-19;2;6;34;0;0;0
2020-05-18;2;7;34;0;0;0
2020-05-17;1;9;35;0;1;0
2020-05-16;1;11;36;0;1;0
2020-05-15;0;15;35;0;0;0
2020-05-14;2;16;36;0;2;0
2020-05-13;0;15;35;0;0;0
2020-05-12;2;16;35;0;2;0
2020-05-11;3;14;34;0;3;0
2020-05-10;3;13;31;0;3;0
2020-05-09;5;11;29;0;5;0
2020-05-08;1;7;24;0;0;0
2020-05-07;2;7;25;0;2;0
2020-05-06;1;5;23;0;1;0
2020-05-05;0;5;22;0;0;0
2020-05-04;2;6;22;0;2;0
2020-05-03;1;4;20;0;1;0
2020-05-02;1;3;21;0;1;0
2020-05-01;0;3;21;0;0;0
2020-04-30;0;3;21;0;0;0
2020-04-29;1;4;22;0;1;0
2020-04-28;1;5;22;0;1;0
2020-04-27;0;5;22;0;0;0
