﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;3;25;140;0;1;3
2022-05-26;6;25;139;0;5;3
2022-05-25;6;26;135;1;3;3
2022-05-24;6;26;134;1;4;3
2022-05-23;3;26;133;0;1;3
2022-05-22;8;29;132;0;3;2
2022-05-21;5;31;129;0;1;2
2022-05-20;4;35;128;0;3;2
2022-05-19;9;33;128;0;4;2
2022-05-18;5;30;126;0;3;2
2022-05-17;6;31;126;0;4;2
2022-05-16;6;28;125;0;3;2
2022-05-15;6;25;125;1;5;2
2022-05-14;8;26;123;1;4;2
2022-05-13;4;23;122;1;2;2
2022-05-12;5;27;124;1;1;2
2022-05-11;10;33;126;0;5;2
2022-05-10;6;31;125;0;3;2
2022-05-09;2;30;128;0;0;2
2022-05-08;10;42;136;0;6;2
2022-05-07;3;71;205;0;1;2
2022-05-06;10;74;206;0;2;1
2022-05-05;9;69;209;0;6;1
2022-05-04;7;66;207;0;2;1
2022-05-03;3;63;212;0;0;1
2022-05-02;17;63;221;0;10;1
2022-05-01;39;51;214;0;22;2
2022-04-30;5;18;193;0;5;2
2022-04-29;3;14;189;0;0;1
2022-04-28;4;13;191;0;3;1
2022-04-27;2;10;188;0;0;1
2022-04-26;2;12;189;0;1;1
2022-04-25;3;16;191;0;2;1
2022-04-24;4;17;190;1;2;1
2022-04-23;2;17;197;1;1;1
2022-04-22;1;19;198;1;0;1
2022-04-21;1;22;199;0;0;1
2022-04-20;5;25;199;0;3;1
2022-04-19;6;28;199;0;2;1
2022-04-18;5;30;200;0;4;2
2022-04-17;4;32;196;0;3;2
2022-04-16;6;35;194;1;2;2
2022-04-15;4;40;196;1;1;2
2022-04-14;4;126;196;1;3;2
2022-04-13;7;125;198;0;6;1
2022-04-12;6;124;196;0;3;1
2022-04-11;8;124;199;0;6;2
2022-04-10;7;127;193;0;6;2
2022-04-09;10;133;190;0;5;2
2022-04-08;91;130;187;0;68;2
2022-04-07;3;52;152;0;2;2
2022-04-06;7;52;152;0;5;1
2022-04-05;6;47;150;0;4;1
2022-04-04;12;44;146;0;9;1
2022-04-03;22;35;139;0;14;1
2022-04-02;6;18;126;0;2;1
2022-04-01;3;16;127;0;1;2
2022-03-31;3;24;138;0;1;2
2022-03-30;4;25;180;0;2;1
2022-03-29;3;24;208;0;0;1
2022-03-28;3;27;211;0;2;1
2022-03-27;4;28;210;0;2;1
2022-03-26;5;28;208;0;2;1
2022-03-25;13;26;208;0;8;2
2022-03-24;6;19;205;0;4;2
2022-03-23;2;20;205;0;1;2
2022-03-22;6;22;211;0;1;2
2022-03-21;5;27;213;0;4;2
2022-03-20;5;27;211;0;3;2
2022-03-19;2;30;208;0;1;1
2022-03-18;4;29;210;0;1;2
2022-03-17;8;31;213;0;2;2
2022-03-16;5;30;218;0;2;1
2022-03-15;7;75;218;0;5;2
2022-03-14;7;72;216;0;5;3
2022-03-13;8;70;214;0;6;2
2022-03-12;1;64;211;0;1;1
2022-03-11;3;66;211;0;2;2
2022-03-10;4;65;213;0;2;2
2022-03-09;53;67;221;0;32;2
2022-03-08;4;31;196;0;2;2
2022-03-07;4;85;198;0;2;3
2022-03-06;3;118;197;1;1;3
2022-03-05;4;119;198;1;2;2
2022-03-04;3;118;199;1;1;2
2022-03-03;6;116;216;2;3;2
2022-03-02;17;115;221;2;8;2
2022-03-01;61;110;218;1;37;3
2022-02-28;60;77;186;0;54;3
2022-02-27;6;29;135;0;2;5
2022-02-26;4;29;138;0;0;4
2022-02-25;4;31;144;0;1;4
2022-02-24;5;31;146;0;2;4
2022-02-23;6;31;172;0;3;3
2022-02-22;7;33;175;0;2;4
2022-02-21;12;34;176;1;7;3
2022-02-20;5;28;171;1;3;4
2022-02-19;4;28;173;1;2;5
2022-02-18;3;30;176;1;1;4
2022-02-17;5;34;182;1;2;4
2022-02-16;7;33;185;0;3;4
2022-02-15;10;33;188;0;7;3
2022-02-14;5;36;185;0;2;2
2022-02-13;5;43;187;0;3;2
2022-02-12;5;44;191;0;3;2
2022-02-11;7;42;196;0;3;2
2022-02-10;5;40;193;0;3;1
2022-02-09;7;41;196;0;5;1
2022-02-08;14;55;204;1;9;2
2022-02-07;13;53;200;1;6;2
2022-02-06;6;53;199;2;3;1
2022-02-05;4;56;201;2;1;1
2022-02-04;5;59;206;2;2;1
2022-02-03;9;62;211;1;4;1
2022-02-02;23;64;209;0;18;1
2022-02-01;14;48;198;0;9;2
2022-01-31;12;68;197;0;5;2
2022-01-30;9;68;205;0;4;1
2022-01-29;7;66;211;0;4;1
2022-01-28;8;63;222;0;3;1
2022-01-27;11;65;332;0;5;3
2022-01-26;8;62;333;0;2;3
2022-01-25;35;67;348;0;16;4
2022-01-24;10;42;334;0;6;5
2022-01-23;4;41;332;0;3;4
2022-01-22;2;41;330;0;2;4
2022-01-21;9;43;333;0;5;4
2022-01-20;7;46;336;0;4;4
2022-01-19;10;49;347;0;5;4
2022-01-18;6;43;350;0;3;5
2022-01-17;11;48;349;0;4;9
2022-01-16;6;53;346;0;2;9
2022-01-15;8;56;348;0;6;8
2022-01-14;10;55;346;0;4;8
2022-01-13;14;56;345;0;6;9
2022-01-12;6;55;340;0;1;6
2022-01-11;11;63;343;0;5;9
2022-01-10;19;61;344;0;11;7
2022-01-09;11;55;335;0;4;5
2022-01-08;7;57;336;0;5;4
2022-01-07;9;65;341;0;5;3
2022-01-06;12;70;340;0;6;6
2022-01-05;16;83;342;1;3;6
2022-01-04;9;210;340;1;2;6
2022-01-03;12;216;340;1;4;6
2022-01-02;17;230;340;1;10;3
2022-01-01;20;222;335;1;11;2
2021-12-31;18;213;330;1;6;1
2021-12-30;30;208;330;2;8;4
2021-12-29;152;203;327;2;82;4
2021-12-28;24;118;248;1;7;5
2021-12-27;72;135;244;1;38;5
2021-12-26;10;104;207;0;3;4
2021-12-25;13;104;209;0;4;3
2021-12-24;13;100;209;0;3;1
2021-12-23;17;101;216;0;8;4
2021-12-22;20;96;231;0;7;4
2021-12-21;53;87;338;0;24;4
2021-12-20;22;44;318;0;9;5
2021-12-19;7;31;314;0;2;4
2021-12-18;2;33;316;0;1;5
2021-12-17;8;34;323;0;4;2
2021-12-16;7;39;327;0;3;4
2021-12-15;5;47;327;0;2;5
2021-12-14;4;54;331;0;2;6
2021-12-13;9;72;335;0;5;9
2021-12-12;8;67;333;0;4;3
2021-12-11;7;64;338;0;3;3
2021-12-10;12;65;342;0;4;3
2021-12-09;14;65;341;0;10;4
2021-12-08;15;63;332;0;6;2
2021-12-07;26;63;331;0;9;2
2021-12-06;6;52;322;1;2;3
2021-12-05;8;53;324;2;2;3
2021-12-04;9;56;323;2;3;3
2021-12-03;14;55;325;2;7;4
2021-12-02;18;54;322;3;4;4
2021-12-01;14;54;322;3;10;2
2021-11-30;13;55;313;3;4;2
2021-11-29;10;79;311;3;3;3
2021-11-28;9;213;309;2;4;4
2021-11-27;9;213;307;0;2;6
2021-11-26;15;215;310;0;5;7
2021-11-25;16;214;312;0;4;8
2021-11-24;17;217;312;0;10;9
2021-11-23;40;215;304;0;22;8
2021-11-22;157;196;284;0;136;9
2021-11-21;7;55;149;0;2;7
2021-11-20;11;62;150;0;4;7
2021-11-19;11;62;150;0;1;7
2021-11-18;19;70;151;1;7;8
2021-11-17;15;68;150;1;7;7
2021-11-16;10;64;145;1;4;8
2021-11-15;14;61;144;1;8;8
2021-11-14;15;59;141;1;9;7
2021-11-13;8;49;137;1;2;7
2021-11-12;18;51;139;1;11;7
2021-11-11;14;37;132;1;8;8
2021-11-10;7;36;129;0;3;8
2021-11-09;10;37;133;0;2;7
2021-11-08;14;39;137;0;3;7
2021-11-07;1;35;138;0;0;7
2021-11-06;8;38;148;0;4;7
2021-11-05;5;33;152;0;0;5
2021-11-04;11;36;163;0;4;6
2021-11-03;9;39;203;0;4;6
2021-11-02;8;40;211;1;2;6
2021-11-01;6;42;259;1;2;6
2021-10-31;8;43;267;1;5;7
2021-10-30;3;41;316;1;2;7
2021-10-29;9;42;319;1;0;7
2021-10-28;15;46;343;1;5;7
2021-10-27;11;43;345;1;4;5
2021-10-26;10;39;345;1;5;5
2021-10-25;11;44;346;1;1;7
2021-10-24;9;43;353;1;2;9
2021-10-23;7;42;388;1;2;7
2021-10-22;13;46;399;1;5;5
2021-10-21;10;48;409;1;2;6
2021-10-20;7;48;427;2;3;6
2021-10-19;18;49;447;2;6;8
2021-10-18;8;45;459;2;1;7
2021-10-17;8;53;518;2;2;11
2021-10-16;14;57;524;2;2;13
2021-10-15;13;58;529;2;4;12
2021-10-14;14;62;555;2;2;9
2021-10-13;13;66;560;2;6;10
2021-10-12;12;73;557;1;3;9
2021-10-11;16;117;554;1;3;27
2021-10-10;14;126;554;1;2;31
2021-10-09;14;173;557;1;4;33
2021-10-08;17;181;558;1;5;28
2021-10-07;16;235;559;1;7;29
2021-10-06;24;233;579;1;10;27
2021-10-05;62;249;574;1;18;9
2021-10-04;30;232;558;1;9;21
2021-10-03;76;231;553;1;24;22
2021-10-02;28;201;541;1;8;18
2021-10-01;108;198;575;1;34;17
2021-09-30;20;162;574;1;5;18
2021-09-29;69;172;583;0;20;23
2021-09-28;18;147;571;0;7;8
2021-09-27;17;174;568;0;4;18
2021-09-26;18;205;566;0;7;19
2021-09-25;17;219;563;1;9;22
2021-09-24;53;298;556;1;35;21
2021-09-23;40;272;525;0;10;22
2021-09-22;32;267;519;0;14;20
2021-09-21;61;283;506;0;15;7
2021-09-20;60;277;496;0;19;5
2021-09-19;59;259;480;0;17;4
2021-09-18;152;238;465;0;72;5
2021-09-17;19;142;397;0;8;3
2021-09-16;23;140;395;0;11;4
2021-09-15;81;135;386;0;34;4
2021-09-14;33;76;352;0;15;2
2021-09-13;9;95;342;0;5;3
2021-09-12;2;96;341;0;0;2
2021-09-11;6;100;343;0;3;3
2021-09-10;10;102;342;0;4;1
2021-09-09;13;118;343;0;7;1
2021-09-08;19;175;345;0;7;1
2021-09-07;58;236;340;0;32;1
2021-09-06;12;222;309;0;8;1
2021-09-05;9;223;301;0;2;1
2021-09-04;8;225;303;0;4;2
2021-09-03;30;223;304;0;12;1
2021-09-02;83;214;293;0;56;1
2021-09-01;103;160;240;0;65;1
2021-08-31;51;97;177;0;45;1
2021-08-30;25;56;133;0;20;1
2021-08-29;6;34;114;0;4;1
2021-08-28;4;36;116;0;2;1
2021-08-27;10;37;126;0;8;2
2021-08-26;4;31;120;0;3;2
2021-08-25;6;33;120;0;4;2
2021-08-24;5;34;116;0;3;2
2021-08-23;1;32;117;0;1;2
2021-08-22;8;31;119;0;7;2
2021-08-21;7;32;116;1;3;2
2021-08-20;4;32;113;1;2;2
2021-08-19;6;33;114;1;5;2
2021-08-18;8;31;113;1;7;2
2021-08-17;4;30;112;1;2;1
2021-08-16;3;37;115;1;1;2
2021-08-15;10;39;117;1;5;2
2021-08-14;6;34;115;1;3;2
2021-08-13;5;29;120;1;2;2
2021-08-12;6;31;135;1;2;2
2021-08-11;8;36;140;1;5;3
2021-08-10;14;32;138;1;9;2
2021-08-09;5;27;132;1;2;1
2021-08-08;5;26;134;1;2;2
2021-08-07;3;26;136;1;0;2
2021-08-06;5;26;146;1;4;2
2021-08-05;10;28;176;1;4;2
2021-08-04;3;37;181;1;2;3
2021-08-03;8;37;185;1;2;2
2021-08-02;7;37;195;1;2;1
2021-08-01;7;35;212;1;0;3
2021-07-31;3;35;224;1;0;3
2021-07-30;8;39;257;1;4;4
2021-07-29;8;30;331;1;7;4
2021-07-28;5;24;335;1;2;5
2021-07-27;8;27;343;1;4;7
2021-07-26;2;26;345;1;1;5
2021-07-25;5;33;346;0;3;8
2021-07-24;5;36;349;0;2;7
2021-07-23;5;37;358;0;2;8
2021-07-22;3;38;371;0;1;7
2021-07-21;9;45;373;0;2;9
2021-07-20;7;58;373;0;4;8
2021-07-19;10;60;374;0;5;7
2021-07-18;10;56;374;0;2;8
2021-07-17;6;55;391;0;3;8
2021-07-16;7;57;396;0;4;9
2021-07-15;9;57;410;0;5;11
2021-07-14;20;64;417;0;15;13
2021-07-13;8;86;404;0;4;17
2021-07-12;8;89;401;1;2;15
2021-07-11;5;93;402;0;3;14
2021-07-10;9;103;402;0;4;15
2021-07-09;8;118;401;0;4;17
2021-07-08;19;126;402;0;7;28
2021-07-07;50;150;403;0;6;29
2021-07-06;13;232;402;0;8;22
2021-07-05;14;237;398;0;6;12
2021-07-04;21;240;396;0;5;12
2021-07-03;36;238;393;0;7;13
2021-07-02;30;233;387;0;5;10
2021-07-01;68;232;385;1;22;15
2021-06-30;153;220;365;1;72;21
2021-06-29;39;128;297;1;18;14
2021-06-28;41;109;282;1;13;11
2021-06-27;12;84;276;0;7;10
2021-06-26;11;83;278;0;1;7
2021-06-25;15;91;279;0;6;10
2021-06-24;26;127;277;0;9;15
2021-06-23;32;131;271;0;22;18
2021-06-22;13;135;254;0;3;17
2021-06-21;11;159;255;0;3;9
2021-06-20;11;159;260;1;3;10
2021-06-19;17;155;280;1;5;8
2021-06-18;60;151;277;1;18;9
2021-06-17;36;126;264;1;8;17
2021-06-16;52;116;268;1;19;19
2021-06-15;62;93;256;2;27;16
2021-06-14;10;57;248;3;2;9
2021-06-13;5;72;254;3;1;9
2021-06-12;14;76;260;2;5;9
2021-06-11;9;72;260;2;3;10
2021-06-10;10;71;261;2;3;16
2021-06-09;13;70;264;2;4;16
2021-06-08;29;70;262;1;10;13
2021-06-07;27;56;258;0;7;9
2021-06-06;12;45;275;0;6;2
2021-06-05;9;42;307;0;4;4
2021-06-04;6;60;314;0;2;8
2021-06-03;8;78;316;0;1;15
2021-06-02;11;79;319;0;5;16
2021-06-01;8;78;318;0;2;17
2021-05-31;14;79;319;1;3;17
2021-05-30;12;83;318;1;5;14
2021-05-29;33;81;317;1;6;8
2021-05-28;25;70;315;1;5;13
2021-05-27;9;104;315;1;1;6
2021-05-26;10;106;320;1;4;4
2021-05-25;11;108;320;2;3;8
2021-05-24;17;119;327;0;3;9
2021-05-23;12;122;338;0;5;10
2021-05-22;20;149;339;0;5;11
2021-05-21;67;149;337;0;23;17
2021-05-20;11;112;319;0;4;12
2021-05-19;13;112;317;2;6;9
2021-05-18;23;111;317;1;7;10
2021-05-17;19;110;313;1;5;10
2021-05-16;57;103;312;1;23;8
2021-05-15;15;67;294;1;6;9
2021-05-14;15;104;292;1;6;12
2021-05-13;12;153;290;1;4;10
2021-05-12;15;161;293;1;6;7
2021-05-11;17;159;297;1;8;10
2021-05-10;9;158;300;1;4;10
2021-05-09;16;158;299;1;5;8
2021-05-08;56;156;302;1;19;8
2021-05-07;91;130;290;1;45;10
2021-05-06;25;62;251;1;16;9
2021-05-05;12;50;244;1;4;9
2021-05-04;11;54;257;1;3;14
2021-05-03;10;60;271;1;4;13
2021-05-02;7;63;274;1;3;12
2021-05-01;8;70;277;1;2;11
2021-04-30;15;101;280;2;5;12
2021-04-29;16;105;281;2;5;12
2021-04-28;16;105;284;2;6;10
2021-04-27;23;111;281;2;8;7
2021-04-26;15;104;302;0;3;6
2021-04-25;22;104;312;0;10;7
2021-04-24;48;96;309;0;19;8
2021-04-23;18;71;301;0;6;9
2021-04-22;16;66;298;0;3;11
2021-04-21;25;59;298;0;5;11
2021-04-20;5;47;298;0;2;8
2021-04-19;16;54;298;2;6;9
2021-04-18;11;62;298;3;2;11
2021-04-17;10;81;299;2;3;11
2021-04-16;13;81;303;2;3;12
2021-04-15;11;94;302;1;4;15
2021-04-14;12;99;304;0;3;14
2021-04-13;17;100;303;0;10;14
2021-04-12;27;101;297;0;10;12
2021-04-11;26;112;289;0;13;7
2021-04-10;11;111;283;0;3;5
2021-04-09;28;116;284;1;15;7
2021-04-08;15;108;276;2;5;12
2021-04-07;17;105;292;2;7;7
2021-04-06;21;103;289;2;10;9
2021-04-05;34;99;288;2;14;8
2021-04-04;28;85;295;2;16;3
2021-04-03;22;112;284;2;5;3
2021-04-02;14;122;282;2;4;7
2021-04-01;13;125;283;2;6;12
2021-03-31;11;135;282;2;3;7
2021-03-30;14;136;282;2;6;9
2021-03-29;22;133;277;2;9;8
2021-03-28;61;130;268;2;29;4
2021-03-27;40;100;242;2;12;3
2021-03-26;16;84;238;0;7;6
2021-03-25;40;79;241;0;16;8
2021-03-24;12;59;226;0;3;7
2021-03-23;14;58;227;0;5;6
2021-03-22;22;55;223;0;9;6
2021-03-21;6;43;218;0;2;4
2021-03-20;9;44;225;0;7;3
2021-03-19;6;44;223;0;3;6
2021-03-18;9;51;224;0;5;8
2021-03-17;5;47;229;0;1;8
2021-03-16;8;62;238;0;5;8
2021-03-15;8;94;235;0;3;9
2021-03-14;5;95;238;0;4;9
2021-03-13;11;100;243;3;1;7
2021-03-12;17;124;253;2;7;4
2021-03-11;13;122;267;2;6;4
2021-03-10;22;119;265;0;12;3
2021-03-09;50;111;260;0;31;3
2021-03-08;13;84;238;0;6;2
2021-03-07;18;81;239;0;12;2
2021-03-06;37;71;231;0;29;2
2021-03-05;11;38;226;0;6;2
2021-03-04;6;33;231;0;3;3
2021-03-03;8;43;237;1;3;3
2021-03-02;10;50;241;1;5;3
2021-03-01;9;47;239;1;3;3
2021-02-28;5;48;242;2;1;2
2021-02-27;4;49;248;2;1;2
2021-02-26;6;52;255;2;1;2
2021-02-25;17;60;259;0;10;2
2021-02-24;17;54;254;0;10;1
2021-02-23;7;45;249;0;3;2
2021-02-22;12;53;246;0;4;2
2021-02-21;8;58;249;0;5;2
2021-02-20;10;55;253;0;6;2
2021-02-19;14;57;253;0;8;2
2021-02-18;11;59;247;0;7;1
2021-02-17;6;64;249;0;3;1
2021-02-16;12;84;252;0;9;2
2021-02-15;13;78;251;0;9;2
2021-02-14;4;74;246;0;1;2
2021-02-13;11;84;250;1;6;2
2021-02-12;14;85;252;1;10;3
2021-02-11;17;79;243;1;14;2
2021-02-10;28;93;239;1;22;2
2021-02-09;6;81;224;1;4;3
2021-02-08;8;88;225;0;6;4
2021-02-07;14;89;224;0;8;3
2021-02-06;10;81;217;0;5;3
2021-02-05;7;82;215;0;4;3
2021-02-04;33;83;214;0;28;2
2021-02-03;15;59;193;0;12;2
2021-02-02;11;53;186;0;10;2
2021-02-01;9;49;179;0;8;3
2021-01-31;3;46;181;0;3;1
2021-01-30;8;44;182;0;6;1
2021-01-29;9;46;179;0;7;1
2021-01-28;10;50;174;0;8;1
2021-01-27;8;47;175;0;6;1
2021-01-26;8;44;178;0;5;1
2021-01-25;7;49;174;0;6;2
2021-01-24;2;50;169;0;2;3
2021-01-23;11;57;174;2;6;3
2021-01-22;13;54;179;2;9;2
2021-01-21;9;50;212;2;6;2
2021-01-20;5;53;209;1;2;2
2021-01-19;14;51;210;1;7;1
2021-01-18;10;54;206;1;4;1
2021-01-17;13;57;206;1;9;3
2021-01-16;9;53;205;1;5;3
2021-01-15;10;53;201;0;5;2
2021-01-14;11;48;198;0;8;2
2021-01-13;4;44;197;0;1;3
2021-01-12;14;45;199;0;8;1
2021-01-11;14;45;198;0;10;1
2021-01-10;11;40;192;0;5;3
2021-01-09;8;37;192;0;4;3
2021-01-08;3;41;192;0;1;2
2021-01-07;8;44;197;0;4;2
2021-01-06;5;43;199;0;3;3
2021-01-05;10;41;204;0;7;0
2021-01-04;6;42;202;0;5;0
2021-01-03;4;46;205;0;1;0
2021-01-02;12;45;258;0;9;1
2021-01-01;6;37;259;0;4;1
2020-12-31;4;40;279;0;3;1
2020-12-30;4;51;284;0;1;3
2020-12-29;11;91;290;0;8;0
2020-12-28;11;86;286;0;9;0
2020-12-27;1;80;282;0;1;1
2020-12-26;3;82;290;0;1;2
2020-12-25;9;85;295;0;5;2
2020-12-24;15;86;294;0;7;2
2020-12-23;48;76;290;0;26;2
2020-12-22;4;33;268;0;2;1
2020-12-21;5;38;271;0;1;2
2020-12-20;6;39;271;0;3;2
2020-12-19;9;45;277;0;5;2
2020-12-18;10;44;278;0;6;2
2020-12-17;5;44;280;0;3;2
2020-12-16;7;46;278;0;3;3
2020-12-15;9;49;283;0;5;3
2020-12-14;6;48;282;0;3;4
2020-12-13;11;54;288;0;7;4
2020-12-12;6;53;290;0;2;3
2020-12-11;10;59;302;0;5;4
2020-12-10;6;124;322;0;5;4
2020-12-09;9;133;333;0;6;5
2020-12-08;7;156;338;0;5;5
2020-12-07;14;160;341;0;10;5
2020-12-06;9;159;334;0;5;7
2020-12-05;15;159;332;0;7;7
2020-12-04;76;156;331;0;46;7
2020-12-03;25;106;287;0;15;7
2020-12-02;48;93;282;1;31;5
2020-12-01;14;55;258;1;8;5
2020-11-30;14;50;255;1;4;6
2020-11-29;6;49;262;1;4;4
2020-11-28;10;49;265;2;5;4
2020-11-27;13;45;269;2;8;4
2020-11-26;10;45;268;1;5;4
2020-11-25;8;51;276;1;4;5
2020-11-24;7;55;275;1;3;5
2020-11-23;11;57;277;1;3;4
2020-11-22;9;60;278;1;5;4
2020-11-21;5;58;278;1;1;3
2020-11-20;13;67;283;1;10;3
2020-11-19;18;66;283;1;6;3
2020-11-18;13;71;293;1;8;4
2020-11-17;9;102;297;1;2;4
2020-11-16;14;122;306;1;5;2
2020-11-15;8;131;317;1;4;2
2020-11-14;13;135;340;1;10;1
2020-11-13;15;130;459;1;6;1
2020-11-12;25;125;796;1;12;2
2020-11-11;51;117;1113;1;28;4
2020-11-10;40;84;1091;1;21;4
2020-11-09;22;59;1074;0;11;1
2020-11-08;15;53;1075;0;6;1
2020-11-07;10;49;1072;0;4;2
2020-11-06;5;53;1079;0;3;5
2020-11-05;9;57;1080;0;6;7
2020-11-04;6;62;1078;0;2;8
2020-11-03;12;68;1088;0;7;5
2020-11-02;14;74;1084;0;7;4
2020-11-01;10;70;1080;0;7;4
2020-10-31;12;69;1087;0;4;4
2020-10-30;11;68;1092;0;6;3
2020-10-29;15;67;1100;0;4;4
2020-10-28;12;66;1119;0;4;5
2020-10-27;21;71;1119;0;10;6
2020-10-26;9;70;1115;1;2;4
2020-10-25;13;83;1116;1;4;5
2020-10-24;11;93;1117;1;3;5
2020-10-23;13;106;1125;2;3;5
2020-10-22;12;131;1160;2;3;4
2020-10-21;18;271;1166;3;6;6
2020-10-20;25;617;1164;2;12;15
2020-10-19;29;943;1164;2;7;14
2020-10-18;21;941;1162;1;9;17
2020-10-17;27;937;1162;1;11;16
2020-10-16;44;938;1157;1;11;10
2020-10-15;169;927;1154;1;79;9
2020-10-14;428;855;1086;1;347;8
2020-10-13;454;503;744;1;385;12
2020-10-12;14;78;368;1;7;12
2020-10-11;13;87;382;1;4;12
2020-10-10;31;87;398;0;10;10
2020-10-09;10;67;398;0;3;10
2020-10-08;17;78;401;1;11;13
2020-10-07;8;78;404;1;3;13
2020-10-06;14;101;414;1;6;15
2020-10-05;21;138;417;1;10;22
2020-10-04;13;130;416;0;4;21
2020-10-03;11;133;439;0;3;19
2020-10-02;25;133;497;0;9;16
2020-10-01;22;129;518;0;9;15
2020-09-30;40;129;522;2;12;23
2020-09-29;59;168;520;2;21;21
2020-09-28;9;146;503;1;2;22
2020-09-27;15;152;508;2;5;20
2020-09-26;14;162;515;2;3;14
2020-09-25;18;164;525;2;5;15
2020-09-24;27;170;527;3;9;13
2020-09-23;98;170;531;2;50;13
2020-09-22;26;116;488;1;6;7
2020-09-21;30;120;488;1;9;7
2020-09-20;41;114;482;1;19;8
2020-09-19;15;96;467;1;4;6
2020-09-18;21;121;472;0;12;6
2020-09-17;14;142;474;0;7;5
2020-09-16;20;144;477;0;12;2
2020-09-15;19;138;471;0;9;1
2020-09-14;22;143;466;0;10;2
2020-09-13;16;144;462;0;6;4
2020-09-12;39;147;459;0;16;4
2020-09-11;48;132;449;1;21;4
2020-09-10;21;134;432;1;9;4
2020-09-09;13;212;426;1;4;3
2020-09-08;27;244;428;1;15;2
2020-09-07;20;239;419;1;11;2
2020-09-06;18;237;412;1;10;5
2020-09-05;23;231;413;0;10;5
2020-09-04;53;233;409;0;31;3
2020-09-03;113;216;386;0;90;2
2020-09-02;61;137;301;0;49;2
2020-09-01;21;94;261;0;13;1
2020-08-31;15;95;249;0;10;2
2020-08-30;8;92;243;0;4;3
2020-08-29;18;93;244;0;12;4
2020-08-28;18;81;236;0;14;3
2020-08-27;16;71;228;1;11;2
2020-08-26;13;70;224;0;10;2
2020-08-25;20;77;227;0;13;2
2020-08-24;12;75;255;0;7;2
2020-08-23;14;77;254;0;8;2
2020-08-22;5;73;249;0;3;2
2020-08-21;9;77;247;0;6;2
2020-08-20;15;74;249;0;7;3
2020-08-19;24;73;249;0;18;4
2020-08-18;20;59;242;0;14;3
2020-08-17;13;48;235;0;7;3
2020-08-16;8;47;236;0;6;3
2020-08-15;9;48;239;0;7;3
2020-08-14;6;45;238;0;2;3
2020-08-13;12;54;242;2;6;5
2020-08-12;8;52;249;2;4;5
2020-08-11;7;55;250;2;4;5
2020-08-10;11;57;251;2;5;4
2020-08-09;10;59;252;2;4;3
2020-08-08;9;58;250;1;4;3
2020-08-07;9;52;247;1;5;3
2020-08-06;10;54;247;1;7;3
2020-08-05;11;52;242;1;8;4
2020-08-04;9;50;236;1;4;4
2020-08-03;17;52;236;1;9;3
2020-08-02;6;53;230;1;2;3
2020-08-01;7;92;229;1;3;2
2020-07-31;11;95;231;1;6;2
2020-07-30;8;93;228;1;5;3
2020-07-29;11;89;231;1;7;2
2020-07-28;10;91;230;1;6;3
2020-07-27;16;92;229;0;12;3
2020-07-26;48;93;220;0;40;4
2020-07-25;9;55;195;0;5;3
2020-07-24;9;59;218;0;4;4
2020-07-23;4;64;250;0;1;4
2020-07-22;12;69;254;0;5;3
2020-07-21;12;70;260;0;6;3
2020-07-20;18;74;261;0;9;4
2020-07-19;13;68;260;0;8;4
2020-07-18;12;65;259;0;7;4
2020-07-17;11;65;259;0;9;5
2020-07-16;9;58;259;0;5;5
2020-07-15;11;61;263;0;7;4
2020-07-14;20;60;272;0;13;4
2020-07-13;10;48;317;0;6;4
2020-07-12;8;45;313;0;7;4
2020-07-11;11;44;316;0;8;3
2020-07-10;6;39;312;0;2;3
2020-07-09;13;39;335;0;6;3
2020-07-08;7;36;337;0;5;3
2020-07-07;4;34;344;0;2;3
2020-07-06;7;41;347;1;5;3
2020-07-05;9;43;346;1;4;3
2020-07-04;6;42;349;1;4;3
2020-07-03;5;41;355;0;2;3
2020-07-02;10;55;363;0;3;4
2020-07-01;7;81;366;0;3;7
2020-06-30;12;117;371;0;6;5
2020-06-29;11;118;372;0;3;5
2020-06-28;8;124;374;0;5;5
2020-06-27;6;126;377;0;3;7
2020-06-26;19;131;381;0;10;7
2020-06-25;41;127;379;0;26;7
2020-06-24;53;107;357;0;28;9
2020-06-23;10;74;340;0;4;4
2020-06-22;13;77;342;0;7;6
2020-06-21;19;88;339;0;11;4
2020-06-20;13;145;333;0;5;5
2020-06-19;13;140;340;0;7;3
2020-06-18;12;142;347;0;7;4
2020-06-17;15;139;350;0;7;4
2020-06-16;13;158;348;0;8;3
2020-06-15;25;158;344;0;15;3
2020-06-14;81;155;336;1;55;3
2020-06-13;6;100;291;1;3;3
2020-06-12;15;102;300;1;10;2
2020-06-11;15;103;302;1;9;4
2020-06-10;41;103;309;1;22;4
2020-06-09;18;83;296;1;10;5
2020-06-08;20;76;293;1;10;3
2020-06-07;9;72;286;1;4;3
2020-06-06;10;77;285;0;4;4
2020-06-05;14;78;290;0;4;4
2020-06-04;15;80;292;0;12;2
2020-06-03;21;78;284;0;9;2
2020-06-02;15;73;286;0;6;3
2020-06-01;15;69;283;0;8;2
2020-05-31;13;72;279;0;8;3
2020-05-30;10;70;277;0;6;3
2020-05-29;13;69;277;0;6;3
2020-05-28;15;71;277;0;12;2
2020-05-27;15;71;270;0;9;2
2020-05-26;9;76;269;0;4;2
2020-05-25;17;86;270;0;8;2
