﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-14;2979;18780;80330;7;2004;682
2022-07-13;3076;18093;80816;9;2011;685
2022-07-12;3355;17553;81469;8;2169;650
2022-07-11;2774;16865;82368;7;1863;678
2022-07-10;3527;17214;83265;8;2355;715
2022-07-09;2548;17999;83188;11;1684;752
2022-07-08;2471;18989;84116;10;1599;770
2022-07-07;2232;20178;85193;10;1448;751
2022-07-06;2428;22389;85988;12;1547;791
2022-07-05;2547;23935;86885;13;1600;805
2022-07-04;3176;25231;88271;19;2093;820
2022-07-03;4407;25247;88649;20;2940;817
2022-07-02;3734;24863;87849;20;2472;789
2022-07-01;3833;24677;87702;19;2537;804
2022-06-30;4776;24476;87360;20;3301;770
2022-06-29;4304;23312;86616;16;2837;781
2022-06-28;3994;22980;86395;15;2623;774
2022-06-27;3225;23157;86454;12;2047;803
2022-06-26;3955;23666;87056;13;2613;823
2022-06-25;3519;23870;86888;14;2320;804
2022-06-24;3603;23984;86974;12;2354;811
2022-06-23;3531;23984;87962;12;2304;796
2022-06-22;3897;24080;89864;14;2571;794
2022-06-21;4181;23679;91878;13;2765;797
2022-06-20;3803;23291;94207;15;2453;821
2022-06-19;4178;23514;96064;16;2711;831
2022-06-18;3683;23885;97043;18;2362;830
2022-06-17;3615;24322;98588;20;2341;844
2022-06-16;3654;24184;99826;22;2327;840
2022-06-15;3479;24416;101131;20;2223;848
2022-06-14;3725;24846;102610;18;2368;870
2022-06-13;4060;24603;104325;14;2654;897
2022-06-12;4558;24219;105354;11;3025;898
2022-06-11;4165;23991;105807;12;2714;916
2022-06-10;3402;23647;106677;11;2207;941
2022-06-09;3928;23487;108146;10;2520;951
2022-06-08;3909;23186;108932;11;2612;976
2022-06-07;3430;22690;109786;14;2166;990
2022-06-06;3507;23143;110941;17;2386;1069
2022-06-05;4206;23527;111620;15;2834;1120
2022-06-04;3805;23308;112186;17;2439;1174
2022-06-03;3270;23506;113069;18;2054;1156
2022-06-02;3559;23859;114422;17;2230;1215
2022-06-01;3410;23986;115886;16;2032;1275
2022-05-31;3991;25280;117108;17;2474;1410
2022-05-30;4056;27050;117689;19;2495;1771
2022-05-29;4143;29128;118031;19;2608;2133
2022-05-28;4043;31869;118318;22;2550;2350
2022-05-27;3729;33683;118265;23;2359;2398
2022-05-26;3736;35119;118323;25;2297;2386
2022-05-25;4762;36839;118715;34;2745;2338
2022-05-24;5923;37454;118664;30;3036;2331
2022-05-23;6659;37588;118334;32;3559;2326
2022-05-22;7644;37236;117108;30;4233;2354
2022-05-21;6629;36581;115319;29;3682;2303
2022-05-20;5954;36227;114081;30;3280;2215
2022-05-19;6140;36089;113365;47;3326;2073
2022-05-18;5674;36022;112269;47;3106;1905
2022-05-17;5928;36594;111581;46;3208;1912
2022-05-16;6110;36656;111423;39;3342;1894
2022-05-15;6763;36862;111020;35;3765;1948
2022-05-14;6225;36265;109850;36;3462;1997
2022-05-13;5947;35758;109025;34;3310;1984
2022-05-12;6257;35863;108104;32;3387;1972
2022-05-11;6473;35906;106995;30;3661;1910
2022-05-10;6011;35838;105720;49;3293;1874
2022-05-09;6470;36517;105729;57;3353;1796
2022-05-08;6254;36622;105096;63;3343;1730
2022-05-07;5704;36317;104122;56;3070;1683
2022-05-06;6300;36111;103548;54;3437;1600
2022-05-05;6547;35502;102257;47;3450;1578
2022-05-04;6896;34345;101371;42;3616;1538
2022-05-03;7234;32816;100458;35;3910;1472
2022-05-02;6567;31200;99573;26;3465;1415
2022-05-01;5662;30100;98955;23;3272;1321
2022-04-30;5289;29459;98638;24;3117;1286
2022-04-29;5234;28598;98951;25;3051;1231
2022-04-28;4645;28002;99027;23;2712;1248
2022-04-27;4412;27786;99568;21;2556;1228
2022-04-26;4812;27893;100262;21;2832;1243
2022-04-25;4880;27234;101598;22;2889;1283
2022-04-24;4805;26822;102452;19;2835;1277
2022-04-23;4255;27374;103272;19;2482;1312
2022-04-22;4527;28209;104493;19;2606;1287
2022-04-21;4350;28353;105440;21;2483;1331
2022-04-20;4515;28572;106806;19;2653;1357
2022-04-19;4053;28277;107698;21;2287;1350
2022-04-18;4364;28323;109497;24;2449;1381
2022-04-17;5539;28269;110592;22;3149;1408
2022-04-16;5268;28313;110615;18;3061;1393
2022-04-15;4705;27758;110534;20;2694;1406
2022-04-14;4601;27244;110741;18;2643;1447
2022-04-13;4186;27050;111171;18;2415;1444
2022-04-12;4124;26631;111988;17;2254;1421
2022-04-11;4267;26823;113649;19;2424;1405
2022-04-10;5471;26955;114429;17;3365;1406
2022-04-09;4529;26391;114334;16;2729;1407
2022-04-08;4034;26418;115349;16;2361;1416
2022-04-07;4342;27102;116401;16;2434;1431
2022-04-06;3733;28223;117563;15;2120;1484
2022-04-05;4212;29475;118835;18;2481;1569
2022-04-04;4253;30431;120102;18;2611;1651
2022-04-03;4687;31244;120525;19;2940;1685
2022-04-02;4490;32838;120642;27;2731;1739
2022-04-01;4832;34158;121196;31;2782;1795
2022-03-31;5629;35110;121034;32;3198;1802
2022-03-30;5239;35499;120262;32;2932;1849
2022-03-29;5465;36230;119763;34;3067;1875
2022-03-28;5460;37082;119256;35;3138;1820
2022-03-27;6768;37618;118941;38;4036;1783
2022-03-26;6213;37511;117582;35;3655;1694
2022-03-25;6064;37348;116232;32;3491;1680
2022-03-24;6076;36783;116707;30;3501;1618
2022-03-23;6197;35924;116720;27;3474;1618
2022-03-22;6534;34987;117163;23;3776;1630
2022-03-21;6105;33914;117885;20;3393;1630
2022-03-20;6771;33430;118403;22;4017;1619
2022-03-19;6106;33269;118202;23;3537;1607
2022-03-18;5249;32717;118619;25;3156;1579
2022-03-17;4830;32879;119178;25;2924;1634
2022-03-16;4800;34026;119925;23;2844;1687
2022-03-15;5191;34852;120830;27;2966;1683
2022-03-14;5371;35806;121593;30;3197;1726
2022-03-13;6585;36159;122495;30;3783;1716
2022-03-12;5452;36184;122461;33;3159;1701
2022-03-11;5577;36143;122915;33;3196;1724
2022-03-10;6215;35937;124029;34;3612;1762
2022-03-09;5981;35529;124307;40;3393;1798
2022-03-08;6482;34464;124902;35;3602;1780
2022-03-07;5940;32816;125749;28;3349;1774
2022-03-06;6663;31546;126307;22;3785;1838
2022-03-05;5561;29794;126043;23;3043;1811
2022-03-04;5424;29412;126426;20;3090;1826
2022-03-03;5719;28907;126967;19;3315;1860
2022-03-02;4657;27612;126996;16;2672;1878
2022-03-01;4239;29219;127697;17;2436;1916
2022-02-28;4309;30574;128677;14;2407;1960
2022-02-27;4447;32394;129956;20;2524;1972
2022-02-26;5123;34795;131255;19;2810;1962
2022-02-25;4778;36050;132030;22;2606;2004
2022-02-24;4267;37375;133583;21;2245;1990
2022-02-23;6674;39366;135340;21;3707;2006
2022-02-22;5929;39012;135707;17;3360;2059
2022-02-21;6470;39186;136995;22;3745;2039
2022-02-20;7285;39091;137560;22;4381;2029
2022-02-19;6510;38238;136857;18;3772;2033
2022-02-18;6250;38605;136768;19;3673;2017
2022-02-17;6541;38597;136847;22;3905;1999
2022-02-16;6103;38261;136692;18;3596;1982
2022-02-15;6091;39071;137200;23;3560;2023
2022-02-14;6397;39512;137872;25;3631;1979
2022-02-13;6356;39999;138391;22;3594;1949
2022-02-12;7101;41001;139103;23;4024;2002
2022-02-11;6289;40774;139034;27;3653;2027
2022-02-10;6201;40504;140113;27;3516;2013
2022-02-09;7129;40283;141321;24;4155;1976
2022-02-08;6770;39448;141752;23;3740;1983
2022-02-07;7126;38743;142769;23;3920;1950
2022-02-06;7488;37819;143628;21;4358;1959
2022-02-05;6745;36453;142922;14;3865;2027
2022-02-04;5965;36022;143119;12;3430;1989
2022-02-03;5949;36363;144321;11;3435;1992
2022-02-02;6016;36472;145487;11;3474;1994
2022-02-01;5838;37203;146333;13;3264;2010
2022-01-31;5749;37876;148055;14;3303;2009
2022-01-30;5743;38803;149064;13;3325;2058
2022-01-29;6275;40442;149068;14;3557;2166
2022-01-28;6418;41219;149315;13;3700;2207
2022-01-27;6053;41099;150389;13;3429;2163
2022-01-26;6843;41211;151448;11;4024;2195
2022-01-25;6433;40800;151791;11;3867;2244
2022-01-24;6878;40599;153471;12;3941;2283
2022-01-23;7738;40625;154063;15;4500;2307
2022-01-22;7101;40126;153697;18;4201;2370
2022-01-21;6156;40011;154089;22;3617;2399
2022-01-20;6055;40753;154557;21;3658;2398
2022-01-19;6297;41043;154990;14;3647;2444
2022-01-18;6202;42354;155647;17;3586;2446
2022-01-17;6918;43642;156305;22;3995;2499
2022-01-16;7086;44241;156436;23;4142;2512
2022-01-15;7064;44996;157072;21;4015;2500
2022-01-14;7079;45793;157479;20;4125;2507
2022-01-13;6622;45197;157699;19;3843;2539
2022-01-12;7784;45466;157919;21;4501;2511
2022-01-11;7719;45400;158093;23;4524;2422
2022-01-10;7683;45410;158893;22;4497;2432
2022-01-09;8096;45224;158955;20;4617;2439
2022-01-08;8052;45655;158826;19;4646;2449
2022-01-07;6445;45171;158334;23;3562;2438
2022-01-06;7121;44775;158887;24;3932;2444
2022-01-05;7759;44541;159070;20;4495;2409
2022-01-04;7984;44919;158701;27;4467;2371
2022-01-03;7562;44788;159473;31;4202;2345
2022-01-02;8729;44856;159734;33;4968;2377
2022-01-01;7688;45507;158944;32;4243;2339
2021-12-31;5852;45806;158985;30;3331;2323
2021-12-30;6749;46903;159797;35;3756;2321
2021-12-29;8297;47827;160196;34;4745;2289
2021-12-28;7708;46930;159795;32;4464;2254
2021-12-27;7554;46377;159969;25;4393;2264
2021-12-26;9342;46323;160079;24;5579;2288
2021-12-25;7954;44575;158716;26;4547;2220
2021-12-24;7145;43953;158809;25;4150;2194
2021-12-23;7745;44767;159578;28;4557;2178
2021-12-22;7168;44582;159871;27;4067;2170
2021-12-21;6973;44767;160449;21;4089;2212
2021-12-20;7364;44750;161686;17;4260;2235
2021-12-19;7148;45284;162056;17;4202;2276
2021-12-18;7132;46585;161985;19;4149;2351
2021-12-17;8146;47110;161783;15;4732;2406
2021-12-16;7364;46628;161367;12;4436;2353
2021-12-15;7313;46386;160957;17;4335;2354
2021-12-14;6954;46119;160792;17;4010;2424
2021-12-13;7929;46234;161300;18;4591;2370
2021-12-12;8728;45613;161142;19;5240;2359
2021-12-11;7790;45614;159800;27;4571;2386
2021-12-10;7475;45410;159999;30;4466;2376
2021-12-09;7227;45014;160657;25;4177;2352
2021-12-08;6999;45033;161411;21;4037;2417
2021-12-07;7206;45093;162075;17;4050;2481
2021-12-06;7213;45008;163661;18;4074;2492
2021-12-05;8734;45212;165178;16;5199;2477
2021-12-04;7711;44421;164797;18;4414;2496
2021-12-03;7072;44355;165354;18;4133;2488
2021-12-02;7204;44330;166082;24;4261;2512
2021-12-01;6965;44850;166937;27;4035;2591
2021-11-30;6972;46097;168414;32;3999;2658
2021-11-29;7244;47306;170828;34;4237;2709
2021-11-28;7775;47822;171292;29;4482;2692
2021-11-27;7498;48913;171944;34;4334;2740
2021-11-26;7000;49265;172030;36;4057;2732
2021-11-25;8011;49482;172551;49;4511;2788
2021-11-24;8799;48636;172417;55;4784;2843
2021-11-23;8752;47858;172390;45;4702;2818
2021-11-22;8156;46713;173468;33;4493;2748
2021-11-21;9211;46107;173440;29;5205;2703
2021-11-20;8353;45073;172864;25;4526;2724
2021-11-19;7576;44715;173442;23;4096;2685
2021-11-18;6950;44383;173614;20;3813;2730
2021-11-17;7507;45540;174427;24;4245;2811
2021-11-16;7071;46645;175432;26;3889;2763
2021-11-15;7328;47915;176997;28;4105;2763
2021-11-14;7807;48571;177639;31;4384;2848
2021-11-13;7837;50010;177925;33;4370;2888
2021-11-12;7128;51543;178705;33;3785;2912
2021-11-11;8504;52658;180217;33;4661;2959
2021-11-10;8940;52915;180989;31;4961;2992
2021-11-09;8742;52525;182097;31;4844;2943
2021-11-08;8128;52586;183539;34;4563;2885
2021-11-07;9590;53567;185032;30;5437;2890
2021-11-06;9877;54549;185474;34;5604;2956
2021-11-05;8398;53234;185302;27;4748;2948
2021-11-04;8536;53706;186685;32;4797;3003
2021-11-03;8361;53108;187615;28;4702;3054
2021-11-02;8675;52901;188739;28;4944;3084
2021-11-01;9200;52067;190092;31;5372;3017
2021-10-31;10554;51243;189726;37;6240;3079
2021-10-30;8141;50581;188485;42;4603;3055
2021-10-29;9039;50329;188458;37;5048;3014
2021-10-28;7807;49750;188236;41;4396;3017
2021-10-27;8071;50665;188866;39;4498;3024
2021-10-26;7701;50269;190111;27;4282;2996
2021-10-25;8297;50653;192057;24;4687;2971
2021-10-24;9843;51433;193247;37;5655;2997
2021-10-23;7917;51015;193437;32;4371;2974
2021-10-22;8375;51434;195504;42;4555;2967
2021-10-21;8968;51439;197512;52;5001;2951
2021-10-20;7787;51649;198530;52;4252;2999
2021-10-19;8294;52923;200418;56;4445;2972
2021-10-18;9294;54007;203537;62;5147;2961
2021-10-17;9563;55069;205089;71;5387;3042
2021-10-16;8511;56133;206072;77;4618;3128
2021-10-15;8386;57757;207730;77;4545;3193
2021-10-14;9282;59394;209045;73;5004;3228
2021-10-13;9303;59649;210508;76;5073;3336
2021-10-12;9719;60589;211952;79;5220;3353
2021-10-11;10463;60795;214141;81;5871;3435
2021-10-10;10783;60489;214671;79;6099;3518
2021-10-09;10656;60413;214723;79;5836;3553
2021-10-08;10399;58934;215733;83;5681;3618
2021-10-07;9520;57646;216424;71;5160;3661
2021-10-06;10443;56552;217381;58;5781;3792
2021-10-05;9820;54873;218056;55;5281;3818
2021-10-04;9968;54044;219416;45;5457;3961
2021-10-03;10705;54034;220456;48;5895;4091
2021-10-02;8739;53913;220832;46;4627;4196
2021-10-01;8708;55093;222601;50;4662;4337
2021-09-30;7973;56228;224706;68;4229;4484
2021-09-29;8269;58744;227308;95;4355;4662
2021-09-28;8792;61232;229916;101;4405;4764
2021-09-27;10095;62898;232669;111;5214;4940
2021-09-26;10639;63722;234122;113;5633;4999
2021-09-25;10412;65968;234195;129;5240;5072
2021-09-24;10279;67457;235519;132;5331;5148
2021-09-23;11312;68475;236615;145;5877;5247
2021-09-22;11760;68795;236631;152;5967;5285
2021-09-21;10906;68200;237139;144;5523;5289
2021-09-20;11214;69128;239348;154;5650;5327
2021-09-19;13512;69726;239485;156;7029;5415
2021-09-18;12361;69687;237590;143;6328;5439
2021-09-17;11743;69412;238131;139;5949;5401
2021-09-16;11779;69417;238367;144;5838;5385
2021-09-15;11087;70413;238728;155;5519;5412
2021-09-14;12073;71315;239275;168;6062;5353
2021-09-13;12157;71108;240373;174;6065;5410
2021-09-12;13520;71359;240748;201;6996;5390
2021-09-11;12244;70738;240343;201;6131;5438
2021-09-10;11754;70961;240272;198;5875;5484
2021-09-09;13076;71292;240685;210;6556;5532
2021-09-08;12410;70832;240964;197;6027;5526
2021-09-07;11890;71574;242018;192;5879;5462
2021-09-06;12585;72636;243594;185;6234;5557
2021-09-05;12905;73332;243324;170;6481;5611
2021-09-04;12734;73984;242940;181;6347;5650
2021-09-03;12198;74340;242737;181;6035;5598
2021-09-02;12342;73844;242768;175;6126;5566
2021-09-01;13350;74279;243606;172;6569;5561
2021-08-31;13168;73866;244127;175;6602;5467
2021-08-30;13261;72751;244499;152;6742;5512
2021-08-29;13537;72210;245026;155;6989;5516
2021-08-28;13113;73264;245633;149;6534;5517
2021-08-27;11513;72171;246612;142;5599;5498
2021-08-26;12889;71418;249790;138;6402;5464
2021-08-25;12752;71803;251861;142;6219;5440
2021-08-24;11620;71533;253287;135;5748;5397
2021-08-23;12554;71971;255582;143;6154;5487
2021-08-22;14900;71627;256898;144;7609;5423
2021-08-21;11719;70941;256968;155;5739;5490
2021-08-20;10664;71748;258659;154;5063;5484
2021-08-19;13406;73576;261562;171;6692;5582
2021-08-18;12324;72550;262569;176;6069;5580
2021-08-17;12273;72617;263232;172;5946;5699
2021-08-16;11992;73562;265045;177;5853;5715
2021-08-15;13995;74964;266821;183;6914;5659
2021-08-14;12878;75398;266969;185;6249;5669
2021-08-13;12977;74750;267796;187;6412;5669
2021-08-12;12227;74095;269668;190;5841;5705
2021-08-11;12416;74232;272955;184;6022;5717
2021-08-10;13382;74096;276198;191;6479;5829
2021-08-09;13947;74369;278940;183;6846;6061
2021-08-08;14350;74343;280731;169;7119;6098
2021-08-07;12112;73812;281800;162;5770;6165
2021-08-06;12196;75362;283445;159;5897;6410
2021-08-05;12331;77114;286459;167;5904;6516
2021-08-04;12260;78796;289359;157;5896;6635
2021-08-03;13582;82258;292686;167;6491;6711
2021-08-02;13913;84467;297126;160;6665;6821
2021-08-01;13558;85300;299562;171;6429;6820
2021-07-31;14140;86831;301050;185;6667;6937
2021-07-30;14438;87452;302011;196;7054;7059
2021-07-29;14444;87975;303690;211;6906;7096
2021-07-28;16814;88185;304859;213;8209;7156
2021-07-27;16371;87267;304235;213;8080;7185
2021-07-26;14895;86260;304393;216;7256;7159
2021-07-25;15412;84969;305037;215;7539;7139
2021-07-24;14922;84670;305199;216;7057;7089
2021-07-23;15390;84793;305233;220;7265;7067
2021-07-22;14723;84122;305158;216;7107;7043
2021-07-21;15696;83593;305395;220;7646;7140
2021-07-20;15014;84070;304913;229;7408;7140
2021-07-19;13059;86069;304746;231;6452;7096
2021-07-18;14869;89568;304882;236;7301;7134
2021-07-17;14844;91814;304181;230;7336;7077
2021-07-16;14297;93479;304285;245;6792;7066
2021-07-15;13944;95025;304994;256;6664;6944
2021-07-14;16090;95896;306648;250;8141;7035
2021-07-13;17562;96867;306620;248;8811;7005
2021-07-12;17731;96520;306877;246;8929;6881
2021-07-11;17631;96650;306067;247;8897;6911
2021-07-10;17288;99199;304396;239;8578;6867
2021-07-09;16318;99947;304177;238;8157;6814
2021-07-08;15095;99780;302943;255;7294;6765
2021-07-07;17575;100264;303414;260;8835;6796
2021-07-06;16998;100163;302389;249;8650;6839
2021-07-05;17718;99516;301150;233;9203;6823
2021-07-04;20659;97525;298967;230;10838;6809
2021-07-03;18088;93986;294591;236;9369;6646
2021-07-02;16120;92417;291830;224;8173;6560
2021-07-01;15718;91937;290939;213;7825;6436
2021-06-30;17359;91160;290565;206;8967;6363
2021-06-29;16053;89049;289356;198;8197;6451
2021-06-28;15151;88285;290462;202;7687;6443
2021-06-27;16293;87655;290874;202;8327;6467
2021-06-26;16278;86434;289633;185;8130;6594
2021-06-25;15676;84422;288401;176;7949;6519
2021-06-24;14704;82759;287869;177;7300;6455
2021-06-23;14548;83093;287965;173;7364;6465
2021-06-22;15410;83458;288624;164;7572;6626
2021-06-21;14373;84456;289895;163;7181;6613
2021-06-20;14681;85811;290567;173;7305;6644
2021-06-19;13713;88413;291343;175;6691;6696
2021-06-18;13739;90679;293201;190;6717;6691
2021-06-17;14913;91510;294697;186;7543;6705
2021-06-16;14999;92691;295900;202;7444;6743
2021-06-15;16267;92051;297811;194;8309;6760
2021-06-14;16081;91590;299138;205;8069;6824
2021-06-13;17953;91210;300077;200;9197;6748
2021-06-12;16786;88726;299568;201;8235;6770
2021-06-11;14839;86871;300075;192;7332;6729
2021-06-10;16768;85694;301385;186;8337;6749
2021-06-09;14160;83110;301288;177;6976;6722
2021-06-08;15867;83545;302811;188;7899;6755
2021-06-07;15434;82919;304321;185;7779;6700
2021-06-06;14725;82747;304889;178;7417;6619
2021-06-05;14341;85455;304877;181;7064;6789
2021-06-04;13468;86718;306348;173;6513;6670
2021-06-03;13321;87303;308000;171;6315;6584
2021-06-02;14859;87951;310771;171;6994;6502
2021-06-01;15194;88178;314430;160;7413;6387
2021-05-31;15300;87963;315121;152;7565;6437
2021-05-30;18150;88247;314544;152;9057;6473
2021-05-29;15967;87450;313084;154;8041;6361
2021-05-28;14246;87115;312252;153;6940;6292
2021-05-27;14150;88456;312357;155;6842;6302
2021-05-26;14917;90650;312573;163;7181;6154
2021-05-25;14762;91655;312691;159;7205;6091
2021-05-24;15632;93478;315582;167;7882;6071
2021-05-23;17017;95386;316084;179;8657;5964
2021-05-22;15530;96243;315438;194;7785;5996
2021-05-21;15972;97874;315311;199;7963;5989
2021-05-20;16883;98843;314693;204;8528;5914
2021-05-19;16131;99202;314317;208;8072;5768
2021-05-18;16949;99692;314172;207;8723;5723
2021-05-17;17975;98846;314052;206;9329;5659
2021-05-16;17979;97605;312009;191;9587;5474
2021-05-15;17584;97608;310234;188;9123;5425
2021-05-14;17372;96423;308695;180;8807;5356
2021-05-13;17291;94462;307570;182;8919;5212
2021-05-12;16252;93834;306456;174;8823;5086
2021-05-11;15473;93318;305335;182;8301;4985
2021-05-10;16144;94564;306084;183;8551;4895
2021-05-09;18093;97420;305424;182;9661;4845
2021-05-08;15754;95561;303307;169;8526;4818
2021-05-07;14195;93998;303651;162;7487;4805
2021-05-06;16243;94472;305264;160;8650;4788
2021-05-05;15782;92607;305739;159;8369;4689
2021-05-04;17096;91015;306142;155;9269;4648
2021-05-03;19511;88277;306733;146;10978;4627
2021-05-02;15738;83695;304762;133;8419;4512
2021-05-01;13986;86167;304574;136;7338;4473
2021-04-30;14880;87791;305909;129;7887;4478
2021-04-29;13947;88027;306775;129;7420;4418
2021-04-28;13699;88441;307993;122;7200;4349
2021-04-27;13612;88695;310756;130;7235;4352
2021-04-26;13951;90140;314138;129;7450;4332
2021-04-25;18503;90901;316546;128;10420;4305
2021-04-24;15626;88705;314182;117;8723;4316
2021-04-23;15037;86954;314442;125;8137;4383
2021-04-22;14401;86459;316352;119;7778;4314
2021-04-21;13832;86236;318656;115;7465;4273
2021-04-20;15221;86264;321655;105;8238;4365
2021-04-19;14707;85274;324436;95;8009;4394
2021-04-18;15587;84720;326808;97;8739;4390
2021-04-17;13658;85316;326944;89;7408;4477
2021-04-16;14028;85999;328922;94;7773;4611
2021-04-15;13789;85755;330611;108;7711;4637
2021-04-14;13670;87071;333048;99;7545;4683
2021-04-13;13676;88890;334847;115;7745;4877
2021-04-12;14004;90545;338513;134;7686;5030
2021-04-11;16493;91591;341070;124;8837;5135
2021-04-10;14496;92348;341681;123;7841;5183
2021-04-09;13737;93430;343931;118;7387;5243
2021-04-08;15479;94036;346745;118;8265;5327
2021-04-07;15987;93757;349266;106;8526;5314
2021-04-06;16027;93326;351617;103;8613;5401
2021-04-05;15222;92578;354460;101;8269;5424
2021-04-04;17157;94216;356071;116;9428;5513
2021-04-03;15736;95185;356483;117;8483;5696
2021-04-02;14310;96410;357734;121;7865;5734
2021-04-01;14970;96316;359449;122;8072;5857
2021-03-31;15199;97163;360696;134;8254;5899
2021-03-30;15006;99079;363039;147;7964;5967
2021-03-29;17230;101478;366743;157;9133;6005
2021-03-28;18396;102556;368634;165;9903;5971
2021-03-27;17378;103495;369517;167;9215;6029
2021-03-26;14575;104375;370070;179;7428;6042
2021-03-25;16146;105719;373408;186;8239;6148
2021-03-24;17718;106599;374586;183;9329;6122
2021-03-23;18167;106147;375052;173;9354;6189
2021-03-22;18948;106410;378609;174;9715;6174
2021-03-21;19688;105148;380296;169;10342;6082
2021-03-20;18701;105838;381816;169;9821;6118
2021-03-19;16295;105829;383188;170;8352;6149
2021-03-18;17014;106774;386689;175;8800;6242
2021-03-17;17249;107921;387918;175;8877;6238
2021-03-16;18325;109195;389475;185;9499;6340
2021-03-15;17152;110332;391246;186;8725;6371
2021-03-14;20513;112779;393548;195;10694;6363
2021-03-13;18822;113296;392948;200;9900;6301
2021-03-12;17538;113088;392954;195;9031;6386
2021-03-11;18597;113758;396638;189;9570;6382
2021-03-10;18891;113660;399666;185;9700;6380
2021-03-09;19694;113089;404176;185;10183;6337
2021-03-08;20228;111367;408737;188;10426;6425
2021-03-07;21069;110977;411720;188;11108;6444
2021-03-06;18585;111213;412371;180;9525;6555
2021-03-05;18158;112706;415790;173;9442;6702
2021-03-04;18384;114095;418558;184;9384;6783
2021-03-03;18119;114094;421287;177;9321;6885
2021-03-02;17369;115763;424442;165;8965;6922
2021-03-01;19548;116167;429520;167;10127;7053
2021-02-28;21275;115483;432965;166;11285;7011
2021-02-27;20245;117296;434775;172;10594;7083
2021-02-26;19734;117918;436852;170;10493;7204
2021-02-25;18167;119446;438940;170;9380;7263
2021-02-24;20110;121401;441707;162;10319;7319
2021-02-23;18021;122596;446676;168;8919;7363
2021-02-22;18806;123533;455388;182;9437;7554
2021-02-21;23507;124307;461706;170;12370;7671
2021-02-20;21008;122393;463294;171;11020;7764
2021-02-19;22030;122278;466118;179;11568;7903
2021-02-18;20597;120053;469256;179;10720;7922
2021-02-17;21448;118461;473023;176;11499;8061
2021-02-16;19072;119540;476112;180;9559;8194
2021-02-15;19696;122742;483582;176;9926;8457
2021-02-14;20965;127590;490664;186;10593;8630
2021-02-13;21283;132037;495527;195;10588;8782
2021-02-12;19431;134826;499973;205;9584;8966
2021-02-11;18712;136680;506020;217;9197;9125
2021-02-10;23137;140782;512622;254;11588;9241
2021-02-09;22819;140451;515337;249;11287;9393
2021-02-08;25702;140182;520691;242;12909;9584
2021-02-07;26508;137925;522928;218;13470;9587
2021-02-06;24838;137246;524606;215;12288;9696
2021-02-05;21719;137485;525530;204;10745;9718
2021-02-04;24060;139560;528537;210;11894;9791
2021-02-03;22601;139360;531236;200;11119;9742
2021-02-02;22264;140155;536952;199;10944;9819
2021-02-01;22687;140449;545058;193;11281;10044
2021-01-31;25315;144705;551751;211;12745;10288
2021-01-30;24828;149757;554204;223;12561;10621
2021-01-29;24452;152943;551178;232;12170;10898
2021-01-28;23578;154396;551282;233;11583;11147
2021-01-27;23503;156355;552660;261;11703;11249
2021-01-26;22441;159361;555120;273;11087;11255
2021-01-25;28090;163149;557767;284;13832;11531
2021-01-24;31917;162963;557900;277;15685;11513
2021-01-23;29366;163447;556192;279;14291;11426
2021-01-22;26325;165897;554914;282;12917;11394
2021-01-21;26211;168594;554692;321;12581;11420
2021-01-20;28039;170889;555756;310;13540;11395
2021-01-19;27996;172964;555686;328;13386;11220
2021-01-18;28186;175794;556967;327;13578;11279
2021-01-17;32744;176080;556963;328;15866;11181
2021-01-16;32903;176083;553322;307;16223;11118
2021-01-15;30365;173907;550080;307;14891;11026
2021-01-14;29353;173442;548407;297;14232;10802
2021-01-13;30925;171481;547436;289;14982;10664
2021-01-12;31440;169349;545647;285;15302;10498
2021-01-11;28475;168021;545311;296;14028;10276
2021-01-10;32343;171775;544705;292;16112;10243
2021-01-09;29872;175748;542015;305;14861;10218
2021-01-08;29533;180485;540282;317;14985;10153
2021-01-07;26673;181575;538723;334;13231;10093
2021-01-06;27761;176864;539493;310;13623;10031
2021-01-05;29328;175377;540552;298;14531;9980
2021-01-04;33293;173446;540744;292;16739;9818
2021-01-03;37440;170188;538260;267;19156;9819
2021-01-02;36387;163108;533054;252;18617;9677
2021-01-01;32066;157005;525806;240;15928;9482
2020-12-31;20604;154804;521600;237;9987;9330
2020-12-30;25974;159520;522790;241;12873;9415
2020-12-29;26575;159581;521594;225;13337;9281
2020-12-28;28607;160586;520172;220;14630;9137
2020-12-27;28186;159289;517260;220;14411;9117
2020-12-26;28185;160338;514476;203;14571;8993
2020-12-25;28800;159665;511130;208;14940;8846
2020-12-24;26696;156549;507756;207;13715;8740
2020-12-23;25678;156114;504938;190;13207;8740
2020-12-22;27337;156695;504775;198;14229;8679
2020-12-21;26435;156088;504370;189;13850;8484
2020-12-20;29008;155853;503901;171;15380;8524
2020-12-19;27049;156018;500890;163;14220;8606
2020-12-18;24523;155679;499599;165;12833;8636
2020-12-17;25860;157214;498865;172;13569;8690
2020-12-16;26272;157180;498902;176;13735;8647
2020-12-15;26607;157446;498415;172;13903;8600
2020-12-14;26154;158182;499569;179;13609;8596
2020-12-13;29095;160192;500567;189;15348;8540
2020-12-12;26751;159965;499267;192;13964;8619
2020-12-11;26586;160683;499198;193;13782;8715
2020-12-10;25852;161185;500845;192;13375;8776
2020-12-09;26697;158921;501737;183;13845;8713
