﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;0;9;52;0;0;0
2022-05-12;3;13;55;0;2;0
2022-05-11;1;12;55;0;1;0
2022-05-10;2;11;55;0;2;0
2022-05-09;2;11;53;0;1;0
2022-05-08;0;12;53;0;0;0
2022-05-07;1;17;54;0;1;0
2022-05-06;4;19;55;0;4;0
2022-05-05;2;18;54;0;2;0
2022-05-04;0;17;52;0;0;0
2022-05-03;2;18;54;0;2;0
2022-05-02;3;19;53;0;3;0
2022-05-01;5;17;53;0;4;0
2022-04-30;4;15;51;0;2;0
2022-04-29;3;12;52;0;3;0
2022-04-28;1;9;53;0;0;0
2022-04-27;1;13;56;0;1;0
2022-04-26;3;13;59;0;3;0
2022-04-25;1;14;59;0;1;0
2022-04-24;2;15;60;0;2;0
2022-04-23;1;13;60;0;1;0
2022-04-22;0;13;63;0;0;0
2022-04-21;5;14;64;0;4;0
2022-04-20;1;11;60;0;1;0
2022-04-19;4;13;67;0;3;0
2022-04-18;2;12;64;0;2;0
2022-04-17;0;11;63;0;0;1
2022-04-16;2;11;65;0;1;1
2022-04-15;1;12;65;0;0;2
2022-04-14;3;12;69;0;2;0
2022-04-13;4;12;73;0;4;0
2022-04-12;2;11;69;0;2;0
2022-04-11;1;9;67;0;1;0
2022-04-10;0;11;69;0;0;1
2022-04-09;2;12;71;0;1;1
2022-04-08;2;14;70;0;1;1
2022-04-07;2;14;74;0;2;1
2022-04-06;3;15;73;0;3;1
2022-04-05;0;17;71;0;0;1
2022-04-04;3;20;74;0;2;1
2022-04-03;1;22;73;0;0;1
2022-04-02;4;25;74;0;3;1
2022-04-01;2;24;71;0;2;2
2022-03-31;4;24;71;0;4;2
2022-03-30;5;24;69;0;4;1
2022-03-29;3;20;66;0;3;1
2022-03-28;4;18;63;0;4;1
2022-03-27;3;22;63;0;3;1
2022-03-26;3;20;61;0;1;1
2022-03-25;4;20;62;0;1;2
2022-03-24;6;20;63;0;4;2
2022-03-23;3;17;60;0;1;1
2022-03-22;2;20;60;0;0;2
2022-03-21;9;26;62;0;7;2
2022-03-20;3;19;57;0;1;1
2022-03-19;4;17;56;0;2;1
2022-03-18;3;18;56;0;2;2
2022-03-17;3;18;56;0;0;2
2022-03-16;5;17;57;0;5;1
2022-03-15;7;18;56;0;5;2
2022-03-14;0;13;55;0;0;2
2022-03-13;0;14;58;0;0;1
2022-03-12;3;17;61;0;3;1
2022-03-11;2;16;64;0;2;2
2022-03-10;0;15;66;0;0;3
2022-03-09;6;16;72;0;5;2
2022-03-08;2;13;68;0;1;3
2022-03-07;2;14;71;0;0;3
2022-03-06;5;14;75;1;3;2
2022-03-05;3;10;76;1;1;2
2022-03-04;2;14;80;1;1;2
2022-03-03;3;15;82;1;0;2
2022-03-02;4;16;84;1;2;2
2022-03-01;3;16;86;1;2;3
2022-02-28;3;16;85;1;1;2
2022-02-27;1;16;85;1;0;3
2022-02-26;7;18;87;1;4;3
2022-02-25;4;16;85;1;1;2
2022-02-24;6;15;86;1;1;2
2022-02-23;3;14;88;1;2;2
2022-02-22;4;15;89;1;1;1
2022-02-21;3;15;88;1;0;1
2022-02-20;3;18;90;1;2;3
2022-02-19;4;20;94;1;2;3
2022-02-18;1;21;92;1;0;2
2022-02-17;3;25;93;1;2;0
2022-02-16;4;30;94;0;2;1
2022-02-15;4;32;95;0;2;0
2022-02-14;7;36;95;0;3;0
2022-02-13;6;34;93;0;4;1
2022-02-12;7;34;90;0;3;0
2022-02-11;5;34;92;0;3;0
2022-02-10;8;35;91;0;6;0
2022-02-09;6;35;88;0;5;1
2022-02-08;9;33;84;1;6;0
2022-02-07;3;29;84;1;0;0
2022-02-06;8;33;86;1;5;1
2022-02-05;6;30;88;1;4;1
2022-02-04;7;27;87;1;4;2
2022-02-03;10;24;84;1;4;1
2022-02-02;6;21;88;0;4;1
2022-02-01;5;18;85;0;3;1
2022-01-31;5;18;83;0;4;1
2022-01-30;3;18;83;0;1;2
2022-01-29;2;17;85;0;1;1
2022-01-28;3;18;88;0;1;2
2022-01-27;2;21;88;0;2;1
2022-01-26;2;19;88;0;2;1
2022-01-25;4;18;88;0;4;2
2022-01-24;4;17;87;0;3;2
2022-01-23;2;17;91;0;0;1
2022-01-22;2;18;94;0;1;2
2022-01-21;8;19;97;0;6;3
2022-01-20;1;13;91;0;0;1
2022-01-19;1;19;92;0;1;2
2022-01-18;3;22;96;0;3;3
2022-01-17;3;22;94;0;3;3
2022-01-16;3;20;91;0;1;2
2022-01-15;3;25;90;0;1;4
2022-01-14;2;26;90;0;0;4
2022-01-13;6;31;93;0;5;3
2022-01-12;6;30;91;0;4;5
2022-01-11;4;28;89;0;2;6
2022-01-10;1;33;90;0;1;6
2022-01-09;8;34;91;0;6;3
2022-01-08;2;30;89;0;1;4
2022-01-07;8;33;94;0;7;4
2022-01-06;6;29;92;1;2;2
2022-01-05;7;31;91;0;1;4
2022-01-04;11;31;90;0;7;3
2022-01-03;5;26;87;0;2;4
2022-01-02;6;25;86;1;2;3
2022-01-01;8;26;87;1;3;4
2021-12-31;7;29;85;2;2;4
2021-12-30;7;29;87;2;3;2
2021-12-29;5;29;90;1;1;4
2021-12-28;7;30;91;1;3;3
2021-12-27;5;29;90;1;2;4
2021-12-26;7;32;90;0;3;4
2021-12-25;9;30;89;0;6;4
2021-12-24;8;23;85;0;2;4
2021-12-23;7;19;85;0;4;2
2021-12-22;7;17;83;0;1;4
2021-12-21;6;19;85;0;1;4
2021-12-20;8;20;90;0;5;4
2021-12-19;3;15;87;0;1;3
2021-12-18;0;16;90;0;0;3
2021-12-17;2;18;93;0;0;3
2021-12-16;2;21;95;0;1;2
2021-12-15;4;27;95;0;3;2
2021-12-14;4;29;98;0;3;3
2021-12-13;2;29;97;0;2;5
2021-12-12;3;30;96;0;3;6
2021-12-11;3;32;100;0;2;6
2021-12-10;5;32;107;0;4;6
2021-12-09;8;31;104;0;6;6
2021-12-08;9;26;99;0;5;6
2021-12-07;4;26;95;0;1;6
2021-12-06;8;31;95;1;1;8
2021-12-05;9;32;96;1;4;7
2021-12-04;8;30;93;2;1;6
2021-12-03;8;30;96;1;3;5
2021-12-02;8;29;95;0;1;5
2021-12-01;8;30;94;0;2;4
2021-11-30;10;27;93;1;6;4
2021-11-29;7;23;91;1;2;5
2021-11-28;6;24;92;0;2;5
2021-11-27;8;28;92;0;2;4
2021-11-26;5;28;91;1;2;3
2021-11-25;8;30;94;1;3;4
2021-11-24;6;31;97;1;2;4
2021-11-23;8;30;96;1;2;4
2021-11-22;6;31;96;1;3;4
2021-11-21;9;34;96;1;5;4
2021-11-20;5;30;95;1;2;4
2021-11-19;6;29;94;1;4;4
2021-11-18;10;32;94;2;3;4
2021-11-17;7;38;95;2;2;4
2021-11-16;7;37;97;2;2;4
2021-11-15;11;37;97;1;6;5
2021-11-14;5;31;93;1;2;5
2021-11-13;4;31;96;1;1;5
2021-11-12;10;33;99;1;6;4
2021-11-11;14;26;95;1;9;4
2021-11-10;3;20;89;0;1;4
2021-11-09;5;21;89;0;1;4
2021-11-08;4;21;93;0;2;5
2021-11-07;5;20;93;0;1;6
2021-11-06;8;22;94;0;2;5
2021-11-05;5;22;96;0;2;4
2021-11-04;5;22;102;0;3;5
2021-11-03;4;21;99;0;3;6
2021-11-02;3;23;98;0;0;6
2021-11-01;4;29;105;0;0;6
2021-10-31;5;32;110;0;4;5
2021-10-30;3;32;111;0;3;6
2021-10-29;7;32;114;1;2;7
2021-10-28;7;34;117;1;1;7
2021-10-27;9;34;120;1;3;7
2021-10-26;10;34;126;1;7;6
2021-10-25;7;31;125;2;2;6
2021-10-24;11;32;131;1;1;5
2021-10-23;6;32;133;1;3;5
2021-10-22;10;32;135;1;4;5
2021-10-21;6;33;154;1;1;5
2021-10-20;9;36;170;1;4;5
2021-10-19;11;34;189;1;4;4
2021-10-18;9;34;267;1;4;5
2021-10-17;6;30;339;1;3;4
2021-10-16;10;32;336;1;2;3
2021-10-15;9;32;334;1;6;4
2021-10-14;8;28;340;1;4;4
2021-10-13;5;29;338;2;2;4
2021-10-12;10;35;336;2;2;2
2021-10-11;8;31;335;2;1;1
2021-10-10;8;31;335;2;4;1
2021-10-09;5;33;334;2;2;1
2021-10-08;4;37;336;2;2;1
2021-10-07;7;41;347;2;5;0
2021-10-06;11;42;344;1;9;0
2021-10-05;5;39;338;0;1;0
2021-10-04;5;42;338;0;1;0
2021-10-03;10;50;338;0;7;0
2021-10-02;10;49;332;0;3;0
2021-10-01;11;53;330;0;6;0
2021-09-30;8;49;324;0;6;0
2021-09-29;8;49;318;1;3;0
2021-09-28;9;66;317;1;5;0
2021-09-27;12;78;313;1;9;0
2021-09-26;8;94;305;1;7;0
2021-09-25;12;170;299;1;7;0
2021-09-24;8;239;293;1;3;0
2021-09-23;8;237;292;1;6;0
2021-09-22;27;232;288;0;23;0
2021-09-21;19;219;267;0;17;0
2021-09-20;27;204;250;0;24;0
2021-09-19;86;180;227;0;85;0
2021-09-18;78;96;142;0;77;0
2021-09-17;3;20;66;0;3;0
2021-09-16;1;21;64;0;1;0
2021-09-15;12;25;63;0;10;0
2021-09-14;3;28;54;0;3;0
2021-09-13;0;28;51;0;0;0
2021-09-12;1;31;52;0;1;0
2021-09-11;1;31;52;0;1;0
2021-09-10;4;31;52;0;4;0
2021-09-09;5;28;48;0;4;0
2021-09-08;15;25;44;0;15;1
2021-09-07;3;10;29;0;2;0
2021-09-06;3;7;27;0;3;0
2021-09-05;1;6;26;0;0;0
2021-09-04;2;7;28;0;2;0
2021-09-03;1;6;26;0;1;0
2021-09-02;1;6;25;0;1;0
2021-09-01;0;7;26;0;0;1
2021-08-31;0;9;27;0;0;0
2021-08-30;2;11;27;0;2;0
2021-08-29;1;11;25;0;1;0
2021-08-28;1;10;24;0;1;0
2021-08-27;1;10;25;0;1;1
2021-08-26;2;9;25;0;1;1
2021-08-25;3;9;25;0;2;2
2021-08-24;2;7;24;0;1;1
2021-08-23;2;6;23;0;2;1
2021-08-22;0;5;23;0;0;1
2021-08-21;1;5;23;1;0;1
2021-08-20;1;6;24;1;0;1
2021-08-19;2;7;24;1;1;1
2021-08-18;3;8;24;1;2;2
2021-08-17;1;6;22;1;0;1
2021-08-16;2;6;24;1;1;1
2021-08-15;1;5;24;1;0;1
2021-08-14;2;5;24;1;0;1
2021-08-13;2;7;25;1;0;1
2021-08-12;3;9;25;1;1;1
2021-08-11;2;8;24;1;0;1
2021-08-10;3;7;24;1;1;1
2021-08-09;1;8;24;1;0;1
2021-08-08;2;9;24;1;0;1
2021-08-07;4;9;24;1;2;1
2021-08-06;4;7;24;1;1;1
2021-08-05;2;6;25;1;0;1
2021-08-04;2;8;25;1;1;1
2021-08-03;3;8;25;1;2;1
2021-08-02;2;7;23;1;1;1
2021-08-01;1;7;23;1;0;1
2021-07-31;1;7;24;0;0;1
2021-07-30;1;9;24;0;0;1
2021-07-29;4;9;24;0;2;1
2021-07-28;3;8;23;0;1;1
2021-07-27;2;6;23;0;1;1
2021-07-26;2;6;22;0;1;1
2021-07-25;0;5;21;0;0;1
2021-07-24;2;7;21;0;2;1
2021-07-23;1;7;20;0;0;2
2021-07-22;2;7;23;0;0;2
2021-07-21;1;7;26;0;0;2
2021-07-20;2;8;28;0;1;2
2021-07-19;1;7;28;0;0;2
2021-07-18;3;7;29;0;2;2
2021-07-17;2;6;29;0;1;2
2021-07-16;1;5;30;0;0;2
2021-07-15;2;5;31;0;1;2
2021-07-14;3;6;31;0;0;2
2021-07-13;2;7;31;0;0;2
2021-07-12;2;8;31;0;0;2
2021-07-11;1;9;31;0;1;2
2021-07-10;0;8;31;0;0;2
2021-07-09;1;9;34;1;0;2
2021-07-08;4;11;35;1;2;2
2021-07-07;3;9;33;1;2;2
2021-07-06;3;7;32;1;1;2
2021-07-05;2;7;31;1;1;2
2021-07-04;1;7;32;1;0;2
2021-07-03;3;7;32;1;1;2
2021-07-02;3;6;32;1;1;2
2021-07-01;2;5;32;1;0;2
2021-06-30;3;6;33;1;0;2
2021-06-29;3;9;35;1;1;2
2021-06-28;2;11;34;1;1;2
2021-06-27;2;12;35;1;0;2
2021-06-26;2;12;36;1;0;3
2021-06-25;2;13;37;1;0;4
2021-06-24;3;15;38;1;1;4
2021-06-23;4;16;40;1;1;4
2021-06-22;7;17;40;0;2;4
2021-06-21;4;14;41;0;2;4
2021-06-20;3;12;39;1;0;5
2021-06-19;4;12;41;1;0;5
2021-06-18;4;12;42;1;2;5
2021-06-17;6;11;43;1;3;4
2021-06-16;4;11;40;1;1;4
2021-06-15;4;10;41;2;0;4
2021-06-14;4;10;44;3;0;4
2021-06-13;3;11;44;3;0;5
2021-06-12;4;11;45;1;0;5
2021-06-11;5;13;47;1;1;5
2021-06-10;7;12;48;0;3;4
2021-06-09;4;9;45;0;1;3
2021-06-08;3;9;45;0;0;1
2021-06-07;4;10;49;0;1;1
2021-06-06;2;12;49;0;0;2
2021-06-05;6;12;49;0;2;2
2021-06-04;2;12;49;0;0;2
2021-06-03;3;14;54;1;0;1
2021-06-02;5;14;57;1;1;1
2021-06-01;4;16;59;1;1;2
2021-05-31;6;18;58;1;2;2
2021-05-30;3;17;56;1;0;2
2021-05-29;5;20;57;2;2;2
2021-05-28;7;18;56;2;2;2
2021-05-27;4;17;56;2;1;1
2021-05-26;5;17;56;2;3;1
2021-05-25;5;19;55;2;3;3
2021-05-24;3;16;57;0;1;3
2021-05-23;5;17;58;0;3;3
2021-05-22;4;17;58;0;0;3
2021-05-21;4;17;61;0;2;2
2021-05-20;4;16;61;0;2;3
2021-05-19;8;16;60;1;5;3
2021-05-18;3;13;56;1;0;3
2021-05-17;5;13;58;1;2;3
2021-05-16;5;12;58;1;3;3
2021-05-15;3;13;56;1;0;3
2021-05-14;2;13;58;1;1;2
2021-05-13;3;13;59;1;1;3
2021-05-12;4;13;60;1;2;3
2021-05-11;2;16;63;1;0;3
2021-05-10;2;19;65;1;1;3
2021-05-09;6;21;68;2;3;3
2021-05-08;4;18;66;1;1;3
2021-05-07;4;17;74;1;0;3
2021-05-06;4;17;81;1;2;4
2021-05-05;8;16;82;1;5;4
2021-05-04;6;13;78;1;2;4
2021-05-03;6;12;76;1;3;3
2021-05-02;1;10;75;1;0;3
2021-05-01;1;15;76;1;0;3
2021-04-30;4;17;79;2;0;3
2021-04-29;4;20;81;2;1;3
2021-04-28;5;22;82;1;1;3
2021-04-27;4;22;81;0;1;3
2021-04-26;5;22;83;0;1;2
2021-04-25;9;22;84;0;5;2
2021-04-24;4;19;82;0;2;3
2021-04-23;6;20;81;0;4;3
2021-04-22;4;18;78;0;3;3
2021-04-21;2;17;77;0;2;3
2021-04-20;1;17;75;0;1;3
2021-04-19;3;18;76;2;1;2
2021-04-18;6;22;78;2;2;1
2021-04-17;6;22;78;2;2;1
2021-04-16;6;26;77;2;2;1
2021-04-15;6;25;77;2;1;1
2021-04-14;6;33;76;2;3;4
2021-04-13;7;37;75;1;3;3
2021-04-12;7;37;74;1;5;3
2021-04-11;5;33;69;0;1;1
2021-04-10;8;32;74;0;5;1
2021-04-09;5;28;71;0;2;3
2021-04-08;11;27;77;2;6;4
2021-04-07;12;24;73;2;8;4
2021-04-06;9;18;67;2;1;3
2021-04-05;3;16;66;2;1;3
2021-04-04;2;15;66;2;0;1
2021-04-03;6;19;67;2;1;1
2021-04-02;4;19;72;2;1;3
2021-04-01;8;22;74;1;3;4
2021-03-31;4;20;75;1;2;3
2021-03-30;5;19;75;1;2;3
2021-03-29;5;19;74;1;0;3
2021-03-28;7;18;75;1;3;1
2021-03-27;5;16;73;1;2;1
2021-03-26;7;17;72;0;4;3
2021-03-25;3;15;72;0;1;4
2021-03-24;5;15;74;0;1;3
2021-03-23;4;15;76;0;2;3
2021-03-22;3;13;77;0;0;3
2021-03-21;3;13;80;0;2;1
2021-03-20;3;13;78;0;3;1
2021-03-19;2;12;80;0;1;2
2021-03-18;1;18;80;0;1;3
2021-03-17;2;21;83;0;2;3
2021-03-16;1;27;83;0;0;3
2021-03-15;2;29;84;0;2;3
2021-03-14;2;29;86;0;2;2
2021-03-13;3;28;88;1;0;2
2021-03-12;11;29;92;1;6;1
2021-03-11;8;24;88;1;3;1
2021-03-10;11;25;88;0;8;2
2021-03-09;5;21;82;0;1;2
2021-03-08;4;24;87;0;2;2
2021-03-07;3;25;89;0;0;2
2021-03-06;3;25;93;0;1;2
2021-03-05;3;26;95;0;1;1
2021-03-04;6;26;98;0;5;1
2021-03-03;7;21;97;2;3;2
2021-03-02;10;22;98;2;5;1
2021-03-01;5;20;96;2;3;1
2021-02-28;4;21;97;1;2;1
2021-02-27;4;22;97;1;1;1
2021-02-26;4;23;97;1;1;0
2021-02-25;3;22;100;1;1;0
2021-02-24;6;28;101;0;3;1
2021-02-23;8;26;100;0;4;1
2021-02-22;6;26;98;0;4;1
2021-02-21;4;24;96;0;3;1
2021-02-20;6;22;95;0;4;1
2021-02-19;1;21;93;0;0;0
2021-02-18;8;25;93;0;7;0
2021-02-17;1;22;90;0;1;1
2021-02-16;4;23;92;0;4;1
2021-02-15;2;22;90;0;2;1
2021-02-14;1;22;92;0;1;1
2021-02-13;4;28;91;0;4;1
2021-02-12;5;28;90;0;4;0
2021-02-11;6;28;86;0;4;0
2021-02-10;3;27;83;0;2;1
2021-02-09;3;28;85;0;3;1
2021-02-08;2;29;84;0;1;1
2021-02-07;8;31;86;0;5;1
2021-02-06;6;29;83;0;4;1
2021-02-05;5;28;81;0;4;0
2021-02-04;3;27;80;0;3;0
2021-02-03;5;26;79;0;5;1
2021-02-02;4;25;76;0;3;1
2021-02-01;6;25;74;0;5;1
2021-01-31;4;22;72;0;4;1
2021-01-30;4;20;71;0;4;0
2021-01-29;3;19;73;0;2;0
2021-01-28;3;19;76;0;2;0
2021-01-27;5;19;78;0;3;0
2021-01-26;4;16;76;0;2;1
2021-01-25;2;18;78;0;2;1
2021-01-24;2;19;81;0;2;1
2021-01-23;4;19;81;0;1;1
2021-01-22;5;21;82;1;3;0
2021-01-21;3;18;82;1;2;0
2021-01-20;3;19;85;0;1;0
2021-01-19;6;18;88;0;4;1
2021-01-18;5;15;90;0;4;0
2021-01-17;3;15;87;0;2;0
2021-01-16;5;16;86;0;4;0
2021-01-15;1;15;84;0;0;0
2021-01-14;3;17;89;0;3;0
2021-01-13;0;16;91;0;0;0
2021-01-12;1;19;92;0;1;1
2021-01-11;5;20;96;0;4;0
2021-01-10;4;18;94;0;2;0
2021-01-09;3;16;93;0;2;0
2021-01-08;3;17;92;0;2;0
2021-01-07;3;17;94;0;3;0
2021-01-06;3;21;96;0;2;0
2021-01-05;2;25;97;0;2;0
2021-01-04;2;27;102;0;2;0
2021-01-03;2;26;100;0;1;0
2021-01-02;3;28;102;0;3;0
2021-01-01;3;30;103;0;3;0
2020-12-31;7;29;102;0;5;0
2020-12-30;6;25;99;0;5;0
2020-12-29;5;23;98;0;4;0
2020-12-28;1;23;118;0;1;0
2020-12-27;4;26;119;0;4;0
2020-12-26;5;28;118;0;5;0
2020-12-25;2;24;115;0;2;0
2020-12-24;3;23;116;0;2;0
2020-12-23;3;25;119;0;3;0
2020-12-22;5;27;121;0;3;0
2020-12-21;4;27;123;0;4;0
2020-12-20;6;24;121;0;6;0
2020-12-19;1;23;120;0;1;0
2020-12-18;1;24;124;0;1;0
2020-12-17;5;24;125;0;3;0
2020-12-16;6;22;124;0;5;0
2020-12-15;6;21;122;0;5;0
2020-12-14;2;20;121;0;2;0
2020-12-13;5;22;119;0;4;0
2020-12-12;2;25;122;0;2;0
2020-12-11;1;23;122;0;1;0
2020-12-10;1;25;126;0;1;0
2020-12-09;4;28;129;0;3;0
2020-12-08;5;28;131;0;5;0
2020-12-07;4;26;128;0;3;0
2020-12-06;9;27;130;0;7;0
2020-12-05;1;43;124;0;1;0
2020-12-04;4;44;128;0;2;0
2020-12-03;5;44;128;0;4;0
2020-12-02;4;42;129;0;3;0
2020-12-01;4;42;132;0;1;0
2020-11-30;6;46;133;0;6;0
2020-11-29;24;45;129;0;24;0
2020-11-28;2;26;107;0;2;0
2020-11-27;3;26;107;0;2;0
2020-11-26;2;28;106;0;2;0
2020-11-25;4;31;104;0;4;0
2020-11-24;5;31;101;0;5;1
2020-11-23;5;29;97;0;5;1
2020-11-22;5;27;93;0;5;0
2020-11-21;2;26;91;0;2;0
2020-11-20;5;25;90;0;4;0
2020-11-19;6;28;90;0;6;0
2020-11-18;4;24;86;0;1;0
2020-11-17;5;28;87;0;4;0
2020-11-16;3;28;84;0;3;0
2020-11-15;5;30;82;0;4;0
2020-11-14;1;28;79;0;1;0
2020-11-13;7;32;80;0;6;0
2020-11-12;3;26;75;0;3;0
2020-11-11;5;28;73;0;5;0
2020-11-10;4;25;69;0;4;0
2020-11-09;6;26;66;0;5;0
2020-11-08;3;27;62;0;2;0
2020-11-07;5;27;65;0;5;0
2020-11-06;1;24;61;0;1;0
2020-11-05;5;25;65;0;5;0
2020-11-04;2;22;62;0;1;0
2020-11-03;5;22;64;0;5;0
2020-11-02;7;17;65;0;7;0
2020-11-01;3;11;63;0;3;0
2020-10-31;2;9;62;0;2;1
2020-10-30;2;8;63;0;2;1
2020-10-29;2;9;61;0;1;0
2020-10-28;1;9;61;0;1;0
2020-10-27;0;12;64;0;0;0
2020-10-26;1;14;64;0;1;0
2020-10-25;1;15;66;0;1;0
2020-10-24;1;15;70;0;1;1
2020-10-23;4;15;73;0;3;1
2020-10-22;1;12;71;0;1;0
2020-10-21;4;13;72;0;4;0
2020-10-20;2;11;70;0;2;0
2020-10-19;2;11;69;0;2;0
2020-10-18;1;10;70;0;1;0
2020-10-17;1;10;69;0;1;1
2020-10-16;1;10;72;0;1;1
2020-10-15;2;14;76;0;2;1
2020-10-14;2;13;76;0;2;1
2020-10-13;2;16;79;0;1;1
2020-10-12;1;16;81;0;1;0
2020-10-11;1;18;80;0;1;0
2020-10-10;1;24;80;0;1;1
2020-10-09;5;28;83;0;4;1
2020-10-08;1;25;79;0;1;1
2020-10-07;5;27;78;0;5;1
2020-10-06;2;22;73;0;2;1
2020-10-05;3;21;72;0;2;1
2020-10-04;8;23;73;0;7;1
2020-10-03;6;16;68;0;4;1
2020-10-02;3;15;76;0;2;1
2020-10-01;4;18;76;0;3;0
2020-09-30;2;19;74;0;0;1
2020-09-29;1;20;75;0;1;1
2020-09-28;5;21;74;0;3;1
2020-09-27;2;20;74;0;0;1
2020-09-26;4;21;79;0;3;1
2020-09-25;6;21;78;0;3;1
2020-09-24;3;14;74;0;2;0
2020-09-23;2;16;75;0;0;1
2020-09-22;2;20;79;0;2;1
2020-09-21;3;21;79;0;2;0
2020-09-20;2;25;80;0;2;0
2020-09-19;4;26;82;0;3;0
2020-09-18;1;23;81;0;0;0
2020-09-17;4;24;85;0;4;0
2020-09-16;6;24;82;0;5;0
2020-09-15;3;18;80;0;1;0
2020-09-14;6;15;79;0;5;0
2020-09-13;3;9;74;0;3;0
2020-09-12;0;8;74;0;0;0
2020-09-11;2;12;78;0;1;0
2020-09-10;4;12;77;0;4;0
2020-09-09;0;21;73;0;0;0
2020-09-08;0;24;74;0;0;0
2020-09-07;0;25;75;0;0;0
2020-09-06;2;27;75;0;2;0
2020-09-05;4;25;74;0;3;0
2020-09-04;2;26;73;0;2;0
2020-09-03;13;29;73;0;12;0
2020-09-02;4;19;62;0;2;0
2020-09-01;2;17;61;0;1;0
2020-08-31;3;18;62;0;2;0
2020-08-30;0;19;61;0;0;0
2020-08-29;4;21;63;0;3;0
2020-08-28;5;21;61;0;5;0
2020-08-27;2;21;56;0;1;0
2020-08-26;2;22;56;0;1;0
2020-08-25;4;26;56;0;2;0
2020-08-24;5;25;55;0;4;0
2020-08-23;4;24;51;0;2;0
2020-08-22;5;23;50;0;3;0
2020-08-21;5;21;47;0;4;0
2020-08-20;3;20;45;0;1;0
2020-08-19;6;22;44;0;3;1
2020-08-18;5;18;44;0;2;1
2020-08-17;6;16;44;0;6;1
2020-08-16;1;11;39;0;0;1
2020-08-15;3;12;39;0;1;1
2020-08-14;5;11;40;0;3;1
2020-08-13;5;8;39;1;4;1
2020-08-12;1;6;35;0;0;1
2020-08-11;1;8;37;0;0;1
2020-08-10;2;9;40;0;0;1
2020-08-09;2;10;41;0;1;1
2020-08-08;1;11;42;0;0;0
2020-08-07;3;12;42;0;1;0
2020-08-06;3;13;42;0;2;0
2020-08-05;3;12;41;0;2;0
2020-08-04;2;10;40;0;1;0
2020-08-03;2;10;40;0;1;0
2020-08-02;3;10;41;0;2;0
2020-08-01;1;10;41;0;1;0
2020-07-31;2;10;40;0;2;0
2020-07-30;2;10;38;0;1;0
2020-07-29;1;9;41;0;0;0
2020-07-28;2;11;43;0;1;0
2020-07-27;2;9;45;0;1;0
2020-07-26;2;11;44;0;2;0
2020-07-25;1;11;42;0;0;0
2020-07-24;3;11;42;0;1;0
2020-07-23;0;9;43;0;0;0
2020-07-22;2;11;47;0;2;0
2020-07-21;0;11;47;0;0;0
2020-07-20;3;11;51;0;3;0
2020-07-19;3;12;52;0;3;0
2020-07-18;1;12;52;0;1;0
2020-07-17;0;12;51;0;0;0
2020-07-16;2;14;54;0;2;0
2020-07-15;2;12;53;0;2;0
2020-07-14;0;11;51;0;0;0
2020-07-13;4;13;51;0;4;0
2020-07-12;3;10;50;0;1;0
2020-07-11;1;10;49;0;1;0
2020-07-10;2;11;48;0;2;0
2020-07-09;1;11;47;0;1;0
2020-07-08;1;10;51;0;1;0
2020-07-07;3;9;53;0;2;0
2020-07-06;2;11;51;0;1;0
2020-07-05;1;11;52;0;1;0
2020-07-04;2;13;56;0;2;0
2020-07-03;2;11;56;0;2;0
2020-07-02;0;9;54;0;0;0
2020-07-01;0;9;57;0;0;0
2020-06-30;4;11;58;0;4;0
2020-06-29;2;11;56;0;1;0
2020-06-28;3;11;56;0;3;0
2020-06-27;0;12;55;0;0;0
2020-06-26;0;16;55;0;0;0
2020-06-25;0;19;57;0;0;0
2020-06-24;2;19;61;0;2;0
2020-06-23;4;20;61;0;3;0
2020-06-22;3;18;59;0;3;0
2020-06-21;4;15;56;0;4;0
2020-06-20;4;11;54;0;4;0
2020-06-19;3;10;54;0;2;0
2020-06-18;1;8;58;0;1;0
2020-06-17;3;7;62;0;2;0
2020-06-16;1;5;64;0;1;0
2020-06-15;0;9;66;0;0;0
2020-06-14;0;13;67;0;0;0
2020-06-13;3;13;69;0;3;0
2020-06-12;0;12;69;0;0;0
2020-06-11;0;17;72;0;0;0
2020-06-10;1;19;76;0;1;0
2020-06-09;5;18;78;0;5;0
2020-06-08;4;16;77;0;4;0
2020-06-07;0;13;77;0;0;0
2020-06-06;2;16;79;0;2;0
2020-06-05;5;15;77;0;5;0
2020-06-04;2;12;76;0;2;0
2020-06-03;0;10;74;0;0;0
2020-06-02;3;12;76;0;3;0
2020-06-01;1;13;77;0;1;0
2020-05-31;3;14;78;0;2;0
2020-05-30;1;13;77;0;1;0
2020-05-29;3;12;79;0;3;0
2020-05-28;0;11;80;0;0;0
2020-05-27;2;15;85;0;2;0
2020-05-26;4;20;86;0;4;0
2020-05-25;2;21;83;0;2;0
2020-05-24;1;23;82;0;1;0
2020-05-23;0;25;84;0;0;0
2020-05-22;2;26;85;0;2;0
2020-05-21;4;26;86;0;4;0
2020-05-20;7;25;86;0;6;1
2020-05-19;5;21;83;0;4;1
2020-05-18;4;20;83;0;4;1
2020-05-17;3;19;83;0;3;1
2020-05-16;1;20;81;0;1;2
2020-05-15;2;23;84;0;2;2
2020-05-14;3;23;86;0;2;2
2020-05-13;3;21;87;0;3;2
2020-05-12;4;22;84;0;3;2
2020-05-11;3;20;82;0;3;2
2020-05-10;5;20;81;0;2;2
2020-05-09;7;22;80;0;5;2
