﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;64;509;2315;0;58;5
2022-07-02;57;514;2352;0;43;5
2022-07-01;72;510;2417;0;62;4
2022-06-30;89;510;2463;0;78;4
2022-06-29;91;533;2495;0;78;4
2022-06-28;73;555;2532;0;67;4
2022-06-27;93;578;2553;0;86;4
2022-06-26;75;598;2530;0;64;6
2022-06-25;47;587;2536;0;41;6
2022-06-24;69;583;2610;0;61;6
2022-06-23;120;599;2672;0;103;6
2022-06-22;113;571;2687;0;104;7
2022-06-21;96;568;2732;0;91;7
2022-06-20;117;572;2727;0;99;7
2022-06-19;58;559;2695;0;56;6
2022-06-18;41;549;2738;0;39;6
2022-06-17;87;561;2831;0;73;7
2022-06-16;86;560;2890;0;76;4
2022-06-15;111;583;2925;0;102;4
2022-06-14;106;597;2953;0;95;3
2022-06-13;97;609;2935;0;93;3
2022-06-12;49;613;2887;0;47;3
2022-06-11;59;627;2930;0;46;3
2022-06-10;84;631;3005;0;71;4
2022-06-09;106;652;3062;0;96;5
2022-06-08;132;664;3090;0;119;4
2022-06-07;112;653;3085;0;101;4
2022-06-06;107;661;3060;0;100;4
2022-06-05;72;680;3009;0;61;5
2022-06-04;56;709;3048;0;43;3
2022-06-03;106;729;3137;0;100;4
2022-06-02;121;698;3154;0;110;5
2022-06-01;117;702;3147;0;110;4
2022-05-31;116;719;3144;0;103;5
2022-05-30;134;735;3114;0;116;6
2022-05-29;102;770;3040;0;88;6
2022-05-28;71;765;3034;0;67;4
2022-05-27;83;764;3085;0;73;5
2022-05-26;126;789;3117;0;117;5
2022-05-25;136;806;3118;0;128;4
2022-05-24;127;812;3066;0;115;3
2022-05-23;158;808;2995;0;143;4
2022-05-22;94;792;2889;0;81;5
2022-05-21;75;785;2890;0;65;6
2022-05-20;108;765;2923;0;98;5
2022-05-19;145;754;2941;0;132;7
2022-05-18;150;744;2902;0;139;5
2022-05-17;122;729;2841;0;111;4
2022-05-16;141;741;2793;0;126;4
2022-05-15;89;733;2705;0;75;4
2022-05-14;54;732;2701;0;46;4
2022-05-13;96;735;2728;0;87;5
2022-05-12;133;751;2730;0;119;6
2022-05-11;136;763;2706;0;124;6
2022-05-10;138;758;2675;0;124;5
2022-05-09;133;732;2612;0;115;6
2022-05-08;85;723;2546;0;78;5
2022-05-07;55;723;2554;0;49;5
2022-05-06;116;716;2618;0;93;4
2022-05-05;154;705;2656;0;137;5
2022-05-04;131;685;2650;1;117;5
2022-05-03;115;670;2642;0;104;5
2022-05-02;114;686;2610;0;108;4
2022-05-01;86;655;2570;0;73;3
2022-04-30;49;624;2609;0;42;4
2022-04-29;96;618;2680;0;80;4
2022-04-28;130;620;2747;0;121;4
2022-04-27;117;596;2742;0;105;4
2022-04-26;134;607;2766;0;128;6
2022-04-25;83;574;2733;0;76;4
2022-04-24;52;577;2722;0;45;3
2022-04-23;44;592;2767;0;33;4
2022-04-22;90;596;2851;0;78;4
2022-04-21;106;586;2899;0;92;5
2022-04-20;126;570;2945;0;122;5
2022-04-19;103;540;2954;0;94;6
2022-04-18;85;541;2953;0;81;4
2022-04-17;69;559;2949;0;62;3
2022-04-16;44;561;2999;0;39;3
2022-04-15;80;570;3082;0;70;5
2022-04-14;89;586;3144;0;76;4
2022-04-13;101;620;3197;0;87;4
2022-04-12;107;665;3223;0;98;5
2022-04-11;111;697;3190;0;99;4
2022-04-10;73;707;3132;0;63;3
2022-04-09;53;716;3118;0;48;3
2022-04-08;91;740;3148;0;83;4
2022-04-07;120;768;3120;0;111;3
2022-04-06;144;770;3053;0;131;4
2022-04-05;144;788;2982;0;134;5
2022-04-04;120;772;2880;0;108;5
2022-04-03;78;791;2790;0;69;4
2022-04-02;79;818;2744;1;70;4
2022-04-01;123;811;2709;1;108;5
2022-03-31;124;795;2640;1;114;4
2022-03-30;163;799;2555;1;146;6
2022-03-29;128;777;2439;1;115;6
2022-03-28;146;801;2349;0;134;5
2022-03-27;107;800;2230;0;92;5
2022-03-26;75;798;2164;0;65;5
2022-03-25;102;811;2160;0;89;5
2022-03-24;129;834;2529;0;118;4
2022-03-23;138;838;2906;0;130;5
2022-03-22;150;840;3350;0;142;6
2022-03-21;146;828;3537;0;134;4
2022-03-20;101;803;3581;0;88;4
2022-03-19;85;777;3846;0;76;6
2022-03-18;122;744;4281;0;104;3
2022-03-17;136;688;4701;0;129;3
2022-03-16;140;637;5045;0;127;4
2022-03-15;145;567;5358;0;134;4
2022-03-14;121;478;5483;0;109;3
2022-03-13;77;430;5519;0;72;4
2022-03-12;55;391;5780;0;48;5
2022-03-11;53;360;6233;0;46;6
2022-03-10;87;337;6682;0;76;6
2022-03-09;62;299;7133;0;59;5
2022-03-08;57;278;7625;0;47;5
2022-03-07;71;262;7856;0;62;6
2022-03-06;38;227;7971;0;33;6
2022-03-05;22;220;8324;0;18;6
2022-03-04;29;217;8771;0;21;6
2022-03-03;41;223;9314;0;33;6
2022-03-02;46;249;9829;0;36;6
2022-03-01;46;671;10334;0;33;7
2022-02-28;36;1133;10574;0;29;8
2022-02-27;26;1677;10733;0;21;6
2022-02-26;23;1990;11061;0;12;6
2022-02-25;33;2153;11560;0;23;7
2022-02-24;70;2481;12088;0;55;7
2022-02-23;478;2935;12630;1;436;6
2022-02-22;520;3016;12777;0;486;6
2022-02-21;598;2996;12591;0;563;6
2022-02-20;352;2862;12197;0;326;6
2022-02-19;188;2792;12241;0;171;6
2022-02-18;376;2765;12556;0;349;8
2022-02-17;537;2744;12704;0;492;8
2022-02-16;553;2744;12716;0;506;5
2022-02-15;505;2721;12794;1;462;5
2022-02-14;473;2783;12693;1;426;6
2022-02-13;287;2904;12449;1;258;4
2022-02-12;169;2918;12478;1;153;5
2022-02-11;351;2944;12733;1;328;2
2022-02-10;530;3006;12956;1;491;4
2022-02-09;531;2978;13015;1;491;3
2022-02-08;561;3040;13013;2;523;3
2022-02-07;590;3071;12681;2;558;3
2022-02-06;296;3058;12223;3;273;2
2022-02-05;202;3057;12021;1;178;5
2022-02-04;413;3065;12000;1;379;5
2022-02-03;500;3030;11932;1;459;7
2022-02-02;603;3081;11795;1;550;6
2022-02-01;596;3083;11461;0;563;7
2022-01-31;587;3118;10982;0;545;7
2022-01-30;291;3162;10482;0;270;7
2022-01-29;206;3202;10270;0;188;4
2022-01-28;372;3183;10276;0;343;4
2022-01-27;554;3217;10216;0;512;5
2022-01-26;600;3191;10054;0;559;5
2022-01-25;626;3137;9705;0;582;7
2022-01-24;645;3060;9239;0;612;10
2022-01-23;340;3042;8708;0;313;9
2022-01-22;191;3087;8660;1;168;7
2022-01-21;406;3103;8864;0;377;10
2022-01-20;522;3016;8985;0;484;10
2022-01-19;537;2937;9036;0;492;11
2022-01-18;561;2997;9049;0;508;11
2022-01-17;621;3030;8796;0;589;12
2022-01-16;379;2939;8349;0;353;12
2022-01-15;210;2775;8330;0;180;8
2022-01-14;308;2696;8661;0;275;9
2022-01-13;450;2487;8983;0;409;9
2022-01-12;613;2235;9153;0;565;13
2022-01-11;586;1971;9149;0;558;10
2022-01-10;524;1731;8996;0;491;12
2022-01-09;214;1447;8704;0;201;11
2022-01-08;111;1331;8927;0;101;10
2022-01-07;79;1271;9406;0;76;10
2022-01-06;177;1256;9974;0;151;13
2022-01-05;332;1295;10459;0;311;14
2022-01-04;352;1274;10789;0;331;13
2022-01-03;239;1299;10828;0;214;12
2022-01-02;96;1286;10822;0;85;10
2022-01-01;57;1320;11157;0;41;10
2021-12-31;72;1363;11733;0;51;11
2021-12-30;212;1578;12311;0;192;12
2021-12-29;311;1765;12789;0;291;15
2021-12-28;383;1973;13170;1;343;16
2021-12-27;226;2161;13248;1;206;14
2021-12-26;130;2461;13272;1;117;12
2021-12-25;98;2600;13532;1;82;10
2021-12-24;286;2659;14053;1;264;9
2021-12-23;404;2731;14424;1;370;11
2021-12-22;534;2874;14684;1;484;14
2021-12-21;566;2977;14834;1;511;14
2021-12-20;554;3038;14659;1;506;11
2021-12-19;285;3094;14358;0;254;14
2021-12-18;156;3241;14544;0;133;11
2021-12-17;368;3305;14996;0;327;11
2021-12-16;557;3403;15274;0;511;12
2021-12-15;632;3473;15444;0;589;14
2021-12-14;619;3520;15503;0;572;16
2021-12-13;607;3577;15241;0;552;14
2021-12-12;441;3663;14884;1;394;9
2021-12-11;223;3636;14913;1;203;10
2021-12-10;465;3639;15263;1;416;11
2021-12-09;627;3629;15466;1;574;11
2021-12-08;680;3667;15537;1;631;12
2021-12-07;694;3667;15580;1;635;11
2021-12-06;688;3695;15270;0;652;9
2021-12-05;399;3719;14817;0;368;9
2021-12-04;236;3774;14857;0;207;9
2021-12-03;446;3798;15245;1;394;9
2021-12-02;666;3771;15496;1;598;9
2021-12-01;687;3777;15465;1;634;9
2021-11-30;716;3777;15421;1;660;9
2021-11-29;734;3752;15094;1;669;8
2021-11-28;465;3714;14569;1;409;10
2021-11-27;269;3636;14538;1;231;10
2021-11-26;418;3604;14875;1;374;9
2021-11-25;677;3671;15119;1;610;9
2021-11-24;691;3646;15083;1;626;11
2021-11-23;697;3630;15037;2;646;10
2021-11-22;697;3658;14702;1;642;11
2021-11-21;366;3661;14303;1;332;10
2021-11-20;225;3639;14378;1;204;10
2021-11-19;479;3636;14660;1;437;9
2021-11-18;642;3624;14848;1;583;9
2021-11-17;669;3591;14846;1;605;9
2021-11-16;729;3599;14839;1;664;9
2021-11-15;712;3578;14476;1;668;9
2021-11-14;343;3583;13983;1;317;9
2021-11-13;226;3601;13844;2;197;11
2021-11-12;466;3605;13843;3;419;10
2021-11-11;615;3607;13756;2;549;10
2021-11-10;687;3654;13729;2;633;7
2021-11-09;713;3675;13679;2;657;7
2021-11-08;723;3583;13330;0;662;8
2021-11-07;365;3517;12836;0;330;11
2021-11-06;227;3526;12876;0;201;14
2021-11-05;455;3471;13189;0;412;14
2021-11-04;655;3439;13373;0;589;15
2021-11-03;720;3417;13383;0;652;13
2021-11-02;623;3374;13323;0;577;12
2021-11-01;648;3372;13061;0;580;12
2021-10-31;382;3374;12660;0;335;9
2021-10-30;165;3342;12665;0;144;11
2021-10-29;434;3447;13098;1;381;14
2021-10-28;625;3470;13365;1;571;13
2021-10-27;664;3377;13569;1;619;12
2021-10-26;637;3385;13700;1;584;13
2021-10-25;626;3381;13475;1;584;14
2021-10-24;345;3396;13075;1;302;11
2021-10-23;282;3391;13209;1;243;11
2021-10-22;438;3324;13554;0;401;15
2021-10-21;526;3097;13791;0;488;15
2021-10-20;679;2810;13944;0;619;17
2021-10-19;631;2510;14009;0;576;15
2021-10-18;648;2452;13839;0;610;12
2021-10-17;335;2427;13448;0;292;9
2021-10-16;210;2441;13515;0;183;8
2021-10-15;207;2422;13893;0;177;7
2021-10-14;238;2617;14309;0;203;9
2021-10-13;360;2938;14716;0;325;10
2021-10-12;570;3225;15048;0;520;7
2021-10-11;643;3307;14819;0;600;7
2021-10-10;333;3305;14430;1;305;4
2021-10-09;190;3322;14466;0;161;4
2021-10-08;412;3343;14853;0;370;6
2021-10-07;566;3312;15032;0;520;3
2021-10-06;657;3370;15118;0;602;4
2021-10-05;662;3416;15124;0;614;2
2021-10-04;637;3583;14785;0;593;1
2021-10-03;356;3743;14372;0;312;2
2021-10-02;207;3786;14446;0;176;2
2021-10-01;369;3792;14787;0;330;4
2021-09-30;627;3898;14941;0;577;5
2021-09-29;704;3912;14909;0;646;5
2021-09-28;832;3897;14846;0;781;2
2021-09-27;808;3762;14331;0;741;3
2021-09-26;407;3698;13797;0;356;2
2021-09-25;209;3742;13849;0;190;2
2021-09-24;473;3772;14178;0;428;3
2021-09-23;664;3703;14231;0;612;4
2021-09-22;687;3653;13865;0;649;4
2021-09-21;688;3595;13423;0;646;7
2021-09-20;737;3563;12911;0;688;4
2021-09-19;428;3529;12328;0;401;4
2021-09-18;236;3411;12204;0;222;4
2021-09-17;394;3408;12362;0;366;4
2021-09-16;597;3380;12427;0;560;6
2021-09-15;636;3373;12341;0;599;7
2021-09-14;650;3325;12196;0;605;8
2021-09-13;700;3327;11806;0;651;6
2021-09-12;315;3280;11282;0;292;6
2021-09-11;233;3265;11315;0;208;6
2021-09-10;369;3232;11491;0;336;4
2021-09-09;594;3285;11580;0;549;6
2021-09-08;594;3264;11460;0;544;8
2021-09-07;663;3210;11394;0;624;8
2021-09-06;652;3128;10968;0;606;7
2021-09-05;309;3113;10480;1;284;6
2021-09-04;193;3096;10533;1;178;7
2021-09-03;424;3128;10759;0;383;6
2021-09-02;583;3163;10826;0;531;9
2021-09-01;527;3150;10765;0;492;10
2021-08-31;582;3139;10726;0;540;9
2021-08-30;627;2841;10384;0;590;5
2021-08-29;289;2451;9934;0;271;5
2021-08-28;234;2314;9977;0;208;6
2021-08-27;447;2206;10146;0;411;4
2021-08-26;555;2071;10165;0;523;6
2021-08-25;520;1931;10069;0;490;7
2021-08-24;268;1863;9974;0;237;7
2021-08-23;231;2099;9941;0;213;6
2021-08-22;148;2349;9839;0;135;5
2021-08-21;115;2430;10025;0;100;7
2021-08-20;305;2458;10334;0;283;6
2021-08-19;412;2506;10516;0;380;5
2021-08-18;457;2507;10557;0;430;7
2021-08-17;502;2506;10551;0;472;6
2021-08-16;498;2465;10252;0;449;6
2021-08-15;243;2491;9931;0;215;6
2021-08-14;144;2470;10019;0;125;5
2021-08-13;353;2464;10279;0;318;4
2021-08-12;423;2477;10397;0;382;5
2021-08-11;461;2494;10447;0;426;6
2021-08-10;471;2514;10463;0;437;6
2021-08-09;512;2550;10213;0;481;7
2021-08-08;215;2534;9849;0;198;6
2021-08-07;137;2534;9966;0;121;5
2021-08-06;357;2552;10276;0;332;4
2021-08-05;433;2535;10390;0;404;5
2021-08-04;486;2515;10466;0;443;6
2021-08-03;510;2495;10578;0;476;6
2021-08-02;492;2444;10341;0;463;7
2021-08-01;216;2377;10024;0;198;5
2021-07-31;154;2383;10170;0;139;5
2021-07-30;344;2351;10575;0;310;4
2021-07-29;410;2362;10811;0;376;5
2021-07-28;468;2404;10969;0;424;6
2021-07-27;464;2445;10875;0;425;7
2021-07-26;434;2438;10614;0;403;6
2021-07-25;231;2459;10351;0;206;5
2021-07-24;122;2421;10514;0;113;5
2021-07-23;352;2434;10906;0;319;4
2021-07-22;448;2412;11095;0;414;4
2021-07-21;490;2378;11214;0;453;6
2021-07-20;460;2364;11032;0;431;5
2021-07-19;459;2370;10749;0;422;8
2021-07-18;184;2388;10466;0;171;8
2021-07-17;136;2407;10643;0;129;9
2021-07-16;320;2400;11040;0;297;8
2021-07-15;407;2415;11338;0;385;8
2021-07-14;473;2468;11522;0;441;6
2021-07-13;466;2476;11660;1;428;8
2021-07-12;483;2529;11531;0;448;9
2021-07-11;205;2634;11241;0;184;7
2021-07-10;144;2689;11468;0;123;9
2021-07-09;335;2709;11902;0;300;8
2021-07-08;475;2759;12215;0;432;8
2021-07-07;491;2873;12453;0;448;6
2021-07-06;513;2962;12651;0;473;7
2021-07-05;591;3018;12483;0;548;8
2021-07-04;262;2795;12075;0;236;9
2021-07-03;158;2723;12202;0;141;8
2021-07-02;385;2723;12572;0;345;8
2021-07-01;594;2742;12815;0;546;6
2021-06-30;581;2697;12824;0;542;6
2021-06-29;570;2660;12853;0;540;6
2021-06-28;359;2662;12593;0;329;9
2021-06-27;193;2607;12430;0;166;9
2021-06-26;162;2592;12647;0;143;8
2021-06-25;400;2587;13042;0;361;8
2021-06-24;551;2572;13267;0;501;6
2021-06-23;553;2593;13395;0;515;5
2021-06-22;573;2673;13550;0;521;6
2021-06-21;302;2722;13356;0;275;7
2021-06-20;172;3026;13258;0;150;7
2021-06-19;159;3175;13521;0;130;9
2021-06-18;379;3203;13995;0;349;9
2021-06-17;574;3269;14324;0;520;5
2021-06-16;652;3306;14471;0;603;5
2021-06-15;621;3316;14548;0;585;7
2021-06-14;616;3401;14240;0;572;7
2021-06-13;319;3472;13864;0;294;7
2021-06-12;181;3485;14047;0;160;8
2021-06-11;449;3463;14529;0;405;8
2021-06-10;599;3416;14761;0;555;4
2021-06-09;654;3369;14808;0;598;4
2021-06-08;721;3358;14506;0;677;4
2021-06-07;700;3237;13975;0;655;6
2021-06-06;327;3152;13499;0;298;4
2021-06-05;164;3129;13558;0;144;4
2021-06-04;391;3153;13966;0;363;4
2021-06-03;552;3181;14111;0;511;2
2021-06-02;631;3207;13857;0;581;2
2021-06-01;594;3206;13420;0;543;2
2021-05-31;629;3289;12956;0;586;3
2021-05-30;309;3371;12442;0;290;3
2021-05-29;188;3420;12408;0;164;4
2021-05-28;413;3438;12663;0;381;4
2021-05-27;575;3465;12752;0;545;4
2021-05-26;624;3532;12791;0;563;3
2021-05-25;671;3640;12811;0;616;4
2021-05-24;720;3693;12478;0;663;6
2021-05-23;364;3713;12002;0;324;9
2021-05-22;201;3665;12065;0;185;9
2021-05-21;447;3675;12419;0;407;8
2021-05-20;675;3750;12596;0;622;8
2021-05-19;738;3765;12581;1;677;11
2021-05-18;716;3718;12478;1;659;12
2021-05-17;743;3664;12158;1;689;11
2021-05-16;304;3265;11660;1;278;8
2021-05-15;218;3127;11842;1;197;9
2021-05-14;526;3107;12224;1;477;9
2021-05-13;690;2982;12318;1;648;8
2021-05-12;686;2892;12258;0;631;6
2021-05-11;649;2759;12170;0;608;9
2021-05-10;320;2404;11824;0;293;11
2021-05-09;158;2256;11686;0;143;9
2021-05-08;202;2192;11946;0;168;8
2021-05-07;394;2088;12393;0;354;6
2021-05-06;609;1988;12683;0;564;8
2021-05-05;545;1832;12744;0;504;7
2021-05-04;286;1802;12839;0;256;8
2021-05-03;165;2134;12905;0;151;9
2021-05-02;95;2576;12956;0;82;8
2021-05-01;84;2788;13314;0;67;6
2021-04-30;286;2913;13782;0;254;7
2021-04-29;455;3050;14118;0;403;7
2021-04-28;519;3188;14330;0;478;5
2021-04-27;628;3299;14458;0;572;5
2021-04-26;638;3335;14199;0;587;7
2021-04-25;318;3313;13780;0;271;8
2021-04-24;215;3371;13930;0;188;7
2021-04-23;432;3371;14348;1;391;11
2021-04-22;583;3438;14613;0;534;8
2021-04-21;637;3475;14740;0;591;8
2021-04-20;665;3457;14834;0;600;7
2021-04-19;632;3435;14589;1;585;6
2021-04-18;372;3396;14189;1;344;7
2021-04-17;214;3314;14315;1;186;8
2021-04-16;488;3283;14786;1;446;12
2021-04-15;621;3250;15087;1;568;10
2021-04-14;618;3287;15274;1;574;9
2021-04-13;638;3366;15452;2;575;9
2021-04-12;591;3409;15212;2;548;10
2021-04-11;297;3457;14892;1;245;10
2021-04-10;177;3524;15160;1;160;8
2021-04-09;449;3570;15674;1;394;11
2021-04-08;676;3609;16027;0;619;11
2021-04-07;707;3527;16097;0;646;11
2021-04-06;679;3470;15722;0;627;10
2021-04-05;659;3458;15278;0;608;9
2021-04-04;349;3458;14822;0;318;10
2021-04-03;228;3457;14890;0;199;10
2021-04-02;481;3431;15268;0;439;15
2021-04-01;590;3415;15472;0;543;15
2021-03-31;636;3481;15673;0;592;16
2021-03-30;660;3542;15807;0;605;15
2021-03-29;660;3598;15625;1;609;14
2021-03-28;344;3678;15260;1;311;12
2021-03-27;192;3721;15434;1;167;11
2021-03-26;462;3745;15930;1;407;12
2021-03-25;667;3801;16305;1;615;13
2021-03-24;713;3839;16368;1;647;14
2021-03-23;719;3927;16508;1;649;13
2021-03-22;750;4033;16262;1;695;12
2021-03-21;389;4096;15793;0;363;11
2021-03-20;210;4071;15909;0;176;11
2021-03-19;523;4133;16465;0;485;11
2021-03-18;704;4169;16664;0;646;10
2021-03-17;808;4197;16743;0;735;10
2021-03-16;814;4211;16719;0;762;12
2021-03-15;827;4143;16247;1;762;11
2021-03-14;376;3643;15683;1;339;12
2021-03-13;268;3480;15748;1;232;13
2021-03-12;571;3396;16142;1;515;11
2021-03-11;734;3265;16367;0;678;11
2021-03-10;802;3161;16417;0;735;9
2021-03-09;757;3072;16426;0;700;10
2021-03-08;312;3116;16155;0;272;11
2021-03-07;210;3580;16139;0;185;14
2021-03-06;181;3820;16423;0;156;14
2021-03-05;424;3906;17095;0;386;13
2021-03-04;626;4008;17540;0;569;12
2021-03-03;705;4098;17820;1;656;14
2021-03-02;797;4229;17971;1;739;13
2021-03-01;795;4170;17676;1;737;14
2021-02-28;455;4215;17216;1;409;12
2021-02-27;269;4207;17345;1;240;11
2021-02-26;536;4194;17840;1;485;11
2021-02-25;712;4182;18221;1;654;12
2021-02-24;837;4265;18413;0;768;11
2021-02-23;744;4166;18521;0;687;10
2021-02-22;846;4206;18321;0;781;10
2021-02-21;448;4138;17803;0;400;10
2021-02-20;252;4024;17954;0;234;10
2021-02-19;522;3989;18440;0;467;11
2021-02-18;797;3913;18675;0;731;10
2021-02-17;731;3809;18562;0;687;10
2021-02-16;783;3867;18511;0;732;10
2021-02-15;768;3868;18146;0;704;10
2021-02-14;322;3905;17779;0;286;8
2021-02-13;229;4052;18003;0;194;9
2021-02-12;441;4115;18450;0;398;9
2021-02-11;690;4190;18681;0;631;10
2021-02-10;815;4384;18799;0;749;9
2021-02-09;794;4467;18712;0;720;10
2021-02-08;801;4588;18290;0;754;7
2021-02-07;469;4646;17728;0;430;8
2021-02-06;286;4660;17479;0;262;8
2021-02-05;517;4674;17325;0;467;6
2021-02-04;884;4745;17059;1;811;8
2021-02-03;902;4656;16710;1;835;8
2021-02-02;901;4687;16352;1;840;5
2021-02-01;873;4698;15776;1;819;5
2021-01-31;483;4765;15089;1;444;7
2021-01-30;303;4810;14717;2;271;8
2021-01-29;586;4803;14552;1;527;7
2021-01-28;788;4821;14294;0;727;7
2021-01-27;939;4818;14008;0;877;6
2021-01-26;922;4649;13674;0;847;7
2021-01-25;954;4430;13117;0;892;5
2021-01-24;533;4173;12369;0;493;5
2021-01-23;293;4053;12056;0;270;5
2021-01-22;600;4124;12180;0;562;5
2021-01-21;778;4081;12225;0;719;5
2021-01-20;770;4012;12144;0;718;5
2021-01-19;682;3923;12152;0;630;4
2021-01-18;691;4046;11915;0;643;4
2021-01-17;404;4079;11479;0;369;6
2021-01-16;366;4007;11556;0;332;6
2021-01-15;567;3869;11892;0;523;5
2021-01-14;699;3525;12168;0;640;7
2021-01-13;673;2981;12324;0;627;7
2021-01-12;815;2549;12536;0;752;6
2021-01-11;732;2255;12228;0;689;5
2021-01-10;328;2032;11812;0;304;6
2021-01-09;215;1993;11948;0;194;6
2021-01-08;208;1932;12506;0;187;6
2021-01-07;119;1810;13076;0;108;3
2021-01-06;225;1810;13700;0;206;4
2021-01-05;503;1880;14235;0;457;5
2021-01-04;521;1858;14245;0;492;5
2021-01-03;286;1916;14012;0;260;4
2021-01-02;151;1943;14288;0;139;3
2021-01-01;80;1950;14817;0;68;2
2020-12-31;118;2066;15526;0;93;2
2020-12-30;301;2373;16148;0;261;2
2020-12-29;486;2723;16686;0;444;3
2020-12-28;585;2926;16747;0;541;2
2020-12-27;322;3111;16478;0;289;2
2020-12-26;165;3213;16694;0;146;1
2020-12-25;197;3274;17293;0;178;2
2020-12-24;436;3546;17933;2;382;1
2020-12-23;656;3824;18357;1;605;3
2020-12-22;696;4017;18562;1;642;4
2020-12-21;770;4178;18386;0;711;8
2020-12-20;431;4304;17946;0;379;10
2020-12-19;237;4366;18020;0;205;10
2020-12-18;486;4430;18526;0;438;7
2020-12-17;729;4424;18840;0;670;7
2020-12-16;863;4498;18905;0;785;8
2020-12-15;864;4460;18878;0;801;10
2020-12-14;897;4387;18519;0;829;10
2020-12-13;486;4289;17913;0;451;14
2020-12-12;301;4306;17917;0;262;15
2020-12-11;477;4298;18354;0;425;10
2020-12-10;806;4412;18568;0;753;13
2020-12-09;812;4318;18517;0;749;11
2020-12-08;793;4344;18455;0;735;11
2020-12-07;789;4325;18138;0;734;12
2020-12-06;502;4391;17633;0;454;11
2020-12-05;295;4436;17704;0;262;9
2020-12-04;580;4440;18139;0;527;8
2020-12-03;723;4413;18359;0;647;8
2020-12-02;841;4503;18477;0;767;6
2020-12-01;776;4545;18459;0;696;6
2020-11-30;870;4666;18168;0;805;4
2020-11-29;549;4681;17575;0;497;6
2020-11-28;310;4647;17490;1;273;4
2020-11-27;555;4648;17785;1;488;5
2020-11-26;821;4603;17934;1;755;6
2020-11-25;884;4558;17795;0;828;6
2020-11-24;885;4488;17516;0;799;4
2020-11-23;896;4412;17025;0;819;5
2020-11-22;513;4347;16395;0;457;4
2020-11-21;323;4334;16319;1;291;4
2020-11-20;490;4269;16569;0;434;4
2020-11-19;785;4290;16720;0;712;6
2020-11-18;831;4279;16613;2;756;6
2020-11-17;815;4167;16430;1;735;6
2020-11-16;832;4137;16041;2;756;7
2020-11-15;495;4060;15505;2;446;9
2020-11-14;255;4034;15465;1;230;6
2020-11-13;505;4041;15806;1;471;9
2020-11-12;766;4107;15721;1;688;8
2020-11-11;710;4113;15502;1;644;2
2020-11-10;763;4216;15484;1;697;4
2020-11-09;764;4295;15174;1;706;4
2020-11-08;464;4345;14664;1;421;5
2020-11-07;263;4321;14623;1;234;4
2020-11-06;580;4304;15054;1;532;9
2020-11-05;756;4186;15233;1;675;11
2020-11-04;816;4069;15277;1;760;6
2020-11-03;833;3946;15258;2;774;7
2020-11-02;812;3786;14885;2;755;10
2020-11-01;434;3573;14360;2;395;9
2020-10-31;240;3478;14421;1;206;9
2020-10-30;463;3462;14917;1;428;11
2020-10-29;625;3422;15259;1;579;12
2020-10-28;706;3390;15529;2;632;9
2020-10-27;681;3333;15712;0;632;9
2020-10-26;597;3314;15575;0;558;8
2020-10-25;330;3334;15267;0;299;9
2020-10-24;215;3389;15435;0;185;9
2020-10-23;425;3435;16036;0;368;10
2020-10-22;608;3476;16486;0;543;12
2020-10-21;642;3492;16765;0;585;11
2020-10-20;665;3287;16934;0;604;12
2020-10-19;638;3154;16787;0;586;14
2020-10-18;389;3204;16451;0;357;13
2020-10-17;252;3232;16613;0;221;13
2020-10-16;450;3204;17207;0;401;13
2020-10-15;614;3174;17562;0;571;13
2020-10-14;415;3273;17727;0;376;13
2020-10-13;523;3612;18086;0;465;14
2020-10-12;700;3879;17921;0;628;12
2020-10-11;418;3979;17493;0;386;12
2020-10-10;223;3993;17550;0;189;12
2020-10-09;423;4033;17912;0;372;12
2020-10-08;732;4121;18126;0;654;13
2020-10-07;788;4163;18097;0;723;17
2020-10-06;796;4218;17958;2;720;15
2020-10-05;806;4345;17527;1;741;14
2020-10-04;443;4418;16972;1;410;13
2020-10-03;255;4508;16980;1;225;15
2020-10-02;503;4534;17317;1;464;16
2020-10-01;765;4542;17401;1;684;18
2020-09-30;844;4634;17280;1;773;19
2020-09-29;920;4676;17118;0;846;15
2020-09-28;881;4654;16567;0;822;13
2020-09-27;539;4589;15916;0;489;15
2020-09-26;279;4556;15809;1;245;13
2020-09-25;534;4560;16117;2;470;10
2020-09-24;853;4610;16187;1;794;12
2020-09-23;887;4638;15909;1;820;13
2020-09-22;903;4575;15352;1;828;14
2020-09-21;822;4474;14656;1;765;12
2020-09-20;493;4456;14033;1;443;11
2020-09-19;289;4315;13915;2;250;10
2020-09-18;571;4264;14123;1;521;8
2020-09-17;893;4186;14087;1;820;9
2020-09-16;835;3910;13754;1;763;9
2020-09-15;796;3738;13493;1;730;8
2020-09-14;818;3642;12957;1;756;6
2020-09-13;349;3474;12354;1;310;6
2020-09-12;226;3450;12401;1;206;8
2020-09-11;480;3431;12636;1;441;7
2020-09-10;607;3412;12636;0;552;8
2020-09-09;642;3415;12535;0;591;7
2020-09-08;683;3376;12425;0;635;7
2020-09-07;649;3312;11994;0;603;6
2020-09-06;320;3322;11522;0;286;5
2020-09-05;216;3327;11586;1;186;7
2020-09-04;461;3312;11876;2;428;5
2020-09-03;605;3269;11907;1;557;5
2020-09-02;600;3269;11802;1;559;5
