﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;6;20;0;2;0
2022-04-26;0;4;18;0;0;0
2022-04-25;0;5;18;0;0;0
2022-04-24;1;5;20;0;1;0
2022-04-23;2;4;19;0;1;0
2022-04-22;0;3;19;0;0;0
2022-04-21;2;3;19;0;2;0
2022-04-20;0;1;17;0;0;0
2022-04-19;1;2;17;0;1;0
2022-04-18;0;1;16;0;0;0
2022-04-17;0;4;17;0;0;0
2022-04-16;0;5;17;0;0;0
2022-04-15;0;5;20;0;0;1
2022-04-14;0;6;20;0;0;0
2022-04-13;1;6;20;0;1;0
2022-04-12;0;7;20;0;0;0
2022-04-11;3;7;20;0;2;0
2022-04-10;1;4;19;0;1;0
2022-04-09;0;4;18;0;0;0
2022-04-08;1;5;20;0;1;1
2022-04-07;0;5;19;0;0;0
2022-04-06;2;7;19;0;2;0
2022-04-05;0;5;19;0;0;0
2022-04-04;0;6;20;0;0;0
2022-04-03;1;6;21;0;0;1
2022-04-02;1;5;21;0;0;1
2022-04-01;2;7;21;0;1;1
2022-03-31;2;5;20;0;2;0
2022-03-30;0;4;18;0;0;0
2022-03-29;1;5;18;0;0;0
2022-03-28;0;5;20;0;0;0
2022-03-27;0;5;20;0;0;1
2022-03-26;2;5;21;0;2;1
2022-03-25;0;4;19;0;0;1
2022-03-24;1;4;20;0;1;1
2022-03-23;2;7;19;0;0;1
2022-03-22;0;5;20;0;0;0
2022-03-21;0;5;20;0;0;0
2022-03-20;0;7;21;0;0;1
2022-03-19;1;7;21;0;1;1
2022-03-18;0;7;22;0;0;1
2022-03-17;4;7;22;0;3;1
2022-03-16;0;5;19;0;0;1
2022-03-15;0;5;22;0;0;1
2022-03-14;2;5;22;0;1;1
2022-03-13;0;6;21;0;0;1
2022-03-12;1;7;21;0;1;1
2022-03-11;0;7;20;0;0;1
2022-03-10;3;7;21;0;1;1
2022-03-09;1;5;22;0;0;1
2022-03-08;0;5;22;0;0;1
2022-03-07;2;6;24;0;2;1
2022-03-06;1;4;22;0;1;1
2022-03-05;1;5;21;0;1;1
2022-03-04;0;4;20;0;0;1
2022-03-03;1;5;20;0;0;1
2022-03-02;0;6;20;0;0;2
2022-03-01;1;7;21;0;1;2
2022-02-28;0;6;20;0;0;2
2022-02-27;2;8;20;0;2;2
2022-02-26;0;6;18;0;0;2
2022-02-25;1;7;18;0;0;2
2022-02-24;2;7;19;0;0;2
2022-02-23;1;9;20;0;1;1
2022-02-22;0;8;19;0;0;1
2022-02-21;3;8;20;1;1;1
2022-02-20;1;9;20;1;0;0
2022-02-19;4;9;20;1;2;0
2022-02-18;1;7;18;1;0;0
2022-02-17;3;8;19;0;2;0
2022-02-16;1;6;17;0;0;0
2022-02-15;1;7;18;0;0;0
2022-02-14;4;9;21;0;3;0
2022-02-13;1;6;18;0;0;0
2022-02-12;2;8;19;0;0;0
2022-02-11;2;8;21;0;0;0
2022-02-10;1;8;21;0;0;0
2022-02-09;2;8;21;0;2;0
2022-02-08;3;6;21;0;2;0
2022-02-07;1;4;19;0;0;0
2022-02-06;3;5;19;0;2;0
2022-02-05;2;3;17;0;0;0
2022-02-04;2;3;18;0;0;0
2022-02-03;2;3;18;0;1;0
2022-02-02;1;2;17;0;0;0
2022-02-01;1;3;19;0;0;0
2022-01-31;2;4;20;0;1;0
2022-01-30;0;2;19;0;0;0
2022-01-29;0;3;20;0;0;0
2022-01-28;0;4;20;0;0;0
2022-01-27;0;4;22;0;0;0
2022-01-26;1;4;25;0;0;0
2022-01-25;1;4;25;0;1;0
2022-01-24;0;3;25;0;0;0
2022-01-23;1;4;25;0;1;0
2022-01-22;1;6;25;0;1;0
2022-01-21;0;6;24;0;0;0
2022-01-20;0;7;24;0;0;0
2022-01-19;1;9;24;0;1;0
2022-01-18;0;8;24;0;0;1
2022-01-17;1;8;24;0;1;1
2022-01-16;3;9;24;0;1;1
2022-01-15;1;7;24;0;0;0
2022-01-14;1;7;26;0;1;0
2022-01-13;2;7;25;0;2;0
2022-01-12;1;6;23;0;0;0
2022-01-11;1;6;25;0;0;0
2022-01-10;2;6;26;0;2;0
2022-01-09;1;6;26;0;0;0
2022-01-08;0;6;26;0;0;0
2022-01-07;1;6;29;0;1;0
2022-01-06;1;6;29;0;0;0
2022-01-05;1;5;32;0;1;0
2022-01-04;0;8;31;0;0;0
2022-01-03;2;11;33;0;1;0
2022-01-02;1;9;35;0;1;0
2022-01-01;0;10;34;0;0;1
2021-12-31;1;10;38;0;1;1
2021-12-30;0;10;38;0;0;0
2021-12-29;4;11;39;0;1;1
2021-12-28;3;8;41;0;3;0
2021-12-27;0;5;38;0;0;0
2021-12-26;2;6;39;0;2;0
2021-12-25;0;4;37;0;0;1
2021-12-24;1;5;39;0;1;1
2021-12-23;1;5;40;0;0;0
2021-12-22;1;6;40;0;0;1
2021-12-21;0;5;40;0;0;0
2021-12-20;1;6;43;0;1;0
2021-12-19;0;7;44;0;0;0
2021-12-18;1;9;45;0;1;1
2021-12-17;1;11;45;0;1;2
2021-12-16;2;11;44;0;2;1
2021-12-15;0;12;43;0;0;4
2021-12-14;1;13;44;0;0;4
2021-12-13;2;15;44;0;2;3
2021-12-12;2;13;44;0;1;2
2021-12-11;3;14;45;0;2;2
2021-12-10;3;16;43;0;0;2
2021-12-09;3;15;43;0;3;1
2021-12-08;2;17;43;0;0;3
2021-12-07;4;17;46;0;2;3
2021-12-06;1;15;45;0;0;3
2021-12-05;3;17;45;0;1;3
2021-12-04;4;16;44;0;2;2
2021-12-03;1;14;43;0;0;2
2021-12-02;6;14;43;0;4;1
2021-12-01;2;13;40;0;1;2
2021-11-30;4;14;40;0;2;2
2021-11-29;4;13;39;0;3;2
2021-11-28;2;10;37;0;0;2
2021-11-27;2;12;38;0;1;2
2021-11-26;1;13;42;0;0;2
2021-11-25;3;14;45;0;1;0
2021-11-24;3;16;45;0;2;1
2021-11-23;2;14;43;0;0;2
2021-11-22;2;15;45;0;1;2
2021-11-21;5;15;44;0;3;2
2021-11-20;4;12;42;0;2;2
2021-11-19;3;12;41;0;1;2
2021-11-18;4;14;42;0;1;0
2021-11-17;1;12;41;0;0;1
2021-11-16;4;12;41;0;1;2
2021-11-15;2;14;41;0;2;2
2021-11-14;1;15;40;0;0;2
2021-11-13;3;17;40;0;2;2
2021-11-12;4;15;42;0;2;1
2021-11-11;1;11;40;0;0;0
2021-11-10;1;12;43;0;0;0
2021-11-09;5;12;43;0;3;1
2021-11-08;4;9;40;0;3;2
2021-11-07;3;7;40;0;1;2
2021-11-06;1;6;40;0;0;1
2021-11-05;2;7;40;0;0;1
2021-11-04;1;6;41;0;1;0
2021-11-03;0;12;44;0;0;1
2021-11-02;1;16;45;0;1;2
2021-11-01;1;17;46;0;1;3
2021-10-31;1;17;47;0;1;2
2021-10-30;1;19;50;0;1;2
2021-10-29;1;18;51;0;1;2
2021-10-28;7;18;50;0;5;3
2021-10-27;4;14;45;0;3;3
2021-10-26;3;13;45;0;1;2
2021-10-25;1;12;44;0;0;3
2021-10-24;4;11;44;0;2;2
2021-10-23;1;9;42;0;0;1
2021-10-22;2;9;42;0;0;2
2021-10-21;2;9;43;0;0;2
2021-10-20;4;13;45;1;2;2
2021-10-19;2;10;45;1;0;1
2021-10-18;2;15;45;1;0;2
2021-10-17;3;14;46;1;1;2
2021-10-16;3;13;45;1;1;1
2021-10-15;2;15;45;1;1;2
2021-10-14;6;15;44;1;4;2
2021-10-13;1;11;40;1;0;1
2021-10-12;6;12;40;0;4;1
2021-10-11;2;14;36;0;0;1
2021-10-10;1;14;37;0;0;1
2021-10-09;5;16;38;0;3;1
2021-10-08;2;16;35;0;1;0
2021-10-07;2;20;34;0;0;0
2021-10-06;2;22;34;0;1;0
2021-10-05;7;21;34;1;5;1
2021-10-04;3;16;30;1;1;1
2021-10-03;4;18;31;1;2;1
2021-10-02;4;15;29;1;2;0
2021-10-01;7;14;27;1;4;0
2021-09-30;3;10;23;1;2;0
2021-09-29;2;8;21;1;1;0
2021-09-28;1;8;20;1;0;1
2021-09-27;4;10;20;1;3;1
2021-09-26;2;9;17;0;0;1
2021-09-25;3;9;17;0;0;0
2021-09-24;2;10;17;0;0;0
2021-09-23;2;10;17;0;1;0
2021-09-22;3;10;16;0;2;0
2021-09-21;3;8;14;0;2;0
2021-09-20;2;6;13;0;2;0
2021-09-19;1;4;12;0;0;0
2021-09-18;2;3;13;0;2;0
2021-09-17;0;2;13;0;0;0
2021-09-16;1;3;14;0;1;0
2021-09-15;0;2;14;0;0;0
2021-09-14;0;3;17;0;0;0
2021-09-13;0;3;17;0;0;0
2021-09-12;0;4;17;0;0;0
2021-09-11;1;5;18;0;1;0
2021-09-10;1;6;18;0;1;0
2021-09-09;0;5;17;0;0;0
2021-09-08;1;5;17;0;0;0
2021-09-07;0;5;18;0;0;0
2021-09-06;2;5;19;0;1;0
2021-09-05;1;4;19;0;1;0
2021-09-04;3;3;20;0;2;0
2021-09-03;0;1;18;0;0;0
2021-09-02;0;1;20;0;0;0
2021-09-01;1;1;20;0;0;0
2021-08-31;0;0;22;0;0;0
2021-08-30;0;0;23;0;0;0
2021-08-29;0;0;23;0;0;0
2021-08-28;0;2;23;0;0;1
2021-08-27;0;3;23;0;0;2
2021-08-26;0;4;24;0;0;1
2021-08-25;0;6;29;0;0;1
2021-08-24;0;7;30;0;0;2
2021-08-23;0;8;31;0;0;3
2021-08-22;2;11;31;0;0;3
2021-08-21;1;10;31;0;0;2
2021-08-20;2;10;31;0;1;3
2021-08-19;3;10;31;0;2;2
2021-08-18;1;9;30;0;0;1
2021-08-17;3;9;31;1;1;1
2021-08-16;4;9;31;1;3;1
2021-08-15;2;7;28;1;0;1
2021-08-14;2;8;29;1;0;2
2021-08-13;4;9;29;1;0;1
2021-08-12;2;9;29;1;1;1
2021-08-11;1;9;28;1;0;1
2021-08-10;3;12;30;1;0;1
2021-08-09;2;12;31;1;1;1
2021-08-08;4;13;30;1;1;1
2021-08-07;3;13;30;1;1;1
2021-08-06;4;12;29;1;1;1
2021-08-05;4;11;30;1;0;1
2021-08-04;6;9;32;1;3;1
2021-08-03;1;7;30;1;0;1
2021-08-02;4;12;31;1;2;1
2021-08-01;2;11;29;1;1;1
2021-07-31;2;11;29;1;0;1
2021-07-30;1;11;31;0;0;1
2021-07-29;1;11;31;0;0;1
2021-07-28;3;11;33;0;1;1
2021-07-27;6;10;35;0;5;1
2021-07-26;2;6;32;0;1;1
2021-07-25;2;6;34;0;1;1
2021-07-24;1;7;33;0;1;1
2021-07-23;1;6;34;0;0;1
2021-07-22;1;7;36;0;0;1
2021-07-21;2;8;41;0;1;1
2021-07-20;2;7;40;0;1;1
2021-07-19;2;7;39;0;1;2
2021-07-18;3;8;39;0;1;2
2021-07-17;0;7;39;0;0;2
2021-07-16;2;8;42;0;1;2
2021-07-15;2;8;46;0;0;1
2021-07-14;0;7;48;0;0;2
2021-07-13;2;10;48;1;0;2
2021-07-12;3;12;50;1;2;2
2021-07-11;2;11;52;1;1;2
2021-07-10;2;11;57;1;0;3
2021-07-09;3;11;60;1;1;3
2021-07-08;2;10;62;1;0;2
2021-07-07;4;12;64;1;2;3
2021-07-06;3;9;64;1;2;3
2021-07-05;2;9;63;1;1;3
2021-07-04;2;11;63;1;0;3
2021-07-03;1;14;66;0;0;3
2021-07-02;2;17;69;0;1;3
2021-07-01;4;16;71;0;2;3
2021-06-30;2;16;75;0;0;3
2021-06-29;4;18;77;0;2;3
2021-06-28;5;21;78;0;3;3
2021-06-27;3;18;76;0;3;3
2021-06-26;4;15;75;1;3;3
2021-06-25;2;13;75;1;0;3
2021-06-24;5;15;79;1;2;3
2021-06-23;3;16;78;1;2;3
2021-06-22;6;19;84;0;4;4
2021-06-21;1;16;81;0;0;4
2021-06-20;2;16;87;0;0;4
2021-06-19;2;18;90;0;1;4
2021-06-18;3;21;94;0;0;4
2021-06-17;6;25;96;0;3;4
2021-06-16;6;26;93;0;3;4
2021-06-15;4;25;92;0;2;4
2021-06-14;3;25;90;0;0;4
2021-06-13;5;28;91;1;2;4
2021-06-12;8;27;89;1;4;5
2021-06-11;9;24;86;1;6;5
2021-06-10;8;21;80;1;4;4
2021-06-09;5;20;77;1;2;4
2021-06-08;4;21;78;2;2;1
2021-06-07;5;25;77;2;2;1
2021-06-06;4;24;76;2;0;1
2021-06-05;5;27;76;1;1;2
2021-06-04;8;27;79;1;3;2
2021-06-03;7;25;77;1;3;1
2021-06-02;8;25;77;1;3;1
2021-06-01;11;26;76;1;5;1
2021-05-31;5;22;71;1;3;1
2021-05-30;7;29;68;1;4;2
2021-05-29;5;27;65;1;1;3
2021-05-28;5;32;66;1;2;2
2021-05-27;5;33;65;1;3;3
2021-05-26;7;35;65;1;4;4
2021-05-25;4;34;62;1;1;5
2021-05-24;11;33;63;0;9;5
2021-05-23;6;26;56;0;1;4
2021-05-22;10;25;58;0;5;4
2021-05-21;6;21;54;0;3;3
2021-05-20;9;18;51;0;4;3
2021-05-19;8;15;48;1;6;4
2021-05-18;2;9;42;0;0;4
2021-05-17;6;10;42;0;2;4
2021-05-16;2;10;44;0;0;4
2021-05-15;4;11;46;0;1;3
2021-05-14;2;11;45;0;0;3
2021-05-13;2;12;47;0;1;3
2021-05-12;1;15;46;0;0;3
2021-05-11;2;16;47;1;1;3
2021-05-10;5;18;48;1;3;3
2021-05-09;3;17;46;1;1;3
2021-05-08;4;16;47;1;1;3
2021-05-07;4;14;54;1;0;4
2021-05-06;6;15;58;1;4;3
2021-05-05;3;14;55;1;1;3
2021-05-04;6;14;55;1;3;3
2021-05-03;4;14;53;1;2;3
2021-05-02;2;13;54;1;0;3
2021-05-01;1;15;55;1;0;3
2021-04-30;5;17;58;1;1;3
2021-04-29;5;18;58;1;1;3
2021-04-28;3;18;61;1;0;3
2021-04-27;5;18;63;1;2;3
2021-04-26;6;16;62;0;2;3
2021-04-25;6;13;61;0;2;2
2021-04-24;5;10;62;0;2;2
2021-04-23;4;15;62;0;3;2
2021-04-22;3;14;60;0;1;2
2021-04-21;1;13;61;0;0;2
2021-04-20;1;15;62;0;1;2
2021-04-19;1;14;61;0;0;2
2021-04-18;3;15;61;0;0;2
2021-04-17;8;18;62;0;5;2
2021-04-16;5;14;61;1;2;2
2021-04-15;4;14;62;1;2;2
2021-04-14;4;20;60;1;2;3
2021-04-13;2;22;58;1;0;3
2021-04-12;4;23;60;1;1;3
2021-04-11;6;23;63;1;3;2
2021-04-10;3;21;66;0;1;2
2021-04-09;5;23;67;0;2;4
2021-04-08;9;22;71;2;5;4
2021-04-07;8;20;67;2;4;3
2021-04-06;6;17;69;2;0;3
2021-04-05;7;20;72;2;2;3
2021-04-04;3;20;72;2;1;2
2021-04-03;6;20;73;2;3;2
2021-04-02;5;18;71;2;1;4
2021-04-01;6;20;73;2;3;4
2021-03-31;4;19;71;2;1;3
2021-03-30;6;19;71;2;4;3
2021-03-29;7;17;68;2;2;3
2021-03-28;5;16;66;2;1;2
2021-03-27;3;15;67;2;1;2
2021-03-26;5;14;69;2;3;4
2021-03-25;7;12;71;1;2;4
2021-03-24;3;12;69;1;1;3
2021-03-23;4;14;69;1;2;3
2021-03-22;4;12;67;1;1;3
2021-03-21;2;10;67;1;0;2
2021-03-20;2;12;68;0;0;2
2021-03-19;2;18;69;0;1;4
2021-03-18;5;23;69;0;4;4
2021-03-17;4;21;67;0;3;4
2021-03-16;1;25;64;0;0;4
2021-03-15;1;26;66;0;0;4
2021-03-14;2;33;66;0;2;4
2021-03-13;8;34;64;1;4;3
2021-03-12;10;32;61;0;5;3
2021-03-11;5;29;57;0;3;2
2021-03-10;11;27;57;0;6;2
2021-03-09;4;23;52;0;1;2
2021-03-08;11;23;52;0;7;2
2021-03-07;5;17;45;0;3;2
2021-03-06;3;15;43;0;2;2
2021-03-05;5;13;43;0;2;2
2021-03-04;2;13;43;0;1;2
2021-03-03;4;15;44;1;3;1
2021-03-02;4;17;41;1;1;1
2021-03-01;4;16;41;0;1;1
2021-02-28;5;17;40;0;1;1
2021-02-27;2;16;44;0;0;1
2021-02-26;5;17;47;1;2;2
2021-02-25;5;16;45;1;2;2
2021-02-24;8;15;45;0;6;1
2021-02-23;2;10;42;0;0;1
2021-02-22;6;12;45;0;2;1
2021-02-21;2;10;44;0;1;1
2021-02-20;2;11;46;0;1;1
2021-02-19;4;10;45;0;1;2
2021-02-18;1;8;44;0;0;2
2021-02-17;2;9;47;0;1;1
2021-02-16;4;9;46;0;2;1
2021-02-15;1;10;46;0;1;1
2021-02-14;4;10;47;0;2;1
2021-02-13;1;9;46;0;0;1
2021-02-12;0;9;47;0;0;2
2021-02-11;3;10;52;0;1;2
2021-02-10;2;10;53;0;1;1
2021-02-09;4;11;54;0;3;1
2021-02-08;2;10;53;0;1;1
2021-02-07;2;9;53;0;1;1
2021-02-06;1;9;52;0;0;1
2021-02-05;1;10;53;0;1;2
2021-02-04;3;14;52;0;2;2
2021-02-03;2;15;52;0;2;2
2021-02-02;3;13;53;0;2;1
2021-02-01;0;13;52;0;0;1
2021-01-31;1;16;54;0;1;1
2021-01-30;2;18;55;0;0;1
2021-01-29;5;19;56;0;5;1
2021-01-28;5;17;52;0;3;1
2021-01-27;2;14;49;0;0;1
2021-01-26;4;15;52;0;0;1
2021-01-25;5;18;54;0;4;1
2021-01-24;4;14;51;0;4;1
2021-01-23;2;12;47;1;1;1
2021-01-22;5;13;47;1;3;1
2021-01-21;2;11;44;1;0;1
2021-01-20;2;12;46;1;0;1
2021-01-19;6;17;46;0;3;1
2021-01-18;3;16;46;0;0;1
2021-01-17;4;18;51;0;3;1
2021-01-16;4;17;49;0;1;1
2021-01-15;3;17;51;0;1;1
2021-01-14;2;16;51;0;1;1
2021-01-13;6;16;51;0;6;1
2021-01-12;4;10;46;0;1;1
2021-01-11;5;11;48;0;2;1
2021-01-10;4;12;47;0;3;1
2021-01-09;1;10;45;0;1;1
2021-01-08;2;11;45;0;1;1
2021-01-07;2;12;45;0;1;1
2021-01-06;1;12;46;0;0;1
2021-01-05;2;13;48;0;2;0
2021-01-04;4;11;48;0;3;0
2021-01-03;2;11;46;0;1;0
2021-01-02;3;12;47;0;2;0
2021-01-01;2;11;49;0;2;0
2020-12-31;2;9;50;0;1;0
2020-12-30;1;9;55;0;1;0
2020-12-29;0;8;57;0;0;0
2020-12-28;3;10;59;0;2;0
2020-12-27;3;8;60;0;2;0
2020-12-26;1;9;62;0;1;0
2020-12-25;1;13;63;0;1;0
2020-12-24;2;13;64;0;1;0
2020-12-23;0;15;63;0;0;0
2020-12-22;3;16;67;0;2;1
2020-12-21;0;15;66;0;0;1
2020-12-20;3;16;67;0;3;1
2020-12-19;5;16;68;0;5;1
2020-12-18;1;12;64;0;1;0
2020-12-17;4;12;68;0;3;0
2020-12-16;2;10;66;0;1;1
2020-12-15;2;10;67;0;1;1
2020-12-14;1;11;71;0;0;1
2020-12-13;3;12;82;0;3;1
2020-12-12;1;11;82;0;1;1
2020-12-11;1;11;83;0;1;0
2020-12-10;1;12;83;0;1;0
2020-12-09;1;15;86;0;1;1
2020-12-08;3;17;92;0;2;2
2020-12-07;3;21;90;0;2;3
2020-12-06;2;22;90;0;2;2
2020-12-05;2;22;88;0;1;2
2020-12-04;2;23;90;0;2;1
2020-12-03;4;25;93;0;3;1
2020-12-02;3;26;94;0;3;2
2020-12-01;6;25;94;0;5;3
2020-11-30;5;20;93;0;3;3
2020-11-29;2;20;93;0;2;1
2020-11-28;4;19;92;0;2;1
2020-11-27;4;17;92;0;4;1
2020-11-26;4;17;90;0;2;1
2020-11-25;4;17;90;0;2;1
2020-11-24;3;20;90;0;1;1
2020-11-23;4;20;91;0;4;1
2020-11-22;2;18;89;1;0;1
2020-11-21;3;23;92;1;2;1
2020-11-20;5;32;91;0;4;1
2020-11-19;3;31;88;0;1;1
2020-11-18;7;31;87;0;5;1
2020-11-17;2;28;84;0;1;1
2020-11-16;4;31;85;0;2;1
2020-11-15;6;36;86;0;5;0
2020-11-14;11;31;84;0;11;0
2020-11-13;3;22;75;0;2;0
2020-11-12;4;20;74;0;2;0
2020-11-11;4;21;75;0;1;0
2020-11-10;7;25;74;0;5;0
2020-11-09;10;24;71;0;8;0
2020-11-08;1;19;66;0;0;0
2020-11-07;3;24;68;0;3;0
2020-11-06;0;24;66;0;0;0
2020-11-05;4;25;69;0;3;0
2020-11-04;5;24;69;0;5;0
2020-11-03;4;21;68;0;4;0
2020-11-02;4;19;66;0;3;0
2020-11-01;5;18;64;0;5;0
2020-10-31;3;15;62;0;2;0
2020-10-30;2;15;62;0;1;0
2020-10-29;3;17;62;0;2;0
2020-10-28;3;16;65;0;2;0
2020-10-27;3;15;65;0;2;0
2020-10-26;3;13;69;0;3;0
2020-10-25;2;12;69;0;2;0
2020-10-24;2;12;71;0;2;0
2020-10-23;4;13;73;0;3;0
2020-10-22;1;12;71;0;1;0
2020-10-21;1;13;71;0;1;0
2020-10-20;0;13;69;0;0;0
2020-10-19;2;16;72;0;2;0
2020-10-18;2;14;73;0;2;0
2020-10-17;3;14;72;0;3;0
2020-10-16;3;14;72;0;3;0
2020-10-15;2;13;69;0;2;0
2020-10-14;1;12;72;0;1;0
2020-10-13;3;14;72;0;3;0
2020-10-12;0;15;68;0;0;1
2020-10-11;2;19;70;0;2;1
2020-10-10;3;19;68;0;3;1
2020-10-09;2;17;66;0;2;1
2020-10-08;1;18;65;0;1;1
2020-10-07;3;19;64;0;3;1
2020-10-06;4;17;62;0;3;1
2020-10-05;4;19;60;0;4;2
2020-10-04;3;17;57;0;2;2
2020-10-03;2;21;57;0;1;2
2020-10-02;4;23;56;0;2;2
2020-10-01;4;25;55;0;3;1
2020-09-30;2;26;53;0;1;1
2020-09-29;5;26;55;0;4;1
2020-09-28;3;23;52;0;2;1
2020-09-27;8;22;50;0;6;1
2020-09-26;4;17;45;0;3;1
2020-09-25;5;17;42;0;3;1
2020-09-24;3;12;42;0;2;1
2020-09-23;1;12;41;0;0;1
2020-09-22;2;11;43;0;1;1
2020-09-21;2;16;42;0;1;0
2020-09-20;1;16;43;0;1;0
2020-09-19;4;16;45;0;3;0
2020-09-18;2;14;42;0;1;0
2020-09-17;4;14;42;0;3;0
2020-09-16;1;12;40;0;0;0
2020-09-15;6;13;40;0;5;0
2020-09-14;2;8;35;0;1;0
2020-09-13;2;8;38;0;1;0
2020-09-12;1;8;38;0;0;0
2020-09-11;3;9;40;0;0;0
2020-09-10;2;9;40;0;1;0
2020-09-09;1;7;42;0;1;0
2020-09-08;0;7;41;0;0;0
2020-09-07;2;9;42;0;1;0
2020-09-06;2;11;41;0;1;0
2020-09-05;2;11;44;0;1;0
2020-09-04;2;10;44;0;2;0
2020-09-03;1;9;44;0;0;0
2020-09-02;2;9;45;0;1;0
2020-09-01;3;13;45;0;0;0
2020-08-31;3;11;47;0;3;0
2020-08-30;1;10;47;0;1;0
2020-08-29;0;9;49;0;0;0
2020-08-28;1;11;50;0;1;0
2020-08-27;0;13;50;0;0;0
2020-08-26;5;14;52;0;4;0
2020-08-25;1;11;48;0;1;0
2020-08-24;3;12;47;0;2;0
2020-08-23;0;11;47;0;0;0
2020-08-22;3;13;48;0;2;0
2020-08-21;3;15;46;0;3;0
2020-08-20;1;13;47;0;0;0
2020-08-19;2;15;51;0;2;1
2020-08-18;2;13;52;0;2;1
2020-08-17;2;14;50;0;2;1
2020-08-16;2;12;48;0;1;1
2020-08-15;5;12;47;0;4;1
2020-08-14;2;8;45;0;2;1
2020-08-13;2;10;44;1;1;1
2020-08-12;1;10;44;0;0;1
2020-08-11;4;12;45;0;3;1
2020-08-10;1;10;43;0;0;1
2020-08-09;2;11;45;0;1;1
2020-08-08;1;12;44;0;0;1
2020-08-07;5;15;44;0;4;1
2020-08-06;1;14;41;0;0;1
2020-08-05;3;14;41;0;2;1
2020-08-04;2;13;40;0;1;1
2020-08-03;1;14;41;0;1;0
2020-08-02;3;13;40;1;2;0
2020-08-01;4;11;41;0;3;0
2020-07-31;4;11;38;0;3;0
2020-07-30;2;9;35;0;1;0
2020-07-29;2;8;34;0;1;0
2020-07-28;3;11;36;0;2;0
2020-07-27;1;13;34;0;0;0
2020-07-26;0;16;34;0;0;0
2020-07-25;3;16;37;0;2;0
2020-07-24;2;14;38;0;0;0
2020-07-23;3;14;40;0;0;0
2020-07-22;7;16;42;0;4;0
2020-07-21;6;13;41;0;3;0
2020-07-20;3;8;41;0;2;0
2020-07-19;2;7;40;0;1;0
2020-07-18;1;7;40;0;0;0
2020-07-17;1;9;43;0;0;0
2020-07-16;2;9;47;0;2;0
2020-07-15;1;7;45;0;1;0
2020-07-14;2;7;47;0;2;0
2020-07-13;1;5;45;0;1;0
2020-07-12;1;6;44;0;1;0
2020-07-11;2;7;43;0;2;1
2020-07-10;0;5;44;0;0;1
2020-07-09;0;8;46;0;0;1
2020-07-08;1;8;46;0;1;1
2020-07-07;0;7;45;0;0;1
2020-07-06;2;7;45;0;1;0
2020-07-05;2;8;44;0;2;0
2020-07-04;0;7;43;0;0;0
2020-07-03;3;7;43;0;3;0
2020-07-02;0;7;41;0;0;0
2020-07-01;0;11;41;0;0;0
2020-06-30;0;13;42;0;0;0
2020-06-29;3;15;43;0;3;0
2020-06-28;1;16;42;0;0;0
2020-06-27;1;19;44;0;0;0
2020-06-26;3;20;45;0;3;0
2020-06-25;5;18;44;0;3;0
2020-06-24;2;18;43;0;1;0
2020-06-23;2;21;45;0;2;0
2020-06-22;6;19;44;0;3;0
2020-06-21;6;19;43;0;3;0
2020-06-20;3;16;41;0;1;0
2020-06-19;2;15;41;0;1;0
2020-06-18;4;14;41;0;3;0
2020-06-17;8;14;40;0;6;0
2020-06-16;1;9;37;0;0;0
2020-06-15;3;8;39;0;3;0
2020-06-14;0;5;37;0;0;0
2020-06-13;0;5;40;0;0;0
2020-06-12;0;5;48;0;0;0
2020-06-11;3;6;48;0;3;0
2020-06-10;2;3;47;0;2;0
2020-06-09;0;2;54;0;0;0
2020-06-08;0;2;56;0;0;0
2020-06-07;0;3;57;0;0;0
2020-06-06;0;4;61;0;0;0
2020-06-05;1;6;63;0;1;0
2020-06-04;0;7;64;0;0;0
2020-06-03;1;8;66;0;1;0
2020-06-02;0;9;65;0;0;0
2020-06-01;1;12;69;0;1;1
2020-05-31;1;14;70;0;1;1
2020-05-30;2;14;69;0;2;0
2020-05-29;2;14;67;0;1;0
2020-05-28;1;14;66;0;1;0
2020-05-27;2;14;66;0;0;1
2020-05-26;3;14;68;0;2;0
2020-05-25;5;14;67;0;4;1
2020-05-24;1;13;67;0;1;0
2020-05-23;2;14;67;0;2;0
2020-05-22;3;13;66;0;0;0
2020-05-21;2;16;66;0;1;0
2020-05-20;2;24;70;0;1;2
2020-05-19;4;23;73;0;2;2
2020-05-18;4;22;71;0;4;2
2020-05-17;3;28;68;0;2;2
2020-05-16;1;27;67;0;1;2
2020-05-15;3;27;69;0;3;2
2020-05-14;9;28;67;0;6;2
2020-05-13;1;24;61;0;0;2
2020-05-12;2;26;63;0;2;2
2020-05-11;10;28;62;0;8;1
2020-05-10;6;20;54;0;4;1
2020-05-09;2;20;50;0;2;1
2020-05-08;5;20;49;0;4;1
2020-05-07;4;16;47;0;2;2
2020-05-06;4;14;48;0;2;2
2020-05-05;4;12;47;0;3;2
2020-05-04;1;10;45;0;1;1
2020-05-03;4;11;46;0;4;1
2020-05-02;4;8;45;0;2;1
2020-05-01;1;10;44;0;0;1
2020-04-30;0;11;44;0;0;1
2020-04-29;1;12;46;1;0;1
2020-04-28;2;12;47;0;1;0
2020-04-27;4;16;48;0;1;0
2020-04-26;2;18;48;0;1;0
2020-04-25;5;17;47;0;4;0
2020-04-24;2;14;44;0;1;0
2020-04-23;2;14;47;0;1;0
