﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;2;8;22;0;2;0
2022-04-28;3;6;23;0;2;1
2022-04-27;2;6;22;0;1;1
2022-04-26;1;5;21;0;0;1
2022-04-25;0;4;21;0;0;0
2022-04-24;0;5;21;0;0;0
2022-04-23;1;5;21;0;1;0
2022-04-22;0;6;20;0;0;0
2022-04-21;2;9;20;0;2;1
2022-04-20;1;10;19;0;1;1
2022-04-19;0;9;18;0;0;1
2022-04-18;1;9;18;0;1;1
2022-04-17;0;8;17;0;0;1
2022-04-16;2;9;17;0;2;1
2022-04-15;3;7;15;0;2;1
2022-04-14;3;5;15;0;2;1
2022-04-13;1;3;14;0;1;1
2022-04-12;1;4;14;0;0;1
2022-04-11;1;5;14;0;0;1
2022-04-10;1;5;14;0;1;1
2022-04-09;0;4;14;0;0;1
2022-04-08;0;4;15;0;0;1
2022-04-07;1;4;15;0;0;1
2022-04-06;2;4;15;0;0;1
2022-04-05;4;7;16;0;3;1
2022-04-04;0;5;13;0;0;1
2022-04-03;0;5;13;0;0;1
2022-04-02;1;5;13;0;0;1
2022-04-01;1;5;13;0;0;1
2022-03-31;0;5;15;0;0;1
2022-03-30;4;5;17;0;3;1
2022-03-29;2;2;14;0;1;0
2022-03-28;1;2;14;0;0;0
2022-03-27;1;2;18;0;0;0
2022-03-26;1;2;23;0;0;0
2022-03-25;0;2;33;0;0;0
2022-03-24;0;2;51;0;0;0
2022-03-23;1;2;52;0;0;0
2022-03-22;2;4;54;0;1;0
2022-03-21;0;4;56;0;0;0
2022-03-20;0;5;56;0;0;0
2022-03-19;1;5;58;0;0;0
2022-03-18;0;5;62;0;0;0
2022-03-17;0;6;62;0;0;0
2022-03-16;3;7;62;0;2;0
2022-03-15;2;5;62;0;1;0
2022-03-14;1;4;68;0;0;0
2022-03-13;0;5;68;0;0;0
2022-03-12;0;5;72;0;0;0
2022-03-11;1;5;74;0;1;0
2022-03-10;2;4;76;0;1;0
2022-03-09;1;2;79;0;0;0
2022-03-08;0;3;81;0;0;0
2022-03-07;1;5;82;0;1;0
2022-03-06;0;4;81;0;0;0
2022-03-05;0;5;81;0;0;0
2022-03-04;0;9;83;0;0;0
2022-03-03;0;14;85;0;0;0
2022-03-02;2;24;87;0;2;0
2022-03-01;2;40;85;0;2;0
2022-02-28;0;39;83;0;0;0
2022-02-27;1;42;84;0;1;0
2022-02-26;4;44;91;0;4;0
2022-02-25;5;40;102;0;5;0
2022-02-24;10;37;99;0;10;0
2022-02-23;18;31;89;0;18;0
2022-02-22;1;14;71;0;0;0
2022-02-21;3;13;72;0;3;0
2022-02-20;3;12;70;0;3;0
2022-02-19;0;16;69;0;0;0
2022-02-18;2;16;71;0;2;0
2022-02-17;4;18;84;0;4;0
2022-02-16;1;16;94;0;0;0
2022-02-15;0;18;94;0;0;0
2022-02-14;2;22;95;0;2;0
2022-02-13;7;22;95;0;7;0
2022-02-12;0;16;89;0;0;0
2022-02-11;4;16;90;0;4;0
2022-02-10;2;12;88;0;2;0
2022-02-09;3;12;86;0;3;0
2022-02-08;4;11;84;0;4;0
2022-02-07;2;10;83;0;2;0
2022-02-06;1;9;84;0;1;0
2022-02-05;0;8;83;0;0;0
2022-02-04;0;9;85;0;0;0
2022-02-03;2;17;86;0;2;0
2022-02-02;2;30;86;0;2;0
2022-02-01;3;30;84;0;2;0
2022-01-31;1;28;83;0;0;0
2022-01-30;0;28;85;0;0;0
2022-01-29;2;29;85;0;2;0
2022-01-28;9;28;83;0;8;0
2022-01-27;15;21;76;0;15;0
2022-01-26;2;8;61;0;2;0
2022-01-25;0;21;59;0;0;0
2022-01-24;0;35;60;0;0;0
2022-01-23;1;36;60;0;1;0
2022-01-22;1;36;62;0;1;0
2022-01-21;2;37;67;0;1;0
2022-01-20;2;37;66;0;1;0
2022-01-19;15;36;66;0;15;0
2022-01-18;14;23;52;0;14;0
2022-01-17;2;9;41;0;1;0
2022-01-16;1;9;48;0;1;0
2022-01-15;2;11;62;0;1;0
2022-01-14;2;13;75;0;1;0
2022-01-13;1;11;95;0;1;0
2022-01-12;3;13;111;0;1;0
2022-01-11;1;13;110;0;0;0
2022-01-10;2;15;111;0;2;0
2022-01-09;3;13;109;0;3;0
2022-01-08;4;11;108;0;3;0
2022-01-07;1;10;107;0;1;1
2022-01-06;3;9;112;0;1;1
2022-01-05;1;6;131;0;1;1
2022-01-04;2;6;132;0;1;1
2022-01-03;0;4;134;0;0;1
2022-01-02;1;4;143;0;1;1
2022-01-01;2;4;156;0;1;1
2021-12-31;0;3;155;0;0;1
2021-12-30;0;8;156;0;0;1
2021-12-29;2;15;156;0;1;1
2021-12-28;0;14;155;0;0;1
2021-12-27;0;15;156;0;0;1
2021-12-26;1;16;172;0;0;1
2021-12-25;0;19;185;0;0;1
2021-12-24;5;27;188;0;4;1
2021-12-23;7;37;189;0;7;1
2021-12-22;1;44;191;0;0;1
2021-12-21;3;65;193;0;0;1
2021-12-20;1;82;194;0;1;1
2021-12-19;3;81;216;0;3;1
2021-12-18;8;79;229;0;7;1
2021-12-17;16;72;240;0;15;1
2021-12-16;16;59;245;0;12;0
2021-12-15;23;48;258;0;21;0
2021-12-14;21;32;254;0;20;0
2021-12-13;0;32;234;0;0;0
2021-12-12;1;35;237;0;0;0
2021-12-11;0;37;239;0;0;0
2021-12-10;3;46;250;0;2;0
2021-12-09;2;58;262;0;2;0
2021-12-08;6;56;260;0;5;0
2021-12-07;21;52;257;0;19;0
2021-12-06;4;31;238;0;3;0
2021-12-05;3;29;236;0;3;0
2021-12-04;9;27;234;0;9;0
2021-12-03;15;34;226;0;13;0
2021-12-02;0;34;213;0;0;0
2021-12-01;1;37;218;0;1;0
2021-11-30;0;42;245;0;0;0
2021-11-29;2;52;253;0;0;0
2021-11-28;1;54;275;0;1;0
2021-11-27;17;54;307;0;15;0
2021-11-26;17;62;303;0;16;0
2021-11-25;4;62;292;0;4;0
2021-11-24;6;76;291;0;6;1
2021-11-23;10;92;287;0;10;1
2021-11-22;2;108;277;0;1;1
2021-11-21;1;124;278;0;1;1
2021-11-20;23;123;277;0;22;1
2021-11-19;17;104;255;0;17;1
2021-11-18;19;89;238;0;17;1
2021-11-17;22;83;224;0;20;1
2021-11-16;28;76;205;0;26;1
2021-11-15;19;50;181;0;19;1
2021-11-14;0;33;164;0;0;1
2021-11-13;4;33;164;0;3;1
2021-11-12;3;31;163;0;2;1
2021-11-11;12;30;161;0;10;1
2021-11-10;15;21;154;0;15;1
2021-11-09;1;6;140;0;0;1
2021-11-08;2;11;142;0;2;1
2021-11-07;0;37;140;0;0;1
2021-11-06;1;45;140;0;0;1
2021-11-05;1;66;143;0;1;1
2021-11-04;1;98;142;0;1;1
2021-11-03;1;109;141;0;0;1
2021-11-02;5;114;142;0;5;1
2021-11-01;29;112;138;0;27;1
2021-10-31;8;87;111;0;8;1
2021-10-30;22;80;104;0;20;1
2021-10-29;34;62;87;0;34;1
2021-10-28;14;28;53;0;13;1
2021-10-27;6;14;41;0;5;1
2021-10-26;3;9;38;0;3;1
2021-10-25;2;9;37;0;2;1
2021-10-24;2;8;39;0;0;1
2021-10-23;2;9;41;0;2;1
2021-10-22;0;9;45;0;0;1
2021-10-21;0;9;51;0;0;1
2021-10-20;1;11;58;0;0;1
2021-10-19;3;11;59;0;2;1
2021-10-18;1;11;57;0;1;1
2021-10-17;2;11;56;0;2;1
2021-10-16;2;11;57;0;1;1
2021-10-15;1;10;57;0;1;1
2021-10-14;2;9;56;0;2;0
2021-10-13;1;10;56;0;0;0
2021-10-12;3;10;58;0;3;0
2021-10-11;2;9;55;0;1;0
2021-10-10;3;9;56;0;2;0
2021-10-09;0;8;55;0;0;0
2021-10-08;1;8;79;0;0;0
2021-10-07;4;9;80;0;3;0
2021-10-06;0;10;79;0;0;0
2021-10-05;3;10;79;0;0;0
2021-10-04;1;10;79;0;1;0
2021-10-03;2;12;79;0;1;0
2021-10-02;0;13;81;0;0;0
2021-10-01;2;17;108;0;1;0
2021-09-30;5;18;133;0;3;0
2021-09-29;0;21;132;0;0;0
2021-09-28;2;27;167;0;1;0
2021-09-27;3;33;167;0;1;0
2021-09-26;2;32;187;0;2;1
2021-09-25;8;30;185;0;5;1
2021-09-24;4;26;181;0;3;1
2021-09-23;6;26;183;0;6;1
2021-09-22;7;21;180;0;5;1
2021-09-21;9;16;176;0;8;0
2021-09-20;1;10;168;0;0;0
2021-09-19;2;12;169;0;1;0
2021-09-18;2;11;169;0;1;0
2021-09-17;4;12;169;0;4;0
2021-09-16;2;9;167;0;0;0
2021-09-15;1;33;171;0;0;0
2021-09-14;3;34;173;0;0;0
2021-09-13;6;36;173;0;4;0
2021-09-12;2;32;169;0;0;0
2021-09-11;4;32;170;0;3;0
2021-09-10;2;30;167;0;1;0
2021-09-09;24;32;174;0;22;1
2021-09-08;2;35;153;0;0;0
2021-09-07;4;61;156;0;2;0
2021-09-06;1;61;158;0;0;0
2021-09-05;1;96;165;0;0;0
2021-09-04;1;97;170;0;1;0
2021-09-03;5;118;173;0;3;0
2021-09-02;29;116;170;0;27;0
2021-09-01;27;90;146;0;27;0
2021-08-31;2;68;121;0;2;0
2021-08-30;36;69;119;0;34;0
2021-08-29;2;35;85;0;0;0
2021-08-28;24;35;87;0;23;0
2021-08-27;2;13;65;0;1;0
2021-08-26;2;14;70;0;1;0
2021-08-25;5;13;78;0;5;0
2021-08-24;3;11;116;0;3;0
2021-08-23;1;12;115;0;1;0
2021-08-22;0;13;115;0;0;0
2021-08-21;1;13;117;0;1;0
2021-08-20;2;12;122;0;2;0
2021-08-19;1;11;125;0;0;0
2021-08-18;4;11;125;0;3;0
2021-08-17;4;15;123;0;3;0
2021-08-16;2;13;120;0;2;0
2021-08-15;0;14;118;0;0;0
2021-08-14;0;18;118;0;0;0
2021-08-13;1;25;123;0;0;0
2021-08-12;0;30;123;0;0;0
2021-08-11;8;34;125;0;7;0
2021-08-10;2;27;118;0;2;0
2021-08-09;4;28;117;0;1;0
2021-08-08;6;28;116;0;5;0
2021-08-07;9;23;111;0;6;0
2021-08-06;6;16;109;0;5;0
2021-08-05;4;12;107;0;4;0
2021-08-04;0;9;105;0;0;0
2021-08-03;3;15;114;0;3;1
2021-08-02;2;21;111;0;2;1
2021-08-01;0;62;109;0;0;1
2021-07-31;1;64;111;0;0;0
2021-07-30;2;65;119;0;2;0
2021-07-29;1;66;135;0;1;0
2021-07-28;7;71;137;0;5;0
2021-07-27;10;72;134;0;7;0
2021-07-26;47;65;131;0;46;0
2021-07-25;2;20;98;0;2;0
2021-07-24;2;19;118;0;1;0
2021-07-23;4;18;146;0;2;0
2021-07-22;7;16;145;0;6;0
2021-07-21;7;15;142;0;5;0
2021-07-20;2;9;137;0;0;0
2021-07-19;3;11;139;0;1;0
2021-07-18;3;10;139;0;0;0
2021-07-17;1;9;152;0;0;0
2021-07-16;0;10;176;0;0;0
2021-07-15;5;10;200;0;5;0
2021-07-14;0;9;201;0;0;0
2021-07-13;2;13;202;0;2;0
2021-07-12;0;13;200;0;0;0
2021-07-11;1;22;206;0;1;0
2021-07-10;2;21;209;0;1;0
2021-07-09;0;20;229;0;0;0
2021-07-08;5;23;234;0;5;2
2021-07-07;4;26;237;0;3;2
2021-07-06;2;40;240;0;2;1
2021-07-05;9;41;240;0;9;1
2021-07-04;0;35;234;0;0;2
2021-07-03;0;39;263;0;0;1
2021-07-02;3;52;267;0;2;2
2021-07-01;8;73;272;0;7;3
2021-06-30;19;95;294;0;18;2
2021-06-29;3;77;278;0;3;2
2021-06-28;4;77;278;0;2;2
2021-06-27;4;75;277;0;2;1
2021-06-26;14;75;276;0;13;0
2021-06-25;25;63;268;0;24;2
2021-06-24;30;52;255;0;28;2
2021-06-23;3;48;258;0;0;1
2021-06-22;5;72;259;0;2;2
2021-06-21;2;74;260;0;0;2
2021-06-20;5;75;295;0;2;1
2021-06-19;2;72;320;0;1;0
2021-06-18;14;77;351;0;12;2
2021-06-17;26;71;364;0;23;2
2021-06-16;26;70;370;0;24;1
2021-06-15;6;50;350;0;6;2
2021-06-14;3;52;348;0;2;2
2021-06-13;1;57;373;0;0;1
2021-06-12;6;58;405;0;6;0
2021-06-11;7;56;428;0;4;3
2021-06-10;24;80;457;0;21;1
2021-06-09;5;62;440;0;5;0
2021-06-08;9;64;437;0;8;0
2021-06-07;8;85;430;0;7;0
2021-06-06;2;79;429;0;2;0
2021-06-05;4;80;431;0;3;0
2021-06-04;30;79;433;0;29;1
2021-06-03;6;50;407;0;3;1
2021-06-02;7;51;407;0;7;1
2021-06-01;30;56;402;0;30;1
2021-05-31;2;57;372;0;1;1
2021-05-30;3;57;373;0;3;1
2021-05-29;2;57;395;0;0;1
2021-05-28;2;94;415;0;1;3
2021-05-27;6;120;417;0;5;3
2021-05-26;13;147;459;0;11;3
2021-05-25;32;162;452;0;31;3
2021-05-24;4;161;427;0;1;3
2021-05-23;5;164;442;0;3;4
2021-05-22;38;165;470;0;31;4
2021-05-21;32;160;441;0;30;3
2021-05-20;34;163;412;0;32;3
2021-05-19;32;160;407;0;26;3
2021-05-18;32;165;407;0;30;3
2021-05-17;6;139;381;0;5;3
2021-05-16;4;136;377;0;3;3
2021-05-15;28;135;378;0;27;4
2021-05-14;35;114;386;0;30;3
2021-05-13;33;86;359;1;29;3
2021-05-12;37;61;334;1;31;3
2021-05-11;8;32;305;1;3;2
2021-05-10;6;32;306;1;3;2
2021-05-09;4;31;310;1;1;2
2021-05-08;10;30;342;1;6;3
2021-05-07;7;24;370;1;4;2
2021-05-06;7;45;392;0;6;2
2021-05-05;6;60;387;0;3;2
2021-05-04;5;62;388;0;3;2
2021-05-03;4;106;390;0;2;2
2021-05-02;3;109;393;0;0;2
2021-05-01;4;114;401;0;2;3
2021-04-30;25;128;419;0;24;1
2021-04-29;23;135;398;0;20;1
2021-04-28;8;116;379;0;4;0
2021-04-27;50;112;411;0;47;0
2021-04-26;7;91;364;0;4;0
2021-04-25;8;115;361;0;6;0
2021-04-24;18;114;397;0;16;0
2021-04-23;31;100;416;0;31;0
2021-04-22;2;74;409;0;2;0
2021-04-21;2;108;432;0;2;1
2021-04-20;27;109;487;0;26;0
2021-04-19;29;86;463;0;26;0
2021-04-18;5;59;441;0;4;1
2021-04-17;4;59;450;0;1;1
2021-04-16;7;66;453;0;2;1
2021-04-15;39;96;456;0;37;0
2021-04-14;3;94;423;0;3;3
2021-04-13;5;117;421;0;4;1
2021-04-12;2;114;419;0;2;1
2021-04-11;4;116;419;0;4;2
2021-04-10;10;117;446;0;10;2
2021-04-09;36;112;453;0;33;2
2021-04-08;36;86;448;0;31;2
2021-04-07;29;75;451;0;26;1
2021-04-06;4;51;426;0;1;2
2021-04-05;7;50;425;0;3;1
2021-04-04;5;84;423;0;5;1
2021-04-03;5;79;451;0;5;0
2021-04-02;10;76;447;0;9;0
2021-04-01;20;109;441;0;19;0
2021-03-31;5;126;422;0;4;0
2021-03-30;2;147;421;0;1;1
2021-03-29;38;172;421;0;37;1
2021-03-28;1;193;387;0;0;1
2021-03-27;3;195;389;0;2;0
2021-03-26;44;197;391;0;40;0
2021-03-25;39;170;351;0;35;0
2021-03-24;29;139;318;0;26;0
2021-03-23;30;118;292;0;24;1
2021-03-22;62;97;271;0;56;1
2021-03-21;4;40;220;0;2;1
2021-03-20;7;40;221;0;4;0
2021-03-19;16;37;218;0;15;0
2021-03-18;7;54;205;0;6;0
2021-03-17;6;65;200;0;4;0
2021-03-16;5;89;198;0;3;0
2021-03-15;1;121;197;0;1;0
2021-03-14;3;121;197;0;1;0
2021-03-13;3;118;196;0;3;0
2021-03-12;32;117;193;0;30;0
2021-03-11;19;120;167;0;19;0
2021-03-10;29;102;148;0;29;0
2021-03-09;35;77;121;0;35;0
2021-03-08;1;42;87;0;1;0
2021-03-07;0;45;87;0;0;0
2021-03-06;2;46;115;0;2;0
2021-03-05;34;47;140;0;33;0
2021-03-04;1;15;140;0;1;0
2021-03-03;4;18;157;0;3;0
2021-03-02;1;16;186;0;0;0
2021-03-01;4;19;187;0;4;1
2021-02-28;1;15;187;0;1;0
2021-02-27;3;17;208;0;3;0
2021-02-26;3;19;231;0;3;0
2021-02-25;4;19;256;0;4;0
2021-02-24;1;16;275;0;0;2
2021-02-23;3;17;297;0;1;1
2021-02-22;2;17;297;0;0;1
2021-02-21;3;18;297;0;3;0
2021-02-20;5;17;314;0;5;0
2021-02-19;4;13;331;0;3;0
2021-02-18;1;9;341;0;1;0
2021-02-17;2;10;344;0;2;2
2021-02-16;1;13;366;0;1;2
2021-02-15;2;12;365;0;2;2
2021-02-14;2;12;364;0;2;2
2021-02-13;1;11;363;0;1;2
2021-02-12;0;11;365;0;0;2
2021-02-11;2;40;376;0;0;2
2021-02-10;5;67;397;0;4;2
2021-02-09;1;95;412;0;0;1
2021-02-08;2;113;414;0;2;0
2021-02-07;1;143;414;0;0;0
2021-02-06;2;144;415;0;1;1
2021-02-05;30;147;427;0;27;1
2021-02-04;30;142;421;0;26;2
2021-02-03;36;142;418;0;31;1
2021-02-02;21;139;410;0;18;1
2021-02-01;35;143;394;0;31;0
2021-01-31;1;135;364;0;1;0
2021-01-30;6;135;372;0;3;0
2021-01-29;27;132;381;0;22;0
2021-01-28;32;130;370;0;28;2
2021-01-27;31;124;360;0;29;2
2021-01-26;25;108;346;0;23;2
2021-01-25;27;89;325;0;24;2
2021-01-24;1;88;319;0;0;1
2021-01-23;0;87;323;0;0;0
2021-01-22;22;88;337;0;20;0
2021-01-21;26;71;329;0;23;1
2021-01-20;15;50;315;0;14;1
2021-01-19;5;47;315;0;5;1
2021-01-18;24;63;310;0;21;1
2021-01-17;0;60;303;0;0;1
2021-01-16;1;63;319;0;1;1
2021-01-15;3;64;338;0;1;1
2021-01-14;3;64;349;0;3;1
2021-01-13;14;75;361;0;11;1
2021-01-12;21;86;353;0;18;0
2021-01-11;24;90;338;0;22;0
2021-01-10;3;92;317;0;3;0
2021-01-09;3;91;316;0;1;0
2021-01-08;2;91;315;0;1;0
2021-01-07;15;99;317;0;15;1
2021-01-06;23;96;303;0;22;1
2021-01-05;25;85;287;0;23;0
2021-01-04;24;80;265;0;23;0
2021-01-03;2;72;264;0;2;0
2021-01-02;2;72;273;0;1;0
2021-01-01;9;88;283;0;9;0
2020-12-31;14;83;286;0;13;1
2020-12-30;12;84;291;0;11;1
2020-12-29;20;85;295;0;19;0
2020-12-28;15;75;278;0;15;0
2020-12-27;2;74;265;0;2;0
2020-12-26;18;72;290;0;18;0
2020-12-25;4;68;291;0;4;0
2020-12-24;15;80;310;0;12;0
2020-12-23;13;87;298;0;12;0
2020-12-22;10;86;290;0;9;0
2020-12-21;15;93;281;0;15;0
2020-12-20;0;81;267;0;0;0
2020-12-19;14;84;267;0;14;0
2020-12-18;16;72;255;0;15;0
2020-12-17;21;60;240;0;20;0
2020-12-16;12;39;220;0;12;0
2020-12-15;16;30;209;0;15;1
2020-12-14;4;16;196;0;4;1
2020-12-13;3;18;192;0;3;1
2020-12-12;2;16;191;0;2;1
2020-12-11;3;36;192;0;2;1
2020-12-10;0;45;192;0;0;1
2020-12-09;3;57;192;0;2;1
2020-12-08;3;67;192;0;1;1
2020-12-07;6;83;192;0;5;1
2020-12-06;1;93;198;0;1;1
2020-12-05;22;94;223;0;21;1
2020-12-04;13;75;238;0;11;1
2020-12-03;14;91;250;0;12;1
2020-12-02;12;98;250;0;11;1
2020-12-01;21;111;259;0;18;1
2020-11-30;16;92;242;0;16;1
2020-11-29;3;80;227;0;2;1
2020-11-28;2;78;227;0;2;1
2020-11-27;28;77;236;0;26;1
2020-11-26;20;51;236;0;20;1
2020-11-25;25;33;229;0;25;1
2020-11-24;0;9;228;0;0;1
2020-11-23;5;9;229;0;4;1
2020-11-22;1;6;249;0;0;0
2020-11-21;1;8;263;0;1;0
2020-11-20;0;7;275;0;0;0
2020-11-19;2;9;292;0;2;0
2020-11-18;2;10;304;0;0;1
2020-11-17;0;11;320;0;0;0
2020-11-16;2;11;324;0;1;0
2020-11-15;3;12;350;0;2;0
2020-11-14;0;12;380;0;0;1
2020-11-13;3;23;404;0;2;1
2020-11-12;4;47;416;0;1;1
2020-11-11;3;81;436;0;2;1
2020-11-10;1;102;464;0;0;0
2020-11-09;3;114;468;0;2;2
2020-11-08;3;132;489;0;2;1
2020-11-07;11;131;508;0;11;2
2020-11-06;27;121;512;0;24;1
2020-11-05;36;97;505;0;34;0
2020-11-04;25;73;497;0;21;0
2020-11-03;15;78;498;0;12;0
2020-11-02;21;79;488;0;20;1
2020-11-01;1;82;499;0;1;0
2020-10-31;1;82;528;0;0;0
2020-10-30;3;106;550;0;1;0
2020-10-29;13;117;562;0;12;0
2020-10-28;27;118;572;0;26;0
2020-10-27;15;108;556;0;13;1
2020-10-26;26;110;545;0;23;1
2020-10-25;1;104;563;0;1;0
2020-10-24;26;109;582;0;24;0
2020-10-23;15;112;584;0;15;0
2020-10-22;13;131;585;0;11;1
2020-10-21;19;143;588;0;16;1
2020-10-20;17;140;607;0;14;2
2020-10-19;20;147;595;0;18;2
2020-10-18;7;158;616;0;5;1
2020-10-17;28;157;631;0;25;0
2020-10-16;35;154;627;0;31;0
2020-10-15;28;144;603;0;24;0
2020-10-14;19;135;580;0;16;0
2020-10-13;23;136;575;0;18;1
2020-10-12;33;144;560;0;30;1
2020-10-11;4;135;573;0;3;1
2020-10-10;24;135;586;0;23;2
2020-10-09;22;143;584;0;21;2
2020-10-08;17;152;589;0;14;3
2020-10-07;19;160;594;0;17;2
2020-10-06;30;156;601;0;24;2
2020-10-05;25;153;581;0;24;3
2020-10-04;3;140;591;0;2;3
2020-10-03;34;140;606;0;29;3
2020-10-02;34;151;605;0;29;3
2020-10-01;27;142;588;0;21;3
2020-09-30;18;148;607;0;15;2
2020-09-29;23;149;627;0;22;2
2020-09-28;12;141;607;0;10;2
2020-09-27;8;166;659;0;5;2
2020-09-26;41;163;676;0;39;2
2020-09-25;26;162;671;0;21;2
2020-09-24;30;159;679;0;28;2
2020-09-23;19;156;686;0;14;2
2020-09-22;15;147;701;0;14;2
2020-09-21;38;135;687;0;34;0
2020-09-20;3;111;687;0;0;0
2020-09-19;41;115;712;0;40;0
2020-09-18;24;118;700;0;21;0
2020-09-17;28;113;719;0;25;0
2020-09-16;8;109;712;0;5;0
2020-09-15;3;129;774;0;2;0
2020-09-14;12;146;789;0;11;0
2020-09-13;5;159;825;0;3;0
2020-09-12;45;159;865;0;42;0
2020-09-11;20;152;857;0;16;0
2020-09-10;24;152;876;0;20;0
2020-09-09;26;157;893;0;25;0
2020-09-08;20;143;897;0;15;0
2020-09-07;29;168;883;0;26;0
2020-09-06;5;177;857;0;2;0
2020-09-05;37;176;861;0;35;0
2020-09-04;18;204;867;0;15;0
2020-09-03;31;211;883;0;28;0
2020-09-02;14;216;891;0;11;0
2020-09-01;45;237;884;0;40;0
2020-08-31;36;228;845;0;35;0
2020-08-30;3;225;827;0;1;0
2020-08-29;66;224;862;0;63;0
2020-08-28;23;195;840;0;21;0
2020-08-27;35;199;851;0;32;0
2020-08-26;35;196;858;0;31;0
2020-08-25;38;205;881;0;33;0
2020-08-24;34;188;850;0;32;0
2020-08-23;2;224;843;0;1;0
2020-08-22;39;241;870;0;34;0
2020-08-21;28;255;876;0;23;0
2020-08-20;32;277;891;0;31;0
2020-08-19;43;281;897;0;38;1
2020-08-18;21;278;905;0;18;3
2020-08-17;71;297;887;0;65;3
2020-08-16;19;258;846;0;18;2
2020-08-15;53;241;863;0;51;1
2020-08-14;49;190;851;0;43;1
2020-08-13;36;151;848;0;29;1
2020-08-12;43;163;852;0;37;1
2020-08-11;42;156;850;0;39;2
2020-08-10;32;154;812;0;30;2
2020-08-09;3;127;816;0;1;1
2020-08-08;1;127;838;0;0;1
2020-08-07;8;146;895;0;5;1
2020-08-06;45;180;905;0;39;1
2020-08-05;37;180;884;0;35;3
2020-08-04;39;179;893;0;37;1
2020-08-03;5;181;859;0;4;1
2020-08-02;2;231;889;0;1;1
2020-08-01;20;231;945;1;16;1
2020-07-31;41;239;975;1;37;1
2020-07-30;42;231;982;1;39;2
2020-07-29;38;234;973;0;34;1
2020-07-28;45;239;997;0;37;2
2020-07-27;57;234;960;0;53;1
2020-07-26;3;228;920;0;1;1
2020-07-25;26;227;966;0;23;1
2020-07-24;36;227;983;0;33;1
2020-07-23;43;229;994;0;39;2
2020-07-22;44;230;979;0;37;1
2020-07-21;38;230;961;0;36;2
2020-07-20;50;228;925;0;44;2
2020-07-19;1;220;909;0;0;2
2020-07-18;26;221;937;0;21;2
2020-07-17;41;234;949;0;36;2
2020-07-16;43;221;954;0;40;3
2020-07-15;48;239;961;0;42;3
2020-07-14;38;210;969;0;34;3
2020-07-13;40;194;935;0;36;3
2020-07-12;1;201;936;0;1;4
2020-07-11;35;203;982;0;30;4
2020-07-10;26;205;979;0;25;4
2020-07-09;62;238;979;0;55;4
2020-07-08;15;228;964;0;15;5
2020-07-07;22;260;997;0;17;4
2020-07-06;48;272;985;0;42;3
2020-07-05;3;288;969;0;2;3
2020-07-04;36;285;1007;0;33;3
2020-07-03;62;266;1019;0;57;3
2020-07-02;51;256;964;0;47;3
2020-07-01;49;253;919;0;43;4
2020-06-30;37;256;885;0;30;4
2020-06-29;62;250;858;0;58;4
2020-06-28;1;210;801;0;0;5
2020-06-27;17;210;827;0;16;5
2020-06-26;54;221;864;0;46;5
2020-06-25;47;203;838;0;40;4
2020-06-24;53;198;877;0;42;2
2020-06-23;31;192;902;0;22;2
2020-06-22;25;217;883;0;18;3
2020-06-21;4;250;931;0;0;4
2020-06-20;35;250;985;0;31;4
2020-06-19;35;256;1026;0;26;4
2020-06-18;43;279;1050;0;31;4
2020-06-17;50;272;1086;0;42;3
2020-06-16;56;254;1053;0;48;3
2020-06-15;57;247;1005;0;50;3
2020-06-14;1;246;996;0;0;3
2020-06-13;42;251;1034;0;39;2
2020-06-12;57;236;997;0;46;2
2020-06-11;31;228;955;0;28;2
2020-06-10;31;245;932;0;26;2
2020-06-09;48;219;935;0;39;3
2020-06-08;54;180;898;0;49;3
2020-06-07;7;138;850;0;4;3
2020-06-06;29;137;894;0;22;3
2020-06-05;48;113;924;0;40;2
2020-06-04;52;98;980;0;49;3
2020-06-03;2;105;966;0;1;4
2020-06-02;5;128;1046;0;2;4
2020-06-01;10;207;1046;0;8;5
2020-05-31;4;272;1129;0;3;5
2020-05-30;3;273;1166;0;2;4
2020-05-29;30;338;1215;0;26;3
2020-05-28;59;367;1228;0;54;5
2020-05-27;27;385;1237;0;19;4
2020-05-26;87;416;1274;0;76;4
2020-05-25;83;406;1198;0;74;4
2020-05-24;5;338;1204;0;2;4
2020-05-23;71;335;1235;0;65;3
2020-05-22;61;310;1216;0;52;2
2020-05-21;80;297;1238;0;73;3
2020-05-20;56;225;1171;0;48;3
2020-05-19;79;183;1143;0;72;3
2020-05-18;10;116;1071;0;8;2
2020-05-17;2;137;1195;0;0;4
2020-05-16;48;139;1251;0;42;4
2020-05-15;44;96;1238;0;42;4
2020-05-14;4;102;1264;1;3;4
2020-05-13;10;154;1308;1;3;5
2020-05-12;10;249;1339;0;6;4
2020-05-11;35;279;1335;0;27;4
2020-05-10;4;332;1355;0;2;5
2020-05-09;2;332;1381;0;1;4
2020-05-08;53;423;1412;0;45;4
2020-05-07;61;419;1402;0;55;6
2020-05-06;108;415;1356;0;97;6
2020-05-05;41;356;1274;0;36;5
2020-05-04;89;384;1242;0;73;5
2020-05-03;5;362;1186;0;2;5
2020-05-02;98;360;1198;0;90;4
2020-05-01;48;348;1160;0;41;5
2020-04-30;58;341;1148;0;55;4
2020-04-29;48;334;1107;1;38;5
2020-04-28;71;370;1086;0;65;4
