﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;0;6;38;0;0;0
2022-05-02;0;6;41;0;0;0
2022-05-01;1;6;44;0;1;0
2022-04-30;2;8;43;0;2;0
2022-04-29;3;7;43;0;3;0
2022-04-28;0;4;42;0;0;0
2022-04-27;0;5;45;0;0;0
2022-04-26;0;7;45;0;0;0
2022-04-25;0;8;48;0;0;0
2022-04-24;3;9;50;0;3;0
2022-04-23;1;6;51;0;1;0
2022-04-22;0;5;56;0;0;0
2022-04-21;1;6;59;0;1;0
2022-04-20;2;10;61;0;2;0
2022-04-19;1;12;62;0;1;0
2022-04-18;1;12;68;0;1;0
2022-04-17;0;11;70;0;0;0
2022-04-16;0;12;74;0;0;0
2022-04-15;1;14;80;0;1;0
2022-04-14;5;14;83;0;5;0
2022-04-13;4;9;79;0;4;0
2022-04-12;1;5;77;0;1;0
2022-04-11;0;6;81;0;0;0
2022-04-10;1;12;81;0;0;0
2022-04-09;2;15;81;0;2;0
2022-04-08;1;16;83;0;1;0
2022-04-07;0;15;84;0;0;0
2022-04-06;0;17;90;0;0;0
2022-04-05;2;19;93;0;1;0
2022-04-04;7;21;95;0;7;0
2022-04-03;4;14;91;0;4;0
2022-04-02;3;13;95;0;3;0
2022-04-01;0;12;96;0;0;0
2022-03-31;2;16;101;0;2;0
2022-03-30;2;20;99;0;2;0
2022-03-29;3;21;98;0;1;0
2022-03-28;0;23;99;0;0;0
2022-03-27;3;26;100;0;3;0
2022-03-26;3;30;97;0;2;0
2022-03-25;5;31;96;0;5;0
2022-03-24;7;30;92;0;6;0
2022-03-23;4;30;86;0;3;0
2022-03-22;3;31;84;0;3;0
2022-03-21;3;29;81;0;3;0
2022-03-20;7;28;78;0;7;0
2022-03-19;4;26;73;0;3;0
2022-03-18;4;22;71;0;4;0
2022-03-17;6;18;71;0;6;0
2022-03-16;4;16;68;0;4;0
2022-03-15;1;14;67;0;1;0
2022-03-14;2;19;70;0;2;0
2022-03-13;5;20;78;0;5;0
2022-03-12;0;18;75;0;0;0
2022-03-11;0;21;78;0;0;0
2022-03-10;4;29;79;0;4;0
2022-03-09;2;29;78;0;2;0
2022-03-08;6;32;76;0;6;0
2022-03-07;3;26;71;0;3;0
2022-03-06;3;25;68;0;2;1
2022-03-05;3;25;67;0;3;1
2022-03-04;8;23;64;0;8;1
2022-03-03;4;15;58;0;4;0
2022-03-02;5;12;54;0;5;0
2022-03-01;1;8;50;0;1;0
2022-02-28;2;7;49;0;1;0
2022-02-27;3;7;50;0;2;1
2022-02-26;1;5;48;0;1;1
2022-02-25;0;4;47;0;0;1
2022-02-24;1;6;50;0;1;0
2022-02-23;1;6;53;0;1;0
2022-02-22;0;9;57;0;0;0
2022-02-21;1;12;57;0;1;0
2022-02-20;1;14;58;0;0;0
2022-02-19;1;18;63;0;0;0
2022-02-18;3;28;69;0;2;0
2022-02-17;1;27;71;0;1;0
2022-02-16;4;29;79;0;4;0
2022-02-15;3;26;75;0;3;0
2022-02-14;3;26;73;0;3;0
2022-02-13;4;24;70;0;4;0
2022-02-12;10;21;67;0;10;0
2022-02-11;2;11;57;0;2;0
2022-02-10;3;10;57;0;3;0
2022-02-09;1;7;56;0;1;0
2022-02-08;3;8;56;0;2;0
2022-02-07;2;6;55;0;1;0
2022-02-06;2;6;55;0;1;0
2022-02-05;1;5;55;0;0;0
2022-02-04;2;7;55;0;1;0
2022-02-03;1;6;56;0;0;0
2022-02-02;3;6;63;0;2;0
2022-02-01;1;7;63;0;0;0
2022-01-31;1;10;66;0;1;0
2022-01-30;0;15;69;0;0;0
2022-01-29;2;15;72;0;2;0
2022-01-28;0;15;72;0;0;0
2022-01-27;0;20;72;0;0;0
2022-01-26;3;26;72;0;3;0
2022-01-25;4;27;69;0;4;0
2022-01-24;6;32;66;0;5;0
2022-01-23;0;27;63;0;0;0
2022-01-22;3;28;63;0;2;0
2022-01-21;6;26;61;0;5;0
2022-01-20;6;22;56;0;6;0
2022-01-19;4;16;53;0;4;0
2022-01-18;9;14;51;0;9;0
2022-01-17;1;7;42;0;1;0
2022-01-16;1;7;42;0;1;0
2022-01-15;0;7;44;0;0;0
2022-01-14;1;8;47;0;1;0
2022-01-13;0;8;50;0;0;0
2022-01-12;2;8;59;0;2;0
2022-01-11;2;8;59;0;2;0
2022-01-10;1;13;61;0;1;0
2022-01-09;1;14;64;0;0;0
2022-01-08;1;17;65;0;1;0
2022-01-07;1;20;64;0;1;0
2022-01-06;1;22;64;0;0;0
2022-01-05;3;24;65;0;2;0
2022-01-04;7;22;63;0;6;0
2022-01-03;2;16;58;0;1;0
2022-01-02;3;15;58;0;3;0
2022-01-01;4;13;55;0;3;0
2021-12-31;4;12;53;0;4;0
2021-12-30;4;8;49;0;3;0
2021-12-29;1;5;46;0;1;0
2021-12-28;1;4;45;0;1;0
2021-12-27;0;6;45;0;0;0
2021-12-26;1;8;45;0;1;0
2021-12-25;2;7;45;0;2;0
2021-12-24;0;6;47;0;0;0
2021-12-23;0;9;47;0;0;0
2021-12-22;0;12;47;0;0;0
2021-12-21;3;16;47;0;3;0
2021-12-20;2;22;44;0;2;0
2021-12-19;0;22;42;0;0;0
2021-12-18;1;26;43;0;1;0
2021-12-17;3;29;43;0;3;0
2021-12-16;3;27;40;0;3;0
2021-12-15;4;24;37;0;4;0
2021-12-14;9;21;33;0;9;0
2021-12-13;2;13;25;0;2;0
2021-12-12;4;11;26;0;4;0
2021-12-11;4;8;22;0;4;0
2021-12-10;1;5;19;0;1;0
2021-12-09;0;4;19;0;0;0
2021-12-08;1;5;19;0;1;0
2021-12-07;1;4;18;0;1;0
2021-12-06;0;3;18;0;0;0
2021-12-05;1;3;18;0;1;0
2021-12-04;1;3;20;0;1;0
2021-12-03;0;2;20;0;0;0
2021-12-02;1;3;21;0;1;0
2021-12-01;0;6;20;0;0;0
2021-11-30;0;6;20;0;0;0
2021-11-29;0;6;20;0;0;0
2021-11-28;1;6;23;0;1;0
2021-11-27;0;5;23;0;0;0
2021-11-26;1;5;23;0;1;0
2021-11-25;4;5;28;0;4;0
2021-11-24;0;2;25;0;0;0
2021-11-23;0;2;25;0;0;0
2021-11-22;0;2;25;0;0;0
2021-11-21;0;2;25;0;0;0
2021-11-20;0;3;26;0;0;0
2021-11-19;1;6;26;0;1;0
2021-11-18;1;5;25;0;1;0
2021-11-17;0;5;24;0;0;0
2021-11-16;0;6;24;0;0;0
2021-11-15;0;6;24;0;0;0
2021-11-14;1;6;25;0;1;0
2021-11-13;3;6;25;0;3;0
2021-11-12;0;3;23;0;0;0
2021-11-11;1;6;26;0;1;0
2021-11-10;1;6;27;0;1;0
2021-11-09;0;6;28;0;0;0
2021-11-08;0;6;28;0;0;0
2021-11-07;1;6;28;0;1;0
2021-11-06;0;5;27;0;0;0
2021-11-05;3;8;27;0;2;0
2021-11-04;1;6;26;0;1;0
2021-11-03;1;5;26;0;1;0
2021-11-02;0;11;25;0;0;0
2021-11-01;0;12;31;0;0;0
2021-10-31;0;12;31;0;0;0
2021-10-30;3;12;31;0;3;0
2021-10-29;1;9;28;0;1;0
2021-10-28;0;9;27;0;0;0
2021-10-27;7;9;27;0;6;0
2021-10-26;2;3;21;0;1;0
2021-10-25;0;1;22;0;0;0
2021-10-24;0;1;22;0;0;0
2021-10-23;0;1;22;0;0;0
2021-10-22;1;2;22;0;1;0
2021-10-21;0;3;23;0;0;0
2021-10-20;0;4;23;0;0;0
2021-10-19;0;7;24;0;0;0
2021-10-18;0;9;25;0;0;0
2021-10-17;0;11;25;0;0;0
2021-10-16;1;11;27;0;1;0
2021-10-15;2;10;29;0;2;0
2021-10-14;1;8;27;0;1;0
2021-10-13;3;7;27;0;3;0
2021-10-12;2;5;24;0;2;0
2021-10-11;2;4;22;0;2;0
2021-10-10;0;2;20;0;0;0
2021-10-09;0;8;20;0;0;0
2021-10-08;0;8;20;0;0;0
2021-10-07;0;8;20;0;0;0
2021-10-06;1;8;22;0;1;0
2021-10-05;1;7;22;0;1;0
2021-10-04;0;6;22;0;0;0
2021-10-03;6;6;24;0;6;0
2021-10-02;0;2;18;0;0;0
2021-10-01;0;2;18;0;0;0
2021-09-30;0;2;18;0;0;0
2021-09-29;0;2;20;0;0;0
2021-09-28;0;4;21;0;0;0
2021-09-27;0;4;22;0;0;0
2021-09-26;2;5;24;0;2;0
2021-09-25;0;4;23;0;0;0
2021-09-24;0;4;25;0;0;0
2021-09-23;0;6;25;0;0;0
2021-09-22;2;9;26;0;2;0
2021-09-21;0;7;25;0;0;0
2021-09-20;1;8;25;0;1;0
2021-09-19;1;7;25;0;1;0
2021-09-18;0;6;25;0;0;0
2021-09-17;2;6;27;0;2;0
2021-09-16;3;4;25;0;3;0
2021-09-15;0;1;22;0;0;0
2021-09-14;1;1;23;0;1;0
2021-09-13;0;2;26;0;0;0
2021-09-12;0;3;27;0;0;0
2021-09-11;0;4;27;0;0;0
2021-09-10;0;6;27;0;0;0
2021-09-09;0;6;30;0;0;0
2021-09-08;0;6;30;0;0;0
2021-09-07;2;6;30;0;2;0
2021-09-06;1;6;29;0;1;0
2021-09-05;1;6;28;0;1;0
2021-09-04;2;6;27;0;2;0
2021-09-03;0;6;25;0;0;0
2021-09-02;0;7;25;0;0;0
2021-09-01;0;9;25;0;0;0
2021-08-31;2;9;25;0;2;0
2021-08-30;1;8;24;0;1;0
2021-08-29;1;8;23;0;1;0
2021-08-28;2;7;22;0;2;0
2021-08-27;1;6;21;0;1;0
2021-08-26;2;6;23;0;2;0
2021-08-25;0;6;23;0;0;0
2021-08-24;1;6;24;0;1;0
2021-08-23;1;5;24;0;1;0
2021-08-22;0;5;26;0;0;0
2021-08-21;1;9;28;0;1;0
2021-08-20;1;9;28;0;1;0
2021-08-19;2;8;28;0;2;0
2021-08-18;0;6;26;0;0;0
2021-08-17;0;9;27;0;0;0
2021-08-16;1;9;28;0;1;0
2021-08-15;4;8;27;0;2;0
2021-08-14;3;7;28;0;1;0
2021-08-13;2;6;27;0;1;0
2021-08-12;1;5;26;0;0;0
2021-08-11;3;5;26;0;3;0
2021-08-10;1;2;23;0;0;0
2021-08-09;1;2;24;0;0;0
2021-08-08;2;2;25;0;1;0
2021-08-07;0;1;24;0;0;0
2021-08-06;0;1;25;0;0;0
2021-08-05;0;1;25;0;0;0
2021-08-04;0;2;26;0;0;0
2021-08-03;0;5;26;0;0;0
2021-08-02;0;7;26;0;0;0
2021-08-01;1;8;26;0;1;0
2021-07-31;0;8;25;0;0;0
2021-07-30;0;11;26;0;0;0
2021-07-29;1;13;26;0;0;0
2021-07-28;3;14;26;0;3;0
2021-07-27;3;13;24;0;3;0
2021-07-26;1;10;22;0;1;0
2021-07-25;1;10;21;0;1;0
2021-07-24;3;10;23;0;3;0
2021-07-23;2;7;20;0;2;0
2021-07-22;1;8;19;0;1;0
2021-07-21;2;7;18;0;1;0
2021-07-20;0;5;17;0;0;0
2021-07-19;1;5;19;0;1;0
2021-07-18;1;4;19;0;1;0
2021-07-17;0;4;19;0;0;0
2021-07-16;3;6;23;0;3;0
2021-07-15;0;3;21;0;0;0
2021-07-14;0;4;22;0;0;0
2021-07-13;0;4;22;0;0;0
2021-07-12;0;5;22;0;0;0
2021-07-11;1;5;23;0;1;0
2021-07-10;2;4;22;0;1;0
2021-07-09;0;2;21;0;0;0
2021-07-08;1;2;22;0;1;0
2021-07-07;0;2;21;0;0;0
2021-07-06;1;2;21;0;1;0
2021-07-05;0;1;21;0;0;0
2021-07-04;0;2;22;0;0;0
2021-07-03;0;3;22;0;0;0
2021-07-02;0;3;23;0;0;0
2021-07-01;1;6;23;0;1;0
2021-06-30;0;5;23;0;0;0
2021-06-29;0;6;25;0;0;0
2021-06-28;1;7;25;0;1;0
2021-06-27;1;6;24;0;1;0
2021-06-26;0;7;23;0;0;0
2021-06-25;3;8;25;0;3;0
2021-06-24;0;6;23;0;0;0
2021-06-23;1;10;23;0;1;0
2021-06-22;1;10;23;0;0;0
2021-06-21;1;11;24;0;1;0
2021-06-20;2;10;25;0;2;0
2021-06-19;1;8;25;0;1;0
2021-06-18;1;8;26;0;1;0
2021-06-17;4;7;28;0;4;0
2021-06-16;1;3;26;0;0;0
2021-06-15;2;4;27;0;2;0
2021-06-14;0;2;26;0;0;0
2021-06-13;0;2;26;0;0;0
2021-06-12;1;3;26;0;1;0
2021-06-11;0;3;28;0;0;0
2021-06-10;0;3;28;0;0;0
2021-06-09;1;4;29;0;1;0
2021-06-08;0;3;32;0;0;0
2021-06-07;0;4;34;0;0;0
2021-06-06;1;6;34;0;1;0
2021-06-05;1;5;34;0;1;0
2021-06-04;0;4;35;0;0;0
2021-06-03;1;4;36;0;1;0
2021-06-02;0;5;37;0;0;0
2021-06-01;1;6;39;0;1;0
2021-05-31;2;5;38;0;2;0
2021-05-30;0;4;36;0;0;0
2021-05-29;0;5;36;0;0;0
2021-05-28;0;7;40;0;0;0
2021-05-27;2;9;41;0;2;0
2021-05-26;1;9;40;0;1;0
2021-05-25;0;11;41;0;0;0
2021-05-24;1;13;41;0;1;0
2021-05-23;1;13;41;0;1;0
2021-05-22;2;13;42;0;2;0
2021-05-21;2;11;42;0;2;0
2021-05-20;2;9;40;0;2;0
2021-05-19;3;10;39;0;3;0
2021-05-18;2;7;41;0;2;0
2021-05-17;1;6;40;0;1;1
2021-05-16;1;9;45;0;1;1
2021-05-15;0;10;44;0;0;1
2021-05-14;0;10;46;0;0;1
2021-05-13;3;11;48;0;3;1
2021-05-12;0;10;45;0;0;1
2021-05-11;1;11;47;0;0;0
2021-05-10;4;13;48;0;4;0
2021-05-09;3;11;46;0;2;0
2021-05-08;1;9;45;0;0;0
2021-05-07;2;9;45;0;1;0
2021-05-06;2;8;49;0;1;0
2021-05-05;2;10;51;0;1;0
2021-05-04;3;10;52;0;2;0
2021-05-03;2;9;52;0;1;0
2021-05-02;1;11;54;0;0;0
2021-05-01;1;11;71;0;0;0
2021-04-30;0;12;97;0;0;0
2021-04-29;5;14;101;0;4;0
2021-04-28;3;12;100;0;2;0
2021-04-27;2;10;102;0;1;0
2021-04-26;3;10;105;0;3;0
2021-04-25;0;12;103;0;0;0
2021-04-24;1;13;106;0;1;0
2021-04-23;2;18;106;0;2;0
2021-04-22;2;16;105;0;2;0
2021-04-21;1;16;104;0;1;0
2021-04-20;1;17;103;0;1;0
2021-04-19;5;16;102;0;5;0
2021-04-18;1;13;98;0;1;0
2021-04-17;6;13;97;0;6;0
2021-04-16;0;9;94;0;0;0
2021-04-15;2;10;95;0;2;0
2021-04-14;2;8;94;0;2;0
2021-04-13;0;11;92;0;0;0
2021-04-12;2;14;93;0;2;0
2021-04-11;1;14;93;0;1;0
2021-04-10;2;15;92;0;1;0
2021-04-09;1;17;91;0;1;0
2021-04-08;0;33;90;0;0;0
2021-04-07;5;59;91;0;5;0
2021-04-06;3;58;86;0;3;0
2021-04-05;2;58;83;0;1;0
2021-04-04;3;61;86;0;2;0
2021-04-03;5;63;86;0;3;0
2021-04-02;17;60;83;0;16;0
2021-04-01;27;46;67;0;27;0
2021-03-31;4;21;40;0;4;0
2021-03-30;3;19;36;0;3;0
2021-03-29;4;17;35;0;4;0
2021-03-28;4;13;31;0;4;0
2021-03-27;1;9;27;0;1;0
2021-03-26;3;9;26;0;3;0
2021-03-25;2;6;23;0;1;0
2021-03-24;3;8;24;0;2;0
2021-03-23;1;7;23;0;1;0
2021-03-22;1;7;22;0;1;0
2021-03-21;0;6;21;0;0;0
2021-03-20;1;7;25;0;1;0
2021-03-19;0;8;25;0;0;0
2021-03-18;3;8;31;0;3;0
2021-03-17;1;5;28;0;1;0
2021-03-16;1;4;28;0;1;0
2021-03-15;0;4;28;0;0;0
2021-03-14;1;4;29;0;1;0
2021-03-13;2;3;28;0;2;0
2021-03-12;0;5;26;0;0;0
2021-03-11;0;7;26;0;0;0
2021-03-10;0;7;26;0;0;0
2021-03-09;1;7;28;0;1;0
2021-03-08;0;6;27;0;0;0
2021-03-07;0;6;28;0;0;0
2021-03-06;4;8;29;0;3;0
2021-03-05;2;4;26;0;2;0
2021-03-04;0;2;24;0;0;0
2021-03-03;0;2;25;0;0;0
2021-03-02;0;2;25;0;0;0
2021-03-01;0;4;25;0;0;0
2021-02-28;2;5;25;0;2;0
2021-02-27;0;3;27;0;0;0
2021-02-26;0;3;27;0;0;0
2021-02-25;0;7;27;0;0;0
2021-02-24;0;8;29;0;0;0
2021-02-23;2;14;29;0;2;0
2021-02-22;1;12;28;0;1;0
2021-02-21;0;13;30;0;0;0
2021-02-20;0;14;31;0;0;0
2021-02-19;4;15;31;0;4;0
2021-02-18;1;11;27;0;1;0
2021-02-17;6;10;26;0;6;0
2021-02-16;0;4;20;0;0;0
2021-02-15;2;4;22;0;1;0
2021-02-14;1;4;23;0;1;0
2021-02-13;1;3;23;0;1;0
2021-02-12;0;3;24;0;0;0
2021-02-11;0;4;24;0;0;0
2021-02-10;0;4;24;0;0;0
2021-02-09;0;4;24;0;0;0
2021-02-08;2;5;24;0;2;0
2021-02-07;0;3;22;0;0;0
2021-02-06;1;3;22;0;1;0
2021-02-05;1;2;21;0;1;0
2021-02-04;0;5;20;0;0;0
2021-02-03;0;5;20;0;0;0
2021-02-02;1;5;20;0;1;0
2021-02-01;0;6;19;0;0;0
2021-01-31;0;6;21;0;0;0
2021-01-30;0;8;21;0;0;0
2021-01-29;4;11;22;0;4;0
2021-01-28;0;8;20;0;0;0
2021-01-27;0;8;20;0;0;0
2021-01-26;2;8;20;0;2;0
2021-01-25;0;6;21;0;0;0
2021-01-24;2;6;22;0;2;0
2021-01-23;3;6;21;0;3;0
2021-01-22;1;5;19;0;1;0
2021-01-21;0;5;18;0;0;0
2021-01-20;0;7;18;0;0;0
2021-01-19;0;7;18;0;0;0
2021-01-18;0;7;23;0;0;0
2021-01-17;2;7;26;0;2;0
2021-01-16;2;5;25;0;2;0
2021-01-15;1;3;23;0;1;0
2021-01-14;2;2;22;0;2;0
2021-01-13;0;0;20;0;0;0
2021-01-12;0;0;21;0;0;0
2021-01-11;0;0;21;0;0;0
2021-01-10;0;0;22;0;0;0
2021-01-09;0;0;23;0;0;0
2021-01-08;0;2;23;0;0;0
2021-01-07;0;2;23;0;0;0
2021-01-06;0;3;26;0;0;0
2021-01-05;0;5;26;0;0;0
2021-01-04;0;5;26;0;0;0
2021-01-03;0;5;26;0;0;0
2021-01-02;2;8;27;0;2;0
2021-01-01;0;7;25;0;0;0
2020-12-31;1;8;25;0;1;0
2020-12-30;2;8;24;0;2;0
2020-12-29;0;6;24;0;0;0
2020-12-28;0;6;26;0;0;0
2020-12-27;3;6;26;0;3;0
2020-12-26;1;8;23;0;1;0
2020-12-25;1;10;22;0;1;0
2020-12-24;1;10;21;0;1;0
2020-12-23;0;9;21;0;0;0
2020-12-22;0;9;22;0;0;0
2020-12-21;0;9;22;0;0;0
2020-12-20;5;10;23;0;5;0
2020-12-19;3;5;18;0;3;0
2020-12-18;1;3;17;0;1;0
2020-12-17;0;3;18;0;0;0
2020-12-16;0;3;18;0;0;0
2020-12-15;0;3;18;0;0;0
2020-12-14;1;6;19;0;1;0
2020-12-13;0;5;18;0;0;0
2020-12-12;1;5;19;0;1;0
2020-12-11;1;4;18;0;1;0
2020-12-10;0;4;18;0;0;0
2020-12-09;0;4;18;0;0;0
2020-12-08;3;4;21;0;3;0
2020-12-07;0;1;18;0;0;0
2020-12-06;0;3;18;0;0;0
2020-12-05;0;5;18;0;0;0
2020-12-04;1;5;18;0;1;0
2020-12-03;0;4;19;0;0;0
2020-12-02;0;4;19;0;0;0
2020-12-01;0;4;20;0;0;0
2020-11-30;2;5;21;0;2;0
2020-11-29;2;4;21;0;2;0
2020-11-28;0;2;20;0;0;0
2020-11-27;0;3;23;0;0;0
2020-11-26;0;3;30;0;0;0
2020-11-25;0;5;32;0;0;0
2020-11-24;1;7;38;0;1;0
2020-11-23;1;6;39;0;1;0
2020-11-22;0;5;39;0;0;0
2020-11-21;1;6;43;0;1;0
2020-11-20;0;5;47;0;0;0
2020-11-19;2;6;49;0;2;0
2020-11-18;2;4;52;0;2;0
2020-11-17;0;3;56;0;0;0
2020-11-16;0;3;56;0;0;0
2020-11-15;1;6;58;0;1;0
2020-11-14;0;5;59;0;0;0
2020-11-13;1;5;62;0;1;0
2020-11-12;0;4;64;0;0;0
2020-11-11;1;4;65;0;1;0
2020-11-10;0;5;65;0;0;0
2020-11-09;3;5;65;0;3;0
2020-11-08;0;3;62;0;0;0
2020-11-07;0;4;62;0;0;0
2020-11-06;0;6;63;0;0;0
2020-11-05;0;7;63;0;0;0
2020-11-04;2;10;63;0;2;0
2020-11-03;0;15;63;0;0;0
2020-11-02;1;17;65;0;1;0
2020-11-01;1;22;66;0;1;0
2020-10-31;2;23;66;0;2;0
2020-10-30;1;22;66;0;1;0
2020-10-29;3;25;67;0;3;0
2020-10-28;7;27;65;0;7;0
2020-10-27;2;22;58;0;2;0
2020-10-26;6;25;56;0;5;0
2020-10-25;2;25;52;0;2;0
2020-10-24;1;23;51;0;0;0
2020-10-23;5;25;53;0;5;0
2020-10-22;5;22;50;0;5;0
2020-10-21;2;20;46;0;2;0
2020-10-20;5;21;44;0;4;0
2020-10-19;7;18;41;0;7;0
2020-10-18;0;12;34;0;0;0
2020-10-17;2;12;35;0;2;0
2020-10-16;2;10;33;0;1;0
2020-10-15;4;9;32;0;3;0
2020-10-14;3;7;29;0;2;0
2020-10-13;2;5;28;0;1;0
2020-10-12;1;4;28;0;1;0
2020-10-11;0;5;27;0;0;0
2020-10-10;1;7;30;0;1;0
2020-10-09;0;8;32;0;0;0
2020-10-08;2;9;35;0;2;0
2020-10-07;0;9;34;0;0;0
2020-10-06;0;12;35;0;0;0
2020-10-05;2;13;37;0;2;0
2020-10-04;2;11;35;0;2;0
2020-10-03;2;9;35;0;2;0
2020-10-02;1;8;35;0;1;0
2020-10-01;2;8;34;0;2;0
2020-09-30;3;8;33;0;3;0
2020-09-29;1;7;30;0;1;0
2020-09-28;0;6;30;0;0;0
2020-09-27;0;6;31;0;0;0
2020-09-26;1;8;37;0;1;0
2020-09-25;1;8;38;0;1;0
2020-09-24;1;6;38;0;1;0
2020-09-23;2;5;40;0;2;0
2020-09-22;1;3;39;0;1;0
2020-09-21;0;2;38;0;0;0
2020-09-20;1;3;40;0;1;0
2020-09-19;1;3;40;0;1;0
2020-09-18;0;3;41;0;0;0
2020-09-17;0;5;42;0;0;0
2020-09-16;0;9;42;0;0;0
2020-09-15;0;11;42;0;0;0
2020-09-14;1;13;42;0;1;0
2020-09-13;1;13;43;0;1;0
2020-09-12;1;13;42;0;1;0
2020-09-11;2;12;44;0;2;0
2020-09-10;4;12;46;0;4;0
2020-09-09;2;10;44;0;2;0
2020-09-08;2;8;42;0;2;0
2020-09-07;1;7;41;0;1;0
2020-09-06;1;6;40;0;1;0
2020-09-05;0;7;40;0;0;0
2020-09-04;2;8;41;0;2;0
2020-09-03;2;11;41;0;2;0
2020-09-02;0;11;40;0;0;0
2020-09-01;1;13;42;0;1;0
2020-08-31;0;15;42;0;0;0
2020-08-30;2;16;43;0;2;0
2020-08-29;1;14;46;0;1;0
2020-08-28;5;15;49;0;5;0
2020-08-27;2;11;45;0;2;0
2020-08-26;2;11;43;0;2;0
2020-08-25;3;10;43;0;3;0
2020-08-24;1;7;42;0;1;0
2020-08-23;0;6;41;0;0;0
2020-08-22;2;6;43;0;2;0
2020-08-21;1;6;41;0;1;0
2020-08-20;2;5;46;0;2;0
2020-08-19;1;6;47;0;1;0
2020-08-18;0;9;47;0;0;0
2020-08-17;0;11;51;0;0;0
2020-08-16;0;11;52;0;0;0
2020-08-15;2;12;53;0;2;0
2020-08-14;0;10;54;0;0;0
2020-08-13;3;11;57;0;3;0
2020-08-12;4;9;55;0;4;0
2020-08-11;2;7;54;0;2;0
2020-08-10;0;6;56;0;0;0
2020-08-09;1;8;58;0;1;0
2020-08-08;0;8;68;0;0;0
2020-08-07;1;9;71;0;1;0
2020-08-06;1;13;72;0;1;0
2020-08-05;2;16;79;0;2;0
2020-08-04;1;15;79;0;1;0
2020-08-03;2;14;80;0;2;0
2020-08-02;1;14;78;0;1;0
2020-08-01;1;15;84;0;1;0
2020-07-31;5;14;89;0;5;0
2020-07-30;4;11;92;0;4;0
2020-07-29;1;7;97;0;1;0
2020-07-28;0;12;99;0;0;0
2020-07-27;2;15;100;0;2;0
2020-07-26;2;14;98;0;1;0
2020-07-25;1;17;100;0;0;0
2020-07-24;2;18;102;0;2;0
2020-07-23;0;17;100;0;0;0
2020-07-22;6;20;100;0;6;0
2020-07-21;4;17;97;0;4;0
2020-07-20;1;14;96;0;1;0
2020-07-19;4;16;96;0;4;0
2020-07-18;1;16;94;0;1;0
2020-07-17;1;17;96;0;1;0
2020-07-16;3;27;97;0;3;0
2020-07-15;3;27;97;0;3;0
2020-07-14;1;26;96;0;1;0
2020-07-13;3;33;96;0;3;0
2020-07-12;4;32;95;0;4;0
2020-07-11;2;30;94;0;2;0
2020-07-10;11;28;92;0;10;0
2020-07-09;3;25;83;0;3;0
2020-07-08;2;28;81;0;2;0
2020-07-07;8;34;79;0;8;0
2020-07-06;3;35;71;0;3;0
2020-07-05;2;35;69;0;2;0
2020-07-04;0;34;68;0;0;0
2020-07-03;7;34;69;0;7;0
2020-07-02;6;30;63;0;6;0
2020-07-01;8;26;57;0;8;0
2020-06-30;9;18;49;0;9;0
2020-06-29;3;9;42;0;3;0
2020-06-28;1;9;39;0;1;0
2020-06-27;0;11;39;0;0;0
2020-06-26;3;12;40;0;3;0
2020-06-25;2;11;39;0;2;0
2020-06-24;0;12;37;0;0;0
2020-06-23;0;14;37;0;0;0
2020-06-22;3;17;37;0;3;0
2020-06-21;3;16;35;0;3;0
2020-06-20;1;14;34;0;1;0
2020-06-19;2;15;34;0;2;0
2020-06-18;3;16;33;0;3;0
2020-06-17;2;13;31;0;2;0
2020-06-16;3;12;30;0;3;0
2020-06-15;2;10;27;0;2;0
2020-06-14;1;8;25;0;1;0
2020-06-13;2;7;24;0;2;0
2020-06-12;3;6;23;0;3;0
2020-06-11;0;4;20;0;0;0
2020-06-10;1;5;20;0;1;0
2020-06-09;1;5;20;0;1;0
2020-06-08;0;4;19;0;0;0
2020-06-07;0;4;19;0;0;0
2020-06-06;1;6;19;0;1;0
2020-06-05;1;5;20;0;1;0
2020-06-04;1;5;23;0;1;0
2020-06-03;1;5;22;0;1;0
2020-06-02;0;6;22;0;0;0
2020-06-01;0;6;22;0;0;0
2020-05-31;2;6;22;0;2;0
2020-05-30;0;4;21;0;0;0
2020-05-29;1;5;21;0;1;0
2020-05-28;1;6;20;0;1;0
2020-05-27;2;6;21;0;2;0
2020-05-26;0;5;20;0;0;0
2020-05-25;0;6;20;0;0;0
2020-05-24;0;7;21;0;0;0
2020-05-23;1;7;23;0;1;0
2020-05-22;2;6;23;0;2;0
2020-05-21;1;4;24;0;1;0
2020-05-20;1;4;24;0;1;0
2020-05-19;1;3;24;0;1;0
2020-05-18;1;2;23;0;1;0
2020-05-17;0;2;22;0;0;0
2020-05-16;0;2;26;0;0;0
2020-05-15;0;2;27;0;0;0
2020-05-14;1;2;31;0;1;0
2020-05-13;0;3;32;0;0;0
2020-05-12;0;7;37;0;0;0
2020-05-11;1;7;40;0;1;0
2020-05-10;0;7;39;0;0;0
2020-05-09;0;7;40;0;0;0
2020-05-08;0;7;41;0;0;0
2020-05-07;2;8;43;0;2;0
2020-05-06;4;6;44;0;4;0
2020-05-05;0;2;40;0;0;0
2020-05-04;1;4;40;0;1;0
2020-05-03;0;4;40;0;0;0
2020-05-02;0;4;41;0;0;0
2020-05-01;1;5;44;0;1;0
2020-04-30;0;6;45;0;0;0
2020-04-29;0;7;48;0;0;0
