﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;20;120;501;0;18;1
2022-05-03;22;114;506;0;18;1
2022-05-02;21;110;498;0;19;1
2022-05-01;19;107;495;0;18;2
2022-04-30;14;103;497;0;13;0
2022-04-29;19;112;500;0;18;1
2022-04-28;14;109;497;0;13;1
2022-04-27;13;117;499;0;12;1
2022-04-26;14;130;498;0;13;1
2022-04-25;17;130;494;0;17;1
2022-04-24;15;129;492;0;13;1
2022-04-23;23;131;496;0;21;0
2022-04-22;16;136;494;0;14;1
2022-04-21;21;143;490;0;21;1
2022-04-20;26;130;478;0;25;1
2022-04-19;14;124;470;0;14;1
2022-04-18;17;126;470;0;16;1
2022-04-17;17;126;471;0;16;1
2022-04-16;28;131;466;0;26;1
2022-04-15;21;121;455;0;20;1
2022-04-14;8;114;446;0;7;1
2022-04-13;21;120;462;0;18;1
2022-04-12;17;114;465;0;13;1
2022-04-11;18;113;471;0;17;1
2022-04-10;23;120;469;0;23;1
2022-04-09;18;107;459;0;16;1
2022-04-08;14;106;458;0;13;1
2022-04-07;15;114;456;0;12;1
2022-04-06;14;118;452;0;11;1
2022-04-05;16;123;451;0;15;1
2022-04-04;25;122;444;0;23;1
2022-04-03;12;108;432;0;10;1
2022-04-02;19;107;429;0;14;1
2022-04-01;23;109;428;0;20;1
2022-03-31;17;106;411;0;16;1
2022-03-30;19;109;414;0;16;2
2022-03-29;16;103;415;0;14;2
2022-03-28;13;99;417;0;12;2
2022-03-27;10;105;416;0;9;1
2022-03-26;21;110;418;0;19;1
2022-03-25;19;108;407;0;17;1
2022-03-24;20;102;408;0;18;1
2022-03-23;13;99;409;0;11;1
2022-03-22;11;98;418;0;8;1
2022-03-21;19;113;431;0;18;1
2022-03-20;17;116;426;0;12;1
2022-03-19;22;122;423;0;19;1
2022-03-18;12;119;413;0;11;1
2022-03-17;17;121;420;0;15;1
2022-03-16;13;122;421;0;13;1
2022-03-15;23;120;415;0;22;1
2022-03-14;23;106;405;0;22;1
2022-03-13;19;94;402;0;19;1
2022-03-12;16;84;405;0;14;1
2022-03-11;15;82;408;0;13;1
2022-03-10;18;76;405;0;16;1
2022-03-09;12;73;413;0;11;1
2022-03-08;10;66;422;0;7;2
2022-03-07;11;77;427;0;9;2
2022-03-06;9;83;438;0;8;2
2022-03-05;13;91;448;0;11;2
2022-03-04;10;90;452;0;6;2
2022-03-03;16;95;460;0;12;2
2022-03-02;7;90;466;0;5;2
2022-03-01;22;103;478;1;19;2
2022-02-28;19;103;468;0;18;2
2022-02-27;17;105;463;0;14;2
2022-02-26;15;112;465;0;12;2
2022-02-25;13;114;476;0;10;2
2022-02-24;12;113;489;0;10;2
2022-02-23;20;112;499;0;17;2
2022-02-22;20;113;500;0;19;2
2022-02-21;22;111;496;1;20;1
2022-02-20;23;97;486;1;21;1
2022-02-19;15;88;478;1;14;1
2022-02-18;10;93;480;1;8;1
2022-02-17;11;108;490;1;9;1
2022-02-16;21;116;491;0;18;1
2022-02-15;20;108;485;0;17;1
2022-02-14;8;115;487;0;7;1
2022-02-13;13;129;497;0;11;1
2022-02-12;22;130;505;0;19;1
2022-02-11;24;130;506;0;22;0
2022-02-10;18;126;497;0;16;0
2022-02-09;11;125;498;0;9;0
2022-02-08;29;131;507;1;25;0
2022-02-07;23;122;505;1;17;0
2022-02-06;15;119;501;1;12;0
2022-02-05;22;116;502;1;19;0
2022-02-04;20;111;498;1;17;0
2022-02-03;17;110;494;0;15;0
2022-02-02;18;119;494;0;16;0
2022-02-01;22;127;493;0;19;0
2022-01-31;19;129;496;0;18;0
2022-01-30;10;129;491;0;9;0
2022-01-29;16;135;487;0;13;0
2022-01-28;18;132;488;0;16;0
2022-01-27;25;130;497;0;23;2
2022-01-26;26;123;489;0;24;1
2022-01-25;23;117;474;0;23;2
2022-01-24;19;104;470;0;18;3
2022-01-23;15;98;470;0;13;2
2022-01-22;12;103;481;0;10;3
2022-01-21;14;109;493;0;11;4
2022-01-20;19;117;497;0;17;4
2022-01-19;20;119;500;0;18;3
2022-01-18;12;115;504;0;8;3
2022-01-17;16;126;513;0;13;3
2022-01-16;21;131;516;0;20;2
2022-01-15;18;135;508;0;14;4
2022-01-14;19;134;520;0;19;5
2022-01-13;24;128;521;0;21;5
2022-01-12;16;122;518;0;15;5
2022-01-11;20;121;512;0;18;5
2022-01-10;20;117;516;0;18;3
2022-01-09;26;113;509;0;23;2
2022-01-08;14;113;503;0;13;2
2022-01-07;14;113;503;0;12;4
2022-01-06;21;106;507;1;14;3
2022-01-05;17;104;507;1;13;3
2022-01-04;19;115;514;0;14;4
2022-01-03;18;118;519;0;15;3
2022-01-02;26;112;524;0;22;3
2022-01-01;16;109;520;0;11;2
2021-12-31;12;116;525;0;8;3
2021-12-30;17;132;535;0;12;3
2021-12-29;28;142;537;0;24;3
2021-12-28;22;133;530;0;17;4
2021-12-27;16;137;530;1;9;3
2021-12-26;24;150;540;0;21;3
2021-12-25;21;146;531;0;18;2
2021-12-24;29;144;526;1;23;3
2021-12-23;26;132;520;0;22;3
2021-12-22;20;136;511;0;16;3
2021-12-21;25;140;517;0;19;4
2021-12-20;26;136;513;0;23;3
2021-12-19;20;123;500;0;17;3
2021-12-18;17;127;497;0;14;2
2021-12-17;13;125;498;0;12;2
2021-12-16;28;129;506;0;26;2
2021-12-15;20;116;507;0;18;3
2021-12-14;18;113;509;0;18;4
2021-12-13;10;110;509;0;9;5
2021-12-12;24;121;523;0;23;5
2021-12-11;13;118;519;0;12;4
2021-12-10;18;126;526;0;17;2
2021-12-09;15;127;526;0;13;2
2021-12-08;19;130;526;1;13;3
2021-12-07;18;133;532;1;14;3
2021-12-06;24;134;536;1;19;5
2021-12-05;25;133;544;1;19;5
2021-12-04;25;132;555;1;22;4
2021-12-03;22;128;560;0;18;2
2021-12-02;19;122;562;0;14;2
2021-12-01;21;120;575;0;19;3
2021-11-30;18;118;578;1;15;3
2021-11-29;22;117;580;2;16;3
2021-11-28;22;123;579;2;17;3
2021-11-27;23;120;575;1;18;2
2021-11-26;16;109;578;0;10;2
2021-11-25;19;112;588;0;13;3
2021-11-24;22;116;597;0;18;3
2021-11-23;18;120;604;0;13;2
2021-11-22;25;134;610;0;20;3
2021-11-21;17;134;605;1;15;3
2021-11-20;13;137;610;1;9;2
2021-11-19;20;151;621;1;16;2
2021-11-18;20;153;620;1;13;3
2021-11-17;26;157;627;1;21;4
2021-11-16;29;150;620;1;26;2
2021-11-15;23;139;615;0;20;3
2021-11-14;22;139;625;0;18;3
2021-11-13;24;139;632;0;21;3
2021-11-12;23;144;631;0;19;3
2021-11-11;23;155;629;0;20;4
2021-11-10;20;163;633;0;17;5
2021-11-09;16;164;637;0;12;3
2021-11-08;23;178;647;0;19;4
2021-11-07;21;179;653;0;19;4
2021-11-06;29;179;648;0;26;3
2021-11-05;32;167;640;0;28;3
2021-11-04;29;153;632;0;27;3
2021-11-03;22;149;620;0;21;3
2021-11-02;32;149;615;0;28;3
2021-11-01;25;142;608;0;21;3
2021-10-31;23;149;602;0;19;3
2021-10-30;18;151;606;0;18;4
2021-10-29;17;149;605;0;13;4
2021-10-28;27;156;605;0;21;4
2021-10-27;24;154;604;0;22;3
2021-10-26;23;147;600;0;22;3
2021-10-25;31;147;600;0;26;3
2021-10-24;24;135;595;0;20;3
2021-10-23;19;136;595;0;14;4
2021-10-22;25;152;591;0;20;4
2021-10-21;23;156;591;0;19;4
2021-10-20;18;156;588;0;15;3
2021-10-19;27;157;588;0;22;2
2021-10-18;18;159;593;0;15;2
2021-10-17;24;166;603;0;20;2
2021-10-16;35;167;610;1;30;3
2021-10-15;28;163;595;1;26;2
2021-10-14;22;151;588;1;21;3
2021-10-13;20;149;592;1;17;2
2021-10-12;28;153;599;1;23;2
2021-10-11;25;145;599;1;23;1
2021-10-10;23;138;594;1;21;1
2021-10-09;28;138;594;1;26;1
2021-10-08;18;127;587;1;14;0
2021-10-07;21;136;598;1;18;0
2021-10-06;24;135;600;0;21;0
2021-10-05;19;127;597;0;14;0
2021-10-04;19;133;602;0;17;0
2021-10-03;24;134;605;0;22;0
2021-10-02;18;134;595;0;15;0
2021-10-01;26;140;598;0;22;0
2021-09-30;18;138;593;0;17;0
2021-09-29;15;130;603;0;13;0
2021-09-28;22;136;612;0;20;0
2021-09-27;20;133;619;1;19;0
2021-09-26;24;129;629;0;22;0
2021-09-25;24;134;631;0;20;0
2021-09-24;23;138;631;0;21;0
2021-09-23;13;145;621;0;10;0
2021-09-22;21;150;627;0;19;0
2021-09-21;20;150;623;0;18;0
2021-09-20;16;158;618;0;13;0
2021-09-19;29;168;625;0;24;0
2021-09-18;28;167;620;0;27;0
2021-09-17;28;158;610;0;26;0
2021-09-16;18;152;599;0;17;0
2021-09-15;19;154;602;0;19;1
2021-09-14;26;161;601;0;24;1
2021-09-13;25;155;598;0;21;1
2021-09-12;27;150;596;0;24;0
2021-09-11;19;143;585;0;19;0
2021-09-10;22;145;581;0;21;0
2021-09-09;19;136;576;0;16;0
2021-09-08;28;139;583;0;27;0
2021-09-07;21;128;572;0;21;0
2021-09-06;18;136;561;0;17;0
2021-09-05;20;141;571;0;20;0
2021-09-04;21;148;572;0;18;0
2021-09-03;13;160;568;0;11;1
2021-09-02;20;172;578;0;19;1
2021-09-01;17;175;573;0;16;1
2021-08-31;29;170;570;0;28;1
2021-08-30;23;157;558;0;23;1
2021-08-29;28;149;558;0;26;1
2021-08-28;32;137;543;0;29;1
2021-08-27;26;126;525;0;25;1
2021-08-26;23;121;523;0;21;1
2021-08-25;13;118;521;0;12;1
2021-08-24;16;122;519;0;15;1
2021-08-23;16;128;527;0;16;1
2021-08-22;16;130;525;0;14;1
2021-08-21;20;136;526;0;19;1
2021-08-20;21;135;527;1;18;1
2021-08-19;20;128;522;1;19;1
2021-08-18;17;125;524;1;16;2
2021-08-17;22;125;525;1;20;2
2021-08-16;19;128;522;1;18;2
2021-08-15;22;126;524;1;20;2
2021-08-14;21;117;516;1;17;2
2021-08-13;15;126;514;1;12;1
2021-08-12;19;136;532;1;17;1
2021-08-11;18;132;531;1;16;2
2021-08-10;25;137;530;1;23;2
2021-08-09;17;129;530;1;15;2
2021-08-08;13;128;534;1;12;2
2021-08-07;29;132;537;1;25;2
2021-08-06;25;130;526;1;22;1
2021-08-05;16;120;521;0;13;1
2021-08-04;24;118;525;0;20;1
2021-08-03;17;121;518;0;13;1
2021-08-02;18;129;521;0;17;1
2021-08-01;19;122;513;0;18;1
2021-07-31;25;127;509;0;23;1
2021-07-30;12;117;503;0;11;1
2021-07-29;13;121;509;0;12;1
2021-07-28;24;130;519;0;23;1
2021-07-27;24;120;525;0;20;1
2021-07-26;10;119;529;0;10;1
2021-07-25;25;126;540;0;22;1
2021-07-24;15;120;558;0;15;1
2021-07-23;15;125;569;0;15;1
2021-07-22;22;122;579;0;19;1
2021-07-21;14;117;586;0;11;1
2021-07-20;23;135;598;0;22;1
2021-07-19;17;129;599;0;17;1
2021-07-18;19;127;601;0;16;2
2021-07-17;22;136;605;0;20;1
2021-07-16;12;135;612;0;11;1
2021-07-15;17;139;628;0;14;1
2021-07-14;32;139;638;0;31;1
2021-07-13;17;125;635;0;17;2
2021-07-12;16;125;658;0;14;1
2021-07-11;26;124;671;0;23;1
2021-07-10;21;115;669;0;21;1
2021-07-09;16;103;669;0;14;1
2021-07-08;16;106;681;0;13;1
2021-07-07;19;110;700;0;18;1
2021-07-06;18;109;710;0;17;1
2021-07-05;14;115;731;0;13;1
2021-07-04;18;131;741;0;15;1
2021-07-03;9;138;752;0;9;1
2021-07-02;18;150;761;1;14;1
2021-07-01;20;176;776;1;18;1
2021-06-30;19;184;778;1;15;1
2021-06-29;26;195;786;1;23;1
2021-06-28;30;196;792;1;28;1
2021-06-27;27;191;794;1;23;1
2021-06-26;24;191;794;1;19;1
2021-06-25;47;191;808;1;39;1
2021-06-24;27;168;800;1;25;1
2021-06-23;28;169;802;0;25;1
2021-06-22;29;170;806;0;28;1
2021-06-21;24;166;807;0;22;1
2021-06-20;26;173;810;0;23;1
2021-06-19;23;190;822;0;20;3
2021-06-18;22;196;829;0;19;3
2021-06-17;28;197;848;0;24;4
2021-06-16;30;194;853;0;27;4
2021-06-15;26;194;857;0;24;4
2021-06-14;30;201;860;0;28;4
2021-06-13;40;201;863;1;37;4
2021-06-12;31;204;848;1;25;4
2021-06-11;27;202;859;2;21;4
2021-06-10;28;208;867;0;22;3
2021-06-09;32;204;872;0;24;4
2021-06-08;35;208;874;0;30;4
2021-06-07;34;198;864;1;30;4
2021-06-06;46;191;861;1;40;4
2021-06-05;29;181;853;1;23;4
2021-06-04;31;190;854;1;24;4
2021-06-03;24;187;856;1;19;3
2021-06-02;33;202;864;1;30;5
2021-06-01;23;205;865;2;20;5
2021-05-31;27;212;878;2;22;5
2021-05-30;35;219;883;2;30;4
2021-05-29;40;218;891;2;31;4
2021-05-28;31;214;889;2;26;4
2021-05-27;37;224;892;0;34;3
2021-05-26;37;217;883;0;29;4
2021-05-25;35;225;892;0;29;4
2021-05-24;37;226;904;0;30;5
2021-05-23;36;226;911;0;29;5
2021-05-22;31;223;913;0;26;5
2021-05-21;37;227;924;0;34;4
2021-05-20;31;213;918;0;26;4
2021-05-19;43;224;915;0;38;1
2021-05-18;33;214;906;1;30;1
2021-05-17;34;211;908;1;30;1
2021-05-16;30;208;908;0;26;1
2021-05-15;36;202;906;0;28;1
2021-05-14;30;200;903;0;25;0
2021-05-13;43;210;919;0;36;1
2021-05-12;33;198;917;0;28;2
2021-05-11;34;196;925;0;27;3
2021-05-10;30;195;922;0;28;2
2021-05-09;22;198;894;2;18;1
2021-05-08;32;212;876;2;27;2
2021-05-07;38;212;849;2;34;2
2021-05-06;30;217;815;3;22;2
2021-05-05;31;223;793;3;24;2
2021-05-04;34;229;769;0;26;2
2021-05-03;40;227;743;0;35;0
2021-05-02;39;231;708;0;33;0
2021-05-01;33;241;675;0;28;0
2021-04-30;44;250;647;0;37;0
2021-04-29;37;245;610;0;31;0
2021-04-28;33;252;579;0;29;0
2021-04-27;29;250;550;0;28;0
2021-04-26;42;245;522;0;38;0
2021-04-25;43;234;484;0;42;0
2021-04-24;39;224;442;0;34;0
2021-04-23;35;219;408;0;33;0
2021-04-22;42;210;375;0;38;0
2021-04-21;30;199;337;0;29;0
2021-04-20;24;212;308;0;24;0
2021-04-19;31;224;284;0;30;0
2021-04-18;33;230;254;0;32;0
2021-04-17;32;222;222;0;28;0
2021-04-16;27;194;194;0;23;0
2021-04-15;32;171;171;0;29;0
2021-04-14;46;142;142;0;41;0
2021-04-13;41;101;101;0;41;0
2021-04-12;36;60;60;0;36;0
2021-04-11;24;24;24;0;24;0
