﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-15;8;42;209;0;5;3
2022-01-14;4;44;217;0;1;3
2022-01-13;7;48;224;0;5;3
2022-01-12;10;46;228;0;4;4
2022-01-11;10;45;233;0;8;3
2022-01-10;10;40;231;0;6;3
2022-01-09;7;39;226;0;4;2
2022-01-08;12;42;229;0;8;2
2022-01-07;7;39;233;0;5;2
2022-01-06;6;39;235;0;3;2
2022-01-05;5;41;237;0;3;4
2022-01-04;6;41;249;0;4;4
2022-01-03;8;43;253;0;5;4
2022-01-02;11;56;258;0;7;3
2022-01-01;7;57;256;0;4;3
2021-12-31;7;55;261;0;4;2
2021-12-30;7;59;263;0;5;2
2021-12-29;8;69;272;1;5;3
2021-12-28;7;73;275;0;5;3
2021-12-27;22;77;276;0;18;3
2021-12-26;11;66;261;0;8;3
2021-12-25;5;69;257;0;0;3
2021-12-24;11;74;261;0;8;3
2021-12-23;17;76;264;0;11;3
2021-12-22;11;77;261;0;9;3
2021-12-21;11;76;265;0;9;3
2021-12-20;12;76;263;0;11;3
2021-12-19;13;76;263;0;10;5
2021-12-18;12;74;258;0;7;5
2021-12-17;14;68;260;0;10;5
2021-12-16;16;65;261;0;14;4
2021-12-15;12;63;262;0;8;4
2021-12-14;12;62;260;0;10;4
2021-12-13;13;58;253;1;10;4
2021-12-12;11;64;247;1;6;4
2021-12-11;5;65;244;0;1;4
2021-12-10;10;74;247;0;7;4
2021-12-09;15;71;248;0;12;4
2021-12-08;9;67;243;0;6;4
2021-12-07;10;66;249;0;6;4
2021-12-06;19;74;248;1;14;3
2021-12-05;13;68;238;1;8;2
2021-12-04;14;66;236;1;10;2
2021-12-03;10;60;248;1;6;2
2021-12-02;12;59;249;0;9;3
2021-12-01;9;55;247;0;5;3
2021-11-30;18;62;254;0;14;3
2021-11-29;12;56;249;0;9;2
2021-11-28;10;60;245;0;6;2
2021-11-27;8;61;247;0;4;2
2021-11-26;8;66;253;0;5;2
2021-11-25;6;65;254;0;5;3
2021-11-24;14;69;261;1;11;3
2021-11-23;10;70;268;1;8;3
2021-11-22;16;78;264;1;12;2
2021-11-21;10;73;261;1;6;3
2021-11-20;15;72;263;1;12;3
2021-11-19;6;64;263;1;5;3
2021-11-18;12;62;273;1;9;3
2021-11-17;15;57;270;0;11;3
2021-11-16;18;53;272;0;15;3
2021-11-15;9;43;266;0;6;2
2021-11-14;7;48;270;0;5;2
2021-11-13;8;47;273;0;3;2
2021-11-12;5;48;282;0;4;2
2021-11-11;5;51;285;0;4;3
2021-11-10;9;70;293;0;5;3
2021-11-09;11;72;310;0;6;3
2021-11-08;16;74;310;0;11;3
2021-11-07;7;75;304;0;5;3
2021-11-06;9;79;308;0;4;4
2021-11-05;11;80;318;0;7;4
2021-11-04;25;81;324;1;21;4
2021-11-03;12;69;313;1;9;4
2021-11-02;11;66;317;0;5;4
2021-11-01;15;72;319;0;11;4
2021-10-31;13;78;318;0;9;3
2021-10-30;10;74;317;0;5;4
2021-10-29;13;78;326;0;10;2
2021-10-28;13;75;322;1;11;3
2021-10-27;9;78;321;0;6;3
2021-10-26;15;87;328;0;10;3
2021-10-25;21;82;321;0;16;3
2021-10-24;8;78;307;0;5;3
2021-10-23;14;82;312;0;10;4
2021-10-22;9;82;321;0;9;2
2021-10-21;15;81;320;0;11;2
2021-10-20;18;81;321;0;16;3
2021-10-19;9;73;315;0;6;3
2021-10-18;17;79;314;0;14;4
2021-10-17;10;85;307;1;6;4
2021-10-16;15;86;312;0;10;6
2021-10-15;11;82;314;0;8;5
2021-10-14;15;83;316;0;10;4
2021-10-13;11;88;318;0;6;3
2021-10-12;15;94;318;0;11;2
2021-10-11;27;94;316;0;21;3
2021-10-10;9;85;305;0;6;4
2021-10-09;10;86;305;0;4;4
2021-10-08;12;91;305;0;8;3
2021-10-07;20;91;303;0;16;3
2021-10-06;17;90;294;0;15;3
2021-10-05;14;81;284;0;12;2
2021-10-04;16;81;283;0;12;3
2021-10-03;10;82;275;0;8;4
2021-10-02;15;77;273;0;10;4
2021-10-01;12;67;272;0;8;4
2021-09-30;17;67;275;0;14;3
2021-09-29;8;74;270;0;4;4
2021-09-28;15;77;280;0;10;3
2021-09-27;16;81;283;0;12;4
2021-09-26;7;79;279;0;4;4
2021-09-25;4;81;288;0;1;4
2021-09-24;14;86;302;0;12;4
2021-09-23;25;85;298;0;21;3
2021-09-22;10;76;299;0;9;4
2021-09-21;16;77;303;0;14;5
2021-09-20;13;74;293;0;9;5
2021-09-19;9;71;289;0;5;5
2021-09-18;9;76;292;0;7;5
2021-09-17;14;79;296;0;11;4
2021-09-16;15;74;295;0;12;3
2021-09-15;13;67;299;0;8;4
2021-09-14;16;66;305;0;11;3
2021-09-13;11;61;300;0;8;4
2021-09-12;13;57;294;0;10;4
2021-09-11;14;59;291;1;8;4
2021-09-10;11;53;295;0;3;3
2021-09-09;11;56;299;0;7;3
2021-09-08;11;58;306;0;5;3
2021-09-07;10;65;316;0;7;6
2021-09-06;11;67;318;0;7;7
2021-09-05;16;75;317;0;12;4
2021-09-04;8;76;314;0;2;4
2021-09-03;10;82;321;0;5;4
2021-09-02;13;91;327;0;9;3
2021-09-01;17;97;327;2;9;3
2021-08-31;15;94;330;2;9;3
2021-08-30;19;108;324;2;15;4
2021-08-29;17;105;315;2;12;3
2021-08-28;15;97;308;2;8;2
2021-08-27;21;93;314;2;14;2
2021-08-26;19;87;302;2;16;2
2021-08-25;12;82;295;3;7;2
2021-08-24;27;83;299;3;22;2
2021-08-23;16;78;277;3;12;2
2021-08-22;10;82;270;3;4;2
2021-08-21;10;85;279;0;6;2
2021-08-20;14;81;279;0;9;2
2021-08-19;16;79;279;0;12;3
2021-08-18;16;79;278;0;9;3
2021-08-17;23;77;280;0;15;2
2021-08-16;22;76;272;0;16;2
2021-08-15;12;73;261;0;6;2
2021-08-14;6;75;269;0;1;2
2021-08-13;12;81;271;0;10;3
2021-08-12;15;80;272;0;6;3
2021-08-11;13;82;271;0;10;2
2021-08-10;18;83;265;2;12;2
2021-08-09;21;81;254;2;15;1
2021-08-08;14;77;242;2;8;1
2021-08-07;14;71;240;2;5;2
2021-08-06;16;73;242;2;11;2
2021-08-05;13;67;236;2;7;2
2021-08-04;17;74;232;2;12;2
2021-08-03;14;64;226;2;9;2
2021-08-02;20;62;221;2;14;1
2021-08-01;7;59;215;0;3;1
2021-07-31;11;57;217;1;5;2
2021-07-30;9;56;214;0;5;2
2021-07-29;19;67;215;0;16;2
2021-07-28;7;58;212;0;3;1
2021-07-27;14;64;221;3;9;2
2021-07-26;17;66;215;3;10;2
2021-07-25;5;67;212;3;0;2
2021-07-24;9;75;223;3;5;2
2021-07-23;21;75;234;2;13;2
2021-07-22;13;73;229;0;7;2
2021-07-21;14;68;229;0;10;2
2021-07-20;17;70;233;0;11;2
2021-07-19;15;65;231;0;11;2
2021-07-18;12;58;225;0;7;2
2021-07-17;8;53;221;2;4;2
2021-07-16;19;54;225;2;12;3
2021-07-15;6;47;223;2;3;3
2021-07-14;16;51;222;3;11;2
2021-07-13;12;45;217;3;6;4
2021-07-12;8;43;215;3;4;3
2021-07-11;9;45;216;2;2;3
2021-07-10;11;45;223;0;5;4
2021-07-09;10;49;222;0;6;4
2021-07-08;13;48;223;0;7;4
2021-07-07;9;42;220;0;4;3
2021-07-06;8;47;227;1;3;4
2021-07-05;10;55;228;3;6;2
2021-07-04;8;62;229;1;3;3
2021-07-03;15;62;234;0;7;5
2021-07-02;10;60;236;0;4;4
2021-07-01;8;67;237;0;2;4
2021-06-30;14;81;239;0;6;4
2021-06-29;20;82;239;0;15;4
2021-06-28;19;74;228;1;11;4
2021-06-27;8;78;218;0;3;5
2021-06-26;14;84;220;0;7;7
2021-06-25;16;81;220;0;10;7
2021-06-24;21;74;217;0;16;9
2021-06-23;14;66;211;0;10;8
2021-06-22;12;66;213;0;6;8
2021-06-21;19;62;214;3;11;7
2021-06-20;13;56;204;3;7;6
2021-06-19;14;55;205;3;5;6
2021-06-18;10;54;205;3;1;6
2021-06-17;16;61;209;3;6;6
2021-06-16;16;57;206;3;9;4
2021-06-15;11;55;200;3;2;6
2021-06-14;15;59;208;3;8;6
2021-06-13;11;61;205;3;5;6
2021-06-12;11;62;209;3;5;6
2021-06-11;18;64;212;3;10;6
2021-06-10;11;63;212;3;4;6
2021-06-09;13;66;214;3;7;4
2021-06-08;13;64;209;3;4;5
2021-06-07;21;63;210;3;12;5
2021-06-06;10;55;202;3;4;6
2021-06-05;14;55;208;3;6;5
2021-06-04;16;49;204;3;9;6
2021-06-03;16;47;200;3;10;6
2021-06-02;12;45;199;4;6;4
2021-06-01;9;47;198;4;4;5
2021-05-31;13;53;200;4;6;5
2021-05-30;13;60;196;4;5;6
2021-05-29;6;62;198;4;1;5
2021-05-28;13;63;206;4;6;6
2021-05-27;14;64;210;4;7;7
2021-05-26;12;59;210;3;8;5
2021-05-25;14;59;212;3;10;6
2021-05-24;17;52;205;3;12;6
2021-05-23;14;44;201;3;5;6
2021-05-22;6;46;208;2;1;5
2021-05-21;12;52;215;2;7;5
2021-05-20;10;54;217;2;5;6
2021-05-19;14;59;220;2;5;6
2021-05-18;8;61;223;2;2;7
2021-05-17;10;65;232;0;3;7
2021-05-16;16;64;240;0;11;6
2021-05-15;12;57;237;0;6;5
2021-05-14;13;54;239;0;9;5
2021-05-13;15;57;237;0;8;6
2021-05-12;13;50;232;0;10;6
2021-05-11;10;46;228;0;7;6
2021-05-10;6;50;232;1;3;6
2021-05-09;9;51;235;1;5;6
2021-05-08;7;52;238;1;4;6
2021-05-07;17;50;243;1;11;5
2021-05-06;5;46;242;1;2;6
2021-05-05;9;54;247;1;5;6
2021-05-04;16;59;253;1;9;5
2021-05-03;9;56;248;2;4;5
2021-05-02;10;62;253;2;6;6
2021-05-01;9;62;252;2;1;6
2021-04-30;14;68;259;2;7;6
2021-04-29;14;73;265;2;10;6
2021-04-28;14;71;265;2;10;6
2021-04-27;13;72;264;2;8;5
2021-04-26;15;72;262;2;10;5
2021-04-25;11;70;259;2;3;6
2021-04-24;16;76;269;3;6;7
2021-04-23;17;80;278;3;11;6
2021-04-22;17;76;277;2;10;7
2021-04-21;17;75;272;2;10;6
2021-04-20;14;71;273;2;8;5
2021-04-19;13;66;284;1;8;5
2021-04-18;17;65;305;1;11;6
2021-04-17;18;65;299;1;12;6
2021-04-16;11;60;300;1;7;5
2021-04-15;15;60;301;2;9;5
2021-04-14;12;61;301;1;7;5
2021-04-13;5;63;302;1;3;5
2021-04-12;12;68;305;0;6;5
2021-04-11;18;73;303;0;11;5
2021-04-10;11;66;298;0;5;5
2021-04-09;12;70;298;0;8;5
2021-04-08;16;68;303;0;8;4
2021-04-07;15;65;306;0;10;2
2021-04-06;12;68;300;0;6;3
2021-04-05;16;70;295;1;10;2
2021-04-04;10;69;287;1;4;2
2021-04-03;16;72;289;1;10;2
2021-04-02;10;71;290;1;5;2
2021-04-01;13;80;293;1;8;3
2021-03-31;14;86;300;1;13;2
2021-03-30;14;85;302;0;10;2
2021-03-29;13;80;306;0;9;2
2021-03-28;10;81;302;0;6;2
2021-03-27;17;94;302;0;9;2
2021-03-26;19;112;299;0;14;2
2021-03-25;19;103;295;0;13;3
2021-03-24;13;102;288;0;12;2
2021-03-23;8;98;284;0;4;2
2021-03-22;14;103;288;0;11;3
2021-03-21;22;100;280;0;19;3
2021-03-20;32;87;270;0;28;2
2021-03-19;10;62;251;0;6;2
2021-03-18;17;63;252;0;15;3
2021-03-17;9;52;254;0;8;3
2021-03-16;10;60;261;0;9;4
2021-03-15;10;63;262;1;8;4
2021-03-14;8;59;261;0;7;3
2021-03-13;6;53;263;0;4;2
2021-03-12;11;52;267;0;7;3
2021-03-11;6;51;270;0;5;3
2021-03-10;18;57;277;0;14;5
2021-03-09;14;51;273;0;11;5
2021-03-08;6;54;265;0;3;5
2021-03-07;2;66;270;0;1;4
2021-03-06;6;79;274;0;2;3
2021-03-05;10;82;283;0;5;4
2021-03-04;14;83;291;0;10;4
2021-03-03;11;80;291;0;9;5
2021-03-02;18;81;294;0;12;6
2021-03-01;23;75;287;0;18;6
2021-02-28;17;62;275;0;11;7
2021-02-27;7;55;273;0;5;7
2021-02-26;8;54;276;0;5;5
2021-02-25;11;59;292;0;7;7
2021-02-24;13;62;291;0;9;8
2021-02-23;10;60;290;0;3;7
2021-02-22;9;72;291;0;8;7
2021-02-21;10;81;287;0;8;8
2021-02-20;8;83;294;0;3;7
2021-02-19;13;85;303;0;9;6
2021-02-18;13;86;304;0;9;6
2021-02-17;10;85;301;0;7;6
2021-02-16;21;88;301;0;15;5
2021-02-15;21;84;294;0;14;5
2021-02-14;13;80;285;1;10;5
2021-02-13;11;77;281;1;7;5
2021-02-12;15;78;281;2;9;3
2021-02-11;14;74;281;4;8;4
2021-02-10;19;78;275;3;9;3
2021-02-09;18;82;275;3;10;4
2021-02-08;16;83;272;3;9;5
2021-02-07;17;85;266;2;7;3
2021-02-06;16;83;265;2;8;3
2021-02-05;12;82;259;2;7;3
2021-02-04;19;85;259;2;10;3
2021-02-03;24;81;256;2;15;3
2021-02-02;16;88;245;2;12;3
2021-02-01;18;82;238;2;12;3
2021-01-31;11;77;230;0;6;3
2021-01-30;12;75;227;0;6;4
2021-01-29;15;70;227;0;11;3
2021-01-28;13;75;223;0;8;3
2021-01-27;26;79;222;0;21;3
2021-01-26;10;67;209;0;6;3
2021-01-25;9;68;207;0;8;3
2021-01-24;5;67;204;0;4;3
2021-01-23;7;71;207;0;4;3
2021-01-22;19;71;212;0;14;3
2021-01-21;15;61;206;0;12;4
2021-01-20;12;55;198;0;9;3
2021-01-19;9;57;198;0;6;3
2021-01-18;11;54;197;0;8;3
2021-01-17;9;54;193;0;8;3
2021-01-16;7;53;195;0;5;3
2021-01-15;9;52;206;0;6;3
2021-01-14;8;53;204;0;5;3
2021-01-13;15;49;208;0;11;3
2021-01-12;6;44;204;1;2;5
2021-01-11;11;47;210;1;7;4
2021-01-10;10;45;211;0;8;4
2021-01-09;8;43;209;0;5;4
2021-01-08;9;43;208;0;6;4
2021-01-07;5;39;211;0;2;3
2021-01-06;9;45;218;0;6;3
2021-01-05;9;46;219;0;7;4
2021-01-04;7;47;215;0;5;4
2021-01-03;8;50;215;0;4;5
2021-01-02;8;50;219;1;5;4
2021-01-01;4;50;222;1;2;4
2020-12-31;11;56;237;1;8;6
2020-12-30;11;57;244;1;4;5
2020-12-29;12;60;251;1;8;4
2020-12-28;11;55;254;1;7;4
2020-12-27;7;57;263;2;4;4
2020-12-26;11;58;270;2;5;4
2020-12-25;11;56;286;2;8;5
2020-12-24;12;58;292;2;9;7
2020-12-23;13;66;298;2;8;6
2020-12-22;6;62;299;2;4;4
2020-12-21;13;67;306;2;7;4
2020-12-20;9;66;307;2;5;5
2020-12-19;10;69;312;2;5;5
2020-12-18;16;75;319;2;10;6
2020-12-17;22;73;325;2;14;7
2020-12-16;11;63;321;2;5;6
2020-12-15;12;66;337;2;8;4
2020-12-14;11;67;336;1;7;4
2020-12-13;13;67;334;1;8;5
2020-12-12;18;62;340;1;8;5
2020-12-11;15;58;340;1;8;6
2020-12-10;12;59;350;1;7;5
2020-12-09;16;59;353;1;9;4
2020-12-08;10;65;358;1;7;4
2020-12-07;10;73;360;1;6;5
2020-12-06;7;79;361;1;3;5
2020-12-05;7;87;369;1;5;5
2020-12-04;11;100;372;1;9;5
2020-12-03;15;102;372;1;11;3
2020-12-02;18;112;370;1;17;4
2020-12-01;17;109;376;0;14;5
2020-11-30;16;110;374;0;11;5
2020-11-29;14;109;373;0;12;5
2020-11-28;24;109;377;0;18;6
2020-11-27;14;98;370;0;10;5
2020-11-26;24;97;377;0;20;3
2020-11-25;17;89;363;0;14;4
2020-11-24;18;92;353;1;15;4
2020-11-23;14;88;344;2;10;3
2020-11-22;14;99;340;1;11;5
2020-11-21;12;94;338;0;8;5
2020-11-20;15;91;339;0;11;5
2020-11-19;17;94;339;0;12;5
2020-11-18;22;89;336;0;17;4
2020-11-17;15;91;325;0;8;5
2020-11-16;24;93;326;0;20;4
2020-11-15;10;87;309;1;7;5
2020-11-14;8;90;313;1;5;5
2020-11-13;18;92;318;1;12;6
2020-11-12;10;89;315;1;8;5
2020-11-11;26;89;324;1;18;5
2020-11-10;18;78;317;1;10;5
2020-11-09;16;75;318;1;14;4
2020-11-08;14;84;311;1;8;5
2020-11-07;10;87;314;1;7;5
2020-11-06;13;91;321;1;11;5
2020-11-05;12;96;321;1;8;5
2020-11-04;14;101;328;1;11;5
2020-11-03;13;107;331;2;9;4
2020-11-02;26;103;327;2;22;3
2020-11-01;17;88;315;2;12;4
2020-10-31;14;81;315;1;10;5
2020-10-30;20;77;311;1;16;5
2020-10-29;17;71;302;1;13;4
2020-10-28;19;68;301;1;17;4
2020-10-27;9;62;296;1;6;4
2020-10-26;11;65;297;1;4;4
2020-10-25;9;66;295;1;6;5
2020-10-24;10;69;294;2;6;5
2020-10-23;15;66;308;2;9;5
2020-10-22;15;67;311;2;9;3
2020-10-21;15;69;315;2;12;3
2020-10-20;13;65;313;2;9;5
2020-10-19;11;75;314;1;7;6
2020-10-18;13;79;311;0;9;5
2020-10-17;6;82;309;0;3;5
2020-10-16;15;86;318;0;10;4
2020-10-15;15;86;315;0;11;4
2020-10-14;13;89;319;0;8;5
2020-10-13;25;92;322;0;14;5
2020-10-12;15;93;321;0;12;6
2020-10-11;17;96;313;0;11;5
2020-10-10;13;88;311;0;9;4
2020-10-09;13;90;312;0;11;4
2020-10-08;17;91;314;0;12;4
2020-10-07;17;85;321;0;10;5
2020-10-06;17;82;323;0;12;3
2020-10-05;21;81;320;0;16;5
2020-10-04;10;78;312;0;7;4
2020-10-03;15;78;324;1;10;5
2020-10-02;18;69;325;2;12;4
2020-10-01;12;61;325;1;6;4
2020-09-30;11;75;331;0;6;5
2020-09-29;17;82;334;0;11;3
2020-09-28;20;82;332;1;12;5
2020-09-27;11;78;330;0;7;4
2020-09-26;8;81;326;0;2;5
2020-09-25;8;81;334;0;5;4
2020-09-24;20;82;338;0;19;4
2020-09-23;15;77;332;0;11;6
2020-09-22;16;73;337;0;13;4
2020-09-21;14;76;333;0;13;6
2020-09-20;13;75;327;0;10;6
2020-09-19;6;79;327;0;3;6
2020-09-18;7;79;338;0;7;5
2020-09-17;18;82;342;3;12;5
2020-09-16;14;80;344;3;7;5
2020-09-15;20;84;354;2;15;4
2020-09-14;16;92;347;2;12;5
2020-09-13;18;92;345;2;13;6
2020-09-12;8;87;345;2;4;6
2020-09-11;14;91;354;2;8;5
2020-09-10;15;102;359;2;9;5
2020-09-09;18;105;360;2;13;5
2020-09-08;29;103;359;1;19;5
2020-09-07;16;93;345;1;12;5
2020-09-06;14;91;344;1;7;6
2020-09-05;13;94;347;1;9;6
2020-09-04;26;95;349;1;20;5
2020-09-03;17;78;346;1;11;5
2020-09-02;14;76;350;1;12;4
2020-09-01;18;74;351;2;12;5
2020-08-31;14;75;344;1;9;5
2020-08-30;19;82;338;1;12;6
2020-08-29;17;79;334;1;10;6
2020-08-28;6;77;336;1;3;5
2020-08-27;14;84;344;1;9;4
2020-08-26;14;90;349;1;11;3
2020-08-25;16;90;352;1;14;4
2020-08-24;18;90;346;1;16;4
2020-08-23;13;92;336;1;9;8
2020-08-22;13;90;342;1;7;6
2020-08-21;12;92;347;1;9;5
2020-08-20;20;96;357;1;15;5
2020-08-19;14;95;351;1;11;5
2020-08-18;19;98;348;1;14;7
2020-08-17;23;94;345;2;15;8
2020-08-16;15;91;335;2;8;9
2020-08-15;16;87;339;2;10;8
2020-08-14;20;87;341;2;13;8
2020-08-13;20;83;341;3;12;7
2020-08-12;17;81;337;3;12;5
2020-08-11;16;90;336;3;10;7
2020-08-10;16;96;340;3;12;7
2020-08-09;11;97;337;2;4;10
2020-08-08;16;97;341;2;10;9
2020-08-07;14;89;342;2;10;10
2020-08-06;18;86;343;2;10;9
2020-08-05;28;86;348;2;17;8
2020-08-04;23;78;345;2;13;7
2020-08-03;17;77;339;3;12;7
2020-08-02;10;81;336;3;4;10
2020-08-01;6;84;354;3;3;9
2020-07-31;14;87;364;3;8;10
2020-07-30;20;95;368;2;13;9
2020-07-29;16;95;364;2;11;8
2020-07-28;19;102;370;3;12;7
2020-07-27;23;100;377;3;14;9
2020-07-26;15;94;368;3;8;11
2020-07-25;12;97;376;3;6;8
2020-07-24;21;98;377;3;14;5
2020-07-23;22;95;365;3;14;3
2020-07-22;24;91;353;3;18;1
2020-07-21;17;85;353;1;9;1
2020-07-20;16;83;356;1;6;2
2020-07-19;20;87;367;1;10;2
2020-07-18;13;91;373;1;5;2
2020-07-17;18;98;381;1;11;2
2020-07-16;22;96;386;0;13;2
2020-07-15;16;95;385;0;12;2
2020-07-14;11;94;384;2;8;2
2020-07-13;20;101;381;3;12;2
2020-07-12;21;104;375;3;14;2
2020-07-11;22;99;375;3;14;2
2020-07-10;16;94;367;3;10;2
2020-07-09;21;106;370;4;11;5
2020-07-08;19;107;365;2;12;6
2020-07-07;24;107;366;2;15;6
2020-07-06;22;102;356;1;15;6
2020-07-05;19;105;351;1;12;6
2020-07-04;16;112;358;1;12;6
2020-07-03;26;105;364;1;19;6
2020-07-02;20;102;360;1;12;6
2020-07-01;15;97;365;1;12;6
2020-06-30;14;87;375;1;9;5
2020-06-29;23;81;384;1;15;5
2020-06-28;30;82;381;1;15;6
2020-06-27;9;76;384;1;6;6
2020-06-26;23;89;397;2;13;7
2020-06-25;14;90;404;2;8;7
2020-06-24;6;95;418;3;2;7
2020-06-23;10;109;434;3;2;6
2020-06-22;24;117;441;3;18;6
2020-06-21;17;109;436;3;10;7
2020-06-20;23;104;441;3;17;7
2020-06-19;20;92;438;3;15;7
2020-06-18;23;91;446;4;13;7
2020-06-17;20;83;455;4;15;7
2020-06-16;16;82;457;3;12;6
2020-06-15;16;76;465;3;10;6
2020-06-14;11;78;466;2;4;9
2020-06-13;12;78;475;2;6;9
2020-06-12;19;83;482;2;15;9
2020-06-11;13;89;488;2;5;9
2020-06-10;21;101;512;2;15;10
2020-06-09;12;104;510;2;5;8
2020-06-08;18;116;516;2;13;7
2020-06-07;10;128;511;3;4;9
2020-06-06;16;142;528;3;10;8
2020-06-05;26;144;562;1;18;8
2020-06-04;28;141;590;1;20;5
2020-06-03;25;141;586;1;18;4
2020-06-02;25;141;585;1;17;4
2020-06-01;33;146;577;1;22;6
2020-05-31;27;143;567;1;18;7
2020-05-30;17;134;558;1;12;6
2020-05-29;24;135;577;2;16;6
2020-05-28;27;137;595;2;18;6
2020-05-27;30;131;602;3;20;5
2020-05-26;33;134;618;3;22;5
2020-05-25;26;135;606;3;17;5
2020-05-24;16;137;601;3;9;6
2020-05-23;24;148;621;3;13;6
2020-05-22;27;145;633;2;19;6
2020-05-21;24;139;630;2;11;6
2020-05-20;31;141;640;2;24;5
2020-05-19;31;138;634;2;23;5
2020-05-18;27;145;617;2;20;5
2020-05-17;30;139;611;3;22;6
2020-05-16;17;127;616;3;11;6
2020-05-15;21;123;638;3;14;6
2020-05-14;22;130;646;4;14;6
2020-05-13;26;158;648;4;17;5
2020-05-12;37;186;654;3;27;5
2020-05-11;21;175;638;3;14;5
2020-05-10;19;178;640;3;11;6
2020-05-09;14;175;653;3;8;6
2020-05-08;28;178;673;4;21;6
2020-05-07;52;165;675;3;42;6
2020-05-06;53;154;663;3;46;5
2020-05-05;24;143;639;4;15;5
2020-05-04;27;152;634;3;18;4
2020-05-03;18;173;625;3;13;5
2020-05-02;17;170;635;3;11;5
2020-05-01;14;171;649;3;8;5
2020-04-30;39;194;658;4;32;5
2020-04-29;43;188;654;4;34;5
2020-04-28;29;169;645;4;24;5
2020-04-27;49;166;629;4;40;5
2020-04-26;15;143;598;4;10;5
2020-04-25;17;140;604;3;12;5
2020-04-24;38;142;621;3;30;5
2020-04-23;33;138;612;2;26;5
2020-04-22;22;144;606;2;17;2
2020-04-21;26;150;649;2;21;1
2020-04-20;24;145;695;1;18;2
2020-04-19;10;150;746;1;7;3
2020-04-18;19;154;815;1;14;3
2020-04-17;31;156;838;1;25;2
2020-04-16;37;153;839;1;31;2
2020-04-15;27;149;828;1;20;3
2020-04-14;21;153;832;1;16;2
2020-04-13;28;167;823;3;23;2
2020-04-12;15;169;805;2;11;1
2020-04-11;21;168;821;1;16;1
2020-04-10;29;161;829;1;24;1
2020-04-09;33;160;822;1;28;1
2020-04-08;32;157;815;1;26;2
2020-04-07;37;149;798;1;30;1
2020-04-06;28;149;777;1;24;2
2020-04-05;13;149;757;0;10;2
2020-04-04;14;147;762;0;10;2
2020-04-03;27;146;764;0;21;2
2020-04-02;32;143;769;0;27;2
2020-04-01;20;145;762;0;17;3
2020-03-31;33;147;765;0;30;2
2020-03-30;26;137;748;0;25;2
2020-03-29;10;172;736;0;8;3
2020-03-28;11;231;761;0;10;3
2020-03-27;20;289;782;0;17;3
2020-03-26;32;346;789;1;29;3
2020-03-25;23;356;782;1;19;4
2020-03-24;22;364;774;1;20;4
2020-03-23;62;364;765;1;58;3
2020-03-22;68;331;718;1;65;4
2020-03-21;73;274;666;1;71;4
2020-03-20;79;208;615;1;76;4
2020-03-19;45;159;558;0;40;4
2020-03-18;29;142;544;0;26;5
2020-03-17;24;133;533;0;21;4
2020-03-16;28;132;516;1;24;4
2020-03-15;11;117;501;1;9;5
2020-03-14;8;119;512;1;4;5
2020-03-13;32;119;521;1;24;5
2020-03-12;30;110;523;0;21;5
2020-03-11;27;101;525;1;24;6
2020-03-10;25;103;527;1;20;5
2020-03-09;12;102;521;1;9;6
2020-03-08;15;114;527;1;10;6
2020-03-07;8;117;539;1;4;7
2020-03-06;17;126;563;1;13;8
2020-03-05;16;146;582;2;10;7
2020-03-04;31;168;603;2;22;8
2020-03-03;26;168;608;2;22;6
2020-03-02;25;169;595;3;20;6
2020-03-01;20;160;581;3;14;6
2020-02-29;17;156;582;3;12;6
2020-02-28;41;154;593;3;32;6
2020-02-27;39;134;599;3;30;7
2020-02-26;30;122;586;3;25;7
2020-02-25;27;114;599;3;20;7
2020-02-24;15;121;632;2;10;7
2020-02-23;16;127;668;2;11;6
2020-02-22;16;120;690;2;10;6
2020-02-21;17;118;705;2;12;6
2020-02-20;28;129;707;2;22;7
2020-02-19;25;121;703;2;17;7
2020-02-18;34;130;702;2;25;7
2020-02-17;24;127;686;3;16;5
2020-02-16;9;135;678;3;4;5
2020-02-15;13;145;691;3;9;5
2020-02-14;29;153;695;3;22;5
2020-02-13;21;154;677;3;14;5
2020-02-12;29;169;679;2;24;5
2020-02-11;32;177;680;2;23;5
2020-02-10;33;184;664;1;25;5
2020-02-09;19;186;643;1;14;5
2020-02-08;23;180;639;1;16;5
2020-02-07;30;168;637;0;23;5
2020-02-06;33;161;620;0;26;5
2020-02-05;40;158;596;0;33;5
2020-02-04;36;164;571;1;32;5
2020-02-03;33;150;547;1;27;5
2020-02-02;14;161;524;1;9;5
2020-02-01;11;206;515;1;7;5
2020-01-31;19;245;508;1;15;5
2020-01-30;28;262;495;1;24;5
2020-01-29;45;263;475;1;39;5
2020-01-28;26;237;447;1;21;5
2020-01-27;41;234;431;1;36;4
2020-01-26;58;214;399;1;51;4
2020-01-25;54;172;358;1;48;4
2020-01-24;39;133;320;1;34;5
2020-01-23;28;117;290;2;24;5
2020-01-22;19;107;285;1;15;5
2020-01-21;23;96;291;1;17;5
2020-01-20;23;95;279;1;17;4
2020-01-19;13;102;269;1;9;4
2020-01-18;13;99;269;2;7;5
2020-01-17;23;96;280;2;17;6
2020-01-16;18;88;276;2;13;5
2020-01-15;9;88;280;3;4;5
2020-01-14;20;90;292;3;16;5
2020-01-13;29;76;282;3;24;4
2020-01-12;11;61;270;2;7;4
