﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;9;69;269;0;8;0
2022-05-29;13;68;268;0;11;0
2022-05-28;10;63;263;0;9;0
2022-05-27;16;67;262;0;15;0
2022-05-26;7;57;254;0;7;0
2022-05-25;11;60;256;0;9;0
2022-05-24;5;54;254;0;4;0
2022-05-23;8;56;267;0;7;0
2022-05-22;8;64;268;0;7;0
2022-05-21;14;65;276;0;12;0
2022-05-20;7;67;273;0;5;0
2022-05-19;10;65;278;0;7;0
2022-05-18;8;64;277;0;5;0
2022-05-17;8;66;281;0;8;0
2022-05-16;15;66;279;0;13;0
2022-05-15;10;62;284;0;9;0
2022-05-14;16;63;279;0;13;0
2022-05-13;5;61;274;0;5;0
2022-05-12;8;66;283;0;6;0
2022-05-11;7;73;283;0;6;0
2022-05-10;10;75;284;0;9;0
2022-05-09;9;74;287;0;8;0
2022-05-08;12;72;288;0;12;0
2022-05-07;13;70;290;0;11;0
2022-05-06;10;66;286;0;10;0
2022-05-05;15;63;290;0;13;0
2022-05-04;10;58;288;0;9;0
2022-05-03;8;56;285;0;7;0
2022-05-02;7;57;286;0;6;0
2022-05-01;12;58;291;0;10;0
2022-04-30;8;64;290;0;7;0
2022-04-29;8;65;293;0;5;0
2022-04-28;10;76;303;0;7;0
2022-04-27;8;79;306;0;6;0
2022-04-26;10;84;310;0;9;0
2022-04-25;10;82;309;0;10;0
2022-04-24;18;81;321;0;18;0
2022-04-23;8;69;315;0;8;0
2022-04-22;17;80;322;0;13;0
2022-04-21;11;68;323;0;9;0
2022-04-20;12;66;321;0;11;0
2022-04-19;8;69;328;0;5;0
2022-04-18;10;69;334;0;9;0
2022-04-17;7;68;334;0;7;0
2022-04-16;19;73;338;0;16;0
2022-04-15;7;65;338;0;5;0
2022-04-14;9;77;346;0;6;0
2022-04-13;17;78;351;0;14;0
2022-04-12;8;77;350;0;8;0
2022-04-11;8;80;361;0;7;0
2022-04-10;13;78;371;0;13;0
2022-04-09;10;74;371;0;10;0
2022-04-08;17;75;381;0;14;0
2022-04-07;8;70;382;0;7;0
2022-04-06;15;74;388;0;14;0
2022-04-05;12;76;394;0;12;0
2022-04-04;6;74;396;0;5;0
2022-04-03;10;79;406;0;9;0
2022-04-02;12;78;411;0;11;0
2022-04-01;11;90;419;0;9;0
2022-03-31;12;92;439;0;12;0
2022-03-30;17;95;448;0;15;0
2022-03-29;10;93;447;0;10;0
2022-03-28;11;91;451;0;10;1
2022-03-27;9;99;453;0;8;1
2022-03-26;24;102;454;0;22;1
2022-03-25;13;88;442;0;11;0
2022-03-24;16;88;440;0;14;0
2022-03-23;16;90;438;0;12;0
2022-03-22;11;91;441;0;7;0
2022-03-21;18;93;454;0;17;1
2022-03-20;13;90;463;0;11;1
2022-03-19;12;98;462;0;9;1
2022-03-18;12;105;464;0;11;0
2022-03-17;17;106;460;0;15;1
2022-03-16;14;112;456;0;13;1
2022-03-15;11;115;454;0;11;1
2022-03-14;15;118;458;0;13;2
2022-03-13;19;124;462;0;17;1
2022-03-12;21;122;451;0;18;1
2022-03-11;13;119;443;0;10;1
2022-03-10;26;123;446;0;25;2
2022-03-09;17;118;427;0;15;1
2022-03-08;16;133;422;0;14;1
2022-03-07;20;140;430;0;19;1
2022-03-06;15;134;427;0;14;2
2022-03-05;16;134;431;0;14;3
2022-03-04;17;132;421;0;12;1
2022-03-03;25;127;422;0;22;2
2022-03-02;32;115;408;0;28;1
2022-03-01;22;95;397;0;21;1
2022-02-28;16;87;394;0;14;1
2022-02-27;17;88;391;0;14;2
2022-02-26;15;95;386;0;12;2
2022-02-25;11;106;386;0;9;2
2022-02-24;12;108;391;0;7;3
2022-02-23;13;112;390;0;11;3
2022-02-22;15;108;392;0;11;1
2022-02-21;17;106;399;0;14;1
2022-02-20;24;103;396;0;18;1
2022-02-19;31;100;390;0;27;1
2022-02-18;12;90;372;0;9;1
2022-02-17;14;87;383;0;12;2
2022-02-16;8;87;387;0;8;2
2022-02-15;13;92;396;0;11;2
2022-02-14;13;86;411;0;12;2
2022-02-13;16;87;420;0;13;2
2022-02-12;19;95;419;0;18;1
2022-02-11;8;94;418;0;7;1
2022-02-10;13;106;433;0;9;3
2022-02-09;15;99;447;0;13;2
2022-02-08;6;99;464;0;5;2
2022-02-07;15;102;486;1;9;2
2022-02-06;24;110;495;1;22;2
2022-02-05;21;106;484;0;17;1
2022-02-04;23;101;488;0;17;2
2022-02-03;9;93;485;0;5;2
2022-02-02;17;99;491;0;15;2
2022-02-01;10;97;496;0;9;2
2022-01-31;21;95;498;0;20;2
2022-01-30;19;88;488;0;16;2
2022-01-29;13;88;477;0;10;1
2022-01-28;12;89;477;0;10;2
2022-01-27;12;93;477;0;11;3
2022-01-26;14;91;472;0;14;3
2022-01-25;8;97;469;0;7;3
2022-01-24;15;105;476;0;12;2
2022-01-23;18;110;472;0;17;2
2022-01-22;14;119;462;0;12;2
2022-01-21;17;127;464;0;13;1
2022-01-20;9;127;463;0;9;2
2022-01-19;21;136;463;0;20;4
2022-01-18;16;138;450;0;14;6
2022-01-17;20;149;446;0;17;7
2022-01-16;27;161;438;0;25;6
2022-01-15;23;163;427;0;22;6
2022-01-14;16;160;411;0;9;5
2022-01-13;20;161;415;0;17;4
2022-01-12;25;165;409;0;20;5
2022-01-11;28;159;403;0;20;6
2022-01-10;37;148;393;0;33;7
2022-01-09;30;134;378;0;28;7
2022-01-08;22;117;363;0;17;5
2022-01-07;16;111;362;0;10;3
2022-01-06;26;105;363;0;17;3
2022-01-05;17;96;353;0;14;1
2022-01-04;16;92;353;0;12;3
2022-01-03;27;87;357;0;20;5
2022-01-02;18;79;349;0;10;6
2022-01-01;16;84;352;0;10;4
2021-12-31;10;80;358;0;6;4
2021-12-30;15;80;364;0;9;4
2021-12-29;15;85;368;0;11;2
2021-12-28;12;88;366;0;9;4
2021-12-27;16;89;372;1;11;6
2021-12-26;21;84;380;0;14;6
2021-12-25;12;80;372;0;9;4
2021-12-24;14;82;377;0;7;6
2021-12-23;17;89;383;0;13;7
2021-12-22;17;81;382;0;11;3
2021-12-21;15;80;379;0;8;5
2021-12-20;11;83;384;0;6;4
2021-12-19;15;90;390;0;11;5
2021-12-18;13;88;385;0;8;4
2021-12-17;19;97;394;0;15;4
2021-12-16;10;95;395;0;5;4
2021-12-15;14;104;405;0;14;2
2021-12-14;13;103;403;0;12;4
2021-12-13;15;99;405;0;12;5
2021-12-12;13;100;411;0;10;6
2021-12-11;19;105;410;0;17;6
2021-12-10;17;102;414;0;13;6
2021-12-09;18;105;411;0;15;7
2021-12-08;13;106;407;1;10;7
2021-12-07;13;108;410;1;7;6
2021-12-06;19;114;427;1;15;4
2021-12-05;19;110;422;1;14;4
2021-12-04;21;112;419;1;13;4
2021-12-03;22;118;418;0;14;3
2021-12-02;24;108;420;0;16;4
2021-12-01;17;105;418;0;14;3
2021-11-30;20;104;424;0;15;3
2021-11-29;15;101;424;0;9;3
2021-11-28;20;101;428;0;15;3
2021-11-27;23;102;425;0;18;3
2021-11-26;11;96;421;1;6;2
2021-11-25;21;96;426;1;15;2
2021-11-24;16;98;420;1;13;3
2021-11-23;18;101;417;1;13;3
2021-11-22;15;102;428;1;9;3
2021-11-21;21;103;431;1;14;3
2021-11-20;16;101;425;1;11;3
2021-11-19;12;107;430;1;8;2
2021-11-18;22;111;435;1;15;2
2021-11-17;19;117;437;1;15;3
2021-11-16;18;110;434;1;13;3
2021-11-15;15;106;431;1;12;3
2021-11-14;16;109;433;1;15;3
2021-11-13;22;118;429;1;17;3
2021-11-12;17;111;425;0;9;2
2021-11-11;25;111;434;0;22;2
2021-11-10;12;100;429;0;11;4
2021-11-09;13;106;427;0;10;4
2021-11-08;17;111;427;0;15;3
2021-11-07;26;117;422;0;22;3
2021-11-06;13;109;414;0;9;3
2021-11-05;16;112;419;0;13;2
2021-11-04;12;111;424;0;10;3
2021-11-03;19;117;423;0;16;5
2021-11-02;19;112;417;0;16;5
2021-11-01;23;103;410;0;22;3
2021-10-31;15;92;398;0;14;4
2021-10-30;14;104;398;0;13;4
2021-10-29;16;104;402;0;11;4
2021-10-28;18;100;407;0;13;4
2021-10-27;15;103;416;0;14;4
2021-10-26;10;104;407;0;8;5
2021-10-25;14;114;409;0;10;4
2021-10-24;29;117;410;0;25;4
2021-10-23;16;101;401;0;12;3
2021-10-22;13;101;398;0;7;4
2021-10-21;19;102;401;0;13;3
2021-10-20;17;102;397;0;13;3
2021-10-19;22;108;397;0;15;3
2021-10-18;18;109;393;0;12;3
2021-10-17;14;105;390;1;12;3
2021-10-16;19;105;392;1;13;2
2021-10-15;15;103;392;1;11;3
2021-10-14;17;106;389;1;12;1
2021-10-13;22;107;383;1;17;2
2021-10-12;22;108;372;1;17;2
2021-10-11;14;99;364;1;11;1
2021-10-10;16;100;365;1;11;1
2021-10-09;17;98;363;0;13;0
2021-10-08;18;96;363;0;12;1
2021-10-07;19;99;359;0;13;1
2021-10-06;25;103;355;0;19;0
2021-10-05;13;100;342;0;11;0
2021-10-04;17;111;347;1;12;0
2021-10-03;12;105;352;0;7;0
2021-10-02;14;108;356;0;8;0
2021-10-01;21;109;357;0;15;2
2021-09-30;21;108;359;0;19;2
2021-09-29;20;100;361;0;15;1
2021-09-28;25;95;362;0;20;1
2021-09-27;10;83;363;0;6;1
2021-09-26;14;90;369;0;10;1
2021-09-25;14;89;381;0;12;0
2021-09-24;20;87;386;0;16;2
2021-09-23;15;88;384;0;10;2
2021-09-22;14;91;391;0;13;2
2021-09-21;10;86;390;0;8;2
2021-09-20;15;84;399;0;14;2
2021-09-19;12;77;409;0;11;3
2021-09-18;11;76;411;0;10;1
2021-09-17;17;79;412;0;13;2
2021-09-16;17;72;415;0;11;3
2021-09-15;9;72;408;0;5;3
2021-09-14;12;75;419;0;8;4
2021-09-13;9;76;420;0;6;3
2021-09-12;12;75;425;0;11;4
2021-09-11;15;82;427;0;11;3
2021-09-10;11;88;429;0;8;3
2021-09-09;18;92;428;1;13;4
2021-09-08;10;88;427;1;7;4
2021-09-07;13;100;427;1;10;3
2021-09-06;10;109;423;1;7;2
2021-09-05;20;117;425;1;13;1
2021-09-04;20;122;421;0;14;3
2021-09-03;16;123;416;0;14;4
2021-09-02;13;130;416;0;9;4
2021-09-01;21;138;422;0;16;5
2021-08-31;25;135;413;0;21;5
2021-08-30;21;133;396;0;15;3
2021-08-29;26;130;389;1;20;2
2021-08-28;18;126;375;1;13;2
2021-08-27;24;136;369;1;19;4
2021-08-26;22;133;361;0;18;4
2021-08-25;19;126;354;0;12;6
2021-08-24;22;128;353;0;16;6
2021-08-23;19;115;351;0;15;4
2021-08-22;23;117;345;0;17;3
2021-08-21;30;109;336;2;22;3
2021-08-20;20;95;323;2;15;3
2021-08-19;14;94;323;2;9;3
2021-08-18;23;97;322;2;14;5
2021-08-17;13;91;315;2;5;6
2021-08-16;21;95;323;2;14;5
2021-08-15;15;88;319;2;10;4
2021-08-14;15;87;320;2;10;3
2021-08-13;20;85;321;1;14;3
2021-08-12;15;78;317;1;12;3
2021-08-11;17;77;317;1;8;4
2021-08-10;20;84;319;1;12;5
2021-08-09;12;86;326;1;7;4
2021-08-08;14;88;333;1;9;5
2021-08-07;14;84;337;1;9;4
2021-08-06;13;84;340;0;11;4
2021-08-05;14;80;340;0;9;3
2021-08-04;18;80;340;0;12;3
2021-08-03;22;78;353;0;16;2
2021-08-02;15;73;344;1;8;5
2021-08-01;12;75;349;1;8;5
2021-07-31;14;80;351;1;7;3
2021-07-30;8;79;353;1;5;3
2021-07-29;12;83;372;0;8;2
2021-07-28;13;84;372;0;10;2
2021-07-27;16;89;372;0;12;1
2021-07-26;15;90;371;0;11;5
2021-07-25;20;86;376;0;15;4
2021-07-24;14;84;391;0;8;4
2021-07-23;13;86;388;0;9;4
2021-07-22;11;86;390;0;8;2
2021-07-21;20;90;394;0;16;2
2021-07-20;17;84;400;0;11;1
2021-07-19;9;85;399;0;7;3
2021-07-18;19;88;405;0;14;3
2021-07-17;13;92;408;0;9;3
2021-07-16;14;97;411;0;12;2
2021-07-15;13;100;416;0;11;1
2021-07-14;13;100;422;0;11;1
2021-07-13;14;99;431;0;12;1
2021-07-12;13;97;434;0;9;1
2021-07-11;22;114;450;0;18;2
2021-07-10;17;102;442;0;13;5
2021-07-09;19;102;438;0;14;5
2021-07-08;17;96;443;0;13;5
2021-07-07;12;91;445;0;10;4
2021-07-06;11;105;452;0;5;5
2021-07-05;32;108;460;0;26;4
2021-07-04;11;90;447;0;5;4
2021-07-03;16;99;457;1;14;5
2021-07-02;17;101;460;1;7;5
2021-07-01;15;124;471;1;10;7
2021-06-30;31;118;476;1;25;7
2021-06-29;12;105;465;1;6;6
2021-06-28;14;109;475;1;10;5
2021-06-27;18;121;477;1;10;5
2021-06-26;23;122;485;1;16;5
2021-06-25;40;118;483;1;29;5
2021-06-24;10;103;469;1;5;4
2021-06-23;16;110;480;1;11;4
2021-06-22;17;116;478;0;13;5
2021-06-21;25;120;480;0;20;4
2021-06-20;16;121;471;0;10;4
2021-06-19;17;126;476;0;12;5
2021-06-18;21;141;477;1;17;6
2021-06-17;18;136;475;0;12;5
2021-06-16;24;133;475;0;19;5
2021-06-15;23;132;467;1;15;6
2021-06-14;30;130;458;2;17;5
2021-06-13;21;126;455;2;15;5
2021-06-12;33;125;451;2;25;5
2021-06-11;17;113;443;1;10;5
2021-06-10;17;120;447;1;9;5
2021-06-09;22;130;457;1;16;5
2021-06-08;24;131;460;2;14;4
2021-06-07;23;131;456;1;17;3
2021-06-06;23;129;449;1;12;3
2021-06-05;19;131;464;1;14;5
2021-06-04;25;129;468;2;14;4
2021-06-03;26;129;471;2;16;2
2021-06-02;27;128;469;3;18;2
2021-06-01;24;125;464;2;16;3
2021-05-31;21;125;471;1;14;4
2021-05-30;25;120;474;1;15;4
2021-05-29;20;121;474;1;12;4
2021-05-28;24;120;478;1;18;4
2021-05-27;21;116;478;0;15;2
2021-05-26;21;114;484;0;15;2
2021-05-25;24;112;486;1;16;3
2021-05-24;15;109;497;1;10;6
2021-05-23;23;110;504;1;17;6
2021-05-22;18;98;492;0;12;5
2021-05-21;19;98;494;0;13;3
2021-05-20;17;96;502;0;12;2
2021-05-19;22;106;505;1;16;2
2021-05-18;19;106;508;1;10;4
2021-05-17;18;113;520;1;11;5
2021-05-16;11;119;519;1;7;5
2021-05-15;19;124;527;1;13;5
2021-05-14;17;119;527;0;11;5
2021-05-13;25;136;529;0;18;3
2021-05-12;20;135;539;0;15;3
2021-05-11;21;140;543;0;19;3
2021-05-10;21;138;542;0;16;5
2021-05-09;21;135;538;0;14;4
2021-05-08;15;146;543;0;12;4
2021-05-07;35;152;557;0;29;5
2021-05-06;22;138;548;0;18;7
2021-05-05;22;135;549;0;17;6
2021-05-04;22;136;551;0;14;5
2021-05-03;18;143;554;0;14;7
2021-05-02;30;146;568;0;26;7
2021-05-01;20;146;564;0;16;7
2021-04-30;21;147;581;0;12;7
2021-04-29;22;140;592;0;17;6
2021-04-28;29;137;603;1;19;4
2021-04-27;29;139;618;0;23;3
2021-04-26;22;133;615;0;17;3
2021-04-25;33;136;631;0;25;5
2021-04-24;22;130;630;0;14;6
2021-04-23;11;125;637;0;6;7
2021-04-22;16;132;657;0;14;7
2021-04-21;26;133;666;0;19;5
2021-04-20;20;123;667;0;16;4
2021-04-19;25;136;679;0;18;4
2021-04-18;28;137;688;0;21;4
2021-04-17;18;133;687;0;11;4
2021-04-16;20;135;697;0;14;5
2021-04-15;18;139;706;0;12;5
2021-04-14;19;152;716;0;14;6
2021-04-13;34;158;720;0;26;4
2021-04-12;21;153;713;0;19;4
2021-04-11;22;155;707;0;19;4
2021-04-10;16;154;715;0;14;5
2021-04-09;24;169;720;0;19;6
2021-04-08;33;171;719;0;23;8
2021-04-07;25;179;716;0;19;5
2021-04-06;28;185;730;0;19;3
2021-04-05;28;191;740;0;19;6
2021-04-04;21;204;762;0;16;4
2021-04-03;36;208;772;0;29;5
2021-04-02;31;216;765;0;21;7
2021-04-01;44;220;769;0;37;9
2021-03-31;30;206;749;0;24;8
2021-03-30;36;207;764;0;26;4
2021-03-29;41;202;766;0;35;4
2021-03-28;28;186;770;0;19;5
2021-03-27;42;198;763;0;33;6
2021-03-26;32;190;755;2;22;7
2021-03-25;30;187;757;2;21;8
2021-03-24;35;186;745;2;26;7
2021-03-23;29;180;743;2;23;4
2021-03-22;26;180;737;1;22;3
2021-03-21;35;176;734;0;25;3
2021-03-20;34;168;726;0;28;5
2021-03-19;27;156;707;0;19;5
2021-03-18;29;166;713;0;23;7
2021-03-17;30;161;706;0;24;7
2021-03-16;27;157;714;0;21;5
2021-03-15;24;158;724;0;20;4
2021-03-14;23;170;728;1;19;5
2021-03-13;21;180;723;0;11;5
2021-03-12;34;210;735;0;27;5
2021-03-11;30;211;729;0;21;3
2021-03-10;33;212;726;0;20;4
2021-03-09;26;211;723;0;19;5
2021-03-08;40;207;730;0;32;4
2021-03-07;36;216;724;0;30;4
2021-03-06;48;218;709;0;38;5
2021-03-05;33;217;699;0;30;5
2021-03-04;22;200;690;0;21;3
2021-03-03;29;205;689;0;23;4
2021-03-02;22;206;682;0;18;6
2021-03-01;45;197;689;1;36;5
2021-02-28;40;183;673;1;31;6
2021-02-27;50;170;664;1;36;5
2021-02-26;22;150;653;1;12;5
2021-02-25;32;155;664;1;23;4
2021-02-24;32;139;662;0;23;5
2021-02-23;21;142;667;0;11;6
2021-02-22;35;149;685;0;23;7
2021-02-21;25;159;683;0;20;7
2021-02-20;26;169;684;0;16;7
2021-02-19;26;177;699;0;17;7
2021-02-18;19;172;710;0;11;7
2021-02-17;34;183;747;0;27;10
2021-02-16;25;180;744;0;17;10
2021-02-15;39;182;866;0;30;9
2021-02-14;35;168;862;0;30;8
2021-02-13;28;164;935;0;25;8
2021-02-12;19;166;941;0;16;8
2021-02-11;27;164;951;1;21;8
2021-02-10;32;171;959;1;17;8
2021-02-09;29;174;976;1;19;8
2021-02-08;31;175;987;1;19;6
2021-02-07;38;173;995;0;24;6
2021-02-06;40;174;1005;0;26;5
2021-02-05;23;166;1006;1;12;5
2021-02-04;35;177;1025;1;31;5
2021-02-03;29;173;1014;1;22;6
2021-02-02;28;176;1013;1;19;7
2021-02-01;22;176;1040;1;14;8
2021-01-31;35;190;1065;1;23;8
2021-01-30;26;196;1071;1;21;9
2021-01-29;32;196;1063;2;21;8
2021-01-28;38;197;1067;2;26;9
2021-01-27;35;204;1062;2;26;11
2021-01-26;30;206;1060;1;22;10
2021-01-25;40;233;1068;2;29;10
2021-01-24;42;227;1063;2;32;9
2021-01-23;31;335;1096;3;22;9
2021-01-22;33;339;1108;2;20;8
2021-01-21;42;423;1168;2;30;8
2021-01-20;38;422;1183;2;30;8
2021-01-19;59;419;1263;2;40;9
2021-01-18;37;405;1258;1;25;10
2021-01-17;155;413;1304;1;116;10
2021-01-16;32;315;1210;1;27;10
2021-01-15;128;317;1245;1;100;8
2021-01-14;38;230;1167;2;28;8
2021-01-13;34;226;1157;2;22;8
2021-01-12;39;232;1164;2;27;8
2021-01-11;44;224;1224;1;33;8
2021-01-10;39;212;1218;1;30;7
2021-01-09;38;230;1211;1;28;11
2021-01-08;44;241;1193;0;34;9
2021-01-07;37;238;1175;0;29;11
2021-01-06;40;224;1169;0;29;11
2021-01-05;29;220;1156;0;21;11
2021-01-04;30;221;1157;1;21;10
2021-01-03;53;225;1169;0;43;9
2021-01-02;50;212;1150;0;37;7
2021-01-01;42;197;1137;1;30;7
2020-12-31;25;241;1193;2;14;7
2020-12-30;37;262;1215;2;23;9
2020-12-29;33;321;1419;1;25;7
2020-12-28;31;343;1420;1;24;8
2020-12-27;41;442;1429;1;29;11
2020-12-26;36;448;1490;0;22;8
2020-12-25;85;501;1550;1;57;6
2020-12-24;43;465;1633;1;33;6
2020-12-23;102;497;1618;1;58;8
2020-12-22;64;452;1650;2;37;8
2020-12-21;153;423;1741;0;89;9
2020-12-20;51;345;1671;0;39;9
2020-12-19;116;399;1700;1;64;7
2020-12-18;42;340;1695;0;25;6
2020-12-17;106;339;1693;0;70;7
2020-12-16;34;262;1710;0;24;7
2020-12-15;27;252;1725;0;15;7
2020-12-14;40;259;1843;1;31;7
2020-12-13;115;244;1937;1;77;9
2020-12-12;34;159;1944;1;29;5
2020-12-11;32;162;2051;1;23;4
2020-12-10;17;162;2111;0;9;6
2020-12-09;25;181;2129;0;15;8
2020-12-08;33;268;2207;0;24;7
2020-12-07;26;281;2225;0;17;10
2020-12-06;31;497;2240;1;23;10
2020-12-05;39;503;2253;0;35;11
2020-12-04;28;499;2365;0;22;11
2020-12-03;33;580;2394;1;23;14
2020-12-02;111;654;2421;0;68;18
2020-12-01;42;729;2389;0;29;12
2020-11-30;253;718;2391;1;216;13
2020-11-29;42;589;2238;1;30;10
2020-11-28;42;702;2238;1;34;10
2020-11-27;122;688;2224;1;63;14
2020-11-26;128;699;2183;1;74;17
2020-11-25;212;680;2129;1;124;13
2020-11-24;29;569;2037;2;19;11
2020-11-23;167;644;2049;1;84;13
2020-11-22;185;582;1995;1;112;10
2020-11-21;39;578;2095;1;22;6
2020-11-20;137;697;2257;0;54;5
2020-11-19;148;721;2233;1;74;10
2020-11-18;45;765;2181;2;24;9
2020-11-17;139;832;2224;2;65;9
2020-11-16;52;789;2230;1;33;12
2020-11-15;187;862;2287;0;120;9
2020-11-14;184;773;2237;0;112;9
2020-11-13;124;674;2145;0;85;7
2020-11-12;192;612;2078;0;129;11
2020-11-11;153;631;1981;0;97;8
2020-11-10;37;567;1913;0;28;7
2020-11-09;162;592;1907;0;113;8
2020-11-08;52;485;1815;1;41;8
2020-11-07;44;480;1795;1;37;6
2020-11-06;39;544;1784;1;30;6
2020-11-05;226;553;1773;1;173;5
2020-11-04;63;369;1623;1;49;4
2020-11-03;67;342;1605;2;58;4
2020-11-02;50;305;1581;2;37;3
2020-11-01;47;301;1570;2;33;5
2020-10-31;120;299;1552;2;82;5
2020-10-30;49;219;1486;2;29;6
2020-10-29;29;456;1615;2;19;6
2020-10-28;31;695;1621;2;22;4
2020-10-27;27;702;1608;2;20;5
2020-10-26;41;709;1785;2;32;4
2020-10-25;43;747;1848;1;34;5
2020-10-24;35;787;1841;0;30;6
2020-10-23;288;861;1919;0;211;7
2020-10-22;272;704;1825;0;184;6
2020-10-21;34;513;1683;0;27;3
2020-10-20;32;504;1704;0;23;3
2020-10-19;94;512;1858;0;58;2
2020-10-18;104;475;1939;1;77;3
2020-10-17;171;413;1971;2;116;4
2020-10-16;121;277;1946;2;84;4
2020-10-15;28;181;2083;0;20;4
2020-10-14;26;185;2081;0;18;3
2020-10-13;39;186;2158;0;27;3
2020-10-12;35;182;2313;0;29;4
2020-10-11;26;186;2341;0;21;5
2020-10-10;30;200;2422;0;20;5
2020-10-09;26;209;2469;0;19;5
2020-10-08;34;203;2637;0;28;5
2020-10-07;27;191;2824;0;24;5
2020-10-06;31;351;3019;0;23;24
2020-10-05;40;353;3231;0;30;25
2020-10-04;39;331;3397;0;33;25
2020-10-03;37;534;3473;0;26;41
2020-10-02;26;614;3615;0;17;56
2020-10-01;19;625;3767;0;16;55
2020-09-30;188;737;3935;0;106;70
2020-09-29;33;725;3861;0;22;89
2020-09-28;16;744;3972;0;11;93
2020-09-27;265;782;4186;1;131;92
2020-09-26;137;762;4227;1;78;105
2020-09-25;37;827;4300;1;29;125
2020-09-24;156;916;4363;1;74;146
2020-09-23;161;911;4407;0;89;143
2020-09-22;52;1056;4359;0;36;156
2020-09-21;58;1038;4404;1;43;172
2020-09-20;260;1096;4515;0;118;183
2020-09-19;220;1159;4619;0;106;214
2020-09-18;182;1093;4624;0;72;209
2020-09-17;166;1104;4657;0;75;222
2020-09-16;386;1088;4707;0;172;230
2020-09-15;25;1062;4666;0;14;230
2020-09-14;165;1299;4810;0;89;275
2020-09-13;341;1448;4746;1;119;301
2020-09-12;111;1569;4832;0;44;296
2020-09-11;208;1750;4978;4;78;285
2020-09-10;191;1780;5006;11;63;291
2020-09-09;343;1905;5087;20;132;299
2020-09-08;482;1946;5024;23;150;296
2020-09-07;533;1979;5006;26;169;310
2020-09-06;583;1815;4969;0;196;306
2020-09-05;568;1732;4851;0;207;297
2020-09-04;401;1747;4675;0;129;293
2020-09-03;426;1816;4566;0;151;263
2020-09-02;492;1814;4447;0;181;233
2020-09-01;528;1700;4300;0;199;211
2020-08-31;37;1608;4144;1;29;135
2020-08-30;329;1623;4140;1;122;123
2020-08-29;559;1565;4067;1;206;86
2020-08-28;529;1488;3888;0;226;28
2020-08-27;419;1497;3678;0;165;12
2020-08-26;223;1446;3544;1;92;11
2020-08-25;331;1456;3483;1;153;11
2020-08-24;60;1445;3360;1;38;8
2020-08-23;190;1568;3349;5;81;8
2020-08-22;366;1672;3301;5;141;6
2020-08-21;559;1535;3212;1;233;5
2020-08-20;288;1514;3009;1;121;3
2020-08-19;221;1620;2927;1;121;2
2020-08-18;309;1623;2834;1;133;3
2020-08-17;346;1661;2724;1;147;3
2020-08-16;439;1582;2602;1;184;4
2020-08-15;52;1536;2449;1;28;5
2020-08-14;547;1668;2449;2;235;7
2020-08-13;548;1514;2243;2;279;8
2020-08-12;328;1263;2000;0;166;8
2020-08-11;467;1113;1861;0;331;7
2020-08-10;149;809;1561;0;111;7
2020-08-09;234;731;1479;0;206;6
2020-08-08;269;564;1305;0;252;7
2020-08-07;135;335;1080;0;129;7
2020-08-06;38;267;973;0;31;7
2020-08-05;27;264;972;1;21;7
2020-08-04;39;266;1112;1;32;7
2020-08-03;39;264;1266;2;34;6
2020-08-02;55;261;1492;1;48;5
2020-08-01;28;244;1643;1;22;3
2020-07-31;68;251;1728;1;50;4
2020-07-30;38;226;1884;1;27;4
2020-07-29;28;250;1952;1;20;4
2020-07-28;38;258;2019;1;27;4
2020-07-27;42;270;2192;1;32;4
2020-07-26;37;267;2213;1;28;5
2020-07-25;39;261;2308;1;28;4
2020-07-24;46;260;2405;1;35;4
2020-07-23;59;257;2412;1;54;4
2020-07-22;38;234;2446;1;31;4
2020-07-21;47;233;2649;1;36;5
2020-07-20;41;232;2857;1;28;4
2020-07-19;33;230;2922;0;26;4
2020-07-18;34;236;3011;0;27;4
2020-07-17;38;236;3012;0;30;4
2020-07-16;40;237;3152;1;28;5
2020-07-15;40;235;3250;1;31;5
2020-07-14;45;227;3277;0;37;5
2020-07-13;34;220;3434;0;26;5
2020-07-12;42;356;3593;0;33;46
2020-07-11;33;512;3656;0;27;83
2020-07-10;43;745;3855;0;33;126
2020-07-09;36;913;3883;0;27;141
2020-07-08;29;995;3897;0;21;163
2020-07-07;39;1179;3907;2;31;164
2020-07-06;169;1245;3972;2;70;164
2020-07-05;218;1249;4005;2;88;172
2020-07-04;327;1350;3988;2;142;178
2020-07-03;303;1230;3939;1;133;166
2020-07-02;191;1195;3875;2;63;148
2020-07-01;428;1250;3895;2;155;115
2020-06-30;190;1086;3769;2;78;107
2020-06-29;194;1095;3762;3;82;122
2020-06-28;427;1274;3915;2;165;132
2020-06-27;70;1357;3831;2;45;125
2020-06-26;310;1408;3875;3;108;138
2020-06-25;310;1427;3810;3;114;120
2020-06-24;92;1316;3793;1;37;106
2020-06-23;195;1475;3853;1;80;114
2020-06-22;435;1520;3934;1;194;119
2020-06-21;519;1352;3930;1;225;114
2020-06-20;213;1311;3832;1;105;119
2020-06-19;320;1405;3817;1;152;143
2020-06-18;35;1321;3759;1;28;128
2020-06-17;363;1572;3764;2;144;109
2020-06-16;301;1471;3669;1;120;113
2020-06-15;99;1368;3717;2;50;114
2020-06-14;416;1342;3843;2;146;119
2020-06-13;472;1276;3774;2;202;108
2020-06-12;243;1151;3687;2;112;111
