﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;37;167;0;5;1
2022-04-30;5;41;166;0;4;0
2022-04-29;10;42;170;0;9;1
2022-04-28;4;38;167;0;3;1
2022-04-27;5;43;171;0;5;1
2022-04-26;3;44;172;0;3;2
2022-04-25;7;45;174;0;7;2
2022-04-24;10;43;175;0;6;2
2022-04-23;6;39;178;0;5;1
2022-04-22;5;45;180;0;4;2
2022-04-21;9;46;181;0;7;2
2022-04-20;7;45;181;0;7;1
2022-04-19;4;42;183;0;4;1
2022-04-18;6;41;181;0;6;1
2022-04-17;5;37;181;0;5;1
2022-04-16;11;38;184;0;8;0
2022-04-15;5;37;179;0;5;0
2022-04-14;10;37;180;0;8;0
2022-04-13;5;37;175;0;4;0
2022-04-12;3;39;184;0;2;1
2022-04-11;2;38;189;0;2;1
2022-04-10;6;39;192;0;6;1
2022-04-09;7;41;191;0;7;0
2022-04-08;6;44;189;0;5;0
2022-04-07;9;43;190;0;7;0
2022-04-06;6;42;188;0;5;0
2022-04-05;2;44;189;0;2;0
2022-04-04;3;49;194;0;3;0
2022-04-03;8;52;198;0;8;0
2022-04-02;11;50;194;0;10;0
2022-04-01;4;48;189;0;3;0
2022-03-31;8;53;197;0;6;0
2022-03-30;8;53;196;0;7;0
2022-03-29;9;50;191;0;8;0
2022-03-28;7;49;184;0;6;0
2022-03-27;7;53;182;0;6;0
2022-03-26;8;48;183;0;8;0
2022-03-25;9;47;181;0;7;0
2022-03-24;7;49;184;0;6;0
2022-03-23;6;46;182;0;5;0
2022-03-22;7;48;184;0;6;0
2022-03-21;10;45;186;0;8;0
2022-03-20;3;48;184;0;3;1
2022-03-19;8;52;187;0;7;1
2022-03-18;10;50;185;0;8;1
2022-03-17;4;45;185;0;4;0
2022-03-16;7;46;186;0;6;0
2022-03-15;4;45;183;0;3;0
2022-03-14;13;47;187;0;13;0
2022-03-13;7;42;180;0;7;1
2022-03-12;5;42;178;0;5;1
2022-03-11;5;44;180;0;4;1
2022-03-10;5;44;181;0;4;1
2022-03-09;7;45;186;0;7;1
2022-03-08;6;49;184;0;6;1
2022-03-07;8;48;183;0;7;1
2022-03-06;7;43;184;0;7;1
2022-03-05;8;37;189;0;7;1
2022-03-04;4;33;187;0;4;1
2022-03-03;5;36;188;0;5;1
2022-03-02;11;38;192;0;11;1
2022-03-01;5;37;188;0;5;1
2022-02-28;3;36;186;0;2;1
2022-02-27;1;43;187;0;1;1
2022-02-26;4;50;190;0;4;1
2022-02-25;7;52;192;0;7;1
2022-02-24;7;52;192;0;6;2
2022-02-23;11;52;194;0;10;2
2022-02-22;4;50;191;0;4;2
2022-02-21;10;51;197;0;8;2
2022-02-20;9;46;197;0;9;2
2022-02-19;6;44;197;0;6;2
2022-02-18;8;44;201;0;7;1
2022-02-17;7;42;200;0;5;2
2022-02-16;9;43;207;0;8;2
2022-02-15;5;41;204;0;5;2
2022-02-14;4;45;203;0;3;2
2022-02-13;7;47;207;0;7;2
2022-02-12;7;45;205;0;6;2
2022-02-11;5;46;205;0;5;1
2022-02-10;7;54;208;0;7;2
2022-02-09;6;52;211;0;5;1
2022-02-08;9;51;209;0;9;1
2022-02-07;6;51;204;0;5;1
2022-02-06;5;53;207;0;5;1
2022-02-05;8;51;211;0;8;1
2022-02-04;13;46;206;0;12;1
2022-02-03;5;39;196;0;5;1
2022-02-02;5;40;195;0;5;1
2022-02-01;9;42;194;0;9;1
2022-01-31;8;41;186;0;7;1
2022-01-30;4;41;183;0;3;1
2022-01-29;3;48;188;0;3;2
2022-01-28;5;53;194;0;4;2
2022-01-27;6;57;190;0;6;2
2022-01-26;8;61;189;0;7;2
2022-01-25;8;60;196;0;8;1
2022-01-24;8;64;193;0;7;1
2022-01-23;10;62;196;0;9;1
2022-01-22;10;57;195;0;8;1
2022-01-21;10;56;189;0;9;1
2022-01-20;11;52;188;0;11;1
2022-01-19;6;47;189;0;6;1
2022-01-18;12;50;193;0;12;1
2022-01-17;6;48;195;0;4;1
2022-01-16;5;47;197;0;4;1
2022-01-15;8;47;200;0;7;1
2022-01-14;5;48;204;0;5;1
2022-01-13;7;52;207;0;5;1
2022-01-12;11;49;209;0;10;1
2022-01-11;10;40;203;0;10;1
2022-01-10;4;34;200;0;3;1
2022-01-09;4;35;204;0;4;1
2022-01-08;8;33;203;0;7;1
2022-01-07;9;29;207;0;9;1
2022-01-06;3;28;205;0;3;1
2022-01-05;2;35;214;0;2;1
2022-01-04;4;33;218;0;4;1
2022-01-03;5;34;223;0;4;1
2022-01-02;2;44;233;0;1;1
2022-01-01;4;48;236;0;4;1
2021-12-31;8;54;239;0;7;1
2021-12-30;10;55;243;0;9;1
2021-12-29;0;47;240;0;0;1
2021-12-28;6;56;248;0;6;1
2021-12-27;15;62;252;0;14;1
2021-12-26;6;58;244;0;5;0
2021-12-25;10;67;246;0;10;1
2021-12-24;8;63;243;0;8;1
2021-12-23;2;62;244;0;2;1
2021-12-22;10;71;261;0;8;1
2021-12-21;12;69;264;0;12;1
2021-12-20;11;65;259;0;10;2
2021-12-19;14;59;258;0;14;1
2021-12-18;6;52;258;0;5;2
2021-12-17;7;53;264;0;7;1
2021-12-16;11;51;271;0;11;2
2021-12-15;8;51;268;0;8;3
2021-12-14;8;50;268;0;6;3
2021-12-13;5;55;272;0;4;3
2021-12-12;7;57;275;0;7;1
2021-12-11;8;59;276;0;7;3
2021-12-10;5;66;280;0;4;2
2021-12-09;12;66;283;0;9;2
2021-12-08;8;62;283;0;7;3
2021-12-07;12;67;288;0;12;2
2021-12-06;7;61;278;0;6;2
2021-12-05;9;62;283;0;9;0
2021-12-04;15;64;283;0;12;2
2021-12-03;6;57;277;0;6;2
2021-12-02;8;58;282;0;7;2
2021-12-01;13;59;289;0;11;2
2021-11-30;7;57;292;0;5;1
2021-11-29;9;71;299;0;5;1
2021-11-28;12;76;299;0;8;1
2021-11-27;9;75;305;0;8;1
2021-11-26;8;77;311;0;8;1
2021-11-25;8;83;312;0;7;1
2021-11-24;10;88;319;0;8;1
2021-11-23;21;94;326;0;19;1
2021-11-22;13;83;318;0;11;1
2021-11-21;10;79;313;0;7;1
2021-11-20;11;83;313;0;10;1
2021-11-19;15;80;307;0;14;1
2021-11-18;14;75;300;0;14;1
2021-11-17;16;72;296;0;16;1
2021-11-16;9;64;290;0;8;2
2021-11-15;9;65;288;0;8;2
2021-11-14;13;69;287;0;11;3
2021-11-13;7;60;283;0;6;4
2021-11-12;10;65;288;0;10;4
2021-11-11;11;64;289;0;11;4
2021-11-10;9;59;284;0;4;3
2021-11-09;11;63;286;0;10;2
2021-11-08;13;67;284;0;10;3
2021-11-07;5;71;281;0;2;2
2021-11-06;12;82;293;0;10;3
2021-11-05;11;76;292;0;9;3
2021-11-04;8;81;293;0;5;3
2021-11-03;13;89;299;0;9;3
2021-11-02;17;90;302;0;10;3
2021-11-01;18;94;300;0;15;3
2021-10-31;17;95;291;0;13;3
2021-10-30;8;93;286;0;6;3
2021-10-29;16;93;291;0;14;3
2021-10-28;18;86;290;0;15;3
2021-10-27;13;75;288;0;9;3
2021-10-26;18;74;296;0;14;3
2021-10-25;19;70;300;0;14;2
2021-10-24;14;66;295;0;12;2
2021-10-23;7;60;289;0;7;0
2021-10-22;10;60;294;0;8;2
2021-10-21;7;59;298;0;5;2
2021-10-20;10;65;303;0;7;2
2021-10-19;13;68;306;0;11;2
2021-10-18;13;63;302;0;11;2
2021-10-17;9;59;304;0;6;2
2021-10-16;9;61;307;0;7;0
2021-10-15;8;60;309;0;7;2
2021-10-14;13;67;314;0;10;2
2021-10-13;11;65;315;0;10;2
2021-10-12;8;64;309;0;6;2
2021-10-11;8;69;310;0;7;1
2021-10-10;10;75;311;0;8;1
2021-10-09;7;75;311;0;7;0
2021-10-08;15;74;315;0;13;2
2021-10-07;9;68;313;0;9;1
2021-10-06;10;70;309;0;10;1
2021-10-05;12;73;308;0;11;1
2021-10-04;14;75;300;0;11;1
2021-10-03;10;82;299;0;8;1
2021-10-02;8;90;300;0;6;0
2021-10-01;8;95;308;0;8;1
2021-09-30;11;93;310;0;11;1
2021-09-29;13;94;310;0;13;1
2021-09-28;14;93;303;0;13;1
2021-09-27;18;90;298;0;17;1
2021-09-26;19;84;287;0;17;1
2021-09-25;13;74;281;0;11;1
2021-09-24;7;76;275;0;6;0
2021-09-23;12;79;277;0;12;0
2021-09-22;13;76;276;0;13;0
2021-09-21;11;75;274;0;10;1
2021-09-20;13;76;279;0;12;1
2021-09-19;7;69;289;0;6;1
2021-09-18;15;70;303;0;12;1
2021-09-17;11;65;315;0;9;0
2021-09-16;10;63;323;0;9;0
2021-09-15;13;66;329;0;12;0
2021-09-14;13;66;333;0;11;0
2021-09-13;7;60;337;0;6;0
2021-09-12;7;63;342;0;7;0
2021-09-11;10;59;351;0;8;0
2021-09-10;8;60;357;0;8;0
2021-09-09;13;61;361;0;11;0
2021-09-08;12;64;367;0;12;0
2021-09-07;5;62;372;0;5;0
2021-09-06;9;68;380;0;9;0
2021-09-05;3;66;380;0;3;0
2021-09-04;11;71;386;0;8;0
2021-09-03;11;69;386;0;10;0
2021-09-02;15;70;387;0;13;0
2021-09-01;10;61;393;0;9;0
2021-08-31;12;61;400;0;10;0
2021-08-30;9;62;406;0;6;0
2021-08-29;9;66;424;0;8;0
2021-08-28;9;73;428;0;6;0
2021-08-27;14;88;428;0;13;0
2021-08-26;5;95;435;0;5;0
2021-08-25;9;115;443;0;8;1
2021-08-24;13;123;454;0;13;0
2021-08-23;11;126;448;0;10;0
2021-08-22;15;132;448;0;15;0
2021-08-21;22;132;448;0;20;0
2021-08-20;22;123;438;0;20;0
2021-08-19;27;119;437;0;22;0
2021-08-18;20;111;429;0;18;0
2021-08-17;19;105;421;0;16;0
2021-08-16;16;104;420;0;15;0
2021-08-15;16;105;417;0;16;0
2021-08-14;11;102;417;0;10;0
2021-08-13;16;100;418;0;16;0
2021-08-12;15;93;412;0;11;0
2021-08-11;15;91;407;0;15;0
2021-08-10;18;87;408;0;17;0
2021-08-09;17;90;408;0;16;0
2021-08-08;13;91;409;0;13;0
2021-08-07;9;94;406;0;9;0
2021-08-06;9;110;409;0;9;1
2021-08-05;12;113;420;0;9;1
2021-08-04;13;109;418;0;13;1
2021-08-03;20;117;422;0;19;1
2021-08-02;17;110;417;0;17;0
2021-08-01;16;112;416;0;14;0
2021-07-31;25;104;402;0;22;0
2021-07-30;13;95;380;0;12;0
2021-07-29;9;98;368;0;8;0
2021-07-28;22;100;360;0;20;0
2021-07-27;14;99;340;0;12;0
2021-07-26;20;100;328;0;19;0
2021-07-25;7;92;310;0;7;0
2021-07-24;15;101;303;0;13;0
2021-07-23;17;99;290;0;16;0
2021-07-22;11;99;274;0;11;0
2021-07-21;19;99;263;0;19;0
2021-07-20;14;90;244;0;14;0
2021-07-19;11;82;230;0;10;0
2021-07-18;16;88;220;0;16;0
2021-07-17;13;89;204;0;11;0
2021-07-16;17;95;193;0;16;0
2021-07-15;12;89;177;0;11;0
2021-07-14;11;90;166;0;10;0
2021-07-13;6;100;156;0;6;0
2021-07-12;17;101;150;0;17;0
2021-07-11;17;101;133;0;17;0
2021-07-10;18;98;116;0;18;0
2021-07-09;10;97;98;0;10;0
2021-07-08;12;87;88;0;12;0
2021-07-07;20;75;76;0;20;0
2021-07-06;7;55;56;0;7;0
2021-07-05;17;48;49;0;17;0
2021-07-04;14;31;32;0;14;0
2021-07-03;17;17;18;0;17;0
2021-07-02;0;1;1;0;0;0
2021-07-01;0;1;1;0;0;0
2021-06-30;0;1;1;0;0;0
2021-06-29;0;1;1;0;0;0
2021-06-28;0;1;1;0;0;0
2021-06-27;0;1;1;0;0;0
2021-06-26;1;1;1;0;1;0
2021-06-15;0;0;1;0;0;0
2021-06-14;0;0;1;0;0;0
2021-06-13;0;0;1;0;0;0
2021-06-12;0;0;1;0;0;0
2021-06-11;0;0;1;0;0;0
2021-06-10;0;0;9;0;0;0
2021-06-09;0;0;19;0;0;0
2021-06-08;0;0;38;0;0;0
2021-06-07;0;0;54;0;0;0
2021-06-06;0;0;69;0;0;0
2021-06-05;0;0;90;0;0;0
2021-06-04;0;0;100;0;0;0
2021-06-03;0;0;114;0;0;0
2021-06-02;0;0;129;0;0;0
2021-06-01;0;0;138;0;0;0
2021-05-31;0;0;150;0;0;0
2021-05-30;0;0;159;0;0;0
2021-05-29;0;0;176;0;0;0
2021-05-28;0;0;188;0;0;0
2021-05-27;0;0;198;0;0;0
2021-05-26;0;0;207;0;0;0
2021-05-25;0;0;223;0;0;0
2021-05-24;0;0;232;0;0;0
2021-05-23;0;1;248;0;0;0
2021-05-22;0;1;261;0;0;0
2021-05-21;0;1;273;0;0;0
2021-05-20;0;1;286;0;0;0
2021-05-19;0;1;291;0;0;0
2021-05-18;0;9;305;0;0;0
2021-05-17;1;19;318;0;0;0
2021-05-16;1;38;328;0;1;0
2021-05-15;0;53;339;0;0;0
2021-05-14;0;68;349;0;0;0
2021-05-13;0;89;363;0;0;0
2021-05-12;8;99;376;0;7;0
2021-05-11;11;106;378;0;7;0
2021-05-10;21;114;384;0;18;0
2021-05-09;17;103;375;0;12;0
2021-05-08;18;101;376;0;14;0
2021-05-07;22;96;373;0;20;0
2021-05-06;13;93;363;0;11;0
2021-05-05;16;94;363;0;13;0
2021-05-04;19;92;367;0;16;0
2021-05-03;11;83;363;0;10;0
2021-05-02;12;89;366;0;12;0
2021-05-01;10;87;366;0;8;0
2021-04-30;17;93;374;0;16;0
2021-04-29;12;89;369;0;11;0
2021-04-28;12;89;374;0;8;1
2021-04-27;10;92;381;0;9;0
2021-04-26;17;87;392;0;16;0
2021-04-25;11;87;391;0;10;0
2021-04-24;16;91;392;0;15;0
2021-04-23;14;87;386;0;14;0
2021-04-22;13;86;382;0;12;1
2021-04-21;15;86;388;0;15;0
2021-04-20;5;85;376;0;5;0
2021-04-19;16;94;389;0;15;2
2021-04-18;14;87;382;0;14;1
2021-04-17;11;86;383;0;9;0
2021-04-16;13;87;388;0;12;1
2021-04-15;13;88;391;0;10;1
2021-04-14;16;88;391;0;14;0
2021-04-13;14;83;389;0;12;0
2021-04-12;11;83;390;0;9;1
2021-04-11;15;90;390;0;14;1
2021-04-10;13;91;386;0;12;1
2021-04-09;13;91;390;0;13;0
2021-04-08;11;91;393;0;11;0
2021-04-07;10;97;397;0;9;1
2021-04-06;12;100;397;0;11;1
2021-04-05;17;105;403;0;16;2
2021-04-04;16;104;395;0;11;2
2021-04-03;13;111;393;0;13;1
2021-04-02;14;113;389;0;13;0
2021-04-01;20;110;387;0;16;1
2021-03-31;13;101;387;0;11;0
2021-03-30;16;99;391;0;16;0
2021-03-29;17;103;388;0;15;1
2021-03-28;20;91;386;0;18;1
2021-03-27;17;90;384;0;16;0
2021-03-26;11;82;379;0;11;1
2021-03-25;10;86;377;0;7;0
2021-03-24;13;93;381;0;10;0
2021-03-23;20;97;384;0;17;0
2021-03-22;6;89;376;0;4;0
2021-03-21;22;97;384;0;18;0
2021-03-20;10;90;378;0;8;0
2021-03-19;15;90;382;0;14;0
2021-03-18;14;90;378;0;14;0
2021-03-17;15;93;372;0;13;0
2021-03-16;10;96;373;0;10;0
2021-03-15;13;101;371;0;13;0
2021-03-14;15;97;369;0;13;0
2021-03-13;10;99;370;0;9;0
2021-03-12;15;98;376;0;14;0
2021-03-11;17;94;369;0;16;0
2021-03-10;18;88;367;0;17;0
2021-03-09;16;84;362;0;13;0
2021-03-08;10;87;365;0;8;0
2021-03-07;20;94;372;0;17;0
2021-03-06;8;90;367;0;8;0
2021-03-05;12;95;368;0;8;0
2021-03-04;10;99;363;0;8;0
2021-03-03;13;100;361;0;12;1
2021-03-02;18;96;362;0;17;1
2021-03-01;16;91;356;0;14;1
2021-02-28;13;89;349;0;13;0
2021-02-27;14;85;351;0;14;0
2021-02-26;16;83;344;0;14;0
2021-02-25;12;79;337;0;12;0
2021-02-24;9;81;330;0;9;0
2021-02-23;12;83;332;0;11;0
2021-02-22;13;79;327;0;12;0
2021-02-21;9;82;322;0;9;0
2021-02-20;12;82;321;0;12;0
2021-02-19;12;81;317;0;12;0
2021-02-18;14;85;319;0;13;0
2021-02-17;11;89;318;0;10;0
2021-02-16;8;87;322;0;8;0
2021-02-15;16;93;325;0;14;0
2021-02-14;9;90;319;0;9;0
2021-02-13;13;100;317;0;12;0
2021-02-12;16;102;317;0;14;1
2021-02-11;18;99;319;0;16;0
2021-02-10;8;92;314;0;7;0
2021-02-09;15;89;316;0;15;0
2021-02-08;14;80;309;0;12;0
2021-02-07;20;80;307;0;18;0
2021-02-06;16;72;305;0;16;0
2021-02-05;13;63;299;0;13;0
2021-02-04;9;66;296;0;9;0
2021-02-03;4;64;291;0;3;1
2021-02-02;6;67;296;0;6;0
2021-02-01;13;66;294;0;12;0
2021-01-31;11;66;284;0;11;0
2021-01-30;7;61;281;0;7;0
2021-01-29;16;62;279;0;16;0
2021-01-28;8;55;271;0;8;0
2021-01-27;7;56;269;0;7;0
2021-01-26;5;63;269;0;5;0
2021-01-25;12;70;273;0;11;1
2021-01-24;6;72;273;0;6;0
2021-01-23;8;77;273;0;6;0
2021-01-22;9;79;274;0;8;0
2021-01-21;9;77;275;0;8;0
2021-01-20;16;81;276;0;13;0
2021-01-19;12;83;274;0;12;1
2021-01-18;16;82;268;0;13;1
2021-01-17;12;78;266;0;12;2
2021-01-16;9;74;260;0;7;3
2021-01-15;8;75;258;0;7;3
2021-01-14;12;84;264;0;12;2
2021-01-13;16;83;261;0;14;2
2021-01-12;11;80;256;0;9;1
2021-01-11;10;73;258;0;8;1
2021-01-10;10;74;255;0;9;1
2021-01-09;12;69;251;0;9;1
2021-01-08;18;62;261;0;15;1
2021-01-07;11;55;256;0;10;2
2021-01-06;15;49;255;0;11;1
2021-01-05;6;45;251;0;4;0
2021-01-04;12;49;255;0;9;0
2021-01-03;7;47;254;0;5;0
2021-01-02;2;51;261;0;2;0
2021-01-01;8;62;283;0;8;1
2020-12-31;6;60;287;0;5;0
2020-12-30;8;63;292;0;7;0
2020-12-29;9;64;298;0;6;2
2020-12-28;10;65;300;0;7;1
2020-12-27;9;70;297;0;8;1
2020-12-26;13;68;294;0;11;1
2020-12-25;9;68;292;0;6;1
2020-12-24;10;66;299;0;7;0
2020-12-23;12;64;303;0;9;1
2020-12-22;11;67;302;0;9;1
2020-12-21;13;68;300;0;11;0
2020-12-20;7;65;301;0;6;1
2020-12-19;11;69;302;0;10;0
2020-12-18;10;64;304;0;8;0
2020-12-17;6;61;310;0;5;0
2020-12-16;14;78;320;0;13;3
2020-12-15;10;74;315;0;9;1
2020-12-14;10;74;313;0;10;1
2020-12-13;12;72;310;0;9;2
2020-12-12;5;70;311;0;5;2
2020-12-11;7;74;314;0;6;4
2020-12-10;22;79;318;0;17;3
2020-12-09;11;86;306;0;11;3
2020-12-08;10;90;306;1;9;3
2020-12-07;9;91;307;1;7;3
2020-12-06;12;98;310;1;6;3
2020-12-05;11;99;319;1;8;2
2020-12-04;15;94;323;1;8;4
2020-12-03;31;90;321;1;21;5
2020-12-02;20;78;305;2;12;4
2020-12-01;18;79;300;2;11;3
2020-11-30;20;78;298;3;12;3
2020-11-29;13;73;296;2;9;3
2020-11-28;8;71;292;2;5;2
2020-11-27;8;79;297;1;4;1
2020-11-26;17;82;302;0;10;0
2020-11-25;21;81;298;0;14;0
2020-11-24;15;80;287;1;10;0
2020-11-23;14;85;282;0;9;1
2020-11-22;12;83;279;0;8;0
2020-11-21;17;81;279;0;14;0
2020-11-20;8;79;269;0;6;0
2020-11-19;13;85;269;0;12;0
2020-11-18;16;82;265;0;15;0
2020-11-17;15;78;267;0;15;0
2020-11-16;9;69;260;0;8;0
2020-11-15;8;71;261;1;7;0
2020-11-14;15;74;267;1;8;1
2020-11-13;15;75;277;1;11;0
2020-11-12;14;79;276;1;9;0
2020-11-11;15;83;287;0;10;0
2020-11-10;9;78;287;0;5;0
2020-11-09;13;77;294;0;10;0
2020-11-08;12;74;293;0;10;0
2020-11-07;15;74;295;0;12;0
2020-11-06;16;71;292;0;16;0
2020-11-05;13;60;286;0;12;0
2020-11-04;6;57;293;0;6;0
2020-11-03;6;60;293;0;5;0
2020-11-02;8;61;293;0;8;0
2020-11-01;11;57;292;0;9;0
2020-10-31;13;53;294;0;12;1
2020-10-30;5;46;288;0;5;0
2020-10-29;10;49;296;0;10;0
2020-10-28;9;43;297;0;8;1
2020-10-27;8;43;294;0;4;1
2020-10-26;4;46;295;0;3;0
2020-10-25;5;59;295;0;5;0
2020-10-24;7;63;293;0;6;0
2020-10-23;8;67;290;0;8;1
2020-10-22;5;72;285;0;4;1
2020-10-21;9;87;286;0;8;2
2020-10-20;9;88;283;0;9;2
2020-10-19;17;99;277;0;16;1
2020-10-18;9;92;265;0;8;1
2020-10-17;11;96;263;0;11;0
2020-10-16;13;95;253;0;11;0
2020-10-15;20;95;244;0;20;0
2020-10-14;10;85;228;0;10;1
2020-10-13;20;85;219;0;20;1
2020-10-12;10;84;201;0;10;1
2020-10-11;13;80;192;0;12;1
2020-10-10;10;73;182;0;9;1
2020-10-09;14;71;174;0;12;1
2020-10-08;11;70;164;0;8;1
2020-10-07;12;69;156;0;10;1
2020-10-06;20;74;148;0;16;1
2020-10-05;10;69;133;0;7;1
2020-10-04;6;67;127;0;6;1
2020-10-03;9;66;125;0;7;1
2020-10-02;13;61;122;0;11;1
2020-10-01;9;53;114;0;6;1
2020-09-30;19;50;114;0;14;1
2020-09-29;15;39;104;0;10;1
2020-09-28;12;34;95;0;6;1
2020-09-27;9;34;89;0;5;1
2020-09-26;8;32;86;0;4;1
2020-09-25;7;32;82;0;6;1
2020-09-24;2;30;76;0;2;1
2020-09-23;4;29;76;0;3;1
2020-09-22;5;28;73;0;5;1
2020-09-21;6;27;70;0;6;1
2020-09-20;3;22;66;0;3;1
2020-09-19;4;21;65;0;4;1
2020-09-18;7;18;62;0;6;1
2020-09-17;1;14;56;0;1;1
2020-09-16;2;14;57;0;2;1
2020-09-15;4;14;58;0;4;1
2020-09-14;1;10;61;0;1;1
2020-09-13;3;11;60;0;2;1
2020-09-12;1;10;60;0;1;1
2020-09-11;2;10;59;0;2;1
2020-09-10;1;12;59;0;1;1
2020-09-09;2;15;62;0;2;1
2020-09-08;1;17;62;0;0;1
2020-09-07;2;23;63;0;2;1
2020-09-06;1;25;65;0;1;1
2020-09-05;1;25;64;0;1;1
2020-09-04;4;24;65;0;4;1
2020-09-03;5;22;63;0;4;1
2020-09-02;4;18;61;0;4;1
2020-09-01;6;15;59;0;6;1
2020-08-31;4;11;57;0;4;1
2020-08-30;1;7;56;0;1;1
2020-08-29;1;8;57;0;0;1
2020-08-28;2;10;60;0;2;1
2020-08-27;0;10;58;0;0;1
2020-08-26;1;11;59;0;1;1
2020-08-25;2;10;59;0;1;1
2020-08-24;0;10;61;0;0;1
2020-08-23;3;14;64;0;2;1
2020-08-22;2;19;63;0;2;1
2020-08-21;2;17;61;0;2;1
2020-08-20;1;17;62;0;1;1
2020-08-19;0;16;65;0;0;1
2020-08-18;3;18;66;0;2;1
2020-08-17;4;20;64;0;2;1
2020-08-16;8;20;62;0;8;1
2020-08-15;1;13;55;0;1;1
2020-08-14;3;16;55;0;2;1
2020-08-13;0;14;57;0;0;1
2020-08-12;2;16;59;0;2;1
2020-08-11;4;16;59;0;4;1
2020-08-10;2;14;57;0;2;1
2020-08-09;2;14;57;0;1;1
2020-08-08;4;17;57;0;4;1
2020-08-07;0;16;54;0;0;1
2020-08-06;2;18;55;0;2;1
2020-08-05;3;19;55;0;2;1
2020-08-04;2;17;55;0;2;1
2020-08-03;2;16;53;0;2;1
2020-08-02;4;15;52;0;4;1
2020-08-01;3;14;50;0;3;1
2020-07-31;3;14;47;0;2;1
2020-07-30;3;13;45;0;3;1
2020-07-29;0;10;44;0;0;1
2020-07-28;1;13;45;0;1;1
2020-07-27;2;16;45;0;1;1
2020-07-26;3;16;44;0;3;1
2020-07-25;3;13;42;0;3;1
2020-07-24;1;10;40;0;1;1
2020-07-23;0;10;40;0;0;1
2020-07-22;4;11;40;0;3;1
2020-07-21;4;12;45;0;4;1
2020-07-20;1;10;42;0;1;1
2020-07-19;0;11;43;0;0;1
2020-07-18;1;13;44;0;0;1
2020-07-17;1;15;44;0;0;1
2020-07-16;1;15;44;0;1;1
2020-07-15;4;15;45;0;4;1
2020-07-14;2;12;43;0;2;1
2020-07-13;3;12;41;0;2;1
2020-07-12;2;12;40;0;2;1
2020-07-11;2;10;39;0;2;1
2020-07-10;1;9;38;0;1;1
2020-07-09;2;10;38;0;1;1
2020-07-08;1;9;37;0;1;1
2020-07-07;2;8;36;0;2;1
2020-07-06;2;8;35;0;2;1
2020-07-05;0;7;33;0;0;1
2020-07-04;2;8;33;0;1;1
2020-07-03;2;7;34;0;2;1
2020-07-02;0;6;34;0;0;1
2020-07-01;0;7;35;0;0;1
2020-06-30;3;8;35;0;2;1
2020-06-29;1;6;34;0;0;1
2020-06-28;1;13;40;0;1;1
2020-06-27;0;13;40;0;0;1
2020-06-26;1;16;40;0;1;1
2020-06-25;2;16;40;0;1;1
2020-06-24;1;15;40;0;1;1
2020-06-23;0;14;39;0;0;1
2020-06-22;8;16;39;0;8;1
2020-06-21;1;10;31;0;1;1
2020-06-20;4;9;30;0;3;1
2020-06-19;1;7;27;0;1;1
2020-06-18;0;7;26;0;0;1
2020-06-17;0;8;27;0;0;1
2020-06-16;2;10;27;0;2;1
2020-06-15;3;8;25;0;2;1
2020-06-14;0;6;23;0;0;1
2020-06-13;1;7;24;0;1;1
2020-06-12;1;6;24;0;1;1
2020-06-11;2;5;23;0;0;1
2020-06-10;3;7;23;0;2;1
2020-06-09;0;6;22;0;0;1
2020-06-08;0;8;22;0;0;1
2020-06-07;1;8;22;0;1;1
2020-06-06;1;8;21;0;0;1
2020-06-05;0;14;23;0;0;1
2020-06-04;2;15;23;0;2;1
2020-06-03;2;13;22;0;2;1
2020-06-02;2;12;21;0;1;1
2020-06-01;1;11;20;0;0;1
2020-05-31;1;11;20;0;1;1
2020-05-30;6;10;20;0;6;1
2020-05-29;1;5;15;0;1;1
2020-05-28;1;4;14;0;0;1
2020-05-27;1;4;17;0;1;1
2020-05-26;1;3;17;0;1;1
2020-05-25;0;3;17;0;0;1
2020-05-24;0;3;18;0;0;1
2020-05-23;2;3;19;0;1;1
2020-05-22;0;2;18;0;0;1
2020-05-21;0;3;19;0;0;1
2020-05-20;0;4;20;0;0;1
2020-05-19;1;4;20;0;1;1
2020-05-18;1;3;19;0;0;1
2020-05-17;0;4;21;0;0;1
2020-05-16;0;4;22;0;0;1
2020-05-15;1;4;22;0;1;1
2020-05-14;2;3;22;0;0;1
2020-05-13;0;4;23;0;0;1
2020-05-12;0;4;25;0;0;1
2020-05-11;1;5;26;0;1;1
2020-05-10;0;6;26;0;0;1
2020-05-09;1;6;29;0;0;1
2020-05-08;0;6;31;0;0;1
2020-05-07;2;7;31;0;2;1
2020-05-06;0;6;29;0;0;1
2020-05-05;1;6;30;0;1;1
2020-05-04;3;8;29;0;1;1
2020-05-03;0;7;31;0;0;1
2020-05-02;0;8;31;0;0;1
2020-05-01;1;9;31;0;1;1
2020-04-30;1;10;32;0;1;1
2020-04-29;1;9;31;0;0;1
2020-04-28;3;10;32;0;0;1
2020-04-27;4;11;32;0;3;1
2020-04-26;1;7;30;0;1;1
2020-04-25;2;6;30;0;1;1
2020-04-24;2;7;29;0;0;1
2020-04-23;0;6;29;0;0;1
2020-04-22;1;7;30;0;1;1
2020-04-21;1;7;30;0;1;1
2020-04-20;1;7;31;0;0;1
2020-04-19;0;9;31;0;0;1
2020-04-18;2;10;31;0;2;1
2020-04-17;1;9;30;0;0;1
