﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;18;164;677;0;17;0
2022-05-26;27;163;681;0;26;1
2022-05-25;25;150;693;0;24;0
2022-05-24;26;152;697;0;24;0
2022-05-23;29;159;690;0;28;0
2022-05-22;25;161;684;0;25;0
2022-05-21;16;158;684;0;15;0
2022-05-20;18;155;684;0;18;0
2022-05-19;12;162;696;0;11;1
2022-05-18;28;167;706;0;27;0
2022-05-17;33;164;707;0;32;0
2022-05-16;31;151;701;0;31;0
2022-05-15;22;142;683;0;22;0
2022-05-14;14;141;682;0;12;0
2022-05-13;26;143;687;0;25;0
2022-05-12;17;145;680;0;16;0
2022-05-11;24;154;683;0;22;0
2022-05-10;19;161;683;0;18;0
2022-05-09;23;172;687;0;22;0
2022-05-08;22;174;683;0;21;1
2022-05-07;17;179;675;0;17;1
2022-05-06;28;176;682;0;26;1
2022-05-05;28;172;677;0;25;0
2022-05-04;31;170;673;0;29;0
2022-05-03;31;166;667;0;27;1
2022-05-02;25;173;658;0;25;1
2022-05-01;25;174;647;0;25;1
2022-04-30;14;166;647;0;14;1
2022-04-29;23;174;661;0;21;0
2022-04-28;24;178;651;0;22;0
2022-04-27;26;173;648;0;26;0
2022-04-26;35;176;639;0;35;0
2022-04-25;29;163;614;0;28;0
2022-04-24;17;164;603;0;17;0
2022-04-23;22;173;606;0;22;0
2022-04-22;26;164;611;0;25;0
2022-04-21;18;160;609;0;17;0
2022-04-20;29;159;613;0;28;0
2022-04-19;20;147;596;0;20;0
2022-04-18;30;147;587;0;27;1
2022-04-17;27;141;572;0;25;1
2022-04-16;14;138;558;0;13;0
2022-04-15;23;143;556;0;22;0
2022-04-14;18;134;553;0;18;0
2022-04-13;19;139;546;0;18;0
2022-04-12;20;142;546;0;20;0
2022-04-11;22;143;553;0;22;1
2022-04-10;23;145;546;0;21;1
2022-04-09;19;141;538;0;18;0
2022-04-08;13;140;535;0;13;0
2022-04-07;24;150;535;0;24;0
2022-04-06;21;154;524;0;20;0
2022-04-05;22;145;513;0;22;0
2022-04-04;24;144;501;0;22;0
2022-04-03;20;138;486;0;19;0
2022-04-02;18;129;472;0;18;0
2022-04-01;23;128;460;0;23;0
2022-03-31;28;125;445;0;27;0
2022-03-30;11;126;424;0;11;0
2022-03-29;21;138;422;0;20;0
2022-03-28;17;139;405;0;17;0
2022-03-27;10;136;389;0;10;0
2022-03-26;19;135;393;0;18;0
2022-03-25;20;129;387;0;20;0
2022-03-24;28;119;394;0;27;0
2022-03-23;23;103;401;0;23;0
2022-03-22;21;99;411;0;20;0
2022-03-21;16;92;410;0;14;0
2022-03-20;9;95;403;0;9;0
2022-03-19;13;113;410;0;13;0
2022-03-18;12;115;418;0;12;0
2022-03-17;12;116;427;0;11;0
2022-03-16;20;120;442;0;18;0
2022-03-15;14;114;451;0;13;0
2022-03-14;18;114;461;0;17;0
2022-03-13;28;106;461;0;27;1
2022-03-12;15;88;448;0;15;0
2022-03-11;13;81;459;0;13;0
2022-03-10;15;73;490;0;15;0
2022-03-09;13;66;498;0;12;0
2022-03-08;14;60;509;0;14;0
2022-03-07;8;50;506;0;8;0
2022-03-06;10;54;512;0;9;0
2022-03-05;9;48;522;0;9;0
2022-03-04;5;40;539;0;5;0
2022-03-03;8;49;550;0;6;0
2022-03-02;6;54;567;0;6;0
2022-03-01;5;76;580;0;5;0
2022-02-28;10;103;593;0;9;0
2022-02-27;3;128;597;0;2;0
2022-02-26;1;146;610;0;1;0
2022-02-25;14;152;639;0;13;0
2022-02-24;15;155;650;0;14;0
2022-02-23;30;162;654;0;29;0
2022-02-22;33;154;652;0;32;0
2022-02-21;36;149;634;0;34;0
2022-02-20;20;141;613;0;19;0
2022-02-19;8;145;612;0;8;0
2022-02-18;17;154;621;0;17;0
2022-02-17;22;151;618;0;22;0
2022-02-16;21;155;612;0;20;0
2022-02-15;27;179;612;0;27;0
2022-02-14;28;175;605;0;25;0
2022-02-13;25;172;605;0;24;0
2022-02-12;18;161;597;0;16;0
2022-02-11;15;156;604;0;14;0
2022-02-10;27;162;610;0;27;0
2022-02-09;44;162;601;0;44;0
2022-02-08;23;134;572;0;22;0
2022-02-07;23;134;560;0;22;0
2022-02-06;13;134;555;0;12;0
2022-02-05;14;137;548;0;14;0
2022-02-04;20;137;543;0;20;0
2022-02-03;25;130;531;0;24;0
2022-02-02;17;138;519;0;17;0
2022-02-01;23;143;517;0;22;0
2022-01-31;23;139;510;0;22;0
2022-01-30;16;145;496;0;16;0
2022-01-29;14;143;490;0;13;0
2022-01-28;16;146;491;0;16;0
2022-01-27;30;146;495;0;30;1
2022-01-26;24;133;474;0;23;0
2022-01-25;19;124;464;0;18;0
2022-01-24;28;121;461;0;27;0
2022-01-23;14;115;450;0;13;0
2022-01-22;17;122;446;0;17;0
2022-01-21;16;130;451;0;16;0
2022-01-20;17;129;454;0;15;0
2022-01-19;15;135;464;0;14;0
2022-01-18;17;142;471;0;16;0
2022-01-17;21;144;470;0;19;0
2022-01-16;21;140;470;0;21;0
2022-01-15;26;130;459;0;25;0
2022-01-14;17;122;457;0;17;0
2022-01-13;23;111;478;0;21;0
2022-01-12;22;99;481;0;20;0
2022-01-11;19;88;499;0;18;0
2022-01-10;16;80;499;0;15;0
2022-01-09;13;82;499;0;13;0
2022-01-08;17;84;510;0;17;0
2022-01-07;5;73;519;0;5;0
2022-01-06;9;80;547;0;8;0
2022-01-05;10;86;561;0;10;0
2022-01-04;10;96;576;0;9;0
2022-01-03;19;96;598;0;18;0
2022-01-02;15;91;596;0;14;0
2022-01-01;7;91;598;0;7;0
2021-12-31;11;99;618;0;11;0
2021-12-30;14;97;627;0;14;0
2021-12-29;20;105;634;0;19;0
2021-12-28;9;107;644;0;9;0
2021-12-27;13;121;652;0;13;0
2021-12-26;17;129;655;0;16;0
2021-12-25;16;128;661;0;16;0
2021-12-24;9;131;672;0;7;0
2021-12-23;22;133;687;0;21;0
2021-12-22;22;135;692;0;22;0
2021-12-21;23;151;711;0;23;0
2021-12-20;21;152;710;0;19;0
2021-12-19;15;171;708;0;15;0
2021-12-18;18;172;710;0;16;0
2021-12-17;11;171;712;0;11;0
2021-12-16;24;184;718;0;23;0
2021-12-15;39;191;738;0;36;0
2021-12-14;25;182;728;0;23;0
2021-12-13;40;180;715;0;37;0
2021-12-12;19;167;697;0;18;0
2021-12-11;15;182;695;0;14;0
2021-12-10;25;184;706;0;23;0
2021-12-09;32;180;712;0;30;0
2021-12-08;31;175;709;0;29;0
2021-12-07;23;167;697;0;23;0
2021-12-06;25;166;695;0;25;0
2021-12-05;35;170;676;0;33;0
2021-12-04;18;155;664;0;18;0
2021-12-03;20;153;670;0;18;0
2021-12-02;26;157;671;0;25;0
2021-12-01;22;159;663;0;20;0
2021-11-30;23;160;668;0;23;0
2021-11-29;30;163;663;0;30;0
2021-11-28;18;175;641;0;17;0
2021-11-27;16;179;635;0;15;0
2021-11-26;23;181;640;0;19;0
2021-11-25;29;181;638;0;28;0
2021-11-24;23;169;632;0;21;0
2021-11-23;30;165;622;0;28;0
2021-11-22;43;180;619;0;38;0
2021-11-21;26;167;590;0;25;0
2021-11-20;18;154;574;0;18;0
2021-11-19;20;154;581;0;20;0
2021-11-18;16;151;575;0;16;0
2021-11-17;17;160;585;0;17;0
2021-11-16;44;172;592;0;42;0
2021-11-15;27;156;561;0;27;0
2021-11-14;12;147;543;0;11;0
2021-11-13;20;157;546;0;20;0
2021-11-12;17;143;534;0;17;0
2021-11-11;25;147;534;0;24;0
2021-11-10;29;147;532;0;29;0
2021-11-09;27;137;522;0;27;0
2021-11-08;18;130;505;0;17;0
2021-11-07;23;137;498;0;22;0
2021-11-06;6;133;486;0;6;0
2021-11-05;21;135;497;0;21;0
2021-11-04;24;126;497;0;23;0
2021-11-03;19;121;492;0;19;0
2021-11-02;20;121;496;0;19;0
2021-11-01;25;122;485;0;25;0
2021-10-31;18;109;469;0;17;0
2021-10-30;8;117;464;0;8;0
2021-10-29;13;121;474;0;13;0
2021-10-28;20;116;483;0;20;0
2021-10-27;17;119;483;0;17;0
2021-10-26;22;116;488;0;21;0
2021-10-25;12;121;489;0;11;0
2021-10-24;25;133;493;0;24;0
2021-10-23;13;120;487;0;12;0
2021-10-22;10;117;488;0;9;0
2021-10-21;24;122;494;0;24;0
2021-10-20;14;106;486;0;14;0
2021-10-19;26;109;492;0;26;0
2021-10-18;24;105;480;0;19;0
2021-10-17;12;103;472;0;11;0
2021-10-16;9;101;468;0;9;0
2021-10-15;14;102;471;0;14;0
2021-10-14;8;98;471;0;7;0
2021-10-13;18;110;483;0;18;0
2021-10-12;23;113;480;0;23;0
2021-10-11;20;112;469;0;19;0
2021-10-10;11;113;461;0;10;0
2021-10-09;11;114;463;0;11;0
2021-10-08;10;110;470;0;10;0
2021-10-07;19;113;477;0;18;0
2021-10-06;21;113;471;0;21;0
2021-10-05;21;114;462;0;19;0
2021-10-04;22;114;456;0;22;0
2021-10-03;11;114;444;0;11;0
2021-10-02;8;125;443;0;8;0
2021-10-01;11;130;443;0;11;0
2021-09-30;18;137;445;0;18;0
2021-09-29;25;133;439;0;23;0
2021-09-28;19;125;425;0;19;0
2021-09-27;22;122;423;0;18;0
2021-09-26;23;123;414;0;23;0
2021-09-25;17;114;399;0;17;0
2021-09-24;18;108;389;0;17;0
2021-09-23;14;98;384;0;14;0
2021-09-22;16;96;382;0;16;0
2021-09-21;16;94;379;0;16;0
2021-09-20;20;97;371;0;20;0
2021-09-19;14;92;366;0;14;0
2021-09-18;11;91;361;0;11;0
2021-09-17;7;91;361;0;7;0
2021-09-16;12;96;360;0;11;0
2021-09-15;15;103;359;0;14;0
2021-09-14;20;106;351;0;19;0
2021-09-13;15;99;344;0;15;0
2021-09-12;14;100;336;0;13;0
2021-09-11;11;97;331;0;11;0
2021-09-10;13;96;330;0;13;0
2021-09-09;18;93;329;0;18;0
2021-09-08;16;85;316;0;15;0
2021-09-07;13;83;318;0;13;0
2021-09-06;16;82;317;0;16;0
2021-09-05;10;75;308;0;10;0
2021-09-04;10;82;307;0;10;0
2021-09-03;10;81;316;0;9;0
2021-09-02;11;77;324;0;11;0
2021-09-01;11;73;327;0;11;0
2021-08-31;12;74;324;0;12;0
2021-08-30;9;74;323;0;9;0
2021-08-29;17;78;322;0;16;0
2021-08-28;9;70;320;0;9;1
2021-08-27;9;76;320;0;9;1
2021-08-26;7;76;328;0;7;1
2021-08-25;12;80;337;0;10;0
2021-08-24;13;77;338;0;12;0
2021-08-23;14;75;338;0;13;1
2021-08-22;9;68;333;0;8;0
2021-08-21;15;72;337;0;15;0
2021-08-20;10;64;335;0;8;1
2021-08-19;12;64;334;0;11;1
2021-08-18;9;62;332;0;7;0
2021-08-17;11;66;340;0;11;0
2021-08-16;6;63;337;0;6;1
2021-08-15;12;72;340;0;12;0
2021-08-14;7;72;345;0;7;0
2021-08-13;8;72;347;0;8;0
2021-08-12;10;73;349;0;10;0
2021-08-11;12;82;351;0;12;0
2021-08-10;8;90;356;0;7;1
2021-08-09;15;97;357;0;15;1
2021-08-08;12;89;353;0;11;0
2021-08-07;7;89;347;0;6;0
2021-08-06;10;92;358;0;9;0
2021-08-05;19;94;354;0;18;0
2021-08-04;20;88;353;0;18;0
2021-08-03;16;86;343;0;15;0
2021-08-02;8;87;337;0;7;0
2021-08-01;10;89;335;0;9;0
2021-07-31;10;92;340;0;9;0
2021-07-30;14;91;339;0;13;0
2021-07-29;10;90;335;0;10;0
2021-07-28;19;94;337;0;17;0
2021-07-27;16;84;330;0;15;0
2021-07-26;12;77;322;0;12;0
2021-07-25;13;80;315;0;12;0
2021-07-24;9;75;311;0;7;0
2021-07-23;12;76;314;0;11;0
2021-07-22;15;80;310;0;13;1
2021-07-21;8;77;306;0;7;1
2021-07-20;10;81;309;0;9;0
2021-07-19;15;83;305;0;14;0
2021-07-18;9;87;301;0;8;0
2021-07-17;9;87;302;0;9;0
2021-07-16;17;89;304;0;14;0
2021-07-15;11;78;305;0;10;0
2021-07-14;12;84;310;0;10;0
2021-07-13;12;81;313;0;12;0
2021-07-12;18;84;311;0;17;0
2021-07-11;9;74;298;0;7;1
2021-07-10;13;75;298;0;10;1
2021-07-09;6;72;302;0;5;1
2021-07-08;18;80;303;0;17;1
2021-07-07;8;74;299;0;7;1
2021-07-06;16;75;310;0;15;1
2021-07-05;8;72;304;0;6;1
2021-07-04;11;77;300;0;11;1
2021-07-03;8;73;297;0;7;1
2021-07-02;13;68;295;0;12;1
2021-07-01;10;65;292;0;10;1
2021-06-30;10;66;289;0;9;2
2021-06-29;12;66;289;0;11;2
2021-06-28;12;62;291;0;11;1
2021-06-27;7;61;286;0;6;1
2021-06-26;5;61;288;0;3;1
2021-06-25;11;67;293;0;9;1
2021-06-24;12;66;299;0;11;1
2021-06-23;10;66;302;0;9;1
2021-06-22;9;76;305;0;8;0
2021-06-21;10;81;309;0;9;0
2021-06-20;7;85;312;0;7;1
2021-06-19;11;88;310;0;10;0
2021-06-18;8;82;307;0;8;0
2021-06-17;12;81;309;0;10;0
2021-06-16;20;85;316;0;18;0
2021-06-15;15;73;312;0;12;0
2021-06-14;15;74;306;0;14;0
2021-06-13;11;78;299;0;10;1
2021-06-12;5;77;298;0;4;0
2021-06-11;8;76;310;0;7;0
2021-06-10;15;77;319;0;13;0
2021-06-09;8;71;324;0;6;0
2021-06-08;15;75;330;0;14;0
2021-06-07;20;67;320;0;17;0
2021-06-06;11;58;309;0;7;0
2021-06-05;6;64;313;0;5;0
2021-06-04;10;65;315;0;9;0
2021-06-03;8;63;321;0;7;0
2021-06-02;10;62;320;0;9;0
2021-06-01;5;67;319;0;4;0
2021-05-31;10;77;326;0;9;0
2021-05-30;14;80;322;0;13;0
2021-05-29;8;78;317;0;7;1
2021-05-28;9;83;319;0;9;1
2021-05-27;8;80;320;0;7;1
2021-05-26;15;84;326;0;14;1
2021-05-25;16;76;324;0;12;0
2021-05-24;13;81;326;0;12;0
2021-05-23;12;83;321;0;12;0
2021-05-22;12;78;324;0;10;1
2021-05-21;8;75;329;0;6;1
2021-05-20;13;78;333;0;11;0
2021-05-19;9;82;341;0;5;0
2021-05-18;20;94;350;0;19;0
2021-05-17;16;94;341;0;15;0
2021-05-16;8;90;334;0;7;0
2021-05-15;8;87;346;0;7;1
2021-05-14;10;87;346;0;9;1
2021-05-13;17;89;345;0;15;0
2021-05-12;18;81;336;0;14;0
2021-05-11;20;81;335;0;18;0
2021-05-10;15;71;325;0;13;0
2021-05-09;6;66;324;0;3;0
2021-05-08;8;74;328;0;8;0
2021-05-07;12;71;332;0;9;1
2021-05-06;9;67;337;0;7;1
2021-05-05;17;69;345;0;15;0
2021-05-04;11;65;342;0;10;0
2021-05-03;9;69;343;0;8;0
2021-05-02;12;73;344;0;9;0
2021-05-01;4;76;341;0;3;0
2021-04-30;9;83;355;0;8;1
2021-04-29;11;88;362;0;11;1
2021-04-28;11;92;367;0;9;0
2021-04-27;15;93;368;0;14;0
2021-04-26;13;98;361;0;11;0
2021-04-25;15;100;355;0;14;0
2021-04-24;11;95;346;0;9;0
2021-04-23;15;95;350;0;14;0
2021-04-22;16;100;348;0;15;0
2021-04-21;11;91;344;0;10;1
2021-04-20;19;91;344;0;18;1
2021-04-19;15;80;335;0;13;1
2021-04-18;11;79;324;0;10;0
2021-04-17;9;77;320;0;8;0
2021-04-16;20;81;321;0;17;1
2021-04-15;9;71;316;0;8;1
2021-04-14;11;76;321;0;10;0
2021-04-13;7;80;324;0;6;0
2021-04-12;14;88;330;0;13;1
2021-04-11;9;87;332;0;8;1
2021-04-10;13;89;330;0;13;0
2021-04-09;8;87;332;0;8;1
2021-04-08;14;87;335;0;12;1
2021-04-07;15;91;334;0;14;1
2021-04-06;16;92;327;0;16;0
2021-04-05;13;93;321;0;11;0
2021-04-04;13;93;319;0;12;0
2021-04-03;11;87;313;0;10;0
2021-04-02;9;83;318;0;8;0
2021-04-01;17;81;333;0;16;0
2021-03-31;16;79;337;0;15;0
2021-03-30;17;76;331;0;15;0
2021-03-29;13;71;325;0;12;0
2021-03-28;8;68;316;0;7;0
2021-03-27;6;69;322;0;5;1
2021-03-26;7;66;329;0;7;0
2021-03-25;13;65;335;0;13;0
2021-03-24;13;63;336;0;10;0
2021-03-23;12;65;336;0;11;0
2021-03-22;11;68;339;0;10;0
2021-03-21;10;71;339;0;9;0
2021-03-20;4;73;343;0;4;1
2021-03-19;7;84;355;0;6;0
2021-03-18;10;83;362;0;9;0
2021-03-17;13;88;368;0;11;0
2021-03-16;14;88;370;0;12;0
2021-03-15;13;87;366;0;12;0
2021-03-14;13;83;358;0;12;0
2021-03-13;17;82;360;0;16;0
2021-03-12;6;74;362;0;6;0
2021-03-11;16;76;370;0;15;0
2021-03-10;13;74;365;0;12;0
2021-03-09;12;86;370;0;11;0
2021-03-08;8;94;376;0;7;0
2021-03-07;12;97;376;0;11;0
2021-03-06;9;95;373;0;8;0
2021-03-05;8;90;379;0;7;0
2021-03-04;15;97;379;0;15;0
2021-03-03;25;94;376;0;25;0
2021-03-02;20;83;364;0;19;0
2021-03-01;10;77;349;0;10;0
2021-02-28;10;78;349;0;9;0
2021-02-27;4;83;346;0;4;0
2021-02-26;14;89;353;0;14;0
2021-02-25;12;88;355;0;11;0
2021-02-24;15;93;355;0;14;0
2021-02-23;14;91;352;0;14;0
2021-02-22;9;92;342;0;8;0
2021-02-21;14;95;346;0;12;0
2021-02-20;10;90;343;0;10;0
2021-02-19;13;84;341;0;12;0
2021-02-18;18;85;344;0;17;0
2021-02-17;15;86;336;0;15;0
2021-02-16;15;86;331;0;15;0
2021-02-15;12;81;328;0;10;0
2021-02-14;9;88;326;0;8;0
2021-02-13;5;97;328;0;5;0
2021-02-12;14;99;336;0;14;0
2021-02-11;18;93;333;0;16;0
2021-02-10;16;91;326;0;15;0
2021-02-09;10;83;322;0;10;0
2021-02-08;19;85;321;0;18;0
2021-02-07;17;81;308;0;17;0
2021-02-06;7;70;293;0;7;0
2021-02-05;8;71;294;0;7;0
2021-02-04;16;70;294;0;14;0
2021-02-03;7;67;293;0;6;0
2021-02-02;13;77;295;0;13;0
2021-02-01;14;73;293;0;14;0
2021-01-31;6;72;284;0;5;0
2021-01-30;8;71;284;0;8;0
2021-01-29;6;73;279;0;5;0
2021-01-28;13;77;279;0;12;0
2021-01-27;17;73;279;0;16;0
2021-01-26;11;71;278;0;11;0
2021-01-25;13;69;275;0;13;0
2021-01-24;4;67;277;0;4;0
2021-01-23;10;76;280;0;9;1
2021-01-22;9;74;285;0;9;1
2021-01-21;9;75;288;0;8;0
2021-01-20;15;79;292;0;15;0
2021-01-19;9;75;295;0;9;0
2021-01-18;11;76;292;0;11;0
2021-01-17;12;75;286;0;11;1
2021-01-16;8;74;291;0;8;0
2021-01-15;10;71;290;0;10;0
2021-01-14;13;63;291;0;13;0
2021-01-13;11;58;291;0;11;0
2021-01-12;10;54;288;0;10;0
2021-01-11;11;57;288;0;11;0
2021-01-10;10;53;283;0;8;0
2021-01-09;5;59;292;0;5;0
2021-01-08;2;58;295;0;2;0
2021-01-07;8;62;314;0;8;0
2021-01-06;7;57;328;0;7;0
2021-01-05;13;56;332;0;13;0
2021-01-04;8;55;336;0;8;0
2021-01-03;15;62;338;0;13;0
2021-01-02;4;57;335;0;4;0
2021-01-01;7;67;339;0;6;0
2020-12-31;3;68;350;0;3;0
2020-12-30;6;79;366;0;6;0
2020-12-29;13;86;374;0;12;0
2020-12-28;16;86;381;0;15;0
2020-12-27;9;89;375;0;9;0
2020-12-26;15;86;385;0;13;0
2020-12-25;8;79;389;0;8;0
2020-12-24;14;86;396;0;12;0
2020-12-23;13;79;396;0;13;0
2020-12-22;13;78;403;0;12;0
2020-12-21;18;78;403;0;18;0
2020-12-20;6;68;399;0;6;0
2020-12-19;7;72;406;0;6;0
2020-12-18;16;74;416;0;16;0
2020-12-17;7;73;409;0;7;1
2020-12-16;11;74;419;0;11;1
2020-12-15;13;84;427;0;13;1
2020-12-14;8;93;429;0;8;1
2020-12-13;11;96;436;0;11;1
2020-12-12;8;102;445;0;7;1
2020-12-11;15;107;453;0;14;1
2020-12-10;9;101;450;0;8;1
2020-12-09;23;103;453;0;22;1
2020-12-08;22;97;447;0;22;0
2020-12-07;11;94;434;0;11;0
2020-12-06;18;97;432;0;17;0
2020-12-05;12;99;424;0;12;0
2020-12-04;8;96;425;0;7;0
2020-12-03;10;107;434;0;10;0
2020-12-02;16;114;436;0;16;0
2020-12-01;18;115;433;0;17;0
2020-11-30;16;112;429;0;13;0
2020-11-29;20;116;424;0;18;0
2020-11-28;9;109;416;0;9;0
2020-11-27;19;114;420;0;19;0
2020-11-26;19;110;414;0;18;0
2020-11-25;18;107;407;0;16;0
2020-11-24;15;99;399;0;15;0
2020-11-23;18;101;397;0;17;0
2020-11-22;12;102;388;0;12;0
2020-11-21;14;105;383;0;14;0
2020-11-20;16;106;380;0;15;0
2020-11-19;15;111;375;0;14;0
2020-11-18;10;112;369;0;10;0
2020-11-17;17;114;367;0;17;0
2020-11-16;19;108;361;0;19;0
2020-11-15;15;105;349;0;15;0
2020-11-14;15;99;343;0;14;0
2020-11-13;20;93;333;0;18;0
2020-11-12;17;85;324;0;16;0
2020-11-11;13;83;322;0;12;0
2020-11-10;11;86;324;0;10;0
2020-11-09;17;88;335;0;16;0
2020-11-08;9;87;328;0;8;0
2020-11-07;10;92;332;0;10;0
2020-11-06;12;90;339;0;11;0
2020-11-05;14;88;344;0;14;0
2020-11-04;16;87;342;0;16;0
2020-11-03;12;85;337;0;11;0
2020-11-02;15;85;336;0;14;0
2020-11-01;13;79;325;0;13;0
2020-10-31;8;79;321;0;8;0
2020-10-30;10;79;336;0;10;0
2020-10-29;13;76;336;0;13;0
2020-10-28;14;74;337;0;12;0
2020-10-27;11;72;337;0;11;0
2020-10-26;10;69;341;0;10;0
2020-10-25;14;67;341;0;14;0
2020-10-24;8;64;333;0;8;0
2020-10-23;7;63;336;0;6;0
2020-10-22;12;66;349;0;11;0
2020-10-21;11;59;358;0;11;0
2020-10-20;9;57;359;0;9;0
2020-10-19;8;63;358;0;8;0
2020-10-18;11;69;360;0;11;0
2020-10-17;7;79;355;0;7;0
2020-10-16;9;81;354;0;9;0
2020-10-15;4;84;358;0;4;0
2020-10-14;9;97;376;0;9;0
2020-10-13;15;104;380;0;14;0
2020-10-12;13;101;373;0;12;0
2020-10-11;21;100;374;0;20;0
2020-10-10;10;90;363;0;10;0
2020-10-09;13;85;363;0;11;0
2020-10-08;18;81;363;0;17;0
2020-10-07;16;86;357;0;16;0
2020-10-06;12;80;351;0;12;0
2020-10-05;12;83;351;0;12;0
2020-10-04;10;83;348;0;10;0
2020-10-03;5;88;349;0;5;0
2020-10-02;8;93;353;0;8;0
2020-10-01;22;90;349;0;21;0
2020-09-30;10;79;334;0;10;0
2020-09-29;15;88;330;0;14;0
2020-09-28;12;93;323;0;12;0
2020-09-27;15;95;316;0;15;0
2020-09-26;10;88;306;0;10;0
2020-09-25;6;88;302;0;6;0
2020-09-24;10;86;296;0;10;0
2020-09-23;19;83;300;0;19;0
2020-09-22;20;77;288;0;20;0
2020-09-21;14;80;278;0;13;0
2020-09-20;7;79;268;0;7;0
2020-09-19;10;83;271;0;10;0
2020-09-18;6;83;267;0;6;0
2020-09-17;6;86;270;0;6;0
2020-09-16;14;90;268;0;13;0
2020-09-15;23;87;269;0;23;0
2020-09-14;13;75;254;0;13;0
2020-09-13;11;72;248;0;11;0
2020-09-12;10;73;243;0;10;0
2020-09-11;9;72;237;0;9;0
2020-09-10;10;74;233;0;10;0
2020-09-09;11;73;233;0;11;0
2020-09-08;11;69;226;0;11;0
2020-09-07;10;63;223;0;10;0
2020-09-06;12;60;220;0;12;0
2020-09-05;9;55;217;0;9;0
2020-09-04;11;51;214;0;11;0
2020-09-03;9;45;214;0;9;0
2020-09-02;7;42;213;0;7;0
2020-09-01;3;36;213;0;3;0
2020-08-31;7;45;223;0;6;0
2020-08-30;7;45;227;0;7;0
2020-08-29;5;48;222;0;5;0
2020-08-28;5;48;225;0;5;0
2020-08-27;6;51;230;0;5;0
2020-08-26;4;52;237;0;4;0
2020-08-25;12;57;246;0;9;0
2020-08-24;8;50;239;0;5;0
2020-08-23;12;59;247;0;12;0
2020-08-22;5;55;245;0;5;0
2020-08-21;8;57;252;0;7;0
2020-08-20;7;56;254;0;6;0
2020-08-19;10;55;255;0;9;1
2020-08-18;5;51;255;0;5;1
2020-08-17;15;56;259;0;14;0
2020-08-16;9;46;249;0;9;0
2020-08-15;7;45;247;0;7;0
2020-08-14;6;45;245;0;6;0
2020-08-13;5;48;247;0;3;0
2020-08-12;6;51;253;0;6;0
2020-08-11;10;57;251;0;10;0
2020-08-10;4;55;249;0;4;0
2020-08-09;8;62;251;0;8;0
2020-08-08;8;66;246;0;7;0
2020-08-07;8;67;227;0;8;0
2020-08-06;6;62;245;0;6;0
2020-08-05;12;64;249;0;11;0
2020-08-04;9;62;247;0;7;0
2020-08-03;11;67;247;0;11;0
2020-08-02;12;69;243;0;12;0
2020-08-01;9;55;215;0;9;0
2020-07-31;2;63;239;0;2;0
2020-07-30;9;71;248;0;8;0
2020-07-29;10;68;226;0;9;0
2020-07-28;12;66;221;0;12;0
2020-07-27;12;60;215;0;11;0
2020-07-26;3;57;209;0;3;0
2020-07-25;12;62;211;0;12;0
2020-07-24;9;54;203;0;8;0
2020-07-23;12;52;204;0;12;0
2020-07-22;8;43;198;0;8;0
2020-07-21;6;43;195;0;6;0
2020-07-20;8;45;198;0;8;0
2020-07-19;8;40;195;0;7;0
2020-07-18;5;47;220;0;5;0
2020-07-17;6;42;202;0;6;0
2020-07-16;3;39;209;0;3;0
2020-07-15;8;43;218;0;7;0
2020-07-14;8;42;219;0;8;0
2020-07-13;3;43;217;0;3;0
2020-07-12;8;52;242;0;8;0
2020-07-11;6;51;238;0;6;0
2020-07-10;3;52;236;0;3;0
2020-07-09;7;50;219;0;7;0
2020-07-08;7;59;241;0;7;0
2020-07-07;9;57;224;0;9;0
2020-07-06;9;57;223;0;9;0
2020-07-05;6;52;218;0;6;0
2020-07-04;6;52;219;0;5;0
2020-07-03;6;60;246;0;6;0
2020-07-02;11;51;231;0;11;0
2020-07-01;10;44;230;0;9;0
2020-06-30;9;44;233;0;9;0
2020-06-29;5;49;254;0;5;0
2020-06-28;6;42;243;0;6;0
2020-06-27;6;45;244;0;6;0
2020-06-26;5;44;252;0;5;0
2020-06-25;4;53;271;0;4;0
2020-06-24;9;54;270;0;9;0
2020-06-23;7;58;278;0;6;0
2020-06-22;5;63;277;0;5;0
2020-06-21;9;67;293;0;9;0
2020-06-20;5;66;302;0;5;0
2020-06-19;9;66;301;0;9;0
2020-06-18;10;63;321;0;10;0
2020-06-17;13;57;330;0;13;0
2020-06-16;12;50;328;0;12;0
2020-06-15;8;48;326;0;8;1
2020-06-14;6;47;316;0;6;1
2020-06-13;8;53;350;0;8;1
2020-06-12;4;50;367;0;4;0
2020-06-11;4;53;380;0;4;0
2020-06-10;6;60;390;0;4;0
2020-06-09;9;62;386;0;9;0
2020-06-08;10;63;383;0;10;0
2020-06-07;8;66;383;0;7;0
2020-06-06;6;71;389;0;5;0
2020-06-05;7;80;408;0;6;0
2020-06-04;11;81;418;0;11;0
2020-06-03;12;84;421;0;12;0
2020-06-02;10;81;421;0;9;0
2020-06-01;14;88;407;0;13;0
2020-05-31;12;93;416;0;12;0
2020-05-30;13;86;415;0;13;0
2020-05-29;7;80;401;0;6;0
2020-05-28;14;93;423;0;14;0
2020-05-27;9;96;418;0;7;0
2020-05-26;20;105;402;0;18;0
2020-05-25;19;106;411;0;18;0
2020-05-24;5;99;395;0;5;0
2020-05-23;9;104;401;0;8;0
