﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-06;3;30;90;0;2;6
2019-01-05;7;33;90;0;4;7
2019-01-04;11;32;87;0;3;7
2019-01-03;7;30;86;0;4;7
2019-01-02;6;27;88;0;5;6
2019-01-01;2;22;88;0;1;6
2018-12-31;6;25;92;1;3;7
2018-12-30;9;24;78;1;1;7
2018-12-29;7;27;104;1;3;6
2018-12-28;6;29;107;1;3;6
2018-12-27;2;26;109;1;1;6
2018-12-26;2;26;109;2;0;6
2018-12-25;8;35;112;2;4;6
2018-12-24;7;32;110;2;3;5
2018-12-23;12;25;87;2;2;4
2018-12-22;7;27;113;2;5;4
2018-12-21;6;23;109;2;0;4
2018-12-20;3;21;83;2;0;3
2018-12-19;9;23;85;2;6;3
2018-12-18;3;22;111;2;1;4
2018-12-17;5;24;116;2;1;4
2018-12-16;8;26;116;2;3;4
2018-12-15;7;20;89;2;0;4
2018-12-14;5;22;92;1;3;4
2018-12-13;6;22;113;1;2;3
2018-12-12;5;21;113;1;1;3
2018-12-11;6;23;118;1;3;4
2018-12-10;4;25;96;1;2;5
2018-12-09;6;29;120;1;2;5
2018-12-08;3;32;120;1;2;5
2018-12-07;6;37;124;1;2;4
2018-12-06;6;45;124;1;0;4
2018-12-05;6;49;125;1;1;3
2018-12-04;14;42;103;1;7;3
2018-12-03;5;35;102;1;3;3
2018-12-02;7;43;120;1;5;3
2018-12-01;5;31;98;1;4;3
2018-11-30;10;30;98;2;7;3
2018-11-29;7;24;92;2;4;3
2018-11-28;9;27;107;2;5;4
2018-11-27;4;17;90;2;1;3
2018-11-26;6;25;102;2;3;3
2018-11-25;3;21;86;2;1;2
2018-11-24;6;26;89;2;3;2
2018-11-23;4;24;89;2;2;3
2018-11-22;4;27;100;2;1;3
2018-11-21;5;26;92;2;1;4
2018-11-20;6;29;100;2;2;3
2018-11-19;9;26;94;1;6;3
2018-11-18;9;27;94;1;6;2
2018-11-17;5;26;90;1;2;2
2018-11-16;5;27;90;1;2;3
2018-11-15;5;27;88;1;3;3
2018-11-14;5;28;84;1;1;4
2018-11-13;4;29;88;1;2;3
2018-11-12;8;29;87;1;5;3
2018-11-11;6;26;79;1;4;2
2018-11-10;4;29;83;1;3;2
2018-11-09;5;27;81;1;3;3
2018-11-08;8;27;80;1;6;3
2018-11-07;4;26;79;1;2;3
2018-11-06;5;25;79;1;2;3
2018-11-05;6;28;76;1;3;2
2018-11-04;7;26;76;1;5;2
2018-11-03;3;20;76;1;1;2
2018-11-02;5;20;76;1;2;3
2018-11-01;7;22;75;1;4;3
2018-10-31;4;22;78;1;1;3
2018-10-30;8;26;79;1;5;3
2018-10-29;4;20;72;1;2;2
2018-10-28;2;21;78;1;1;2
2018-10-27;4;23;77;1;0;3
2018-10-26;6;24;85;1;4;2
2018-10-25;6;21;79;1;3;2
2018-10-24;7;20;81;1;5;2
2018-10-23;4;15;76;1;1;2
2018-10-22;4;18;79;1;1;1
2018-10-21;6;17;78;1;3;1
2018-10-20;3;15;79;1;0;2
2018-10-19;6;15;81;1;2;2
2018-10-18;5;17;81;1;2;2
2018-10-17;2;16;80;1;0;2
2018-10-16;7;18;87;1;4;2
2018-10-15;3;18;87;1;1;1
2018-10-14;2;19;86;1;1;1
2018-10-13;2;22;86;1;1;2
2018-10-12;6;20;77;1;4;2
2018-10-11;3;22;84;1;1;2
2018-10-10;4;23;87;1;2;3
2018-10-09;7;22;86;1;5;2
2018-10-08;3;24;81;1;2;5
2018-10-07;6;25;95;1;3;5
2018-10-06;2;25;103;1;1;5
2018-10-05;8;29;103;2;6;5
2018-10-04;4;23;103;2;1;5
2018-10-03;3;30;106;2;1;5
2018-10-02;9;29;98;2;3;4
2018-10-01;6;29;109;2;2;6
2018-09-30;5;25;101;2;2;5
2018-09-29;9;27;107;0;4;5
2018-09-28;3;23;104;0;0;6
2018-09-27;12;27;105;0;7;6
2018-09-26;10;22;101;0;3;6
2018-09-25;5;19;103;0;2;3
2018-09-24;3;20;104;0;0;4
2018-09-23;3;21;101;0;3;5
2018-09-22;1;27;108;0;0;5
2018-09-21;5;28;119;1;4;5
2018-09-20;4;25;120;2;2;5
2018-09-19;6;24;190;2;2;5
2018-09-18;5;19;183;2;0;5
2018-09-17;5;23;187;2;3;4
2018-09-16;8;21;190;2;4;5
2018-09-15;4;16;190;2;0;5
2018-09-14;4;33;194;2;1;6
2018-09-13;3;43;196;2;1;6
2018-09-12;6;43;195;2;2;5
2018-09-11;8;47;198;2;4;5
2018-09-10;4;47;195;2;0;4
2018-09-09;3;49;196;2;0;3
2018-09-08;23;55;199;2;13;3
2018-09-07;17;43;191;2;14;4
2018-09-06;4;30;179;2;1;4
2018-09-05;12;30;180;2;6;4
2018-09-04;8;22;175;2;3;5
2018-09-03;4;20;180;2;2;4
2018-09-02;9;25;181;3;6;3
2018-09-01;5;22;177;3;2;3
2018-08-31;4;24;180;3;1;4
2018-08-30;5;27;181;0;1;4
2018-08-29;5;37;188;0;1;4
2018-08-28;7;43;189;0;3;4
2018-08-27;11;112;188;0;5;0
2018-08-26;6;109;186;0;3;0
2018-08-25;7;110;185;0;4;0
2018-08-24;3;108;177;0;3;0
2018-08-23;15;110;181;1;6;0
2018-08-22;10;108;179;1;6;0
2018-08-21;82;103;174;1;77;0
2018-08-20;7;26;104;1;3;0
2018-08-19;5;28;103;1;4;0
2018-08-18;6;25;106;2;3;0
2018-08-17;7;24;107;2;4;0
2018-08-16;7;21;110;2;3;0
2018-08-15;5;24;113;2;3;0
2018-08-14;3;24;114;2;0;0
2018-08-13;10;26;115;2;6;0
2018-08-12;4;27;110;0;1;0
2018-08-11;5;29;110;0;0;0
2018-08-10;6;32;119;0;2;0
2018-08-09;9;32;118;0;5;0
2018-08-08;8;32;116;0;4;0
2018-08-07;7;30;116;0;5;0
2018-08-06;7;31;114;0;6;0
2018-08-05;4;26;116;0;3;0
2018-08-04;3;25;120;0;3;0
2018-08-03;2;25;120;0;2;0
2018-08-02;4;23;114;0;4;0
2018-08-01;2;22;121;0;2;0
2018-07-31;7;21;113;0;7;0
2018-07-30;2;18;113;0;2;0
2018-07-29;3;22;114;0;3;0
2018-07-28;3;22;115;0;3;0
2018-07-27;2;21;118;0;2;0
2018-07-26;2;26;123;0;2;0
2018-07-25;2;28;125;0;1;0
2018-07-24;4;39;129;0;4;0
2018-07-23;7;37;127;0;6;0
2018-07-22;3;34;124;0;2;0
2018-07-21;2;32;127;0;2;0
2018-07-20;6;28;121;0;6;0
2018-07-19;4;31;125;0;4;0
2018-07-18;12;32;132;0;12;0
2018-07-17;2;21;123;0;2;0
2018-07-16;3;20;121;0;3;2
2018-07-15;0;21;121;0;0;2
2018-07-14;1;26;126;0;1;2
2018-07-13;7;34;127;0;7;3
2018-07-12;5;34;125;0;4;3
2018-07-11;1;32;127;0;1;3
2018-07-10;3;32;126;0;1;4
2018-07-09;6;36;127;0;4;3
2018-07-08;4;32;128;0;3;3
2018-07-07;11;31;129;0;7;3
2018-07-06;7;26;128;0;7;3
2018-07-05;6;23;125;1;2;3
2018-07-04;6;26;128;1;1;3
2018-07-03;8;31;130;1;5;3
2018-07-02;3;30;135;1;0;3
2018-07-01;5;35;139;1;2;3
2018-06-30;5;37;143;1;3;3
2018-06-29;6;37;144;1;4;3
2018-06-28;10;38;141;1;6;3
2018-06-27;10;35;136;1;7;3
2018-06-26;7;33;137;1;3;3
2018-06-25;7;39;136;1;4;3
2018-06-24;7;38;141;1;3;3
2018-06-23;6;41;142;1;4;3
2018-06-22;7;40;145;2;4;3
2018-06-21;7;37;153;2;2;3
2018-06-20;8;36;155;2;5;3
2018-06-19;14;36;154;2;10;3
2018-06-18;6;30;147;2;3;3
2018-06-17;9;30;151;2;5;3
2018-06-16;6;25;151;2;3;3
2018-06-15;5;27;153;2;2;3
2018-06-14;5;29;154;2;2;3
2018-06-13;7;34;153;2;5;3
2018-06-12;9;34;151;2;6;3
2018-06-11;6;34;149;2;3;3
2018-06-10;4;35;152;2;1;4
2018-06-09;7;45;154;2;5;3
2018-06-08;7;44;152;2;4;3
2018-06-07;9;46;149;2;6;3
2018-06-06;8;44;151;3;5;3
2018-06-05;9;40;152;3;6;3
2018-06-04;7;35;152;3;3;3
2018-06-03;14;40;150;3;10;3
2018-06-02;7;36;146;3;4;3
2018-06-01;9;37;139;2;5;3
2018-05-31;10;37;143;0;5;3
2018-05-30;5;39;140;0;1;3
2018-05-29;6;50;139;0;1;3
2018-05-28;12;53;141;0;7;3
2018-05-27;9;46;127;0;5;3
2018-05-26;9;46;135;0;7;2
2018-05-25;4;46;130;0;4;2
2018-05-24;6;44;120;0;6;3
2018-05-23;15;43;124;1;11;3
2018-05-22;7;35;125;1;4;3
2018-05-21;7;33;126;1;4;3
2018-05-20;6;32;125;1;4;3
2018-05-19;8;32;124;1;7;2
2018-05-18;6;29;111;2;3;2
2018-05-17;7;29;121;2;5;2
2018-05-16;5;27;119;2;3;2
2018-05-15;4;25;120;2;1;2
2018-05-14;6;33;125;2;2;3
2018-05-13;6;36;125;1;4;4
2018-05-12;7;36;116;1;4;3
2018-05-11;5;33;121;0;3;2
2018-05-10;4;35;113;0;2;2
2018-05-09;3;37;121;0;1;2
2018-05-08;13;39;125;0;9;2
2018-05-07;7;31;118;0;6;3
2018-05-06;9;26;115;0;6;4
2018-05-05;1;22;111;0;1;3
2018-05-04;8;23;113;0;5;2
2018-05-03;6;23;112;0;4;3
2018-05-02;3;19;105;0;2;3
2018-05-01;3;21;117;0;2;3
2018-04-30;1;30;118;0;0;4
2018-04-29;2;32;117;0;2;4
2018-04-28;2;35;117;0;1;3
2018-04-27;8;38;122;1;5;2
2018-04-26;4;36;118;1;3;3
2018-04-25;4;35;118;1;2;3
2018-04-24;12;39;112;1;10;3
2018-04-23;8;34;112;1;3;3
2018-04-22;7;33;114;1;4;4
2018-04-21;6;34;117;1;3;3
2018-04-20;6;33;117;1;4;2
2018-04-19;3;33;119;1;2;3
2018-04-18;9;31;113;2;6;3
2018-04-17;6;28;119;2;3;2
2018-04-16;7;29;120;2;4;2
2018-04-15;8;30;119;2;6;3
2018-04-14;4;26;111;2;2;2
2018-04-13;7;27;118;2;3;3
2018-04-12;5;26;117;2;2;3
2018-04-11;5;27;115;2;3;3
2018-04-10;6;28;114;2;4;2
2018-04-09;8;30;111;2;5;1
2018-04-08;7;32;110;2;2;2
2018-04-07;5;31;113;2;3;1
2018-04-06;3;32;104;2;1;1
2018-04-05;5;34;110;2;3;1
2018-04-04;6;30;106;2;3;1
2018-04-03;8;29;115;1;6;1
2018-04-02;9;26;115;0;7;1
2018-04-01;6;23;112;0;3;3
2018-03-31;8;24;115;0;6;3
2018-03-30;4;24;114;0;2;3
2018-03-29;2;25;111;0;0;3
2018-03-28;3;31;120;0;1;3
2018-03-27;4;36;121;0;3;3
2018-03-26;5;34;117;0;1;3
2018-03-25;5;40;128;0;4;2
2018-03-24;8;38;120;0;4;2
2018-03-23;7;37;122;0;6;2
2018-03-22;3;36;124;0;3;2
2018-03-21;9;36;125;0;7;2
2018-03-20;7;31;121;1;5;2
2018-03-19;7;26;119;1;5;3
2018-03-18;7;23;116;2;4;3
2018-03-17;7;20;119;2;3;3
2018-03-16;8;20;121;2;5;2
2018-03-15;6;21;118;2;3;2
2018-03-14;5;18;118;2;1;2
2018-03-13;2;18;120;2;0;2
2018-03-12;5;25;125;1;2;3
2018-03-11;4;29;129;1;1;3
2018-03-10;7;34;132;1;3;3
2018-03-09;10;35;133;0;6;3
2018-03-08;2;34;131;0;0;2
2018-03-07;4;37;124;0;1;2
2018-03-06;7;41;131;0;3;2
2018-03-05;9;41;141;0;7;2
2018-03-04;7;36;137;0;5;2
2018-03-03;6;37;135;1;4;2
2018-03-02;8;38;134;1;6;2
2018-03-01;7;34;132;1;5;2
2018-02-28;6;37;133;1;5;2
2018-02-27;6;32;122;0;3;2
2018-02-26;4;36;130;0;2;2
2018-02-25;7;34;123;0;6;2
2018-02-24;8;33;128;0;5;2
2018-02-23;4;29;131;0;2;2
2018-02-22;9;33;121;0;5;2
2018-02-21;3;32;129;0;3;2
2018-02-20;6;29;121;0;4;2
2018-02-19;3;29;127;0;2;2
2018-02-18;4;29;131;0;3;2
2018-02-17;2;32;134;0;2;2
2018-02-16;10;37;134;0;8;2
2018-02-15;4;27;121;0;4;2
2018-02-14;2;31;128;0;2;2
2018-02-13;4;29;119;0;2;2
2018-02-12;3;32;120;0;2;2
2018-02-11;7;38;121;0;4;2
2018-02-10;8;37;118;0;5;2
2018-02-09;6;35;121;0;4;2
2018-02-08;4;33;116;0;3;2
2018-02-07;5;33;117;0;5;2
2018-02-06;6;32;120;0;4;2
2018-02-05;10;35;119;0;8;2
2018-02-04;4;32;116;0;4;3
2018-02-03;4;29;117;0;3;3
2018-02-02;3;30;118;0;3;2
2018-02-01;5;29;122;1;3;2
2018-01-31;6;35;124;0;4;2
2018-01-30;7;31;115;0;4;2
2018-01-29;7;33;121;0;5;2
2018-01-28;3;33;120;0;0;2
2018-01-27;10;35;122;0;6;2
2018-01-26;3;33;121;0;2;2
2018-01-25;10;37;124;0;8;2
2018-01-24;1;31;118;0;1;2
2018-01-23;7;34;122;0;6;2
2018-01-22;6;30;114;0;4;3
2018-01-21;4;29;118;0;2;3
2018-01-20;6;29;121;0;6;3
2018-01-19;8;26;121;1;5;3
2018-01-18;4;21;123;1;2;3
2018-01-17;4;22;123;1;3;3
2018-01-16;5;22;131;1;2;2
2018-01-15;4;20;135;0;1;2
2018-01-14;5;27;136;0;3;2
2018-01-13;5;27;141;0;3;2
2018-01-12;3;30;139;0;1;2
2018-01-11;7;34;141;0;4;2
2018-01-10;5;34;144;0;3;2
2018-01-09;2;38;144;1;1;2
2018-01-08;9;39;135;2;5;2
2018-01-07;4;33;136;1;1;2
2018-01-06;9;38;147;1;5;1
2018-01-05;7;37;144;1;5;1
2018-01-04;7;36;145;1;4;0
2018-01-03;10;35;133;1;7;0
2018-01-02;7;34;147;1;5;0
2018-01-01;3;31;143;0;1;0
2017-12-31;8;35;143;0;6;1
2017-12-30;6;35;142;0;4;1
2017-12-29;5;31;127;0;2;1
2017-12-28;8;34;138;0;5;0
2017-12-27;8;34;124;0;5;0
2017-12-26;2;36;132;0;2;0
2017-12-25;7;42;135;0;5;0
2017-12-24;8;43;137;0;6;1
2017-12-23;3;44;135;0;2;1
2017-12-22;6;44;138;0;5;1
2017-12-21;8;47;138;0;5;0
2017-12-20;10;42;138;0;7;0
2017-12-19;9;38;139;0;8;0
2017-12-18;6;31;121;0;5;0
2017-12-17;10;34;138;0;7;1
2017-12-16;2;23;128;0;1;1
2017-12-15;9;34;141;0;8;1
2017-12-14;1;28;143;0;1;0
2017-12-13;2;24;133;0;2;0
2017-12-12;4;26;133;0;4;0
2017-12-11;3;29;140;0;2;0
2017-12-10;3;38;144;0;3;1
2017-12-09;8;36;144;0;6;1
2017-12-08;2;26;133;0;2;1
2017-12-07;2;32;148;0;2;1
2017-12-06;5;28;146;0;5;1
2017-12-05;4;26;152;0;4;1
2017-12-04;11;24;152;0;10;1
2017-12-03;1;17;148;0;1;1
2017-12-02;1;22;153;0;1;1
2017-12-01;5;27;152;0;5;1
2017-11-30;1;27;159;0;1;1
2017-11-29;2;31;163;0;2;1
2017-11-28;2;34;169;0;2;1
2017-11-27;4;38;177;0;3;1
2017-11-26;7;44;180;0;6;2
2017-11-25;8;41;179;0;6;2
2017-11-24;6;45;184;0;5;1
2017-11-23;5;48;184;0;5;1
2017-11-22;5;43;168;0;4;1
2017-11-21;7;51;175;0;4;1
2017-11-20;8;46;160;0;6;1
2017-11-19;3;42;163;0;2;1
2017-11-18;12;43;161;0;11;0
2017-11-17;11;38;150;0;8;0
2017-11-16;5;32;144;0;3;0
2017-11-15;11;34;143;0;9;0
2017-11-14;2;30;121;0;1;0
2017-11-13;2;40;134;0;2;0
2017-11-12;3;43;132;0;3;0
2017-11-11;7;44;129;0;7;0
2017-11-10;2;40;110;0;1;0
2017-11-09;6;44;112;0;5;0
2017-11-08;9;50;127;0;9;0
2017-11-07;9;46;123;0;9;0
2017-11-06;5;42;116;0;4;0
2017-11-05;4;43;102;0;3;0
2017-11-04;7;49;107;0;5;0
2017-11-03;6;51;129;0;6;0
2017-11-02;10;50;128;0;9;0
2017-11-01;5;53;126;0;5;0
2017-10-31;5;53;125;0;4;0
2017-10-30;7;45;108;0;6;0
2017-10-29;10;38;107;0;9;0
2017-10-28;7;30;119;0;7;0
2017-10-27;5;23;114;0;5;0
2017-10-26;11;16;94;0;11;0
2017-10-25;4;5;85;0;3;0
2017-10-24;2;4;101;0;2;0
2017-10-23;0;0;90;0;0;0
2017-10-22;0;0;94;0;0;0
2017-10-21;0;0;94;0;0;0
2017-10-20;0;0;97;0;0;0
2017-10-19;0;0;99;0;0;0
2017-10-18;0;2;102;0;0;0
2017-10-17;0;5;104;0;0;0
2017-10-16;0;10;110;0;0;0
2017-10-15;0;17;113;0;0;0
2017-10-14;0;19;115;0;0;0
2017-10-13;0;25;118;0;0;0
2017-10-12;2;33;119;0;2;0
2017-10-11;3;42;121;0;3;0
2017-10-10;5;44;121;0;4;0
2017-10-09;7;50;135;0;5;0
2017-10-08;3;44;128;0;1;1
2017-10-07;7;49;132;0;6;1
2017-10-06;10;48;129;0;8;1
2017-10-05;14;42;128;0;12;1
2017-10-04;7;36;128;0;6;1
2017-10-03;5;30;122;0;5;1
2017-10-02;5;29;126;0;4;1
2017-10-01;7;27;124;0;5;1
2017-09-30;7;28;113;0;5;1
2017-09-29;3;27;112;0;3;1
2017-09-28;2;24;118;0;2;1
2017-09-27;4;26;118;0;4;1
2017-09-26;3;25;118;0;2;1
2017-09-25;4;26;120;0;2;1
2017-09-24;10;27;120;0;8;1
2017-09-23;6;26;115;0;4;1
2017-09-22;0;21;102;0;0;1
2017-09-21;3;23;110;0;3;1
2017-09-20;4;24;113;0;3;1
2017-09-19;3;24;122;0;3;1
2017-09-18;3;23;112;0;2;1
2017-09-17;7;24;116;0;4;1
2017-09-16;4;24;134;0;3;1
2017-09-15;3;33;141;0;2;1
2017-09-14;4;36;145;0;4;1
2017-09-13;1;35;151;0;1;1
2017-09-12;5;40;154;0;4;2
2017-09-11;3;39;162;0;3;2
2017-09-10;5;45;163;0;5;2
2017-09-09;13;42;166;0;11;2
2017-09-08;5;32;161;0;5;2
2017-09-07;3;31;161;0;3;2
2017-09-06;8;32;165;0;6;1
2017-09-05;3;28;163;0;3;1
2017-09-04;9;27;170;0;8;2
2017-09-03;4;23;168;0;3;2
2017-09-02;2;24;171;0;1;1
2017-09-01;2;19;169;0;1;1
2017-08-31;6;24;180;0;5;0
2017-08-30;1;17;171;0;1;0
2017-08-29;4;27;185;0;1;0
2017-08-28;4;29;180;0;2;0
2017-08-27;3;29;181;0;3;0
2017-08-26;3;29;195;0;2;0
2017-08-25;6;34;222;0;2;0
2017-08-24;3;45;254;0;1;0
2017-08-23;11;54;269;0;7;0
2017-08-22;7;52;275;0;4;0
2017-08-21;4;56;278;0;2;0
2017-08-20;3;67;281;0;2;0
2017-08-19;8;72;290;0;7;0
2017-08-18;15;68;284;0;14;0
2017-08-17;10;61;289;0;9;0
2017-08-16;8;59;289;0;8;0
2017-08-15;11;57;287;0;9;0
2017-08-14;15;55;284;0;14;0
2017-08-13;8;44;285;0;8;0
2017-08-12;4;46;288;0;4;0
2017-08-11;7;44;280;0;7;0
2017-08-10;7;47;294;0;6;0
2017-08-09;5;48;276;0;4;0
2017-08-08;6;46;285;0;5;0
2017-08-07;6;47;299;0;2;0
2017-08-06;11;49;289;0;10;0
2017-08-05;6;48;300;0;6;0
2017-08-04;7;45;306;0;6;0
2017-08-03;12;47;308;0;9;1
2017-08-02;4;66;310;0;3;2
2017-08-01;6;105;317;0;6;2
2017-07-31;6;107;306;0;5;2
2017-07-30;9;116;319;0;7;1
2017-07-29;4;115;324;0;3;1
2017-07-28;9;117;329;0;7;1
2017-07-27;31;122;340;0;28;2
2017-07-26;43;104;325;0;41;1
2017-07-25;11;72;280;0;9;1
2017-07-24;16;73;289;0;14;1
2017-07-23;8;65;286;0;7;1
2017-07-22;6;64;288;0;5;1
2017-07-21;14;70;276;0;10;1
2017-07-20;13;74;294;0;10;1
2017-07-19;13;75;290;0;11;1
2017-07-18;11;71;283;0;9;1
2017-07-17;9;65;281;0;6;1
2017-07-16;6;63;262;0;4;0
2017-07-15;17;63;266;0;12;0
2017-07-14;12;57;263;0;11;0
2017-07-13;12;54;257;0;10;0
2017-07-12;8;57;254;0;6;1
2017-07-11;5;61;269;0;3;1
2017-07-10;16;67;263;0;14;1
2017-07-09;5;64;259;0;5;0
2017-07-08;7;68;258;0;6;0
2017-07-07;9;68;259;0;8;0
2017-07-06;15;72;257;0;13;0
2017-07-05;9;66;253;0;8;1
2017-07-04;11;76;237;0;8;1
2017-07-03;12;82;246;0;10;1
2017-07-02;12;80;240;0;10;0
2017-07-01;8;77;236;0;5;0
2017-06-30;14;83;237;0;10;0
2017-06-29;13;82;239;0;10;0
2017-06-28;20;79;243;0;19;1
2017-06-27;14;74;240;0;14;1
2017-06-26;9;66;238;0;8;1
2017-06-25;5;54;228;0;5;0
2017-06-24;11;56;237;0;11;0
2017-06-23;10;53;245;0;10;0
2017-06-22;7;51;235;0;7;0
2017-06-21;13;50;220;0;12;1
2017-06-20;6;45;225;0;6;1
2017-06-19;2;44;213;0;2;1
2017-06-18;7;54;224;0;7;1
2017-06-17;4;54;223;0;3;1
2017-06-16;9;52;225;0;9;1
2017-06-15;10;47;220;0;9;1
2017-06-14;6;45;221;0;5;1
2017-06-13;8;46;230;0;8;1
2017-06-12;13;47;227;0;11;1
2017-06-11;6;36;210;0;5;1
2017-06-10;2;39;222;0;2;1
2017-06-09;4;41;227;0;4;1
2017-06-08;8;43;230;0;7;1
2017-06-07;6;42;225;0;5;1
2017-06-06;7;47;214;0;7;1
2017-06-05;3;56;221;0;3;1
2017-06-04;8;70;222;0;6;0
2017-06-03;5;76;227;0;4;0
2017-06-02;8;84;234;0;6;0
2017-06-01;6;92;237;0;6;0
2017-05-31;14;94;233;0;12;0
2017-05-30;15;76;213;0;13;1
2017-05-29;18;67;207;0;17;1
2017-05-28;14;60;207;0;11;0
2017-05-27;10;50;188;0;8;0
2017-05-26;17;47;189;0;13;0
2017-05-25;10;37;177;0;9;0
2017-05-24;0;33;173;0;0;0
2017-05-23;6;38;189;0;6;1
2017-05-22;7;42;192;0;6;1
2017-05-21;5;51;192;0;4;0
2017-05-20;5;48;185;0;3;0
2017-05-19;6;51;204;0;6;0
2017-05-18;6;52;204;0;5;0
2017-05-17;4;54;205;0;3;0
2017-05-16;9;53;198;0;9;1
2017-05-15;16;49;201;0;12;1
2017-05-14;4;36;185;0;3;0
2017-05-13;5;37;199;0;5;0
2017-05-12;7;36;203;0;7;0
2017-05-11;6;37;210;0;6;0
2017-05-10;6;41;213;0;5;0
2017-05-09;2;50;217;0;2;1
2017-05-08;6;51;220;0;6;1
2017-05-07;4;50;215;0;4;2
2017-05-06;4;53;214;0;4;2
2017-05-05;10;56;202;0;8;2
2017-05-04;10;50;196;0;9;1
2017-05-03;12;42;197;0;10;1
2017-05-02;4;42;194;0;3;1
2017-05-01;6;45;195;0;6;1
2017-04-30;8;46;202;0;8;2
2017-04-29;11;48;196;0;8;2
2017-04-28;5;45;191;0;3;0
2017-04-27;3;49;188;0;1;0
2017-04-26;11;58;185;0;9;0
2017-04-25;5;57;185;0;5;1
2017-04-24;7;58;182;0;7;1
2017-04-23;11;57;178;0;9;1
2017-04-22;6;52;188;0;6;1
2017-04-21;7;51;186;0;6;0
2017-04-20;14;54;196;0;13;0
2017-04-19;8;49;188;0;7;0
2017-04-18;7;64;184;0;6;0
2017-04-17;6;69;179;0;5;0
2017-04-16;6;66;175;0;3;0
2017-04-15;5;64;158;0;4;0
2017-04-14;11;63;172;0;9;0
2017-04-13;9;56;175;0;9;0
2017-04-12;25;48;166;0;22;0
2017-04-11;12;24;134;0;10;0
2017-04-10;3;19;140;0;1;0
2017-04-09;4;21;131;0;4;0
2017-04-08;3;24;148;0;1;0
2017-04-07;3;35;154;0;3;0
2017-04-06;0;31;139;0;0;0
2017-04-05;2;37;155;0;1;0
2017-04-04;2;34;145;0;2;0
2017-04-03;7;43;163;0;5;0
2017-04-02;5;49;165;0;5;0
2017-04-01;15;41;150;0;14;0
2017-03-31;2;36;151;0;2;0
2017-03-30;3;35;143;0;3;0
2017-03-29;1;41;161;0;0;0
2017-03-28;8;49;153;0;8;0
2017-03-27;10;44;151;0;10;0
2017-03-26;2;37;152;0;2;0
2017-03-25;4;36;157;0;4;0
2017-03-24;7;38;162;0;6;0
2017-03-23;2;30;150;0;2;0
2017-03-22;16;34;159;0;16;0
2017-03-21;3;28;143;0;3;0
2017-03-20;3;26;151;0;3;0
2017-03-19;1;28;145;0;0;1
2017-03-18;1;29;155;0;1;1
2017-03-17;4;35;164;0;3;0
2017-03-16;3;38;165;0;3;0
2017-03-15;13;42;179;0;12;0
2017-03-14;0;32;166;0;0;0
2017-03-13;6;35;175;0;5;0
2017-03-12;2;34;171;0;1;0
2017-03-11;7;40;175;0;7;0
2017-03-10;8;41;172;0;8;0
2017-03-09;7;35;175;0;6;0
2017-03-08;3;33;173;0;1;0
2017-03-07;3;38;178;0;2;0
2017-03-06;5;46;178;0;5;0
2017-03-05;8;46;176;0;8;0
2017-03-04;11;44;181;0;8;0
2017-03-03;2;45;178;0;2;0
2017-03-02;4;50;185;0;4;0
2017-03-01;5;44;181;0;5;1
2017-02-28;10;44;185;0;10;1
2017-02-27;3;38;175;0;3;2
2017-02-26;6;43;184;0;6;2
2017-02-25;12;44;195;0;10;2
2017-02-24;7;37;192;0;7;1
2017-02-23;1;35;186;0;1;2
2017-02-22;3;44;187;0;2;3
2017-02-21;6;45;188;0;5;2
2017-02-20;7;55;181;0;6;2
2017-02-19;7;53;192;0;7;2
2017-02-18;4;49;185;0;2;1
2017-02-17;5;46;188;0;5;0
2017-02-16;11;47;185;0;10;1
2017-02-15;4;42;178;0;4;1
2017-02-14;17;49;185;0;17;1
2017-02-13;4;36;169;0;4;1
2017-02-12;4;38;169;0;4;1
2017-02-11;2;36;167;0;1;0
2017-02-10;7;38;171;0;5;0
2017-02-09;4;46;166;0;3;1
2017-02-08;12;48;192;0;11;1
2017-02-07;4;47;188;0;3;1
2017-02-06;6;50;188;0;6;1
2017-02-05;2;47;184;0;2;1
2017-02-04;3;52;185;0;2;0
2017-02-03;16;58;185;0;13;0
2017-02-02;6;61;172;0;5;1
2017-02-01;11;63;168;0;9;1
2017-01-31;7;54;158;0;6;1
2017-01-30;3;50;169;0;3;1
2017-01-29;8;50;166;0;7;1
2017-01-28;11;44;161;0;11;0
2017-01-27;18;47;151;0;17;0
2017-01-26;7;36;134;0;7;1
2017-01-25;1;29;129;0;1;1
2017-01-24;2;30;139;0;2;1
2017-01-23;3;31;137;0;3;0
2017-01-22;2;39;137;0;2;0
2017-01-21;12;33;123;0;11;0
2017-01-20;6;24;118;0;5;0
2017-01-19;0;20;118;0;0;1
2017-01-18;2;24;125;0;1;1
2017-01-17;2;34;131;0;2;1
2017-01-16;11;56;141;0;10;0
2017-01-15;1;53;133;0;1;0
2017-01-14;3;49;124;0;3;0
2017-01-13;1;47;123;0;1;0
2017-01-12;5;49;124;0;4;0
2017-01-11;11;47;122;0;7;0
2017-01-10;23;40;122;0;19;0
2017-01-09;9;21;102;0;9;0
2017-01-08;3;25;105;0;3;0
2017-01-07;1;26;99;0;1;0
2017-01-06;3;25;108;0;3;0
2017-01-05;3;24;114;0;2;0
2017-01-04;0;23;109;0;0;0
2017-01-03;3;23;123;0;2;0
2017-01-02;12;22;127;0;9;0
