﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-02;19;349;760;0;12;5
2021-12-01;15;494;755;0;14;4
2021-11-30;19;531;751;0;15;3
2021-11-29;28;518;752;0;14;2
2021-11-28;58;504;750;0;45;2
2021-11-27;88;468;716;0;77;5
2021-11-26;140;398;656;0;125;4
2021-11-25;177;278;544;0;161;3
2021-11-24;65;122;398;0;55;4
2021-11-23;7;71;355;0;4;3
2021-11-22;10;75;369;0;6;2
2021-11-21;14;79;375;0;11;2
2021-11-20;13;77;373;0;10;3
2021-11-19;10;84;373;0;6;5
2021-11-18;14;89;378;0;9;4
2021-11-17;11;87;384;0;7;5
2021-11-16;11;88;387;0;7;5
2021-11-15;14;87;389;1;11;4
2021-11-14;11;88;388;1;9;3
2021-11-13;21;103;390;1;11;2
2021-11-12;15;103;387;1;12;4
2021-11-11;12;100;386;1;9;5
2021-11-10;13;98;390;0;7;6
2021-11-09;12;101;390;0;8;6
2021-11-08;13;101;394;0;11;7
2021-11-07;31;102;389;0;19;6
2021-11-06;18;98;376;0;16;2
2021-11-05;14;99;372;0;7;4
2021-11-04;12;102;376;0;10;4
2021-11-03;14;109;376;0;10;5
2021-11-02;12;112;373;0;9;6
2021-11-01;15;118;376;0;10;6
2021-10-31;19;119;378;0;16;6
2021-10-30;19;122;372;0;9;4
2021-10-29;15;124;377;0;12;6
2021-10-28;21;123;379;0;14;6
2021-10-27;22;119;375;0;15;6
2021-10-26;19;112;370;0;16;6
2021-10-25;17;114;367;0;9;6
2021-10-24;27;112;371;0;18;6
2021-10-23;17;96;363;0;12;4
2021-10-22;11;97;356;0;9;6
2021-10-21;15;98;353;0;11;6
2021-10-20;16;96;352;0;12;6
2021-10-19;19;95;352;0;15;6
2021-10-18;13;93;352;0;11;6
2021-10-17;14;91;355;0;11;6
2021-10-16;18;92;354;0;9;5
2021-10-15;14;87;361;0;11;6
2021-10-14;14;82;362;0;11;6
2021-10-13;14;84;370;0;12;5
2021-10-12;17;85;378;0;11;5
2021-10-11;12;85;376;0;9;5
2021-10-10;21;82;374;0;13;5
2021-10-09;13;87;380;0;6;4
2021-10-08;12;91;389;0;7;3
2021-10-07;16;93;395;0;11;1
2021-10-06;14;96;395;0;10;1
2021-10-05;15;101;396;0;10;2
2021-10-04;8;101;405;0;5;1
2021-10-03;23;106;419;0;15;1
2021-10-02;19;106;420;0;12;1
2021-10-01;14;107;421;0;12;1
2021-09-30;18;107;423;0;12;1
2021-09-29;17;97;422;0;14;1
2021-09-28;15;91;434;0;11;1
2021-09-27;12;93;431;0;10;1
2021-09-26;23;95;433;0;13;1
2021-09-25;20;95;436;0;16;1
2021-09-24;15;94;434;0;11;1
2021-09-23;10;93;439;0;7;1
2021-09-22;9;102;441;0;7;2
2021-09-21;17;108;452;0;12;2
2021-09-20;14;114;455;0;11;4
2021-09-19;20;124;463;0;13;4
2021-09-18;20;118;462;0;17;4
2021-09-17;17;107;459;0;13;5
2021-09-16;18;113;462;0;15;5
2021-09-15;15;112;457;0;12;5
2021-09-14;20;111;460;0;18;5
2021-09-13;26;105;462;0;16;5
2021-09-12;13;96;458;0;10;5
2021-09-11;10;107;461;0;5;5
2021-09-10;24;121;475;0;19;5
2021-09-09;19;120;467;0;17;5
2021-09-08;16;117;464;0;13;5
2021-09-07;15;118;462;0;11;5
2021-09-06;13;116;466;0;10;5
2021-09-05;21;131;474;0;17;5
2021-09-04;22;121;471;0;18;5
2021-09-03;21;115;466;0;17;6
2021-09-02;15;113;466;0;13;7
2021-09-01;17;113;470;0;14;7
2021-08-31;14;117;466;1;10;7
2021-08-30;28;118;471;1;25;7
2021-08-29;13;112;465;1;10;7
2021-08-28;17;119;467;1;10;6
2021-08-27;19;127;470;1;16;5
2021-08-26;16;124;463;0;14;6
2021-08-25;23;126;459;0;17;6
2021-08-24;16;123;459;0;10;6
2021-08-23;23;124;469;0;19;6
2021-08-22;20;121;463;0;18;6
2021-08-21;27;124;456;0;20;5
2021-08-20;15;115;444;0;13;5
2021-08-19;16;116;444;0;13;6
2021-08-18;18;123;437;0;16;6
2021-08-17;17;120;437;0;11;6
2021-08-16;19;122;445;0;16;5
2021-08-15;25;115;451;0;18;5
2021-08-14;17;109;454;0;12;4
2021-08-13;17;113;459;0;10;5
2021-08-12;22;117;461;0;19;5
2021-08-11;15;110;459;0;11;6
2021-08-10;18;116;465;1;12;6
2021-08-09;14;120;480;1;12;5
2021-08-08;21;119;482;0;14;5
2021-08-07;23;119;490;0;16;4
2021-08-06;20;121;481;0;14;5
2021-08-05;15;121;489;0;13;5
2021-08-04;21;121;490;0;15;6
2021-08-03;21;112;489;0;16;6
2021-08-02;16;105;500;0;10;6
2021-08-01;21;111;510;0;16;5
2021-07-31;24;116;513;0;19;6
2021-07-30;19;112;523;0;12;6
2021-07-29;14;109;526;0;13;6
2021-07-28;13;106;528;0;10;7
2021-07-27;14;111;542;0;9;7
2021-07-26;20;107;556;0;16;6
2021-07-25;26;107;554;0;21;5
2021-07-24;17;104;559;0;12;4
2021-07-23;15;112;558;0;10;5
2021-07-22;11;120;576;0;7;5
2021-07-21;17;132;582;0;13;6
2021-07-20;9;130;582;0;7;7
2021-07-19;20;143;597;0;15;8
2021-07-18;25;144;592;0;19;6
2021-07-17;26;151;584;0;21;6
2021-07-16;25;145;584;0;20;6
2021-07-15;23;150;586;0;18;5
2021-07-14;15;141;581;0;10;6
2021-07-13;22;152;589;0;17;7
2021-07-12;24;150;594;0;17;9
2021-07-11;32;149;597;0;27;7
2021-07-10;24;149;587;0;15;5
2021-07-09;31;152;596;0;24;6
2021-07-08;14;149;590;0;8;7
2021-07-07;26;169;595;0;20;10
2021-07-06;19;166;590;0;15;9
2021-07-05;22;165;607;0;15;10
2021-07-04;33;170;616;0;27;8
2021-07-03;26;164;611;0;18;6
2021-07-02;27;162;620;0;19;7
2021-07-01;36;167;628;0;23;8
2021-06-30;24;155;631;0;16;9
2021-06-29;20;167;640;0;17;9
2021-06-28;28;166;649;0;24;8
2021-06-27;26;155;661;0;19;7
2021-06-26;27;159;653;0;15;6
2021-06-25;29;156;668;0;27;6
2021-06-24;22;141;672;1;12;6
2021-06-23;38;147;691;0;27;6
2021-06-22;21;141;679;0;15;7
2021-06-21;15;139;700;0;12;6
2021-06-20;31;147;723;0;24;6
2021-06-19;21;144;730;0;13;6
2021-06-18;17;151;741;0;10;6
2021-06-17;24;162;762;0;19;6
2021-06-16;28;168;792;0;20;6
2021-06-15;20;163;834;0;13;7
2021-06-14;25;161;897;1;20;6
2021-06-13;33;157;941;2;21;6
2021-06-12;31;166;982;1;23;6
2021-06-11;25;168;1030;0;18;4
2021-06-10;33;173;1068;0;25;4
2021-06-09;24;173;1109;0;17;4
2021-06-08;18;183;1140;0;13;5
2021-06-07;20;197;1197;0;18;5
2021-06-06;37;204;1234;0;29;5
2021-06-05;32;202;1260;0;26;5
2021-06-04;30;213;1303;0;23;4
2021-06-03;33;201;1334;0;26;2
2021-06-02;35;204;1377;0;28;2
2021-06-01;31;204;1426;0;26;3
2021-05-31;28;207;1497;0;24;3
2021-05-30;34;198;1568;0;26;3
2021-05-29;44;207;1703;0;35;2
2021-05-28;13;206;1889;0;11;2
2021-05-27;36;225;2134;0;30;3
2021-05-26;35;219;2433;0;31;2
2021-05-25;36;218;2707;0;28;3
2021-05-24;19;238;3007;0;14;3
2021-05-23;42;286;3245;0;37;3
2021-05-22;44;323;3477;0;34;4
2021-05-21;37;352;3720;0;28;5
2021-05-20;30;386;3972;0;22;7
2021-05-19;39;441;5535;0;26;8
2021-05-18;51;468;8525;0;46;8
2021-05-17;69;486;11594;0;59;6
2021-05-16;82;474;13911;0;73;6
2021-05-15;71;470;15842;0;60;6
2021-05-14;71;463;17626;0;59;7
2021-05-13;84;456;19330;0;74;6
2021-05-12;64;450;20564;0;54;4
2021-05-11;73;445;22619;0;60;3
2021-05-10;57;447;25227;0;47;3
2021-05-09;76;474;27504;0;70;3
2021-05-08;66;504;29459;0;54;5
2021-05-07;61;542;31217;0;51;3
2021-05-06;75;649;32985;0;69;2
2021-05-05;60;803;34777;1;48;1
2021-05-04;76;1012;36324;1;68;4
2021-05-03;82;1268;38027;1;71;5
2021-05-02;110;1504;39582;1;89;5
2021-05-01;102;1741;40776;1;85;5
2021-04-30;169;1910;42108;1;153;2
2021-04-29;237;2025;43467;1;212;2
2021-04-28;272;2081;44637;1;242;5
2021-04-27;341;2116;45760;1;309;5
2021-04-26;328;3385;46804;0;290;8
2021-04-25;358;6109;47644;0;311;11
2021-04-24;282;8900;48599;0;246;12
2021-04-23;297;11023;49717;0;265;15
2021-04-22;299;12758;50825;3;265;13
2021-04-21;315;14332;51979;3;281;13
2021-04-20;1616;15810;53056;4;1434;15
2021-04-19;3118;15657;52842;3;2785;20
2021-04-18;3285;14906;51375;4;2974;17
2021-04-17;2560;14561;49714;3;2302;15
2021-04-16;2204;14542;48866;3;1977;15
2021-04-15;2011;14562;48220;4;1795;9
2021-04-14;1973;14566;47793;3;1766;10
2021-04-13;1460;14609;47314;3;1312;12
2021-04-12;2289;15171;47530;3;2055;13
2021-04-11;2850;14675;46949;2;2594;10
2021-04-10;2518;13827;45717;3;2292;11
2021-04-09;2214;13133;44780;3;2003;13
2021-04-08;2009;12383;43790;1;1822;12
2021-04-07;1993;11974;43146;1;1821;13
2021-04-06;2074;11671;42505;1;1879;13
2021-04-05;1756;11161;42201;1;1591;9
2021-04-04;1945;10919;41901;1;1744;9
2021-04-03;1804;10514;41223;1;1659;11
2021-04-02;1440;9978;40675;1;1296;13
2021-04-01;1574;9953;40721;0;1443;16
2021-03-31;1656;9869;40488;0;1501;13
2021-03-30;1527;9757;40248;0;1359;15
2021-03-29;1515;9817;40528;1;1365;9
2021-03-28;1495;9820;40617;2;1359;12
2021-03-27;1248;9677;40491;2;1132;10
2021-03-26;1409;9860;40659;5;1250;12
2021-03-25;1505;9921;40638;4;1370;11
2021-03-24;1553;10010;40300;5;1400;7
2021-03-23;1576;9944;39871;5;1437;10
2021-03-22;1514;9895;39604;3;1370;10
2021-03-21;1339;9809;39487;3;1236;13
2021-03-20;1445;10114;39155;3;1332;14
2021-03-19;1451;10286;38496;1;1311;16
2021-03-18;1586;10345;37960;1;1448;10
2021-03-17;1485;10262;37296;1;1362;7
2021-03-16;1510;9915;36605;0;1387;10
2021-03-15;1417;9724;35982;0;1289;8
2021-03-14;1659;9615;35507;0;1517;8
2021-03-13;1651;9689;34769;0;1523;13
2021-03-12;1496;9460;33994;1;1351;12
2021-03-11;1499;9168;33440;1;1385;12
2021-03-10;1139;8897;32853;0;1033;10
2021-03-09;1316;9225;32551;1;1208;10
2021-03-08;1311;9240;32206;0;1179;11
2021-03-07;1714;9328;31912;0;1561;11
2021-03-06;1454;9423;31011;1;1324;13
2021-03-05;1188;9567;30488;0;1099;12
2021-03-04;1214;9716;30135;0;1097;9
2021-03-03;1473;9924;29693;0;1350;9
2021-03-02;1342;9807;28935;0;1227;8
2021-03-01;1384;9625;28428;2;1257;7
2021-02-28;1789;9340;27907;0;1634;7
2021-02-27;1601;8879;26801;1;1474;7
2021-02-26;1376;8664;25907;2;1261;8
2021-02-25;1424;8317;25237;2;1321;9
2021-02-24;1368;7667;24455;2;1250;8
2021-02-23;1150;7182;23781;1;1061;7
2021-02-22;1091;6912;23357;0;995;5
2021-02-21;1288;6593;22987;1;1184;7
2021-02-20;1367;6166;22296;0;1274;6
2021-02-19;1013;5709;21478;1;928;5
2021-02-18;741;5562;21054;1;682;6
2021-02-17;860;5639;20856;0;780;5
2021-02-16;872;5665;20527;0;786;3
2021-02-15;754;5676;20366;0;694;6
2021-02-14;844;5728;20365;0;768;7
2021-02-13;907;5829;20124;0;831;7
2021-02-12;866;5893;19803;0;800;6
2021-02-11;815;5768;19575;1;743;6
2021-02-10;880;5835;19431;1;821;7
2021-02-09;870;5771;19123;0;805;9
2021-02-08;800;5632;18957;0;742;6
2021-02-07;940;5489;18871;0;858;5
2021-02-06;971;5343;18291;0;886;5
2021-02-05;752;5199;17658;0;686;6
2021-02-04;883;5045;17510;0;819;5
2021-02-03;826;4801;17244;0;774;6
2021-02-02;726;4624;17040;0;674;5
2021-02-01;647;4498;17076;0;609;4
2021-01-31;764;4469;17189;0;726;5
2021-01-30;794;4385;17194;0;731;6
2021-01-29;593;4273;16993;0;551;7
2021-01-28;630;4212;16947;0;588;5
2021-01-27;648;4083;16872;0;609;5
2021-01-26;582;3980;16786;0;539;5
2021-01-25;615;3922;16802;0;578;3
2021-01-24;684;3803;16870;0;639;4
2021-01-23;679;3784;16649;0;628;3
2021-01-22;527;3853;16441;0;497;3
2021-01-21;497;3887;16384;0;465;4
2021-01-20;532;3937;16332;0;503;2
2021-01-19;531;4016;16225;0;481;5
2021-01-18;494;4131;16227;0;455;6
2021-01-17;668;4195;16257;0;630;8
2021-01-16;743;4203;16047;0;697;7
2021-01-15;571;4164;15802;0;534;4
2021-01-14;551;3904;15787;0;510;4
2021-01-13;619;3641;15759;0;570;3
2021-01-12;631;3605;15659;0;591;3
2021-01-11;556;3576;15582;0;519;5
2021-01-10;675;3624;15592;0;630;6
2021-01-09;722;3708;15344;0;659;6
2021-01-08;313;3772;15054;0;290;5
2021-01-07;265;4223;15041;0;248;5
2021-01-06;575;4506;15127;0;537;5
2021-01-05;604;4476;14862;0;547;4
2021-01-04;611;4440;14649;0;573;7
2021-01-03;759;4388;14441;0;692;6
2021-01-02;795;4249;14038;0;733;5
2021-01-01;790;4158;13538;0;750;3
2020-12-31;566;3823;12992;0;536;6
2020-12-30;545;3706;12666;0;516;5
2020-12-29;547;3634;12356;0;511;6
2020-12-28;554;3539;12037;0;521;4
2020-12-27;591;3418;11746;0;550;2
2020-12-26;697;3356;11380;0;659;5
2020-12-25;457;3183;10924;1;435;3
2020-12-24;453;3179;10684;1;421;3
2020-12-23;470;3212;10468;1;444;1
2020-12-22;446;3293;10222;1;417;3
2020-12-21;434;3364;10031;0;399;4
2020-12-20;526;3437;9837;0;483;4
2020-12-19;521;3468;9552;0;485;4
2020-12-18;472;3512;9284;0;449;3
2020-12-17;483;3452;9012;0;458;2
2020-12-16;548;3366;8757;0;511;1
2020-12-15;519;3130;8442;0;481;3
2020-12-14;498;2986;8179;0;470;3
2020-12-13;548;2790;7929;0;508;3
2020-12-12;574;2611;7594;0;538;2
2020-12-11;422;2439;7221;0;390;3
2020-12-10;409;2335;7000;1;382;3
2020-12-09;303;2186;6796;0;283;1
2020-12-08;359;2111;6679;0;338;2
2020-12-07;303;1985;6510;0;279;2
2020-12-06;352;1908;6408;0;324;2
2020-12-05;401;1779;6245;0;373;2
2020-12-04;312;1634;5980;0;292;1
2020-12-03;258;1527;5812;0;238;1
2020-12-02;228;1490;5685;0;212;0
2020-12-01;226;1477;5562;0;215;2
2020-11-30;222;1469;5461;0;210;1
2020-11-29;206;1459;5363;0;196;2
2020-11-28;244;1491;5281;0;225;1
2020-11-27;203;1468;5172;0;192;2
2020-11-26;220;1477;5052;0;203;2
2020-11-25;213;1493;4913;0;199;2
2020-11-24;218;1476;4790;0;206;2
2020-11-23;217;1474;4684;0;199;2
2020-11-22;243;1473;4566;0;224;2
2020-11-21;219;1464;4427;0;208;2
2020-11-20;217;1482;4279;0;204;1
2020-11-19;231;1452;4142;0;216;0
2020-11-18;195;1398;4009;0;183;0
2020-11-17;214;1381;3904;0;203;1
2020-11-16;210;1359;3776;0;197;1
2020-11-15;227;1329;3651;0;214;2
2020-11-14;239;1286;3491;0;229;1
2020-11-13;187;1234;3306;0;173;0
2020-11-12;171;1221;3185;0;166;0
2020-11-11;181;1165;3063;0;171;0
2020-11-10;193;1122;2938;0;184;0
2020-11-09;178;1049;2816;0;170;0
2020-11-08;179;966;2712;0;174;0
2020-11-07;185;907;2584;0;179;0
2020-11-06;167;841;2475;0;162;0
2020-11-05;116;794;2359;0;111;0
2020-11-04;130;797;2318;0;121;0
2020-11-03;115;746;2243;0;111;0
2020-11-02;93;700;2200;0;90;0
2020-11-01;118;687;2162;0;112;0
2020-10-31;119;673;2083;0;113;0
2020-10-30;120;639;2001;0;117;0
2020-10-29;119;610;1944;0;116;0
2020-10-28;75;553;1877;0;73;0
2020-10-27;68;546;1853;0;66;0
2020-10-26;83;566;1854;0;74;0
2020-10-25;104;568;1848;0;101;0
2020-10-24;86;543;1805;0;80;1
2020-10-23;91;538;1783;0;88;1
2020-10-22;63;504;1757;0;62;1
2020-10-21;68;488;1742;0;66;1
2020-10-20;88;475;1720;0;83;1
2020-10-19;83;436;1691;0;80;1
2020-10-18;80;402;1639;0;77;1
2020-10-17;78;387;1588;0;73;1
2020-10-16;56;378;1546;0;56;1
2020-10-15;47;368;1521;0;46;1
2020-10-14;55;392;1512;0;51;0
2020-10-13;48;388;1491;0;44;0
2020-10-12;52;415;1470;0;46;0
2020-10-11;65;414;1446;0;63;0
2020-10-10;70;420;1400;0;67;0
2020-10-09;47;405;1350;0;44;0
2020-10-08;72;395;1320;0;70;0
2020-10-07;51;356;1265;0;49;0
2020-10-06;74;367;1232;0;69;0
2020-10-05;48;348;1173;0;44;0
2020-10-04;73;353;1137;0;69;0
2020-10-03;58;351;1078;0;58;0
2020-10-02;34;361;1034;0;34;0
2020-10-01;31;385;1011;0;30;0
2020-09-30;60;413;991;0;58;0
2020-09-29;52;417;942;0;50;0
2020-09-28;52;414;905;0;49;0
2020-09-27;71;409;868;0;69;0
2020-09-26;70;395;808;0;65;0
2020-09-25;61;356;752;0;58;0
2020-09-24;59;324;710;0;56;0
2020-09-23;66;298;662;0;64;0
2020-09-22;50;266;605;0;48;0
2020-09-21;45;255;569;0;44;0
2020-09-20;56;241;533;0;54;0
2020-09-19;30;210;485;0;28;0
2020-09-18;26;204;462;0;25;0
2020-09-17;34;196;444;0;33;0
2020-09-16;33;180;417;0;33;0
2020-09-15;38;161;388;0;37;0
2020-09-14;31;139;358;0;31;0
2020-09-13;23;124;332;0;23;0
2020-09-12;22;111;312;0;22;0
2020-09-11;17;97;295;0;17;0
2020-09-10;17;90;284;0;16;0
2020-09-09;15;88;272;0;15;0
2020-09-08;15;84;257;0;14;0
2020-09-07;16;81;246;0;16;0
2020-09-06;10;74;232;0;10;0
2020-09-05;8;77;225;0;7;0
2020-09-04;11;81;221;0;10;0
2020-09-03;14;79;214;0;14;0
2020-09-02;11;75;204;0;11;0
2020-09-01;11;81;193;0;11;0
2020-08-31;9;78;184;0;8;0
2020-08-30;14;77;180;0;13;0
2020-08-29;12;76;167;0;12;0
2020-08-28;9;72;157;0;9;0
2020-08-27;10;69;150;0;10;0
2020-08-26;17;64;142;0;15;0
2020-08-25;9;57;131;0;7;0
2020-08-24;8;56;127;0;8;0
2020-08-23;14;52;121;0;13;0
2020-08-22;8;45;108;0;8;0
2020-08-21;6;42;100;0;6;0
2020-08-20;6;39;98;0;6;0
2020-08-19;8;38;96;0;8;0
2020-08-18;6;36;90;0;6;0
2020-08-17;4;34;85;0;3;0
2020-08-16;8;31;84;0;7;0
2020-08-15;5;27;78;0;5;0
2020-08-14;4;24;77;0;4;0
2020-08-13;5;23;75;0;4;0
2020-08-12;6;21;74;0;6;0
2020-08-11;4;19;71;0;4;0
2020-08-10;0;19;70;0;0;0
2020-08-09;3;19;70;0;2;0
2020-08-08;2;19;74;0;2;0
2020-08-07;4;21;74;0;4;0
2020-08-06;3;30;155;0;3;0
2020-08-05;4;35;159;0;3;0
2020-08-04;4;14;71;0;4;0
2020-08-03;0;12;68;0;0;0
2020-08-02;2;16;70;0;2;0
2020-08-01;4;17;69;0;4;0
2020-07-31;0;15;70;0;0;0
2020-07-30;2;15;71;0;2;0
2020-07-29;2;13;72;0;2;0
2020-07-28;2;33;154;0;2;0
2020-07-27;4;17;69;0;4;0
2020-07-26;3;15;66;0;3;0
2020-07-25;2;13;66;0;2;0
2020-07-24;0;13;66;0;0;0
2020-07-23;0;14;69;0;0;0
2020-07-22;4;36;157;0;4;0
2020-07-21;4;17;68;0;3;0
2020-07-20;3;18;66;0;3;0
2020-07-19;1;18;68;0;1;0
2020-07-18;2;20;73;0;2;0
2020-07-17;1;18;72;0;1;0
2020-07-16;4;23;71;0;4;0
2020-07-15;3;21;70;0;2;0
2020-07-14;4;21;70;0;4;0
2020-07-13;3;20;66;0;3;0
2020-07-12;3;19;64;0;3;0
2020-07-11;0;17;64;0;0;0
2020-07-10;6;31;140;0;5;0
2020-07-09;3;30;142;0;3;0
2020-07-08;3;17;68;0;3;0
2020-07-07;3;15;68;0;3;0
2020-07-06;2;27;138;0;2;0
2020-07-05;1;14;65;0;1;0
2020-07-04;2;13;66;0;2;0
2020-07-03;1;12;68;0;1;0
2020-07-02;5;14;71;0;4;0
2020-07-01;2;12;72;0;2;0
2020-06-30;3;13;72;0;3;0
2020-06-29;1;13;71;0;0;0
2020-06-28;0;13;73;0;0;0
2020-06-27;2;14;76;0;2;0
2020-06-26;3;17;74;0;3;0
2020-06-25;2;20;76;0;2;0
2020-06-24;3;19;77;0;3;0
2020-06-23;3;16;74;0;3;0
2020-06-22;0;16;75;0;0;0
2020-06-21;1;18;77;0;1;0
2020-06-20;5;17;76;0;5;0
2020-06-19;6;13;71;0;6;0
2020-06-18;1;10;65;0;1;0
2020-06-17;0;14;66;0;0;0
2020-06-16;3;17;67;0;3;0
2020-06-15;2;18;66;0;2;0
2020-06-14;0;19;64;0;0;0
2020-06-13;1;20;64;0;0;0
2020-06-12;3;20;65;0;3;0
2020-06-11;5;19;62;0;5;0
2020-06-10;3;18;57;0;2;0
2020-06-09;5;20;55;0;5;0
2020-06-08;3;20;50;0;2;0
2020-06-07;2;20;48;0;2;0
2020-06-06;1;45;106;0;1;0
2020-06-05;2;21;45;0;2;0
2020-06-04;4;22;43;0;4;0
2020-06-03;4;18;39;0;4;0
2020-06-02;5;19;35;0;5;0
2020-06-01;2;17;30;0;2;0
2020-05-31;2;15;28;0;2;0
2020-05-30;2;17;26;0;2;0
2020-05-29;3;32;55;0;3;0
2020-05-28;0;14;21;0;0;0
2020-05-27;5;14;21;0;5;0
2020-05-26;3;9;16;0;3;0
2020-05-25;0;8;13;0;0;0
2020-05-24;4;9;13;0;4;0
2020-05-23;2;7;9;0;2;0
2020-05-22;0;5;7;0;0;0
2020-05-21;0;5;7;0;0;0
2020-05-20;0;7;7;0;0;0
2020-05-19;2;16;16;0;2;0
2020-05-18;1;5;5;0;1;0
2020-05-17;2;4;4;0;2;0
2020-05-16;0;2;2;0;0;0
2020-05-15;0;2;2;0;0;0
2020-05-14;2;2;2;0;2;0
