﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-05;4;13;46;0;2;1
2016-02-04;0;12;48;0;0;1
2016-02-03;2;13;50;0;1;1
2016-02-02;4;14;51;0;1;1
2016-02-01;1;12;53;0;1;0
2016-01-31;3;11;55;0;1;0
2016-01-30;1;11;57;0;1;1
2016-01-29;3;11;56;0;1;1
2016-01-28;1;12;55;0;1;1
2016-01-27;3;13;55;0;3;1
2016-01-26;1;10;54;0;0;0
2016-01-25;0;13;57;0;0;0
2016-01-24;2;14;58;0;1;1
2016-01-23;1;15;59;0;1;1
2016-01-22;5;14;60;0;1;1
2016-01-21;3;12;61;0;1;1
2016-01-20;2;12;62;0;1;1
2016-01-19;5;14;63;0;3;0
2016-01-18;1;11;61;0;1;0
2016-01-17;2;13;62;0;2;1
2016-01-16;0;14;61;0;0;1
2016-01-15;1;15;62;0;1;1
2016-01-14;3;17;62;0;0;1
2016-01-13;4;17;64;0;3;1
2016-01-12;1;18;62;0;1;0
2016-01-11;3;20;61;0;3;0
2016-01-10;4;19;60;0;3;1
2016-01-09;2;19;59;0;1;1
2016-01-08;5;21;59;0;4;1
2016-01-07;1;21;57;0;1;1
2016-01-06;5;20;59;0;3;1
2016-01-05;3;16;56;0;2;0
2016-01-04;2;15;55;0;2;0
2016-01-03;4;16;54;0;4;1
2016-01-02;4;15;52;0;4;1
2016-01-01;4;12;51;0;3;1
2015-12-31;0;10;52;0;0;1
2015-12-30;0;14;54;0;0;2
2015-12-29;1;16;56;0;1;2
2015-12-28;3;17;56;0;2;2
2015-12-27;3;17;55;0;3;2
2015-12-26;1;15;52;0;1;2
2015-12-25;3;17;55;0;2;2
2015-12-24;5;16;54;0;2;2
2015-12-23;4;14;53;0;2;1
2015-12-22;3;13;51;0;2;1
2015-12-21;3;13;51;0;1;2
2015-12-20;2;13;54;0;2;3
2015-12-19;3;11;56;0;2;3
2015-12-18;2;10;54;0;1;3
2015-12-17;1;11;54;0;1;3
2015-12-16;3;11;54;0;1;2
2015-12-15;2;12;54;0;2;2
2015-12-14;1;13;53;0;0;3
2015-12-13;0;13;54;0;0;3
2015-12-12;2;14;57;0;2;3
2015-12-11;4;13;56;0;1;3
2015-12-10;3;15;58;0;1;3
2015-12-09;4;17;60;0;2;2
2015-12-08;6;19;59;0;3;2
2015-12-07;4;19;58;0;1;3
2015-12-06;2;20;59;0;1;2
2015-12-05;1;20;59;0;1;2
2015-12-04;6;21;59;0;1;2
2015-12-03;7;19;59;0;3;2
2015-12-02;7;19;58;0;4;1
2015-12-01;4;16;56;0;2;2
2015-11-30;4;16;56;0;2;3
2015-11-29;2;14;56;0;1;2
2015-11-28;3;14;56;0;2;2
2015-11-27;1;16;58;0;1;2
2015-11-26;5;20;61;0;4;2
2015-11-25;1;16;60;0;1;2
2015-11-24;3;16;60;0;1;3
2015-11-23;1;16;62;0;0;3
2015-11-22;2;17;64;0;1;2
2015-11-21;4;17;66;0;4;2
2015-11-20;7;14;63;0;5;2
2015-11-19;2;12;60;0;0;2
2015-11-18;3;13;61;0;0;2
2015-11-17;4;16;64;0;1;3
2015-11-16;4;18;64;0;1;3
2015-11-15;2;17;65;0;2;2
2015-11-14;1;17;65;0;1;2
2015-11-13;5;18;65;0;2;2
2015-11-12;2;17;66;0;1;2
2015-11-11;5;17;67;0;3;2
2015-11-10;4;16;65;0;1;3
2015-11-09;5;17;65;0;3;3
2015-11-08;3;16;62;0;3;3
2015-11-07;2;15;62;0;1;3
2015-11-06;4;17;64;0;1;3
2015-11-05;3;16;66;0;1;3
2015-11-04;3;19;66;0;1;3
2015-11-03;4;22;67;0;2;3
2015-11-02;4;23;69;0;2;3
2015-11-01;3;22;70;0;2;3
2015-10-31;4;23;69;0;3;3
2015-10-30;4;22;68;0;1;3
2015-10-29;6;24;72;0;3;3
2015-10-28;5;22;70;0;4;3
2015-10-27;5;20;68;0;2;3
2015-10-26;4;19;70;0;2;3
2015-10-25;4;20;70;0;4;3
2015-10-24;3;17;66;0;1;3
2015-10-23;7;18;65;0;3;3
2015-10-22;5;17;64;0;1;3
2015-10-21;4;16;63;0;1;3
2015-10-20;3;18;66;0;1;3
2015-10-19;5;19;68;0;4;3
2015-10-18;1;16;65;0;1;4
2015-10-17;2;16;67;0;1;4
2015-10-16;3;15;69;0;2;4
2015-10-15;4;16;70;0;1;4
2015-10-14;5;18;73;0;3;4
2015-10-13;3;18;74;0;2;4
2015-10-12;3;17;74;0;0;4
2015-10-11;1;19;76;0;1;3
2015-10-10;0;22;77;0;0;3
2015-10-09;6;25;77;0;4;3
2015-10-08;4;21;75;0;3;3
2015-10-07;5;20;75;0;2;3
2015-10-06;5;23;75;0;2;3
2015-10-05;5;22;75;0;2;4
2015-10-04;5;22;73;0;3;4
2015-10-03;5;24;72;0;3;3
2015-10-02;5;23;70;0;1;3
2015-10-01;6;22;70;0;2;3
2015-09-30;9;20;71;0;5;3
2015-09-29;5;16;67;0;1;3
2015-09-28;3;17;71;0;2;3
2015-09-27;5;19;70;0;4;3
2015-09-26;2;18;68;0;2;3
2015-09-25;2;17;68;0;0;3
2015-09-24;3;20;71;0;0;3
2015-09-23;7;23;73;0;2;3
2015-09-22;3;24;72;0;1;3
2015-09-21;7;27;77;0;4;3
2015-09-20;4;26;74;0;4;2
2015-09-19;1;24;70;0;1;2
2015-09-18;4;25;72;0;3;2
2015-09-17;5;25;73;0;2;2
2015-09-16;7;24;72;0;4;2
2015-09-15;6;22;68;0;4;2
2015-09-14;6;21;66;0;3;3
2015-09-13;4;20;63;0;2;2
2015-09-12;3;19;62;0;2;2
2015-09-11;5;17;60;0;1;2
2015-09-10;3;17;60;0;1;2
2015-09-09;5;17;64;0;3;2
2015-09-08;7;15;62;0;4;2
2015-09-07;3;14;62;0;1;3
2015-09-06;3;14;64;0;3;2
2015-09-05;0;16;63;0;0;2
2015-09-04;2;17;67;0;2;2
2015-09-03;2;17;68;0;0;2
2015-09-02;2;18;71;0;1;2
2015-09-01;5;20;71;0;3;2
2015-08-31;3;19;72;0;1;3
2015-08-30;5;18;76;0;4;2
2015-08-29;1;19;75;0;1;2
2015-08-28;2;19;82;0;2;2
2015-08-27;3;17;83;0;2;2
2015-08-26;5;18;84;0;3;2
2015-08-25;3;19;84;0;2;2
2015-08-24;1;19;83;0;1;3
2015-08-23;6;18;84;0;5;2
2015-08-22;1;14;83;0;1;2
2015-08-21;0;13;82;0;0;2
2015-08-20;3;17;83;0;2;2
2015-08-19;5;14;83;0;3;3
2015-08-18;5;12;84;0;2;1
2015-08-17;0;15;84;0;0;2
2015-08-16;2;17;86;0;2;1
2015-08-15;0;20;84;0;0;1
2015-08-14;4;23;84;0;4;1
2015-08-13;1;21;80;0;0;1
2015-08-12;2;25;81;0;1;2
2015-08-11;8;27;81;0;5;0
2015-08-10;3;25;80;0;2;2
2015-08-09;5;24;82;0;5;2
2015-08-08;3;23;78;0;3;3
2015-08-07;4;25;78;0;2;3
2015-08-06;5;26;80;0;2;3
2015-08-05;6;32;79;0;3;3
2015-08-04;5;31;79;0;2;0
2015-08-03;5;33;81;0;1;2
2015-08-02;5;35;85;0;3;2
2015-08-01;6;33;85;0;6;3
2015-07-31;4;29;82;0;3;3
2015-07-30;10;30;83;0;9;3
2015-07-29;6;22;78;0;3;3
2015-07-28;6;19;76;0;3;1
2015-07-27;6;18;80;0;2;2
2015-07-26;4;21;80;0;2;4
2015-07-25;3;21;83;0;2;6
2015-07-24;8;21;84;0;5;5
2015-07-23;1;16;80;0;0;5
2015-07-22;3;15;81;0;1;4
2015-07-21;4;13;89;0;3;2
2015-07-20;6;12;86;0;3;4
2015-07-19;2;10;85;0;1;5
2015-07-18;4;14;89;0;2;7
2015-07-17;0;15;89;0;0;6
2015-07-16;0;16;93;0;0;7
2015-07-15;0;19;95;0;0;7
2015-07-14;2;23;96;0;1;5
2015-07-13;5;24;95;0;0;6
2015-07-12;7;27;95;0;3;8
2015-07-11;5;28;94;0;4;8
2015-07-10;3;29;92;0;0;8
2015-07-09;6;32;95;0;1;8
2015-07-08;8;32;99;0;4;7
2015-07-07;7;32;97;0;1;5
2015-07-06;9;35;99;0;2;6
2015-07-05;6;35;97;0;4;8
2015-07-04;8;39;98;0;5;7
2015-07-03;9;36;95;0;3;7
2015-07-02;8;38;96;0;3;6
2015-07-01;10;38;96;0;5;7
2015-06-30;6;32;94;0;2;5
2015-06-29;5;30;94;0;2;5
2015-06-28;10;39;93;0;6;7
2015-06-27;4;31;91;0;2;7
2015-06-26;10;31;89;0;5;7
2015-06-25;5;31;84;0;3;6
2015-06-24;3;30;81;0;1;7
2015-06-23;7;33;82;0;2;5
2015-06-22;16;34;81;0;8;5
2015-06-21;5;27;78;0;1;5
2015-06-20;6;26;80;0;1;3
2015-06-19;9;25;81;0;3;4
2015-06-18;10;24;81;0;5;4
2015-06-17;9;21;77;0;4;4
2015-06-16;8;19;74;0;3;2
2015-06-15;3;22;73;0;1;2
2015-06-14;3;24;74;0;0;3
2015-06-13;1;26;79;0;0;3
2015-06-12;5;26;81;0;3;4
2015-06-11;4;27;81;0;2;3
2015-06-10;6;28;84;0;2;3
2015-06-09;8;29;84;0;4;2
2015-06-08;8;28;80;0;4;2
2015-06-07;5;27;79;0;3;2
2015-06-06;1;26;78;0;0;2
2015-06-05;9;27;81;0;5;3
2015-06-04;5;27;80;0;2;3
2015-06-03;9;26;84;0;4;3
2015-06-02;5;20;84;0;3;2
2015-06-01;6;17;82;0;3;2
2015-05-31;4;16;82;0;4;2
2015-05-30;1;13;80;0;1;2
2015-05-29;6;18;81;0;5;3
2015-05-28;2;17;79;0;1;2
2015-05-27;1;18;82;0;0;2
2015-05-26;2;21;85;0;0;3
2015-05-25;5;22;87;0;1;3
2015-05-24;1;22;90;0;0;3
2015-05-23;7;24;95;0;6;3
2015-05-22;7;20;94;0;3;3
2015-05-21;4;20;98;0;0;2
2015-05-20;5;21;104;0;3;2
2015-05-19;2;21;108;0;1;2
2015-05-18;6;26;117;0;1;2
2015-05-17;3;27;119;0;2;2
2015-05-16;3;26;121;0;1;2
2015-05-15;6;26;121;0;4;2
2015-05-14;3;23;121;0;2;1
2015-05-13;6;24;122;0;4;2
2015-05-12;8;24;120;0;6;2
2015-05-11;2;24;116;0;1;2
2015-05-10;2;27;120;0;1;1
2015-05-09;3;27;126;0;3;1
2015-05-08;5;27;126;0;2;2
2015-05-07;5;29;128;0;3;4
2015-05-06;4;28;128;0;3;5
2015-05-05;7;29;125;0;6;5
2015-05-04;6;27;125;0;3;6
2015-05-03;3;26;128;0;1;6
2015-05-02;4;27;133;0;1;6
2015-05-01;5;29;139;0;2;6
2015-04-30;5;33;138;0;2;8
2015-04-29;8;37;140;0;3;6
2015-04-28;7;40;139;0;4;5
2015-04-27;7;42;141;0;2;5
2015-04-26;4;47;145;0;2;5
2015-04-25;6;55;143;0;3;5
2015-04-24;12;55;146;0;5;5
2015-04-23;11;52;146;0;6;6
2015-04-22;9;48;144;0;6;5
2015-04-21;10;46;139;0;6;5
2015-04-20;12;43;137;0;8;4
2015-04-19;11;37;133;0;6;3
2015-04-18;8;31;129;0;4;4
2015-04-17;11;31;126;0;2;3
2015-04-16;7;38;128;0;1;3
2015-04-15;10;40;131;0;4;3
2015-04-14;7;40;129;0;3;2
2015-04-13;6;41;128;0;3;2
2015-04-12;8;38;128;0;2;2
2015-04-11;8;43;128;0;5;2
2015-04-10;12;45;127;0;8;1
2015-04-09;8;43;122;0;3;1
2015-04-08;10;45;120;0;5;1
2015-04-07;11;41;121;0;4;1
2015-04-06;4;41;119;0;0;1
2015-04-05;10;44;122;0;6;1
2015-04-04;11;43;117;0;5;1
2015-04-03;8;45;116;0;6;1
2015-04-02;10;40;112;0;7;1
2015-04-01;6;40;109;0;3;1
2015-03-31;9;42;109;0;5;1
2015-03-30;5;41;110;0;1;1
2015-03-29;8;40;109;0;6;1
2015-03-28;11;37;106;0;8;1
2015-03-27;2;34;100;0;0;1
2015-03-26;9;34;102;0;7;1
2015-03-25;8;28;98;0;8;1
2015-03-24;6;24;95;0;5;1
2015-03-23;2;23;93;0;1;1
2015-03-22;4;25;95;0;3;2
2015-03-21;7;24;93;0;5;2
2015-03-20;3;20;90;0;1;2
2015-03-19;2;20;93;0;1;2
2015-03-18;5;24;97;0;0;2
2015-03-17;7;25;100;0;5;2
2015-03-16;5;22;96;0;2;2
2015-03-15;3;26;95;0;3;2
2015-03-14;3;25;95;0;3;2
2015-03-13;4;25;94;0;2;2
2015-03-12;5;24;95;0;4;2
2015-03-11;4;26;96;0;2;2
2015-03-10;4;25;96;0;2;2
2015-03-09;7;27;97;0;6;2
2015-03-08;3;24;99;0;2;1
2015-03-07;4;27;105;0;3;1
2015-03-06;3;24;106;0;1;2
2015-03-05;7;27;107;0;6;2
2015-03-04;3;24;103;0;2;2
2015-03-03;5;24;103;0;4;2
2015-03-02;4;24;108;0;3;2
2015-03-01;6;27;107;0;6;1
2015-02-28;0;24;102;0;0;1
2015-02-27;5;28;104;0;3;1
2015-02-26;4;25;107;0;2;2
2015-02-25;3;24;108;0;2;2
2015-02-24;6;26;111;0;4;2
2015-02-23;6;27;109;0;5;2
2015-02-22;3;25;108;0;2;1
2015-02-21;4;23;111;0;3;2
2015-02-20;3;20;116;0;1;2
2015-02-19;3;22;126;0;2;3
2015-02-18;6;22;129;0;4;3
2015-02-17;8;21;127;0;5;3
2015-02-16;6;23;123;0;3;3
2015-02-15;1;21;124;0;0;3
2015-02-14;1;24;125;0;1;3
2015-02-13;5;32;127;0;2;4
2015-02-12;6;38;127;0;3;5
2015-02-11;6;39;128;0;2;4
2015-02-10;9;38;129;1;6;4
2015-02-09;4;34;127;1;1;4
2015-02-08;4;36;129;0;3;5
2015-02-07;12;42;127;1;6;5
2015-02-06;13;36;125;1;8;4
2015-02-05;9;31;128;1;3;5
2015-02-04;5;28;129;0;2;4
2015-02-03;4;32;134;0;1;4
2015-02-02;5;34;135;0;2;4
2015-02-01;11;38;135;0;9;5
2015-01-31;3;31;131;0;2;5
2015-01-30;6;33;131;0;2;6
2015-01-29;4;35;132;0;3;5
2015-01-28;9;40;135;0;6;5
2015-01-27;7;45;133;0;3;7
2015-01-26;10;47;133;0;5;6
2015-01-25;4;45;133;0;2;6
2015-01-24;6;44;137;0;2;6
2015-01-23;10;46;136;0;4;6
2015-01-22;12;43;141;0;5;4
2015-01-21;17;41;144;1;10;4
2015-01-20;12;33;141;1;5;5
2015-01-19;8;32;144;1;2;4
2015-01-18;3;32;157;1;1;5
2015-01-17;11;35;167;1;4;5
2015-01-16;7;34;173;1;1;5
2015-01-15;12;33;182;1;5;4
2015-01-14;10;32;190;1;3;4
2015-01-13;8;41;199;1;4;5
2015-01-12;10;40;201;0;3;3
2015-01-11;7;44;204;0;4;4
2015-01-10;6;42;211;0;2;4
2015-01-09;7;41;220;0;1;4
2015-01-08;9;46;227;0;3;3
2015-01-07;16;46;237;0;11;3
2015-01-06;9;39;243;0;4;4
2015-01-05;10;39;249;0;7;5
2015-01-04;5;39;247;0;2;6
2015-01-03;5;40;256;0;2;4
2015-01-02;11;42;269;0;8;5
2015-01-01;4;40;273;0;1;5
2014-12-31;5;40;284;0;1;5
2014-12-30;8;48;290;0;5;5
2014-12-29;10;51;300;0;4;4
2014-12-28;10;55;312;0;3;5
2014-12-27;6;60;325;0;4;5
2014-12-26;13;71;338;0;6;5
2014-12-25;5;76;335;0;2;4
2014-12-24;16;84;348;0;8;4
2014-12-23;14;87;356;0;6;5
2014-12-22;14;92;359;0;7;4
2014-12-21;12;96;369;0;9;5
2014-12-20;23;92;368;0;12;5
2014-12-19;18;82;366;1;13;4
2014-12-18;17;80;363;1;7;4
2014-12-17;16;84;373;1;11;4
2014-12-16;17;82;382;1;9;4
2014-12-15;20;87;382;0;14;5
2014-12-14;10;89;378;0;8;6
2014-12-13;7;92;379;0;5;6
2014-12-12;16;92;388;0;9;6
2014-12-11;18;94;386;0;9;6
2014-12-10;18;103;393;0;10;5
2014-12-09;23;105;393;0;11;4
2014-12-08;26;102;391;0;17;5
2014-12-07;14;92;391;0;11;4
2014-12-06;6;96;388;0;6;5
2014-12-05;18;107;396;0;9;5
2014-12-04;22;115;401;0;16;5
2014-12-03;23;115;399;0;12;4
2014-12-02;19;102;401;0;11;3
2014-12-01;14;109;404;0;7;5
2014-11-30;19;117;411;0;12;4
2014-11-29;25;112;409;0;17;5
2014-11-28;24;109;410;0;14;5
2014-11-27;22;102;403;0;16;5
2014-11-26;3;97;398;0;3;5
2014-11-25;28;104;400;1;17;4
2014-11-24;23;103;392;0;14;5
2014-11-23;17;107;392;0;10;6
2014-11-22;22;107;397;0;16;7
2014-11-21;18;101;403;0;8;6
2014-11-20;19;102;420;0;11;7
2014-11-19;14;103;421;0;9;5
2014-11-18;22;100;426;0;17;4
2014-11-17;24;99;425;0;16;7
2014-11-16;12;94;437;0;11;6
2014-11-15;13;94;444;0;10;6
2014-11-14;12;100;444;0;10;4
2014-11-13;21;100;448;0;12;5
2014-11-12;11;101;448;0;7;4
2014-11-11;22;111;456;0;14;3
2014-11-10;19;113;448;0;7;6
2014-11-09;14;116;450;0;9;5
2014-11-08;23;121;447;0;17;6
2014-11-07;16;118;434;0;8;4
2014-11-06;23;120;438;0;15;4
2014-11-05;23;123;427;0;14;4
2014-11-04;25;115;419;1;14;3
2014-11-03;20;113;409;1;13;4
2014-11-02;19;105;401;1;14;4
2014-11-01;24;100;391;1;13;3
2014-10-31;21;100;381;1;10;2
2014-10-30;30;106;375;1;19;4
2014-10-29;17;111;362;1;6;4
2014-10-28;19;129;358;0;11;5
2014-10-27;13;131;355;0;5;5
2014-10-26;13;140;354;0;10;5
2014-10-25;22;146;351;0;17;5
2014-10-24;26;157;339;0;16;4
2014-10-23;32;161;329;0;23;4
2014-10-22;33;145;312;0;22;4
2014-10-21;18;137;296;0;12;5
2014-10-20;24;138;294;0;17;5
2014-10-19;21;134;289;0;15;5
2014-10-18;32;127;283;0;27;5
2014-10-17;29;110;264;1;23;3
2014-10-16;16;97;256;1;11;3
2014-10-15;25;91;265;1;12;3
2014-10-14;21;89;275;1;13;6
2014-10-13;18;78;279;1;14;6
2014-10-12;14;70;283;1;8;6
2014-10-11;14;64;293;0;8;5
2014-10-10;16;60;304;0;9;4
2014-10-09;10;54;323;0;6;3
2014-10-08;17;52;343;0;12;3
2014-10-07;8;45;355;0;4;5
2014-10-06;11;48;374;0;6;6
2014-10-05;8;44;392;0;5;6
2014-10-04;9;45;404;0;5;5
2014-10-03;9;44;423;0;3;5
2014-10-02;9;47;443;0;3;5
2014-10-01;10;51;457;0;5;5
2014-09-30;10;57;475;0;4;7
2014-09-29;8;59;494;0;2;7
2014-09-28;12;63;502;0;9;7
2014-09-27;9;64;511;0;6;6
2014-09-26;12;69;521;0;7;5
2014-09-25;10;70;527;0;6;5
2014-09-24;13;75;540;0;5;7
2014-09-23;12;83;544;0;7;7
2014-09-22;12;98;556;2;6;8
2014-09-21;18;116;574;1;7;8
2014-09-20;18;124;573;1;8;10
2014-09-19;20;135;585;0;13;8
2014-09-18;16;140;596;0;8;8
2014-09-17;19;150;615;0;12;8
2014-09-16;29;165;639;0;13;8
2014-09-15;36;177;648;0;19;8
2014-09-14;23;176;649;1;16;6
2014-09-13;31;185;652;1;18;5
2014-09-12;28;192;645;0;16;7
2014-09-11;26;191;658;0;19;8
2014-09-10;39;196;664;0;30;8
2014-09-09;39;189;655;1;28;8
2014-09-08;36;178;650;1;24;9
2014-09-07;35;178;630;2;23;9
2014-09-06;35;179;615;1;20;7
2014-09-05;29;166;606;1;23;8
2014-09-04;33;162;598;1;25;7
2014-09-03;29;156;588;1;23;6
2014-09-02;24;147;577;1;17;7
2014-09-01;29;151;567;1;20;9
2014-08-31;33;139;559;1;22;6
2014-08-30;15;135;545;1;12;6
2014-08-29;28;147;551;1;18;7
2014-08-28;31;134;547;1;17;6
2014-08-27;23;131;563;1;14;6
2014-08-26;31;142;585;0;16;7
2014-08-25;19;153;589;0;7;7
2014-08-24;31;181;607;0;18;6
2014-08-23;29;184;604;0;23;6
2014-08-22;11;184;604;0;5;6
2014-08-21;29;199;613;0;18;7
2014-08-20;37;193;610;1;23;7
2014-08-19;40;201;604;0;31;7
2014-08-18;50;193;585;0;35;7
2014-08-17;33;181;574;0;22;7
2014-08-16;31;182;571;0;21;7
2014-08-15;27;162;566;0;17;5
2014-08-14;22;152;562;0;15;5
2014-08-13;41;147;564;0;31;5
2014-08-12;32;134;557;0;24;7
2014-08-11;36;127;544;0;23;8
2014-08-10;30;115;536;0;24;8
2014-08-09;11;101;523;0;6;9
2014-08-08;15;107;540;0;11;8
2014-08-07;18;106;552;0;11;8
2014-08-06;28;113;564;0;11;8
2014-08-05;25;110;583;0;14;6
2014-08-04;18;127;603;0;11;5
2014-08-03;15;153;621;0;6;6
2014-08-02;14;164;637;0;11;6
2014-08-01;19;179;650;0;6;7
2014-07-31;26;188;667;0;18;7
2014-07-30;23;193;673;0;13;9
2014-07-29;43;196;678;1;29;8
2014-07-28;50;180;680;1;33;7
2014-07-27;30;164;672;0;21;7
2014-07-26;34;157;671;0;21;7
2014-07-25;32;157;679;0;20;9
2014-07-24;31;156;689;0;26;8
2014-07-23;26;150;682;0;14;9
2014-07-22;22;148;686;0;9;7
2014-07-21;27;154;700;0;16;7
2014-07-20;25;162;708;0;14;8
2014-07-19;32;161;718;0;18;5
2014-07-18;33;153;723;1;21;6
2014-07-17;27;140;722;1;17;7
2014-07-16;26;147;722;1;11;10
2014-07-15;29;156;727;1;16;9
2014-07-14;33;160;723;0;25;9
2014-07-13;22;165;716;0;12;9
2014-07-12;23;185;720;0;15;7
2014-07-11;17;199;723;0;12;7
2014-07-10;34;215;729;0;26;7
2014-07-09;32;217;727;0;20;9
2014-07-08;29;220;722;0;20;9
2014-07-07;44;226;717;0;31;10
2014-07-06;43;211;702;0;34;11
2014-07-05;40;208;677;0;30;11
2014-07-04;39;201;661;0;23;11
2014-07-03;41;202;646;0;19;8
2014-07-02;36;210;648;0;23;10
2014-07-01;40;216;640;1;24;10
2014-06-30;31;209;630;1;19;12
2014-06-29;43;214;620;1;32;11
2014-06-28;36;206;601;0;23;10
2014-06-27;37;206;593;0;25;9
2014-06-26;42;205;581;0;32;7
2014-06-25;35;197;561;0;28;8
2014-06-24;34;188;541;0;16;8
2014-06-23;35;188;537;0;17;10
2014-06-22;34;181;540;0;24;10
2014-06-21;37;171;532;0;30;11
2014-06-20;38;158;519;0;24;10
2014-06-19;34;147;506;0;23;8
2014-06-18;28;143;493;0;21;7
2014-06-17;26;144;486;0;16;10
2014-06-16;25;154;484;0;15;10
2014-06-15;19;153;478;1;14;10
2014-06-14;27;156;476;0;21;10
2014-06-13;22;152;474;0;15;9
2014-06-12;23;145;470;0;18;9
2014-06-11;28;140;462;0;15;9
2014-06-10;31;130;459;0;21;10
2014-06-09;25;137;453;0;15;11
2014-06-08;23;139;452;0;19;10
2014-06-07;25;137;454;0;15;7
2014-06-06;19;129;463;0;13;7
2014-06-05;25;129;469;0;14;9
2014-06-04;17;127;469;0;8;8
2014-06-03;37;131;467;0;21;8
2014-06-02;28;119;461;0;20;11
2014-06-01;24;108;451;1;11;9
2014-05-31;14;106;446;1;9;8
2014-05-30;23;119;445;1;12;6
2014-05-29;23;124;441;1;18;6
2014-05-28;19;125;432;1;13;6
2014-05-27;21;127;432;1;11;6
2014-05-26;17;126;435;1;8;7
2014-05-25;20;133;445;0;11;5
2014-05-24;28;135;447;0;22;5
2014-05-23;23;121;452;0;15;5
2014-05-22;24;116;442;0;15;7
2014-05-21;24;121;433;0;15;6
2014-05-20;19;117;422;0;11;6
2014-05-19;23;118;417;0;15;7
2014-05-18;20;113;412;0;15;5
2014-05-17;17;112;409;0;8;6
2014-05-16;18;116;410;0;9;8
2014-05-15;28;129;407;0;16;8
2014-05-14;20;139;397;0;11;6
2014-05-13;22;148;391;0;10;6
2014-05-12;24;149;389;0;15;6
2014-05-11;22;141;377;1;13;6
2014-05-10;22;143;369;1;12;9
2014-05-09;31;145;367;2;23;10
2014-05-08;37;126;351;1;25;10
2014-05-07;29;107;331;1;21;7
2014-05-06;25;95;315;2;14;9
2014-05-05;20;88;310;1;8;8
2014-05-04;24;92;313;0;12;8
2014-05-03;21;99;313;0;15;9
2014-05-02;13;104;308;0;6;10
2014-05-01;14;115;312;0;8;8
2014-04-30;18;136;317;0;5;8
2014-04-29;21;134;320;0;7;8
2014-04-28;20;133;320;0;10;8
2014-04-27;27;128;317;0;16;8
2014-04-26;27;115;315;0;17;11
2014-04-25;29;107;312;0;18;10
2014-04-24;43;101;299;0;29;9
2014-04-23;15;77;275;0;6;9
2014-04-22;16;77;272;0;6;10
2014-04-21;14;76;269;1;6;10
2014-04-20;12;76;269;1;6;10
2014-04-19;18;81;267;1;13;10
2014-04-18;20;72;262;0;12;10
2014-04-17;18;65;259;1;8;9
2014-04-16;15;66;256;1;5;8
2014-04-15;12;68;254;1;5;9
2014-04-14;13;67;255;2;4;7
2014-04-13;19;67;259;0;9;9
2014-04-12;12;67;253;0;3;10
2014-04-11;17;74;260;0;6;10
2014-04-10;22;78;267;0;10;8
2014-04-09;15;80;264;0;5;9
2014-04-08;15;86;264;0;4;11
2014-04-07;12;96;269;0;5;10
2014-04-06;17;99;277;1;10;13
2014-04-05;16;95;292;1;11;12
2014-04-04;22;95;302;2;10;12
2014-04-03;22;99;325;2;8;11
2014-04-02;22;107;333;3;9;11
2014-04-01;28;102;345;2;11;13
2014-03-31;24;96;347;2;7;11
2014-03-30;18;91;359;2;8;13
2014-03-29;25;85;373;2;8;12
2014-03-28;36;82;381;2;20;11
2014-03-27;32;65;383;3;21;13
2014-03-26;14;53;380;3;5;12
2014-03-25;15;58;398;2;5;12
2014-03-24;9;55;419;2;3;9
2014-03-23;10;57;434;2;2;12
2014-03-22;15;63;450;3;4;11
2014-03-21;15;66;467;2;5;11
2014-03-20;18;63;481;2;9;11
2014-03-19;17;63;503;2;8;11
2014-03-18;14;71;518;2;6;11
2014-03-17;15;73;541;2;2;11
2014-03-16;16;78;554;1;6;12
2014-03-15;15;80;573;2;5;11
2014-03-14;17;88;599;3;5;10
2014-03-13;24;108;637;5;12;11
2014-03-12;26;118;652;5;10;11
2014-03-11;20;140;660;3;8;11
2014-03-10;17;146;675;2;7;11
2014-03-09;20;161;687;2;10;11
2014-03-08;21;163;698;2;13;11
2014-03-07;36;167;710;2;17;11
2014-03-06;33;172;739;2;19;10
2014-03-05;46;169;751;2;34;10
2014-03-04;27;158;734;2;16;8
2014-03-03;32;159;747;2;17;8
2014-03-02;26;166;756;3;12;8
2014-03-01;28;180;786;2;19;9
2014-02-28;41;179;795;5;22;8
2014-02-27;28;173;794;3;15;8
2014-02-26;40;179;805;1;23;8
2014-02-25;34;174;810;1;15;8
2014-02-24;41;189;812;1;25;7
2014-02-23;37;189;805;1;25;8
2014-02-22;30;193;808;2;21;11
2014-02-21;31;191;807;1;18;12
2014-02-20;34;196;820;1;23;11
2014-02-19;32;201;823;2;17;11
2014-02-18;46;226;838;1;27;11
2014-02-17;42;226;838;1;26;8
2014-02-16;39;219;837;1;30;8
2014-02-15;24;211;829;2;11;11
2014-02-14;35;218;845;2;23;11
2014-02-13;43;217;840;4;27;10
2014-02-12;60;212;830;2;46;8
2014-02-11;45;213;807;3;31;7
2014-02-10;31;211;803;1;17;6
2014-02-09;37;212;803;2;24;6
2014-02-08;34;222;807;2;17;8
2014-02-07;38;225;817;2;19;6
2014-02-06;41;251;825;1;25;5
2014-02-05;61;252;829;2;37;5
2014-02-04;44;235;809;1;29;6
2014-02-03;35;229;804;1;17;6
2014-02-02;50;243;818;1;32;7
2014-02-01;40;229;813;0;23;8
