﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-05;505;3657;13331;0;405;24
2022-08-04;610;3548;13883;1;499;21
2022-08-03;656;3436;14102;0;540;21
2022-08-02;673;3333;14344;0;562;19
2022-08-01;675;3257;14384;0;558;18
2022-07-31;512;3204;14293;0;424;20
2022-07-30;336;3084;14436;0;274;20
2022-07-29;391;3050;14908;0;318;21
2022-07-28;479;3104;15339;0;396;21
2022-07-27;534;3124;15722;1;433;19
2022-07-26;586;3089;16155;1;496;19
2022-07-25;608;3000;16188;2;510;20
2022-07-24;378;2976;16086;2;309;22
2022-07-23;304;3035;16489;2;250;24
2022-07-22;452;3057;17187;2;353;23
2022-07-21;498;3055;17789;0;414;23
2022-07-20;486;3025;18305;0;395;21
2022-07-19;503;3119;18843;0;406;17
2022-07-18;577;3167;18978;0;480;23
2022-07-17;440;3197;18959;0;361;20
2022-07-16;332;3209;19375;0;254;20
2022-07-15;449;3192;20041;1;354;17
2022-07-14;500;3252;20667;1;394;21
2022-07-13;585;3610;21358;1;455;17
2022-07-12;559;4106;21903;1;439;17
2022-07-11;622;4372;22093;1;510;18
2022-07-10;451;4663;22010;0;361;13
2022-07-09;315;4906;22367;0;246;16
2022-07-08;515;5137;23142;0;401;19
2022-07-07;874;5288;23864;0;693;18
2022-07-06;1099;5331;24404;0;884;18
2022-07-05;894;5164;24842;0;701;21
2022-07-04;989;5240;25156;0;786;26
2022-07-03;714;5301;25014;0;593;17
2022-07-02;579;5226;25512;0;469;19
2022-07-01;698;5148;26564;0;538;24
2022-06-30;903;5319;27859;0;721;24
2022-06-29;899;5531;29700;0;718;24
2022-06-28;934;5758;31598;0;742;25
2022-06-27;1036;5929;32407;0;815;26
2022-06-26;644;6010;32526;0;503;28
2022-06-25;494;6028;33663;0;378;27
2022-06-24;874;6092;35308;0;662;29
2022-06-23;1146;6177;36614;0;884;34
2022-06-22;1167;6134;37675;0;913;36
2022-06-21;1114;6158;38434;0;879;33
2022-06-20;1123;6333;38697;0;903;33
2022-06-19;669;6406;38509;0;522;34
2022-06-18;540;6491;39042;0;415;31
2022-06-17;956;6483;40185;0;727;22
2022-06-16;1098;6448;41059;0;837;19
2022-06-15;1195;6602;41537;2;917;26
2022-06-14;1318;6763;42016;2;1040;25
2022-06-13;1243;6928;41725;2;975;20
2022-06-12;761;7254;41296;2;597;22
2022-06-11;521;7689;41491;2;404;23
2022-06-10;925;7927;41935;1;723;25
2022-06-09;1223;8307;42081;2;1009;30
2022-06-08;1353;8844;41804;4;1062;26
2022-06-07;1486;9601;41518;4;1188;26
2022-06-06;1589;11018;40989;2;1296;23
2022-06-05;1240;12368;40071;2;1007;20
2022-06-04;787;12906;39746;1;628;16
2022-06-03;1302;13201;39779;5;1062;20
2022-06-02;1806;13794;39349;4;1494;24
2022-06-01;2124;14345;38466;3;1792;25
2022-05-31;2953;14584;37254;3;2527;22
2022-05-30;3032;13997;35008;3;2604;21
2022-05-29;1813;13046;32606;3;1527;25
2022-05-28;1125;12677;31455;3;950;24
2022-05-27;1960;12461;30955;2;1663;26
2022-05-26;2396;11861;29700;2;1998;28
2022-05-25;2424;11408;28134;2;2055;21
2022-05-24;2355;10948;26431;2;2021;18
2022-05-23;2064;10249;24572;2;1781;18
2022-05-22;1403;9889;22936;2;1181;17
2022-05-21;884;9465;22035;3;732;17
2022-05-20;1321;9313;21612;4;1110;15
2022-05-19;1854;9016;20831;5;1657;15
2022-05-18;1887;8243;19496;3;1669;12
2022-05-17;1584;7458;18200;3;1403;12
2022-05-16;1684;6830;17058;3;1484;18
2022-05-15;930;6152;15769;3;795;15
2022-05-14;692;6055;15190;2;592;15
2022-05-13;974;5869;14893;0;875;13
2022-05-12;1048;5739;14384;0;917;13
2022-05-11;1051;5504;13853;0;925;11
2022-05-10;905;5229;13350;0;793;11
2022-05-09;954;5075;12829;0;850;13
2022-05-08;801;4835;12159;0;718;14
2022-05-07;479;4407;11740;0;426;16
2022-05-06;830;4190;11625;0;730;17
2022-05-05;817;3857;11223;0;725;18
2022-05-04;769;3623;10858;0;692;17
2022-05-03;749;3350;10569;0;664;15
2022-05-02;698;3135;10225;0;612;16
2022-05-01;346;2886;9860;1;305;14
2022-04-30;250;2741;10067;0;214;14
2022-04-29;469;2669;10392;1;412;15
2022-04-28;564;2544;10354;2;508;17
2022-04-27;491;2348;10207;2;422;18
2022-04-26;511;2249;10150;2;443;17
2022-04-25;433;2126;9959;1;367;16
2022-04-24;193;2146;9768;1;164;15
2022-04-23;172;2251;9832;1;140;14
2022-04-22;336;2308;9985;1;291;16
2022-04-21;376;2238;9947;1;329;16
2022-04-20;393;2207;9918;1;326;16
2022-04-19;387;2253;9921;1;329;15
2022-04-18;442;2310;9859;0;381;13
2022-04-17;313;2359;9643;1;272;13
2022-04-16;224;2363;9628;1;192;12
2022-04-15;264;2353;9679;1;233;12
2022-04-14;341;2428;9745;1;299;13
2022-04-13;420;2448;9725;0;355;16
2022-04-12;455;2421;9701;0;387;17
2022-04-11;497;2405;9538;0;428;14
2022-04-10;319;2369;9261;0;266;12
2022-04-09;218;2429;9153;0;184;13
2022-04-08;355;2489;9138;0;305;12
2022-04-07;361;2697;8999;0;313;11
2022-04-06;383;2926;8887;0;337;11
2022-04-05;428;2968;8701;0;363;13
2022-04-04;471;2972;8471;0;402;8
2022-04-03;382;2928;8193;0;330;11
2022-04-02;292;2853;7991;1;246;12
2022-04-01;575;2781;7898;1;507;11
2022-03-31;606;2499;7552;0;544;7
2022-03-30;435;2236;7158;0;380;8
2022-03-29;426;2111;6894;0;368;9
2022-03-28;428;2047;6610;0;383;9
2022-03-27;300;1993;6322;0;255;10
2022-03-26;208;2011;6199;0;185;12
2022-03-25;263;1990;6215;0;231;11
2022-03-24;334;2019;8347;0;292;10
2022-03-23;300;1974;10383;0;258;11
2022-03-22;356;2031;12395;2;304;10
2022-03-21;378;2014;13486;1;336;12
2022-03-20;304;2011;13980;1;264;14
2022-03-19;192;1972;15144;0;157;16
2022-03-18;302;1963;16630;0;252;14
2022-03-17;294;1855;17897;0;240;11
2022-03-16;361;1771;19363;0;303;11
2022-03-15;332;1623;21114;0;277;11
2022-03-14;377;1530;22425;2;328;13
2022-03-13;260;1335;23099;0;223;15
2022-03-12;185;1235;24252;0;144;17
2022-03-11;190;1208;25786;0;150;15
2022-03-10;203;1177;27455;0;167;15
2022-03-09;199;1160;28951;0;168;15
2022-03-08;229;1143;30368;1;193;18
2022-03-07;179;1089;31147;1;140;20
2022-03-06;158;1057;31683;0;113;19
2022-03-05;152;1017;32585;0;120;18
2022-03-04;158;982;33689;0;129;16
2022-03-03;180;984;34790;1;144;21
2022-03-02;195;1041;35879;1;147;25
2022-03-01;176;3285;37002;3;133;37
2022-02-28;149;5512;37675;2;99;45
2022-02-27;117;7694;38152;1;79;45
2022-02-26;115;9019;38965;2;89;54
2022-02-25;168;9765;40061;1;104;59
2022-02-24;252;11095;41298;1;146;60
2022-02-23;2503;12592;42554;2;1927;68
2022-02-22;2572;11998;42247;2;2025;58
2022-02-21;2561;11487;41487;1;2024;53
2022-02-20;1572;11347;40245;2;1247;49
2022-02-19;983;11627;40495;2;730;53
2022-02-18;1675;11866;41574;3;1267;53
2022-02-17;1953;11886;42161;2;1492;57
2022-02-16;1809;11994;42558;1;1382;59
2022-02-15;2016;12372;43520;2;1580;60
2022-02-14;2361;12360;44076;4;1934;61
2022-02-13;1857;11946;43385;4;1447;52
2022-02-12;1262;11382;44903;3;950;54
2022-02-11;1675;11046;48761;3;1263;53
2022-02-10;2084;10730;51531;2;1588;52
2022-02-09;2236;10304;54111;2;1671;66
2022-02-08;2099;9748;57027;3;1641;65
2022-02-07;1973;9262;58599;3;1496;50
2022-02-06;1204;8931;59247;2;944;56
2022-02-05;870;8748;59673;3;660;61
2022-02-04;1324;8640;60332;5;953;59
2022-02-03;1611;8545;61660;5;1211;64
2022-02-02;1588;8508;63309;4;1166;75
2022-02-01;1606;8645;63865;4;1219;77
2022-01-31;1610;8843;64035;5;1217;66
2022-01-30;1000;9281;63783;5;739;56
2022-01-29;749;9820;63925;4;549;57
2022-01-28;1176;10055;64783;3;836;46
2022-01-27;1578;10765;65922;1;1120;57
2022-01-26;1769;11458;66988;0;1269;73
2022-01-25;1859;12016;67314;1;1378;76
2022-01-24;2120;12539;67108;1;1596;73
2022-01-23;1588;13299;66520;1;1170;69
2022-01-22;1036;14239;67171;1;748;67
2022-01-21;1921;14745;69180;1;1450;69
2022-01-20;2254;16269;70713;1;1697;72
2022-01-19;2321;19395;72287;3;1744;85
2022-01-18;2441;21787;73989;2;1819;85
2022-01-17;2992;24210;74145;6;2248;86
2022-01-16;2605;26640;73200;8;1958;83
2022-01-15;1590;27903;73648;11;1148;74
2022-01-14;3553;28930;75504;10;2731;76
2022-01-13;5718;27465;76285;6;4626;69
2022-01-12;4996;23920;75385;4;3901;83
2022-01-11;5217;22181;75583;3;4103;91
2022-01-10;5847;20850;74261;2;4727;88
2022-01-09;4030;17548;71138;2;3201;82
2022-01-08;2732;15571;70504;2;2187;84
2022-01-07;1777;14251;71742;2;1393;88
2022-01-06;1648;13668;73650;2;1309;96
2022-01-05;2944;13787;75411;3;2293;96
2022-01-04;3728;13426;76277;3;2999;108
2022-01-03;2249;12484;75511;4;1744;106
2022-01-02;1856;12253;75277;5;1448;107
2022-01-01;1261;11932;75722;5;983;100
2021-12-31;1104;11962;77301;4;841;101
2021-12-30;1793;13069;78893;6;1401;112
2021-12-29;2482;14544;79928;8;1888;121
2021-12-28;2788;15677;80472;9;2149;132
2021-12-27;2018;16850;79813;9;1506;117
2021-12-26;1542;18953;79207;12;1112;126
2021-12-25;1311;19861;79577;12;954;136
2021-12-24;2386;20214;80393;13;1699;145
2021-12-23;3482;20931;80489;12;2607;142
2021-12-22;3773;21303;79761;12;2785;138
2021-12-21;4227;22047;78782;15;3040;131
2021-12-20;4469;22691;77249;12;3370;117
2021-12-19;2572;23438;74841;12;1910;113
2021-12-18;1720;24359;74383;15;1222;115
2021-12-17;3194;24763;74928;13;2290;121
2021-12-16;3994;25041;74227;13;2936;113
2021-12-15;4648;25564;73008;14;3436;123
2021-12-14;4932;25379;71179;15;3693;122
2021-12-13;5319;24685;68449;14;4135;104
2021-12-12;3563;23673;64881;14;2704;103
2021-12-11;2186;23156;63130;12;1637;100
2021-12-10;3549;23100;62622;12;2666;95
2021-12-09;4555;22311;61157;12;3448;88
2021-12-08;4370;21442;58912;12;3437;87
2021-12-07;4139;20413;56743;12;3230;86
2021-12-06;4186;19643;54319;12;3315;68
2021-12-05;2896;18812;51479;12;2274;61
2021-12-04;2097;18042;50021;11;1596;63
2021-12-03;2574;17355;49447;12;1959;59
2021-12-02;3518;16884;48564;11;2741;63
2021-12-01;3288;15967;46991;12;2590;56
2021-11-30;3298;15221;45454;12;2604;45
2021-11-29;3280;14558;43531;11;2596;38
2021-11-28;1999;13845;41418;10;1555;40
2021-11-27;1274;13865;40625;11;964;42
2021-11-26;2000;13921;40743;9;1600;39
2021-11-25;2467;13888;40140;8;1937;42
2021-11-24;2476;13851;39273;6;1959;44
2021-11-23;2566;13568;38428;6;2073;34
2021-11-22;2469;13319;37016;4;2029;34
2021-11-21;1934;13014;35580;4;1586;38
2021-11-20;1276;12442;34788;3;1042;43
2021-11-19;1963;11990;34738;3;1596;40
2021-11-18;2365;11371;34250;3;1937;39
2021-11-17;2140;10591;33545;3;1723;33
2021-11-16;2319;10101;33041;2;1887;31
2021-11-15;2180;9440;31912;2;1805;33
2021-11-14;1288;8968;30544;2;1049;41
2021-11-13;794;8763;30007;3;627;43
2021-11-12;1328;8635;30012;4;1049;41
2021-11-11;1535;8410;29972;4;1226;39
2021-11-10;1575;8229;30486;1;1305;40
2021-11-09;1554;8040;30947;0;1285;28
2021-11-08;1676;7972;30785;0;1404;27
2021-11-07;1028;7622;29977;0;837;32
2021-11-06;656;7468;30270;0;499;35
2021-11-05;1056;7443;31266;0;878;32
2021-11-04;1303;7354;32047;0;1053;33
2021-11-03;1394;7379;32714;0;1140;36
2021-11-02;1496;7249;33229;3;1222;39
2021-11-01;1314;7085;33129;4;1088;34
2021-10-31;850;7140;32604;3;693;34
2021-10-30;608;7104;33133;3;489;38
2021-10-29;957;7218;34776;3;762;43
2021-10-28;1321;7246;36378;3;1085;41
2021-10-27;1246;7170;38112;4;979;43
2021-10-26;1329;7318;40336;4;1053;43
2021-10-25;1396;7526;41158;3;1141;39
2021-10-24;832;7619;40989;2;631;38
2021-10-23;751;7736;42323;1;569;42
2021-10-22;1017;7603;44544;1;780;44
2021-10-21;1232;7288;46754;1;961;45
2021-10-20;1426;6884;49326;0;1090;50
2021-10-19;1572;6738;52081;0;1228;56
2021-10-18;1543;7220;54092;0;1211;53
2021-10-17;923;7728;54284;0;738;53
2021-10-16;576;8098;55848;3;408;52
2021-10-15;645;8252;58604;3;474;51
2021-10-14;778;8935;61729;3;587;51
2021-10-13;1221;9868;64987;3;920;66
2021-10-12;2042;10589;68359;4;1607;73
2021-10-11;2100;10621;70248;4;1629;82
2021-10-10;1361;10504;70922;5;1005;90
2021-10-09;763;10526;72258;5;543;95
2021-10-08;1403;10503;75173;2;1043;101
2021-10-07;1809;10594;77881;3;1337;90
2021-10-06;2020;11283;80775;2;1499;105
2021-10-05;2104;12040;83765;1;1537;107
2021-10-04;2018;13204;87004;3;1484;113
2021-10-03;1353;14835;87603;3;1003;128
2021-10-02;724;15667;89514;3;516;142
2021-10-01;1483;16121;93762;4;1114;138
2021-09-30;2497;16975;97239;3;1848;148
2021-09-29;2826;17803;99956;3;2051;164
2021-09-28;3409;18636;101390;2;2455;179
2021-09-27;3849;19546;102366;3;2780;179
2021-09-26;2261;20323;103752;4;1570;178
2021-09-25;1252;21894;104953;3;844;189
2021-09-24;2459;22390;107105;4;1734;206
2021-09-23;3438;22828;108012;4;2439;211
2021-09-22;3760;23387;107151;2;2607;201
2021-09-21;4428;24205;105961;5;3171;184
2021-09-20;4806;24711;104024;2;3487;185
2021-09-19;3960;25373;101517;3;2790;155
2021-09-18;1814;25890;100448;3;1273;146
2021-09-17;2963;26932;101288;2;2114;143
2021-09-16;4051;27072;101174;4;2782;145
2021-09-15;4691;27655;100201;4;3322;133
2021-09-14;5054;28007;98637;4;3528;132
2021-09-13;5614;28658;96129;4;3947;121
2021-09-12;4482;29076;93001;6;3162;117
2021-09-11;3027;30807;90918;6;2110;121
2021-09-10;3179;30741;90048;6;2206;114
2021-09-09;4747;31615;89239;6;3306;106
2021-09-08;5129;33432;87101;7;3647;101
2021-09-07;5821;34598;84656;7;4172;102
2021-09-06;6257;35095;81289;6;4624;84
2021-09-05;6430;33989;77204;6;4779;60
2021-09-04;2926;32630;73226;5;2113;74
2021-09-03;4311;34951;72076;5;3209;73
2021-09-02;6982;34600;69921;5;5422;73
2021-09-01;6349;32227;65384;5;5149;78
2021-08-31;6040;29844;61161;3;4933;67
2021-08-30;4836;26446;56807;3;3835;67
2021-08-29;4650;23960;53475;3;3754;56
2021-08-28;5443;21437;50364;3;4628;50
2021-08-27;3841;17691;46452;3;3061;45
2021-08-26;4274;16408;44156;3;3555;58
2021-08-25;3727;15159;41288;4;3039;51
2021-08-24;2187;14292;38937;4;1745;54
2021-08-23;1988;14607;37663;4;1552;61
2021-08-22;1752;15041;36467;4;1412;55
2021-08-21;1368;14802;35655;4;1050;53
2021-08-20;2420;14675;35233;5;1932;52
2021-08-19;3015;13898;34020;5;2466;53
2021-08-18;2805;12750;32225;5;2308;47
2021-08-17;2611;11961;30572;5;2094;41
2021-08-16;2501;11086;28897;5;2066;45
2021-08-15;1494;10336;27258;5;1185;38
2021-08-14;1217;10002;26614;5;948;37
2021-08-13;1547;9597;26284;5;1194;35
2021-08-12;1775;9275;25668;5;1418;37
2021-08-11;1956;8905;24852;6;1554;40
2021-08-10;1649;8466;23909;6;1306;39
2021-08-09;1741;8095;23026;6;1415;39
2021-08-08;1105;7661;21979;6;875;33
2021-08-07;765;7395;21703;6;595;39
2021-08-06;1188;7325;21787;6;907;42
2021-08-05;1370;7070;22166;6;1048;44
2021-08-04;1478;6743;22775;5;1146;39
2021-08-03;1263;6382;23140;5;969;35
2021-08-02;1317;6105;23069;6;1036;40
2021-08-01;820;5780;22831;7;630;41
2021-07-31;695;5632;23459;7;532;39
2021-07-30;916;5468;24391;7;666;43
2021-07-29;1004;5405;25138;7;737;37
2021-07-28;1068;5286;25881;6;773;37
2021-07-27;966;5237;26101;7;712;32
2021-07-26;966;5196;26171;6;716;42
2021-07-25;656;5130;26251;6;494;44
2021-07-24;514;5056;27101;6;361;45
2021-07-23;833;5113;28410;5;595;44
2021-07-22;865;5057;29432;5;615;33
2021-07-21;1026;5053;30399;7;738;38
2021-07-20;924;4847;30770;7;648;44
2021-07-19;902;4765;30783;6;662;46
2021-07-18;578;4719;30639;6;435;51
2021-07-17;562;4700;31382;5;404;56
2021-07-16;758;4657;32580;5;516;59
2021-07-15;878;4691;33727;5;603;54
2021-07-14;813;4753;34856;4;556;54
2021-07-13;842;5503;36328;6;598;53
2021-07-12;849;6578;36981;7;606;62
2021-07-11;595;7529;37105;7;421;69
2021-07-10;516;8039;38307;7;356;82
2021-07-09;803;8510;40238;7;511;77
2021-07-08;950;9263;41920;7;616;90
2021-07-07;1609;10156;43610;7;1162;107
2021-07-06;2019;10385;45092;7;1455;104
2021-07-05;1968;10380;45168;7;1357;89
2021-07-04;1213;9898;44613;7;821;84
2021-07-03;1126;9833;45313;7;743;89
2021-07-02;1725;9841;46833;5;1158;87
2021-07-01;2059;9984;48156;6;1411;89
2021-06-30;2020;10180;49795;6;1373;99
2021-06-29;2033;10379;51975;6;1421;93
2021-06-28;1340;10477;52905;5;966;82
2021-06-27;1072;10583;53359;5;734;79
2021-06-26;1064;10439;54980;5;754;86
2021-06-25;1757;10157;57513;5;1211;88
2021-06-24;2232;10032;59732;5;1562;92
2021-06-23;2201;9980;61349;6;1553;92
2021-06-22;2172;10019;62954;7;1538;90
2021-06-21;1468;10138;63112;6;1032;82
2021-06-20;887;11153;63093;8;626;84
2021-06-19;730;11819;64206;6;488;85
2021-06-18;1542;12056;66374;4;1085;83
2021-06-17;2129;12601;68558;5;1454;84
2021-06-16;2276;13446;70137;4;1578;97
2021-06-15;2306;13951;71221;3;1640;79
2021-06-14;2648;14553;71210;4;1913;82
2021-06-13;1631;15204;70072;5;1184;78
2021-06-12;986;15516;70460;5;710;78
2021-06-11;2110;15589;71872;4;1518;75
2021-06-10;2966;15512;72297;6;2165;68
2021-06-09;2800;15507;71873;7;2070;75
2021-06-08;2985;15883;70686;7;2265;72
2021-06-07;3326;16633;69267;7;2587;69
2021-06-06;1942;17632;67637;5;1498;50
2021-06-05;1072;18562;67622;5;811;61
2021-06-04;1985;19196;69031;5;1479;59
2021-06-03;2910;20126;69434;5;2194;56
2021-06-02;3228;21223;68236;5;2502;61
2021-06-01;3745;22195;66330;5;2985;54
2021-05-31;4372;22427;63642;5;3595;46
2021-05-30;2928;21998;60214;6;2363;45
2021-05-29;1746;21303;58424;6;1398;47
2021-05-28;2930;20934;57706;7;2329;44
2021-05-27;4034;20321;56190;7;3262;41
2021-05-26;4295;19683;53840;7;3539;38
2021-05-25;4005;19467;51173;5;3279;36
2021-05-24;3980;19310;48443;5;3306;30
2021-05-23;2169;18784;45423;5;1792;36
2021-05-22;1353;18723;44208;6;1062;35
2021-05-21;2224;18439;43894;5;1832;38
2021-05-20;3257;18278;42807;5;2740;39
2021-05-19;3997;17793;40886;2;3421;36
2021-05-18;3857;16398;38270;1;3267;33
2021-05-17;3440;14916;35492;1;2906;29
2021-05-16;2105;12852;32925;3;1781;26
2021-05-15;1041;11934;31706;3;818;27
2021-05-14;2067;12142;31599;7;1733;29
2021-05-13;2734;12009;30511;5;2307;25
2021-05-12;2526;12064;28849;6;2151;27
2021-05-11;2292;11929;27326;6;2000;23
2021-05-10;1146;10977;25709;6;958;27
2021-05-09;1059;10667;24957;6;891;25
2021-05-08;1226;10074;24525;5;1043;25
2021-05-07;1906;9164;24118;4;1643;26
2021-05-06;2755;8079;23180;4;2452;24
2021-05-05;2379;6278;21482;4;2114;19
2021-05-04;1280;4971;20031;4;1115;18
2021-05-03;801;4869;19357;4;688;19
2021-05-02;390;5133;18910;4;332;22
2021-05-01;223;5410;19194;3;178;22
2021-04-30;726;5546;20205;4;606;23
2021-04-29;868;5573;21870;3;722;21
2021-04-28;1040;5634;22488;3;879;21
2021-04-27;1178;5540;22807;4;999;22
2021-04-26;1109;5379;22394;3;952;23
2021-04-25;710;5238;21829;3;597;28
2021-04-24;361;5141;21867;2;294;28
2021-04-23;735;5196;22419;2;604;30
2021-04-22;920;5170;22775;3;784;26
2021-04-21;927;5110;22904;4;789;29
2021-04-20;1009;4975;23029;5;852;31
2021-04-19;968;4758;22672;5;827;25
2021-04-18;619;4557;22254;5;509;24
2021-04-17;421;4423;22336;6;345;20
2021-04-16;703;4281;22830;3;557;19
2021-04-15;869;4176;23098;3;724;19
2021-04-14;805;4082;23304;2;673;23
2021-04-13;782;4121;23500;2;660;24
2021-04-12;745;4220;23483;2;633;24
2021-04-11;469;4264;23291;2;378;24
2021-04-10;259;4326;23656;3;209;25
2021-04-09;562;4365;24544;2;458;27
2021-04-08;746;4501;25189;3;613;35
2021-04-07;853;5076;25637;4;715;33
2021-04-06;909;6659;25482;4;741;31
2021-04-05;790;7261;25240;4;670;29
2021-04-04;540;7817;24956;4;441;29
2021-04-03;313;7963;25235;4;236;30
2021-04-02;714;8128;26270;6;557;27
2021-04-01;1341;8202;27050;4;1073;34
2021-03-31;2561;7972;27417;4;2244;31
2021-03-30;1592;6640;26673;4;1316;30
2021-03-29;1445;6197;26499;4;1227;30
2021-03-28;711;5851;25907;3;576;32
2021-03-27;495;5763;26257;3;383;28
2021-03-26;798;5776;27247;2;626;30
2021-03-25;1025;5716;28131;4;832;35
2021-03-24;1130;5718;28718;4;922;38
2021-03-23;1099;5597;29252;4;897;41
2021-03-22;1109;5610;29396;5;906;38
2021-03-21;600;5565;29028;4;474;41
2021-03-20;499;5747;29455;4;384;33
2021-03-19;739;5790;30316;5;552;37
2021-03-18;1027;5962;31037;5;816;41
2021-03-17;1021;6249;31506;5;792;36
2021-03-16;1126;6566;32070;6;915;38
2021-03-15;1068;6734;32162;6;865;40
2021-03-14;787;6393;32091;5;645;42
2021-03-13;549;6210;32719;6;409;38
2021-03-12;936;6159;34305;5;715;34
2021-03-11;1341;6123;35552;5;1058;42
2021-03-10;1354;6281;36303;4;1066;33
2021-03-09;1311;6494;37071;3;1069;36
2021-03-08;671;6855;37418;3;533;40
2021-03-07;596;7870;37637;4;482;48
2021-03-06;479;8571;38473;4;368;50
2021-03-05;855;8852;39810;4;666;47
2021-03-04;1482;9114;40885;4;1171;51
2021-03-03;1574;9267;41426;4;1264;46
2021-03-02;1726;9498;41904;6;1370;51
2021-03-01;1810;9523;41862;5;1449;51
2021-02-28;1352;9483;41126;5;1085;57
2021-02-27;800;9388;41134;4;632;54
2021-02-26;1174;9288;42021;4;882;54
2021-02-25;1648;9259;42855;5;1304;56
2021-02-24;1819;9152;43385;5;1432;50
2021-02-23;1744;8953;43955;5;1357;57
2021-02-22;1800;8817;44347;5;1415;57
2021-02-21;1237;8674;43902;5;983;51
2021-02-20;719;8673;44333;6;545;55
2021-02-19;1132;8918;45480;6;853;55
2021-02-18;1525;9310;46148;6;1188;54
2021-02-17;1577;10129;46309;7;1209;53
2021-02-16;1608;10889;46485;7;1241;56
2021-02-15;1628;11452;46497;5;1266;65
2021-02-14;1236;12019;46233;6;946;55
2021-02-13;998;12500;46780;6;765;54
2021-02-12;1563;12479;48405;6;1170;58
2021-02-11;2412;12627;50947;6;1894;61
2021-02-10;2456;12471;52099;6;1962;64
2021-02-09;2280;12252;53357;7;1784;56
2021-02-08;2328;12214;54075;5;1830;60
2021-02-07;1763;12125;54242;5;1344;53
2021-02-06;966;12068;54352;5;769;54
2021-02-05;1690;12009;54419;4;1264;64
2021-02-04;2206;11808;53984;4;1694;67
2021-02-03;2261;11619;53956;3;1750;64
2021-02-02;2276;11563;54278;4;1770;59
2021-02-01;2273;11613;53741;4;1748;58
2021-01-31;1653;11873;52799;5;1264;45
2021-01-30;927;12358;52188;6;682;47
2021-01-29;1464;12634;52350;3;1136;52
2021-01-28;1965;12934;52457;3;1482;49
2021-01-27;2180;13134;52737;4;1677;46
2021-01-26;2345;12934;53108;4;1838;48
2021-01-25;2561;12380;52701;4;2032;40
2021-01-24;2167;11642;51469;6;1718;45
2021-01-23;1225;11122;50699;4;937;42
2021-01-22;1769;11181;51259;7;1381;40
2021-01-21;2123;11269;52337;8;1638;40
2021-01-20;1922;11999;53290;8;1505;35
2021-01-19;1747;14267;54357;6;1343;42
2021-01-18;1773;16100;54930;8;1390;49
2021-01-17;1583;18118;54489;8;1237;53
2021-01-16;1287;19475;54585;8;947;49
2021-01-15;1903;20569;55901;8;1415;50
2021-01-14;2893;20623;56798;7;2255;51
2021-01-13;4364;19105;57138;8;3667;43
2021-01-12;3828;16149;56213;8;3093;55
2021-01-11;4060;14616;55144;7;3339;54
2021-01-10;3116;13287;52979;6;2547;53
2021-01-09;2508;11895;52266;6;2054;53
2021-01-08;1912;10554;52801;4;1501;56
2021-01-07;1100;9611;53789;4;883;58
2021-01-06;1059;9576;55296;4;812;44
2021-01-05;2133;10060;56859;4;1693;45
2021-01-04;2654;10156;56793;4;2189;46
2021-01-03;1569;9994;55568;5;1260;52
2021-01-02;1056;10179;55851;6;819;56
2021-01-01;851;10149;56386;7;651;54
2020-12-31;1027;10471;57106;7;823;51
2020-12-30;1537;11200;57557;7;1201;51
2020-12-29;2201;12540;57555;7;1763;52
2020-12-28;2521;13379;56664;7;2054;50
2020-12-27;1790;13917;55086;7;1414;61
2020-12-26;1052;14474;54310;8;807;56
2020-12-25;1232;14634;54382;6;947;55
2020-12-24;1872;15030;54388;6;1433;43
2020-12-23;2959;15930;53965;6;2391;40
2020-12-22;3123;15852;52477;6;2534;51
2020-12-21;3159;15916;50593;4;2522;48
2020-12-20;2393;16118;48544;6;1890;48
2020-12-19;1239;16215;47166;5;990;45
2020-12-18;1686;16456;47020;4;1293;39
2020-12-17;2844;17054;46560;4;2240;40
2020-12-16;2916;17437;45122;5;2324;41
2020-12-15;3270;17649;43612;4;2628;38
2020-12-14;3440;17481;41859;5;2803;38
2020-12-13;2499;17085;39502;6;2050;38
2020-12-12;1531;16706;38094;1;1199;40
2020-12-11;2353;16491;37712;1;1890;42
2020-12-10;3224;16164;36562;1;2639;36
2020-12-09;3145;14893;34763;1;2592;36
2020-12-08;3081;13654;32892;1;2523;35
2020-12-07;3015;12406;30902;4;2500;33
2020-12-06;2060;11085;28765;4;1694;30
2020-12-05;1275;10260;27633;4;1070;28
2020-12-04;2017;9671;27371;5;1700;31
2020-12-03;1801;8585;26527;6;1492;21
2020-12-02;1786;7999;25875;6;1490;23
2020-12-01;1659;7484;25234;5;1365;27
2020-11-30;1544;7190;24469;5;1302;31
2020-11-29;1116;6819;23704;4;939;26
2020-11-28;619;6559;23567;4;505;28
2020-11-27;839;6550;23944;4;665;27
2020-11-26;1141;6415;24169;1;921;27
2020-11-25;1211;6376;23994;2;1010;23
2020-11-24;1320;6235;23641;1;1089;23
2020-11-23;1175;5981;22893;1;1010;23
2020-11-22;840;5825;22143;2;686;19
2020-11-21;606;6028;21859;0;489;17
2020-11-20;688;5999;21975;0;552;21
2020-11-19;1044;6137;22165;0;871;18
2020-11-18;1054;6099;21992;0;886;18
2020-11-17;1025;5991;21808;2;863;13
2020-11-16;1024;6000;21463;2;873;18
2020-11-15;1030;5864;20905;2;889;21
2020-11-14;553;5509;20561;3;475;21
