﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-17;3874;21365;83181;10;2328;1242
2022-07-16;3495;21509;83147;11;2007;1280
2022-07-15;3379;21750;83471;7;2012;1304
2022-07-14;3445;22017;83842;4;2024;1321
2022-07-13;3252;22273;84478;7;1878;1331
2022-07-12;3727;22546;85226;6;2159;1380
2022-07-11;3489;22599;85766;5;1947;1363
2022-07-10;4115;23447;86193;7;2378;1376
2022-07-09;3754;23891;86331;2;2166;1382
2022-07-08;3737;24468;86612;4;2193;1403
2022-07-07;3806;24637;86779;4;2152;1451
2022-07-06;3647;25216;87176;3;2071;1483
2022-07-05;3886;25755;87540;2;2194;1490
2022-07-04;4448;26182;87981;7;2654;1505
2022-07-03;4545;25482;87373;10;2700;1472
2022-07-02;4503;25438;86947;13;2617;1407
2022-07-01;3968;24967;86881;11;2298;1344
2022-06-30;4429;24568;86833;13;2645;1348
2022-06-29;4279;24076;86490;13;2538;1334
2022-06-28;4361;24100;86479;10;2542;1373
2022-06-27;3698;23861;86945;8;2050;1392
2022-06-26;4521;24169;87615;7;2679;1445
2022-06-25;3933;23862;87650;8;2232;1449
2022-06-24;3486;24246;88300;9;2006;1439
2022-06-23;3896;24583;88939;10;2216;1482
2022-06-22;4336;24717;89337;12;2537;1460
2022-06-21;4088;24509;89780;13;2313;1469
2022-06-20;3926;24867;91312;14;2279;1504
2022-06-19;4225;25311;92176;13;2443;1547
2022-06-18;4370;25639;92751;10;2517;1580
2022-06-17;3958;25473;93110;11;2215;1570
2022-06-16;4022;25821;93832;9;2262;1574
2022-06-15;4126;25965;94401;12;2363;1577
2022-06-14;4517;25946;95127;12;2583;1608
2022-06-13;4538;25883;96113;12;2597;1618
2022-06-12;4663;25520;96670;13;2674;1677
2022-06-11;4151;25236;97131;10;2343;1706
2022-06-10;4372;24680;97832;9;2467;1725
2022-06-09;4227;24251;98216;9;2326;1745
2022-06-08;4118;24386;99031;10;2344;1767
2022-06-07;4463;24276;99798;12;2455;1778
2022-06-06;3835;24006;100730;12;2352;1790
2022-06-05;4111;24318;101536;16;2565;1926
2022-06-04;3450;24825;102179;18;1980;2062
2022-06-03;3749;25762;103373;24;2149;2148
2022-06-02;4470;26399;104290;18;2378;2175
2022-06-01;4124;26861;105342;18;2093;2191
2022-05-31;4138;27299;106414;19;2167;2200
2022-05-30;4457;27729;107357;19;2415;2251
2022-05-29;4992;28262;108087;20;2809;2278
2022-05-28;4825;29465;108035;23;2626;2327
2022-05-27;4668;29977;108312;18;2543;2315
2022-05-26;4908;30365;108683;18;2715;2287
2022-05-25;4569;30428;109080;17;2477;2324
2022-05-24;4628;30846;109708;24;2527;2304
2022-05-23;5083;31122;110215;27;2800;2264
2022-05-22;6382;31347;110107;24;3638;2222
2022-05-21;5378;31096;109265;28;3034;2184
2022-05-20;5255;31164;109034;24;2916;2185
2022-05-19;5039;31331;109022;25;2721;2204
2022-05-18;5048;31634;109114;18;2819;2191
2022-05-17;5042;31695;109122;20;2749;2154
2022-05-16;5339;32181;109747;22;3026;2117
2022-05-15;6123;32280;109765;28;3495;2091
2022-05-14;5509;32130;109054;27;3082;2060
2022-05-13;5488;32238;108611;27;3074;2058
2022-05-12;5408;32477;108500;31;3020;2082
2022-05-11;5367;32740;108349;34;2890;2008
2022-05-10;5726;32989;108346;31;3122;1976
2022-05-09;5626;33470;108410;31;3039;1959
2022-05-08;6055;33581;108222;41;3380;1922
2022-05-07;5750;33278;107935;37;3187;1869
2022-05-06;5878;33138;107770;37;3243;1856
2022-05-05;5933;32535;107143;35;3203;1839
2022-05-04;5826;32070;106783;32;3110;1775
2022-05-03;6387;31743;106920;28;3499;1710
2022-05-02;5744;31192;106864;26;3211;1679
2022-05-01;5512;31011;106595;20;3143;1657
2022-04-30;5374;30821;106819;19;3158;1633
2022-04-29;4788;30234;106936;18;2763;1602
2022-04-28;4958;30310;107256;21;2911;1597
2022-04-27;5078;30203;107608;22;2936;1607
2022-04-26;5384;30106;108013;20;3135;1614
2022-04-25;5410;29717;108882;22;3110;1616
2022-04-24;5265;29357;109084;19;3047;1634
2022-04-23;4615;29798;109613;20;2705;1639
2022-04-22;4853;30253;110593;20;2809;1647
2022-04-21;4808;30360;110814;17;2766;1660
2022-04-20;5005;30148;111231;18;2912;1688
2022-04-19;4886;30214;111630;18;2775;1704
2022-04-18;4892;30305;112699;20;2870;1750
2022-04-17;5760;30386;112787;18;3393;1746
2022-04-16;5171;30086;112341;19;3067;1757
2022-04-15;4960;29796;112478;14;2828;1728
2022-04-14;4568;30059;113071;13;2624;1668
2022-04-13;5109;30509;113878;15;2932;1703
2022-04-12;4914;29985;114076;12;2820;1720
2022-04-11;5093;29964;114593;16;2838;1742
2022-04-10;5409;30265;115029;16;3179;1731
2022-04-09;4865;30563;115172;15;2858;1747
2022-04-08;5241;30568;115208;19;3076;1730
2022-04-07;5078;30805;115569;22;3014;1710
2022-04-06;4400;31139;115833;20;2547;1738
2022-04-05;4788;31815;116373;20;2798;1798
2022-04-04;5206;32364;116953;22;3169;1807
2022-04-03;5687;32545;116785;25;3349;1832
2022-04-02;4838;33274;116251;18;2878;1882
2022-04-01;5488;33774;116395;21;3293;1894
2022-03-31;5614;34073;115825;23;3154;1863
2022-03-30;5381;34673;115701;22;3042;1846
2022-03-29;5589;34574;115574;23;3086;1830
2022-03-28;5544;34668;115540;22;3193;1827
2022-03-27;6601;34718;115144;22;3899;1797
2022-03-26;5592;34605;114099;24;3247;1801
2022-03-25;5998;34224;113639;28;3495;1807
2022-03-24;6198;33460;114017;27;3650;1825
2022-03-23;5267;32789;114985;30;2929;1795
2022-03-22;5573;33346;116412;34;3072;1828
2022-03-21;5668;33578;118020;32;3285;1838
2022-03-20;6441;33448;118948;27;3741;1803
2022-03-19;5169;32875;119338;24;2917;1816
2022-03-18;5062;33280;120916;25;2875;1831
2022-03-17;5375;33791;122319;26;3043;1881
2022-03-16;5863;33540;123519;22;3367;1874
2022-03-15;5778;33564;124505;22;3303;1907
2022-03-14;5474;33555;125968;23;3064;1895
2022-03-13;5743;33571;127791;25;3246;1848
2022-03-12;5649;33719;129239;27;3228;1905
2022-03-11;5749;33474;130698;28;3220;2001
2022-03-10;5111;32859;131597;26;2809;1986
2022-03-09;5972;33107;133131;22;3346;1999
2022-03-08;5816;32177;134190;22;3210;2008
2022-03-07;5535;31810;136128;23;3033;2078
2022-03-06;5878;31463;137878;20;3337;2101
2022-03-05;5350;30931;138948;19;2895;2099
2022-03-04;5009;30616;140233;16;2680;2134
2022-03-03;5444;30672;142233;14;2895;2173
2022-03-02;4827;30317;143977;10;2576;2209
2022-03-01;5315;31660;146725;13;2849;2298
2022-02-28;5157;33571;149204;17;2682;2398
2022-02-27;5333;35342;152114;17;2870;2471
2022-02-26;5020;37294;154929;13;2552;2553
2022-02-25;5137;38964;157586;19;2619;2627
2022-02-24;5052;40474;160248;19;2542;2657
2022-02-23;6378;42558;162799;19;3370;2714
2022-02-22;7533;43275;164673;20;4108;2758
2022-02-21;7127;42917;166554;16;3902;2805
2022-02-20;7593;43034;168981;18;4159;2846
2022-02-19;6987;43340;170306;19;3745;2911
2022-02-18;6929;44487;171666;19;3772;2980
2022-02-17;7502;45334;173460;13;4090;2956
2022-02-16;7085;45674;174434;16;3799;2998
2022-02-15;7051;45593;176399;17;3789;3038
2022-02-14;7345;45961;179577;20;3871;3089
2022-02-13;7960;46222;181608;20;4281;3195
2022-02-12;8418;46859;183340;23;4463;3182
2022-02-11;8096;46595;184450;22;4274;3215
2022-02-10;7931;46338;186058;21;4226;3249
2022-02-09;7081;45859;188031;24;3628;3321
2022-02-08;7570;46750;191359;28;3868;3386
2022-02-07;7651;47265;194527;32;3946;3418
2022-02-06;8715;48537;197397;35;4639;3510
2022-02-05;7998;48827;198763;29;4232;3576
2022-02-04;7812;50135;200052;30;4008;3612
2022-02-03;7464;51813;204098;26;3762;3666
2022-02-02;8187;53208;207005;25;4101;3740
2022-02-01;8215;54234;209549;27;4176;3846
2022-01-31;9197;54966;212601;33;4747;3901
2022-01-30;9114;55085;214075;37;4684;3969
2022-01-29;9802;56169;213655;36;5072;4031
2022-01-28;9885;57247;214202;41;5086;3998
2022-01-27;9154;57146;215741;37;4758;3974
2022-01-26;9424;57191;217610;33;4752;4091
2022-01-25;9152;57553;218828;32;4577;4133
2022-01-24;9277;57578;221183;29;4758;4188
2022-01-23;10451;58404;222047;24;5412;4256
2022-01-22;10927;59779;223021;27;5721;4296
2022-01-21;9582;59380;222811;35;4924;4265
2022-01-20;9019;60255;223823;39;4651;4366
2022-01-19;9836;61106;225135;43;5059;4413
2022-01-18;8987;61788;226497;42;4559;4451
2022-01-17;10271;63459;229793;55;5182;4563
2022-01-16;12078;65266;230630;57;6316;4658
2022-01-15;10576;65652;231674;60;5385;4661
2022-01-14;10595;66974;233483;70;5469;4653
2022-01-13;10200;67362;234744;61;5085;4755
2022-01-12;10792;67449;237523;62;5323;4814
2022-01-11;11185;70485;239768;63;5619;4867
2022-01-10;12501;71425;242707;66;6308;4968
2022-01-09;12881;71350;243209;68;6307;5020
2022-01-08;12618;71935;246556;72;6266;5007
2022-01-07;11425;71528;248069;75;5492;5019
2022-01-06;10586;69487;248854;64;5088;5090
2022-01-05;14562;69902;250393;61;7490;5135
2022-01-04;12674;68356;248674;61;6295;5066
2022-01-03;12336;68396;249174;63;6284;5109
2022-01-02;13438;67610;248184;75;6782;5132
2022-01-01;12292;67418;247348;77;5935;5087
2021-12-31;8660;66558;247405;70;4041;5070
2021-12-30;10860;69643;249779;85;5283;5034
2021-12-29;12694;69597;251346;80;6257;5015
2021-12-28;12562;68936;253169;73;6189;5030
2021-12-27;11612;68290;255297;70;5686;5104
2021-12-26;13229;69152;256668;74;6524;5142
2021-12-25;11092;70550;260990;69;5357;5142
2021-12-24;12454;71151;266536;59;6104;5241
2021-12-23;10858;72458;269632;65;5187;5299
2021-12-22;11764;74867;270314;71;5532;5392
2021-12-21;11747;75963;270329;76;5575;5401
2021-12-20;12544;78587;270896;81;5992;5522
2021-12-19;14900;80193;269916;85;7405;5516
2021-12-18;11951;81294;267158;93;5787;5494
2021-12-17;14137;82557;266373;93;7007;5572
2021-12-16;13912;85714;264053;105;6904;5536
2021-12-15;13253;86561;261984;106;6459;5404
2021-12-14;15073;86114;262160;97;7528;5257
2021-12-13;14405;84633;262376;98;7256;5220
2021-12-12;16419;82567;261725;97;8393;5208
2021-12-11;13451;80002;259422;93;6728;5224
2021-12-10;18205;77942;257576;86;9597;5283
2021-12-09;14923;72869;253792;79;7854;5204
2021-12-08;12383;70442;253428;71;6313;5174
2021-12-07;13029;70587;254396;72;6488;5071
2021-12-06;11713;71098;254491;68;5858;5076
2021-12-05;13137;74127;255719;67;6695;5073
2021-12-04;10849;76315;257436;68;5308;5035
2021-12-03;11706;78636;259890;80;5950;5080
2021-12-02;12132;85566;260102;93;6062;5147
2021-12-01;12759;92331;259684;103;6367;5237
2021-11-30;13501;96322;259491;112;6872;5223
2021-11-29;15306;95344;259979;116;8161;5176
2021-11-28;15780;92431;257855;121;8512;5154
2021-11-27;13450;89940;255725;120;7257;5095
2021-11-26;20380;87453;255489;127;11296;5111
2021-11-25;20701;79159;251461;107;11790;5035
2021-11-24;18107;70746;245231;93;10035;4950
2021-11-23;12415;64206;240713;82;6371;4957
2021-11-22;11739;62564;240695;74;6022;4922
2021-11-21;12790;64083;240647;81;6710;4971
2021-11-20;10850;66017;239269;77;5335;4953
2021-11-19;9958;68246;241708;71;4936;4949
2021-11-18;10647;70390;244448;78;5280;4983
2021-11-17;10209;70212;243927;74;5060;5089
2021-11-16;10469;71233;244275;65;5140;6119
2021-11-15;13765;74110;245128;64;7039;7247
2021-11-14;15306;74313;243551;54;8241;7782
2021-11-13;13670;72187;241354;49;7255;8121
2021-11-12;12851;72026;240735;50;6727;8409
2021-11-11;10333;74459;240352;66;5229;8750
2021-11-10;11064;78040;243721;244;4715;9004
2021-11-09;13968;79785;247813;314;5614;9045
2021-11-08;14591;79317;249807;295;6232;9192
2021-11-07;13617;78697;249752;294;5840;9302
2021-11-06;14996;80484;249945;290;6241;9407
2021-11-05;18173;79878;249659;295;7743;9311
2021-11-04;16837;77496;248336;265;7291;9132
2021-11-03;13886;76792;248547;259;5853;9095
2021-11-02;12990;78562;250819;276;5351;9004
2021-11-01;13802;78555;253430;272;5772;9023
2021-10-31;16070;77795;254946;260;6911;9090
2021-10-30;14207;76693;255262;248;5585;8997
2021-10-29;14593;76604;257523;236;6057;8896
2021-10-28;16017;75433;259241;257;6550;8821
2021-10-27;16532;76578;260770;258;6877;8856
2021-10-26;12929;77449;265912;271;5212;8805
2021-10-25;12993;76676;277765;268;5102;8963
2021-10-24;14462;76875;287071;275;5878;9119
2021-10-23;14057;76615;294883;298;5575;9313
2021-10-22;13157;76163;301659;296;5004;9459
2021-10-21;17830;77173;308167;297;7216;9542
2021-10-20;18267;75822;313993;283;7297;9440
2021-10-19;12044;73639;319037;273;4499;9338
2021-10-18;13169;78839;329139;309;5157;9770
2021-10-17;14390;83534;336831;344;5583;10125
2021-10-16;13410;85857;344015;354;5083;10548
2021-10-15;14610;86933;351471;364;5681;10764
2021-10-14;15380;86998;356992;396;6020;11054
2021-10-13;14737;86329;363545;379;5693;11229
2021-10-12;19377;86495;370081;374;7740;11821
2021-10-11;19991;85211;376046;366;8193;12204
2021-10-10;17387;84056;380315;351;7066;12619
2021-10-09;15098;84332;385360;356;5736;13168
2021-10-08;14744;85629;392807;393;5540;13521
2021-10-07;14669;87043;400739;426;5271;13913
2021-10-06;14766;89575;409512;450;5348;14337
2021-10-05;17061;91950;420115;472;6223;14875
2021-10-04;18112;93201;432938;459;6748;15403
2021-10-03;18139;97929;444528;451;6606;16107
2021-10-02;17091;108580;455680;478;6055;16958
2021-10-01;16947;117095;467686;498;5992;17604
2021-09-30;18635;124763;478036;534;6447;18294
2021-09-29;18059;129872;488655;582;6240;18847
2021-09-28;18855;134487;499494;606;6348;19347
2021-09-27;23496;140957;512075;650;8773;19815
2021-09-26;31124;142837;517910;714;12336;20442
2021-09-25;28499;142425;516077;726;10770;20847
2021-09-24;27332;142089;516069;708;10374;21077
2021-09-23;25226;142567;515876;718;9548;21185
2021-09-22;24469;144359;516978;742;8739;21420
2021-09-21;27768;145322;518150;779;10346;21452
2021-09-20;26639;145799;518700;788;9740;21339
2021-09-19;31179;146987;519888;784;11736;21477
2021-09-18;28180;146986;517905;772;10555;21330
2021-09-17;28283;147632;517418;800;10451;21347
2021-09-16;28384;147773;517160;822;10378;21588
2021-09-15;25909;149601;518446;824;9258;21745
2021-09-14;28693;153334;522538;839;10579;21828
2021-09-13;28263;156224;524234;894;10244;21848
2021-09-12;30912;162414;525882;945;11532;22147
2021-09-11;29656;170931;526012;1003;10641;22056
2021-09-10;28585;179890;526757;1071;10349;22139
2021-09-09;30567;188893;528753;1149;11244;22298
2021-09-08;31289;197253;533854;1252;11570;22432
2021-09-07;33356;202945;539506;1334;12043;22433
2021-09-06;37426;208569;543508;1373;13723;22577
2021-09-05;43039;211996;543547;1375;16597;22855
2021-09-04;42825;214067;540353;1338;16551;22696
2021-09-03;42708;211008;538075;1260;16235;22494
2021-09-02;43832;202243;540703;1123;16679;22412
2021-09-01;40591;192880;543157;1013;15495;22355
2021-08-31;41700;184570;546861;934;16127;22480
2021-08-30;41896;175754;551288;872;16181;22607
2021-08-29;45747;165693;554781;805;18114;22825
2021-08-28;37981;153915;556152;775;14395;22652
2021-08-27;28395;147735;562271;756;10063;22657
2021-08-26;29045;146612;572974;749;10235;23026
2021-08-25;28099;145602;583260;729;9554;23409
2021-08-24;28650;145596;594546;739;9867;23528
2021-08-23;27226;147166;607831;755;9263;24160
2021-08-22;29707;152742;619947;784;9977;24709
2021-08-21;29848;154811;631918;773;9883;25192
2021-08-20;27177;156184;643917;811;8810;25722
2021-08-19;27550;158961;657194;841;8792;26439
2021-08-18;28333;161052;669931;884;8979;27088
2021-08-17;30926;164441;682584;944;10036;27953
2021-08-16;35135;171840;695765;1012;11453;28707
2021-08-15;32430;178065;708729;1036;10440;29302
2021-08-14;31943;184117;722114;1095;9907;30158
2021-08-13;31476;187408;735768;1111;9699;31035
2021-08-12;31108;190246;754233;1143;9271;31891
2021-08-11;33197;195002;772501;1228;9951;32824
2021-08-10;41532;204949;788931;1315;13057;33988
2021-08-09;44055;209625;800400;1245;14018;35257
2021-08-08;41272;212683;805354;1232;13020;35943
2021-08-07;37110;219331;812197;1220;11143;36865
2021-08-06;35748;227849;820401;1237;10660;37685
2021-08-05;38257;236738;829646;1304;11416;38684
2021-08-04;47647;245874;837939;1388;15116;39505
2021-08-03;47991;249262;843597;1470;14749;39781
2021-08-02;48295;252167;852153;1479;15169;39917
2021-08-01;50441;255461;856043;1590;16135;40276
2021-07-31;49459;260452;857834;1616;15455;40643
2021-07-30;48511;264459;859647;1645;15424;41156
2021-07-29;51530;269821;861435;1740;16209;41385
2021-07-28;52504;274057;863566;1795;16377;41454
2021-07-27;51748;278052;865857;1858;16194;41220
2021-07-26;53249;281979;869699;1919;16749;41225
2021-07-25;57627;285107;870946;1944;18799;41203
2021-07-24;55805;288093;869501;1955;17695;40963
2021-07-23;58047;294795;869004;2007;18302;40753
2021-07-22;58288;299821;867295;1983;18668;40607
2021-07-21;59409;304389;865211;1996;18986;40270
2021-07-20;57662;315185;864237;2019;18612;39997
2021-07-19;57086;326417;862556;2067;19027;39709
2021-07-18;61712;336021;858694;2194;20505;39493
2021-07-17;66620;340580;853969;2270;21906;38865
2021-07-16;65795;335175;849137;2225;21872;38341
2021-07-15;65781;331582;843082;2129;21612;37712
2021-07-14;75626;327586;838850;2095;26663;37246
2021-07-13;75772;317401;833144;2044;26711;36502
2021-07-12;73195;306541;828189;2000;26065;35759
2021-07-11;68783;298841;820733;1910;24730;35481
2021-07-10;57133;297366;813947;1827;19174;35257
2021-07-09;58314;298133;814000;1804;19992;35184
2021-07-08;58271;295871;812066;1725;19730;35053
2021-07-07;59219;292720;809759;1662;20418;34816
2021-07-06;58355;288603;805105;1533;20273;34614
2021-07-05;60390;286534;798384;1575;21801;34551
2021-07-04;65988;283185;784425;1579;24699;34276
2021-07-03;58081;277721;766250;1598;20826;33584
2021-07-02;54917;275192;752112;1584;19967;32517
2021-07-01;52500;273692;738912;1621;19081;31267
2021-06-30;52514;273610;726696;1622;19160;29888
2021-06-29;54995;272662;714782;1592;20219;28286
2021-06-28;55826;270262;702499;1566;21100;26749
2021-06-27;58796;269453;687999;1484;22762;25249
2021-06-26;54670;264324;671956;1439;21068;23919
2021-06-25;53238;259304;657968;1411;20690;22984
2021-06-24;52972;255893;644360;1384;20499;22179
2021-06-23;51002;255324;631130;1364;20095;21342
2021-06-22;51536;253288;618629;1341;20127;20472
2021-06-21;53782;253506;606916;1341;21895;19422
2021-06-20;50723;257522;592662;1381;20733;18364
2021-06-19;46462;265560;580462;1459;18656;17578
2021-06-18;48079;271092;570773;1546;19405;17106
2021-06-17;51581;274599;561245;1572;21589;16814
2021-06-16;47751;277781;549354;1698;19716;16342
2021-06-15;51012;281164;540291;1753;21697;15810
2021-06-14;59054;281337;530148;1713;26324;15211
2021-06-13;62376;272929;514206;1590;28377;14618
2021-06-12;55518;258659;496457;1431;24835;14127
2021-06-11;53675;239427;481917;1119;24174;13942
2021-06-10;57099;218691;468091;851;26151;13822
2021-06-09;53124;195222;452310;681;25080;13461
2021-06-08;51029;173313;437661;592;24688;13099
2021-06-07;46264;151788;423625;504;22554;12675
2021-06-06;40382;133729;411507;442;19637;12185
2021-06-05;25206;121037;402359;415;11221;11790
2021-06-04;21277;117217;401820;385;9160;11616
2021-06-03;21790;116255;404003;358;9239;11603
2021-06-02;21535;115686;406563;342;9043;11439
2021-06-01;21172;115139;408768;330;9095;11357
2021-05-31;21924;114776;409718;327;9559;11331
2021-05-30;23516;113860;409317;328;10327;11324
2021-05-29;19740;113174;408984;339;8621;11233
2021-05-28;19857;113908;410856;334;8509;11197
2021-05-27;20763;115743;412262;334;8867;11230
2021-05-26;20447;117829;414250;346;8682;11230
2021-05-25;20514;121376;416552;355;8827;11243
2021-05-24;20491;124372;419902;369;8996;11248
2021-05-23;22487;128487;421444;401;9839;11199
2021-05-22;20859;132543;422057;418;9001;11296
2021-05-21;22221;136121;422983;439;9856;11275
2021-05-20;23432;138808;423570;461;10354;11142
2021-05-19;24975;139925;424028;454;11248;11100
2021-05-18;24527;139444;423105;427;11033;10980
2021-05-17;25985;139214;424141;412;11882;10932
2021-05-16;27729;137659;423905;409;13002;10707
2021-05-15;25944;134992;423688;403;11661;10617
2021-05-14;26332;133083;424760;376;11907;10483
2021-05-13;24753;131044;424580;369;11246;10356
2021-05-12;23708;129946;425019;354;11250;10230
2021-05-11;23546;130048;427296;359;10834;10178
2021-05-10;23502;131068;433305;377;10814;10069
2021-05-09;23946;131235;438104;359;10945;10078
2021-05-08;22530;129931;441055;348;10416;10306
2021-05-07;23036;128169;445804;351;10316;10427
2021-05-06;22947;127228;450904;345;10376;10482
2021-05-05;24221;126934;454829;336;11068;10505
2021-05-04;24675;124914;459185;321;11460;10632
2021-05-03;23335;123505;464150;300;10860;10609
2021-05-02;22107;123119;468277;308;9723;10587
2021-05-01;20442;125675;473377;314;8871;10778
2021-04-30;21527;127391;479578;298;9566;10898
2021-04-29;22504;127894;484881;315;9995;10934
2021-04-28;21548;127137;487259;297;9527;10985
2021-04-27;22967;127853;490915;298;10242;11084
2021-04-26;23001;127945;495105;303;10214;11068
2021-04-25;25134;127153;497784;301;11468;10953
2021-04-24;22424;127193;498430;282;10106;11076
2021-04-23;21929;128618;501768;277;9889;11167
2021-04-22;21139;131653;505146;278;9341;11283
2021-04-21;22241;135532;509168;294;9914;11435
2021-04-20;22676;137018;513437;290;10126;11475
2021-04-19;21615;138015;517725;286;9745;11552
2021-04-18;24792;142271;520567;298;11410;11715
2021-04-17;23916;149008;522899;298;11077;11916
2021-04-16;25470;154468;526626;307;11754;12007
2021-04-15;25621;156535;528289;334;11991;12122
2021-04-14;23653;159723;530817;342;10971;12529
2021-04-13;23368;165037;533801;357;10841;12752
2021-04-12;27159;168809;539138;411;12507;13038
2021-04-11;33482;171354;541835;430;15401;13092
2021-04-10;31471;171087;541446;415;14690;13192
2021-04-09;28658;170289;541884;392;13103;13221
2021-04-08;29931;171498;542844;367;13664;13384
2021-04-07;31145;172301;543902;367;14284;13426
2021-04-06;28875;172008;542948;361;13151;13525
2021-04-05;30968;170064;544838;344;14332;13566
2021-04-04;32643;167570;545389;318;15259;13576
2021-04-03;30469;165401;545196;337;14072;13722
2021-04-02;30138;162920;545591;347;14193;13795
2021-04-01;30728;159579;544873;348;14277;13837
2021-03-31;30488;157897;544424;333;14193;13922
2021-03-30;26393;155998;544713;349;11660;13900
2021-03-29;27492;157825;549969;389;12104;13901
2021-03-28;29946;160006;553090;414;13414;13906
2021-03-27;27753;160786;555086;408;12032;14068
2021-03-26;26406;160905;557326;409;11279;14148
2021-03-25;29019;163755;561777;422;12450;14164
2021-03-24;28700;166196;561849;417;12509;14132
2021-03-23;29408;166738;561745;431;12552;14099
2021-03-22;30634;168654;562627;432;13375;13986
2021-03-21;30761;168770;562194;398;13748;14030
2021-03-20;27865;171736;561076;415;12229;14082
2021-03-19;30057;175583;562953;427;13152;14153
2021-03-18;31649;177779;564668;428;14207;14024
2021-03-17;29060;178820;562448;436;12905;13999
2021-03-16;31655;180317;561925;470;14132;14015
2021-03-15;30575;180701;561038;445;13501;13855
2021-03-14;34606;180367;560351;458;15715;13853
2021-03-13;32710;179147;556965;440;15029;13743
2021-03-12;32903;179084;554949;456;14923;13691
2021-03-11;33352;179176;554222;462;14850;13560
2021-03-10;31402;178382;554430;431;14053;13487
2021-03-09;31873;177393;556411;427;14646;13331
2021-03-08;29979;176329;558149;434;13208;13235
2021-03-07;32716;177734;559730;426;15044;13245
2021-03-06;32731;180205;559388;433;15063;13202
2021-03-05;32840;180485;558196;386;15194;13165
2021-03-04;32095;180772;556973;374;14684;13203
2021-03-03;29907;180413;556114;357;13678;13151
2021-03-02;30376;183625;556700;355;14182;12980
2021-03-01;31057;181804;558631;355;14677;13015
2021-02-28;35593;179203;559179;338;17157;13042
2021-02-27;32690;174640;557481;326;15685;12893
2021-02-26;32691;171636;557688;334;15995;12760
2021-02-25;30984;167632;557741;330;14501;12930
2021-02-24;33683;167300;558791;302;16241;12975
2021-02-23;28235;165661;558314;311;12858;13001
2021-02-22;28082;164871;561444;320;12718;13017
2021-02-21;29944;164829;563792;324;13951;13074
2021-02-20;29315;164490;564742;320;13549;13010
2021-02-19;28163;164096;566617;331;12999;12895
2021-02-18;30640;163977;569745;338;14565;12896
2021-02-17;31814;162227;570544;349;15412;12797
2021-02-16;27334;160793;570362;350;12323;12700
2021-02-15;28058;164265;574448;347;12774;12767
2021-02-14;29462;168463;577153;362;13462;12843
2021-02-13;28984;171900;578693;380;13116;12860
2021-02-12;28262;173851;581520;405;12674;12826
2021-02-11;28602;176402;584133;404;13018;12855
2021-02-10;29973;177171;586466;412;13957;12875
2021-02-09;31390;176858;587849;408;14732;12853
2021-02-08;32878;175433;589706;420;15581;12903
2021-02-07;33603;173025;590253;393;16165;12724
2021-02-06;31482;172547;590696;395;14575;12774
2021-02-05;31078;172769;591304;388;14588;12630
2021-02-04;29433;173567;590985;400;13702;12430
2021-02-03;29470;176398;593328;383;13654;12476
2021-02-02;29336;179421;595846;384;13536;12402
2021-02-01;29673;181629;600783;369;13854;12573
2021-01-31;33039;183588;604669;369;15772;12579
2021-01-30;31454;183178;603433;354;14909;12812
2021-01-29;32248;182655;597567;344;15389;12881
2021-01-28;33339;181167;594270;332;15830;12903
2021-01-27;33229;179809;590523;320;16175;12864
2021-01-26;31677;179098;587760;332;15416;12666
2021-01-25;31435;178907;585868;315;15409;12556
2021-01-24;31655;178393;584877;307;15292;12507
2021-01-23;30349;179572;583500;311;14502;12400
2021-01-22;29824;180650;582221;324;14403;12337
2021-01-21;30896;181307;581099;341;14958;12134
2021-01-20;32265;182690;580258;356;15693;12311
2021-01-19;31545;182365;578619;352;14982;12166
2021-01-18;31190;182970;578313;354;15042;12162
2021-01-17;33153;183554;578005;354;16162;12075
2021-01-16;31915;184342;575357;344;15486;12016
2021-01-15;31136;185274;573783;363;15061;11967
2021-01-14;33000;187376;572806;378;15828;11814
2021-01-13;32121;186684;570612;386;15339;11782
2021-01-12;32280;185133;570953;345;15419;11679
2021-01-11;32074;186097;572639;329;15405;11540
2021-01-10;34195;187292;572853;329;16741;11577
2021-01-09;33201;190231;570728;330;16229;11516
2021-01-08;33825;193004;570549;348;16925;11441
2021-01-07;31673;190704;569493;354;15373;11383
2021-01-06;29772;182224;568846;319;14308;11467
2021-01-05;33411;179385;570108;328;16368;11490
2021-01-04;33631;173711;569893;294;16464;11358
2021-01-03;37817;169659;568485;272;18945;11337
2021-01-02;37289;162278;564610;259;18659;11191
2021-01-01;31852;156661;559734;246;15486;11029
2020-12-31;20302;154733;557771;239;9480;10943
2020-12-30;25998;160557;561311;242;12582;11176
2020-12-29;25580;162213;561679;239;12488;11193
2020-12-28;28047;164902;563005;229;13840;11175
2020-12-27;28078;165559;562418;228;13972;11206
2020-12-26;29730;167219;561358;219;14835;11216
2020-12-25;28870;167464;560052;240;14454;11138
2020-12-24;27705;166481;558437;251;13638;11016
2020-12-23;28060;167163;557885;246;13730;11028
2020-12-22;28977;168018;559489;234;14505;11007
2020-12-21;28382;167206;561055;231;14083;10898
2020-12-20;30036;169507;563388;229;15003;11075
2020-12-19;30115;172649;563502;232;15073;11171
2020-12-18;27767;173837;564115;223;13836;11194
2020-12-17;28626;175341;566001;231;14127;11193
