﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-16;12;94;375;0;11;1
2022-04-15;9;100;373;0;8;1
2022-04-14;13;109;372;0;13;1
2022-04-13;17;109;371;0;16;1
2022-04-12;22;108;364;0;19;1
2022-04-11;13;112;350;0;12;1
2022-04-10;14;116;345;0;12;1
2022-04-09;18;122;342;0;18;2
2022-04-08;18;112;332;1;14;2
2022-04-07;14;119;327;1;12;1
2022-04-06;19;117;322;1;17;1
2022-04-05;24;113;311;0;22;1
2022-04-04;18;103;295;0;15;1
2022-04-03;20;91;288;0;17;2
2022-04-02;11;89;277;0;7;2
2022-04-01;24;89;270;0;21;2
2022-03-31;14;77;250;0;13;1
2022-03-30;14;72;237;0;13;1
2022-03-29;12;70;227;0;12;1
2022-03-28;5;69;219;0;4;1
2022-03-27;17;82;216;0;15;2
2022-03-26;10;74;205;0;8;2
2022-03-25;10;70;202;0;9;2
2022-03-24;9;65;206;0;8;1
2022-03-23;13;66;215;0;12;1
2022-03-22;12;61;222;0;10;1
2022-03-21;18;63;238;0;16;1
2022-03-20;10;57;243;0;7;2
2022-03-19;5;54;268;0;4;2
2022-03-18;7;57;286;0;4;2
2022-03-17;11;61;301;0;7;1
2022-03-16;10;61;326;0;9;1
2022-03-15;12;61;352;0;12;1
2022-03-14;11;57;372;0;9;1
2022-03-13;6;55;382;0;6;2
2022-03-12;7;55;408;0;7;2
2022-03-11;9;56;433;0;7;3
2022-03-10;9;54;459;0;8;3
2022-03-09;9;46;473;0;9;4
2022-03-08;9;38;503;0;8;4
2022-03-07;7;30;526;0;4;4
2022-03-06;8;28;556;0;5;3
2022-03-05;11;26;575;0;8;3
2022-03-04;8;19;594;0;6;3
2022-03-03;1;17;612;0;0;3
2022-03-02;3;22;635;1;1;3
2022-03-01;3;34;654;1;0;3
2022-02-28;5;51;681;1;3;3
2022-02-27;5;68;709;1;4;3
2022-02-26;3;91;730;1;0;3
2022-02-25;5;112;754;1;4;3
2022-02-24;9;140;769;1;5;3
2022-02-23;17;157;785;1;12;2
2022-02-22;21;164;803;1;18;2
2022-02-21;24;178;815;1;19;2
2022-02-20;29;194;825;1;27;2
2022-02-19;23;199;827;1;21;2
2022-02-18;34;198;826;1;29;2
2022-02-17;27;201;825;1;24;2
2022-02-16;22;210;825;0;19;2
2022-02-15;34;225;839;0;30;2
2022-02-14;42;217;840;0;35;3
2022-02-13;34;219;823;0;31;2
2022-02-12;25;219;818;0;22;2
2022-02-11;37;231;834;0;34;2
2022-02-10;34;221;841;0;30;2
2022-02-09;37;218;841;0;35;1
2022-02-08;24;206;855;0;21;1
2022-02-07;41;208;863;0;37;1
2022-02-06;35;192;851;0;30;1
2022-02-05;36;187;844;0;33;1
2022-02-04;27;185;831;0;24;1
2022-02-03;32;186;832;0;28;1
2022-02-02;25;180;831;0;22;1
2022-02-01;25;176;838;0;22;1
2022-01-31;25;177;839;0;20;0
2022-01-30;31;185;838;0;27;0
2022-01-29;33;188;821;0;28;0
2022-01-28;26;187;809;0;25;0
2022-01-27;26;193;808;0;24;1
2022-01-26;21;189;805;0;20;1
2022-01-25;24;197;803;0;21;1
2022-01-24;31;199;798;0;29;1
2022-01-23;33;202;786;0;29;1
2022-01-22;32;205;782;0;28;1
2022-01-21;35;195;772;0;29;1
2022-01-20;28;193;765;0;22;1
2022-01-19;33;209;771;0;23;2
2022-01-18;29;226;776;0;24;2
2022-01-17;37;230;778;0;33;1
2022-01-16;34;249;766;0;32;2
2022-01-15;20;246;757;0;18;2
2022-01-14;31;252;769;0;27;3
2022-01-13;42;246;762;0;34;1
2022-01-12;50;232;749;0;43;1
2022-01-11;35;216;733;0;33;1
2022-01-10;53;210;726;0;47;1
2022-01-09;31;190;694;0;28;1
2022-01-08;28;184;695;0;25;1
2022-01-07;23;178;697;0;22;2
2022-01-06;25;169;714;0;20;2
2022-01-05;30;163;718;0;22;1
2022-01-04;32;165;722;0;27;2
2022-01-03;33;158;729;0;31;2
2022-01-02;25;147;726;0;24;3
2022-01-01;24;141;721;0;21;3
2021-12-31;14;138;721;0;10;3
2021-12-30;19;152;738;0;16;3
2021-12-29;27;153;742;0;25;2
2021-12-28;25;151;750;0;23;3
2021-12-27;24;156;756;0;15;4
2021-12-26;21;168;766;0;16;3
2021-12-25;22;179;776;0;18;2
2021-12-24;29;181;775;1;25;2
2021-12-23;21;177;783;0;15;3
2021-12-22;29;192;802;0;22;2
2021-12-21;31;188;819;0;24;2
2021-12-20;33;183;832;0;28;2
2021-12-19;31;180;832;0;29;3
2021-12-18;23;178;835;0;19;2
2021-12-17;25;173;845;0;21;2
2021-12-16;37;183;857;0;31;2
2021-12-15;24;179;858;0;20;1
2021-12-14;24;199;870;0;20;2
2021-12-13;30;203;884;0;26;2
2021-12-12;31;207;886;0;30;3
2021-12-11;18;211;886;0;15;2
2021-12-10;34;224;895;0;29;2
2021-12-09;33;216;904;0;30;2
2021-12-08;43;208;913;0;39;2
2021-12-07;29;195;910;0;25;2
2021-12-06;35;191;911;0;27;3
2021-12-05;37;196;913;0;34;3
2021-12-04;29;191;905;0;26;2
2021-12-03;24;190;922;0;22;1
2021-12-02;23;194;936;0;20;1
2021-12-01;29;190;949;0;28;1
2021-11-30;23;195;953;0;19;1
2021-11-29;37;211;961;0;32;2
2021-11-28;34;219;947;0;29;3
2021-11-27;31;227;945;0;28;2
2021-11-26;30;226;942;0;25;3
2021-11-25;23;231;945;0;16;1
2021-11-24;35;243;959;0;32;1
2021-11-23;40;244;960;0;34;1
2021-11-22;41;240;953;0;37;1
2021-11-21;41;234;936;0;37;1
2021-11-20;29;232;922;0;27;1
2021-11-19;34;236;917;0;32;2
2021-11-18;33;233;903;0;30;1
2021-11-17;36;228;905;0;32;1
2021-11-16;36;234;896;0;33;2
2021-11-15;36;242;897;0;28;1
2021-11-14;40;248;894;0;33;1
2021-11-13;37;238;877;0;27;3
2021-11-12;37;237;878;0;33;3
2021-11-11;27;230;870;0;23;2
2021-11-10;42;251;875;0;36;2
2021-11-09;45;251;869;0;41;3
2021-11-08;43;244;853;0;39;1
2021-11-07;28;239;826;0;22;1
2021-11-06;32;243;827;0;30;3
2021-11-05;30;231;823;0;28;3
2021-11-04;47;231;811;0;42;2
2021-11-03;39;213;796;0;34;2
2021-11-02;38;206;793;0;31;3
2021-11-01;36;202;789;0;33;1
2021-10-31;32;204;776;0;27;1
2021-10-30;20;210;769;0;19;2
2021-10-29;33;212;780;1;27;2
2021-10-28;29;206;784;1;25;1
2021-10-27;33;204;789;1;31;1
2021-10-26;34;190;793;0;28;2
2021-10-25;39;194;795;0;35;3
2021-10-24;35;183;775;0;29;3
2021-10-23;26;187;770;0;22;2
2021-10-22;27;190;775;0;23;2
2021-10-21;28;182;776;0;24;1
2021-10-20;19;188;786;0;16;1
2021-10-19;38;197;810;0;30;2
2021-10-18;28;193;805;0;26;3
2021-10-17;37;200;797;0;33;4
2021-10-16;29;192;783;0;27;4
2021-10-15;19;177;781;0;16;4
2021-10-14;31;183;780;1;28;4
2021-10-13;30;181;775;1;26;4
2021-10-12;32;169;780;1;25;4
2021-10-11;37;171;781;0;32;3
2021-10-10;29;171;767;0;26;2
2021-10-09;14;173;757;0;13;2
2021-10-08;27;180;778;0;21;2
2021-10-07;28;179;789;0;25;1
2021-10-06;20;184;793;0;14;1
2021-10-05;33;201;805;0;26;1
2021-10-04;42;205;797;0;32;1
2021-10-03;31;207;788;0;28;1
2021-10-02;22;210;783;0;20;1
2021-10-01;27;206;791;0;22;1
2021-09-30;34;210;796;0;29;1
2021-09-29;34;207;794;0;32;1
2021-09-28;35;201;780;0;30;2
2021-09-27;40;204;778;0;35;2
2021-09-26;32;208;759;0;30;2
2021-09-25;18;203;748;0;16;2
2021-09-24;33;205;755;0;26;1
2021-09-23;32;197;757;0;26;2
2021-09-22;29;195;753;0;21;2
2021-09-21;39;187;750;0;33;2
2021-09-20;44;176;736;0;40;2
2021-09-19;28;167;717;0;25;3
2021-09-18;21;168;708;0;18;4
2021-09-17;22;167;709;0;21;2
2021-09-16;26;163;720;0;24;5
2021-09-15;17;173;732;0;16;3
2021-09-14;26;189;735;0;25;3
2021-09-13;33;194;729;0;29;2
2021-09-12;28;194;720;0;23;2
2021-09-11;22;186;719;0;18;1
2021-09-10;20;191;729;0;17;1
2021-09-09;37;200;739;0;35;1
2021-09-08;33;192;733;0;30;1
2021-09-07;33;189;740;0;30;1
2021-09-06;33;187;738;0;27;1
2021-09-05;23;177;731;0;18;1
2021-09-04;26;187;726;0;23;1
2021-09-03;26;179;734;0;22;2
2021-09-02;31;178;737;0;27;2
2021-09-01;31;174;744;0;25;2
2021-08-31;31;175;744;0;29;1
2021-08-30;24;168;742;0;20;1
2021-08-29;32;166;736;0;24;1
2021-08-28;23;159;745;0;19;2
2021-08-27;24;160;754;0;21;2
2021-08-26;25;155;755;0;25;3
2021-08-25;30;149;750;0;26;2
2021-08-24;25;157;757;0;22;3
2021-08-23;19;172;748;0;18;2
2021-08-22;22;173;748;0;17;2
2021-08-21;23;175;748;0;19;2
2021-08-20;20;175;750;0;18;2
2021-08-19;24;180;759;0;21;2
2021-08-18;37;189;767;0;32;2
2021-08-17;41;183;760;0;38;2
2021-08-16;21;174;741;0;20;3
2021-08-15;22;192;753;0;19;2
2021-08-14;23;204;756;0;20;2
2021-08-13;27;205;760;0;20;2
2021-08-12;34;196;762;0;28;2
2021-08-11;29;198;756;1;27;3
2021-08-10;33;197;751;0;28;2
2021-08-09;43;203;741;0;36;1
2021-08-08;38;191;720;0;36;1
2021-08-07;26;184;707;0;20;1
2021-08-06;14;178;711;0;13;2
2021-08-05;34;198;724;0;29;2
2021-08-04;27;199;720;0;25;1
2021-08-03;38;196;725;0;33;1
2021-08-02;30;183;728;0;23;1
2021-08-01;34;191;726;0;28;1
2021-07-31;17;174;725;0;13;1
2021-07-30;36;179;738;0;31;1
2021-07-29;34;166;743;0;33;1
2021-07-28;29;154;737;0;23;1
2021-07-27;23;157;745;0;21;1
2021-07-26;37;168;742;0;32;1
2021-07-25;16;162;727;0;12;1
2021-07-24;21;170;732;0;17;2
2021-07-23;22;185;731;0;18;2
2021-07-22;23;188;738;0;21;2
2021-07-21;32;192;739;0;28;2
2021-07-20;37;186;732;0;33;2
2021-07-19;27;172;720;0;24;1
2021-07-18;22;170;716;0;18;2
2021-07-17;34;169;724;0;31;3
2021-07-16;27;153;718;0;24;2
2021-07-15;28;152;718;0;26;2
2021-07-14;24;151;718;0;21;2
2021-07-13;23;156;734;0;22;2
2021-07-12;22;159;746;0;20;2
2021-07-11;20;170;751;1;18;1
2021-07-10;17;189;760;1;13;3
2021-07-09;26;197;781;1;21;3
2021-07-08;31;203;793;1;27;3
2021-07-07;29;200;798;1;23;3
2021-07-06;27;213;806;1;24;3
2021-07-05;35;216;804;1;27;3
2021-07-04;39;218;797;1;36;1
2021-07-03;26;202;793;1;20;3
2021-07-02;32;197;802;1;28;3
2021-07-01;31;186;810;1;29;3
2021-06-30;41;174;801;0;32;3
2021-06-29;35;166;796;0;27;3
2021-06-28;36;158;801;0;35;3
2021-06-27;22;146;783;0;18;3
2021-06-26;19;150;812;0;17;3
2021-06-25;22;153;839;0;19;3
2021-06-24;20;161;865;0;17;3
2021-06-23;29;169;876;1;21;3
2021-06-22;26;169;885;0;20;4
2021-06-21;26;177;902;0;23;4
2021-06-20;25;191;890;0;22;3
2021-06-19;23;202;901;0;19;3
2021-06-18;31;207;900;0;29;4
2021-06-17;27;205;903;0;24;3
2021-06-16;27;214;916;0;22;3
2021-06-15;32;225;919;0;27;3
2021-06-14;42;230;931;0;38;3
2021-06-13;37;224;916;0;34;3
2021-06-12;27;211;912;0;23;5
2021-06-11;29;208;923;0;26;5
2021-06-10;39;215;925;0;32;5
2021-06-09;35;210;927;0;33;4
2021-06-08;35;214;920;0;31;1
2021-06-07;36;205;908;0;30;1
2021-06-06;25;201;912;1;19;1
2021-06-05;25;216;928;1;21;3
2021-06-04;35;210;939;1;31;2
2021-06-03;35;226;927;1;29;1
2021-06-02;44;242;917;1;36;1
2021-06-01;25;250;902;1;21;2
2021-05-31;34;257;908;1;29;2
2021-05-30;39;259;896;1;35;2
2021-05-29;20;262;883;1;16;2
2021-05-28;54;258;890;2;48;2
2021-05-27;51;244;869;2;47;1
2021-05-26;50;215;847;2;43;1
2021-05-25;34;204;828;1;31;2
2021-05-24;34;210;847;1;31;2
2021-05-23;41;204;851;1;34;2
2021-05-22;17;210;850;1;13;2
2021-05-21;38;221;860;0;32;3
2021-05-20;24;217;854;0;20;3
2021-05-19;39;231;874;0;33;3
2021-05-18;41;225;884;0;36;3
2021-05-17;28;223;893;0;25;3
2021-05-16;42;223;898;0;37;3
2021-05-15;28;205;896;1;25;4
2021-05-14;32;215;910;2;27;4
2021-05-13;41;223;923;1;36;3
2021-05-12;34;221;930;0;29;3
2021-05-11;39;211;938;0;31;4
2021-05-10;31;196;941;0;24;4
2021-05-09;26;192;942;0;21;4
2021-05-08;38;198;959;0;34;4
2021-05-07;40;180;955;0;32;4
2021-05-06;37;169;969;0;31;3
2021-05-05;25;159;980;0;20;3
2021-05-04;23;166;1001;0;18;4
2021-05-03;24;174;1041;0;22;4
2021-05-02;32;177;1050;0;28;4
2021-05-01;18;198;1060;0;14;4
2021-04-30;27;219;1077;0;24;4
2021-04-29;29;229;1084;1;26;3
2021-04-28;30;226;1101;1;24;2
2021-04-27;32;229;1123;1;27;3
2021-04-26;28;244;1132;1;20;1
2021-04-25;55;266;1147;1;48;1
2021-04-24;42;262;1133;1;35;1
2021-04-23;38;257;1138;1;34;1
2021-04-22;26;258;1147;1;23;1
2021-04-21;31;274;1173;1;26;2
2021-04-20;44;289;1193;1;40;2
2021-04-19;45;291;1198;1;36;1
2021-04-18;55;293;1195;0;49;1
2021-04-17;34;276;1182;0;32;1
2021-04-16;40;270;1189;0;33;1
2021-04-15;47;275;1214;0;42;1
2021-04-14;47;264;1217;0;39;4
2021-04-13;48;269;1226;0;40;4
2021-04-12;42;271;1218;0;38;2
2021-04-11;39;275;1227;1;33;3
2021-04-10;30;300;1240;1;24;2
2021-04-09;45;305;1250;1;42;2
2021-04-08;35;301;1254;1;29;3
2021-04-07;53;304;1258;1;46;4
2021-04-06;47;288;1248;1;43;4
2021-04-05;44;285;1243;1;41;3
2021-04-04;63;291;1238;1;56;2
2021-04-03;35;268;1219;2;29;2
2021-04-02;43;276;1230;1;39;3
2021-04-01;37;272;1225;1;31;4
2021-03-31;36;281;1233;1;29;4
2021-03-30;51;296;1251;1;42;5
2021-03-29;53;302;1248;1;47;4
2021-03-28;39;303;1239;1;35;3
2021-03-27;43;312;1235;1;40;3
2021-03-26;40;305;1230;1;36;3
2021-03-25;44;306;1247;1;31;3
2021-03-24;51;315;1252;1;45;3
2021-03-23;57;327;1244;1;49;3
2021-03-22;56;319;1252;1;48;4
2021-03-21;46;319;1229;1;43;4
2021-03-20;36;310;1227;1;31;4
2021-03-19;44;324;1230;1;38;4
2021-03-18;42;330;1240;1;37;4
2021-03-17;63;329;1251;1;54;4
2021-03-16;51;321;1244;1;47;4
2021-03-15;56;310;1219;1;50;3
2021-03-14;35;295;1206;1;31;3
2021-03-13;54;306;1210;1;46;3
2021-03-12;50;297;1200;1;42;3
2021-03-11;43;290;1202;1;33;2
2021-03-10;55;293;1221;1;49;3
2021-03-09;41;277;1229;1;32;2
2021-03-08;44;284;1249;1;37;2
2021-03-07;49;294;1253;1;40;2
2021-03-06;42;292;1257;1;36;2
2021-03-05;42;293;1259;1;37;2
2021-03-04;47;287;1273;2;39;1
2021-03-03;42;283;1289;2;34;1
2021-03-02;46;303;1306;2;41;1
2021-03-01;54;299;1308;1;46;1
2021-02-28;47;289;1310;1;40;1
2021-02-27;45;310;1310;1;39;1
2021-02-26;39;296;1312;1;30;1
2021-02-25;42;306;1327;1;36;1
2021-02-24;61;305;1337;1;57;1
2021-02-23;42;297;1322;1;36;1
2021-02-22;44;309;1339;0;39;1
2021-02-21;65;316;1355;0;58;1
2021-02-20;29;279;1345;0;24;1
2021-02-19;46;292;1381;0;39;1
2021-02-18;39;285;1386;0;34;1
2021-02-17;55;289;1394;0;52;1
2021-02-16;51;281;1389;0;45;1
2021-02-15;49;287;1393;0;44;1
2021-02-14;29;299;1387;0;26;1
2021-02-13;39;327;1405;0;36;1
2021-02-12;39;333;1425;0;36;1
2021-02-11;43;342;1431;0;40;1
2021-02-10;46;339;1450;0;42;1
2021-02-09;53;346;1462;0;49;1
2021-02-08;59;353;1475;0;55;2
2021-02-07;61;350;1462;0;59;2
2021-02-06;42;335;1439;0;38;2
2021-02-05;46;345;1428;0;43;2
2021-02-04;40;340;1419;0;37;2
2021-02-03;54;345;1421;0;51;2
2021-02-02;64;339;1420;0;56;1
2021-02-01;58;334;1424;0;51;2
2021-01-31;48;326;1423;0;41;2
2021-01-30;54;337;1413;0;50;2
2021-01-29;43;343;1383;0;42;1
2021-01-28;45;348;1370;0;39;1
2021-01-27;50;368;1357;0;42;0
2021-01-26;54;368;1363;0;46;0
2021-01-25;47;361;1382;0;43;0
2021-01-24;59;366;1372;0;52;0
2021-01-23;59;360;1366;0;55;0
2021-01-22;52;343;1347;0;47;0
2021-01-21;65;342;1353;0;61;0
2021-01-20;49;336;1332;0;44;0
2021-01-19;47;335;1319;0;41;0
2021-01-18;52;352;1332;0;48;0
2021-01-17;54;360;1320;0;50;0
2021-01-16;42;370;1301;0;37;0
2021-01-15;49;375;1311;0;45;0
2021-01-14;59;366;1306;0;53;0
2021-01-13;48;338;1304;0;42;0
2021-01-12;61;333;1299;0;58;0
2021-01-11;59;315;1285;0;54;0
2021-01-10;65;310;1260;0;63;0
2021-01-09;46;311;1237;0;45;0
2021-01-08;38;317;1243;0;35;0
2021-01-07;31;314;1256;0;27;0
2021-01-06;40;305;1268;0;38;0
2021-01-05;43;294;1294;0;41;0
2021-01-04;54;281;1318;0;52;0
2021-01-03;66;277;1314;0;62;0
2021-01-02;54;278;1307;0;50;0
2021-01-01;32;259;1322;0;31;0
2020-12-31;20;275;1348;0;19;0
2020-12-30;29;291;1377;0;26;0
2020-12-29;30;317;1401;0;25;0
2020-12-28;51;330;1424;0;47;0
2020-12-27;66;314;1443;0;61;0
2020-12-26;39;306;1428;0;37;0
2020-12-25;50;306;1440;0;49;0
2020-12-24;36;290;1438;0;35;1
2020-12-23;55;305;1456;0;50;1
2020-12-22;46;294;1453;0;39;2
2020-12-21;38;306;1478;0;33;2
2020-12-20;56;311;1485;0;52;2
2020-12-19;41;303;1495;0;37;2
2020-12-18;36;295;1502;0;32;2
2020-12-17;53;301;1517;0;49;2
2020-12-16;42;303;1515;0;36;3
2020-12-15;55;317;1527;0;50;4
2020-12-14;44;310;1544;0;35;4
2020-12-13;50;341;1547;0;42;4
2020-12-12;33;361;1535;0;24;3
2020-12-11;46;383;1564;0;42;1
2020-12-10;55;396;1569;0;48;1
2020-12-09;53;412;1575;0;48;2
2020-12-08;50;421;1595;0;38;3
2020-12-07;73;428;1623;0;65;3
2020-12-06;69;412;1603;0;64;3
2020-12-05;54;396;1595;0;48;3
2020-12-04;63;413;1596;0;57;2
2020-12-03;73;402;1582;0;63;1
2020-12-02;69;386;1579;0;60;1
2020-12-01;55;373;1608;0;48;2
2020-11-30;57;380;1614;0;51;2
2020-11-29;51;377;1611;0;46;1
2020-11-28;71;393;1617;0;66;1
2020-11-27;49;366;1599;0;47;1
2020-11-26;52;383;1598;0;43;1
2020-11-25;52;378;1609;0;47;1
2020-11-24;60;376;1608;0;49;1
2020-11-23;58;373;1603;0;48;1
2020-11-22;70;370;1592;0;62;2
2020-11-21;44;375;1573;0;35;1
2020-11-20;66;375;1571;0;60;1
2020-11-19;50;345;1554;0;45;1
2020-11-18;54;356;1561;0;48;1
2020-11-17;51;355;1565;0;46;1
2020-11-16;52;366;1567;0;48;1
2020-11-15;78;391;1581;0;75;1
2020-11-14;41;385;1546;0;38;2
2020-11-13;40;392;1568;0;35;2
2020-11-12;59;413;1575;0;53;1
2020-11-11;51;409;1573;0;48;1
2020-11-10;60;407;1576;0;54;1
2020-11-09;79;412;1563;1;69;1
2020-11-08;76;431;1533;2;64;2
2020-11-07;53;421;1501;2;49;1
2020-11-06;63;421;1494;1;56;1
2020-11-05;56;421;1493;1;46;1
2020-11-04;53;424;1510;0;46;1
2020-11-03;66;424;1534;0;61;3
2020-11-02;102;417;1523;0;92;3
2020-11-01;65;372;1483;0;54;2
2020-10-31;56;360;1474;0;50;1
2020-10-30;61;346;1466;0;54;0
2020-10-29;51;333;1467;0;47;0
2020-10-28;50;317;1478;0;48;0
2020-10-27;56;315;1468;0;53;2
2020-10-26;52;314;1477;0;48;2
2020-10-25;45;317;1460;0;40;2
2020-10-24;42;325;1461;0;37;2
2020-10-23;45;348;1476;0;43;2
2020-10-22;35;347;1494;0;32;2
2020-10-21;47;377;1502;1;41;1
2020-10-20;60;377;1514;0;53;2
2020-10-19;57;374;1514;0;52;2
2020-10-18;52;373;1500;0;48;2
2020-10-17;65;367;1504;0;55;2
2020-10-16;48;351;1486;0;37;2
2020-10-15;67;345;1515;0;63;2
2020-10-14;51;325;1499;0;45;1
2020-10-13;57;336;1506;0;50;2
2020-10-12;60;350;1501;0;55;2
2020-10-11;47;363;1481;0;38;2
2020-10-10;47;375;1481;0;44;2
2020-10-09;37;383;1493;0;34;2
2020-10-08;46;394;1523;0;40;1
2020-10-07;60;397;1535;0;56;1
2020-10-06;68;398;1525;0;62;1
2020-10-05;75;394;1504;0;71;1
2020-10-04;59;360;1473;0;56;1
2020-10-03;55;368;1458;0;51;2
2020-10-02;50;346;1461;0;44;2
2020-10-01;47;343;1455;0;44;1
2020-09-30;60;354;1466;0;55;3
2020-09-29;63;358;1457;0;56;2
2020-09-28;42;340;1443;0;36;2
2020-09-27;67;355;1446;0;58;2
2020-09-26;33;347;1438;0;31;1
2020-09-25;45;355;1453;0;41;1
2020-09-24;58;367;1466;0;50;1
2020-09-23;63;351;1476;0;57;1
2020-09-22;44;359;1460;0;38;2
2020-09-21;60;369;1477;0;57;1
2020-09-20;61;364;1458;0;52;1
2020-09-19;43;357;1454;0;35;0
2020-09-18;60;357;1462;0;55;0
2020-09-17;40;338;1449;0;36;0
2020-09-16;74;360;1458;0;66;1
2020-09-15;53;358;1445;0;48;1
2020-09-14;54;361;1439;0;51;2
2020-09-13;51;360;1431;0;46;3
2020-09-12;38;357;1432;0;37;3
2020-09-11;40;360;1445;0;38;2
2020-09-10;60;361;1454;0;53;2
2020-09-09;71;364;1460;0;63;2
2020-09-08;58;337;1478;0;55;2
2020-09-07;53;340;1475;0;47;2
2020-09-06;49;339;1470;0;41;2
2020-09-05;43;339;1468;0;38;2
2020-09-04;49;339;1480;0;47;2
2020-09-03;60;343;1474;0;54;2
2020-09-02;44;336;1469;0;40;2
2020-09-01;61;349;1485;0;54;2
2020-08-31;50;353;1487;1;43;2
2020-08-30;49;349;1481;1;41;1
2020-08-29;41;363;1482;0;39;1
2020-08-28;58;362;1498;0;47;2
2020-08-27;51;362;1512;0;46;2
2020-08-26;59;360;1515;0;52;2
2020-08-25;66;349;1530;0;62;2
2020-08-24;45;333;1523;0;39;2
2020-08-23;61;348;1534;0;59;1
2020-08-22;40;332;1517;0;36;1
2020-08-21;56;340;1539;0;54;2
2020-08-20;49;336;1555;0;45;2
2020-08-19;45;341;1569;0;42;3
2020-08-18;51;347;1574;0;47;3
2020-08-17;57;362;1577;0;56;4
2020-08-16;45;388;1572;0;43;2
2020-08-15;45;397;1570;0;42;2
2020-08-14;52;397;1579;0;48;3
2020-08-13;55;387;1588;0;47;3
2020-08-12;57;391;1589;0;47;4
2020-08-11;65;383;1596;0;56;4
2020-08-10;88;373;1595;0;79;4
2020-08-09;59;346;1547;0;57;1
2020-08-08;49;348;1548;0;44;1
2020-08-07;41;341;1567;0;34;1
2020-08-06;57;348;1581;0;54;1
2020-08-05;44;350;1589;0;39;2
2020-08-04;52;369;1604;0;50;1
2020-08-03;59;369;1617;0;53;1
2020-08-02;61;381;1610;0;55;1
2020-08-01;41;381;1612;0;37;1
2020-07-31;48;395;1621;0;40;1
2020-07-30;61;397;1632;0;56;1
2020-07-29;68;402;1641;0;58;1
2020-07-28;56;414;1634;0;50;1
2020-07-27;76;424;1637;0;69;1
2020-07-26;55;405;1602;0;53;1
2020-07-25;54;404;1603;0;47;0
2020-07-24;48;406;1614;0;44;1
2020-07-23;62;402;1621;0;53;1
2020-07-22;79;398;1630;0;64;2
2020-07-21;69;387;1632;0;58;0
2020-07-20;58;377;1650;0;50;0
2020-07-19;64;379;1639;0;56;0
2020-07-18;58;377;1631;0;56;0
2020-07-17;44;352;1625;0;37;0
2020-07-16;58;373;1656;0;54;0
2020-07-15;64;383;1653;0;57;0
2020-07-14;54;374;1669;0;52;1
2020-07-13;59;386;1674;0;52;1
2020-07-12;59;388;1667;0;56;1
2020-07-11;35;395;1675;0;30;1
2020-07-10;62;411;1707;0;56;1
2020-07-09;66;410;1705;0;58;1
2020-07-08;55;397;1710;0;47;1
2020-07-07;70;402;1715;0;65;1
2020-07-06;60;400;1698;0;56;3
2020-07-05;65;395;1671;0;59;3
2020-07-04;51;383;1674;0;45;2
2020-07-03;60;370;1695;0;54;2
2020-07-02;49;369;1722;0;44;1
2020-07-01;57;386;1767;0;50;1
2020-06-30;66;385;1788;0;62;1
2020-06-29;57;390;1811;0;50;2
2020-06-28;58;407;1849;0;54;2
2020-06-27;35;428;1860;0;33;1
2020-06-26;59;437;1916;0;54;1
2020-06-25;68;428;1932;0;62;1
2020-06-24;53;412;1951;0;46;2
2020-06-23;73;435;1993;0;67;2
2020-06-22;71;419;2007;0;63;1
2020-06-21;83;433;2010;0;78;2
2020-06-20;46;411;2012;0;42;2
2020-06-19;50;415;2040;0;47;3
2020-06-18;54;433;2061;0;44;3
2020-06-17;76;448;2088;0;70;2
2020-06-16;59;433;2101;0;52;2
2020-06-15;85;447;2142;0;74;1
2020-06-14;61;423;2146;0;56;1
2020-06-13;53;414;2168;0;49;2
2020-06-12;66;395;2219;0;62;3
2020-06-11;68;398;2223;0;64;3
2020-06-10;64;404;2248;0;56;2
2020-06-09;73;427;2265;0;67;2
2020-06-08;56;448;2265;0;52;1
2020-06-07;50;471;2265;0;49;1
2020-06-06;33;509;2286;0;28;1
2020-06-05;70;569;2347;0;63;1
2020-06-04;74;569;2380;0;63;1
2020-06-03;91;592;2403;0;82;1
2020-06-02;98;576;2432;0;89;1
2020-06-01;81;568;2454;0;70;1
2020-05-31;93;584;2450;0;87;1
2020-05-30;94;579;2450;0;90;1
2020-05-29;68;556;2430;0;58;1
2020-05-28;96;579;2434;0;85;2
2020-05-27;77;561;2428;0;74;2
2020-05-26;88;556;2426;0;79;3
2020-05-25;94;548;2451;0;85;3
2020-05-24;88;545;2440;0;77;2
2020-05-23;75;558;2443;0;62;1
2020-05-22;88;571;2446;0;76;1
2020-05-21;83;571;2440;0;77;2
2020-05-20;76;599;2451;0;70;3
2020-05-19;77;596;2445;0;69;2
2020-05-18;90;616;2424;0;80;3
2020-05-17;106;612;2394;0;87;3
2020-05-16;86;587;2365;0;78;2
2020-05-15;81;561;2338;0;76;1
2020-05-14;115;555;2308;0;101;3
2020-05-13;77;544;2278;0;67;4
2020-05-12;100;574;2272;0;89;3
2020-05-11;80;570;2248;0;75;3
2020-05-10;72;610;2210;0;63;2
2020-05-09;59;655;2197;0;52;2
2020-05-08;77;669;2192;0;67;2
2020-05-07;99;690;2176;0;90;4
2020-05-06;116;672;2159;0;103;4
2020-05-05;97;628;2108;0;86;3
2020-05-04;121;619;2089;0;113;3
2020-05-03;120;578;2028;0;116;3
2020-05-02;69;568;1955;0;60;3
