﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-06;11;49;192;0;8;5
2016-02-05;10;52;191;0;5;5
2016-02-04;12;57;190;0;5;5
2016-02-03;6;56;193;0;2;5
2016-02-02;11;59;200;0;8;4
2016-02-01;5;56;201;0;1;4
2016-01-31;8;55;204;0;4;3
2016-01-30;16;57;203;1;10;5
2016-01-29;17;49;198;1;8;5
2016-01-28;9;48;199;0;4;5
2016-01-27;13;56;200;0;6;6
2016-01-26;7;55;197;0;5;5
2016-01-25;7;58;201;0;3;4
2016-01-24;11;60;203;0;2;4
2016-01-23;7;62;206;0;4;3
2016-01-22;14;63;206;0;9;3
2016-01-21;17;61;209;0;9;3
2016-01-20;12;53;206;0;6;2
2016-01-19;11;53;202;0;8;4
2016-01-18;11;51;198;0;5;3
2016-01-17;10;50;198;0;6;3
2016-01-16;8;51;195;0;3;3
2016-01-15;10;53;198;0;6;2
2016-01-14;8;53;199;0;3;3
2016-01-13;12;58;198;0;8;2
2016-01-12;8;54;202;0;4;3
2016-01-11;12;57;211;0;6;4
2016-01-10;9;62;213;0;6;5
2016-01-09;10;66;217;0;5;3
2016-01-08;10;66;220;0;6;4
2016-01-07;11;63;215;0;7;3
2016-01-06;10;60;215;0;5;2
2016-01-05;15;65;218;1;9;3
2016-01-04;18;59;214;1;8;4
2016-01-03;16;51;212;1;11;3
2016-01-02;9;50;208;1;4;3
2016-01-01;8;52;209;1;3;4
2015-12-31;11;56;210;1;4;4
2015-12-30;11;54;209;0;8;4
2015-12-29;9;59;206;0;4;4
2015-12-28;9;61;207;0;3;4
2015-12-27;14;62;207;0;10;6
2015-12-26;11;56;203;1;6;6
2015-12-25;12;55;206;0;4;5
2015-12-24;11;53;213;1;5;5
2015-12-23;19;55;210;2;11;5
2015-12-22;16;51;206;1;6;4
2015-12-21;10;46;209;0;3;4
2015-12-20;9;54;211;0;5;5
2015-12-19;9;63;213;0;5;5
2015-12-18;7;67;211;1;3;4
2015-12-17;13;74;212;2;8;4
2015-12-16;13;74;206;1;4;5
2015-12-15;11;71;207;1;3;3
2015-12-14;21;74;208;1;9;4
2015-12-13;21;75;207;1;11;5
2015-12-12;19;67;200;0;10;5
2015-12-11;16;62;197;0;10;6
2015-12-10;15;59;193;0;9;7
2015-12-09;6;55;188;0;2;6
2015-12-08;11;57;192;0;5;4
2015-12-07;17;55;191;0;10;5
2015-12-06;8;51;187;0;5;6
2015-12-05;9;50;193;0;5;6
2015-12-04;10;47;193;0;4;5
2015-12-03;15;49;198;0;8;5
2015-12-02;9;53;197;0;4;6
2015-12-01;8;59;197;1;2;6
2015-11-30;14;60;197;1;6;6
2015-11-29;10;60;197;1;5;5
2015-11-28;4;63;202;1;2;5
2015-11-27;13;67;209;1;7;5
2015-11-26;17;68;208;1;9;5
2015-11-25;18;61;209;1;8;5
2015-11-24;9;53;211;1;2;6
2015-11-23;11;52;211;1;6;6
2015-11-22;11;52;211;1;7;6
2015-11-21;12;51;209;0;6;7
2015-11-20;15;51;206;0;7;6
2015-11-19;11;46;203;0;3;6
2015-11-18;8;48;206;0;4;7
2015-11-17;4;51;204;0;1;9
2015-11-16;11;56;208;0;6;6
2015-11-15;8;61;207;0;4;7
2015-11-14;12;60;209;0;7;7
2015-11-13;10;58;208;0;5;7
2015-11-12;10;66;214;0;6;7
2015-11-11;10;66;217;0;5;9
2015-11-10;13;69;223;0;8;9
2015-11-09;17;68;221;0;7;9
2015-11-08;8;64;222;0;4;7
2015-11-07;10;62;227;1;5;8
2015-11-06;18;61;227;1;11;7
2015-11-05;12;61;225;1;6;8
2015-11-04;15;66;226;1;6;8
2015-11-03;12;65;226;2;6;8
2015-11-02;13;71;227;2;4;11
2015-11-01;5;76;230;1;2;7
2015-10-31;13;76;233;0;5;7
2015-10-30;18;76;230;0;11;6
2015-10-29;16;71;230;0;9;7
2015-10-28;13;66;226;0;5;9
2015-10-27;18;63;225;0;9;6
2015-10-26;19;60;223;0;9;7
2015-10-25;5;51;222;1;2;7
2015-10-24;12;53;225;1;5;7
2015-10-23;16;53;232;1;7;6
2015-10-22;10;55;232;0;3;7
2015-10-21;10;58;239;0;3;8
2015-10-20;13;65;242;0;6;7
2015-10-19;13;69;247;0;4;9
2015-10-18;8;74;253;0;5;7
2015-10-17;11;78;255;0;5;7
2015-10-16;15;80;258;0;6;8
2015-10-15;11;86;259;0;7;9
2015-10-14;21;85;262;2;9;11
2015-10-13;15;84;257;2;8;11
2015-10-12;25;85;256;2;11;11
2015-10-11;15;77;250;2;6;11
2015-10-10;11;77;253;2;6;11
2015-10-09;20;77;248;1;8;11
2015-10-08;17;71;245;2;8;12
2015-10-07;18;68;240;2;10;13
2015-10-06;19;68;237;2;8;10
2015-10-05;17;66;231;2;5;9
2015-10-04;14;64;232;1;8;10
2015-10-03;16;65;229;2;7;8
2015-10-02;13;66;230;1;5;7
2015-10-01;16;66;229;1;3;8
2015-09-30;21;73;237;1;10;8
2015-09-29;15;68;232;0;4;8
2015-09-28;11;74;235;1;3;10
2015-09-27;16;80;237;0;5;10
2015-09-26;14;84;235;0;9;8
2015-09-25;15;84;231;1;6;7
2015-09-24;22;86;233;1;9;7
2015-09-23;16;83;231;1;5;7
2015-09-22;22;88;232;1;13;7
2015-09-21;15;85;226;1;6;8
2015-09-20;16;84;227;1;10;8
2015-09-19;16;80;226;1;9;7
2015-09-18;14;76;222;1;6;6
2015-09-17;15;81;228;1;11;8
2015-09-16;20;71;226;2;11;8
2015-09-15;16;62;228;2;9;8
2015-09-14;15;55;229;2;6;8
2015-09-13;12;56;230;2;5;9
2015-09-12;10;48;236;0;6;8
2015-09-11;17;48;240;0;7;7
2015-09-10;5;46;240;0;1;9
2015-09-09;11;52;248;0;4;9
2015-09-08;11;53;255;0;3;9
2015-09-07;16;63;258;0;7;8
2015-09-06;6;63;255;0;3;9
2015-09-05;12;69;257;1;6;9
2015-09-04;14;68;257;1;5;9
2015-09-03;17;68;257;2;7;10
2015-09-02;12;64;256;2;3;10
2015-09-01;21;69;259;2;11;10
2015-08-31;17;63;255;2;5;11
2015-08-30;18;64;257;2;9;9
2015-08-29;16;65;261;2;6;9
2015-08-28;13;64;263;2;4;9
2015-08-27;11;70;270;2;4;10
2015-08-26;17;71;277;1;8;10
2015-08-25;16;78;279;1;8;10
2015-08-24;16;81;279;1;8;12
2015-08-23;16;85;284;1;7;13
2015-08-22;11;88;285;1;7;13
2015-08-21;13;89;284;1;9;14
2015-08-20;10;91;288;1;4;14
2015-08-19;22;95;294;1;14;11
2015-08-18;21;89;287;1;8;9
2015-08-17;22;88;283;1;14;10
2015-08-16;14;85;279;1;10;11
2015-08-15;13;81;269;1;7;11
2015-08-14;16;79;264;1;11;10
2015-08-13;18;73;255;1;9;11
2015-08-12;18;71;252;1;5;11
2015-08-11;17;73;251;2;9;6
2015-08-10;20;69;253;2;11;4
2015-08-09;11;61;251;2;4;3
2015-08-08;14;63;251;2;6;6
2015-08-07;11;63;254;2;4;8
2015-08-06;15;74;256;2;5;9
2015-08-05;18;77;265;2;5;11
2015-08-04;14;81;268;1;7;6
2015-08-03;14;87;272;1;6;5
2015-08-02;15;94;280;0;5;4
2015-08-01;14;97;284;0;7;7
2015-07-31;23;105;291;0;13;10
2015-07-30;18;98;293;0;7;10
2015-07-29;20;97;297;0;14;12
2015-07-28;24;95;289;0;12;9
2015-07-27;19;94;285;0;8;7
2015-07-26;15;93;287;0;10;6
2015-07-25;25;87;282;0;17;7
2015-07-24;15;81;271;0;9;9
2015-07-23;15;70;264;0;3;9
2015-07-22;17;65;267;0;12;10
2015-07-21;19;54;265;0;9;9
2015-07-20;13;43;266;0;6;7
2015-07-19;8;43;271;0;3;8
2015-07-18;11;56;279;0;10;9
2015-07-17;0;55;277;0;0;12
2015-07-16;2;61;293;0;1;14
2015-07-15;5;70;309;0;3;13
2015-07-14;7;75;316;0;5;12
2015-07-13;14;85;319;2;4;13
2015-07-12;20;87;325;0;11;11
2015-07-11;14;86;319;0;6;9
2015-07-10;14;96;323;0;7;11
2015-07-09;17;99;329;0;6;8
2015-07-08;19;106;330;0;4;9
2015-07-07;22;116;334;0;15;8
2015-07-06;20;113;330;0;10;7
2015-07-05;16;108;326;2;10;6
2015-07-04;26;105;317;2;13;6
2015-07-03;19;101;312;1;8;6
2015-07-02;26;98;314;1;13;6
2015-07-01;30;88;310;0;12;8
2015-06-30;22;74;302;0;10;7
2015-06-29;19;72;298;0;7;4
2015-06-28;17;79;299;0;11;5
2015-06-27;19;78;294;0;5;5
2015-06-26;13;82;296;0;6;5
2015-06-25;17;93;293;0;8;5
2015-06-24;8;95;293;0;5;8
2015-06-23;14;106;304;0;5;9
2015-06-22;27;117;307;0;13;9
2015-06-21;18;115;303;0;10;11
2015-06-20;17;114;298;0;10;11
2015-06-19;24;113;296;0;14;12
2015-06-18;19;101;292;0;9;9
2015-06-17;24;105;301;0;16;9
2015-06-16;23;101;297;0;16;11
2015-06-15;22;91;290;0;10;9
2015-06-14;11;82;292;0;7;9
2015-06-13;13;87;292;0;11;9
2015-06-12;10;84;291;0;4;10
2015-06-11;18;80;299;0;7;8
2015-06-10;23;80;307;0;16;7
2015-06-09;15;75;298;0;9;8
2015-06-08;14;75;293;0;7;6
2015-06-07;13;71;297;0;10;7
2015-06-06;13;68;294;0;9;7
2015-06-05;6;67;295;0;3;8
2015-06-04;15;70;298;0;6;7
2015-06-03;19;69;308;0;11;6
2015-06-02;17;61;310;0;10;5
2015-06-01;6;61;314;0;4;3
2015-05-31;8;76;321;0;6;6
2015-05-30;10;78;325;0;7;5
2015-05-29;7;82;329;0;4;6
2015-05-28;16;82;340;0;7;6
2015-05-27;7;84;358;0;3;7
2015-05-26;17;94;364;0;11;7
2015-05-25;22;100;369;0;13;6
2015-05-24;14;100;368;0;9;6
2015-05-23;15;98;378;0;11;4
2015-05-22;14;99;379;0;6;5
2015-05-21;13;96;397;0;8;5
2015-05-20;17;97;404;0;11;6
2015-05-19;25;99;412;0;16;6
2015-05-18;20;98;410;0;13;3
2015-05-17;15;89;414;0;8;3
2015-05-16;20;86;421;0;12;2
2015-05-15;14;86;423;0;8;3
2015-05-14;14;87;425;0;9;5
2015-05-13;21;86;429;0;13;6
2015-05-12;23;78;425;0;16;5
2015-05-11;11;78;421;0;5;4
2015-05-10;10;85;431;0;4;4
2015-05-09;13;94;431;0;9;5
2015-05-08;17;93;430;0;7;4
2015-05-07;18;97;430;0;9;4
2015-05-06;9;98;432;0;6;5
2015-05-05;21;108;434;0;16;6
2015-05-04;15;119;426;0;10;8
2015-05-03;17;115;427;0;11;8
2015-05-02;18;122;426;1;12;8
2015-05-01;17;125;423;1;10;7
2015-04-30;18;133;423;1;11;4
2015-04-29;24;133;420;1;11;3
2015-04-28;35;145;418;3;16;4
2015-04-27;20;143;408;2;11;5
2015-04-26;25;154;403;1;14;5
2015-04-25;25;154;396;1;9;3
2015-04-24;32;165;396;1;16;4
2015-04-23;25;164;391;1;10;5
2015-04-22;45;172;392;0;24;5
2015-04-21;29;158;375;0;19;5
2015-04-20;36;154;360;1;20;6
2015-04-19;24;137;348;0;17;5
2015-04-18;36;131;341;0;24;3
2015-04-17;27;125;327;0;16;3
2015-04-16;27;113;321;1;14;3
2015-04-15;26;107;313;0;17;3
2015-04-14;26;97;304;0;15;3
2015-04-13;20;94;300;0;12;3
2015-04-12;17;90;296;0;12;4
2015-04-11;31;87;290;0;17;3
2015-04-10;15;78;287;0;10;3
2015-04-09;16;78;286;0;13;3
2015-04-08;8;73;286;0;5;3
2015-04-07;15;78;288;0;10;3
2015-04-06;11;76;287;0;8;3
2015-04-05;14;77;290;0;9;4
2015-04-04;14;74;288;0;11;4
2015-04-03;13;69;288;0;9;3
2015-04-02;12;69;289;0;9;4
2015-04-01;14;71;290;0;9;4
2015-03-31;12;73;292;0;9;4
2015-03-30;12;75;300;0;10;5
2015-03-29;9;74;304;0;8;6
2015-03-28;10;70;309;0;6;6
2015-03-27;12;70;311;0;8;6
2015-03-26;14;72;316;0;10;6
2015-03-25;15;70;317;0;12;6
2015-03-24;14;69;318;1;10;5
2015-03-23;11;63;318;1;6;6
2015-03-22;7;67;328;2;4;5
2015-03-21;12;75;330;2;6;4
2015-03-20;14;78;338;2;8;4
2015-03-19;14;74;338;2;10;5
2015-03-18;15;80;337;2;10;5
2015-03-17;11;78;336;1;5;4
2015-03-16;17;88;342;2;8;4
2015-03-15;16;86;348;2;8;3
2015-03-14;17;85;350;3;10;3
2015-03-13;13;84;348;2;6;3
2015-03-12;20;84;352;1;12;4
2015-03-11;17;83;352;0;9;4
2015-03-10;21;82;358;0;14;3
2015-03-09;11;77;356;0;5;3
2015-03-08;15;83;367;0;8;3
2015-03-07;15;90;373;0;10;4
2015-03-06;12;93;371;0;8;4
2015-03-05;15;100;375;1;10;4
2015-03-04;16;98;384;1;11;4
2015-03-03;17;101;384;1;10;4
2015-03-02;18;102;384;1;10;2
2015-03-01;23;104;389;1;16;3
2015-02-28;18;97;387;1;13;2
2015-02-27;17;101;388;1;11;2
2015-02-26;15;97;388;1;8;4
2015-02-25;18;102;400;0;11;4
2015-02-24;18;99;402;0;11;4
2015-02-23;20;98;408;0;14;4
2015-02-22;15;92;413;0;8;5
2015-02-21;23;94;420;0;18;5
2015-02-20;12;90;415;0;7;3
2015-02-19;16;97;428;0;14;3
2015-02-18;12;92;433;0;6;3
2015-02-17;15;95;440;1;12;3
2015-02-16;16;96;443;1;7;4
2015-02-15;15;102;456;1;10;4
2015-02-14;21;105;464;1;15;7
2015-02-13;19;103;471;1;11;6
2015-02-12;14;104;475;1;7;5
2015-02-11;15;104;484;1;11;4
2015-02-10;17;106;484;1;11;3
2015-02-09;18;116;487;1;12;5
2015-02-08;20;117;484;2;14;6
2015-02-07;21;115;480;1;17;7
2015-02-06;19;112;483;1;9;8
2015-02-05;13;116;484;1;9;7
2015-02-04;19;121;489;1;14;6
2015-02-03;30;118;484;1;19;7
2015-02-02;19;118;485;1;11;8
2015-02-01;15;119;488;1;10;10
2015-01-31;19;126;491;1;13;10
2015-01-30;18;130;489;1;15;9
2015-01-29;22;132;485;1;11;10
2015-01-28;20;135;493;1;11;7
2015-01-27;29;144;490;1;13;7
2015-01-26;27;151;490;1;14;6
2015-01-25;29;152;491;1;15;8
2015-01-24;28;151;488;1;14;7
2015-01-23;27;160;491;1;16;8
2015-01-22;28;161;502;1;16;10
2015-01-21;28;163;511;1;16;6
2015-01-20;31;163;517;1;20;6
2015-01-19;25;158;527;1;14;6
2015-01-18;26;157;553;1;14;7
2015-01-17;33;157;572;3;23;6
2015-01-16;34;141;570;2;20;7
2015-01-15;36;131;565;2;19;9
2015-01-14;29;129;575;2;14;7
2015-01-13;33;123;587;2;15;7
2015-01-12;27;117;605;2;13;6
2015-01-11;23;112;620;2;11;6
2015-01-10;19;118;640;1;8;7
2015-01-09;16;124;660;1;8;8
2015-01-08;28;131;687;0;17;10
2015-01-07;20;123;710;0;13;10
2015-01-06;21;123;742;0;16;9
2015-01-05;19;130;757;0;10;10
2015-01-04;25;128;781;0;18;10
2015-01-03;24;126;797;0;13;11
2015-01-02;21;130;817;0;12;12
2015-01-01;20;130;842;0;14;12
2014-12-31;21;133;858;1;10;12
2014-12-30;31;146;887;1;16;12
2014-12-29;17;154;907;1;9;10
2014-12-28;22;170;926;0;11;11
2014-12-27;32;189;949;0;19;11
2014-12-26;20;208;957;0;12;11
2014-12-25;24;230;952;1;10;12
2014-12-24;36;242;981;1;27;12
2014-12-23;41;234;1000;0;23;14
2014-12-22;34;237;1009;0;22;14
2014-12-21;42;238;1018;0;23;14
2014-12-20;58;246;1039;0;35;13
2014-12-19;46;233;1037;1;32;13
2014-12-18;36;229;1041;1;20;13
2014-12-17;39;237;1065;0;16;13
2014-12-16;47;259;1087;0;29;16
2014-12-15;37;271;1092;1;27;17
2014-12-14;48;297;1107;2;31;18
2014-12-13;42;298;1111;1;24;17
2014-12-12;48;308;1118;1;31;18
2014-12-11;48;310;1143;0;26;19
2014-12-10;55;316;1165;0;33;19
2014-12-09;60;317;1176;2;38;20
2014-12-08;79;307;1171;2;43;19
2014-12-07;48;297;1165;3;32;21
2014-12-06;52;302;1175;3;27;20
2014-12-05;50;302;1187;3;33;17
2014-12-04;62;307;1196;4;35;17
2014-12-03;58;294;1190;4;33;19
2014-12-02;50;262;1191;2;35;16
2014-12-01;64;270;1198;1;38;17
2014-11-30;53;270;1204;0;37;20
2014-11-29;50;265;1192;0;27;22
2014-11-28;56;271;1205;0;34;22
2014-11-27;45;283;1206;0;28;22
2014-11-26;13;289;1217;0;8;23
2014-11-25;56;319;1248;1;33;24
2014-11-24;65;325;1245;1;43;23
2014-11-23;46;328;1229;1;33;23
2014-11-22;50;329;1238;3;29;22
2014-11-21;67;338;1255;1;44;22
2014-11-20;56;330;1280;0;32;21
2014-11-19;55;327;1301;1;33;20
2014-11-18;75;357;1311;1;40;25
2014-11-17;69;363;1317;1;40;25
2014-11-16;52;368;1332;3;34;23
2014-11-15;60;368;1345;4;38;24
2014-11-14;63;362;1340;6;33;22
2014-11-13;51;370;1347;5;29;20
2014-11-12;87;377;1360;5;57;22
2014-11-11;78;362;1353;3;40;26
2014-11-10;73;349;1347;2;45;28
2014-11-09;55;335;1331;1;29;28
2014-11-08;67;348;1338;0;34;29
2014-11-07;69;357;1334;0;40;25
2014-11-06;75;339;1313;1;43;23
2014-11-05;68;339;1303;1;45;23
2014-11-04;50;330;1283;4;30;24
2014-11-03;52;347;1280;4;34;23
2014-11-02;62;350;1275;5;44;23
2014-11-01;71;335;1265;4;38;22
2014-10-31;51;318;1257;4;21;23
2014-10-30;80;335;1266;3;38;20
2014-10-29;63;345;1253;3;37;21
2014-10-28;82;382;1247;3;47;20
2014-10-27;63;384;1224;3;38;18
2014-10-26;51;393;1208;3;28;23
2014-10-25;52;410;1217;2;29;23
2014-10-24;69;436;1216;1;37;22
2014-10-23;76;446;1222;3;41;23
2014-10-22;108;437;1203;4;68;22
2014-10-21;82;412;1177;4;54;22
2014-10-20;76;398;1166;2;43;21
2014-10-19;68;404;1175;2;47;22
2014-10-18;90;392;1172;3;50;22
2014-10-17;84;373;1165;3;56;21
2014-10-16;63;351;1156;3;31;19
2014-10-15;78;348;1179;3;49;19
2014-10-14;70;318;1190;3;44;18
2014-10-13;76;303;1192;2;46;18
2014-10-12;58;285;1204;2;32;18
2014-10-11;52;278;1210;3;32;14
2014-10-10;61;278;1227;2;31;15
2014-10-09;59;281;1251;2;35;14
2014-10-08;46;275;1256;3;24;14
2014-10-07;52;282;1294;2;32;15
2014-10-06;57;270;1298;2;25;16
2014-10-05;45;274;1326;3;26;14
2014-10-04;56;271;1345;3;30;13
2014-10-03;58;263;1358;2;35;13
2014-10-02;52;268;1388;2;30;13
2014-10-01;43;261;1436;2;32;14
2014-09-30;36;280;1453;2;22;16
2014-09-29;48;280;1476;2;29;15
2014-09-28;41;293;1482;1;27;12
2014-09-27;36;315;1489;1;19;12
2014-09-26;66;352;1513;2;42;14
2014-09-25;51;353;1528;2;34;11
2014-09-24;66;367;1534;2;49;12
2014-09-23;41;365;1525;3;23;13
2014-09-22;62;396;1552;2;40;15
2014-09-21;61;414;1561;1;42;17
2014-09-20;75;412;1542;3;47;18
2014-09-19;60;420;1543;3;40;18
2014-09-18;71;419;1559;2;42;14
2014-09-17;68;420;1566;1;45;20
2014-09-16;78;429;1582;1;48;22
2014-09-15;90;420;1587;0;63;20
2014-09-14;65;419;1570;1;43;23
2014-09-13;76;412;1570;2;52;20
2014-09-12;62;416;1564;2;40;20
2014-09-11;72;417;1575;3;47;18
2014-09-10;83;416;1573;3;56;17
2014-09-09;66;430;1546;3;36;16
2014-09-08;94;473;1545;4;65;11
2014-09-07;60;453;1519;4;37;16
2014-09-06;79;466;1536;3;54;20
2014-09-05;63;445;1527;2;43;17
2014-09-04;75;436;1524;1;48;17
2014-09-03;96;434;1522;1;65;16
2014-09-02;109;425;1520;1;76;12
2014-09-01;77;389;1483;1;50;12
2014-08-31;67;381;1471;1;49;16
2014-08-30;55;380;1468;1;38;17
2014-08-29;46;392;1472;1;31;16
2014-08-28;71;378;1491;1;48;15
2014-08-27;81;382;1498;1;54;16
2014-08-26;74;384;1492;1;44;13
2014-08-25;65;385;1496;1;42;12
2014-08-24;75;411;1499;1;49;16
2014-08-23;68;416;1494;2;49;15
2014-08-22;30;415;1488;2;17;17
2014-08-21;75;438;1522;1;43;16
2014-08-20;88;438;1530;1;56;16
2014-08-19;74;428;1528;1;46;13
2014-08-18;90;430;1528;2;65;15
2014-08-17;74;396;1516;2;48;17
2014-08-16;71;380;1530;2;53;15
2014-08-15;65;363;1546;2;41;14
2014-08-14;71;370;1566;2;45;15
2014-08-13;79;369;1563;2;49;16
2014-08-12;79;358;1561;1;47;16
2014-08-11;51;354;1562;1;31;20
2014-08-10;47;390;1568;2;33;22
2014-08-09;52;395;1589;2;41;21
2014-08-08;68;392;1609;2;49;19
2014-08-07;64;391;1621;2;38;20
2014-08-06;68;391;1645;2;42;20
2014-08-05;75;397;1666;2;43;19
2014-08-04;98;415;1663;2;64;20
2014-08-03;61;407;1651;1;40;23
2014-08-02;52;416;1665;1;37;23
2014-08-01;63;424;1690;1;42;20
2014-07-31;68;428;1698;1;44;22
2014-07-30;76;430;1694;1;47;21
2014-07-29;89;431;1715;1;57;25
2014-07-28;87;424;1714;1;46;23
2014-07-27;79;431;1738;2;48;24
2014-07-26;69;432;1739;1;45;21
2014-07-25;73;442;1738;2;41;20
2014-07-24;79;461;1753;2;49;23
2014-07-23;79;487;1756;2;54;21
2014-07-22;83;493;1758;2;53;20
2014-07-21;91;483;1757;2;55;19
2014-07-20;71;471;1746;2;42;26
2014-07-19;82;472;1762;1;53;24
2014-07-18;97;454;1761;1;54;26
2014-07-17;97;454;1775;1;70;25
2014-07-16;93;440;1757;0;61;21
2014-07-15;73;439;1743;0;46;21
2014-07-14;76;456;1729;0;48;20
2014-07-13;68;472;1739;0;47;26
2014-07-12;61;465;1733;0;41;26
2014-07-11;83;475;1759;0;52;28
2014-07-10;86;484;1765;0;61;27
2014-07-09;93;488;1757;1;56;26
2014-07-08;88;478;1760;0;53;25
2014-07-07;99;463;1748;0;62;28
2014-07-06;61;468;1728;1;44;30
2014-07-05;73;483;1742;1;51;25
2014-07-04;92;510;1730;2;55;26
2014-07-03;94;498;1725;2;62;26
2014-07-02;75;479;1696;2;43;26
2014-07-01;79;494;1694;2;40;25
2014-06-30;111;509;1686;2;71;26
2014-06-29;92;497;1655;2;53;30
2014-06-28;106;489;1643;2;70;27
2014-06-27;79;461;1615;2;47;27
2014-06-26;75;468;1612;1;42;31
2014-06-25;92;476;1609;0;55;30
2014-06-24;96;486;1585;0;56;28
2014-06-23;90;475;1567;0;57;25
2014-06-22;85;464;1553;0;51;26
2014-06-21;75;447;1538;1;47;24
2014-06-20;79;459;1547;0;59;23
2014-06-19;74;443;1523;1;49;22
2014-06-18;100;465;1515;1;65;25
2014-06-17;86;460;1474;2;62;26
2014-06-16;75;457;1452;2;44;26
2014-06-15;62;470;1445;2;33;28
2014-06-14;88;473;1444;2;60;29
2014-06-13;66;455;1404;2;46;28
2014-06-12;99;471;1389;2;55;25
2014-06-11;96;462;1371;3;53;28
2014-06-10;93;459;1349;3;54;28
2014-06-09;87;439;1328;2;56;26
2014-06-08;72;430;1304;2;40;25
2014-06-07;73;420;1293;2;46;25
2014-06-06;96;414;1285;2;61;23
2014-06-05;88;395;1267;3;37;20
2014-06-04;94;387;1257;3;49;23
2014-06-03;65;376;1236;2;29;21
2014-06-02;80;380;1239;2;44;21
2014-06-01;57;363;1220;1;32;21
2014-05-31;66;367;1217;1;40;22
2014-05-30;79;369;1223;3;43;19
2014-05-29;70;365;1220;2;43;20
2014-05-28;68;386;1214;2;42;26
2014-05-27;62;386;1207;1;33;29
2014-05-26;67;390;1223;1;35;22
2014-05-25;60;379;1244;2;39;23
2014-05-24;72;387;1254;2;42;21
2014-05-23;78;386;1257;4;39;16
2014-05-22;93;377;1248;3;55;19
2014-05-21;65;341;1237;2;39;21
2014-05-20;75;329;1236;3;39;23
2014-05-19;64;322;1224;2;32;21
2014-05-18;75;329;1224;2;42;22
2014-05-17;69;319;1224;3;44;24
2014-05-16;64;305;1207;3;36;18
2014-05-15;46;297;1204;4;23;20
2014-05-14;56;313;1222;4;31;22
2014-05-13;59;327;1219;4;35;26
2014-05-12;69;323;1232;2;43;22
2014-05-11;61;308;1246;2;26;26
2014-05-10;55;309;1263;1;31;24
2014-05-09;50;302;1279;1;28;24
2014-05-08;64;308;1299;1;33;27
2014-05-07;70;317;1316;1;40;29
2014-05-06;60;318;1301;3;35;30
2014-05-05;59;320;1303;4;29;29
2014-05-04;59;329;1312;4;28;27
2014-05-03;45;349;1326;4;23;30
2014-05-02;63;389;1350;5;29;28
2014-05-01;72;411;1366;3;43;26
2014-04-30;69;419;1368;3;36;30
2014-04-29;72;409;1379;1;33;35
2014-04-28;75;415;1393;1;38;31
2014-04-27;82;417;1416;2;51;33
2014-04-26;102;391;1415;1;62;32
2014-04-25;77;358;1405;1;49;28
2014-04-24;78;349;1404;2;41;29
2014-04-23;47;332;1401;3;32;32
2014-04-22;73;345;1395;3;43;34
2014-04-21;78;340;1392;3;39;33
2014-04-20;54;322;1386;3;27;34
2014-04-19;63;348;1404;4;31;33
2014-04-18;70;375;1418;3;45;34
2014-04-17;61;372;1412;5;28;32
2014-04-16;68;397;1414;3;30;33
2014-04-15;76;413;1432;2;36;31
2014-04-14;67;426;1450;1;28;28
2014-04-13;86;422;1457;1;46;35
2014-04-12;93;411;1455;0;54;32
2014-04-11;77;385;1441;0;38;30
2014-04-10;87;387;1436;0;51;29
2014-04-09;83;383;1422;0;45;30
2014-04-08;83;384;1410;1;43;26
2014-04-07;57;386;1415;0;27;27
2014-04-06;65;413;1427;0;36;29
2014-04-05;61;419;1434;2;36;25
2014-04-04;72;448;1445;3;36;25
2014-04-03;83;464;1462;4;46;25
2014-04-02;90;465;1457;4;47;23
2014-04-01;83;464;1441;3;46;25
2014-03-31;83;457;1428;4;47;25
2014-03-30;81;437;1417;4;43;23
2014-03-29;110;433;1401;3;69;26
2014-03-28;98;398;1384;4;47;24
2014-03-27;92;394;1374;5;55;25
2014-03-26;90;383;1363;3;51;25
2014-03-25;77;372;1376;6;39;26
2014-03-24;69;361;1377;4;31;24
2014-03-23;77;377;1398;5;40;26
2014-03-22;67;394;1413;5;35;27
2014-03-21;85;390;1439;4;43;28
2014-03-20;80;385;1441;3;50;30
2014-03-19;79;374;1443;3;42;29
2014-03-18;62;364;1451;2;31;30
2014-03-17;77;373;1471;2;49;29
2014-03-16;93;362;1482;1;54;30
2014-03-15;67;353;1483;1;31;30
2014-03-14;69;364;1521;1;45;33
2014-03-13;68;360;1543;2;41;33
2014-03-12;62;372;1551;2;30;32
2014-03-11;61;396;1578;2;36;31
2014-03-10;65;398;1598;2;30;26
2014-03-09;79;399;1626;2;55;27
2014-03-08;67;377;1605;2;39;25
2014-03-07;70;367;1612;1;43;29
2014-03-06;77;350;1648;1;42;28
2014-03-05;86;355;1669;3;50;29
2014-03-04;77;343;1664;3;42;28
2014-03-03;64;345;1657;4;31;28
2014-03-02;60;386;1674;4;32;28
2014-03-01;58;395;1700;4;34;28
2014-02-28;56;423;1732;5;24;32
2014-02-27;85;456;1764;5;46;28
2014-02-26;69;465;1762;5;34;31
2014-02-25;86;473;1764;5;45;31
2014-02-24;109;478;1761;5;61;36
2014-02-23;72;464;1740;4;40;34
2014-02-22;97;478;1742;4;47;31
2014-02-21;104;488;1725;3;60;38
2014-02-20;111;485;1721;4;64;36
2014-02-19;93;489;1718;4;48;33
