﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;4;38;140;0;4;2
2022-04-18;1;35;134;0;1;1
2022-04-17;3;40;142;0;2;1
2022-04-16;3;42;140;0;3;2
2022-04-15;14;51;133;0;13;1
2022-04-14;6;44;129;0;6;2
2022-04-13;6;40;123;0;6;2
2022-04-12;2;35;111;0;2;1
2022-04-11;5;45;117;0;5;2
2022-04-10;5;49;114;0;3;1
2022-04-09;14;49;106;0;14;0
2022-04-08;6;39;104;0;5;1
2022-04-07;2;36;100;0;2;1
2022-04-06;2;33;91;0;2;0
2022-04-05;11;40;100;0;11;1
2022-04-04;9;36;91;0;9;1
2022-04-03;5;25;75;0;4;0
2022-04-02;2;25;72;0;2;0
2022-04-01;2;24;73;0;2;0
2022-03-31;2;24;77;0;2;0
2022-03-30;5;28;82;0;5;1
2022-03-29;7;27;84;0;7;2
2022-03-28;3;22;72;0;2;1
2022-03-27;4;21;71;0;4;1
2022-03-26;1;24;75;0;1;2
2022-03-25;2;24;75;0;2;0
2022-03-24;4;24;81;0;4;1
2022-03-23;4;22;79;0;3;1
2022-03-22;4;20;77;0;4;1
2022-03-21;2;17;77;0;2;2
2022-03-20;5;15;78;0;4;1
2022-03-19;4;11;76;0;3;0
2022-03-18;0;9;75;0;0;0
2022-03-17;2;11;84;0;2;1
2022-03-16;3;13;80;0;3;0
2022-03-15;0;12;81;0;0;0
2022-03-14;0;12;82;0;0;0
2022-03-13;2;15;83;0;2;0
2022-03-12;2;19;87;0;2;1
2022-03-11;1;18;85;0;1;1
2022-03-10;5;15;82;0;5;0
2022-03-09;2;15;83;0;1;1
2022-03-08;0;18;77;0;0;0
2022-03-07;3;19;79;0;3;0
2022-03-06;3;25;84;0;2;1
2022-03-05;1;23;83;0;1;1
2022-03-04;2;21;79;0;1;0
2022-03-03;3;25;83;0;2;1
2022-03-02;7;27;81;0;6;0
2022-03-01;1;24;77;0;1;0
2022-02-28;8;26;85;0;7;1
2022-02-27;1;24;84;0;1;1
2022-02-26;2;22;81;0;1;0
2022-02-25;3;24;86;0;3;1
2022-02-24;6;27;90;0;6;1
2022-02-23;3;22;79;0;3;0
2022-02-22;2;26;91;0;2;1
2022-02-21;6;27;92;0;6;1
2022-02-20;0;24;81;0;0;0
2022-02-19;3;27;89;0;3;2
2022-02-18;6;25;88;0;6;2
2022-02-17;2;18;77;0;2;1
2022-02-16;5;16;80;0;5;1
2022-02-15;3;16;82;0;3;2
2022-02-14;5;13;73;0;4;1
2022-02-13;1;10;76;0;1;1
2022-02-12;1;12;76;0;1;2
2022-02-11;1;13;68;0;1;1
2022-02-10;0;13;67;0;0;1
2022-02-09;4;16;76;0;4;2
2022-02-08;1;11;68;0;1;1
2022-02-07;0;14;72;0;0;1
2022-02-06;3;18;85;0;2;1
2022-02-05;4;19;84;0;4;1
2022-02-04;1;23;101;0;1;2
2022-02-03;1;24;105;0;1;2
2022-02-02;1;23;100;0;1;1
2022-02-01;4;31;111;0;4;2
2022-01-31;3;24;110;0;2;1
2022-01-30;5;31;120;0;5;0
2022-01-29;6;32;126;0;6;2
2022-01-28;2;27;122;0;2;2
2022-01-27;2;24;120;0;2;1
2022-01-26;6;24;128;0;5;1
2022-01-25;0;19;129;0;0;1
2022-01-24;10;24;137;0;10;1
2022-01-23;3;14;138;0;2;0
2022-01-22;1;16;147;0;1;2
2022-01-21;2;12;142;0;2;1
2022-01-20;2;15;158;0;2;2
2022-01-19;1;10;159;0;1;1
2022-01-18;5;9;160;0;4;1
2022-01-17;0;6;160;0;0;1
2022-01-16;2;11;165;0;1;1
2022-01-15;0;13;160;0;0;1
2022-01-14;2;21;170;0;1;2
2022-01-13;0;25;163;0;0;1
2022-01-12;0;40;164;0;0;1
2022-01-11;2;47;173;0;2;2
2022-01-10;4;46;167;0;3;1
2022-01-09;5;48;164;0;5;0
2022-01-08;6;55;165;0;5;2
2022-01-07;8;61;163;0;8;2
2022-01-06;15;55;148;0;14;1
2022-01-05;5;44;148;0;5;2
2022-01-04;3;46;144;0;3;2
2022-01-03;6;51;136;0;5;1
2022-01-02;10;51;132;0;10;0
2022-01-01;12;53;135;0;12;2
2021-12-31;4;50;114;0;4;1
2021-12-30;2;53;123;0;1;2
2021-12-29;7;55;124;0;7;2
2021-12-28;10;57;109;0;10;1
2021-12-27;6;57;103;0;6;1
2021-12-26;9;53;97;0;8;1
2021-12-25;12;49;89;0;12;1
2021-12-24;4;38;91;0;4;2
2021-12-23;4;36;88;0;4;2
2021-12-22;12;34;74;0;11;1
2021-12-21;10;25;77;0;10;2
2021-12-20;2;16;68;0;2;2
2021-12-19;5;15;56;0;4;1
2021-12-18;0;13;53;0;0;1
2021-12-17;1;14;54;0;1;1
2021-12-16;4;13;60;0;3;1
2021-12-15;1;11;57;0;1;1
2021-12-14;1;14;75;0;1;2
2021-12-13;3;14;59;0;3;1
2021-12-12;3;11;56;0;1;1
2021-12-11;1;21;73;0;0;2
2021-12-10;0;14;55;0;0;1
2021-12-09;2;17;56;0;2;1
2021-12-08;0;17;58;0;0;1
2021-12-07;5;18;59;0;5;1
2021-12-06;0;15;54;0;0;1
2021-12-05;6;19;56;0;5;1
2021-12-04;1;18;51;0;1;1
2021-12-03;3;17;50;0;3;1
2021-12-02;2;14;47;0;2;1
2021-12-01;1;14;45;0;1;1
2021-11-30;2;14;44;0;2;1
2021-11-29;4;14;43;0;4;1
2021-11-28;5;12;40;0;4;1
2021-11-27;0;10;36;0;0;1
2021-11-26;0;12;37;0;0;1
2021-11-25;2;13;39;0;2;1
2021-11-24;1;12;38;0;1;1
2021-11-23;2;18;41;0;2;2
2021-11-22;2;16;39;0;2;2
2021-11-21;3;16;39;0;1;2
2021-11-20;2;24;57;0;2;3
2021-11-19;1;14;43;0;1;1
2021-11-18;1;13;46;0;1;1
2021-11-17;7;14;48;0;7;1
2021-11-16;0;8;43;0;0;1
2021-11-15;2;12;43;0;2;1
2021-11-14;3;11;42;0;2;1
2021-11-13;0;9;46;0;0;1
2021-11-12;0;11;49;0;0;1
2021-11-11;2;11;49;0;0;1
2021-11-10;1;10;51;0;1;1
2021-11-09;4;10;55;0;4;1
2021-11-08;1;6;58;0;1;1
2021-11-07;1;5;60;0;0;0
2021-11-06;2;6;66;0;2;0
2021-11-05;0;5;69;0;0;1
2021-11-04;1;5;73;0;1;1
2021-11-03;1;5;75;0;0;1
2021-11-02;0;7;81;0;0;1
2021-11-01;1;8;84;0;0;1
2021-10-31;3;12;85;0;2;0
2021-10-30;1;10;84;0;1;0
2021-10-29;0;11;84;0;0;0
2021-10-28;1;13;86;0;1;0
2021-10-27;2;17;87;0;2;1
2021-10-26;1;19;86;0;1;1
2021-10-25;5;21;88;0;3;1
2021-10-24;0;19;87;0;0;0
2021-10-23;2;19;90;0;2;0
2021-10-22;2;18;91;0;2;0
2021-10-21;5;22;91;0;4;0
2021-10-20;4;20;90;0;4;0
2021-10-19;3;16;88;0;2;0
2021-10-18;4;16;87;0;3;0
2021-10-17;0;17;84;0;0;0
2021-10-16;1;24;91;0;1;0
2021-10-15;6;27;91;0;6;0
2021-10-14;3;27;89;0;3;0
2021-10-13;0;29;94;0;0;0
2021-10-12;2;33;100;0;2;0
2021-10-11;5;34;100;0;5;0
2021-10-10;7;35;98;0;6;0
2021-10-09;4;32;94;0;3;0
2021-10-08;6;29;94;0;6;0
2021-10-07;5;24;99;0;5;0
2021-10-06;4;21;96;0;4;0
2021-10-05;4;19;95;0;4;0
2021-10-04;6;17;94;0;6;0
2021-10-03;3;13;89;0;3;0
2021-10-02;1;13;92;0;1;0
2021-10-01;1;15;92;0;1;0
2021-09-30;2;24;113;0;1;1
2021-09-29;2;18;100;0;2;0
2021-09-28;2;18;99;0;2;0
2021-09-27;2;19;98;0;1;0
2021-09-26;3;19;98;0;3;0
2021-09-25;3;17;96;0;3;0
2021-09-24;3;14;98;0;3;0
2021-09-23;3;18;99;0;3;0
2021-09-22;2;16;99;0;2;0
2021-09-21;3;18;104;0;3;0
2021-09-20;2;23;103;0;2;0
2021-09-19;1;28;105;0;1;0
2021-09-18;0;29;106;0;0;0
2021-09-17;7;32;108;0;7;0
2021-09-16;1;28;102;0;1;1
2021-09-15;4;32;109;0;4;2
2021-09-14;8;37;98;0;8;2
2021-09-13;7;31;94;0;6;2
2021-09-12;2;31;95;0;2;2
2021-09-11;3;32;95;0;3;2
2021-09-10;3;26;86;0;2;1
2021-09-09;3;34;91;0;3;2
2021-09-08;11;29;84;0;11;0
2021-09-07;3;22;75;0;2;1
2021-09-06;3;27;80;0;3;3
2021-09-05;4;25;82;0;3;3
2021-09-04;1;22;77;0;1;2
2021-09-03;7;23;83;0;6;2
2021-09-02;2;18;77;0;1;2
2021-09-01;4;21;73;0;4;0
2021-08-31;6;22;78;0;6;2
2021-08-30;1;19;74;0;1;3
2021-08-29;1;24;70;0;1;2
2021-08-28;2;26;78;0;1;3
2021-08-27;2;28;79;0;1;2
2021-08-26;5;28;73;0;5;1
2021-08-25;4;26;76;0;4;1
2021-08-24;3;24;72;0;3;1
2021-08-23;8;21;65;0;7;1
2021-08-22;2;17;64;0;2;3
2021-08-21;4;19;65;0;4;3
2021-08-20;2;12;60;0;2;1
2021-08-19;3;16;67;0;2;3
2021-08-18;2;14;66;0;1;2
2021-08-17;2;9;61;0;1;0
2021-08-16;0;12;61;0;0;0
2021-08-15;4;14;64;0;4;0
2021-08-14;1;13;60;0;0;0
2021-08-13;2;17;61;0;2;0
2021-08-12;1;18;59;0;1;1
2021-08-11;0;20;60;0;0;1
2021-08-10;4;20;61;0;3;0
2021-08-09;2;18;62;0;2;0
2021-08-08;3;21;62;0;3;0
2021-08-07;5;20;62;0;3;0
2021-08-06;4;18;66;0;3;0
2021-08-05;5;20;65;0;4;0
2021-08-04;1;17;63;0;0;1
2021-08-03;1;16;65;0;1;0
2021-08-02;5;19;65;0;5;0
2021-08-01;3;14;61;0;2;0
2021-07-31;1;13;60;0;1;0
2021-07-30;6;13;60;0;6;0
2021-07-29;1;10;59;0;1;0
2021-07-28;0;13;62;0;0;0
2021-07-27;4;17;65;0;3;0
2021-07-26;0;14;65;0;0;0
2021-07-25;1;18;72;0;1;2
2021-07-24;1;15;68;0;1;0
2021-07-23;3;17;70;0;3;0
2021-07-22;4;15;72;0;4;0
2021-07-21;4;12;76;0;4;0
2021-07-20;1;8;76;0;1;0
2021-07-19;1;12;84;0;1;2
2021-07-18;1;9;75;0;1;0
2021-07-17;3;12;78;0;3;0
2021-07-16;1;11;76;0;0;0
2021-07-15;1;13;78;0;1;0
2021-07-14;0;20;78;0;0;0
2021-07-13;2;25;90;0;2;2
2021-07-12;1;22;78;0;1;0
2021-07-11;4;26;88;0;4;2
2021-07-10;2;20;76;0;2;0
2021-07-09;3;19;78;0;3;0
2021-07-08;8;17;77;0;7;0
2021-07-07;2;10;74;0;2;0
2021-07-06;2;13;72;0;2;0
2021-07-05;2;17;83;0;2;2
2021-07-04;1;19;82;0;1;2
2021-07-03;1;18;71;0;1;0
2021-07-02;1;18;73;0;1;0
2021-07-01;1;20;72;0;1;0
2021-06-30;5;22;72;0;5;0
2021-06-29;4;22;67;0;4;0
2021-06-28;3;26;68;0;3;0
2021-06-27;3;27;67;0;3;0
2021-06-26;1;25;66;0;1;0
2021-06-25;3;24;66;0;3;0
2021-06-24;3;25;65;0;3;0
2021-06-23;5;27;75;0;4;3
2021-06-22;9;26;74;0;9;3
2021-06-21;4;13;53;0;4;0
2021-06-20;1;10;52;0;1;0
2021-06-19;0;10;53;0;0;0
2021-06-18;4;11;55;0;4;0
2021-06-17;1;10;52;0;1;0
2021-06-16;2;13;53;0;2;0
2021-06-15;1;13;52;0;1;0
2021-06-14;1;16;52;0;1;0
2021-06-13;1;15;60;0;1;0
2021-06-12;1;15;60;0;0;0
2021-06-11;3;15;62;0;3;0
2021-06-10;4;15;62;0;4;0
2021-06-09;2;14;58;0;2;0
2021-06-08;4;12;58;0;4;0
2021-06-07;0;9;62;0;0;0
2021-06-06;1;9;65;0;1;0
2021-06-05;1;13;64;0;1;0
2021-06-04;3;14;65;0;3;0
2021-06-03;3;13;63;0;2;0
2021-06-02;0;12;62;0;0;0
2021-06-01;1;14;63;0;1;0
2021-05-31;0;14;65;0;0;0
2021-05-30;6;17;67;0;6;0
2021-05-29;2;11;70;0;2;0
2021-05-28;2;12;71;0;2;0
2021-05-27;1;12;72;0;1;0
2021-05-26;2;13;77;0;2;0
2021-05-25;1;12;76;0;1;0
2021-05-24;3;13;77;0;3;0
2021-05-23;0;11;76;0;0;0
2021-05-22;3;12;78;0;3;0
2021-05-21;2;18;79;0;1;0
2021-05-20;3;18;81;0;2;0
2021-05-19;1;17;80;0;1;0
2021-05-18;2;19;79;0;2;0
2021-05-17;1;18;79;0;1;0
2021-05-16;1;19;80;0;1;0
2021-05-15;9;26;82;0;7;0
2021-05-14;1;22;77;0;1;0
2021-05-13;2;21;77;0;2;0
2021-05-12;3;21;76;0;3;0
2021-05-11;1;19;84;0;0;0
2021-05-10;2;19;88;0;2;0
2021-05-09;10;18;93;0;10;0
2021-05-08;3;11;85;0;3;0
2021-05-07;0;10;87;0;0;0
2021-05-06;2;19;92;0;2;0
2021-05-05;1;20;91;0;1;0
2021-05-04;1;22;90;0;1;0
2021-05-03;1;27;91;0;1;0
2021-05-02;3;27;91;0;3;0
2021-05-01;2;26;89;0;2;0
2021-04-30;9;26;88;0;9;0
2021-04-29;3;19;84;0;3;0
2021-04-28;3;20;82;0;3;0
2021-04-27;6;20;82;0;6;0
2021-04-26;1;15;79;0;1;0
2021-04-25;2;14;89;0;2;0
2021-04-24;2;14;90;0;1;0
2021-04-23;3;15;91;0;3;0
2021-04-22;4;19;105;0;4;1
2021-04-21;3;14;93;0;3;0
2021-04-20;1;18;106;0;1;1
2021-04-19;0;12;96;0;0;0
2021-04-18;2;23;105;0;2;0
2021-04-17;2;25;105;0;2;0
2021-04-16;3;30;103;0;3;0
2021-04-15;3;29;104;0;3;0
2021-04-14;1;31;105;0;1;0
2021-04-13;1;35;107;0;1;0
2021-04-12;11;35;107;0;11;0
2021-04-11;4;24;98;0;4;0
2021-04-10;7;22;95;0;7;0
2021-04-09;2;16;89;0;2;0
2021-04-08;5;15;90;0;5;0
2021-04-07;5;11;88;0;5;0
2021-04-06;1;11;90;0;1;0
2021-04-05;0;11;92;0;0;0
2021-04-04;2;14;96;0;2;0
2021-04-03;1;15;96;0;1;0
2021-04-02;1;25;96;0;1;0
2021-04-01;1;27;100;0;1;0
2021-03-31;5;28;102;0;5;0
2021-03-30;1;28;97;0;1;0
2021-03-29;3;31;103;0;3;0
2021-03-28;3;32;103;0;3;0
2021-03-27;11;32;101;0;11;0
2021-03-26;3;30;93;0;3;0
2021-03-25;2;29;90;0;2;0
2021-03-24;5;27;91;0;5;0
2021-03-23;4;26;90;0;4;0
2021-03-22;4;26;89;0;4;0
2021-03-21;3;27;100;0;3;0
2021-03-20;9;23;86;0;9;0
2021-03-19;2;18;95;0;2;1
2021-03-18;0;15;82;0;0;0
2021-03-17;4;19;103;0;4;2
2021-03-16;4;15;87;0;4;0
2021-03-15;3;17;105;0;3;1
2021-03-14;1;22;104;0;1;1
2021-03-13;2;20;90;0;2;0
2021-03-12;1;22;88;0;1;0
2021-03-11;1;23;89;0;1;0
2021-03-10;3;23;90;0;3;0
2021-03-09;3;25;87;0;3;0
2021-03-08;7;25;87;0;7;0
2021-03-07;3;18;80;0;3;0
2021-03-06;4;27;91;0;4;0
2021-03-05;2;21;75;0;2;0
2021-03-04;1;24;88;0;1;0
2021-03-03;5;22;75;0;5;0
2021-03-02;3;17;71;0;3;0
2021-03-01;0;17;68;0;0;0
2021-02-28;7;21;69;0;7;0
2021-02-27;3;17;64;0;3;0
2021-02-26;1;15;61;0;1;0
2021-02-25;3;17;61;0;3;0
2021-02-24;0;18;60;0;0;0
2021-02-23;3;21;64;0;3;0
2021-02-22;4;24;61;0;4;0
2021-02-21;3;23;57;0;3;0
2021-02-20;1;27;63;0;1;0
2021-02-19;3;28;78;0;3;0
2021-02-18;4;29;88;0;4;0
2021-02-17;3;23;82;0;3;0
2021-02-16;6;25;98;0;6;0
2021-02-15;3;21;106;0;3;1
2021-02-14;7;15;100;0;7;0
2021-02-13;2;13;110;0;2;0
2021-02-12;2;11;114;0;2;0
2021-02-11;0;8;108;0;0;0
2021-02-10;2;9;109;0;2;0
2021-02-09;2;9;114;0;2;0
2021-02-08;0;8;124;0;0;0
2021-02-07;3;11;141;0;2;0
2021-02-06;0;6;132;0;0;0
2021-02-05;1;9;154;0;1;0
2021-02-04;1;10;169;0;1;0
2021-02-03;2;7;169;0;2;0
2021-02-02;1;6;173;0;1;0
2021-02-01;1;10;191;0;1;1
2021-01-31;0;10;189;0;0;0
2021-01-30;1;15;207;0;1;1
2021-01-29;2;14;210;0;2;1
2021-01-28;0;16;205;0;0;0
2021-01-27;1;32;213;0;1;0
2021-01-26;2;34;214;0;2;0
2021-01-25;4;40;218;0;4;0
2021-01-24;0;46;224;0;0;0
2021-01-23;0;60;228;0;0;0
2021-01-22;9;66;234;0;8;0
2021-01-21;16;69;245;0;15;0
2021-01-20;3;54;231;0;3;0
2021-01-19;8;57;232;0;7;0
2021-01-18;10;56;234;0;8;0
2021-01-17;14;47;222;0;14;0
2021-01-16;6;47;210;0;6;0
2021-01-15;8;47;205;0;8;0
2021-01-14;5;43;199;0;5;0
2021-01-13;6;51;204;0;6;0
2021-01-12;1;60;195;0;1;0
2021-01-11;7;72;208;0;7;0
2021-01-10;14;73;332;0;13;0
2021-01-09;6;69;373;0;5;0
2021-01-08;4;70;186;0;3;0
2021-01-07;11;75;449;0;11;0
2021-01-06;17;69;458;0;17;0
2021-01-05;12;58;465;0;12;0
2021-01-04;8;55;476;0;8;1
2021-01-03;10;50;487;0;10;1
2021-01-02;8;46;498;0;8;1
2021-01-01;9;48;513;0;9;1
2020-12-31;5;43;531;0;4;1
2020-12-30;6;45;557;0;5;1
2020-12-29;8;49;142;0;8;0
2020-12-28;2;51;138;0;2;0
2020-12-27;6;55;645;0;6;1
2020-12-26;10;51;666;0;10;1
2020-12-25;4;44;134;0;4;0
2020-12-24;7;44;711;0;7;1
2020-12-23;12;36;138;0;11;0
2020-12-22;10;30;765;0;10;1
2020-12-21;5;20;129;0;5;0
2020-12-20;2;22;795;0;2;1
2020-12-19;4;22;135;0;4;0
2020-12-18;2;20;137;0;1;0
2020-12-17;1;26;142;0;0;0
2020-12-16;4;29;151;0;4;0
2020-12-15;4;288;910;0;3;5
2020-12-14;3;29;152;0;3;0
2020-12-13;7;31;157;0;7;0
2020-12-12;2;27;157;0;2;0
2020-12-11;7;27;159;0;7;0
2020-12-10;3;22;156;0;3;0
2020-12-09;6;22;154;0;6;0
2020-12-08;1;23;150;0;1;0
2020-12-07;5;26;151;0;5;0
2020-12-06;3;31;147;0;3;0
2020-12-05;2;32;147;0;1;0
2020-12-04;2;35;147;0;2;0
2020-12-03;3;39;146;0;3;0
2020-12-02;7;39;146;0;7;0
2020-12-01;4;37;139;0;3;0
2020-11-30;10;45;136;0;10;0
2020-11-29;4;41;126;0;4;0
2020-11-28;5;43;122;0;5;0
2020-11-27;6;45;117;0;6;0
2020-11-26;4;45;114;0;3;0
2020-11-25;5;47;112;0;5;0
2020-11-24;11;48;108;0;10;0
2020-11-23;7;47;100;0;7;0
2020-11-22;6;44;93;0;6;0
2020-11-21;7;43;88;0;7;0
2020-11-20;6;44;81;0;6;0
2020-11-19;6;45;75;0;6;0
2020-11-18;6;43;69;0;6;0
2020-11-17;9;41;64;0;9;0
2020-11-16;4;33;55;0;4;0
2020-11-15;5;31;51;0;5;0
2020-11-14;8;28;46;0;8;0
2020-11-13;7;21;38;0;7;0
2020-11-12;4;17;32;0;4;0
2020-11-11;4;14;28;0;4;0
2020-11-10;1;11;24;0;1;0
2020-11-09;2;13;25;0;2;0
2020-11-08;2;11;62;0;2;0
2020-11-07;1;9;60;0;1;0
2020-11-06;3;8;60;0;3;0
2020-11-05;1;5;57;0;1;0
2020-11-04;1;4;56;0;1;0
2020-11-03;3;6;55;0;3;0
2020-11-02;0;4;52;0;0;0
2020-11-01;0;5;52;0;0;0
2020-10-31;0;7;52;0;0;0
2020-10-30;0;7;52;0;0;0
2020-10-29;0;8;52;0;0;0
2020-10-28;3;8;52;0;3;0
2020-10-27;1;5;49;0;1;0
2020-10-26;1;4;48;0;1;0
2020-10-25;2;4;47;0;2;0
2020-10-24;0;2;45;0;0;0
2020-10-23;1;2;46;0;1;0
2020-10-22;0;1;45;0;0;0
2020-10-21;0;1;45;0;0;0
2020-10-20;0;2;45;0;0;0
2020-10-19;1;2;45;0;1;0
2020-10-18;0;1;44;0;0;0
2020-10-17;0;3;44;0;0;0
2020-10-16;0;42;44;0;0;0
2020-10-15;0;42;44;0;0;0
2020-10-14;1;43;44;0;1;0
2020-10-13;0;42;43;0;0;0
2020-10-12;0;42;43;0;0;0
2020-10-11;2;42;43;0;2;0
2020-10-10;39;40;41;0;39;0
2020-10-09;0;1;2;0;0;0
2020-10-08;1;1;2;0;1;0
