﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;0;0;6;0;0;0
2022-05-23;0;0;6;0;0;0
2022-05-22;0;0;6;0;0;0
2022-05-21;0;0;6;0;0;0
2022-05-20;0;0;7;0;0;0
2022-05-19;0;0;7;0;0;0
2022-05-18;0;1;7;0;0;0
2022-05-17;0;1;10;0;0;0
2022-05-16;0;1;10;0;0;0
2022-05-15;0;1;10;0;0;0
2022-05-14;0;1;10;0;0;0
2022-05-13;0;1;10;0;0;0
2022-05-12;1;1;12;0;1;0
2022-05-11;0;0;11;0;0;0
2022-05-10;0;0;11;0;0;0
2022-05-09;0;0;12;0;0;0
2022-05-08;0;0;12;0;0;0
2022-05-07;0;1;12;0;0;0
2022-05-06;0;3;12;0;0;0
2022-05-05;0;3;14;0;0;0
2022-05-04;0;4;15;0;0;0
2022-05-03;0;5;15;0;0;0
2022-05-02;0;5;16;0;0;0
2022-05-01;1;5;16;0;1;0
2022-04-30;2;4;15;0;2;0
2022-04-29;0;2;14;0;0;0
2022-04-28;1;2;14;0;0;0
2022-04-27;2;3;14;0;2;0
2022-04-26;0;1;12;0;0;0
2022-04-25;0;1;13;0;0;0
2022-04-24;0;4;15;0;0;0
2022-04-23;0;4;16;0;0;0
2022-04-22;0;4;17;0;0;0
2022-04-21;1;4;17;0;1;0
2022-04-20;0;3;17;0;0;0
2022-04-19;0;5;18;0;0;0
2022-04-18;3;5;18;0;3;0
2022-04-17;0;2;16;0;0;0
2022-04-16;0;3;16;0;0;0
2022-04-15;0;3;19;0;0;0
2022-04-14;0;3;21;0;0;0
2022-04-13;2;3;22;0;2;0
2022-04-12;0;3;23;0;0;0
2022-04-11;0;4;25;0;0;0
2022-04-10;1;4;28;0;1;0
2022-04-09;0;4;29;0;0;0
2022-04-08;0;4;29;0;0;0
2022-04-07;0;4;30;0;0;0
2022-04-06;2;5;32;0;2;0
2022-04-05;1;3;30;0;1;0
2022-04-04;0;2;29;0;0;0
2022-04-03;1;2;31;0;1;0
2022-04-02;0;2;33;0;0;0
2022-04-01;0;4;33;0;0;0
2022-03-31;1;5;33;0;1;0
2022-03-30;0;5;32;0;0;0
2022-03-29;0;5;33;0;0;0
2022-03-28;0;6;33;0;0;0
2022-03-27;1;7;35;0;1;0
2022-03-26;2;6;34;0;2;0
2022-03-25;1;5;32;0;1;0
2022-03-24;1;4;32;0;1;0
2022-03-23;0;6;32;0;0;0
2022-03-22;1;8;33;0;1;0
2022-03-21;1;8;32;0;1;0
2022-03-20;0;10;31;0;0;0
2022-03-19;1;12;32;0;1;0
2022-03-18;0;14;31;0;0;0
2022-03-17;3;16;31;0;2;0
2022-03-16;2;14;29;0;2;0
2022-03-15;1;13;29;0;1;0
2022-03-14;3;14;28;0;3;0
2022-03-13;3;11;25;0;3;0
2022-03-12;3;8;24;0;3;0
2022-03-11;2;7;22;0;2;0
2022-03-10;0;8;20;0;0;0
2022-03-09;1;8;20;0;1;0
2022-03-08;2;7;20;0;2;0
2022-03-07;0;5;20;0;0;0
2022-03-06;0;6;21;0;0;0
2022-03-05;2;6;23;0;2;0
2022-03-04;3;6;24;0;2;0
2022-03-03;0;3;23;0;0;0
2022-03-02;0;3;24;0;0;0
2022-03-01;0;4;28;0;0;0
2022-02-28;1;6;29;0;1;0
2022-02-27;0;6;28;0;0;0
2022-02-26;2;6;30;0;2;0
2022-02-25;0;4;32;0;0;0
2022-02-24;0;5;32;0;0;0
2022-02-23;1;5;33;0;1;0
2022-02-22;2;4;33;0;2;0
2022-02-21;1;2;32;0;1;0
2022-02-20;0;3;33;0;0;0
2022-02-19;0;3;35;0;0;0
2022-02-18;1;3;35;0;1;0
2022-02-17;0;4;37;0;0;0
2022-02-16;0;5;37;0;0;0
2022-02-15;0;5;38;0;0;0
2022-02-14;2;5;38;0;2;0
2022-02-13;0;4;39;0;0;0
2022-02-12;0;6;42;0;0;0
2022-02-11;2;7;44;0;2;0
2022-02-10;1;7;42;0;1;0
2022-02-09;0;9;45;0;0;0
2022-02-08;0;10;46;0;0;0
2022-02-07;1;11;47;0;1;0
2022-02-06;2;14;48;0;2;0
2022-02-05;1;13;47;0;1;0
2022-02-04;2;12;47;0;2;0
2022-02-03;3;12;45;0;3;0
2022-02-02;1;13;45;0;1;0
2022-02-01;1;12;45;0;1;0
2022-01-31;4;12;47;0;4;0
2022-01-30;1;9;48;0;1;0
2022-01-29;0;9;47;0;0;0
2022-01-28;2;11;47;0;1;0
2022-01-27;5;12;48;0;5;0
2022-01-26;0;7;43;0;0;0
2022-01-25;1;10;47;0;1;0
2022-01-24;1;9;48;0;1;0
2022-01-23;1;9;47;0;1;0
2022-01-22;2;8;50;0;2;0
2022-01-21;2;9;49;0;2;0
2022-01-20;0;10;51;0;0;0
2022-01-19;3;12;51;0;3;0
2022-01-18;0;9;50;0;0;0
2022-01-17;1;13;53;0;1;0
2022-01-16;0;13;55;0;0;0
2022-01-15;3;14;57;0;3;0
2022-01-14;3;13;54;0;3;0
2022-01-13;2;11;54;0;2;0
2022-01-12;0;10;54;0;0;0
2022-01-11;4;10;54;0;4;0
2022-01-10;1;9;53;0;1;0
2022-01-09;1;9;53;0;1;0
2022-01-08;2;11;53;0;2;0
2022-01-07;1;14;51;0;1;0
2022-01-06;1;13;51;0;1;0
2022-01-05;0;12;50;0;0;0
2022-01-04;3;14;51;0;3;0
2022-01-03;1;11;54;0;1;0
2022-01-02;3;14;57;0;3;0
2022-01-01;5;13;54;0;5;0
2021-12-31;0;8;51;0;0;0
2021-12-30;0;12;54;0;0;0
2021-12-29;2;13;54;0;2;0
2021-12-28;0;15;53;0;0;0
2021-12-27;4;15;56;0;4;0
2021-12-26;2;13;52;0;2;0
2021-12-25;0;14;52;0;0;0
2021-12-24;4;17;53;0;4;0
2021-12-23;1;15;49;0;1;0
2021-12-22;4;14;48;0;4;0
2021-12-21;0;13;45;0;0;0
2021-12-20;2;15;45;0;2;0
2021-12-19;3;13;43;0;3;0
2021-12-18;3;13;41;0;3;0
2021-12-17;2;11;39;0;2;0
2021-12-16;0;10;37;0;0;0
2021-12-15;3;10;38;0;3;0
2021-12-14;2;8;35;0;1;0
2021-12-13;0;6;37;0;0;0
2021-12-12;3;7;39;0;3;0
2021-12-11;1;10;36;0;1;0
2021-12-10;1;13;35;0;1;0
2021-12-09;0;12;35;0;0;0
2021-12-08;1;14;37;0;1;0
2021-12-07;0;16;36;0;0;0
2021-12-06;1;16;37;0;1;0
2021-12-05;6;17;38;0;5;0
2021-12-04;4;14;33;0;4;0
2021-12-03;0;11;29;0;0;0
2021-12-02;2;13;30;0;2;0
2021-12-01;3;12;30;0;2;0
2021-11-30;0;10;28;0;0;0
2021-11-29;2;10;28;0;0;0
2021-11-28;3;10;29;0;3;0
2021-11-27;1;7;26;0;1;0
2021-11-26;4;6;25;0;3;0
2021-11-25;1;4;23;0;1;0
2021-11-24;0;4;22;0;0;0
2021-11-23;0;4;22;0;0;0
2021-11-22;1;5;23;0;1;0
2021-11-21;0;4;22;0;0;0
2021-11-20;0;7;22;0;0;0
2021-11-19;2;9;22;0;1;0
2021-11-18;1;7;24;0;1;0
2021-11-17;0;6;23;0;0;0
2021-11-16;1;7;23;0;1;1
2021-11-15;0;8;22;0;0;0
2021-11-14;3;8;25;0;1;0
2021-11-13;2;7;24;0;1;0
2021-11-12;0;8;23;0;0;0
2021-11-11;0;8;25;0;0;0
2021-11-10;1;8;26;0;1;0
2021-11-09;3;8;25;0;2;0
2021-11-08;0;7;24;0;0;0
2021-11-07;1;7;25;0;1;0
2021-11-06;3;6;27;0;2;0
2021-11-05;0;5;27;0;0;0
2021-11-04;0;5;29;0;0;0
2021-11-03;1;5;31;0;1;0
2021-11-02;2;7;32;0;0;0
2021-11-01;0;6;36;0;0;0
2021-10-31;0;8;37;0;0;0
2021-10-30;3;9;40;0;2;0
2021-10-29;0;6;41;0;0;0
2021-10-28;0;6;45;0;0;0
2021-10-27;3;6;46;0;2;0
2021-10-26;0;7;45;0;0;0
2021-10-25;2;7;46;0;0;0
2021-10-24;1;5;48;0;1;0
2021-10-23;0;4;48;0;0;0
2021-10-22;0;7;55;0;0;0
2021-10-21;1;7;56;0;0;0
2021-10-20;3;6;65;0;3;0
2021-10-19;0;5;64;0;0;0
2021-10-18;0;6;65;0;0;0
2021-10-17;0;6;71;0;0;0
2021-10-16;3;7;76;0;2;0
2021-10-15;0;7;75;0;0;0
2021-10-14;0;10;78;0;0;0
2021-10-13;2;14;80;0;1;0
2021-10-12;1;14;79;0;1;0
2021-10-11;0;15;80;0;0;0
2021-10-10;1;18;85;0;1;0
2021-10-09;3;21;85;0;1;0
2021-10-08;3;20;85;0;3;0
2021-10-07;5;20;89;0;4;0
2021-10-06;2;19;87;0;2;0
2021-10-05;2;22;90;0;2;0
2021-10-04;3;21;94;0;3;0
2021-10-03;4;19;93;0;4;0
2021-10-02;1;16;94;0;1;0
2021-10-01;3;17;94;0;3;0
2021-09-30;4;15;98;0;3;0
2021-09-29;5;20;97;0;4;0
2021-09-28;1;17;94;0;1;0
2021-09-27;1;25;99;0;1;0
2021-09-26;2;26;98;0;1;0
2021-09-25;2;26;99;0;2;0
2021-09-24;1;30;99;0;1;0
2021-09-23;10;34;101;0;6;0
2021-09-22;1;26;97;0;1;0
2021-09-21;10;28;98;0;8;0
2021-09-20;2;20;94;0;2;0
2021-09-19;1;20;95;0;1;0
2021-09-18;6;21;95;0;4;0
2021-09-17;5;22;93;0;4;0
2021-09-16;1;18;93;0;1;0
2021-09-15;3;18;95;0;3;0
2021-09-14;2;22;93;0;2;0
2021-09-13;2;23;92;0;1;0
2021-09-12;2;26;95;0;2;0
2021-09-11;7;30;97;0;5;0
2021-09-10;1;25;95;0;1;0
2021-09-09;1;29;99;0;1;0
2021-09-08;7;30;103;0;7;0
2021-09-07;3;30;101;0;3;0
2021-09-06;5;31;103;0;4;0
2021-09-05;6;27;103;0;6;0
2021-09-04;2;28;101;0;2;0
2021-09-03;5;26;105;0;4;0
2021-09-02;2;23;108;0;2;0
2021-09-01;7;25;112;0;7;0
2021-08-31;4;21;110;0;2;0
2021-08-30;1;20;114;0;1;0
2021-08-29;8;22;116;0;7;0
2021-08-28;0;18;111;0;0;0
2021-08-27;2;21;114;0;2;0
2021-08-26;4;20;119;0;2;0
2021-08-25;3;19;122;0;3;0
2021-08-24;2;20;124;0;2;1
2021-08-23;3;21;126;0;2;1
2021-08-22;4;20;128;0;4;1
2021-08-21;3;17;125;0;3;1
2021-08-20;1;18;123;0;1;0
2021-08-19;3;22;127;0;2;0
2021-08-18;4;23;132;0;4;0
2021-08-17;3;24;135;0;2;1
2021-08-16;2;28;136;0;1;1
2021-08-15;1;31;139;0;1;1
2021-08-14;4;35;140;0;4;1
2021-08-13;6;37;138;0;3;0
2021-08-12;3;35;139;0;3;0
2021-08-11;5;38;140;0;5;0
2021-08-10;7;42;138;0;6;1
2021-08-09;5;41;137;0;5;1
2021-08-08;5;41;138;0;5;1
2021-08-07;6;42;135;0;5;1
2021-08-06;4;40;131;0;4;0
2021-08-05;6;38;131;0;6;1
2021-08-04;9;35;125;0;6;1
2021-08-03;6;35;121;0;6;1
2021-08-02;5;35;116;0;5;1
2021-08-01;6;35;113;0;6;1
2021-07-31;5;33;109;0;3;1
2021-07-30;2;32;109;0;2;0
2021-07-29;3;33;110;0;3;1
2021-07-28;8;31;107;0;8;1
2021-07-27;6;28;99;0;6;1
2021-07-26;5;29;94;0;5;2
2021-07-25;4;31;90;0;3;2
2021-07-24;5;32;87;0;4;2
2021-07-23;4;32;84;0;1;1
2021-07-22;1;32;83;0;1;0
2021-07-21;5;33;85;0;5;0
2021-07-20;7;32;81;0;7;0
2021-07-19;7;32;76;0;7;1
2021-07-18;4;28;69;0;4;1
2021-07-17;4;29;65;0;4;1
2021-07-16;4;31;65;0;1;1
2021-07-15;2;31;70;0;2;1
2021-07-14;4;31;71;0;4;1
2021-07-13;7;31;72;0;4;1
2021-07-12;3;25;70;0;3;1
2021-07-11;5;24;68;0;5;1
2021-07-10;8;20;69;0;6;0
2021-07-09;2;15;68;0;2;0
2021-07-08;4;16;69;0;2;0
2021-07-07;4;16;68;0;4;0
2021-07-06;0;15;67;0;0;0
2021-07-05;2;15;69;0;2;0
2021-07-04;1;13;71;0;1;0
2021-07-03;2;14;71;0;2;0
2021-07-02;4;13;69;0;2;0
2021-07-01;3;10;67;0;3;0
2021-06-30;3;9;67;0;3;0
2021-06-29;0;6;67;0;0;0
2021-06-28;0;9;70;0;0;0
2021-06-27;3;10;70;0;1;1
2021-06-26;1;11;71;0;1;1
2021-06-25;0;10;71;0;0;1
2021-06-24;2;10;74;0;1;1
2021-06-23;0;12;74;0;0;0
2021-06-22;3;19;75;0;3;0
2021-06-21;1;21;73;0;1;0
2021-06-20;4;25;72;0;4;0
2021-06-19;0;23;68;0;0;0
2021-06-18;0;24;70;0;0;0
2021-06-17;4;30;70;0;4;0
2021-06-16;7;31;68;0;6;0
2021-06-15;5;27;62;0;3;0
2021-06-14;5;23;59;0;5;0
2021-06-13;2;22;57;0;2;0
2021-06-12;1;22;55;0;1;0
2021-06-11;6;25;55;0;5;0
2021-06-10;5;20;51;0;5;0
2021-06-09;3;15;48;0;3;0
2021-06-08;1;13;45;0;1;0
2021-06-07;4;15;44;0;3;0
2021-06-06;2;15;43;0;2;0
2021-06-05;4;16;41;0;4;0
2021-06-04;1;12;38;0;1;0
2021-06-03;0;13;40;0;0;0
2021-06-02;2;14;40;0;1;0
2021-06-01;3;16;39;0;3;0
2021-05-31;3;14;37;0;3;0
2021-05-30;3;12;35;0;2;0
2021-05-29;0;11;34;0;0;0
2021-05-28;2;11;38;0;2;0
2021-05-27;1;9;37;0;1;0
2021-05-26;4;11;42;0;3;0
2021-05-25;1;7;43;0;1;0
2021-05-24;1;9;45;0;1;0
2021-05-23;2;8;48;0;1;0
2021-05-22;0;6;48;0;0;0
2021-05-21;0;9;49;0;0;0
2021-05-20;3;9;50;0;2;0
2021-05-19;0;8;52;0;0;0
2021-05-18;3;9;53;0;3;0
2021-05-17;0;8;53;0;0;0
2021-05-16;0;8;55;0;0;0
2021-05-15;3;8;57;0;2;0
2021-05-14;0;7;57;0;0;0
2021-05-13;2;8;58;0;1;0
2021-05-12;1;8;60;0;1;0
2021-05-11;2;10;60;0;2;0
2021-05-10;0;8;63;0;0;0
2021-05-09;0;8;65;0;0;0
2021-05-08;2;10;68;0;2;0
2021-05-07;2;9;66;0;1;0
2021-05-06;1;9;68;0;1;0
2021-05-05;3;12;70;0;1;0
2021-05-04;0;11;73;0;0;0
2021-05-03;1;17;74;0;0;0
2021-05-02;3;21;77;0;1;0
2021-05-01;1;23;79;0;1;0
2021-04-30;2;26;83;0;1;0
2021-04-29;4;25;84;0;4;0
2021-04-28;1;22;81;0;1;0
2021-04-27;6;22;82;0;6;0
2021-04-26;4;21;78;0;3;0
2021-04-25;6;19;76;0;5;0
2021-04-24;5;17;73;0;5;0
2021-04-23;1;14;69;0;1;0
2021-04-22;1;15;72;0;1;0
2021-04-21;1;16;74;0;1;0
2021-04-20;5;16;74;0;4;0
2021-04-19;1;14;71;0;1;0
2021-04-18;3;14;74;0;3;0
2021-04-17;2;16;73;0;2;0
2021-04-16;2;16;74;0;2;0
2021-04-15;2;19;72;0;1;0
2021-04-14;1;17;75;0;1;0
2021-04-13;3;19;74;0;3;0
2021-04-12;1;20;74;0;1;0
2021-04-11;5;23;74;0;5;0
2021-04-10;2;19;72;0;2;0
2021-04-09;5;20;70;0;3;0
2021-04-08;0;19;71;0;0;0
2021-04-07;3;24;72;0;2;0
2021-04-06;4;25;71;0;2;0
2021-04-05;5;23;70;0;4;0
2021-04-04;2;22;70;0;1;0
2021-04-03;3;23;71;0;3;0
2021-04-02;5;21;69;0;3;0
2021-04-01;5;20;71;0;5;0
2021-03-31;4;16;70;0;4;0
2021-03-30;2;16;69;0;2;0
2021-03-29;3;17;70;0;1;0
2021-03-28;2;16;69;0;2;0
2021-03-27;1;15;71;0;1;0
2021-03-26;3;19;70;0;2;0
2021-03-25;1;18;69;0;1;0
2021-03-24;4;21;68;0;4;0
2021-03-23;4;17;67;0;3;0
2021-03-22;1;17;66;0;1;0
2021-03-21;1;16;69;0;1;0
2021-03-20;5;18;73;0;3;0
2021-03-19;2;16;77;0;2;0
2021-03-18;5;17;76;0;4;0
2021-03-17;0;12;73;0;0;0
2021-03-16;4;16;73;0;4;0
2021-03-15;0;13;71;0;0;0
2021-03-14;3;14;76;0;3;0
2021-03-13;2;12;73;0;1;0
2021-03-12;3;14;75;0;3;0
2021-03-11;0;13;77;0;0;0
2021-03-10;4;15;79;0;2;0
2021-03-09;1;18;80;0;1;0
2021-03-08;1;21;82;0;1;0
2021-03-07;1;23;83;0;1;0
2021-03-06;4;27;85;0;4;0
2021-03-05;2;23;83;0;2;0
2021-03-04;3;25;82;0;2;0
2021-03-03;6;22;83;0;6;0
2021-03-02;4;18;80;0;4;0
2021-03-01;3;14;78;0;3;0
2021-02-28;5;14;77;0;4;0
2021-02-27;0;13;75;0;0;0
2021-02-26;4;17;79;0;4;0
2021-02-25;0;18;77;0;0;0
2021-02-24;2;25;78;0;1;0
2021-02-23;0;24;78;0;0;0
2021-02-22;3;25;80;0;3;0
2021-02-21;4;22;78;0;3;0
2021-02-20;4;20;76;0;4;0
2021-02-19;5;21;72;0;5;0
2021-02-18;7;16;69;0;5;0
2021-02-17;1;13;66;0;1;0
2021-02-16;1;18;67;0;1;0
2021-02-15;0;19;67;0;0;0
2021-02-14;3;22;69;0;2;0
2021-02-13;5;22;68;0;5;0
2021-02-12;0;19;66;0;0;0
2021-02-11;3;22;68;0;3;0
2021-02-10;6;21;66;0;5;0
2021-02-09;2;17;61;0;2;0
2021-02-08;3;18;63;0;3;0
2021-02-07;3;18;61;0;2;0
2021-02-06;2;18;60;0;2;0
2021-02-05;3;18;63;0;3;0
2021-02-04;2;17;62;0;2;0
2021-02-03;2;19;63;0;0;0
2021-02-02;3;19;65;0;3;0
2021-02-01;3;17;66;0;3;0
2021-01-31;3;16;64;0;2;0
2021-01-30;2;16;63;0;2;0
2021-01-29;2;15;62;0;2;0
2021-01-28;5;14;62;0;4;0
2021-01-27;2;9;60;0;2;0
2021-01-26;1;9;58;0;1;0
2021-01-25;2;11;57;0;1;0
2021-01-24;2;11;56;0;1;0
2021-01-23;1;12;55;0;1;0
2021-01-22;1;13;54;0;1;0
2021-01-21;0;13;54;0;0;0
2021-01-20;2;16;54;0;2;0
2021-01-19;3;16;52;0;2;0
2021-01-18;2;14;50;0;2;1
2021-01-17;3;12;48;0;1;1
2021-01-16;2;15;49;0;2;0
2021-01-15;1;14;48;0;1;0
2021-01-14;3;14;50;0;3;0
2021-01-13;2;18;48;0;2;0
2021-01-12;1;18;47;0;1;0
2021-01-11;0;22;47;0;0;0
2021-01-10;6;25;48;0;4;1
2021-01-09;1;23;44;0;1;0
2021-01-08;1;23;43;0;1;0
2021-01-07;7;23;43;0;4;0
2021-01-06;2;18;40;0;2;0
2021-01-05;5;18;38;0;4;0
2021-01-04;3;16;34;0;3;0
2021-01-03;5;13;31;0;3;0
2021-01-02;1;9;28;0;1;0
2021-01-01;1;8;28;0;1;1
2020-12-31;1;7;28;0;1;1
2020-12-30;2;7;27;0;2;1
2020-12-29;3;6;25;0;2;0
2020-12-28;0;5;23;0;0;0
2020-12-27;1;6;23;0;1;0
2020-12-26;0;5;22;0;0;0
2020-12-25;0;5;22;0;0;0
2020-12-24;2;8;22;0;1;0
2020-12-23;1;8;21;0;1;0
2020-12-22;2;11;21;0;1;0
2020-12-21;1;10;20;0;0;0
2020-12-20;0;11;23;0;0;0
2020-12-19;0;12;24;0;0;0
2020-12-18;4;14;24;0;4;0
2020-12-17;1;10;20;0;1;0
2020-12-16;4;9;20;0;3;0
2020-12-15;1;8;17;0;1;0
2020-12-14;1;8;16;0;1;0
2020-12-13;1;7;16;0;0;0
2020-12-12;3;7;16;0;2;0
2020-12-11;0;5;14;0;0;0
2020-12-10;0;5;14;0;0;0
2020-12-09;4;6;14;0;4;0
2020-12-08;1;3;11;0;1;0
2020-12-07;0;2;10;0;0;0
2020-12-06;0;2;10;0;0;0
2020-12-05;0;2;10;0;0;0
2020-12-04;0;2;10;0;0;0
2020-12-03;1;2;11;0;1;0
2020-12-02;1;1;10;0;1;0
2020-12-01;0;0;9;0;0;0
2020-11-30;0;0;9;0;0;0
2020-11-29;0;1;9;0;0;0
2020-11-28;0;1;9;0;0;0
2020-11-27;0;4;9;0;0;0
2020-11-26;0;5;10;0;0;0
2020-11-25;0;5;10;0;0;0
2020-11-24;0;5;10;0;0;0
2020-11-23;1;6;10;0;1;0
2020-11-22;0;5;9;0;0;0
2020-11-21;3;5;10;0;2;0
2020-11-20;2;4;8;0;2;0
2020-11-19;0;2;6;0;0;0
2020-11-18;0;2;6;0;0;0
2020-11-17;1;2;6;0;1;0
2020-11-16;0;1;5;0;0;0
2020-11-15;0;2;5;0;0;0
2020-11-14;1;2;6;0;1;0
2020-11-13;0;1;5;0;0;0
2020-11-12;0;1;5;0;0;0
2020-11-11;0;1;5;0;0;0
2020-11-10;0;2;5;0;0;0
2020-11-09;1;2;5;0;1;0
2020-11-08;0;1;4;0;0;0
2020-11-07;0;1;4;0;0;0
2020-11-06;0;1;6;0;0;0
2020-11-05;0;1;6;0;0;0
2020-11-04;1;1;6;0;1;0
2020-11-03;0;1;5;0;0;0
2020-11-02;0;1;7;0;0;0
2020-11-01;0;1;8;0;0;0
2020-10-31;0;1;8;0;0;0
2020-10-30;0;1;8;0;0;0
2020-10-29;0;2;8;0;0;0
2020-10-28;1;2;8;0;1;0
2020-10-27;0;1;7;0;0;0
2020-10-26;0;1;7;0;0;0
2020-10-25;0;1;7;0;0;0
2020-10-24;0;1;7;0;0;0
2020-10-23;1;1;7;0;1;0
2020-10-22;0;1;6;0;0;0
2020-10-21;0;1;6;0;0;0
2020-10-20;0;1;6;0;0;0
2020-10-19;0;1;6;0;0;0
2020-10-18;0;1;6;0;0;0
2020-10-17;0;1;6;0;0;0
2020-10-16;1;1;7;0;1;0
2020-10-15;0;0;7;0;0;0
2020-10-14;0;2;7;0;0;0
2020-10-13;0;2;7;0;0;0
2020-10-12;0;2;7;0;0;0
2020-10-11;0;2;8;0;0;0
2020-10-10;0;4;8;0;0;0
2020-10-09;0;5;8;0;0;0
2020-10-08;2;5;9;0;2;0
2020-10-07;0;3;7;0;0;0
2020-10-06;0;3;7;0;0;0
2020-10-05;0;3;7;0;0;0
2020-10-04;2;3;7;0;2;0
2020-10-03;1;1;5;0;1;0
2020-10-02;0;0;4;0;0;0
2020-10-01;0;0;4;0;0;0
2020-09-30;0;0;4;0;0;0
2020-09-29;0;0;4;0;0;0
2020-09-28;0;0;4;0;0;0
2020-09-27;0;0;5;0;0;0
2020-09-26;0;0;6;0;0;0
2020-09-25;0;0;7;0;0;0
2020-09-24;0;0;7;0;0;0
2020-09-23;0;1;7;0;0;0
2020-09-22;0;2;7;0;0;0
2020-09-21;0;2;7;0;0;0
2020-09-20;0;2;8;0;0;0
2020-09-19;0;2;8;0;0;0
2020-09-18;0;3;8;0;0;0
2020-09-17;1;3;9;0;1;0
2020-09-16;1;2;8;0;1;0
2020-09-15;0;2;7;0;0;0
2020-09-14;0;2;7;0;0;0
2020-09-13;0;2;7;0;0;0
2020-09-12;1;2;7;0;1;0
2020-09-11;0;1;6;0;0;0
2020-09-10;0;1;6;0;0;0
2020-09-09;1;1;6;0;1;0
2020-09-08;0;0;5;0;0;0
2020-09-07;0;0;5;0;0;0
2020-09-06;0;0;5;0;0;0
2020-09-05;0;0;5;0;0;0
2020-09-04;0;1;5;0;0;0
2020-09-03;0;2;5;0;0;0
2020-09-02;0;3;5;0;0;0
2020-09-01;0;3;6;0;0;0
2020-08-31;0;3;6;0;0;0
2020-08-30;0;3;6;0;0;0
2020-08-29;1;3;6;0;1;0
2020-08-28;1;3;5;0;0;0
2020-08-27;1;3;5;0;0;0
2020-08-26;0;3;6;0;0;0
2020-08-25;0;4;6;0;0;0
2020-08-24;0;4;6;0;0;0
2020-08-23;0;4;6;0;0;0
2020-08-22;3;4;6;0;3;0
2020-08-21;0;1;3;0;0;0
2020-08-20;0;1;3;0;0;0
2020-08-19;1;1;4;0;1;0
2020-08-18;0;0;3;0;0;0
2020-08-17;0;0;3;0;0;0
2020-08-16;0;0;3;0;0;0
2020-08-15;0;0;3;0;0;0
2020-08-14;0;0;3;0;0;0
2020-08-13;0;0;3;0;0;0
2020-08-12;0;0;4;0;0;0
2020-08-11;0;0;4;0;0;0
2020-08-10;0;0;4;0;0;0
2020-08-09;0;1;4;0;0;0
2020-08-08;0;1;4;0;0;0
2020-08-07;0;1;4;0;0;0
2020-08-06;0;1;4;0;0;0
2020-08-05;0;1;4;0;0;0
2020-08-04;0;1;4;0;0;0
2020-08-03;1;2;4;0;1;0
2020-08-02;0;1;5;0;0;0
2020-08-01;0;1;5;0;0;0
2020-07-31;0;1;5;0;0;0
2020-07-30;0;1;5;0;0;0
2020-07-29;0;1;5;0;0;0
2020-07-28;1;1;6;0;1;0
2020-07-27;0;1;5;0;0;0
2020-07-26;0;1;5;0;0;0
2020-07-25;0;1;5;0;0;0
2020-07-24;0;1;5;0;0;0
2020-07-23;0;1;5;0;0;0
2020-07-22;0;1;6;0;0;0
2020-07-21;1;1;6;0;1;0
2020-07-20;0;1;7;0;0;0
2020-07-19;0;1;9;0;0;0
2020-07-18;0;1;9;0;0;0
2020-07-17;0;1;10;0;0;0
2020-07-16;0;1;10;0;0;0
2020-07-15;0;1;10;0;0;0
2020-07-14;1;1;10;0;1;0
2020-07-13;0;0;9;0;0;0
2020-07-12;0;0;9;0;0;0
2020-07-11;0;0;10;0;0;0
2020-07-10;0;2;11;0;0;0
2020-07-09;0;2;11;0;0;0
2020-07-08;0;2;15;0;0;0
2020-07-07;0;2;15;0;0;0
2020-07-06;0;2;15;0;0;0
2020-07-05;0;3;16;0;0;0
2020-07-04;2;3;16;0;2;0
2020-07-03;0;1;15;0;0;0
2020-07-02;0;1;15;0;0;0
2020-07-01;0;1;15;0;0;0
2020-06-30;0;1;15;0;0;0
2020-06-29;1;2;15;0;1;0
2020-06-28;0;1;14;0;0;0
2020-06-27;0;3;14;0;0;0
2020-06-26;0;5;14;0;0;0
2020-06-25;0;5;14;0;0;0
2020-06-24;0;6;15;0;0;0
2020-06-23;1;6;15;0;1;0
2020-06-22;0;5;14;0;0;0
2020-06-21;2;5;14;0;2;0
2020-06-20;2;3;13;0;2;0
2020-06-19;0;1;11;0;0;0
2020-06-18;1;2;11;0;1;0
2020-06-17;0;2;10;0;0;0
2020-06-16;0;2;10;0;0;0
2020-06-15;0;6;10;0;0;0
2020-06-14;0;6;10;0;0;0
2020-06-13;0;6;10;0;0;0
2020-06-12;1;7;11;0;1;0
2020-06-11;1;6;10;0;1;0
2020-06-10;0;6;9;0;0;0
2020-06-09;4;6;11;0;4;0
2020-06-08;0;2;7;0;0;0
2020-06-07;0;2;7;0;0;0
2020-06-06;1;2;10;0;1;0
2020-06-05;0;1;9;0;0;0
2020-06-04;1;1;9;0;1;0
2020-06-03;0;0;8;0;0;0
2020-06-02;0;0;8;0;0;0
2020-06-01;0;1;8;0;0;0
2020-05-31;0;1;8;0;0;0
2020-05-30;0;1;9;0;0;0
2020-05-29;0;1;9;0;0;0
2020-05-28;0;2;10;0;0;0
2020-05-27;0;2;10;0;0;0
2020-05-26;1;2;10;0;1;0
2020-05-25;0;1;9;0;0;0
2020-05-24;0;1;9;0;0;0
2020-05-23;0;1;10;0;0;0
2020-05-22;1;1;11;0;1;0
2020-05-21;0;0;10;0;0;0
2020-05-20;0;1;10;0;0;0
