﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;3;23;71;0;3;1
2022-05-27;3;20;70;0;0;1
2022-05-26;2;22;72;0;1;1
2022-05-25;7;26;73;0;5;1
2022-05-24;2;24;70;0;2;1
2022-05-23;5;26;68;0;4;1
2022-05-22;6;23;68;0;4;1
2022-05-21;1;21;66;0;0;1
2022-05-20;3;24;68;0;2;1
2022-05-19;6;24;70;0;4;1
2022-05-18;5;20;69;0;4;1
2022-05-17;5;17;66;1;3;1
2022-05-16;4;17;64;1;2;1
2022-05-15;4;16;63;1;2;1
2022-05-14;4;17;62;0;2;1
2022-05-13;4;17;61;0;3;1
2022-05-12;1;16;60;0;0;1
2022-05-11;3;20;64;0;1;1
2022-05-10;4;21;64;0;3;1
2022-05-09;3;22;63;0;0;1
2022-05-08;4;21;64;0;4;1
2022-05-07;4;19;60;0;2;1
2022-05-06;3;17;59;0;2;1
2022-05-05;5;15;59;0;4;1
2022-05-04;4;14;58;0;2;1
2022-05-03;4;15;61;0;3;1
2022-05-02;1;13;59;0;0;1
2022-05-01;3;15;60;0;2;1
2022-04-30;1;13;59;0;1;1
2022-04-29;1;16;60;0;0;1
2022-04-28;4;18;62;0;2;1
2022-04-27;4;17;61;0;2;1
2022-04-26;4;18;59;0;3;1
2022-04-25;3;18;59;0;1;1
2022-04-24;1;18;58;0;0;1
2022-04-23;5;20;62;0;4;1
2022-04-22;3;18;62;0;3;1
2022-04-21;3;16;60;0;2;2
2022-04-20;5;15;60;0;4;2
2022-04-19;4;14;57;0;3;2
2022-04-18;1;15;56;0;1;2
2022-04-17;3;15;57;0;1;2
2022-04-16;2;16;58;0;2;2
2022-04-15;1;15;59;0;0;1
2022-04-14;2;15;63;0;0;1
2022-04-13;6;17;63;0;2;1
2022-04-12;6;17;63;0;6;1
2022-04-11;1;14;61;0;1;1
2022-04-10;4;18;62;0;3;1
2022-04-09;2;16;61;0;1;0
2022-04-08;1;16;63;0;0;0
2022-04-07;3;17;64;0;1;0
2022-04-06;2;17;63;0;2;1
2022-04-05;4;17;66;0;3;1
2022-04-04;7;16;64;0;5;1
2022-04-03;2;11;62;0;1;1
2022-04-02;1;13;61;0;1;0
2022-04-01;2;12;61;1;1;0
2022-03-31;3;15;60;0;2;0
2022-03-30;3;17;60;0;2;0
2022-03-29;3;16;62;0;1;0
2022-03-28;2;16;64;0;0;0
2022-03-27;5;17;66;0;3;0
2022-03-26;1;16;63;0;1;0
2022-03-25;5;18;68;0;4;0
2022-03-24;4;16;82;0;4;0
2022-03-23;1;15;97;0;1;0
2022-03-22;2;18;115;0;2;0
2022-03-21;1;16;132;0;1;0
2022-03-20;3;17;149;0;2;0
2022-03-19;3;18;175;0;2;0
2022-03-18;2;17;199;0;2;0
2022-03-17;3;17;224;0;3;0
2022-03-16;4;19;237;0;4;0
2022-03-15;0;16;257;0;0;0
2022-03-14;2;16;291;0;2;0
2022-03-13;4;19;322;0;3;0
2022-03-12;2;16;344;0;2;0
2022-03-11;2;17;390;0;2;1
2022-03-10;5;15;420;0;3;1
2022-03-09;1;11;451;0;1;1
2022-03-08;0;10;470;0;0;1
2022-03-07;5;12;496;0;4;2
2022-03-06;1;11;503;0;1;1
2022-03-05;3;14;517;0;2;1
2022-03-04;0;14;535;0;0;1
2022-03-03;1;14;555;0;0;1
2022-03-02;1;20;577;0;0;2
2022-03-01;2;38;589;0;2;2
2022-02-28;5;56;591;0;4;1
2022-02-27;4;71;596;0;3;1
2022-02-26;3;86;604;0;0;1
2022-02-25;1;103;611;0;0;1
2022-02-24;8;131;624;0;5;1
2022-02-23;21;153;639;0;16;1
2022-02-22;22;163;640;0;20;1
2022-02-21;22;159;632;1;20;1
2022-02-20;21;162;632;1;18;1
2022-02-19;20;180;624;1;16;1
2022-02-18;31;197;628;1;26;0
2022-02-17;30;196;627;1;27;0
2022-02-16;29;215;623;0;25;0
2022-02-15;19;222;627;0;18;0
2022-02-14;25;238;632;0;20;1
2022-02-13;40;236;630;1;33;0
2022-02-12;41;229;618;0;34;1
2022-02-11;30;206;602;0;25;0
2022-02-10;51;196;596;0;46;1
2022-02-09;33;170;564;0;29;1
2022-02-08;41;161;556;1;34;1
2022-02-07;25;146;567;1;22;2
2022-02-06;28;135;572;1;25;1
2022-02-05;15;113;557;1;12;1
2022-02-04;17;110;568;1;13;0
2022-02-03;24;108;567;0;18;1
2022-02-02;24;95;560;0;19;2
2022-02-01;25;87;555;0;20;2
2022-01-31;16;87;542;0;11;2
2022-01-30;5;92;535;0;2;1
2022-01-29;13;104;540;0;11;1
2022-01-28;13;113;540;0;12;0
2022-01-27;11;112;537;0;10;1
2022-01-26;15;123;534;0;15;1
2022-01-25;22;136;525;0;21;2
2022-01-24;18;139;508;0;15;2
2022-01-23;14;153;512;0;12;2
2022-01-22;24;164;510;0;20;2
2022-01-21;14;165;499;0;10;2
2022-01-20;26;176;500;0;22;2
2022-01-19;29;173;490;0;25;3
2022-01-18;27;165;475;0;27;2
2022-01-17;32;153;462;0;27;2
2022-01-16;25;146;453;0;20;2
2022-01-15;25;171;446;0;22;3
2022-01-14;27;176;441;0;24;2
2022-01-13;20;163;435;0;17;2
2022-01-12;21;170;461;0;16;2
2022-01-11;16;166;465;0;16;2
2022-01-10;25;162;459;0;23;1
2022-01-09;48;153;444;0;43;2
2022-01-08;30;116;412;0;28;2
2022-01-07;13;93;396;0;11;2
2022-01-06;26;89;405;0;19;2
2022-01-05;15;78;403;0;13;1
2022-01-04;14;74;428;0;12;2
2022-01-03;17;69;451;0;16;2
2022-01-02;7;60;471;0;3;1
2022-01-01;8;59;500;0;5;1
2021-12-31;10;73;534;0;7;1
2021-12-30;15;77;562;0;11;1
2021-12-29;10;75;594;0;8;1
2021-12-28;9;78;618;0;7;2
2021-12-27;10;84;636;0;7;2
2021-12-26;5;87;669;0;2;2
2021-12-25;21;98;704;0;18;2
2021-12-24;15;96;721;0;11;2
2021-12-23;12;96;752;0;10;1
2021-12-22;14;101;778;0;9;1
2021-12-21;15;111;804;0;12;2
2021-12-20;13;141;827;0;9;2
2021-12-19;17;151;845;0;14;2
2021-12-18;20;146;878;0;18;2
2021-12-17;14;137;914;0;11;2
2021-12-16;19;140;923;0;14;0
2021-12-15;23;138;943;0;21;1
2021-12-14;47;137;948;0;43;1
2021-12-13;22;111;961;0;20;2
2021-12-12;10;132;983;0;10;3
2021-12-11;9;158;999;0;8;5
2021-12-10;17;186;1006;0;13;4
2021-12-09;15;204;1015;0;10;3
2021-12-08;23;233;1027;0;21;3
2021-12-07;19;246;1025;0;16;3
2021-12-06;42;271;1024;0;39;2
2021-12-05;38;265;1007;0;36;1
2021-12-04;37;255;993;0;31;2
2021-12-03;39;264;984;0;33;1
2021-12-02;43;266;979;0;39;1
2021-12-01;37;262;968;0;34;1
2021-11-30;45;270;957;0;39;1
2021-11-29;36;263;941;0;32;2
2021-11-28;29;267;928;0;26;2
2021-11-27;44;275;917;0;40;2
2021-11-26;40;259;886;0;34;1
2021-11-25;39;272;861;0;35;2
2021-11-24;48;292;835;0;41;2
2021-11-23;41;272;810;0;38;2
2021-11-22;40;268;780;0;32;2
2021-11-21;37;262;760;0;33;1
2021-11-20;31;286;734;0;29;1
2021-11-19;53;301;714;0;48;0
2021-11-18;62;282;675;0;57;1
2021-11-17;26;242;633;0;22;2
2021-11-16;40;244;620;0;35;2
2021-11-15;31;230;594;0;27;2
2021-11-14;59;221;578;0;54;1
2021-11-13;47;181;541;0;42;1
2021-11-12;33;159;513;0;27;1
2021-11-11;20;152;500;0;15;1
2021-11-10;26;156;507;0;25;3
2021-11-09;24;161;512;0;20;3
2021-11-08;23;170;506;0;21;3
2021-11-07;19;173;515;0;15;3
2021-11-06;26;181;518;0;21;3
2021-11-05;27;179;513;0;22;2
2021-11-04;26;171;513;0;21;3
2021-11-03;30;157;523;0;28;3
2021-11-02;33;136;515;0;31;4
2021-11-01;25;116;503;0;22;3
2021-10-31;24;112;495;0;22;3
2021-10-30;23;96;484;0;20;3
2021-10-29;17;88;481;0;13;2
2021-10-28;10;83;473;0;8;2
2021-10-27;10;85;475;0;10;2
2021-10-26;15;87;468;0;9;2
2021-10-25;19;89;466;0;18;3
2021-10-24;9;81;457;0;9;3
2021-10-23;13;84;460;0;13;3
2021-10-22;11;82;464;0;9;3
2021-10-21;12;92;474;0;8;3
2021-10-20;13;101;479;0;11;2
2021-10-19;18;104;498;0;15;2
2021-10-18;11;110;499;0;8;3
2021-10-17;13;131;503;0;10;3
2021-10-16;13;135;504;0;10;3
2021-10-15;20;154;503;0;18;3
2021-10-14;21;154;500;0;17;2
2021-10-13;15;150;498;1;13;2
2021-10-12;26;162;503;1;23;2
2021-10-11;33;171;492;1;32;3
2021-10-10;17;160;470;1;15;3
2021-10-09;32;164;472;0;28;3
2021-10-08;23;150;462;0;19;3
2021-10-07;19;143;464;0;14;1
2021-10-06;28;146;470;0;25;2
2021-10-05;33;125;469;0;27;1
2021-10-04;24;108;459;0;19;2
2021-10-03;20;92;450;0;17;2
2021-10-02;18;83;450;0;14;3
2021-10-01;17;78;454;0;13;2
2021-09-30;21;77;453;0;14;2
2021-09-29;10;79;461;0;8;3
2021-09-28;14;92;479;0;11;3
2021-09-27;6;92;480;0;4;3
2021-09-26;9;118;494;0;7;3
2021-09-25;12;126;498;0;10;3
2021-09-24;18;128;499;0;13;1
2021-09-23;20;125;496;0;17;2
2021-09-22;24;119;494;0;20;3
2021-09-21;16;114;483;0;13;3
2021-09-20;32;116;476;0;27;3
2021-09-19;17;107;452;0;17;3
2021-09-18;13;103;449;0;12;3
2021-09-17;12;101;448;0;12;1
2021-09-16;14;106;445;0;13;2
2021-09-15;17;111;439;0;16;2
2021-09-14;15;117;434;0;14;1
2021-09-13;19;124;426;0;17;1
2021-09-12;13;130;422;0;11;1
2021-09-11;13;136;417;0;10;1
2021-09-10;19;136;412;0;16;0
2021-09-09;20;136;410;0;18;0
2021-09-08;25;136;411;0;22;1
2021-09-07;21;125;397;0;18;1
2021-09-06;27;128;386;0;25;1
2021-09-05;17;129;372;0;17;1
2021-09-04;12;124;363;0;8;1
2021-09-03;18;133;365;0;17;0
2021-09-02;20;129;365;0;18;1
2021-09-01;16;122;363;0;11;1
2021-08-31;23;120;358;0;21;2
2021-08-30;31;113;349;0;28;2
2021-08-29;12;94;329;0;12;2
2021-08-28;19;88;326;0;17;2
2021-08-27;13;74;318;0;10;2
2021-08-26;14;79;325;0;11;1
2021-08-25;14;77;326;0;10;2
2021-08-24;18;75;326;0;16;2
2021-08-23;12;68;313;0;11;2
2021-08-22;6;69;309;0;6;2
2021-08-21;5;70;322;0;3;1
2021-08-20;18;82;346;1;15;1
2021-08-19;13;72;363;0;12;1
2021-08-18;11;66;369;0;8;1
2021-08-17;11;72;380;0;8;1
2021-08-16;13;82;397;0;11;1
2021-08-15;8;79;406;0;7;2
2021-08-14;16;80;407;0;14;1
2021-08-13;8;77;398;0;6;1
2021-08-12;8;79;400;1;6;1
2021-08-11;17;83;402;1;13;1
2021-08-10;23;87;397;1;20;1
2021-08-09;9;84;379;0;7;1
2021-08-08;10;83;383;0;7;2
2021-08-07;15;88;379;0;9;1
2021-08-06;11;86;384;0;9;0
2021-08-05;11;86;394;0;10;0
2021-08-04;20;86;418;0;17;0
2021-08-03;20;87;434;0;18;0
2021-08-02;10;81;427;1;7;0
2021-08-01;15;83;428;1;13;1
2021-07-31;9;73;448;0;8;1
2021-07-30;10;72;475;0;8;0
2021-07-29;11;83;495;0;9;0
2021-07-28;21;101;508;0;18;0
2021-07-27;14;114;509;0;13;0
2021-07-26;11;120;509;0;9;0
2021-07-25;4;131;511;0;4;1
2021-07-24;8;152;528;0;7;2
2021-07-23;22;165;539;0;20;1
2021-07-22;27;153;536;0;27;1
2021-07-21;33;131;518;0;31;0
2021-07-20;20;107;496;0;18;0
2021-07-19;20;96;489;0;19;0
2021-07-18;26;85;474;0;24;0
2021-07-17;21;62;455;0;20;1
2021-07-16;8;52;443;0;7;0
2021-07-15;7;48;445;0;6;0
2021-07-14;9;55;450;0;7;0
2021-07-13;10;69;452;0;6;0
2021-07-12;9;98;458;0;8;1
2021-07-11;2;123;454;0;2;1
2021-07-10;11;133;471;0;10;2
2021-07-09;5;131;473;0;3;2
2021-07-08;17;161;487;0;15;2
2021-07-07;22;180;479;0;21;2
2021-07-06;37;187;471;0;35;2
2021-07-05;34;175;446;0;32;2
2021-07-04;13;162;427;0;11;3
2021-07-03;9;164;423;0;8;3
2021-07-02;34;167;433;0;33;3
2021-07-01;37;154;411;0;36;2
2021-06-30;28;136;392;0;27;2
2021-06-29;25;126;380;0;20;2
2021-06-28;20;112;366;0;19;1
2021-06-27;13;102;355;0;12;1
2021-06-26;12;100;353;1;11;1
2021-06-25;22;93;362;1;21;1
2021-06-24;20;78;355;0;16;1
2021-06-23;19;70;354;0;18;1
2021-06-22;13;61;362;0;10;2
2021-06-21;10;61;358;0;8;2
2021-06-20;13;65;370;0;11;2
2021-06-19;5;66;371;0;4;2
2021-06-18;6;67;379;0;6;3
2021-06-17;9;81;404;0;8;3
2021-06-16;10;84;417;0;8;3
2021-06-15;13;94;421;0;11;3
2021-06-14;14;90;413;0;8;3
2021-06-13;13;91;407;0;10;2
2021-06-12;8;91;402;0;3;2
2021-06-11;23;101;409;0;21;1
2021-06-10;15;87;397;0;12;1
2021-06-09;20;93;395;0;16;0
2021-06-08;11;87;388;0;8;0
2021-06-07;16;95;383;0;13;0
2021-06-06;11;98;380;0;10;0
2021-06-05;16;94;380;0;13;0
2021-06-04;11;89;375;0;8;0
2021-06-03;20;92;378;0;17;1
2021-06-02;14;93;371;0;10;1
2021-06-01;20;98;371;0;17;1
2021-05-31;17;98;359;0;15;1
2021-05-30;8;109;352;0;6;2
2021-05-29;10;109;354;0;7;2
2021-05-28;14;122;358;0;10;2
2021-05-27;22;124;355;0;18;2
2021-05-26;18;118;358;0;17;3
2021-05-25;18;132;361;0;16;3
2021-05-24;29;139;361;0;26;3
2021-05-23;8;126;342;0;7;2
2021-05-22;22;122;348;0;21;3
2021-05-21;16;104;345;0;13;2
2021-05-20;15;96;345;0;13;1
2021-05-19;31;92;352;0;30;2
2021-05-18;24;71;342;0;21;0
2021-05-17;15;59;333;0;11;1
2021-05-16;5;57;337;0;3;1
2021-05-15;6;57;353;0;2;2
2021-05-14;7;64;368;0;5;1
2021-05-13;12;69;373;0;10;1
2021-05-12;12;67;376;0;11;1
2021-05-11;12;67;379;0;8;0
2021-05-10;13;68;376;0;11;1
2021-05-09;4;69;373;0;2;1
2021-05-08;12;72;376;0;10;2
2021-05-07;14;69;371;0;11;1
2021-05-06;10;65;368;0;8;1
2021-05-05;12;69;368;0;11;0
2021-05-04;11;65;368;0;10;0
2021-05-03;15;76;365;0;11;0
2021-05-02;7;84;359;0;5;0
2021-05-01;9;95;357;0;8;1
2021-04-30;9;93;358;0;8;0
2021-04-29;13;98;368;0;10;0
2021-04-28;9;106;382;0;8;0
2021-04-27;21;110;390;0;19;0
2021-04-26;22;113;377;0;20;0
2021-04-25;17;113;370;0;14;0
2021-04-24;9;115;375;0;9;1
2021-04-23;14;121;373;0;13;1
2021-04-22;19;127;371;0;17;1
2021-04-21;16;128;370;0;15;1
2021-04-20;25;123;367;0;20;1
2021-04-19;21;114;359;0;19;1
2021-04-18;17;108;355;0;12;1
2021-04-17;18;101;355;0;15;1
2021-04-16;22;94;349;0;17;1
2021-04-15;20;81;343;0;18;1
2021-04-14;11;67;340;0;8;2
2021-04-13;14;66;340;0;11;2
2021-04-12;16;65;339;0;16;2
2021-04-11;7;60;338;0;5;2
2021-04-10;9;61;341;0;8;0
2021-04-09;7;58;348;0;6;0
2021-04-08;7;55;354;0;5;1
2021-04-07;10;58;363;0;8;1
2021-04-06;13;68;369;0;8;1
2021-04-05;12;80;380;0;11;0
2021-04-04;9;85;382;0;6;0
2021-04-03;6;85;391;0;5;0
2021-04-02;4;95;412;0;3;1
2021-04-01;10;111;425;0;9;2
2021-03-31;18;110;423;0;16;2
2021-03-30;27;106;416;0;22;1
2021-03-29;19;100;402;0;16;0
2021-03-28;9;96;401;0;5;0
2021-03-27;18;103;403;0;17;0
2021-03-26;21;102;398;0;19;1
2021-03-25;9;95;392;0;8;3
2021-03-24;14;96;397;0;10;3
2021-03-23;21;95;402;0;17;1
2021-03-22;13;92;398;0;12;0
2021-03-21;14;89;406;0;12;0
2021-03-20;16;85;413;0;16;0
2021-03-19;13;85;407;0;11;0
2021-03-18;9;82;412;0;8;1
2021-03-17;11;90;421;0;10;1
2021-03-16;17;92;423;0;13;0
2021-03-15;12;92;423;0;8;0
2021-03-14;10;95;425;0;7;0
2021-03-13;16;108;426;0;14;0
2021-03-12;11;106;419;0;10;0
2021-03-11;20;113;432;0;17;0
2021-03-10;12;121;426;0;10;1
2021-03-09;16;127;438;0;13;0
2021-03-08;16;122;434;0;14;0
2021-03-07;21;118;431;0;18;1
2021-03-06;17;108;426;0;15;1
2021-03-05;21;110;423;0;16;0
2021-03-04;28;101;418;0;26;0
2021-03-03;21;86;413;0;19;0
2021-03-02;10;80;408;0;7;0
2021-03-01;12;85;409;0;8;0
2021-02-28;10;92;411;0;9;0
2021-02-27;18;99;428;0;15;0
2021-02-26;8;102;427;0;7;0
2021-02-25;14;115;440;0;13;0
2021-02-24;14;114;487;0;13;0
2021-02-23;15;117;608;0;13;0
2021-02-22;17;121;750;0;15;0
2021-02-21;17;117;862;0;13;0
2021-02-20;22;115;917;0;19;0
2021-02-19;22;107;908;0;18;0
2021-02-18;14;95;899;0;9;0
2021-02-17;21;92;901;0;16;0
2021-02-16;19;99;894;0;18;0
2021-02-15;15;93;882;0;11;0
2021-02-14;15;103;883;0;15;0
2021-02-13;15;98;876;0;12;0
2021-02-12;8;95;885;0;6;0
2021-02-11;8;102;891;0;8;0
2021-02-10;23;106;894;0;22;0
2021-02-09;12;95;887;0;12;0
2021-02-08;24;105;890;0;24;0
2021-02-07;10;95;876;0;7;0
2021-02-06;12;94;881;0;10;0
2021-02-05;13;93;889;0;12;0
2021-02-04;12;107;888;0;10;0
2021-02-03;13;111;890;0;10;0
2021-02-02;23;119;891;0;17;0
2021-02-01;15;163;878;0;13;0
2021-01-31;11;284;869;0;10;0
2021-01-30;11;431;866;0;9;0
2021-01-29;27;554;860;0;24;0
2021-01-28;19;598;841;0;17;0
2021-01-27;21;590;830;0;20;0
2021-01-26;64;580;819;0;57;1
2021-01-25;141;534;770;0;132;1
2021-01-24;162;411;643;0;153;2
2021-01-23;140;264;498;0;134;2
2021-01-22;81;140;369;0;78;2
2021-01-21;11;69;302;0;9;2
2021-01-20;10;81;301;1;6;2
2021-01-19;13;87;306;1;8;2
2021-01-18;12;91;312;1;9;1
2021-01-17;9;98;312;1;6;2
2021-01-16;15;107;325;0;8;2
2021-01-15;13;110;339;0;9;2
2021-01-14;26;113;346;0;22;2
2021-01-13;17;110;337;0;13;2
2021-01-12;16;106;347;0;12;1
2021-01-11;22;106;356;0;18;1
2021-01-10;15;100;358;0;14;2
2021-01-09;13;90;365;0;9;1
2021-01-08;15;83;372;0;14;1
2021-01-07;20;78;384;0;17;1
2021-01-06;13;63;402;0;10;1
2021-01-05;14;58;431;0;12;1
2021-01-04;15;51;459;0;13;1
2021-01-03;5;50;467;0;4;1
2021-01-02;4;54;482;0;4;1
2021-01-01;12;55;519;0;8;1
2020-12-31;6;52;539;0;3;1
2020-12-30;9;54;562;0;6;1
2020-12-29;9;60;589;0;8;2
2020-12-28;13;60;609;0;8;1
2020-12-27;9;63;622;0;9;1
2020-12-26;5;68;632;0;4;1
2020-12-25;9;75;663;0;6;1
2020-12-24;7;85;669;0;6;1
2020-12-23;14;104;682;0;11;1
2020-12-22;11;109;687;0;7;2
2020-12-21;12;114;700;0;10;1
2020-12-20;16;126;715;0;14;0
2020-12-19;13;132;721;0;10;0
2020-12-18;19;141;724;0;17;0
2020-12-17;26;146;721;0;25;1
2020-12-16;17;137;713;0;16;1
2020-12-15;16;148;716;0;12;2
2020-12-14;25;171;727;0;22;1
2020-12-13;22;187;713;0;20;1
2020-12-12;22;209;712;0;21;1
2020-12-11;24;208;725;0;17;1
2020-12-10;18;211;729;0;15;0
2020-12-09;30;237;744;0;27;0
2020-12-08;40;238;729;0;34;2
2020-12-07;41;226;712;0;33;2
2020-12-06;47;227;726;0;40;4
2020-12-05;23;212;775;0;18;4
2020-12-04;28;213;842;0;24;4
2020-12-03;45;208;903;0;39;3
2020-12-02;35;204;957;0;30;2
2020-12-01;28;185;1018;0;26;2
2020-11-30;37;178;1088;0;32;2
2020-11-29;29;162;1112;0;29;2
2020-11-28;23;154;1098;0;20;2
2020-11-27;23;160;1086;0;19;2
2020-11-26;41;160;1078;0;36;2
2020-11-25;14;134;1054;0;12;2
2020-11-24;21;139;1044;0;20;3
2020-11-23;18;137;1025;0;14;3
2020-11-22;24;142;1022;0;20;2
2020-11-21;30;144;1123;0;25;1
2020-11-20;21;127;1368;0;16;1
2020-11-19;16;131;1629;0;14;1
2020-11-18;18;151;1885;0;17;1
2020-11-17;23;156;1956;0;19;1
2020-11-16;23;169;1939;0;20;2
2020-11-15;23;160;1925;0;21;1
2020-11-14;10;157;1908;0;8;1
2020-11-13;27;198;1911;0;23;2
2020-11-12;39;267;1902;0;36;2
2020-11-11;27;317;1885;0;23;3
2020-11-10;34;381;1885;0;31;2
2020-11-09;14;444;1864;0;13;2
2020-11-08;20;521;1859;0;17;2
2020-11-07;52;600;1849;0;49;2
2020-11-06;92;608;1812;0;85;3
2020-11-05;89;539;1736;0;84;3
2020-11-04;92;461;1657;0;84;3
2020-11-03;98;385;1587;0;94;3
2020-11-02;96;303;1503;0;93;3
2020-11-01;100;212;1424;0;98;2
2020-10-31;60;114;1343;0;55;2
2020-10-30;21;69;1293;0;15;1
2020-10-29;10;175;1294;0;10;1
2020-10-28;13;438;1301;0;12;1
2020-10-27;15;704;1319;0;12;1
2020-10-26;3;963;1322;0;3;1
2020-10-25;1;1049;1336;0;1;1
2020-10-24;12;1050;1346;0;11;1
2020-10-23;124;1045;1344;0;118;0
2020-10-22;277;930;1241;0;266;0
2020-10-21;283;673;983;0;275;0
2020-10-20;283;411;716;0;274;1
2020-10-19;94;154;448;0;93;1
2020-10-18;4;84;364;0;2;0
2020-10-17;8;92;488;0;4;0
2020-10-16;8;96;631;0;6;0
2020-10-15;15;98;792;0;12;0
2020-10-14;17;98;910;0;13;0
2020-10-13;20;94;918;0;19;1
2020-10-12;25;80;902;0;24;1
2020-10-11;10;70;886;0;10;0
2020-10-10;9;70;883;0;6;0
2020-10-09;9;77;885;0;9;0
2020-10-08;14;85;912;0;12;0
2020-10-07;13;79;923;0;12;0
2020-10-06;5;84;922;0;5;0
2020-10-05;14;96;921;0;13;0
2020-10-04;10;112;913;0;9;0
2020-10-03;14;118;910;0;14;0
2020-10-02;18;123;931;0;16;0
2020-10-01;7;118;942;0;5;0
2020-09-30;20;123;961;0;14;0
2020-09-29;19;124;964;0;18;0
2020-09-28;33;115;949;0;29;0
2020-09-27;15;93;926;0;14;0
2020-09-26;20;84;921;0;17;0
2020-09-25;13;76;911;0;11;0
2020-09-24;13;190;920;0;12;0
2020-09-23;15;327;929;0;13;0
2020-09-22;11;481;935;0;7;1
2020-09-21;12;604;931;0;10;0
2020-09-20;6;614;926;0;6;0
2020-09-19;9;612;943;0;8;0
2020-09-18;129;612;942;0;121;0
2020-09-17;151;497;844;0;144;0
2020-09-16;173;359;706;0;171;0
2020-09-15;139;226;540;0;132;1
2020-09-14;25;116;414;0;22;0
2020-09-13;5;105;397;0;4;0
2020-09-12;9;105;399;0;8;0
2020-09-11;8;103;409;0;7;0
2020-09-10;9;102;422;0;8;0
2020-09-09;38;128;439;0;36;0
2020-09-08;25;117;448;0;23;1
2020-09-07;12;118;428;0;9;0
2020-09-06;6;125;423;0;5;0
2020-09-05;6;125;430;0;5;0
2020-09-04;7;125;457;0;6;0
2020-09-03;35;128;463;0;33;0
2020-09-02;29;101;455;0;29;0
2020-09-01;26;93;457;0;26;1
2020-08-31;18;89;441;0;17;1
2020-08-30;5;90;432;0;3;1
2020-08-29;6;92;439;0;5;1
2020-08-28;10;93;443;0;9;1
2020-08-27;7;107;446;0;6;1
2020-08-26;21;108;470;0;18;0
2020-08-25;24;111;476;0;19;1
2020-08-24;19;97;460;0;19;1
2020-08-23;6;83;442;0;5;1
2020-08-22;8;83;440;0;5;1
2020-08-21;26;82;435;0;24;0
2020-08-20;8;63;412;0;5;0
2020-08-19;27;77;433;0;22;0
2020-08-18;10;76;433;0;9;1
2020-08-17;7;93;428;0;7;2
2020-08-16;6;132;425;0;6;2
2020-08-15;5;129;427;0;5;1
2020-08-14;6;128;430;0;6;1
2020-08-13;21;134;444;0;17;1
2020-08-12;23;149;458;0;18;1
2020-08-11;28;143;472;0;23;1
2020-08-10;53;146;453;0;48;1
2020-08-09;4;127;408;0;3;1
2020-08-08;4;134;414;0;2;0
2020-08-07;14;140;421;0;10;0
2020-08-06;38;140;427;0;35;0
2020-08-05;15;112;424;0;11;0
2020-08-04;28;112;423;0;27;0
2020-08-03;33;116;397;0;29;0
2020-08-02;11;111;374;0;10;0
2020-08-01;10;105;369;0;9;0
2020-07-31;12;96;391;0;9;0
2020-07-30;11;89;404;0;10;0
2020-07-29;13;79;400;0;12;0
2020-07-28;33;71;391;0;31;0
2020-07-27;26;66;363;0;26;0
2020-07-26;5;63;343;0;3;0
2020-07-25;1;62;350;0;1;0
2020-07-24;4;65;355;0;3;0
2020-07-23;0;70;360;0;0;0
2020-07-22;4;79;365;0;2;0
2020-07-21;26;97;370;0;25;0
2020-07-20;24;104;349;0;22;1
2020-07-19;5;115;331;0;4;1
2020-07-18;4;115;355;0;4;1
2020-07-17;10;114;377;0;8;1
2020-07-16;9;115;390;0;6;1
2020-07-15;24;117;389;0;20;2
2020-07-14;35;113;400;0;32;2
2020-07-13;34;114;373;0;34;2
2020-07-12;5;91;343;0;5;2
2020-07-11;3;87;348;0;3;1
2020-07-10;9;91;360;0;9;2
2020-07-09;11;87;358;0;6;2
2020-07-08;21;113;378;0;18;2
2020-07-07;36;115;363;0;33;1
2020-07-06;13;87;333;0;9;1
2020-07-05;2;81;326;0;1;1
2020-07-04;9;83;344;0;7;0
2020-07-03;7;82;358;0;6;2
2020-07-02;34;88;366;0;28;3
2020-07-01;26;66;369;0;24;2
2020-06-30;6;50;356;0;6;1
2020-06-29;5;49;357;0;4;0
2020-06-28;3;52;356;0;3;0
2020-06-27;7;54;356;0;6;0
2020-06-26;13;52;362;0;11;1
2020-06-25;11;69;368;0;8;2
2020-06-24;9;86;366;0;7;1
2020-06-23;5;99;392;0;5;1
2020-06-22;8;100;394;0;8;0
2020-06-21;6;123;396;0;4;0
2020-06-20;6;123;404;0;5;0
2020-06-19;28;124;410;0;23;1
2020-06-18;26;106;395;0;26;2
2020-06-17;22;95;379;0;21;2
2020-06-16;6;80;369;0;4;2
2020-06-15;32;102;373;0;30;1
2020-06-14;5;74;349;0;5;1
2020-06-13;7;73;349;0;5;1
2020-06-12;10;71;358;0;9;1
2020-06-11;16;82;376;0;13;2
2020-06-10;9;90;369;0;7;1
2020-06-09;27;97;370;0;25;1
2020-06-08;6;101;347;0;2;1
2020-06-07;5;110;353;0;4;1
2020-06-06;3;113;359;0;3;2
2020-06-05;21;114;380;0;18;1
2020-06-04;23;97;371;0;21;0
2020-06-03;15;87;354;0;10;0
2020-06-02;37;95;347;0;36;0
2020-06-01;12;66;317;0;12;1
2020-05-31;7;87;307;0;7;1
2020-05-30;4;88;303;0;1;2
2020-05-29;6;96;305;0;5;1
2020-05-28;14;108;304;0;13;0
2020-05-27;18;106;301;0;17;0
