﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;45;268;1007;0;34;0
2022-05-25;41;268;1005;0;30;0
2022-05-24;28;264;1008;0;18;0
2022-05-23;43;274;1020;0;29;0
2022-05-22;53;263;1024;0;39;0
2022-05-21;41;269;1015;0;35;0
2022-05-20;38;270;1015;0;25;0
2022-05-19;47;285;1026;0;30;0
2022-05-18;38;275;1026;0;28;0
2022-05-17;44;280;1032;0;34;0
2022-05-16;32;282;1037;0;25;0
2022-05-15;56;282;1038;0;41;0
2022-05-14;42;257;1044;0;31;0
2022-05-13;51;247;1045;0;41;0
2022-05-12;32;232;1042;0;29;0
2022-05-11;37;234;1051;0;31;0
2022-05-10;47;225;1057;0;35;0
2022-05-09;32;214;1058;0;26;0
2022-05-08;25;211;1066;0;20;0
2022-05-07;35;224;1080;0;25;0
2022-05-06;34;231;1077;0;25;0
2022-05-05;35;242;1089;0;26;0
2022-05-04;31;243;1095;0;21;0
2022-05-03;39;262;1116;0;27;0
2022-05-02;33;276;1119;0;25;0
2022-05-01;41;293;1125;0;32;0
2022-04-30;45;291;1135;0;32;0
2022-04-29;48;292;1132;0;33;0
2022-04-28;40;291;1120;0;24;2
2022-04-27;48;298;1131;0;36;1
2022-04-26;53;296;1130;0;29;1
2022-04-25;53;288;1140;0;40;0
2022-04-24;40;279;1135;0;28;0
2022-04-23;41;286;1145;1;29;0
2022-04-22;41;280;1149;1;29;1
2022-04-21;49;297;1149;1;34;0
2022-04-20;50;290;1148;0;38;0
2022-04-19;39;292;1152;0;25;0
2022-04-18;45;307;1170;0;39;0
2022-04-17;45;309;1160;0;38;0
2022-04-16;37;308;1145;0;24;0
2022-04-15;60;315;1157;0;47;0
2022-04-14;42;306;1133;0;33;0
2022-04-13;49;294;1135;0;33;0
2022-04-12;55;297;1134;0;37;0
2022-04-11;51;292;1128;0;39;0
2022-04-10;44;300;1110;0;30;1
2022-04-09;44;298;1114;0;30;1
2022-04-08;50;307;1111;0;37;1
2022-04-07;34;311;1115;0;31;0
2022-04-06;48;315;1128;0;38;0
2022-04-05;48;298;1130;0;30;1
2022-04-04;56;297;1126;0;44;0
2022-04-03;40;291;1110;0;35;0
2022-04-02;52;297;1114;0;32;0
2022-04-01;56;294;1121;0;45;0
2022-03-31;44;289;1101;0;35;0
2022-03-30;31;288;1103;0;24;0
2022-03-29;47;293;1115;0;28;0
2022-03-28;47;295;1109;0;35;0
2022-03-27;48;297;1101;0;33;0
2022-03-26;50;309;1090;0;42;0
2022-03-25;51;298;1075;0;41;0
2022-03-24;43;284;1082;0;33;1
2022-03-23;35;288;1089;0;24;1
2022-03-22;43;293;1097;0;35;0
2022-03-21;51;295;1102;0;42;0
2022-03-20;54;279;1103;0;41;0
2022-03-19;39;266;1098;0;32;0
2022-03-18;41;261;1107;0;28;0
2022-03-17;45;265;1113;0;31;0
2022-03-16;41;257;1128;0;33;0
2022-03-15;44;266;1143;0;37;0
2022-03-14;35;275;1172;0;30;0
2022-03-13;39;296;1185;0;33;0
2022-03-12;36;289;1193;0;26;1
2022-03-11;46;291;1211;0;29;1
2022-03-10;35;296;1245;0;27;0
2022-03-09;52;307;1263;0;38;2
2022-03-08;55;291;1268;0;45;1
2022-03-07;59;279;1269;0;42;2
2022-03-06;33;266;1268;0;26;1
2022-03-05;36;261;1284;0;29;1
2022-03-04;48;259;1285;0;34;0
2022-03-03;48;246;1285;0;36;1
2022-03-02;34;237;1277;0;27;0
2022-03-01;44;263;1292;0;36;1
2022-02-28;43;267;1306;0;35;0
2022-02-27;28;263;1322;0;21;0
2022-02-26;31;288;1342;0;23;1
2022-02-25;30;306;1343;0;17;1
2022-02-24;38;321;1365;0;29;2
2022-02-23;65;335;1376;0;44;2
2022-02-22;52;316;1365;0;39;2
2022-02-21;48;328;1367;0;29;1
2022-02-20;54;345;1376;0;36;0
2022-02-19;55;375;1366;0;46;0
2022-02-18;51;372;1353;0;41;1
2022-02-17;53;369;1339;0;39;0
2022-02-16;41;380;1336;0;31;0
2022-02-15;59;417;1343;0;44;0
2022-02-14;64;420;1353;0;45;1
2022-02-13;87;415;1345;0;63;2
2022-02-12;49;388;1327;0;35;2
2022-02-11;55;396;1339;0;40;2
2022-02-10;68;401;1352;0;44;0
2022-02-09;85;377;1353;0;57;0
2022-02-08;57;354;1344;0;40;1
2022-02-07;59;335;1346;0;40;1
2022-02-06;61;337;1350;0;51;2
2022-02-05;52;337;1330;0;44;2
2022-02-04;56;346;1328;0;41;2
2022-02-03;38;345;1329;0;29;0
2022-02-02;56;337;1353;0;41;0
2022-02-01;38;333;1367;0;28;1
2022-01-31;58;346;1399;0;43;2
2022-01-30;65;331;1396;0;51;3
2022-01-29;62;317;1374;0;49;3
2022-01-28;51;304;1370;0;38;3
2022-01-27;31;290;1378;1;23;3
2022-01-26;53;303;1404;1;35;4
2022-01-25;51;292;1436;1;45;1
2022-01-24;43;288;1455;0;31;1
2022-01-23;49;300;1470;0;38;1
2022-01-22;51;318;1481;0;37;0
2022-01-21;36;319;1491;0;29;1
2022-01-20;42;339;1501;0;31;1
2022-01-19;41;360;1532;0;24;1
2022-01-18;51;392;1558;0;38;1
2022-01-17;60;402;1579;0;41;0
2022-01-16;75;412;1592;0;53;0
2022-01-15;54;397;1575;0;38;1
2022-01-14;63;404;1578;0;50;2
2022-01-13;60;379;1572;0;42;2
2022-01-12;72;374;1582;0;48;4
2022-01-11;67;367;1588;0;42;2
2022-01-10;67;376;1593;0;50;2
2022-01-09;55;386;1581;0;36;1
2022-01-08;56;407;1585;0;42;2
2022-01-07;41;404;1578;0;30;2
2022-01-06;57;400;1585;0;37;2
2022-01-05;62;408;1589;0;42;2
2022-01-04;79;415;1596;0;54;3
2022-01-03;78;412;1583;0;54;2
2022-01-02;83;429;1581;0;60;4
2022-01-01;49;429;1562;0;39;2
2021-12-31;39;434;1563;0;29;2
2021-12-30;61;454;1571;0;44;3
2021-12-29;67;458;1566;0;42;5
2021-12-28;71;445;1557;0;40;4
2021-12-27;91;461;1555;0;61;2
2021-12-26;90;449;1535;0;60;3
2021-12-25;63;439;1520;0;48;0
2021-12-24;68;452;1515;0;45;0
2021-12-23;68;444;1506;0;43;2
2021-12-22;54;435;1506;0;40;1
2021-12-21;85;448;1514;0;57;2
2021-12-20;74;442;1498;0;55;2
2021-12-19;78;443;1485;0;58;3
2021-12-18;72;427;1456;0;60;4
2021-12-17;62;406;1430;0;45;5
2021-12-16;55;400;1431;0;37;5
2021-12-15;68;398;1429;0;54;1
2021-12-14;77;388;1406;0;57;3
2021-12-13;72;372;1398;0;57;3
2021-12-12;62;369;1380;0;52;2
2021-12-11;51;364;1377;0;38;2
2021-12-10;57;390;1396;0;37;3
2021-12-09;53;393;1414;0;37;4
2021-12-08;56;395;1429;0;44;1
2021-12-07;58;394;1420;0;41;0
2021-12-06;76;396;1411;0;54;1
2021-12-05;63;369;1410;0;43;2
2021-12-04;79;361;1397;0;59;3
2021-12-03;54;342;1378;0;41;1
2021-12-02;54;349;1381;0;38;1
2021-12-01;51;353;1382;0;45;1
2021-11-30;59;347;1377;0;38;0
2021-11-29;44;343;1380;0;35;1
2021-11-28;53;359;1377;0;42;1
2021-11-27;55;362;1376;0;44;1
2021-11-26;57;357;1375;0;41;1
2021-11-25;58;346;1383;0;42;1
2021-11-24;49;334;1400;0;35;1
2021-11-23;56;346;1410;0;44;0
2021-11-22;64;335;1415;0;54;1
2021-11-21;53;312;1410;0;41;1
2021-11-20;51;323;1414;0;36;1
2021-11-19;43;319;1421;0;27;1
2021-11-18;47;338;1438;0;31;2
2021-11-17;63;367;1455;0;44;2
2021-11-16;44;377;1448;0;32;3
2021-11-15;43;396;1455;0;31;2
2021-11-14;63;405;1460;0;37;1
2021-11-13;56;392;1473;0;40;2
2021-11-12;63;408;1480;0;52;2
2021-11-11;79;390;1457;0;59;2
2021-11-10;73;371;1443;0;58;1
2021-11-09;66;357;1433;0;58;2
2021-11-08;47;341;1410;0;38;1
2021-11-07;42;347;1401;0;33;2
2021-11-06;69;355;1407;0;53;3
2021-11-05;41;330;1397;0;31;3
2021-11-04;59;345;1401;0;44;2
2021-11-03;57;347;1398;0;44;1
2021-11-02;52;358;1387;0;41;2
2021-11-01;58;378;1381;0;49;0
2021-10-31;47;379;1377;0;44;2
2021-10-30;45;387;1381;0;33;2
2021-10-29;58;406;1383;0;42;2
2021-10-28;63;408;1373;0;48;3
2021-10-27;63;403;1367;0;49;1
2021-10-26;70;390;1357;0;55;2
2021-10-25;61;378;1347;0;46;0
2021-10-24;63;376;1351;0;52;2
2021-10-23;63;367;1346;0;36;2
2021-10-22;56;353;1353;0;44;2
2021-10-21;61;364;1343;0;40;3
2021-10-20;51;354;1332;0;42;1
2021-10-19;55;343;1317;0;40;1
2021-10-18;56;345;1327;0;37;2
2021-10-17;55;352;1347;0;40;1
2021-10-16;42;343;1351;0;34;2
2021-10-15;65;338;1364;0;47;0
2021-10-14;53;326;1362;0;46;2
2021-10-13;41;328;1364;0;31;2
2021-10-12;61;340;1370;0;45;0
2021-10-11;61;340;1366;0;46;0
2021-10-10;45;325;1364;0;32;1
2021-10-09;44;327;1373;0;29;1
2021-10-08;49;338;1380;0;37;0
2021-10-07;55;349;1374;0;43;1
2021-10-06;51;340;1380;0;42;2
2021-10-05;65;335;1381;0;38;1
2021-10-04;47;329;1387;0;33;1
2021-10-03;43;339;1383;0;33;1
2021-10-02;58;352;1389;0;40;0
2021-10-01;62;360;1388;0;41;0
2021-09-30;52;363;1385;0;35;1
2021-09-29;46;366;1398;0;32;1
2021-09-28;51;369;1409;0;36;1
2021-09-27;55;364;1412;0;40;1
2021-09-26;60;353;1414;0;45;1
2021-09-25;67;361;1401;0;47;1
2021-09-24;63;365;1397;0;41;0
2021-09-23;56;364;1405;0;41;1
2021-09-22;51;373;1396;0;34;1
2021-09-21;48;389;1406;0;30;0
2021-09-20;48;406;1425;0;31;0
2021-09-19;73;410;1421;0;51;0
2021-09-18;72;400;1418;0;55;0
2021-09-17;59;386;1397;0;49;1
2021-09-16;58;385;1403;0;42;1
2021-09-15;70;379;1405;0;47;1
2021-09-14;62;352;1396;0;46;0
2021-09-13;59;359;1390;0;42;0
2021-09-12;52;359;1395;0;40;0
2021-09-11;61;367;1389;0;42;0
2021-09-10;61;354;1396;0;41;0
2021-09-09;56;354;1394;0;37;0
2021-09-08;46;353;1399;0;31;1
2021-09-07;70;366;1411;0;50;3
2021-09-06;58;365;1411;0;42;3
2021-09-05;65;365;1425;0;42;2
2021-09-04;51;370;1426;0;40;3
2021-09-03;53;371;1433;0;38;3
2021-09-02;61;367;1449;0;43;3
2021-09-01;54;365;1454;0;42;3
2021-08-31;63;374;1454;0;52;3
2021-08-30;57;354;1449;0;45;3
2021-08-29;61;348;1444;0;42;2
2021-08-28;56;355;1447;0;36;1
2021-08-27;43;350;1457;0;34;5
2021-08-26;62;370;1471;0;47;4
2021-08-25;64;356;1466;0;48;3
2021-08-24;43;364;1465;0;29;2
2021-08-23;60;382;1497;0;39;1
2021-08-22;64;376;1512;0;47;0
2021-08-21;48;364;1511;0;33;1
2021-08-20;67;381;1530;0;52;1
2021-08-19;47;361;1526;0;33;1
2021-08-18;81;378;1539;0;53;1
2021-08-17;60;357;1519;0;45;2
2021-08-16;48;353;1513;0;32;1
2021-08-15;52;360;1532;0;39;2
2021-08-14;63;373;1531;0;48;3
2021-08-13;45;385;1530;0;30;3
2021-08-12;65;394;1535;0;45;2
2021-08-11;58;400;1532;0;42;2
2021-08-10;62;421;1532;0;40;2
2021-08-09;61;432;1534;0;43;1
2021-08-08;71;427;1525;0;51;1
2021-08-07;85;418;1500;0;57;3
2021-08-06;56;391;1475;0;37;0
2021-08-05;66;399;1485;0;55;0
2021-08-04;73;393;1474;0;53;0
2021-08-03;62;386;1474;0;42;2
2021-08-02;61;383;1486;0;45;3
2021-08-01;59;381;1473;0;47;1
2021-07-31;54;402;1469;0;40;2
2021-07-30;60;419;1465;0;42;1
2021-07-29;67;428;1469;0;52;0
2021-07-28;62;432;1454;0;41;0
2021-07-27;57;436;1453;0;48;1
2021-07-26;59;441;1462;0;43;2
2021-07-25;83;434;1451;0;66;1
2021-07-24;69;404;1423;0;47;1
2021-07-23;67;406;1415;0;44;1
2021-07-22;73;392;1400;0;47;1
2021-07-21;63;388;1393;0;48;0
2021-07-20;66;378;1384;0;47;0
2021-07-19;52;372;1370;0;37;3
2021-07-18;55;377;1365;0;38;2
2021-07-17;68;383;1364;0;59;1
2021-07-16;52;361;1344;0;35;1
2021-07-15;68;351;1353;0;50;2
2021-07-14;51;330;1347;0;39;0
2021-07-13;58;342;1344;0;42;1
2021-07-12;59;344;1340;0;45;3
2021-07-11;60;354;1334;0;45;2
2021-07-10;42;364;1341;0;32;1
2021-07-09;41;366;1361;0;29;1
2021-07-08;51;387;1371;0;33;2
2021-07-07;64;389;1367;0;43;0
2021-07-06;65;388;1369;0;48;2
2021-07-05;76;376;1383;0;55;2
2021-07-04;71;358;1359;0;59;1
2021-07-03;40;352;1340;0;30;1
2021-07-02;60;362;1349;0;40;2
2021-07-01;54;356;1335;0;42;3
2021-06-30;53;347;1329;0;42;2
2021-06-29;54;337;1324;0;32;3
2021-06-28;57;343;1328;0;41;4
2021-06-27;71;341;1332;0;54;4
2021-06-26;55;319;1310;0;37;3
2021-06-25;47;306;1299;0;36;2
2021-06-24;50;305;1298;0;39;2
2021-06-23;41;311;1289;0;30;2
2021-06-22;57;337;1311;0;37;1
2021-06-21;60;351;1315;0;38;4
2021-06-20;52;351;1307;0;39;4
2021-06-19;42;354;1312;0;31;2
2021-06-18;48;363;1330;0;34;1
2021-06-17;58;384;1328;0;41;1
2021-06-16;68;396;1318;1;44;1
2021-06-15;65;381;1329;0;42;1
2021-06-14;59;362;1332;0;45;0
2021-06-13;54;360;1339;0;36;1
2021-06-12;55;384;1347;0;38;1
2021-06-11;68;375;1341;0;56;2
2021-06-10;67;360;1328;0;52;0
2021-06-09;52;343;1316;0;41;0
2021-06-08;40;333;1311;0;29;0
2021-06-07;57;345;1310;0;45;1
2021-06-06;80;336;1304;0;60;1
2021-06-05;46;313;1287;0;35;1
2021-06-04;57;325;1285;0;40;2
2021-06-03;53;319;1302;0;31;1
2021-06-02;37;308;1316;0;30;0
2021-06-01;48;319;1329;0;35;1
2021-05-31;55;318;1342;0;40;1
2021-05-30;53;329;1331;0;39;2
2021-05-29;58;326;1333;0;46;1
2021-05-28;50;311;1326;0;32;0
2021-05-27;38;325;1334;0;29;1
2021-05-26;48;345;1349;0;36;1
2021-05-25;49;344;1362;0;32;0
2021-05-24;71;342;1379;0;49;1
2021-05-23;54;343;1385;0;42;0
2021-05-22;43;348;1383;0;32;0
2021-05-21;56;371;1411;0;42;0
2021-05-20;61;372;1413;0;44;1
2021-05-19;47;352;1413;0;37;1
2021-05-18;42;360;1413;0;29;1
2021-05-17;70;370;1417;0;55;1
2021-05-16;60;356;1397;0;41;0
2021-05-15;70;339;1411;0;55;0
2021-05-14;57;322;1408;0;37;0
2021-05-13;47;327;1415;0;36;0
2021-05-12;56;333;1418;0;46;0
2021-05-11;49;345;1424;0;36;0
2021-05-10;50;353;1424;1;34;0
2021-05-09;43;360;1428;1;29;0
2021-05-08;52;376;1427;1;33;2
2021-05-07;59;368;1439;1;48;1
2021-05-06;54;365;1451;0;36;1
2021-05-05;69;367;1457;0;51;0
2021-05-04;61;359;1454;0;51;0
2021-05-03;56;353;1447;0;37;0
2021-05-02;62;365;1460;0;51;0
2021-05-01;43;364;1446;0;28;0
2021-04-30;57;387;1455;0;38;0
2021-04-29;57;385;1454;0;41;0
2021-04-28;58;406;1465;0;38;0
2021-04-27;59;406;1478;0;40;0
2021-04-26;65;407;1480;0;50;0
2021-04-25;59;395;1464;0;46;1
2021-04-24;68;382;1457;0;57;0
2021-04-23;54;359;1437;0;42;0
2021-04-22;79;376;1433;0;64;1
2021-04-21;54;363;1411;0;43;1
2021-04-20;54;363;1408;1;37;1
2021-04-19;49;359;1421;1;38;1
2021-04-18;48;375;1415;1;39;2
2021-04-17;46;371;1434;0;30;2
2021-04-16;65;375;1456;0;51;1
2021-04-15;67;356;1449;0;50;4
2021-04-14;59;344;1446;0;43;5
2021-04-13;51;361;1453;0;38;2
2021-04-12;67;371;1458;0;45;2
2021-04-11;53;376;1470;0;37;0
2021-04-10;50;386;1485;0;28;2
2021-04-09;47;406;1518;0;28;3
2021-04-08;61;414;1538;0;46;3
2021-04-07;80;404;1543;0;54;2
2021-04-06;62;377;1538;0;40;1
2021-04-05;68;392;1568;0;41;2
2021-04-04;69;402;1589;0;55;1
2021-04-03;64;387;1594;0;47;1
2021-04-02;53;372;1597;0;35;1
2021-04-01;53;377;1619;0;33;1
2021-03-31;60;376;1650;0;46;1
2021-03-30;70;372;1676;0;51;2
2021-03-29;72;355;1676;0;44;2
2021-03-28;58;350;1683;0;45;0
2021-03-27;46;361;1688;0;34;0
2021-03-26;60;357;1712;0;39;0
2021-03-25;51;372;1726;0;36;1
2021-03-24;52;391;1737;0;39;1
2021-03-23;54;396;1742;0;34;1
2021-03-22;59;409;1774;0;42;1
2021-03-21;67;415;1792;0;51;2
2021-03-20;40;404;1800;0;27;2
2021-03-19;77;438;1833;0;54;4
2021-03-18;71;437;1825;0;52;4
2021-03-17;57;444;1827;0;38;4
2021-03-16;66;444;1849;0;49;3
2021-03-15;72;451;1863;0;47;1
2021-03-14;65;454;1897;0;40;0
2021-03-13;75;483;1930;0;50;1
2021-03-12;76;490;1957;0;52;3
2021-03-11;76;495;1965;0;52;6
2021-03-10;61;491;1966;0;47;4
2021-03-09;82;512;1978;0;48;4
2021-03-08;73;511;1993;0;49;2
2021-03-07;101;532;1991;0;73;4
2021-03-06;74;507;1978;0;55;5
2021-03-05;84;504;1987;0;54;7
2021-03-04;75;498;1998;0;55;7
2021-03-03;84;496;2004;0;59;7
2021-03-02;77;487;2012;0;57;8
2021-03-01;92;476;2019;0;69;8
2021-02-28;63;458;1997;0;49;9
2021-02-27;69;478;2006;0;50;7
2021-02-26;71;493;2016;0;44;3
2021-02-25;75;505;2019;0;55;2
2021-02-24;78;505;2010;0;49;2
2021-02-23;64;493;2028;0;41;1
2021-02-22;78;513;2067;0;53;2
2021-02-21;93;522;2060;0;62;3
2021-02-20;88;524;2059;0;56;3
2021-02-19;81;555;2063;0;56;3
2021-02-18;83;583;2063;0;61;8
2021-02-17;68;609;2051;0;45;6
2021-02-16;91;626;2056;0;53;5
2021-02-15;81;620;2057;0;59;4
2021-02-14;93;623;2052;0;59;2
2021-02-13;112;619;2050;0;70;4
2021-02-12;119;586;2043;0;76;3
2021-02-11;115;563;2026;0;85;5
2021-02-10;92;542;1996;0;62;4
2021-02-09;81;539;1993;0;66;5
2021-02-08;87;540;2007;0;59;4
2021-02-07;89;554;2012;0;63;2
2021-02-06;74;560;2013;0;57;4
2021-02-05;87;550;2011;0;59;2
2021-02-04;85;553;2009;0;71;4
2021-02-03;86;541;2021;0;61;3
2021-02-02;91;523;2032;0;59;4
2021-02-01;97;492;2047;0;68;5
2021-01-31;93;493;2056;0;68;2
2021-01-30;74;507;2023;0;58;3
2021-01-29;88;503;2006;0;63;1
2021-01-28;76;501;2017;0;64;3
2021-01-27;63;506;2015;0;43;4
2021-01-26;53;521;2063;0;40;4
2021-01-25;98;534;2104;0;69;5
2021-01-24;100;513;2107;0;80;7
2021-01-23;73;492;2078;0;50;9
2021-01-22;93;504;2105;0;61;5
2021-01-21;94;501;2106;0;68;5
2021-01-20;81;494;2113;0;57;4
2021-01-19;65;491;2131;0;45;4
2021-01-18;71;504;2179;0;56;4
2021-01-17;78;505;2175;0;57;1
2021-01-16;77;528;2194;0;51;4
2021-01-15;81;535;2211;0;59;4
2021-01-14;80;540;2221;0;56;4
2021-01-13;84;537;2233;0;63;6
2021-01-12;79;532;2263;0;53;6
2021-01-11;72;556;2271;0;54;6
2021-01-10;105;581;2278;0;76;7
2021-01-09;88;575;2252;0;60;6
2021-01-08;85;595;2239;0;60;7
2021-01-07;72;566;2229;0;51;6
2021-01-06;85;559;2204;0;54;5
2021-01-05;112;585;2196;0;79;4
2021-01-04;103;561;2182;0;65;3
2021-01-03;101;595;2167;0;70;3
2021-01-02;113;604;2161;0;81;4
2021-01-01;57;590;2140;0;38;5
2020-12-31;60;602;2139;0;38;4
2020-12-30;113;640;2143;0;62;4
2020-12-29;92;629;2128;0;64;4
2020-12-28;129;642;2110;0;90;1
2020-12-27;101;621;2092;0;78;3
2020-12-26;100;645;2074;0;63;4
2020-12-25;80;624;2066;0;52;4
2020-12-24;101;645;2070;0;74;2
2020-12-23;92;646;2037;0;65;4
2020-12-22;104;657;2027;0;72;2
2020-12-21;106;649;2019;0;72;2
2020-12-20;133;670;1997;0;94;3
2020-12-19;75;625;1945;0;49;2
2020-12-18;107;643;1946;0;74;4
2020-12-17;107;614;1938;0;74;5
2020-12-16;103;583;1918;0;77;4
2020-12-15;90;553;1910;0;70;4
2020-12-14;122;512;1905;0;100;4
2020-12-13;80;462;1870;0;68;4
2020-12-12;85;468;1861;0;63;5
2020-12-11;70;454;1850;0;57;4
2020-12-10;68;474;1854;0;51;4
2020-12-09;77;492;1854;0;53;2
2020-12-08;52;475;1856;0;34;1
2020-12-07;69;480;1881;0;49;4
2020-12-06;89;488;1869;0;67;3
2020-12-05;65;473;1848;0;54;4
2020-12-04;93;492;1838;0;71;3
2020-12-03;85;479;1825;0;71;4
2020-12-02;61;466;1801;0;50;4
2020-12-01;58;476;1807;0;44;3
2020-11-30;71;470;1819;0;48;4
2020-11-29;65;474;1818;0;48;2
2020-11-28;89;489;1817;0;75;4
2020-11-27;76;465;1781;0;56;4
2020-11-26;77;447;1778;0;50;4
2020-11-25;75;442;1770;0;52;3
2020-11-24;54;456;1771;0;38;4
2020-11-23;75;475;1767;0;62;6
2020-11-22;81;485;1748;1;57;3
2020-11-21;67;490;1740;0;49;4
2020-11-20;61;513;1762;0;49;4
2020-11-19;71;527;1750;0;50;4
2020-11-18;88;527;1755;0;61;5
2020-11-17;72;521;1740;0;53;6
2020-11-16;93;529;1738;0;65;7
2020-11-15;83;508;1725;0;59;2
2020-11-14;95;506;1718;0;69;2
2020-11-13;83;472;1714;0;56;1
2020-11-12;72;455;1700;0;50;1
2020-11-11;78;449;1718;0;59;1
2020-11-10;78;452;1707;0;57;4
2020-11-09;75;444;1714;0;49;4
2020-11-08;85;449;1717;0;63;2
2020-11-07;51;438;1724;0;33;1
2020-11-06;62;459;1744;0;49;0
2020-11-05;63;465;1752;0;42;2
2020-11-04;81;460;1781;0;55;1
2020-11-03;70;457;1793;0;48;3
2020-11-02;81;460;1813;0;61;1
2020-11-01;78;450;1810;0;55;1
2020-10-31;70;423;1807;0;50;0
2020-10-30;72;416;1831;0;53;0
2020-10-29;63;416;1846;0;41;1
2020-10-28;76;445;1858;0;59;1
2020-10-27;66;431;1861;0;47;0
2020-10-26;77;445;1871;0;58;0
2020-10-25;49;438;1852;0;38;0
2020-10-24;72;455;1880;0;53;0
2020-10-23;72;462;1877;0;46;1
2020-10-22;89;463;1882;0;73;0
2020-10-21;60;457;1847;0;45;1
2020-10-20;75;459;1864;0;56;1
2020-10-19;66;466;1862;0;55;1
2020-10-18;73;456;1846;0;60;1
2020-10-17;71;457;1823;0;60;1
2020-10-16;66;454;1838;0;49;2
2020-10-15;84;477;1832;0;64;1
2020-10-14;59;467;1818;0;46;2
2020-10-13;81;474;1814;0;63;2
2020-10-12;63;487;1804;0;49;3
2020-10-11;76;504;1800;0;65;2
2020-10-10;69;510;1769;0;56;1
2020-10-09;91;511;1757;0;75;2
2020-10-08;68;489;1726;0;52;2
2020-10-07;68;514;1722;0;58;2
2020-10-06;91;523;1709;0;67;0
2020-10-05;84;508;1675;0;71;0
2020-10-04;80;497;1637;0;65;0
2020-10-03;76;488;1625;0;66;0
2020-10-02;65;465;1596;0;53;0
2020-10-01;99;481;1583;0;75;0
2020-09-30;83;456;1548;0;64;0
2020-09-29;66;437;1523;0;44;0
2020-09-28;75;426;1527;0;58;0
2020-09-27;74;426;1509;0;57;0
2020-09-26;51;424;1501;0;37;0
2020-09-25;76;428;1513;0;56;0
2020-09-24;72;401;1504;0;55;0
2020-09-23;62;422;1495;0;48;0
2020-09-22;49;416;1506;0;34;0
2020-09-21;80;438;1527;0;63;0
2020-09-20;69;416;1501;0;51;0
2020-09-19;57;414;1524;0;42;0
2020-09-18;45;412;1526;0;35;0
2020-09-17;94;410;1535;0;79;0
2020-09-16;58;374;1490;0;46;0
2020-09-15;70;367;1475;0;51;1
2020-09-14;61;362;1459;0;43;0
2020-09-13;63;365;1447;0;46;0
2020-09-12;59;349;1421;0;49;1
2020-09-11;45;341;1399;0;31;1
2020-09-10;59;360;1391;0;45;2
2020-09-09;53;352;1359;0;42;2
2020-09-08;58;350;1329;0;50;2
2020-09-07;61;342;1310;0;51;1
2020-09-06;41;330;1299;0;33;0
2020-09-05;47;344;1310;0;38;1
2020-09-04;59;352;1336;0;49;1
2020-09-03;50;361;1330;0;39;2
2020-09-02;51;377;1341;0;34;2
2020-09-01;53;389;1358;0;46;2
2020-08-31;54;395;1367;0;44;2
2020-08-30;59;413;1367;1;46;1
2020-08-29;57;424;1362;0;44;1
2020-08-28;71;417;1377;0;50;2
2020-08-27;70;440;1386;0;53;2
2020-08-26;65;430;1388;0;47;0
2020-08-25;67;424;1400;0;53;1
2020-08-24;80;407;1394;0;64;1
2020-08-23;70;374;1372;0;63;1
2020-08-22;48;347;1364;0;34;2
2020-08-21;90;347;1377;0;76;2
2020-08-20;59;290;1356;0;52;2
2020-08-19;55;264;1345;0;47;1
2020-08-18;49;240;1352;0;37;3
2020-08-17;38;209;1366;0;31;4
2020-08-16;40;187;1382;1;33;4
2020-08-15;41;188;1395;1;33;4
2020-08-14;30;194;1403;1;26;4
2020-08-13;32;217;1416;1;25;4
2020-08-12;30;262;1441;1;20;3
2020-08-11;19;283;1464;1;14;5
2020-08-10;17;327;1490;0;12;6
2020-08-09;39;369;1517;0;31;6
2020-08-08;47;396;1526;0;34;6
2020-08-07;57;410;1527;0;35;7
2020-08-06;82;405;1534;0;58;7
2020-08-05;57;396;1530;0;38;5
2020-08-04;64;417;1551;0;46;7
2020-08-03;66;423;1541;0;47;8
2020-08-02;69;429;1528;0;56;9
2020-08-01;57;420;1520;0;46;8
2020-07-31;49;410;1520;0;41;9
2020-07-30;70;421;1513;0;54;8
2020-07-29;75;413;1506;1;60;7
2020-07-28;70;407;1500;1;51;6
2020-07-27;72;399;1490;1;47;6
2020-07-26;63;399;1469;1;48;7
2020-07-25;51;406;1461;1;40;6
2020-07-24;63;414;1451;1;51;7
2020-07-23;62;413;1445;1;33;9
2020-07-22;80;419;1451;0;59;6
2020-07-21;62;389;1435;0;46;6
2020-07-20;68;395;1422;0;54;4
2020-07-19;69;380;1400;0;53;6
2020-07-18;58;368;1375;0;46;6
2020-07-17;60;367;1371;0;41;7
2020-07-16;58;364;1367;0;42;6
2020-07-15;50;354;1355;0;32;5
2020-07-14;64;360;1360;0;44;7
2020-07-13;63;370;1360;0;48;7
2020-07-12;60;396;1348;0;42;7
2020-07-11;56;387;1344;0;42;7
2020-07-10;56;379;1340;0;41;7
2020-07-09;49;387;1337;0;35;6
2020-07-08;61;395;1352;1;44;5
2020-07-07;74;389;1339;1;51;5
2020-07-06;86;385;1322;1;67;6
2020-07-05;51;372;1285;1;37;5
2020-07-04;44;373;1276;1;37;6
2020-07-03;61;366;1284;1;41;6
2020-07-02;56;364;1272;1;48;6
2020-07-01;54;348;1259;1;34;7
2020-06-30;65;358;1259;1;53;9
2020-06-29;76;350;1244;1;59;10
2020-06-28;58;338;1233;0;38;9
