﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;4;19;58;0;3;2
2022-04-28;2;16;59;0;0;2
2022-04-27;1;17;61;0;1;1
2022-04-26;4;17;65;0;3;2
2022-04-25;3;15;64;0;1;2
2022-04-24;6;16;64;0;2;2
2022-04-23;5;15;64;0;3;2
2022-04-22;2;16;61;0;0;2
2022-04-21;3;17;63;0;2;2
2022-04-20;3;18;62;0;2;1
2022-04-19;1;18;62;0;1;1
2022-04-18;3;17;63;0;3;2
2022-04-17;2;17;61;0;1;2
2022-04-16;5;17;62;0;4;3
2022-04-15;3;16;60;0;1;4
2022-04-14;4;15;60;0;2;4
2022-04-13;2;12;64;0;1;2
2022-04-12;1;12;67;0;1;1
2022-04-11;4;11;73;0;2;2
2022-04-10;1;11;71;0;0;2
2022-04-09;3;16;72;0;2;3
2022-04-08;0;15;74;0;0;3
2022-04-07;3;18;76;0;1;3
2022-04-06;3;21;77;0;1;3
2022-04-05;1;24;78;0;0;2
2022-04-04;4;26;81;0;2;2
2022-04-03;7;29;82;0;5;2
2022-04-02;2;26;78;0;1;2
2022-04-01;4;27;78;0;3;3
2022-03-31;6;26;80;0;3;3
2022-03-30;6;22;80;0;3;3
2022-03-29;2;20;77;0;2;2
2022-03-28;7;20;80;0;5;2
2022-03-27;3;16;78;0;2;2
2022-03-26;4;16;78;0;2;2
2022-03-25;3;16;80;0;2;3
2022-03-24;1;16;81;0;0;3
2022-03-23;3;18;87;0;3;3
2022-03-22;3;16;89;0;1;3
2022-03-21;3;21;89;0;1;3
2022-03-20;2;24;92;0;1;3
2022-03-19;5;30;93;0;2;3
2022-03-18;3;27;94;0;2;2
2022-03-17;4;27;96;0;3;3
2022-03-16;2;28;99;0;1;3
2022-03-15;7;29;102;0;6;3
2022-03-14;7;25;96;0;4;3
2022-03-13;8;23;94;0;8;3
2022-03-12;1;18;87;0;0;3
2022-03-11;2;22;90;0;1;3
2022-03-10;5;22;93;0;3;3
2022-03-09;3;19;96;0;2;3
2022-03-08;3;22;99;0;1;3
2022-03-07;4;25;98;0;2;3
2022-03-06;3;23;98;0;3;2
2022-03-05;6;25;101;0;3;2
2022-03-04;2;25;101;0;1;2
2022-03-03;2;26;102;0;2;2
2022-03-02;6;28;102;0;5;3
2022-03-01;7;26;100;0;3;3
2022-02-28;3;29;99;0;1;3
2022-02-27;6;32;99;0;5;2
2022-02-26;5;28;96;0;3;2
2022-02-25;3;29;96;0;2;2
2022-02-24;6;30;96;0;4;2
2022-02-23;4;29;102;0;3;2
2022-02-22;7;30;105;0;6;2
2022-02-21;7;30;100;0;5;3
2022-02-20;3;29;99;0;1;3
2022-02-19;5;28;101;0;5;3
2022-02-18;4;25;100;0;2;3
2022-02-17;4;23;104;0;3;3
2022-02-16;5;23;102;0;3;4
2022-02-15;6;24;102;0;5;4
2022-02-14;7;25;103;0;4;4
2022-02-13;0;26;102;0;0;5
2022-02-12;4;26;107;0;3;5
2022-02-11;3;25;109;0;0;5
2022-02-10;4;30;115;0;2;4
2022-02-09;5;31;117;1;4;4
2022-02-08;8;29;118;1;6;4
2022-02-07;8;26;112;1;4;5
2022-02-06;2;25;111;1;0;5
2022-02-05;4;26;114;1;2;5
2022-02-04;8;25;121;1;6;5
2022-02-03;4;20;118;1;3;4
2022-02-02;3;20;116;1;1;4
2022-02-01;5;21;116;0;3;4
2022-01-31;6;29;118;0;3;5
2022-01-30;4;33;117;0;2;5
2022-01-29;3;32;118;0;1;6
2022-01-28;4;35;121;0;2;7
2022-01-27;4;35;124;0;2;7
2022-01-26;3;36;125;0;2;5
2022-01-25;12;40;129;1;10;6
2022-01-24;9;31;124;1;6;5
2022-01-23;4;28;119;1;1;4
2022-01-22;6;34;122;0;4;5
2022-01-21;6;33;124;0;3;5
2022-01-20;5;35;122;0;4;6
2022-01-19;8;36;124;0;6;5
2022-01-18;4;36;127;0;1;5
2022-01-17;5;39;138;0;3;5
2022-01-16;8;41;142;0;6;4
2022-01-15;7;36;140;0;3;5
2022-01-14;7;36;138;0;5;5
2022-01-13;7;34;135;0;4;5
2022-01-12;10;39;138;0;5;3
2022-01-11;4;35;140;0;4;4
2022-01-10;9;32;139;0;5;3
2022-01-09;3;27;138;0;0;3
2022-01-08;5;32;147;0;3;4
2022-01-07;3;33;149;0;3;5
2022-01-06;12;33;154;0;9;4
2022-01-05;3;27;149;0;3;3
2022-01-04;3;30;149;0;1;4
2022-01-03;3;31;149;0;1;3
2022-01-02;7;36;149;0;5;4
2022-01-01;6;36;150;0;2;3
2021-12-31;5;35;149;0;3;3
2021-12-30;6;37;152;0;4;4
2021-12-29;8;38;154;0;5;3
2021-12-28;5;34;151;0;2;3
2021-12-27;10;40;156;0;6;4
2021-12-26;7;43;155;0;5;4
2021-12-25;2;50;152;0;2;4
2021-12-24;9;55;156;0;6;3
2021-12-23;7;52;159;0;7;5
2021-12-22;2;46;156;0;1;5
2021-12-21;9;48;163;0;5;5
2021-12-20;12;49;164;0;5;4
2021-12-19;13;52;162;0;11;4
2021-12-18;10;44;159;0;7;4
2021-12-17;9;40;158;0;6;4
2021-12-16;2;45;154;0;1;5
2021-12-15;5;49;155;0;3;5
2021-12-14;13;54;157;0;8;5
2021-12-13;11;50;155;0;8;6
2021-12-12;5;45;149;0;3;6
2021-12-11;7;42;150;0;2;6
2021-12-10;11;37;154;0;8;6
2021-12-09;8;35;150;0;4;5
2021-12-08;10;31;151;0;8;5
2021-12-07;6;29;149;0;4;4
2021-12-06;6;32;152;0;3;3
2021-12-05;4;31;156;0;0;3
2021-12-04;2;39;160;0;1;4
2021-12-03;9;43;164;0;5;4
2021-12-02;5;40;160;0;2;4
2021-12-01;7;44;166;0;5;4
2021-11-30;10;48;167;0;6;4
2021-11-29;6;46;164;0;2;3
2021-11-28;13;52;168;0;7;4
2021-11-27;9;51;168;0;5;4
2021-11-26;8;49;168;0;6;4
2021-11-25;7;51;168;0;6;4
2021-11-24;10;51;166;0;8;4
2021-11-23;6;45;163;0;4;4
2021-11-22;10;43;162;0;6;3
2021-11-21;9;42;165;0;5;4
2021-11-20;9;45;165;0;4;7
2021-11-19;9;43;165;0;8;6
2021-11-18;8;39;160;0;7;5
2021-11-17;5;40;163;0;2;6
2021-11-16;6;41;164;0;3;7
2021-11-15;7;42;169;0;4;6
2021-11-14;10;44;165;0;3;8
2021-11-13;6;47;162;0;4;6
2021-11-12;5;50;159;0;4;6
2021-11-11;11;51;155;0;5;4
2021-11-10;5;50;150;0;3;4
2021-11-09;9;48;147;0;6;4
2021-11-08;13;51;141;0;7;4
2021-11-07;7;50;134;0;6;3
2021-11-06;8;48;128;0;5;0
2021-11-05;10;49;123;0;5;0
2021-11-04;7;50;118;0;5;0
2021-11-03;3;50;114;0;2;0
2021-11-02;17;56;112;0;7;0
2021-11-01;9;51;105;0;4;0
2021-10-31;6;53;101;0;2;0
2021-10-30;13;55;99;0;7;0
2021-10-29;11;56;92;0;7;0
2021-10-28;10;53;85;0;8;0
2021-10-27;11;50;77;0;7;0
2021-10-26;7;46;70;0;3;0
2021-10-25;10;53;67;0;5;0
2021-10-24;9;52;62;0;5;0
2021-10-23;14;55;58;0;5;0
2021-10-22;8;50;53;0;8;0
2021-10-21;12;42;45;0;8;0
2021-10-20;6;35;37;0;4;0
2021-10-19;15;31;33;0;11;0
2021-10-18;10;20;22;0;7;0
2021-10-17;12;13;15;0;12;0
2021-10-16;0;1;3;0;0;0
2021-10-15;0;1;3;0;0;0
2021-10-14;1;1;3;0;1;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;1;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;1;1;2;0;0;0
2021-10-04;1;1;2;0;1;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;1;1;2;0;0;0
2021-09-23;0;1;2;0;0;0
2021-09-22;0;1;2;0;0;0
2021-09-21;1;1;2;0;1;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;1;1;0;0;0
2021-09-03;0;1;1;0;0;0
2021-09-02;0;1;1;0;0;0
2021-09-01;0;1;1;0;0;0
2021-08-31;0;1;1;0;0;0
2021-08-30;0;1;1;0;0;0
2021-08-29;1;1;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;1;1;0;0;0
2021-08-26;0;1;1;0;0;0
2021-08-25;0;1;1;0;0;0
2021-08-24;0;1;1;0;0;0
2021-08-23;0;1;2;0;0;0
2021-08-22;0;1;2;0;0;0
2021-08-21;1;1;2;0;0;0
2021-08-20;1;1;2;0;1;0
2021-08-19;0;0;1;0;0;0
2021-08-18;0;0;1;0;0;0
2021-08-17;0;0;1;0;0;0
2021-08-16;0;0;1;0;0;0
2021-08-15;0;0;1;0;0;0
2021-08-14;0;0;1;0;0;0
2021-08-13;0;0;1;0;0;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;1;0;0;0
2021-08-10;0;0;1;0;0;0
2021-08-09;0;0;1;0;0;0
2021-08-08;0;0;1;0;0;0
2021-08-07;0;0;1;0;0;0
2021-08-06;0;0;1;0;0;0
2021-08-05;0;0;1;0;0;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;1;1;0;0;0
2021-07-30;0;1;1;0;0;0
2021-07-29;0;1;1;0;0;0
2021-07-28;0;1;2;0;0;0
2021-07-27;0;1;2;0;0;0
2021-07-26;0;1;2;0;0;0
2021-07-25;1;1;2;0;0;0
2021-07-24;0;1;2;0;0;0
2021-07-23;1;1;2;0;0;0
2021-07-22;0;1;2;0;0;0
2021-07-21;1;1;2;0;1;0
2021-07-20;0;0;1;0;0;0
2021-07-19;0;0;1;0;0;0
2021-07-18;0;0;1;0;0;0
2021-07-17;0;0;1;0;0;0
2021-07-16;0;0;1;0;0;0
2021-07-15;0;0;2;0;0;0
2021-07-14;0;0;2;0;0;0
2021-07-13;0;0;2;0;0;0
2021-07-12;0;0;2;0;0;0
2021-07-11;0;0;2;0;0;0
2021-07-10;0;0;2;0;0;0
2021-07-09;0;0;2;0;0;0
2021-07-08;0;0;2;0;0;0
2021-07-07;0;0;2;0;0;0
2021-07-06;0;0;2;0;0;0
2021-07-05;0;1;2;0;0;0
2021-07-04;0;1;3;0;0;0
2021-07-03;0;1;3;0;0;0
2021-07-02;0;1;3;0;0;0
2021-07-01;0;1;3;0;0;0
2021-06-30;0;1;3;0;0;0
2021-06-29;1;1;4;0;1;0
2021-06-28;0;0;3;0;0;0
2021-06-27;0;0;3;0;0;0
2021-06-26;0;0;3;0;0;0
2021-06-25;0;0;3;0;0;0
2021-06-24;0;0;3;0;0;0
2021-06-23;0;0;3;0;0;0
2021-06-22;0;1;3;0;0;0
2021-06-21;0;1;4;0;0;0
2021-06-20;0;1;4;0;0;0
2021-06-19;0;1;4;0;0;0
2021-06-18;0;1;4;0;0;0
2021-06-17;0;1;4;0;0;0
2021-06-16;1;1;4;0;1;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;9;0;0;0
2021-06-09;0;1;19;0;0;0
2021-06-08;0;1;25;0;0;0
2021-06-07;0;1;30;0;0;0
2021-06-06;0;2;37;0;0;0
2021-06-05;1;2;46;0;1;0
2021-06-04;0;1;52;0;0;0
2021-06-03;0;1;59;0;0;0
2021-06-02;0;1;62;0;0;0
2021-06-01;0;1;69;0;0;0
2021-05-31;1;1;74;0;0;0
2021-05-30;0;1;80;0;0;0
2021-05-29;1;2;87;0;1;0
2021-05-28;0;1;97;0;0;0
2021-05-27;0;1;101;0;0;0
2021-05-26;0;1;106;0;0;0
2021-05-25;0;1;115;0;0;0
2021-05-24;0;1;121;0;0;0
2021-05-23;1;1;127;0;0;0
2021-05-22;1;1;138;0;0;0
2021-05-21;0;1;144;0;0;0
2021-05-20;0;1;153;0;0;0
2021-05-19;0;1;159;0;0;0
2021-05-18;0;7;166;0;0;0
2021-05-17;1;17;175;0;0;1
2021-05-16;1;23;180;0;0;1
2021-05-15;0;27;187;0;0;1
2021-05-14;0;34;194;0;0;0
2021-05-13;0;43;202;0;0;0
2021-05-12;6;50;210;0;5;1
2021-05-11;10;52;213;0;7;3
2021-05-10;6;48;210;0;3;3
2021-05-09;7;51;214;0;5;3
2021-05-08;8;50;216;0;6;3
2021-05-07;12;50;218;0;11;2
2021-05-06;8;46;212;0;6;1
2021-05-05;7;51;215;0;6;1
2021-05-04;5;51;217;0;3;2
2021-05-03;9;52;220;0;7;3
2021-05-02;5;55;222;0;5;3
2021-05-01;8;56;235;0;6;4
2021-04-30;7;55;237;0;7;4
2021-04-29;13;59;243;0;10;3
2021-04-28;6;54;238;0;4;1
2021-04-27;5;61;244;0;5;1
2021-04-26;12;62;246;0;10;3
2021-04-25;8;58;244;0;6;2
2021-04-24;10;61;245;0;7;3
2021-04-23;12;59;245;0;10;3
2021-04-22;9;56;245;0;5;2
2021-04-21;11;57;243;0;6;1
2021-04-20;9;59;243;0;7;1
2021-04-19;9;60;246;0;7;3
2021-04-18;12;60;245;0;9;2
2021-04-17;8;57;245;0;5;3
2021-04-16;8;58;249;0;6;3
2021-04-15;10;58;251;0;8;3
2021-04-14;9;58;252;0;7;3
2021-04-13;9;55;259;0;7;2
2021-04-12;8;58;264;0;7;4
2021-04-11;9;59;263;0;6;3
2021-04-10;9;59;266;0;8;4
2021-04-09;9;60;268;0;7;3
2021-04-08;12;71;270;0;9;2
2021-04-07;5;70;269;0;5;1
2021-04-06;10;78;273;0;7;1
2021-04-05;11;76;271;0;9;3
2021-04-04;7;79;273;0;4;3
2021-04-03;10;79;278;0;10;4
2021-04-02;19;77;274;0;18;3
2021-04-01;10;66;262;0;6;2
2021-03-31;15;68;261;0;12;1
2021-03-30;6;65;258;0;5;1
2021-03-29;17;63;261;0;11;3
2021-03-28;9;56;256;0;6;2
2021-03-27;10;60;261;0;8;2
2021-03-26;9;59;257;0;6;1
2021-03-25;9;63;258;0;8;2
2021-03-24;13;64;261;0;9;1
2021-03-23;5;62;264;0;4;1
2021-03-22;7;68;266;0;6;1
2021-03-21;12;76;268;0;11;1
2021-03-20;9;77;263;0;8;1
2021-03-19;13;74;265;0;11;1
2021-03-18;11;72;257;0;9;2
2021-03-17;9;74;251;0;9;1
2021-03-16;11;74;247;0;9;1
2021-03-15;14;73;246;0;13;1
2021-03-14;13;70;237;0;11;2
2021-03-13;8;65;239;0;7;2
2021-03-12;14;69;237;0;9;2
2021-03-11;13;68;240;0;11;1
2021-03-10;10;64;233;0;9;2
2021-03-09;10;61;228;0;7;2
2021-03-08;10;59;226;0;8;2
2021-03-07;7;60;224;0;5;4
2021-03-06;13;61;224;0;12;4
2021-03-05;10;56;219;0;9;4
2021-03-04;8;57;217;0;6;2
2021-03-03;8;55;219;0;6;2
2021-03-02;7;56;219;0;5;2
2021-03-01;11;62;220;0;8;5
2021-02-28;10;68;219;0;9;6
2021-02-27;7;65;214;0;6;5
2021-02-26;12;68;214;0;11;4
2021-02-25;7;63;211;0;5;6
2021-02-24;8;69;210;0;7;8
2021-02-23;13;64;211;0;7;6
2021-02-22;16;60;210;0;11;5
2021-02-21;6;53;202;0;6;4
2021-02-20;10;55;202;0;7;3
2021-02-19;9;51;200;0;6;2
2021-02-18;13;56;196;0;10;4
2021-02-17;3;51;196;0;3;5
2021-02-16;9;61;197;0;4;5
2021-02-15;5;62;200;0;5;5
2021-02-14;9;63;200;0;8;3
2021-02-13;7;61;195;0;4;2
2021-02-12;13;62;193;0;12;2
2021-02-11;6;56;192;0;6;3
2021-02-10;17;57;194;0;12;3
2021-02-09;7;51;186;0;5;4
2021-02-08;7;53;187;0;5;5
2021-02-07;8;53;184;0;5;4
2021-02-06;7;54;186;0;6;3
2021-02-05;8;56;184;0;6;3
2021-02-04;8;54;182;0;7;4
2021-02-03;10;55;179;0;8;7
2021-02-02;9;55;174;0;7;6
2021-02-01;8;52;171;0;5;6
2021-01-31;8;54;169;0;5;8
2021-01-30;9;54;166;0;8;6
2021-01-29;8;49;162;0;4;6
2021-01-28;12;52;161;0;5;6
2021-01-27;10;51;160;0;7;8
2021-01-26;6;45;158;0;4;7
2021-01-25;13;52;157;0;8;7
2021-01-24;7;46;157;0;6;7
2021-01-23;6;47;155;0;2;7
2021-01-22;10;50;155;0;8;8
2021-01-21;10;45;152;1;4;3
2021-01-20;3;43;152;0;2;7
2021-01-19;15;53;153;0;10;7
2021-01-18;5;51;148;0;4;7
2021-01-17;9;52;145;0;7;8
2021-01-16;6;51;143;0;5;8
2021-01-15;10;48;142;0;3;8
2021-01-14;3;51;142;0;2;4
2021-01-13;13;53;143;0;11;8
2021-01-12;12;45;136;1;8;7
2021-01-11;6;40;133;1;4;7
2021-01-10;10;41;134;1;5;8
2021-01-09;5;39;131;1;2;8
2021-01-08;13;41;130;1;7;8
2021-01-07;6;36;124;1;4;5
2021-01-06;7;36;126;1;3;4
2021-01-05;6;35;126;1;4;4
2021-01-04;7;36;127;1;3;6
2021-01-03;6;37;132;0;3;4
2021-01-02;8;37;132;0;4;5
2021-01-01;8;42;134;0;2;5
2020-12-31;8;41;138;0;5;5
2020-12-30;7;41;136;0;3;4
2020-12-29;6;44;134;0;4;4
2020-12-28;8;45;130;0;4;4
2020-12-27;6;43;128;0;3;4
2020-12-26;11;45;129;0;7;6
2020-12-25;7;38;128;0;4;5
2020-12-24;8;37;129;0;2;5
2020-12-23;9;42;132;0;5;4
2020-12-22;6;39;134;0;4;4
2020-12-21;4;38;136;0;3;4
2020-12-20;8;40;134;0;6;4
2020-12-19;3;40;134;0;1;4
2020-12-18;7;44;138;0;5;4
2020-12-17;13;41;137;0;4;5
2020-12-16;5;32;144;0;3;5
2020-12-15;6;30;146;0;3;5
2020-12-14;8;34;147;0;5;5
2020-12-13;8;30;144;0;4;5
2020-12-12;8;31;144;0;5;5
2020-12-11;4;35;146;0;2;5
2020-12-10;6;36;145;0;0;6
2020-12-09;3;42;150;0;2;6
2020-12-08;9;51;150;0;6;6
2020-12-07;6;48;149;0;3;6
2020-12-06;8;46;147;0;5;7
2020-12-05;10;43;147;0;8;6
2020-12-04;6;37;145;0;3;6
2020-12-03;8;38;144;0;6;4
2020-12-02;14;37;142;0;7;4
2020-12-01;5;31;141;0;3;4
2020-11-30;5;33;140;0;1;4
2020-11-29;4;39;141;0;0;8
2020-11-28;3;44;146;0;1;5
2020-11-27;10;44;147;1;3;6
2020-11-26;12;48;150;2;6;4
2020-11-25;9;45;147;2;5;3
2020-11-24;9;44;147;2;5;4
2020-11-23;10;57;147;2;7;4
2020-11-22;12;56;143;2;5;6
2020-11-21;5;54;141;2;1;6
2020-11-20;13;55;153;0;6;6
2020-11-19;10;50;170;0;6;5
2020-11-18;8;52;171;0;5;6
2020-11-17;21;49;169;0;15;6
2020-11-16;9;39;160;0;5;5
2020-11-15;9;36;158;0;4;6
2020-11-14;3;35;154;0;2;6
2020-11-13;5;33;154;0;4;5
2020-11-12;9;33;157;0;7;6
2020-11-11;5;33;157;0;1;7
2020-11-10;8;33;161;0;5;6
2020-11-09;3;31;158;0;2;4
2020-11-08;8;38;164;0;5;5
2020-11-07;3;34;169;0;1;5
2020-11-06;5;36;172;0;5;5
2020-11-05;9;36;169;0;6;6
2020-11-04;4;31;167;0;2;4
2020-11-03;5;36;169;0;4;5
2020-11-02;10;35;168;0;6;4
2020-11-01;4;33;164;0;2;4
2020-10-31;5;37;166;0;1;5
2020-10-30;6;39;168;0;4;2
2020-10-29;7;39;169;0;2;4
2020-10-28;8;50;172;0;6;3
2020-10-27;4;67;178;0;3;3
2020-10-26;8;71;182;0;5;4
2020-10-25;7;68;180;0;4;4
2020-10-24;7;70;180;0;5;5
2020-10-23;8;70;179;0;2;4
2020-10-22;17;67;180;0;11;4
2020-10-21;26;59;172;0;26;3
2020-10-20;11;40;154;0;7;3
2020-10-19;5;39;150;0;3;5
2020-10-18;6;41;147;0;6;5
2020-10-17;7;37;142;0;4;5
2020-10-16;6;41;138;0;2;3
2020-10-15;5;48;137;0;3;5
2020-10-14;8;48;137;0;6;4
2020-10-13;9;44;133;0;6;4
2020-10-12;6;42;129;0;5;4
2020-10-11;3;42;126;0;3;4
2020-10-10;11;43;127;0;5;4
2020-10-09;11;37;123;0;9;3
2020-10-08;5;34;115;0;4;5
2020-10-07;4;32;112;0;1;4
2020-10-06;6;36;113;0;4;3
2020-10-05;6;38;109;0;5;3
2020-10-04;6;44;106;0;4;5
2020-10-03;5;48;104;0;1;8
2020-10-02;8;50;103;0;4;9
2020-10-01;6;51;100;0;3;9
2020-09-30;8;52;98;0;6;9
2020-09-29;7;48;95;0;5;7
2020-09-28;14;47;95;0;9;5
2020-09-27;9;46;89;0;6;6
2020-09-26;5;44;85;0;4;6
2020-09-25;10;40;82;0;4;9
2020-09-24;4;34;83;0;3;8
2020-09-23;5;31;81;0;2;7
2020-09-22;8;29;81;0;4;8
2020-09-21;11;28;82;0;1;6
2020-09-20;6;27;82;0;3;3
2020-09-19;4;28;80;0;0;3
2020-09-18;2;30;82;0;1;3
2020-09-17;3;33;81;0;0;3
2020-09-16;4;33;87;0;1;3
2020-09-15;5;32;86;0;2;6
2020-09-14;11;30;84;0;4;5
2020-09-13;5;23;83;0;2;3
2020-09-12;2;28;81;0;2;4
2020-09-11;8;30;79;0;4;4
2020-09-10;2;27;75;0;1;4
2020-09-09;3;27;79;0;0;4
2020-09-08;4;26;79;0;1;4
2020-09-07;3;24;88;0;1;6
2020-09-06;9;30;88;0;1;5
2020-09-05;5;28;88;0;2;3
2020-09-04;6;30;87;0;2;2
2020-09-03;2;30;91;0;2;2
2020-09-02;3;29;89;0;1;2
2020-09-01;6;38;88;0;1;1
2020-08-31;11;38;88;0;5;2
2020-08-30;5;30;83;0;5;3
2020-08-29;6;33;78;0;4;3
2020-08-28;3;29;77;0;2;1
2020-08-27;2;28;75;0;1;1
2020-08-26;12;29;76;0;4;2
2020-08-25;3;25;72;0;1;1
2020-08-24;3;34;72;0;1;2
2020-08-23;15;34;72;0;12;3
2020-08-22;3;22;61;0;1;2
2020-08-21;1;25;62;0;1;2
2020-08-20;5;24;61;0;2;1
2020-08-19;3;22;61;0;1;2
2020-08-18;11;21;63;0;7;1
2020-08-17;3;20;57;0;0;2
2020-08-16;2;20;59;0;0;5
2020-08-15;9;29;62;0;7;11
2020-08-14;2;22;55;0;1;10
2020-08-13;0;23;56;0;0;11
2020-08-12;1;24;56;0;0;8
2020-08-11;7;30;56;0;2;11
2020-08-10;1;28;56;0;0;7
2020-08-09;16;28;56;0;2;10
2020-08-08;3;28;56;0;1;12
2020-08-07;9;27;57;0;0;12
2020-08-06;1;24;59;0;1;11
2020-08-05;16;28;59;0;5;8
2020-08-04;0;21;56;0;0;8
2020-08-03;11;24;57;0;0;5
2020-08-02;3;24;59;0;1;8
2020-08-01;9;25;59;0;0;8
2020-07-31;2;26;61;0;0;8
2020-07-30;13;26;64;0;0;8
2020-07-29;1;26;66;0;0;6
2020-07-28;9;26;66;0;3;7
2020-07-27;1;22;63;0;0;6
2020-07-26;10;30;63;0;1;8
2020-07-25;3;30;65;0;1;9
2020-07-24;2;29;67;0;1;8
2020-07-23;9;33;66;0;4;8
2020-07-22;1;25;62;0;0;7
2020-07-21;4;33;62;0;2;7
2020-07-20;11;30;62;0;3;7
2020-07-19;2;26;60;0;1;9
2020-07-18;3;28;70;0;2;7
2020-07-17;9;27;69;0;3;8
2020-07-16;1;26;68;0;0;9
2020-07-15;16;28;72;0;5;8
2020-07-14;1;24;67;0;0;8
2020-07-13;1;25;68;0;0;8
2020-07-12;11;26;70;0;2;12
2020-07-11;3;25;68;0;0;9
2020-07-10;3;27;69;0;2;10
2020-07-09;10;25;68;0;1;12
2020-07-08;3;25;69;0;2;10
2020-07-07;1;28;67;0;1;10
2020-07-06;9;29;66;0;0;10
2020-07-05;11;30;68;0;1;12
2020-07-04;8;30;68;0;2;9
2020-07-03;6;27;67;0;1;10
2020-07-02;4;29;73;0;2;11
2020-07-01;17;30;72;0;3;13
2020-06-30;2;23;69;0;2;12
2020-06-29;5;21;67;0;0;13
2020-06-28;11;23;68;0;3;15
2020-06-27;1;18;67;0;0;12
2020-06-26;4;19;68;0;2;13
2020-06-25;5;30;67;0;0;14
2020-06-24;3;30;71;0;0;13
2020-06-23;1;33;72;0;0;14
2020-06-22;10;40;73;0;0;16
2020-06-21;2;39;74;0;2;12
2020-06-20;1;38;73;0;1;13
2020-06-19;18;40;74;0;11;5
2020-06-18;1;30;64;0;1;3
2020-06-17;12;30;64;0;2;3
2020-06-16;20;30;63;0;4;3
2020-06-15;0;27;59;0;0;2
2020-06-14;3;28;65;0;1;2
2020-06-13;8;28;67;0;2;3
2020-06-12;3;28;66;0;1;5
2020-06-11;2;26;66;0;1;2
2020-06-10;17;25;67;0;1;2
2020-06-09;3;33;67;0;2;2
2020-06-08;1;33;65;0;0;1
2020-06-07;10;33;69;0;0;1
2020-06-06;14;33;73;0;1;1
2020-06-05;2;32;76;0;1;3
2020-06-04;11;32;77;0;1;1
2020-06-03;12;32;76;0;7;1
2020-06-02;6;23;69;0;1;1
2020-06-01;16;27;68;0;3;1
2020-05-31;2;25;65;0;0;1
2020-05-30;10;26;65;0;1;1
2020-05-29;3;18;66;0;0;3
2020-05-28;3;19;68;0;1;2
2020-05-27;3;20;67;0;1;2
2020-05-26;9;21;68;0;5;2
2020-05-25;5;16;63;0;3;2
2020-05-24;3;13;64;0;2;3
2020-05-23;3;12;66;0;1;3
2020-05-22;1;18;66;0;1;7
2020-05-21;4;25;66;0;2;6
2020-05-20;3;24;66;0;2;8
2020-05-19;2;23;66;0;2;8
2020-05-18;2;23;64;0;0;8
2020-05-17;1;24;64;0;1;9
2020-05-16;8;23;64;1;3;8
2020-05-15;12;24;61;1;1;9
2020-05-14;4;20;60;1;1;6
2020-05-13;5;29;60;1;1;6
2020-05-12;5;31;59;1;2;5
2020-05-11;4;29;58;1;1;5
2020-05-10;1;28;58;1;0;6
2020-05-09;7;28;60;1;2;6
2020-05-08;10;25;59;1;4;6
2020-05-07;12;21;55;1;5;5
2020-05-06;7;18;51;2;2;4
2020-05-05;3;17;51;1;0;4
2020-05-04;2;18;51;1;0;4
2020-05-03;4;21;51;1;0;5
2020-05-02;3;21;51;0;0;5
2020-05-01;5;26;52;0;1;5
2020-04-30;12;33;51;0;3;5
2020-04-29;4;31;48;0;1;0
2020-04-28;4;32;49;1;0;0
2020-04-27;7;34;50;1;2;0
2020-04-26;5;34;51;1;0;1
2020-04-25;8;33;54;2;5;2
