﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;26;151;608;1;23;4
2022-05-12;22;148;602;1;18;6
2022-05-11;21;153;596;1;15;6
2022-05-10;25;147;592;1;20;6
2022-05-09;24;147;596;1;18;6
2022-05-08;24;146;588;1;21;7
2022-05-07;25;142;585;1;20;9
2022-05-06;23;155;576;1;16;6
2022-05-05;27;156;576;1;21;9
2022-05-04;13;154;581;1;10;8
2022-05-03;29;158;581;1;23;8
2022-05-02;22;148;574;1;19;9
2022-05-01;22;154;569;1;15;10
2022-04-30;40;158;573;1;31;11
2022-04-29;18;136;558;0;14;6
2022-04-28;23;138;565;0;21;7
2022-04-27;20;138;573;0;12;8
2022-04-26;20;154;588;0;14;7
2022-04-25;28;160;590;0;23;8
2022-04-24;25;157;589;0;18;7
2022-04-23;18;160;593;0;13;7
2022-04-22;21;172;599;1;17;4
2022-04-21;26;175;602;1;21;7
2022-04-20;34;176;601;1;30;8
2022-04-19;27;163;587;1;21;6
2022-04-18;25;156;586;1;20;9
2022-04-17;24;146;580;1;22;8
2022-04-16;32;152;578;1;26;8
2022-04-15;27;134;579;1;17;7
2022-04-14;25;135;581;1;20;9
2022-04-13;22;126;577;1;18;9
2022-04-12;17;123;579;1;10;7
2022-04-11;14;137;577;1;11;7
2022-04-10;32;137;577;1;24;6
2022-04-09;15;127;567;1;10;6
2022-04-08;24;130;568;1;17;6
2022-04-07;16;131;565;1;12;7
2022-04-06;21;135;573;1;16;7
2022-04-05;32;139;577;1;27;6
2022-04-04;14;143;560;1;9;6
2022-04-03;22;161;561;1;16;5
2022-04-02;18;161;557;1;14;7
2022-04-01;22;169;552;1;17;7
2022-03-31;24;175;550;1;18;7
2022-03-30;24;177;547;1;20;7
2022-03-29;34;175;540;1;30;5
2022-03-28;36;165;523;1;31;5
2022-03-27;22;149;509;1;17;5
2022-03-26;25;152;503;1;22;7
2022-03-25;28;145;502;1;22;6
2022-03-24;24;143;504;1;18;5
2022-03-23;21;152;502;1;18;6
2022-03-22;27;153;502;1;20;5
2022-03-21;20;149;500;1;17;5
2022-03-20;23;153;506;1;19;6
2022-03-19;19;142;504;1;14;7
2022-03-18;27;137;507;1;22;5
2022-03-17;31;130;494;1;25;5
2022-03-16;24;116;483;1;19;4
2022-03-15;20;110;476;1;16;4
2022-03-14;25;114;472;1;20;6
2022-03-13;12;114;463;1;8;8
2022-03-12;16;118;468;0;12;10
2022-03-11;18;118;474;0;15;10
2022-03-10;16;115;476;0;11;9
2022-03-09;18;113;475;0;14;9
2022-03-08;22;113;473;0;19;9
2022-03-07;24;109;458;0;17;9
2022-03-06;13;105;455;0;10;11
2022-03-05;17;109;470;1;9;11
2022-03-04;22;116;473;1;11;10
2022-03-03;12;111;475;1;9;9
2022-03-02;17;123;483;1;14;10
2022-03-01;21;137;480;1;16;10
2022-02-28;19;140;480;1;14;11
2022-02-27;19;142;479;1;14;11
2022-02-26;21;148;472;1;17;10
2022-02-25;13;154;472;1;10;9
2022-02-24;28;161;477;0;20;10
2022-02-23;32;155;474;0;25;9
2022-02-22;24;136;457;0;16;8
2022-02-21;23;131;450;0;19;7
2022-02-20;23;128;450;0;17;10
2022-02-19;27;123;456;0;22;8
2022-02-18;21;113;438;0;18;9
2022-02-17;23;111;430;1;17;10
2022-02-16;13;112;426;1;9;9
2022-02-15;19;121;435;1;14;9
2022-02-14;22;117;436;1;14;9
2022-02-13;17;114;437;1;12;7
2022-02-12;17;103;436;1;11;7
2022-02-11;20;107;442;1;14;6
2022-02-10;21;118;442;1;18;6
2022-02-09;23;115;440;0;18;4
2022-02-08;17;110;428;0;10;4
2022-02-07;19;117;436;0;13;4
2022-02-06;6;114;436;0;3;4
2022-02-05;21;127;474;0;13;5
2022-02-04;32;127;513;0;24;5
2022-02-03;20;108;545;0;11;5
2022-02-02;18;110;577;1;13;3
2022-02-01;21;114;591;1;19;4
2022-01-31;14;112;588;1;11;3
2022-01-30;20;112;597;0;14;4
2022-01-29;17;106;601;0;14;4
2022-01-28;11;111;601;0;7;4
2022-01-27;22;128;613;0;15;7
2022-01-26;20;117;631;0;16;7
2022-01-25;21;111;677;0;17;7
2022-01-24;16;106;676;0;10;9
2022-01-23;12;111;678;0;10;7
2022-01-22;26;118;677;0;20;6
2022-01-21;26;112;670;0;18;7
2022-01-20;8;105;667;0;5;8
2022-01-19;15;119;674;0;12;8
2022-01-18;16;121;678;0;11;8
2022-01-17;21;125;691;1;17;9
2022-01-16;22;115;687;1;16;9
2022-01-15;22;119;679;1;14;7
2022-01-14;15;116;678;1;10;5
2022-01-13;23;145;673;1;17;6
2022-01-12;19;176;671;1;14;8
2022-01-11;18;223;666;1;13;9
2022-01-10;11;252;666;1;7;9
2022-01-09;26;274;668;1;20;9
2022-01-08;16;269;666;1;15;10
2022-01-07;44;275;658;1;40;9
2022-01-06;59;255;630;1;49;8
2022-01-05;64;217;592;1;57;10
2022-01-04;47;176;545;0;42;13
2022-01-03;37;167;520;0;28;11
2022-01-02;19;199;500;0;14;11
2022-01-01;24;202;502;0;18;9
2021-12-31;27;196;493;0;15;6
2021-12-30;16;189;487;0;12;6
2021-12-29;20;189;493;0;18;8
2021-12-28;42;189;479;1;34;9
2021-12-27;66;167;453;0;62;9
2021-12-26;20;121;401;0;17;8
2021-12-25;25;128;393;0;14;5
2021-12-24;13;125;387;0;10;3
2021-12-23;15;123;387;0;14;3
2021-12-22;26;126;385;0;15;4
2021-12-21;17;116;382;0;13;5
2021-12-20;20;117;384;0;17;5
2021-12-19;33;112;377;0;25;5
2021-12-18;18;99;365;0;14;4
2021-12-17;10;93;366;0;8;3
2021-12-16;23;103;367;0;14;3
2021-12-15;9;97;365;0;5;3
2021-12-14;17;105;371;1;14;3
2021-12-13;19;105;364;0;10;4
2021-12-12;19;105;369;0;11;2
2021-12-11;14;108;371;0;9;1
2021-12-10;22;105;388;0;17;2
2021-12-09;15;105;387;0;9;2
2021-12-08;15;105;387;0;12;2
2021-12-07;16;102;383;0;11;4
2021-12-06;16;108;385;0;13;5
2021-12-05;22;99;389;0;13;5
2021-12-04;15;90;389;0;10;2
2021-12-03;19;92;387;0;17;3
2021-12-02;12;84;385;0;10;5
2021-12-01;13;84;386;0;7;3
2021-11-30;20;87;390;0;14;3
2021-11-29;8;86;389;0;3;4
2021-11-28;18;94;398;0;6;5
2021-11-27;16;102;400;0;8;5
2021-11-26;15;102;404;0;7;5
2021-11-25;13;109;403;0;9;7
2021-11-24;14;114;405;0;12;7
2021-11-23;16;112;401;0;11;6
2021-11-22;19;114;404;0;12;6
2021-11-21;24;113;405;0;17;7
2021-11-20;15;103;395;0;11;7
2021-11-19;20;107;399;0;12;4
2021-11-18;22;108;400;0;13;4
2021-11-17;13;120;399;0;7;6
2021-11-16;18;124;403;0;10;5
2021-11-15;16;123;411;0;13;6
2021-11-14;14;119;419;0;8;6
2021-11-13;22;127;422;0;15;4
2021-11-12;16;126;414;0;13;4
2021-11-11;30;127;417;0;26;3
2021-11-10;22;109;401;0;15;2
2021-11-09;15;109;396;0;9;2
2021-11-08;13;112;393;0;10;4
2021-11-07;21;115;395;0;15;4
2021-11-06;20;114;386;0;17;3
2021-11-05;18;108;379;0;13;5
2021-11-04;11;103;372;0;8;4
2021-11-03;19;107;379;0;14;6
2021-11-02;17;100;378;0;12;4
2021-11-01;15;99;377;0;12;5
2021-10-31;19;99;379;0;14;5
2021-10-30;17;101;377;0;12;4
2021-10-29;18;99;384;0;10;5
2021-10-28;15;94;392;0;11;5
2021-10-27;12;99;393;0;7;3
2021-10-26;15;107;394;0;10;3
2021-10-25;18;110;391;0;11;5
2021-10-24;21;108;399;0;18;5
2021-10-23;16;109;402;0;13;3
2021-10-22;11;119;403;0;8;6
2021-10-21;21;123;415;0;19;5
2021-10-20;21;113;408;0;15;3
2021-10-19;16;115;407;0;13;3
2021-10-18;14;112;414;0;10;5
2021-10-17;24;111;421;0;19;5
2021-10-16;24;97;419;0;22;2
2021-10-15;15;89;415;0;12;4
2021-10-14;14;81;422;0;8;3
2021-10-13;19;83;429;0;17;3
2021-10-12;12;70;424;0;11;3
2021-10-11;13;76;497;0;8;3
2021-10-10;8;80;506;0;6;3
2021-10-09;15;86;513;0;12;2
2021-10-08;9;88;516;0;7;4
2021-10-07;14;95;527;0;11;3
2021-10-06;8;101;533;0;6;2
2021-10-05;19;113;538;0;15;3
2021-10-04;14;109;542;0;13;3
2021-10-03;13;104;551;0;10;3
2021-10-02;19;99;556;0;14;2
2021-10-01;15;105;559;0;12;2
2021-09-30;21;114;562;0;19;3
2021-09-29;21;107;567;0;15;2
2021-09-28;14;113;579;0;14;3
2021-09-27;9;112;580;0;8;3
2021-09-26;12;119;591;0;9;3
2021-09-25;21;130;593;0;19;3
2021-09-24;22;128;588;0;21;3
2021-09-23;17;124;583;0;13;4
2021-09-22;21;128;596;0;18;3
2021-09-21;16;127;589;0;13;3
2021-09-20;17;128;585;0;15;3
2021-09-19;21;126;577;0;20;3
2021-09-18;20;190;565;0;16;3
2021-09-17;20;192;560;0;20;3
2021-09-16;18;187;551;0;17;4
2021-09-15;19;185;544;0;19;4
2021-09-14;15;185;533;0;15;4
2021-09-13;16;188;528;0;13;4
2021-09-12;85;185;524;0;84;4
2021-09-11;21;122;451;0;16;4
2021-09-10;15;126;443;0;11;3
2021-09-09;18;130;452;0;16;4
2021-09-08;21;130;446;0;18;5
2021-09-07;19;127;437;0;16;5
2021-09-06;13;133;427;0;11;5
2021-09-05;25;149;427;0;19;5
2021-09-04;25;145;415;0;23;5
2021-09-03;19;141;395;0;15;5
2021-09-02;20;136;395;0;16;5
2021-09-01;17;136;383;0;14;5
2021-08-31;25;138;379;0;22;5
2021-08-30;30;141;368;1;25;5
2021-08-29;20;125;354;1;17;5
2021-08-28;21;117;339;1;19;4
2021-08-27;15;105;322;1;11;4
2021-08-26;21;102;324;1;17;4
2021-08-25;17;96;320;0;16;4
2021-08-24;31;91;308;0;27;4
2021-08-23;13;75;293;0;11;4
2021-08-22;11;72;290;0;9;4
2021-08-21;10;73;293;0;7;4
2021-08-20;11;78;291;0;8;4
2021-08-19;12;82;292;0;11;4
2021-08-18;14;79;284;0;11;4
2021-08-17;14;88;283;0;11;4
2021-08-16;9;88;281;1;8;4
2021-08-15;12;90;276;1;9;5
2021-08-14;13;86;271;0;8;5
2021-08-13;14;85;273;0;9;4
2021-08-12;13;84;269;0;10;4
2021-08-11;21;78;269;0;20;4
2021-08-10;16;73;256;0;11;4
2021-08-09;12;66;253;0;9;5
2021-08-08;7;67;250;0;6;5
2021-08-07;13;71;254;1;10;5
2021-08-06;15;71;253;1;8;4
2021-08-05;7;65;253;0;5;4
2021-08-04;18;64;258;0;16;4
2021-08-03;7;61;248;0;4;4
2021-08-02;12;69;254;0;9;5
2021-08-01;13;63;252;0;11;5
2021-07-31;15;65;251;0;11;5
2021-07-30;3;61;251;0;2;4
2021-07-29;5;72;259;1;3;3
2021-07-28;15;74;277;1;10;4
2021-07-27;16;71;280;1;13;4
2021-07-26;6;60;285;1;4;5
2021-07-25;15;67;292;1;12;5
2021-07-24;10;63;295;1;7;5
2021-07-23;16;60;295;1;12;5
2021-07-22;8;52;297;1;5;4
2021-07-21;11;57;304;1;8;4
2021-07-20;6;55;311;0;3;4
2021-07-19;14;64;318;0;9;5
2021-07-18;11;61;319;0;8;5
2021-07-17;7;60;322;0;4;5
2021-07-16;9;63;331;0;6;5
2021-07-15;13;67;338;0;10;3
2021-07-14;7;66;344;0;5;4
2021-07-13;14;68;356;1;8;5
2021-07-12;12;70;365;1;8;5
2021-07-11;9;69;377;1;8;5
2021-07-10;11;71;383;1;6;6
2021-07-09;14;73;391;1;10;6
2021-07-08;11;72;390;1;9;3
2021-07-07;13;76;393;1;8;4
2021-07-06;14;80;402;1;9;5
2021-07-05;9;92;406;1;6;5
2021-07-04;14;98;420;1;10;5
2021-07-03;12;107;429;1;7;5
2021-07-02;11;108;439;1;10;5
2021-07-01;16;114;439;1;9;4
2021-06-30;15;110;439;1;11;4
2021-06-29;25;112;436;1;23;5
2021-06-28;18;103;427;0;13;5
2021-06-27;21;104;424;0;19;5
2021-06-26;12;97;412;0;11;5
2021-06-25;22;97;414;0;14;5
2021-06-24;11;90;411;0;7;4
2021-06-23;16;97;415;0;14;4
2021-06-22;16;97;411;0;10;5
2021-06-21;17;99;412;1;15;5
2021-06-20;14;101;412;1;9;5
2021-06-19;15;108;418;1;11;5
2021-06-18;13;116;424;1;11;5
2021-06-17;16;120;425;1;15;4
2021-06-16;15;120;419;1;12;4
2021-06-15;18;117;417;0;15;4
2021-06-14;20;115;410;0;17;5
2021-06-13;23;116;401;0;18;5
2021-06-12;21;111;390;0;20;5
2021-06-11;17;111;378;0;13;6
2021-06-10;18;116;377;0;15;5
2021-06-09;9;119;379;0;9;3
2021-06-08;15;121;383;1;10;3
2021-06-07;22;117;387;0;16;4
2021-06-06;17;109;378;0;14;4
2021-06-05;22;109;377;0;20;4
2021-06-04;22;99;369;0;17;3
2021-06-03;21;86;366;0;17;3
2021-06-02;12;81;363;0;11;3
2021-06-01;13;82;368;0;7;3
2021-05-31;12;86;374;0;9;4
2021-05-30;16;86;378;0;14;3
2021-05-29;15;85;381;0;9;4
2021-05-28;10;93;379;0;6;3
2021-05-27;15;101;380;0;13;3
2021-05-26;16;106;378;0;13;3
2021-05-25;12;105;374;0;12;3
2021-05-24;13;103;373;0;10;4
2021-05-23;16;104;370;0;13;6
2021-05-22;19;99;369;0;15;7
2021-05-21;16;90;363;0;15;6
2021-05-20;20;81;351;0;18;7
2021-05-19;13;70;342;0;12;6
2021-05-18;10;72;341;0;8;6
2021-05-17;14;80;341;0;7;6
2021-05-16;10;88;341;0;8;5
2021-05-15;10;95;341;0;8;6
2021-05-14;11;93;342;0;7;4
2021-05-13;8;99;348;0;7;5
2021-05-12;17;104;351;0;15;5
2021-05-11;22;104;343;0;16;6
2021-05-10;18;102;334;0;14;6
2021-05-09;16;102;326;0;16;6
2021-05-08;10;102;324;0;6;7
2021-05-07;14;108;326;0;13;6
2021-05-06;15;112;320;0;12;6
2021-05-05;17;110;317;0;13;6
2021-05-04;18;102;310;0;14;6
2021-05-03;18;99;322;0;16;6
2021-05-02;18;92;316;0;13;8
2021-05-01;14;91;310;0;13;9
2021-04-30;18;85;306;0;17;7
2021-04-29;13;80;296;0;9;7
2021-04-28;9;78;296;0;9;6
2021-04-27;14;72;305;0;10;5
2021-04-26;12;71;304;0;8;5
2021-04-25;15;75;307;0;12;4
2021-04-24;11;73;304;0;9;6
2021-04-23;14;69;304;0;12;6
2021-04-22;10;67;317;0;9;6
2021-04-21;3;67;336;0;3;5
2021-04-20;13;80;340;0;7;4
2021-04-19;15;81;351;0;11;2
2021-04-18;12;77;346;0;9;2
2021-04-17;9;74;347;0;7;4
2021-04-16;11;73;350;1;9;4
2021-04-15;12;78;345;1;9;4
2021-04-14;20;77;347;1;13;6
2021-04-13;11;70;346;1;10;5
2021-04-12;9;70;348;1;6;5
2021-04-11;12;69;354;1;7;4
2021-04-10;8;90;359;1;7;5
2021-04-09;16;93;360;1;14;5
2021-04-08;14;85;357;1;5;5
2021-04-07;9;87;358;0;7;4
2021-04-06;11;86;361;0;8;4
2021-04-05;14;86;366;0;7;4
2021-04-04;30;95;371;0;25;3
2021-04-03;11;79;365;0;9;4
2021-04-02;10;81;369;0;7;5
2021-04-01;10;83;379;0;8;4
2021-03-31;8;86;382;1;7;3
2021-03-30;18;104;384;1;9;3
2021-03-29;19;121;382;1;16;3
2021-03-28;12;111;377;1;9;2
2021-03-27;15;120;378;1;10;2
2021-03-26;10;116;382;1;9;4
2021-03-25;14;118;383;1;9;4
2021-03-24;28;118;383;1;25;3
2021-03-23;32;98;363;1;29;3
2021-03-22;10;80;343;1;7;3
2021-03-21;25;84;344;1;20;2
2021-03-20;8;74;333;1;6;2
2021-03-19;13;82;338;1;11;5
2021-03-18;13;84;334;1;10;5
2021-03-17;6;81;336;1;5;3
2021-03-16;13;89;343;1;11;3
2021-03-15;14;83;340;1;12;3
2021-03-14;14;82;340;1;12;2
2021-03-13;15;85;338;1;13;1
2021-03-12;15;86;335;1;12;3
2021-03-11;11;92;336;1;9;3
2021-03-10;14;95;340;1;11;3
2021-03-09;7;104;348;1;5;5
2021-03-08;14;110;352;0;11;5
2021-03-07;17;107;360;0;14;4
2021-03-06;16;99;358;0;12;3
2021-03-05;21;98;358;0;16;4
2021-03-04;15;90;357;0;13;3
2021-03-03;24;91;359;0;20;3
2021-03-02;13;82;348;0;10;5
2021-03-01;11;79;351;1;8;5
2021-02-28;9;77;350;1;6;5
2021-02-27;13;79;351;1;10;5
2021-02-26;13;77;355;0;10;4
2021-02-25;18;77;352;0;14;4
2021-02-24;13;73;348;0;12;4
2021-02-23;10;69;341;0;8;6
2021-02-22;11;72;343;0;5;6
2021-02-21;11;78;344;0;9;3
2021-02-20;10;80;348;0;7;4
2021-02-19;15;84;354;1;8;3
2021-02-18;12;82;354;1;10;3
2021-02-17;9;84;355;0;6;3
2021-02-16;16;95;357;0;12;5
2021-02-15;15;95;355;0;13;4
2021-02-14;12;103;355;0;6;4
2021-02-13;17;105;356;0;12;4
2021-02-12;12;112;355;0;11;2
2021-02-11;15;114;353;0;14;3
2021-02-10;19;112;348;0;13;4
2021-02-09;14;114;343;0;13;4
2021-02-08;22;114;338;1;18;4
2021-02-07;12;104;328;0;9;4
2021-02-06;23;107;333;0;19;4
2021-02-05;16;94;321;0;12;2
2021-02-04;18;89;320;0;12;3
2021-02-03;18;90;324;0;16;5
2021-02-02;17;82;319;0;15;5
2021-02-01;12;77;310;0;7;6
2021-01-31;14;72;310;1;13;7
2021-01-30;12;69;306;1;7;7
2021-01-29;11;67;307;1;8;6
2021-01-28;16;72;310;1;13;6
2021-01-27;9;73;301;1;7;6
2021-01-26;13;78;305;0;9;6
2021-01-25;8;80;305;0;5;6
2021-01-24;13;84;315;0;9;6
2021-01-23;11;88;315;0;6;6
2021-01-22;17;95;324;0;13;5
2021-01-21;15;89;329;0;14;4
2021-01-20;15;86;327;0;9;5
2021-01-19;14;83;337;1;11;6
2021-01-18;13;81;336;1;9;6
2021-01-17;19;82;339;1;13;7
2021-01-16;18;80;340;1;13;7
2021-01-15;10;72;328;1;6;6
2021-01-14;14;80;326;1;10;5
2021-01-13;11;77;344;1;9;5
2021-01-12;11;80;350;1;10;6
2021-01-11;13;87;355;1;7;6
2021-01-10;15;90;354;1;10;6
2021-01-09;10;84;353;1;8;6
2021-01-08;20;83;352;1;12;5
2021-01-07;13;80;352;1;8;5
2021-01-06;13;80;358;1;11;4
2021-01-05;21;79;356;1;15;4
2021-01-04;14;66;342;1;12;4
2021-01-03;7;67;356;1;4;4
2021-01-02;12;73;361;1;8;3
2021-01-01;15;81;358;1;10;3
2020-12-31;12;79;355;1;8;3
2020-12-30;12;85;340;1;10;3
2020-12-29;7;91;339;1;3;4
2020-12-28;14;102;349;1;12;4
2020-12-27;14;110;350;1;9;4
2020-12-26;18;111;351;1;16;3
2020-12-25;11;106;354;1;9;4
2020-12-24;19;111;365;1;16;4
2020-12-23;20;103;344;1;15;3
2020-12-22;13;95;344;1;11;3
2020-12-21;24;97;338;0;18;5
2020-12-20;13;92;336;0;9;5
2020-12-19;15;103;345;0;12;4
2020-12-18;18;93;338;0;12;5
2020-12-17;16;92;339;0;14;5
2020-12-16;7;83;333;0;6;5
2020-12-15;17;89;335;0;12;5
2020-12-14;18;88;351;1;13;5
2020-12-13;20;83;349;1;17;5
2020-12-12;10;77;350;1;6;4
2020-12-11;10;88;360;1;9;4
2020-12-10;8;88;362;1;7;4
2020-12-09;16;88;365;1;11;5
2020-12-08;18;84;363;1;16;5
2020-12-07;12;71;356;1;9;5
2020-12-06;16;70;358;1;10;5
2020-12-05;20;64;359;1;15;5
2020-12-04;12;61;355;1;9;4
2020-12-03;11;63;359;1;8;4
2020-12-02;9;75;363;1;7;5
2020-12-01;5;87;366;0;3;5
2020-11-30;12;89;378;0;8;5
2020-11-29;6;89;382;0;5;5
2020-11-28;15;98;389;0;13;5
2020-11-27;15;103;386;0;12;4
2020-11-26;21;104;382;0;18;4
2020-11-25;22;94;363;0;18;4
2020-11-24;6;82;353;0;4;3
2020-11-23;11;90;361;0;8;3
2020-11-22;15;92;372;0;13;2
2020-11-21;23;105;371;0;14;3
2020-11-20;16;99;364;0;14;3
2020-11-19;11;103;359;0;10;2
2020-11-18;12;112;356;0;10;2
2020-11-17;12;113;355;0;12;3
2020-11-16;11;108;345;0;8;2
2020-11-15;28;111;350;0;25;2
2020-11-14;13;95;335;0;11;2
2020-11-13;19;95;337;0;19;2
2020-11-12;19;85;327;0;15;2
2020-11-11;11;82;332;0;9;2
2020-11-10;13;86;328;0;10;2
2020-11-09;16;88;324;0;10;2
2020-11-08;9;88;319;0;9;2
2020-11-07;15;92;320;0;11;2
2020-11-06;16;94;324;0;13;4
2020-11-05;14;93;325;0;13;3
2020-11-04;14;91;330;0;13;5
2020-11-03;14;88;338;0;12;5
2020-11-02;11;80;352;0;9;5
2020-11-01;16;78;356;0;14;4
2020-10-31;14;71;348;0;8;5
2020-10-30;16;81;347;0;11;3
2020-10-29;13;79;349;0;10;3
2020-10-28;13;79;345;0;11;5
2020-10-27;8;77;343;1;6;5
2020-10-26;10;78;354;0;7;5
2020-10-25;9;80;366;0;8;3
2020-10-24;22;81;368;0;20;5
2020-10-23;13;70;365;0;12;5
2020-10-22;12;68;368;1;7;5
2020-10-21;13;75;375;1;9;4
2020-10-20;9;78;388;1;8;4
2020-10-19;13;87;391;1;8;4
2020-10-18;9;83;404;1;7;3
2020-10-17;11;82;403;0;9;4
2020-10-16;14;78;408;0;10;4
2020-10-15;17;80;413;0;15;4
2020-10-14;14;79;408;0;12;5
2020-10-13;19;80;410;0;15;4
2020-10-12;9;82;406;0;5;4
2020-10-11;6;96;412;0;6;3
2020-10-10;8;120;412;0;4;5
2020-10-09;14;128;420;0;13;5
2020-10-08;15;121;414;0;14;5
2020-10-07;18;115;412;0;14;6
2020-10-06;19;112;403;0;16;5
2020-10-05;23;100;399;0;20;5
2020-10-04;32;90;391;0;28;4
2020-10-03;15;81;370;0;12;5
2020-10-02;6;88;366;0;5;4
2020-10-01;12;92;370;0;6;4
2020-09-30;13;100;370;0;13;6
2020-09-29;7;104;365;0;7;6
2020-09-28;13;111;365;0;9;6
2020-09-27;20;123;367;0;17;5
2020-09-26;20;116;363;0;19;5
2020-09-25;13;119;363;0;9;4
2020-09-24;20;116;364;0;16;4
2020-09-23;18;115;356;0;14;4
2020-09-22;17;117;355;0;14;4
2020-09-21;26;113;353;0;22;4
2020-09-20;12;107;341;0;10;4
2020-09-19;27;110;339;0;21;5
2020-09-18;7;98;324;0;6;3
2020-09-17;19;98;326;0;16;2
2020-09-16;19;93;323;0;16;2
2020-09-15;12;84;322;0;8;2
2020-09-14;22;89;323;0;15;3
2020-09-13;17;76;322;0;12;4
2020-09-12;14;76;318;0;10;5
2020-09-11;9;77;313;0;6;3
2020-09-10;15;76;319;0;12;2
2020-09-09;8;73;318;0;7;2
2020-09-08;14;75;322;0;12;2
2020-09-07;12;70;314;0;5;2
2020-09-06;15;73;312;0;12;4
2020-09-05;13;67;311;0;12;6
2020-09-04;10;69;309;0;8;5
2020-09-03;11;77;311;0;8;4
2020-09-02;11;86;306;0;8;3
2020-09-01;10;88;308;0;7;3
2020-08-31;12;88;307;0;8;2
2020-08-30;10;93;309;0;7;2
2020-08-29;17;100;313;0;12;3
2020-08-28;18;95;308;0;16;4
2020-08-27;19;86;307;0;18;4
2020-08-26;12;74;299;0;9;4
2020-08-25;11;73;295;0;8;4
2020-08-24;15;80;295;0;13;3
2020-08-23;17;86;292;0;13;3
2020-08-22;12;81;293;0;9;3
2020-08-21;9;88;291;0;8;4
2020-08-20;11;89;294;0;6;4
2020-08-19;11;88;299;0;10;4
2020-08-18;16;90;299;0;13;4
2020-08-17;20;85;302;0;17;5
2020-08-16;12;79;296;0;9;4
2020-08-15;20;75;296;0;13;5
2020-08-14;14;64;296;0;11;6
2020-08-13;5;65;297;1;4;7
2020-08-12;17;71;305;1;13;7
2020-08-11;13;67;313;0;7;7
2020-08-10;14;62;318;0;8;5
2020-08-09;12;63;322;0;5;4
2020-08-08;8;62;328;0;3;4
2020-08-07;18;71;335;0;11;5
2020-08-06;15;70;341;0;11;5
2020-08-05;11;67;343;0;10;3
2020-08-04;6;72;339;0;3;3
2020-08-03;13;80;346;0;10;3
2020-08-02;9;75;341;0;6;3
2020-08-01;14;78;341;0;10;3
2020-07-31;16;78;335;0;11;4
2020-07-30;11;81;334;0;5;4
2020-07-29;17;80;339;0;15;2
2020-07-28;14;77;330;0;8;2
2020-07-27;8;79;331;0;6;2
2020-07-26;13;84;338;0;8;3
2020-07-25;13;90;335;0;10;3
2020-07-24;17;91;336;0;13;3
2020-07-23;8;87;331;0;7;3
2020-07-22;16;93;331;0;13;3
2020-07-21;11;93;328;0;6;3
2020-07-20;15;94;327;1;11;2
2020-07-19;18;105;330;1;15;2
2020-07-18;15;101;324;1;11;2
2020-07-17;14;103;319;1;10;2
2020-07-16;16;105;314;1;13;3
2020-07-15;16;102;307;1;14;3
2020-07-14;15;107;298;1;11;3
2020-07-13;23;108;291;1;21;3
2020-07-12;14;95;278;1;12;4
2020-07-11;16;92;277;1;12;4
2020-07-10;15;87;270;1;12;3
2020-07-09;12;82;261;1;9;4
2020-07-08;20;77;265;1;18;5
2020-07-07;15;68;254;1;12;5
2020-07-06;11;67;248;1;6;5
2020-07-05;12;66;252;1;9;5
2020-07-04;10;64;257;1;8;5
2020-07-03;10;69;259;1;8;4
2020-07-02;9;66;260;1;5;4
2020-07-01;12;72;265;1;10;5
2020-06-30;14;69;271;1;11;5
2020-06-29;7;66;268;1;6;5
2020-06-28;11;72;271;1;8;6
2020-06-27;18;68;272;1;13;6
2020-06-26;6;69;263;1;5;5
2020-06-25;14;74;263;1;9;5
2020-06-24;10;69;263;1;8;5
2020-06-23;11;67;262;1;7;6
2020-06-22;16;65;263;1;9;5
2020-06-21;7;60;261;1;6;5
2020-06-20;20;59;261;2;15;6
2020-06-19;14;52;255;2;9;6
2020-06-18;10;54;259;1;6;6
2020-06-17;11;53;262;1;7;5
2020-06-16;9;51;267;1;6;6
2020-06-15;8;59;273;1;5;6
2020-06-14;7;62;278;1;4;5
2020-06-13;12;65;284;1;9;6
2020-06-12;13;67;292;1;10;6
2020-06-11;6;70;290;1;4;5
2020-06-10;9;76;302;1;4;4
2020-06-09;16;82;307;1;12;6
2020-06-08;11;78;304;1;7;5
2020-06-07;9;87;306;1;3;4
2020-06-06;12;88;314;1;10;3
2020-06-05;16;88;315;1;14;3
2020-06-04;16;84;308;1;9;3
2020-06-03;12;77;308;1;7;2
2020-06-02;14;75;308;1;11;4
2020-06-01;23;74;301;1;17;5
2020-05-31;9;63;290;1;7;4
2020-05-30;12;64;288;1;10;3
2020-05-29;16;61;285;1;11;3
2020-05-28;6;56;281;1;4;5
2020-05-27;8;61;288;1;5;4
2020-05-26;13;69;298;1;8;4
2020-05-25;11;68;294;1;8;2
2020-05-24;12;72;296;1;8;3
2020-05-23;11;76;295;1;7;4
2020-05-22;9;81;291;1;7;4
2020-05-21;15;86;295;1;10;6
2020-05-20;17;93;297;1;12;5
2020-05-19;12;89;292;1;8;4
2020-05-18;16;97;292;1;11;4
2020-05-17;16;95;291;1;12;4
2020-05-16;13;93;284;1;10;5
2020-05-15;16;93;280;1;11;5
2020-05-14;22;93;275;1;15;5
2020-05-13;14;87;265;1;10;4
2020-05-12;19;84;262;1;16;4
2020-05-11;12;80;253;1;10;4
2020-05-10;15;77;254;1;10;4
2020-05-09;16;70;255;1;9;5
