﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-12;22;87;320;0;15;0
2016-01-11;24;83;310;0;22;1
2016-01-10;13;79;295;0;11;2
2016-01-09;10;83;294;0;8;1
2016-01-08;7;79;308;0;3;0
2016-01-07;6;81;311;0;4;0
2016-01-06;17;77;323;0;13;0
2016-01-05;14;63;322;0;14;0
2016-01-04;18;57;316;0;16;0
2016-01-03;18;57;313;0;16;0
2016-01-02;5;53;311;0;5;1
2016-01-01;8;61;318;0;6;0
2015-12-31;1;65;328;0;1;0
2015-12-30;1;82;339;0;1;0
2015-12-29;9;88;354;0;7;0
2015-12-28;18;91;355;0;15;0
2015-12-27;15;87;351;0;13;0
2015-12-26;16;81;353;0;13;1
2015-12-25;12;83;351;0;11;0
2015-12-24;18;82;360;0;17;0
2015-12-23;8;75;362;0;5;0
2015-12-22;12;78;412;0;10;0
2015-12-21;11;81;406;0;9;0
2015-12-20;10;81;408;0;7;0
2015-12-19;19;78;418;0;16;0
2015-12-18;12;68;411;0;11;0
2015-12-17;12;67;407;0;10;0
2015-12-16;10;78;407;0;10;0
2015-12-15;13;74;410;0;11;0
2015-12-14;9;78;415;0;8;0
2015-12-13;7;85;419;0;5;0
2015-12-12;9;88;457;0;7;0
2015-12-11;10;94;469;0;9;0
2015-12-10;24;99;480;0;17;0
2015-12-09;8;89;478;0;6;0
2015-12-08;19;99;496;0;16;0
2015-12-07;16;95;489;0;15;1
2015-12-06;9;95;485;0;8;1
2015-12-05;14;95;490;0;14;1
2015-12-04;14;92;488;0;14;0
2015-12-03;13;94;491;0;9;0
2015-12-02;16;95;502;0;15;0
2015-12-01;16;100;500;0;12;0
2015-11-30;17;107;498;0;16;1
2015-11-29;10;152;492;0;9;0
2015-11-28;12;148;496;0;8;0
2015-11-27;19;152;498;0;16;0
2015-11-26;13;152;493;0;10;0
2015-11-25;24;151;492;0;21;0
2015-11-24;23;137;477;0;19;0
2015-11-23;64;129;470;0;49;0
2015-11-22;7;81;430;0;5;0
2015-11-21;16;93;444;0;12;0
2015-11-20;19;94;440;0;14;0
2015-11-19;13;122;441;0;11;1
2015-11-18;10;129;444;0;9;0
2015-11-17;12;140;462;0;9;0
2015-11-16;16;145;460;0;13;0
2015-11-15;18;155;455;0;18;0
2015-11-14;15;146;452;0;13;0
2015-11-13;46;144;451;0;42;0
2015-11-12;19;113;427;0;19;1
2015-11-11;20;106;420;0;15;1
2015-11-10;18;108;419;0;15;1
2015-11-09;25;123;425;0;20;1
2015-11-08;13;117;412;0;12;1
2015-11-07;13;115;411;0;12;1
2015-11-06;15;113;412;0;13;1
2015-11-05;14;113;420;0;14;1
2015-11-04;20;112;413;0;15;1
2015-11-03;31;107;406;0;22;1
2015-11-02;17;91;392;0;16;0
2015-11-01;11;82;386;0;10;0
2015-10-31;10;84;386;0;9;0
2015-10-30;15;84;393;0;13;0
2015-10-29;17;90;397;0;15;0
2015-10-28;14;84;396;0;12;0
2015-10-27;12;86;410;0;10;0
2015-10-26;7;90;405;0;7;0
2015-10-25;12;113;410;0;12;0
2015-10-24;10;108;411;0;9;0
2015-10-23;21;107;438;0;19;0
2015-10-22;10;104;447;0;10;1
2015-10-21;15;108;478;0;14;1
2015-10-20;17;112;464;0;13;1
2015-10-19;32;110;451;0;27;0
2015-10-18;7;94;424;0;6;0
2015-10-17;9;109;418;0;7;0
2015-10-16;19;109;411;0;18;0
2015-10-15;16;102;393;0;11;1
2015-10-14;19;103;382;0;18;1
2015-10-13;16;105;364;0;14;1
2015-10-12;15;97;350;0;15;0
2015-10-11;22;90;335;0;20;0
2015-10-10;7;78;315;0;7;0
2015-10-09;12;81;308;0;11;0
2015-10-08;15;81;297;0;12;0
2015-10-07;22;85;285;0;20;0
2015-10-06;10;81;265;0;8;0
2015-10-05;9;88;257;0;9;0
2015-10-04;8;108;248;0;8;0
2015-10-03;10;106;240;0;9;0
2015-10-02;12;109;231;0;9;0
2015-10-01;18;113;222;0;16;0
2015-09-30;17;136;206;0;15;0
2015-09-29;17;148;191;0;17;0
2015-09-28;30;174;174;0;26;0
2015-09-27;6;148;148;0;6;0
2015-09-26;13;142;142;0;12;0
2015-09-25;17;130;130;0;14;0
2015-09-24;43;116;116;0;41;0
2015-09-23;30;75;75;0;29;0
2015-09-22;16;16;16;0;16;0
