﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;11;53;255;0;9;1
2022-04-28;8;51;250;0;5;3
2022-04-27;7;53;250;0;4;3
2022-04-26;11;58;252;0;7;3
2022-04-25;9;65;249;0;5;4
2022-04-24;15;69;245;0;8;3
2022-04-23;2;79;238;0;2;2
2022-04-22;10;81;241;1;5;2
2022-04-21;12;88;239;1;6;1
2022-04-20;13;91;237;1;9;3
2022-04-19;18;95;233;1;12;3
2022-04-18;15;89;228;1;9;3
2022-04-17;27;84;227;1;17;3
2022-04-16;7;71;215;1;3;2
2022-04-15;17;85;217;1;14;2
2022-04-14;12;70;211;0;8;1
2022-04-13;15;70;219;0;12;3
2022-04-12;13;60;213;0;7;3
2022-04-11;9;61;215;0;4;3
2022-04-10;12;73;226;0;5;3
2022-04-09;22;66;227;0;18;2
2022-04-08;0;56;219;0;0;2
2022-04-07;10;63;231;0;8;1
2022-04-06;5;64;230;0;3;3
2022-04-05;15;66;238;0;12;3
2022-04-04;18;59;239;0;13;3
2022-04-03;5;49;240;0;4;3
2022-04-02;11;49;251;0;5;3
2022-04-01;10;46;261;0;5;3
2022-03-31;11;39;266;0;9;2
2022-03-30;6;38;274;0;5;3
2022-03-29;5;39;282;0;3;2
2022-03-28;7;39;281;0;5;3
2022-03-27;5;38;294;0;4;3
2022-03-26;7;42;324;0;3;2
2022-03-25;4;50;333;0;2;4
2022-03-24;8;54;355;0;3;4
2022-03-23;6;54;377;0;3;4
2022-03-22;7;59;400;0;4;3
2022-03-21;7;71;409;0;4;3
2022-03-20;10;72;425;0;7;3
2022-03-19;17;75;437;0;9;2
2022-03-18;9;78;453;0;5;2
2022-03-17;7;76;467;0;4;3
2022-03-16;10;82;495;0;8;4
2022-03-15;21;85;509;0;17;3
2022-03-14;7;75;510;0;6;3
2022-03-13;13;82;520;0;9;3
2022-03-12;21;86;532;0;14;2
2022-03-11;8;86;540;0;5;2
2022-03-10;12;95;562;1;10;4
2022-03-09;16;101;583;1;10;4
2022-03-08;8;99;596;1;6;4
2022-03-07;15;111;603;1;10;4
2022-03-06;20;112;603;1;16;3
2022-03-05;19;99;605;0;12;3
2022-03-04;16;102;619;0;15;3
2022-03-03;18;124;641;0;10;4
2022-03-02;14;122;664;0;12;4
2022-03-01;19;135;680;0;18;5
2022-02-28;15;145;673;0;13;6
2022-02-27;7;158;685;0;4;5
2022-02-26;20;170;708;0;17;5
2022-02-25;40;172;720;1;30;5
2022-02-24;16;158;725;1;13;5
2022-02-23;28;172;745;0;19;5
2022-02-22;33;171;761;0;17;4
2022-02-21;33;180;760;0;19;5
2022-02-20;21;186;760;0;12;4
2022-02-19;25;190;776;0;20;4
2022-02-18;32;188;786;0;20;4
2022-02-17;35;189;793;0;28;5
2022-02-16;28;184;797;0;22;5
2022-02-15;44;191;837;0;26;5
2022-02-14;37;193;826;0;24;7
2022-02-13;25;193;812;0;21;5
2022-02-12;22;188;805;0;14;7
2022-02-11;34;181;805;0;21;7
2022-02-10;31;175;811;0;21;5
2022-02-09;37;181;804;0;27;4
2022-02-08;38;190;799;0;31;6
2022-02-07;36;196;779;0;25;8
2022-02-06;22;198;760;0;16;8
2022-02-05;11;191;755;0;10;7
2022-02-04;24;206;755;0;16;7
2022-02-03;35;217;756;0;27;7
2022-02-02;47;218;747;0;29;7
2022-02-01;45;219;739;0;41;4
2022-01-31;38;217;713;0;26;5
2022-01-30;14;222;689;0;12;5
2022-01-29;27;232;688;0;23;6
2022-01-28;39;228;677;0;25;5
2022-01-27;44;229;669;0;29;5
2022-01-26;43;231;657;0;34;5
2022-01-25;47;224;641;0;29;3
2022-01-24;47;225;619;0;40;2
2022-01-23;25;253;590;0;16;3
2022-01-22;22;256;603;0;20;3
2022-01-21;35;248;602;0;26;3
2022-01-20;45;237;592;1;31;3
2022-01-19;41;219;578;0;29;3
2022-01-18;50;217;567;0;35;1
2022-01-17;81;194;548;0;63;1
2022-01-16;32;154;499;0;21;2
2022-01-15;13;142;500;0;11;2
2022-01-14;25;138;514;0;15;2
2022-01-13;26;134;515;0;17;3
2022-01-12;37;127;533;0;26;4
2022-01-11;22;116;527;0;15;1
2022-01-10;33;118;517;0;23;2
2022-01-09;14;112;510;0;8;2
2022-01-08;10;116;531;0;7;2
2022-01-07;13;110;550;0;12;2
2022-01-06;12;110;551;0;11;2
2022-01-05;22;112;556;0;18;3
2022-01-04;22;111;560;0;19;2
2022-01-03;23;109;555;0;19;2
2022-01-02;17;108;544;0;13;2
2022-01-01;3;98;545;0;2;2
2021-12-31;16;111;560;0;11;2
2021-12-30;15;128;582;0;9;3
2021-12-29;23;136;590;1;14;3
2021-12-28;21;138;593;1;16;3
2021-12-27;25;143;585;1;18;6
2021-12-26;9;142;578;1;7;6
2021-12-25;19;151;593;0;12;6
2021-12-24;35;153;604;0;24;7
2021-12-23;26;150;607;0;17;7
2021-12-22;25;158;623;0;15;7
2021-12-21;29;161;625;0;17;7
2021-12-20;26;178;613;0;19;8
2021-12-19;17;185;602;0;15;8
2021-12-18;21;177;605;0;13;10
2021-12-17;30;177;618;0;22;9
2021-12-16;31;181;611;0;23;8
2021-12-15;34;185;613;0;18;6
2021-12-14;43;174;613;0;32;6
2021-12-13;32;155;595;0;22;7
2021-12-12;11;155;577;1;4;7
2021-12-11;21;166;584;1;15;8
2021-12-10;35;160;587;0;30;8
2021-12-09;38;144;572;0;25;7
2021-12-08;19;133;565;0;14;7
2021-12-07;27;156;566;0;18;5
2021-12-06;31;158;558;0;21;5
2021-12-05;18;160;546;0;14;5
2021-12-04;16;155;545;0;10;5
2021-12-03;23;156;549;0;14;7
2021-12-02;24;163;552;0;14;6
2021-12-01;48;172;551;0;37;7
2021-11-30;26;161;525;0;17;6
2021-11-29;33;179;516;0;18;6
2021-11-28;13;173;511;0;9;3
2021-11-27;18;168;518;0;8;3
2021-11-26;26;170;532;0;23;4
2021-11-25;34;167;534;0;25;3
2021-11-24;39;167;527;0;24;4
2021-11-23;43;156;520;0;33;5
2021-11-22;27;147;500;0;21;6
2021-11-21;8;146;489;0;4;2
2021-11-20;17;157;501;0;9;2
2021-11-19;27;150;516;0;20;3
2021-11-18;30;141;517;0;23;2
2021-11-17;25;135;510;0;14;4
2021-11-16;30;135;516;0;24;2
2021-11-15;29;130;501;0;21;5
2021-11-14;16;120;486;0;14;4
2021-11-13;11;117;489;0;4;4
2021-11-12;18;124;500;0;12;3
2021-11-11;26;123;503;0;20;2
2021-11-10;20;118;508;0;14;4
2021-11-09;23;119;517;0;15;1
2021-11-08;17;117;511;0;13;3
2021-11-07;14;116;504;0;11;3
2021-11-06;17;112;508;0;11;4
2021-11-05;17;116;511;0;16;4
2021-11-04;19;118;509;0;12;4
2021-11-03;23;128;512;0;18;3
2021-11-02;22;135;512;0;13;4
2021-11-01;18;139;504;0;12;7
2021-10-31;9;143;503;1;7;6
2021-10-30;20;151;512;1;13;7
2021-10-29;21;149;527;2;15;4
2021-10-28;33;150;535;2;20;3
2021-10-27;32;155;539;1;21;1
2021-10-26;28;154;536;1;19;2
2021-10-25;29;157;530;1;19;4
2021-10-24;18;157;521;0;13;4
2021-10-23;23;152;533;0;9;4
2021-10-22;24;146;545;0;18;3
2021-10-21;33;145;561;0;28;3
2021-10-20;27;132;560;0;20;1
2021-10-19;28;129;564;0;18;4
2021-10-18;28;135;555;0;23;5
2021-10-17;14;137;543;0;10;5
2021-10-16;14;136;555;0;5;4
2021-10-15;22;136;591;0;18;4
2021-10-14;19;134;631;0;14;3
2021-10-13;22;132;679;0;13;3
2021-10-12;32;132;769;0;25;3
2021-10-11;30;123;766;0;22;4
2021-10-10;9;120;760;0;7;5
2021-10-09;15;119;809;0;10;6
2021-10-08;21;119;841;0;17;4
2021-10-07;19;116;860;0;13;6
2021-10-06;21;130;896;0;16;5
2021-10-05;19;136;921;0;16;3
2021-10-04;23;145;918;0;16;3
2021-10-03;7;147;914;0;5;7
2021-10-02;16;155;929;0;10;7
2021-10-01;21;154;966;0;17;6
2021-09-30;33;164;973;0;26;9
2021-09-29;28;156;988;0;21;8
2021-09-28;30;166;1001;0;22;8
2021-09-27;23;170;1000;0;15;8
2021-09-26;16;181;1005;0;10;8
2021-09-25;16;178;1018;0;7;8
2021-09-24;34;182;1043;0;21;8
2021-09-23;29;182;1046;0;19;7
2021-09-22;41;201;1040;0;30;6
2021-09-21;35;224;1020;0;24;7
2021-09-20;37;262;1003;0;24;6
2021-09-19;14;340;989;0;8;6
2021-09-18;20;355;1005;0;12;7
2021-09-17;33;360;1012;0;23;7
2021-09-16;50;397;1006;1;33;8
2021-09-15;72;405;995;1;53;6
2021-09-14;79;387;963;1;57;8
2021-09-13;123;377;915;1;102;9
2021-09-12;31;318;826;1;22;8
2021-09-11;25;309;818;0;18;8
2021-09-10;80;304;823;0;58;8
2021-09-09;64;266;783;0;44;7
2021-09-08;54;271;760;0;36;6
2021-09-07;70;262;738;0;52;9
2021-09-06;56;249;692;0;40;9
2021-09-05;19;244;663;0;12;7
2021-09-04;19;253;663;0;10;7
2021-09-03;39;265;670;0;28;7
2021-09-02;62;261;649;0;49;7
2021-09-01;40;244;613;0;29;7
2021-08-31;58;241;598;1;44;8
2021-08-30;48;211;556;1;36;8
2021-08-29;28;182;547;2;21;7
2021-08-28;30;170;537;2;25;7
2021-08-27;35;159;537;1;23;7
2021-08-26;49;163;536;2;35;5
2021-08-25;39;144;515;1;26;7
2021-08-24;25;135;506;1;15;7
2021-08-23;15;146;498;0;10;8
2021-08-22;20;159;499;0;9;8
2021-08-21;20;156;503;0;8;6
2021-08-20;37;156;532;0;26;6
2021-08-19;28;144;517;0;18;3
2021-08-18;26;149;515;0;18;4
2021-08-17;37;152;527;0;25;5
2021-08-16;31;145;512;0;22;6
2021-08-15;13;137;498;0;8;6
2021-08-14;20;134;515;0;12;5
2021-08-13;22;134;528;0;14;5
2021-08-12;33;132;537;1;23;4
2021-08-11;28;125;533;1;19;5
2021-08-10;27;116;538;2;19;5
2021-08-09;24;109;522;2;14;5
2021-08-08;11;107;513;1;7;6
2021-08-07;20;101;517;1;11;6
2021-08-06;21;118;534;0;12;5
2021-08-05;23;116;548;0;14;5
2021-08-04;18;126;562;0;8;6
2021-08-03;19;142;572;0;15;8
2021-08-02;20;143;566;0;17;7
2021-08-01;4;142;564;0;2;6
2021-07-31;33;149;582;0;27;7
2021-07-30;16;131;574;1;11;5
2021-07-29;33;134;592;1;23;5
2021-07-28;33;148;594;1;24;8
2021-07-27;23;136;584;1;14;6
2021-07-26;24;138;575;1;18;7
2021-07-25;14;152;568;1;8;5
2021-07-24;19;154;569;1;9;6
2021-07-23;20;152;580;1;12;6
2021-07-22;47;166;584;1;38;6
2021-07-21;17;153;576;1;12;7
2021-07-20;24;166;585;2;15;5
2021-07-19;45;171;585;2;26;6
2021-07-18;18;167;573;1;10;5
2021-07-17;20;160;577;0;7;5
2021-07-16;37;157;588;0;26;5
2021-07-15;35;141;585;0;23;7
2021-07-14;35;144;593;0;19;7
2021-07-13;29;148;603;0;20;4
2021-07-12;39;156;597;0;23;6
2021-07-11;9;149;584;0;4;7
2021-07-10;13;155;596;0;4;7
2021-07-09;16;164;618;1;10;6
2021-07-08;35;172;633;2;27;8
2021-07-07;35;163;631;3;28;6
2021-07-06;40;166;629;4;25;6
2021-07-05;30;163;622;4;17;7
2021-07-04;18;163;614;3;10;7
2021-07-03;24;159;629;2;16;7
2021-07-02;30;156;643;2;21;7
2021-07-01;28;146;664;2;17;6
2021-06-30;43;149;680;2;28;5
2021-06-29;33;129;672;2;22;6
2021-06-28;24;134;662;2;16;6
2021-06-27;12;141;666;3;5;6
2021-06-26;23;149;675;2;11;5
2021-06-25;19;152;685;2;10;5
2021-06-24;31;158;704;1;18;6
2021-06-23;23;156;712;1;16;6
2021-06-22;37;165;723;0;30;7
2021-06-21;31;170;704;1;20;5
2021-06-20;21;178;693;1;14;6
2021-06-19;23;178;695;1;15;6
2021-06-18;23;177;711;1;14;6
2021-06-17;30;177;725;1;17;8
2021-06-16;31;188;738;1;22;6
2021-06-15;44;189;737;1;30;7
2021-06-14;37;181;719;1;31;5
2021-06-13;24;178;702;0;16;6
2021-06-12;25;182;710;0;10;5
2021-06-11;29;178;725;0;17;4
2021-06-10;36;185;735;0;27;5
2021-06-09;31;188;723;0;24;5
2021-06-08;37;212;719;0;26;7
2021-06-07;34;219;701;0;26;5
2021-06-06;26;215;691;0;19;7
2021-06-05;18;207;689;0;13;7
2021-06-04;32;218;701;1;23;7
2021-06-03;39;210;703;1;28;9
2021-06-02;55;200;691;0;44;8
2021-06-01;47;181;660;0;38;7
2021-05-31;30;168;641;0;20;5
2021-05-30;16;173;632;0;12;6
2021-05-29;28;175;643;0;22;8
2021-05-28;23;164;642;1;12;7
2021-05-27;26;170;670;0;20;8
2021-05-26;36;181;675;0;27;6
2021-05-25;35;180;675;0;23;5
2021-05-24;36;187;674;0;27;4
2021-05-23;18;181;664;0;10;5
2021-05-22;17;182;676;0;9;7
2021-05-21;26;184;701;0;17;7
2021-05-20;41;194;713;0;30;7
2021-05-19;38;192;710;0;27;7
2021-05-18;40;191;707;0;28;5
2021-05-17;31;177;702;0;23;2
2021-05-16;21;177;693;0;10;4
2021-05-15;21;173;711;0;14;5
2021-05-14;38;180;731;0;27;6
2021-05-13;40;170;744;0;26;4
2021-05-12;35;165;757;0;26;4
2021-05-11;27;162;762;0;16;4
2021-05-10;29;161;756;0;22;2
2021-05-09;13;152;749;1;9;4
2021-05-08;30;163;774;0;18;4
2021-05-07;29;153;783;0;19;6
2021-05-06;32;156;796;0;27;6
2021-05-05;34;151;800;0;25;8
2021-05-04;21;163;804;0;15;6
2021-05-03;19;174;803;1;10;4
2021-05-02;26;191;810;0;16;6
2021-05-01;16;194;814;0;12;5
2021-04-30;33;204;836;0;22;4
2021-04-29;31;203;858;0;20;3
2021-04-28;49;215;869;0;34;3
2021-04-27;34;204;871;1;27;3
2021-04-26;34;207;850;0;28;3
2021-04-25;26;206;839;0;21;6
2021-04-24;25;209;838;0;18;6
2021-04-23;35;204;833;0;25;7
2021-04-22;36;203;829;0;31;4
2021-04-21;31;208;816;0;28;4
2021-04-20;34;225;806;0;28;3
2021-04-19;33;241;788;1;27;4
2021-04-18;32;243;771;0;20;3
2021-04-17;21;227;778;0;13;3
2021-04-16;35;235;798;0;28;5
2021-04-15;42;242;822;0;32;5
2021-04-14;53;237;870;0;40;3
2021-04-13;51;224;897;0;42;3
2021-04-12;35;216;871;0;30;4
2021-04-11;13;217;858;0;10;3
2021-04-10;27;223;893;0;18;5
2021-04-09;42;218;925;0;34;6
2021-04-08;40;203;943;0;29;8
2021-04-07;37;203;952;0;32;6
2021-04-06;42;217;936;0;31;8
2021-04-05;38;215;913;0;27;6
2021-04-04;19;227;907;0;10;8
2021-04-03;19;218;916;0;14;9
2021-04-02;33;225;938;1;24;8
2021-04-01;40;221;947;1;34;6
2021-03-31;56;199;942;1;49;8
2021-03-30;41;175;925;1;28;8
2021-03-29;45;161;922;2;31;5
2021-03-28;10;148;902;2;6;7
2021-03-27;25;155;917;2;17;9
2021-03-26;29;149;936;2;20;7
2021-03-25;21;154;937;3;13;7
2021-03-24;38;177;945;1;25;9
2021-03-23;26;203;949;1;17;10
2021-03-22;33;269;943;1;18;7
2021-03-21;17;315;942;1;12;6
2021-03-20;17;323;953;1;10;8
2021-03-19;37;329;969;1;14;6
2021-03-18;49;358;980;1;31;5
2021-03-17;65;380;961;1;51;8
2021-03-16;100;381;941;1;75;9
2021-03-15;91;342;876;1;69;7
2021-03-14;29;286;816;1;14;6
2021-03-13;28;276;814;1;17;7
2021-03-12;64;279;813;1;47;6
2021-03-11;70;250;785;2;51;6
2021-03-10;69;232;753;2;51;8
2021-03-09;59;215;742;2;36;8
2021-03-08;23;201;725;2;19;7
2021-03-07;17;220;715;2;12;5
2021-03-06;27;235;715;1;19;6
2021-03-05;29;228;714;1;22;6
2021-03-04;48;229;718;1;38;6
2021-03-03;48;229;698;0;35;8
2021-03-02;39;215;677;0;30;8
2021-03-01;46;208;658;0;37;6
2021-02-28;30;201;631;0;26;5
2021-02-27;21;188;622;0;12;6
2021-02-26;32;193;633;0;22;6
2021-02-25;46;193;632;0;39;6
2021-02-24;29;184;613;0;20;7
2021-02-23;30;186;607;0;21;6
2021-02-22;36;176;589;0;29;6
2021-02-21;15;181;567;1;11;6
2021-02-20;24;181;573;1;16;7
2021-02-19;30;170;575;0;24;7
2021-02-18;42;160;574;1;31;6
2021-02-17;34;144;554;1;27;6
2021-02-16;21;135;552;1;13;7
2021-02-15;42;141;547;0;32;6
2021-02-14;17;148;529;0;8;6
2021-02-13;12;163;537;0;10;5
2021-02-12;20;162;536;0;11;5
2021-02-11;23;159;542;0;13;4
2021-02-10;25;164;540;0;16;4
2021-02-09;28;177;538;0;18;7
2021-02-08;50;176;529;1;37;6
2021-02-07;31;149;497;2;20;5
2021-02-06;11;137;489;2;8;5
2021-02-05;16;139;487;2;12;4
2021-02-04;27;144;485;3;17;3
2021-02-03;37;148;478;3;27;3
2021-02-02;25;142;466;3;21;3
2021-02-01;24;142;454;3;14;3
2021-01-31;20;146;447;3;13;3
2021-01-30;16;137;440;3;10;3
2021-01-29;21;134;431;3;16;1
2021-01-28;30;135;427;2;23;1
2021-01-27;31;132;411;2;22;2
2021-01-26;27;131;404;2;19;2
2021-01-25;27;122;391;2;16;2
2021-01-24;12;132;379;2;4;1
2021-01-23;13;135;382;2;6;2
2021-01-22;22;143;392;2;14;2
2021-01-21;26;149;389;2;20;2
2021-01-20;28;137;379;1;23;2
2021-01-19;17;134;370;1;12;2
2021-01-18;37;134;366;1;28;2
2021-01-17;15;120;344;1;7;1
2021-01-16;23;125;347;1;15;3
2021-01-15;29;115;345;1;20;3
2021-01-14;16;107;341;1;10;3
2021-01-13;25;101;350;1;20;3
2021-01-12;16;90;352;1;11;3
2021-01-11;22;90;357;1;15;3
2021-01-10;18;87;347;1;11;2
2021-01-09;8;83;354;1;6;2
2021-01-08;14;86;358;1;11;2
2021-01-07;9;80;365;1;5;2
2021-01-06;14;75;376;1;8;2
2021-01-05;15;77;398;1;8;2
2021-01-04;22;75;399;1;14;2
2021-01-03;16;74;392;1;12;1
2021-01-02;11;74;396;1;9;1
2021-01-01;8;69;409;1;5;1
2020-12-31;2;70;416;1;1;1
2020-12-30;15;87;428;1;10;1
2020-12-29;9;90;428;1;7;2
2020-12-28;19;94;433;1;15;2
2020-12-27;17;92;424;1;8;1
2020-12-26;6;90;430;1;4;1
2020-12-25;9;92;443;1;7;1
2020-12-24;21;96;450;1;17;1
2020-12-23;18;92;452;1;14;1
2020-12-22;17;97;449;1;11;2
2020-12-21;16;101;455;0;15;2
2020-12-20;14;112;448;0;8;1
2020-12-19;7;118;455;0;6;1
2020-12-18;12;118;468;0;10;1
2020-12-17;17;126;479;0;12;1
2020-12-16;22;125;486;0;13;2
2020-12-15;21;130;488;0;16;2
2020-12-14;31;129;482;1;21;3
2020-12-13;22;134;468;1;12;2
2020-12-12;8;129;468;1;5;2
2020-12-11;21;131;480;1;17;2
2020-12-10;15;129;479;1;11;1
2020-12-09;28;141;482;1;21;1
2020-12-08;20;129;489;1;17;1
2020-12-07;35;127;479;1;28;2
2020-12-06;15;107;458;1;10;0
2020-12-05;8;108;458;1;5;0
2020-12-04;18;109;469;0;16;1
2020-12-03;25;109;469;0;17;0
2020-12-02;17;110;464;0;12;1
2020-12-01;22;114;472;0;15;2
2020-11-30;17;119;462;0;11;2
2020-11-29;17;119;469;0;9;2
2020-11-28;8;127;478;0;5;3
2020-11-27;19;130;493;0;16;3
2020-11-26;25;130;492;0;16;3
2020-11-25;21;135;498;0;14;2
2020-11-24;27;142;498;0;19;2
2020-11-23;21;139;489;0;12;3
2020-11-22;27;142;483;0;17;4
2020-11-21;12;134;482;0;9;4
2020-11-20;22;133;487;0;15;3
2020-11-19;25;127;485;0;19;4
2020-11-18;23;123;487;0;16;3
2020-11-17;25;122;487;0;20;3
2020-11-16;21;117;481;0;16;3
2020-11-15;16;127;474;0;11;4
2020-11-14;12;125;489;0;8;5
2020-11-13;15;123;495;0;13;5
2020-11-12;22;119;495;0;19;5
2020-11-11;18;117;491;0;15;5
2020-11-10;19;117;503;0;14;4
2020-11-09;32;117;502;0;28;5
2020-11-08;16;114;480;0;6;6
2020-11-07;10;112;511;0;8;4
2020-11-06;14;123;568;0;11;4
2020-11-05;23;134;622;0;14;4
2020-11-04;22;137;704;0;17;5
2020-11-03;18;133;807;0;13;4
2020-11-02;29;145;812;0;22;4
2020-11-01;11;137;821;0;6;4
2020-10-31;20;146;883;0;18;4
2020-10-30;24;134;925;0;18;4
2020-10-29;24;128;978;0;19;4
2020-10-28;17;125;1000;0;15;3
2020-10-27;32;124;1042;0;21;3
2020-10-26;23;123;1043;0;14;3
2020-10-25;22;124;1044;0;13;4
2020-10-24;10;124;1075;0;7;5
2020-10-23;19;125;1166;0;16;5
2020-10-22;20;137;1283;0;13;7
2020-10-21;19;137;1425;0;11;8
2020-10-20;25;137;1583;0;21;7
2020-10-19;26;129;1599;0;16;4
2020-10-18;19;137;1611;0;10;4
2020-10-17;11;138;1674;0;9;4
2020-10-16;35;136;1710;0;24;4
2020-10-15;15;149;1728;0;11;3
2020-10-14;18;206;1784;0;11;5
2020-10-13;23;259;1817;0;9;6
2020-10-12;34;345;1830;0;23;7
2020-10-11;22;440;1819;0;13;12
2020-10-10;9;447;1839;0;5;12
2020-10-09;48;472;1881;0;32;12
2020-10-08;78;507;1903;0;62;9
2020-10-07;82;505;1869;0;61;11
2020-10-06;117;516;1838;0;96;11
2020-10-05;140;458;1756;0;113;11
2020-10-04;27;400;1654;0;21;14
2020-10-03;36;404;1660;0;30;15
2020-10-02;90;388;1665;0;57;15
2020-10-01;77;361;1636;0;57;12
2020-09-30;90;404;1610;0;75;11
2020-09-29;55;465;1559;0;34;12
2020-09-28;81;591;1538;0;55;12
2020-09-27;33;708;1487;0;19;11
2020-09-26;19;724;1482;0;11;11
2020-09-25;57;740;1488;0;35;10
2020-09-24;118;775;1473;1;92;9
2020-09-23;167;730;1408;1;139;11
2020-09-22;195;636;1279;1;172;11
2020-09-21;201;529;1117;0;169;12
2020-09-20;49;401;961;0;38;9
2020-09-19;35;385;938;0;30;9
2020-09-18;96;369;922;0;77;9
2020-09-17;66;327;861;0;47;10
2020-09-16;62;329;830;0;47;9
2020-09-15;89;340;802;0;68;9
2020-09-14;68;301;742;0;51;9
2020-09-13;31;281;697;0;22;5
2020-09-12;18;271;684;0;14;5
2020-09-11;51;268;682;0;34;4
2020-09-10;65;264;676;0;48;5
2020-09-09;71;252;654;0;55;7
2020-09-08;40;225;630;0;30;4
2020-09-07;48;228;610;0;32;5
2020-09-06;22;216;588;0;13;3
2020-09-05;17;217;582;0;13;3
2020-09-04;39;210;578;0;34;2
2020-09-03;49;192;563;0;36;3
2020-09-02;35;172;544;0;29;6
2020-09-01;41;165;531;0;29;3
2020-08-31;37;164;511;0;23;4
2020-08-30;22;144;496;0;18;4
2020-08-29;9;138;487;0;5;4
2020-08-28;22;144;497;0;17;3
2020-08-27;26;142;494;0;17;5
2020-08-26;31;141;497;0;21;7
2020-08-25;36;136;485;0;25;4
2020-08-24;11;127;471;0;7;4
2020-08-23;20;143;472;0;11;4
2020-08-22;16;137;473;0;13;3
2020-08-21;23;131;475;0;14;4
2020-08-20;22;125;481;0;15;5
2020-08-19;27;123;485;0;15;5
2020-08-18;28;133;486;0;18;3
2020-08-17;30;140;476;0;22;3
2020-08-16;14;149;460;0;7;3
2020-08-15;10;149;467;0;7;3
2020-08-14;13;153;466;0;9;3
2020-08-13;20;152;466;0;14;2
2020-08-12;36;148;469;0;24;2
2020-08-11;34;137;455;0;25;2
2020-08-10;44;129;437;0;33;2
2020-08-09;13;117;410;0;8;2
2020-08-08;16;122;418;0;11;0
2020-08-07;15;119;423;0;8;0
2020-08-06;13;119;427;0;9;0
2020-08-05;23;125;434;0;17;0
2020-08-04;23;121;429;0;18;0
2020-08-03;27;122;414;0;20;0
2020-08-02;18;112;402;0;13;1
2020-08-01;12;114;398;0;10;0
2020-07-31;14;112;399;0;9;0
2020-07-30;23;115;398;0;18;0
2020-07-29;17;114;386;0;13;0
2020-07-28;24;122;383;0;18;0
2020-07-27;17;123;373;0;15;0
2020-07-26;20;126;363;0;13;0
2020-07-25;9;116;365;0;7;1
2020-07-24;16;114;364;0;13;2
2020-07-23;20;115;369;0;17;1
2020-07-22;25;103;363;0;17;0
2020-07-21;19;93;363;0;17;0
2020-07-20;21;96;351;0;14;0
2020-07-19;13;95;346;0;7;1
2020-07-18;7;96;346;0;7;2
2020-07-17;18;95;358;0;17;2
2020-07-16;8;94;356;0;7;1
2020-07-15;13;103;363;0;10;0
2020-07-14;22;103;367;0;17;0
2020-07-13;16;103;358;0;11;0
2020-07-12;14;102;355;0;10;1
2020-07-11;7;99;361;0;7;1
2020-07-10;17;101;362;0;16;1
2020-07-09;19;96;346;0;17;1
2020-07-08;13;91;329;0;11;2
2020-07-07;19;88;318;0;15;2
2020-07-06;17;76;303;0;14;1
2020-07-05;11;72;289;0;6;1
2020-07-04;9;79;283;0;7;0
2020-07-03;12;77;276;0;7;0
2020-07-02;19;85;269;0;13;0
2020-07-01;9;72;256;0;8;0
2020-06-30;8;83;248;0;7;0
2020-06-29;12;91;241;0;11;0
2020-06-28;16;100;230;0;14;0
2020-06-27;6;91;216;0;6;0
2020-06-26;16;94;210;0;15;0
2020-06-25;7;85;195;0;5;0
2020-06-24;21;103;190;0;18;0
2020-06-23;18;102;172;0;15;0
2020-06-22;24;103;157;0;16;0
2020-06-21;9;101;141;0;6;0
2020-06-20;10;101;135;0;9;0
2020-06-19;7;100;126;0;7;0
2020-06-18;28;110;119;1;23;0
2020-06-17;18;96;96;0;14;0
2020-06-16;21;82;82;0;15;0
2020-06-15;20;67;67;0;18;0
2020-06-14;10;49;49;0;8;0
2020-06-13;12;41;41;0;9;0
2020-06-12;20;32;32;0;20;0
2020-06-11;12;12;12;0;12;0
