﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-26;32;228;1101;0;30;0
2016-04-25;42;219;1101;0;34;0
2016-04-24;35;212;1092;0;33;0
2016-04-23;34;214;1107;0;29;0
2016-04-22;25;214;1102;0;23;1
2016-04-21;37;229;1114;0;33;0
2016-04-20;30;219;1117;0;28;0
2016-04-19;22;218;1118;0;21;0
2016-04-18;31;239;1120;0;29;0
2016-04-17;37;241;1122;0;36;0
2016-04-16;34;252;1112;0;29;0
2016-04-15;41;277;1113;0;40;0
2016-04-14;26;295;1106;0;24;0
2016-04-13;30;309;1117;0;27;1
2016-04-12;43;339;1123;0;40;0
2016-04-11;33;344;1127;0;29;1
2016-04-10;50;340;1131;0;45;0
2016-04-09;58;327;1123;0;52;0
2016-04-08;61;308;1120;0;53;1
2016-04-07;43;278;1091;0;38;0
2016-04-06;62;271;1082;0;57;0
2016-04-05;47;271;1058;0;43;0
2016-04-04;30;274;1050;0;21;0
2016-04-03;39;282;1076;0;32;0
2016-04-02;40;277;1081;0;39;0
2016-04-01;29;267;1081;0;27;0
2016-03-31;35;287;1080;0;31;0
2016-03-30;60;279;1083;0;54;0
2016-03-29;52;261;1066;0;48;0
2016-03-28;35;249;1054;0;30;0
2016-03-27;33;246;1063;0;28;0
2016-03-26;30;241;1073;0;26;1
2016-03-25;51;247;1084;0;45;0
2016-03-24;29;226;1076;0;26;0
2016-03-23;38;231;1085;0;32;0
2016-03-22;41;231;1091;0;38;0
2016-03-21;33;230;1098;0;29;0
2016-03-20;26;234;1109;0;23;0
2016-03-19;34;253;1123;0;32;0
2016-03-18;32;259;1140;0;29;0
2016-03-17;34;270;1147;0;31;0
2016-03-16;35;291;1140;0;32;0
2016-03-15;40;283;1146;0;35;0
2016-03-14;35;277;1144;0;34;0
2016-03-13;47;275;1148;0;44;1
2016-03-12;39;270;1150;0;35;1
2016-03-11;46;281;1159;0;39;1
2016-03-10;55;275;1162;0;52;0
2016-03-09;28;264;1147;0;25;0
2016-03-08;36;266;1162;0;27;0
2016-03-07;35;270;1170;0;33;0
2016-03-06;42;274;1178;0;34;1
2016-03-05;54;274;1191;0;46;1
2016-03-04;40;265;1197;0;38;1
2016-03-03;41;266;1216;0;36;1
2016-03-02;28;263;1243;0;23;0
2016-03-01;39;278;1306;0;36;0
2016-02-29;40;278;1324;0;37;0
2016-02-28;39;280;1405;0;35;1
2016-02-27;45;288;1429;0;43;1
2016-02-26;43;285;1436;0;29;2
2016-02-25;39;290;1506;0;34;2
2016-02-24;43;302;1518;0;37;1
2016-02-23;38;296;1530;0;35;1
2016-02-22;41;287;1551;0;37;1
2016-02-21;48;287;1564;0;44;1
2016-02-20;42;275;1586;0;38;1
2016-02-19;45;274;1593;0;36;1
2016-02-18;52;285;1594;0;47;1
2016-02-17;40;280;1595;0;38;2
2016-02-16;27;285;1636;0;24;1
2016-02-15;42;299;1679;0;36;1
2016-02-14;34;303;1698;0;34;1
2016-02-13;42;307;1716;0;37;1
2016-02-12;55;313;1712;0;49;1
2016-02-11;47;312;1703;0;41;1
2016-02-10;45;321;1693;0;40;1
2016-02-09;40;338;1690;0;38;1
2016-02-08;46;368;1711;0;39;1
2016-02-07;41;413;1713;0;38;1
2016-02-06;48;428;1716;0;43;1
2016-02-05;53;502;1713;0;49;1
2016-02-04;54;512;1724;0;48;1
2016-02-03;61;513;1712;0;57;1
2016-02-02;68;557;1687;0;64;1
2016-02-01;89;538;1671;0;87;2
2016-01-31;58;503;1655;0;54;1
2016-01-30;124;507;1791;0;116;1
2016-01-29;64;440;2146;0;61;2
2016-01-28;55;449;2422;0;52;1
2016-01-27;110;443;2537;0;101;1
2016-01-26;51;375;2520;0;46;1
2016-01-25;53;378;2561;0;52;1
2016-01-24;63;405;2578;0;57;2
2016-01-23;52;416;2570;0;43;2
2016-01-22;72;425;2602;0;68;1
2016-01-21;50;410;2638;0;42;1
2016-01-20;39;398;2641;0;37;1
2016-01-19;52;401;2648;0;49;1
2016-01-18;81;384;2651;0;73;2
2016-01-17;77;345;2638;0;69;2
2016-01-16;62;332;2625;0;53;2
2016-01-15;57;316;2622;0;54;2
2016-01-14;36;303;2618;0;32;2
2016-01-13;43;311;2638;0;37;2
2016-01-12;34;334;2667;0;31;2
2016-01-11;42;342;2696;0;38;2
2016-01-10;63;338;2722;0;53;3
2016-01-09;46;330;2732;0;43;2
2016-01-08;45;363;2764;0;42;2
2016-01-07;47;513;2811;0;42;1
2016-01-06;69;944;2857;0;60;1
2016-01-05;40;1225;2863;0;33;1
2016-01-04;38;1361;2904;0;30;1
2016-01-03;51;1415;2961;0;46;2
2016-01-02;80;1454;2993;0;76;2
2016-01-01;198;1448;2980;0;188;2
2015-12-31;484;1308;2856;0;469;1
2015-12-30;352;908;2455;0;342;1
2015-12-29;179;665;2176;0;172;1
2015-12-28;89;539;2077;0;83;1
2015-12-27;89;498;2073;0;87;1
2015-12-26;77;467;2064;0;71;2
2015-12-25;53;456;2037;0;49;1
2015-12-24;79;462;2062;0;75;1
2015-12-23;109;438;2066;0;98;0
2015-12-22;53;386;2027;0;47;0
2015-12-21;48;392;2055;0;47;0
2015-12-20;60;417;2074;0;52;1
2015-12-19;65;424;2088;0;59;2
2015-12-18;60;430;2092;0;52;0
2015-12-17;56;438;2112;0;50;0
2015-12-16;57;462;2123;0;51;0
2015-12-15;57;498;2144;0;45;0
2015-12-14;81;540;2160;0;71;0
2015-12-13;66;530;2150;0;58;0
2015-12-12;68;548;2160;0;59;1
2015-12-11;72;573;2164;0;62;0
2015-12-10;78;589;2163;0;72;0
2015-12-09;94;577;2151;0;84;0
2015-12-08;96;555;2128;0;86;0
2015-12-07;68;531;2100;0;64;0
2015-12-06;84;534;2108;0;71;0
2015-12-05;93;534;2099;0;79;0
2015-12-04;87;529;2075;0;79;1
2015-12-03;67;531;2044;0;63;2
2015-12-02;71;514;2034;0;63;0
2015-12-01;74;522;2031;0;67;0
2015-11-30;71;529;2017;0;61;0
2015-11-29;82;531;2002;0;73;0
2015-11-28;89;535;1982;0;81;0
2015-11-27;84;523;1961;0;77;0
2015-11-26;50;515;1938;0;47;1
2015-11-25;84;532;1932;0;70;1
2015-11-24;84;532;1921;0;74;1
2015-11-23;75;520;1895;0;63;1
2015-11-22;84;529;1892;0;73;1
2015-11-21;81;517;1880;0;69;0
2015-11-20;79;508;1878;0;68;0
2015-11-19;72;512;1881;0;62;0
2015-11-18;81;512;1884;0;74;1
2015-11-17;73;498;1873;0;65;1
2015-11-16;80;495;1862;0;73;0
2015-11-15;71;484;1847;0;62;1
2015-11-14;65;479;1840;0;62;0
2015-11-13;81;492;1858;0;64;0
2015-11-12;72;484;1917;0;64;1
2015-11-11;67;481;1947;0;62;1
2015-11-10;72;468;1961;0;64;2
2015-11-09;70;460;1950;0;63;2
2015-11-08;65;457;1959;0;58;2
2015-11-07;77;453;1974;0;67;1
2015-11-06;69;427;1963;0;58;1
2015-11-05;70;422;1959;0;62;3
2015-11-04;58;419;1967;0;53;3
2015-11-03;66;419;2032;0;60;1
2015-11-02;67;399;2128;0;60;1
2015-11-01;62;398;2178;0;51;2
2015-10-31;53;397;2225;0;50;1
2015-10-30;59;408;2236;0;50;0
2015-10-29;66;422;2247;0;64;0
2015-10-28;58;426;2250;0;55;1
2015-10-27;45;441;2256;0;41;2
2015-10-26;64;467;2270;0;54;1
2015-10-25;59;472;2270;0;48;1
2015-10-24;67;470;2277;0;61;0
2015-10-23;71;469;2265;0;61;1
2015-10-22;71;467;2233;0;69;1
2015-10-21;77;478;2207;0;73;2
2015-10-20;70;531;2196;0;63;1
2015-10-19;67;559;2206;0;60;1
2015-10-18;58;573;2208;0;54;2
2015-10-17;65;573;2220;0;55;2
2015-10-16;70;587;2221;0;58;1
2015-10-15;85;600;2210;0;77;1
2015-10-14;130;580;2191;0;116;1
2015-10-13;101;511;2135;0;90;1
2015-10-12;80;490;2108;0;75;1
2015-10-11;61;534;2098;0;52;1
2015-10-10;78;646;2114;0;74;1
2015-10-09;80;688;2103;0;70;1
2015-10-08;63;718;2095;0;53;2
2015-10-07;58;724;2115;0;55;0
2015-10-06;80;732;2094;0;74;0
2015-10-05;122;729;2053;0;117;0
2015-10-04;171;674;1961;0;163;0
2015-10-03;122;564;1825;0;117;0
2015-10-02;114;502;1732;0;102;0
2015-10-01;70;450;1655;0;63;1
2015-09-30;65;437;1623;0;62;0
2015-09-29;78;406;1576;0;72;0
2015-09-28;66;378;1528;0;61;0
2015-09-27;60;380;1489;0;54;0
2015-09-26;61;398;1459;0;56;0
2015-09-25;60;402;1426;0;56;0
2015-09-24;58;416;1405;0;52;0
2015-09-23;33;418;1396;0;27;0
2015-09-22;49;438;1393;0;45;0
2015-09-21;66;450;1386;0;60;0
2015-09-20;76;445;1350;0;71;0
2015-09-19;65;442;1315;0;61;0
2015-09-18;75;451;1282;0;68;0
2015-09-17;60;450;1240;0;57;0
2015-09-16;53;457;1211;0;48;0
2015-09-15;63;479;1190;0;58;0
2015-09-14;67;494;1159;0;65;0
2015-09-13;70;466;1112;0;65;0
2015-09-12;76;435;1067;0;72;0
2015-09-11;72;389;1025;0;71;0
2015-09-10;66;347;981;0;63;0
2015-09-09;74;309;938;0;66;0
2015-09-08;80;266;900;0;75;0
2015-09-07;37;223;846;0;32;0
2015-09-06;37;204;832;0;35;0
2015-09-05;28;193;831;0;24;0
2015-09-04;35;190;838;0;30;0
2015-09-03;27;183;830;0;25;0
2015-09-02;31;183;835;0;29;0
2015-09-01;37;190;838;0;32;0
2015-08-31;16;197;826;0;15;0
2015-08-30;24;210;832;0;22;0
2015-08-29;23;227;822;0;20;0
2015-08-28;28;229;813;0;23;0
2015-08-27;27;240;792;0;24;0
2015-08-26;38;246;782;0;36;0
2015-08-25;47;238;753;0;44;0
2015-08-24;29;220;717;0;27;0
2015-08-23;40;222;694;0;38;0
2015-08-22;25;211;664;0;22;0
2015-08-21;37;209;650;0;36;0
2015-08-20;35;194;620;0;31;0
2015-08-19;29;192;593;0;27;0
2015-08-18;30;191;585;0;26;0
2015-08-17;33;185;587;0;31;0
2015-08-16;32;184;579;0;28;0
2015-08-15;21;178;576;0;20;0
2015-08-14;22;176;586;0;21;0
2015-08-13;32;190;587;0;32;0
2015-08-12;28;191;583;0;26;1
2015-08-11;22;188;585;0;17;1
2015-08-10;30;199;591;0;30;1
2015-08-09;27;201;586;0;24;0
2015-08-08;19;200;587;0;18;0
2015-08-07;36;204;596;0;34;0
2015-08-06;33;183;575;0;30;0
2015-08-05;26;162;573;0;24;0
2015-08-04;31;140;580;0;30;0
2015-08-03;33;124;573;0;28;0
2015-08-02;25;100;565;0;20;0
2015-08-01;26;85;571;0;25;0
2015-07-31;17;63;566;0;14;0
2015-07-30;11;55;578;0;11;0
2015-07-29;2;53;594;0;2;0
2015-07-28;14;57;622;0;12;1
2015-07-27;9;50;636;0;8;1
2015-07-26;8;60;648;0;8;0
2015-07-25;5;81;669;0;4;0
2015-07-24;8;102;691;0;8;0
2015-07-23;9;121;705;0;9;1
2015-07-22;6;143;724;0;6;2
2015-07-21;5;160;740;0;4;3
2015-07-20;20;183;757;0;18;2
2015-07-19;29;192;764;0;23;2
2015-07-18;25;189;773;0;25;2
2015-07-17;27;189;769;0;24;1
2015-07-16;32;191;763;0;31;1
2015-07-15;24;187;761;0;22;1
2015-07-14;31;178;758;0;27;1
2015-07-13;28;178;758;0;23;1
2015-07-12;25;184;752;0;24;2
2015-07-11;27;184;749;0;21;2
2015-07-10;31;180;754;0;22;2
2015-07-09;29;180;757;0;26;2
2015-07-08;14;175;759;0;13;1
2015-07-07;30;189;772;0;28;1
2015-07-06;33;187;767;0;29;1
2015-07-05;25;187;763;0;22;1
2015-07-04;24;195;764;0;21;4
2015-07-03;29;194;780;0;24;4
2015-07-02;26;197;788;0;20;4
2015-07-01;30;204;807;0;27;5
2015-06-30;30;198;806;0;24;6
2015-06-29;32;201;810;0;27;6
2015-06-28;33;193;814;0;26;5
2015-06-27;24;189;822;0;21;6
2015-06-26;34;193;824;0;28;5
2015-06-25;29;197;823;0;25;5
2015-06-24;25;196;827;0;24;6
2015-06-23;37;192;836;0;30;6
2015-06-22;24;190;829;0;22;6
2015-06-21;28;189;841;0;23;5
2015-06-20;29;193;836;0;25;6
2015-06-19;35;185;834;0;31;5
2015-06-18;28;175;831;0;23;5
2015-06-17;23;179;842;0;12;4
2015-06-16;37;191;859;0;30;5
2015-06-15;26;186;854;0;18;5
2015-06-14;32;191;868;0;29;5
2015-06-13;21;186;866;0;17;5
2015-06-12;27;191;883;0;20;5
2015-06-11;31;196;892;0;26;5
2015-06-10;28;211;892;0;24;4
2015-06-09;31;220;894;0;24;5
2015-06-08;29;234;887;0;24;4
2015-06-07;31;234;882;0;26;5
2015-06-06;31;235;885;0;25;5
2015-06-05;30;241;874;0;25;4
2015-06-04;43;249;861;0;36;4
2015-06-03;44;235;834;0;38;3
2015-06-02;42;225;808;0;40;4
2015-06-01;29;215;792;0;25;4
2015-05-31;31;223;781;0;27;5
2015-05-30;32;219;767;0;28;5
2015-05-29;38;226;757;0;33;4
2015-05-28;29;210;737;0;26;4
2015-05-27;34;209;723;0;29;3
2015-05-26;31;210;710;0;28;4
2015-05-25;36;216;700;0;30;4
2015-05-24;29;217;680;0;23;5
2015-05-23;39;221;671;0;32;4
2015-05-22;28;223;650;0;24;4
2015-05-21;31;227;635;0;24;4
2015-05-20;36;236;623;0;25;4
2015-05-19;38;237;603;0;32;4
2015-05-18;35;230;584;0;31;4
2015-05-17;35;225;567;0;27;3
2015-05-16;39;215;553;0;35;3
2015-05-15;37;200;528;0;33;3
2015-05-14;34;198;507;0;29;3
2015-05-13;33;182;488;0;29;4
2015-05-12;28;165;464;0;27;4
2015-05-11;33;147;449;0;24;4
2015-05-10;24;134;436;0;17;3
2015-05-09;26;143;433;0;19;2
2015-05-08;35;135;420;0;31;2
2015-05-07;17;117;404;0;14;2
2015-05-06;13;121;402;0;10;1
2015-05-05;14;123;416;0;9;1
2015-05-04;22;125;418;0;16;0
2015-05-03;29;126;412;0;26;0
2015-05-02;16;116;399;0;15;0
2015-05-01;13;113;390;0;13;0
2015-04-30;22;114;386;0;19;0
2015-04-29;14;107;385;0;13;0
2015-04-28;15;103;390;0;11;0
2015-04-27;19;103;397;0;17;0
2015-04-26;20;95;400;0;17;0
2015-04-25;16;88;400;0;12;0
2015-04-24;16;89;403;0;14;0
2015-04-23;11;85;397;0;10;0
2015-04-22;12;87;416;0;8;0
2015-04-21;14;92;427;0;10;0
2015-04-20;11;90;443;0;10;0
2015-04-19;12;83;442;0;11;0
2015-04-18;17;86;467;0;15;0
2015-04-17;14;84;476;0;14;0
2015-04-16;12;84;463;0;11;0
2015-04-15;15;85;491;0;15;0
2015-04-14;12;80;496;0;12;0
2015-04-13;5;87;508;0;5;0
2015-04-12;13;102;535;0;13;0
2015-04-11;13;101;553;0;12;1
2015-04-10;15;94;535;0;13;0
2015-04-09;11;96;579;0;11;0
2015-04-08;10;92;597;0;7;0
2015-04-07;20;94;606;0;19;0
2015-04-06;18;88;571;0;17;0
2015-04-05;10;90;564;0;9;0
2015-04-04;10;101;600;0;10;1
2015-04-03;14;110;589;0;13;0
2015-04-02;7;117;614;0;6;1
2015-04-01;11;126;628;0;10;1
2015-03-31;19;137;636;0;19;1
2015-03-30;21;136;651;0;20;1
2015-03-29;19;128;622;0;16;0
2015-03-28;23;136;626;0;21;0
2015-03-27;18;139;624;0;14;0
2015-03-26;15;143;629;0;14;0
2015-03-25;22;149;637;0;19;0
2015-03-24;18;149;638;0;15;0
2015-03-23;19;151;640;0;16;0
2015-03-22;26;151;644;0;24;0
2015-03-21;28;150;638;0;25;0
2015-03-20;21;154;635;0;16;0
2015-03-19;23;168;631;0;20;0
2015-03-18;20;167;630;0;18;0
2015-03-17;17;175;635;0;16;0
2015-03-16;19;188;633;0;17;0
2015-03-15;24;187;636;0;23;0
2015-03-14;35;180;631;0;33;0
2015-03-13;32;157;627;0;28;0
2015-03-12;22;144;630;0;22;0
2015-03-11;30;150;642;0;25;0
2015-03-10;30;135;639;0;27;0
2015-03-09;17;128;634;0;16;0
2015-03-08;18;129;643;0;17;0
2015-03-07;11;145;654;0;10;0
2015-03-06;18;153;667;0;15;0
2015-03-05;28;157;665;0;25;0
2015-03-04;13;149;660;0;11;0
2015-03-03;23;158;667;0;23;0
2015-03-02;20;161;662;0;18;0
2015-03-01;34;163;663;0;30;0
2015-02-28;19;149;660;0;19;0
2015-02-27;21;153;675;0;20;0
2015-02-26;22;151;684;0;19;0
2015-02-25;22;156;712;0;21;0
2015-02-24;27;150;743;0;21;0
2015-02-23;22;145;768;0;19;1
2015-02-22;18;148;789;0;18;1
2015-02-21;24;144;832;0;23;1
2015-02-20;22;141;860;0;21;2
2015-02-19;27;141;871;0;22;2
2015-02-18;15;145;898;0;13;2
2015-02-17;22;163;916;0;18;1
2015-02-16;23;177;937;0;20;2
2015-02-15;14;177;969;0;13;2
2015-02-14;20;186;1015;0;19;2
2015-02-13;24;191;1067;0;19;2
2015-02-12;30;200;1121;0;28;2
2015-02-11;32;194;1197;0;29;2
2015-02-10;36;175;1233;0;31;2
2015-02-09;25;164;1231;0;20;2
2015-02-08;25;157;1259;0;21;2
2015-02-07;26;152;1286;0;22;1
2015-02-06;33;151;1293;0;23;1
2015-02-05;25;150;1301;0;21;1
2015-02-04;15;165;1304;0;11;2
2015-02-03;21;184;1320;0;17;2
2015-02-02;23;221;1331;0;18;1
2015-02-01;23;256;1350;0;20;1
2015-01-31;27;284;1381;0;22;2
2015-01-30;29;300;1455;0;25;1
2015-01-29;40;336;1708;0;33;1
2015-01-28;37;354;1890;0;30;2
2015-01-27;56;357;2001;0;45;2
2015-01-26;56;359;2038;0;50;1
2015-01-25;50;340;2058;0;46;0
2015-01-24;41;332;2068;0;35;1
2015-01-23;69;346;2079;0;60;1
2015-01-22;57;346;2048;0;53;0
2015-01-21;41;366;2017;0;33;0
2015-01-20;58;403;2009;0;51;0
2015-01-19;38;455;1978;0;30;0
2015-01-18;44;489;1962;0;39;0
2015-01-17;61;480;1943;0;56;1
2015-01-16;65;472;1887;0;59;1
2015-01-15;76;459;1828;0;70;0
2015-01-14;77;419;1758;0;72;0
2015-01-13;111;379;1686;0;107;0
2015-01-12;69;297;1579;0;64;0
2015-01-11;36;261;1515;0;32;1
2015-01-10;54;257;1483;0;50;2
2015-01-09;51;243;1433;0;49;2
2015-01-08;32;244;1384;0;28;0
2015-01-07;35;315;1356;0;35;0
2015-01-06;27;564;1321;0;23;0
2015-01-05;30;761;1298;0;26;0
2015-01-04;31;877;1272;0;26;0
2015-01-03;40;936;1246;0;35;0
2015-01-02;56;970;1211;0;56;0
2015-01-01;103;971;1155;0;97;0
2014-12-31;289;922;1058;0;279;0
2014-12-30;231;671;779;0;228;0
2014-12-29;148;466;551;0;138;0
2014-12-28;88;357;413;0;86;0
2014-12-27;74;291;327;0;69;0
2014-12-26;62;235;258;0;60;0
2014-12-25;52;198;198;0;49;0
2014-12-24;31;149;149;0;30;0
2014-12-23;25;119;119;0;24;0
2014-12-22;33;95;95;0;29;0
2014-12-21;23;66;66;0;21;0
2014-12-20;18;45;45;0;17;0
2014-12-19;28;28;28;0;28;0
