﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;23;238;771;0;22;1
2022-05-06;33;237;785;0;31;0
2022-05-05;38;229;782;0;34;0
2022-05-04;42;218;769;0;38;0
2022-05-03;31;190;733;0;27;1
2022-05-02;37;188;734;0;34;2
2022-05-01;37;178;725;0;31;3
2022-04-30;19;164;729;0;14;4
2022-04-29;26;183;767;0;19;2
2022-04-28;28;183;760;0;19;0
2022-04-27;20;182;783;0;16;0
2022-04-26;31;186;793;0;25;0
2022-04-25;29;186;782;0;23;0
2022-04-24;25;190;805;0;22;2
2022-04-23;38;199;813;0;31;3
2022-04-22;34;202;802;0;27;3
2022-04-21;22;193;785;0;15;0
2022-04-20;22;202;808;0;19;0
2022-04-19;31;202;802;0;24;1
2022-04-18;30;199;822;0;27;1
2022-04-17;32;188;821;0;27;3
2022-04-16;35;186;816;0;32;5
2022-04-15;32;179;811;0;25;4
2022-04-14;25;167;812;0;21;2
2022-04-13;29;169;832;0;24;1
2022-04-12;19;175;838;0;15;2
2022-04-11;26;179;846;0;22;2
2022-04-10;32;176;868;0;27;3
2022-04-09;29;177;875;0;26;4
2022-04-08;21;180;878;0;15;4
2022-04-07;29;197;890;0;24;4
2022-04-06;29;204;887;0;23;2
2022-04-05;24;210;911;0;21;0
2022-04-04;22;217;915;0;17;0
2022-04-03;30;222;921;0;28;1
2022-04-02;30;226;926;0;22;1
2022-04-01;36;235;936;0;35;1
2022-03-31;41;229;924;0;34;2
2022-03-30;30;215;931;0;23;1
2022-03-29;35;215;922;0;31;0
2022-03-28;29;209;925;0;26;0
2022-03-27;33;211;930;0;27;1
2022-03-26;40;217;925;0;35;1
2022-03-25;34;222;924;0;30;2
2022-03-24;23;213;919;0;19;2
2022-03-23;32;210;930;0;26;1
2022-03-22;27;224;930;0;22;1
2022-03-21;32;231;943;0;28;1
2022-03-20;34;229;936;0;29;1
2022-03-19;45;239;937;0;40;2
2022-03-18;27;234;947;0;20;2
2022-03-17;23;242;939;0;16;1
2022-03-16;46;250;957;0;40;0
2022-03-15;34;243;970;0;30;0
2022-03-14;34;243;966;0;30;1
2022-03-13;45;251;969;0;41;2
2022-03-12;35;234;959;0;27;3
2022-03-11;38;242;953;0;33;4
2022-03-10;32;237;943;0;30;2
2022-03-09;32;233;938;0;26;1
2022-03-08;36;237;949;0;31;2
2022-03-07;38;241;954;0;37;3
2022-03-06;33;232;945;0;27;3
2022-03-05;38;229;946;0;33;3
2022-03-04;37;229;939;0;33;3
2022-03-03;28;213;910;0;22;3
2022-03-02;33;227;926;0;28;2
2022-03-01;40;220;911;1;34;0
2022-02-28;33;218;904;1;25;1
2022-02-27;28;220;920;1;24;1
2022-02-26;36;229;915;1;29;1
2022-02-25;30;235;919;1;26;1
2022-02-24;40;241;910;0;36;0
2022-02-23;30;242;910;0;22;0
2022-02-22;38;243;919;0;33;0
2022-02-21;28;243;910;0;25;1
2022-02-20;38;262;922;0;34;1
2022-02-19;43;266;918;0;32;1
2022-02-18;33;245;895;0;31;1
2022-02-17;43;263;905;0;38;1
2022-02-16;27;235;886;0;23;1
2022-02-15;40;244;878;0;34;1
2022-02-14;44;237;866;0;40;1
2022-02-13;43;225;849;0;39;1
2022-02-12;29;224;841;0;21;2
2022-02-11;48;225;844;0;41;1
2022-02-10;13;211;819;0;12;0
2022-02-09;40;224;805;0;32;1
2022-02-08;31;206;809;0;28;2
2022-02-07;33;207;797;0;29;1
2022-02-06;37;202;792;0;33;1
2022-02-05;33;205;793;0;31;2
2022-02-04;33;205;792;0;28;1
2022-02-03;31;204;784;0;26;1
2022-02-02;18;200;789;0;15;0
2022-02-01;28;200;780;0;26;1
2022-01-31;29;209;784;0;24;1
2022-01-30;34;211;799;0;27;0
2022-01-29;37;220;802;0;32;1
2022-01-28;31;215;795;0;30;3
2022-01-27;24;213;788;0;23;2
2022-01-26;21;217;799;0;18;5
2022-01-25;38;230;811;0;35;6
2022-01-24;33;209;791;0;33;4
2022-01-23;39;206;802;0;34;4
2022-01-22;29;195;797;0;26;1
2022-01-21;32;196;796;0;27;2
2022-01-20;26;187;799;0;19;2
2022-01-19;33;186;791;0;28;1
2022-01-18;24;177;805;0;20;1
2022-01-17;29;164;800;0;25;0
2022-01-16;27;163;798;0;23;1
2022-01-15;31;157;798;0;25;1
2022-01-14;24;166;795;0;19;1
2022-01-13;26;173;810;0;23;1
2022-01-12;18;179;802;0;16;1
2022-01-11;16;184;807;0;12;1
2022-01-10;29;206;832;0;21;1
2022-01-09;23;199;838;0;16;1
2022-01-08;40;212;846;0;36;1
2022-01-07;31;217;831;0;23;1
2022-01-06;30;209;816;0;27;0
2022-01-05;21;205;814;0;20;0
2022-01-04;37;222;810;0;33;0
2022-01-03;25;210;803;0;19;0
2022-01-02;34;221;801;0;31;0
2022-01-01;45;220;791;0;43;0
2021-12-31;24;211;772;0;22;0
2021-12-30;25;217;775;0;22;0
2021-12-29;41;221;780;0;37;1
2021-12-28;24;218;778;0;21;3
2021-12-27;32;214;758;0;28;3
2021-12-26;34;212;748;0;28;3
2021-12-25;36;210;748;0;32;0
2021-12-24;31;200;734;0;30;1
2021-12-23;28;194;726;0;24;1
2021-12-22;34;192;737;0;30;1
2021-12-21;25;180;737;0;23;2
2021-12-20;31;172;751;0;27;3
2021-12-19;31;162;755;0;27;3
2021-12-18;24;167;752;0;23;0
2021-12-17;26;172;752;0;24;0
2021-12-16;26;174;751;0;19;0
2021-12-15;20;175;747;0;18;1
2021-12-14;18;182;757;0;16;0
2021-12-13;22;193;774;0;21;1
2021-12-12;37;193;777;0;32;1
2021-12-11;30;191;777;0;30;2
2021-12-10;29;174;757;0;24;1
2021-12-09;23;172;762;0;19;1
2021-12-08;26;177;766;0;22;1
2021-12-07;31;190;791;0;25;0
2021-12-06;26;185;771;0;19;1
2021-12-05;30;178;781;0;27;1
2021-12-04;18;180;807;0;17;1
2021-12-03;27;172;804;0;23;0
2021-12-02;27;177;816;0;23;0
2021-12-01;30;176;838;0;27;1
2021-11-30;33;168;825;0;28;0
2021-11-29;17;175;828;0;16;0
2021-11-28;22;190;844;0;19;0
2021-11-27;23;211;850;0;17;0
2021-11-26;32;223;872;0;26;0
2021-11-25;21;222;871;0;18;0
2021-11-24;28;227;881;0;23;0
2021-11-23;42;226;884;0;35;0
2021-11-22;34;203;869;0;31;0
2021-11-21;43;200;869;0;35;0
2021-11-20;35;194;863;0;30;0
2021-11-19;29;186;851;0;25;1
2021-11-18;25;175;856;0;21;1
2021-11-17;28;181;868;0;25;1
2021-11-16;16;185;865;0;14;1
2021-11-15;31;196;890;0;30;0
2021-11-14;35;194;886;0;33;0
2021-11-13;28;185;883;0;23;2
2021-11-12;18;191;884;0;17;2
2021-11-11;30;216;891;0;27;1
2021-11-10;31;221;895;0;26;0
2021-11-09;28;228;906;0;22;2
2021-11-08;31;235;914;0;27;2
2021-11-07;27;239;915;0;26;1
2021-11-06;35;244;912;0;27;3
2021-11-05;44;249;913;0;36;2
2021-11-04;34;233;908;0;31;0
2021-11-03;38;242;905;0;36;0
2021-11-02;32;236;915;0;30;5
2021-11-01;35;238;912;0;30;5
2021-10-31;33;230;881;0;29;1
2021-10-30;36;222;884;0;32;2
2021-10-29;26;222;894;0;23;4
2021-10-28;44;225;880;0;40;2
2021-10-27;28;205;887;0;25;4
2021-10-26;38;214;883;0;31;5
2021-10-25;31;208;863;0;27;2
2021-10-24;23;204;873;0;20;0
2021-10-23;32;233;904;0;29;2
2021-10-22;32;221;898;0;27;2
2021-10-21;26;224;899;0;21;2
2021-10-20;36;236;939;0;30;3
2021-10-19;40;220;939;0;33;2
2021-10-18;31;219;947;0;22;2
2021-10-17;46;233;967;0;40;1
2021-10-16;31;226;981;0;24;2
2021-10-15;34;228;1004;0;32;2
2021-10-14;28;215;989;0;25;1
2021-10-13;27;224;1022;0;22;1
2021-10-12;41;229;1024;0;33;1
2021-10-11;40;223;1039;0;35;1
2021-10-10;33;217;1039;0;30;0
2021-10-09;30;221;1055;0;26;1
2021-10-08;27;204;1057;0;26;2
2021-10-07;30;209;1065;0;28;0
2021-10-06;36;214;1082;0;28;0
2021-10-05;31;203;1074;0;28;0
2021-10-04;35;203;1096;0;28;0
2021-10-03;31;196;1105;0;28;0
2021-10-02;19;201;1132;0;18;1
2021-10-01;34;217;1136;0;30;1
2021-09-30;28;219;1143;0;24;0
2021-09-29;30;237;1177;0;27;0
2021-09-28;32;236;1168;0;23;0
2021-09-27;25;252;1183;0;22;1
2021-09-26;34;288;1215;0;31;0
2021-09-25;42;293;1189;0;35;0
2021-09-24;34;299;1202;0;33;0
2021-09-23;43;309;1218;0;40;0
2021-09-22;34;307;1199;0;28;1
2021-09-21;45;315;1199;0;38;0
2021-09-20;56;312;1198;0;44;0
2021-09-19;48;311;1207;0;42;0
2021-09-18;45;317;1194;0;42;0
2021-09-17;43;308;1170;0;38;1
2021-09-16;46;297;1172;0;43;1
2021-09-15;44;303;1177;0;38;2
2021-09-14;42;298;1168;0;38;0
2021-09-13;48;289;1176;0;43;0
2021-09-12;54;285;1161;0;50;1
2021-09-11;40;286;1144;0;36;1
2021-09-10;30;283;1136;0;27;1
2021-09-09;53;301;1150;0;42;1
2021-09-08;40;294;1143;0;35;2
2021-09-07;32;297;1156;0;29;1
2021-09-06;42;316;1169;0;36;1
2021-09-05;58;316;1186;0;46;2
2021-09-04;37;294;1158;0;35;1
2021-09-03;41;300;1175;0;37;2
2021-09-02;43;280;1161;0;37;1
2021-09-01;48;292;1181;0;40;2
2021-08-31;49;288;1172;0;43;2
2021-08-30;40;282;1180;0;36;2
2021-08-29;45;274;1174;0;35;2
2021-08-28;40;280;1176;0;35;2
2021-08-27;22;289;1185;0;21;3
2021-08-26;55;297;1206;0;51;3
2021-08-25;46;274;1180;0;36;2
2021-08-24;40;274;1183;0;35;2
2021-08-23;33;274;1190;0;29;2
2021-08-22;53;274;1191;0;47;2
2021-08-21;45;274;1198;0;39;2
2021-08-20;33;257;1172;0;29;1
2021-08-19;34;265;1197;0;30;2
2021-08-18;42;274;1191;0;39;1
2021-08-17;42;266;1205;0;34;2
2021-08-16;32;261;1201;0;29;2
2021-08-15;50;288;1202;0;44;2
2021-08-14;31;292;1198;0;28;1
2021-08-13;38;316;1193;0;36;0
2021-08-12;44;314;1209;0;40;2
2021-08-11;32;310;1179;0;27;1
2021-08-10;36;313;1193;0;32;2
2021-08-09;61;333;1205;0;50;3
2021-08-08;53;318;1170;0;47;1
2021-08-07;60;311;1156;0;52;1
2021-08-06;35;305;1153;0;31;1
2021-08-05;43;305;1140;0;40;0
2021-08-04;36;301;1156;0;29;2
2021-08-03;55;309;1138;0;46;2
2021-08-02;49;301;1116;0;46;2
2021-08-01;46;297;1095;0;40;1
2021-07-31;45;302;1112;0;40;2
2021-07-30;39;291;1114;0;36;1
2021-07-29;39;290;1091;0;34;0
2021-07-28;46;284;1082;0;42;1
2021-07-27;43;278;1068;0;36;2
2021-07-26;45;284;1063;0;38;1
2021-07-25;47;280;1048;0;44;0
2021-07-24;37;274;1050;0;33;1
2021-07-23;44;264;1030;0;39;1
2021-07-22;33;271;1023;0;29;3
2021-07-21;45;279;998;0;40;3
2021-07-20;46;279;1000;0;42;6
2021-07-19;39;261;966;0;35;3
2021-07-18;33;266;955;0;30;3
2021-07-17;33;267;945;0;31;4
2021-07-16;45;268;935;0;38;3
2021-07-15;45;260;923;0;39;3
2021-07-14;42;254;905;0;36;2
2021-07-13;34;255;915;0;30;5
2021-07-12;43;268;888;0;39;3
2021-07-11;33;256;869;0;27;4
2021-07-10;37;254;864;0;32;3
2021-07-09;37;247;847;0;31;3
2021-07-08;40;265;864;0;31;4
2021-07-07;43;267;832;0;36;1
2021-07-06;52;258;837;0;43;3
2021-07-05;34;247;845;0;28;4
2021-07-04;30;249;838;0;26;4
2021-07-03;36;252;809;0;25;4
2021-07-02;47;247;811;0;37;5
2021-07-01;51;238;817;0;45;4
2021-06-30;35;222;791;0;28;3
2021-06-29;34;214;777;0;27;5
2021-06-28;34;198;756;0;28;3
2021-06-27;37;203;771;1;33;4
2021-06-26;28;198;759;1;25;2
2021-06-25;35;201;758;1;32;2
2021-06-24;33;180;734;1;28;3
2021-06-23;22;173;722;1;18;3
2021-06-22;26;184;722;1;21;4
2021-06-21;32;186;741;1;29;3
2021-06-20;32;182;738;1;25;3
2021-06-19;29;183;734;1;24;0
2021-06-18;23;187;756;1;20;1
2021-06-17;25;185;738;1;20;3
2021-06-16;32;179;745;1;26;1
2021-06-15;27;181;754;1;22;1
2021-06-14;32;182;785;1;27;1
2021-06-13;30;194;761;1;25;2
2021-06-12;26;202;785;1;23;2
2021-06-11;29;201;797;1;24;1
2021-06-10;23;189;774;1;17;3
2021-06-09;33;199;784;0;28;1
2021-06-08;26;199;791;0;21;1
2021-06-07;47;189;775;0;42;0
2021-06-06;33;164;772;0;30;0
2021-06-05;25;159;766;0;23;0
2021-06-04;19;158;759;0;18;0
2021-06-03;28;156;744;0;27;0
2021-06-02;26;155;743;0;23;0
2021-06-01;19;164;737;0;17;0
2021-05-31;17;163;744;0;15;0
2021-05-30;29;174;766;0;24;1
2021-05-29;21;181;737;0;19;0
2021-05-28;24;186;737;0;22;0
2021-05-27;29;195;754;0;26;0
2021-05-26;32;191;746;0;28;0
2021-05-25;17;175;712;0;16;0
2021-05-24;19;187;714;0;16;0
2021-05-23;41;215;734;0;38;1
2021-05-22;28;204;690;0;26;0
2021-05-21;24;201;671;0;21;0
2021-05-20;24;211;669;0;24;0
2021-05-19;25;222;655;0;22;0
2021-05-18;29;224;667;0;25;0
2021-05-17;42;226;654;0;42;0
2021-05-16;37;198;601;0;34;1
2021-05-15;24;192;597;0;23;2
2021-05-14;33;190;586;0;31;2
2021-05-13;36;177;548;0;33;2
2021-05-12;21;158;530;0;21;1
2021-05-11;30;169;533;0;30;1
2021-05-10;21;159;510;0;18;1
2021-05-09;29;157;506;0;22;1
2021-05-08;24;157;502;0;18;1
2021-05-07;25;154;515;0;20;2
2021-05-06;17;149;527;0;16;1
2021-05-05;27;153;551;1;26;2
2021-05-04;28;148;538;1;25;2
2021-05-03;20;144;537;1;18;1
2021-05-02;28;141;535;1;25;1
2021-05-01;18;133;519;1;15;1
2021-04-30;18;136;521;0;15;1
2021-04-29;23;134;520;0;20;0
2021-04-28;22;122;515;0;18;1
2021-04-27;26;122;514;0;23;0
2021-04-26;18;109;502;0;16;0
2021-04-25;20;111;498;0;18;0
2021-04-24;20;106;496;0;18;0
2021-04-23;16;95;492;0;14;0
2021-04-22;10;93;487;0;9;0
2021-04-21;22;96;495;0;18;0
2021-04-20;11;90;486;0;11;0
2021-04-19;19;94;487;0;17;0
2021-04-18;13;82;482;0;11;0
2021-04-17;8;95;487;0;8;0
2021-04-16;14;101;489;0;14;0
2021-04-15;13;106;490;0;9;0
2021-04-14;14;127;496;0;12;0
2021-04-13;16;146;490;0;14;0
2021-04-12;9;172;491;0;8;0
2021-04-11;25;177;492;0;25;0
2021-04-10;15;177;471;0;14;0
2021-04-09;19;179;466;0;17;0
2021-04-08;31;172;459;0;29;0
2021-04-07;35;160;443;0;32;0
2021-04-06;42;141;419;0;38;0
2021-04-05;17;117;388;0;14;0
2021-04-04;25;117;377;0;22;0
2021-04-03;17;106;358;0;16;0
2021-04-02;12;101;347;0;12;0
2021-04-01;18;106;346;0;14;0
2021-03-31;16;105;342;0;15;0
2021-03-30;16;99;343;0;15;0
2021-03-29;18;101;332;0;15;0
2021-03-28;13;94;326;0;11;0
2021-03-27;12;95;324;0;11;0
2021-03-26;17;108;344;0;15;0
2021-03-25;15;98;314;0;14;0
2021-03-24;10;94;305;0;10;0
2021-03-23;18;100;303;0;18;0
2021-03-22;10;97;292;0;10;0
2021-03-21;14;93;290;0;14;0
2021-03-20;14;96;302;0;13;0
2021-03-19;17;91;280;0;17;0
2021-03-18;11;78;278;0;9;0
2021-03-17;17;80;291;0;17;0
2021-03-16;15;76;283;0;15;0
2021-03-15;7;74;275;0;6;0
2021-03-14;16;77;278;0;16;0
2021-03-13;10;72;270;0;9;0
2021-03-12;4;66;268;0;4;0
2021-03-11;9;60;256;0;9;0
2021-03-10;12;56;247;0;12;0
2021-03-09;13;61;255;0;11;0
2021-03-08;8;55;235;0;7;0
2021-03-07;10;64;232;0;8;0
2021-03-06;5;60;244;0;5;0
2021-03-05;5;64;249;0;4;0
2021-03-04;5;67;236;0;5;0
2021-03-03;12;73;232;0;11;0
2021-03-02;11;68;236;0;10;1
2021-03-01;17;64;226;0;17;1
2021-02-28;4;55;209;0;4;1
2021-02-27;9;60;205;0;8;1
2021-02-26;11;61;197;0;10;1
2021-02-25;11;63;188;0;11;1
2021-02-24;5;51;161;0;5;0
2021-02-23;5;61;156;0;5;0
2021-02-22;8;69;169;0;7;1
2021-02-21;7;68;144;0;4;0
2021-02-20;10;70;140;0;8;0
2021-02-19;12;71;132;0;11;0
2021-02-18;8;67;121;0;7;0
2021-02-17;15;67;114;0;15;0
2021-02-16;9;60;99;0;8;0
2021-02-15;12;52;91;0;12;0
2021-02-14;7;45;79;0;7;0
2021-02-13;9;45;72;0;7;0
2021-02-12;8;42;65;0;7;0
2021-02-11;8;39;58;0;8;0
2021-02-10;9;41;50;0;8;0
2021-02-09;0;41;42;0;0;0
2021-02-08;5;42;42;0;4;0
2021-02-07;9;38;38;0;9;0
2021-02-06;4;29;29;0;4;0
2021-02-05;6;25;25;0;4;0
2021-02-04;11;21;21;0;10;0
2021-02-03;10;11;11;0;9;0
2021-02-02;2;2;2;0;2;0
